Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2021-07-27 21:14:21.557791
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1585.695
218.2508,1616.15
218.442,1648.685
218.6332,1683.4833
218.8244,1716.96
219.0156,1752.0117
219.2067,1790.41
219.3979,1828.8617
219.589,1867.54
219.7801,1908.1867
219.9712,1949.3683
220.1623,1991.7233
220.3533,2037.195
220.5444,2083.95
220.7354,2130.2667
220.9264,2178.0133
221.1174,2229.5
221.3083,2281.265
221.4993,2330.8217
221.6902,2381.03
221.8812,2438.3833
222.0721,2496.1017
222.263,2553.15
222.4538,2613.24
222.6447,2675.8383
222.8355,2737.07
223.0264,2801.0083
223.2172,2864.2117
223.408,2932.555
223.5987,3000.27
223.7895,3069.36
223.9802,3141.0717
224.1709,3212.46
224.3616,3287.2417
224.5524,3363.7017
224.743,3439.7933
224.9337,3515.445
225.1243,3601.65
225.315,3681.7283
225.5056,3759.6967
225.6962,3843.98
225.8867,3929.0667
226.0773,4014.9517
226.2678,4101.6317
226.4584,4190.815
226.6489,4279.5933
226.8394,4363.24
227.0298,4456.345
227.2203,4552.9533
227.4108,4655.6383
227.6012,4755.3117
227.7916,4848.2917
227.982,4945.4
228.1723,5040.975
228.3627,5140.7883
228.5531,5240.0383
228.7434,5340.5633
228.9337,5443.385
229.124,5549.725
229.3143,5656.0683
229.5045,5772.0233
229.6948,5886.9583
229.885,6004.7933
230.0752,6123.78
230.2654,6241.455
230.4556,6359.295
230.6457,6471.99
230.8358,6586.6917
231.026,6704.45
231.2161,6820.0833
231.4062,6941.855
231.5963,7058.5683
231.7863,7178.6783
231.9764,7305.9733
232.1664,7434.6367
232.3564,7569.2783
232.5464,7695.84
232.7364,7824.375
232.9263,7949.855
233.1163,8084.665
233.3062,8221.3817
233.4961,8365.1617
233.686,8497.1383
233.8758,8614.9733
234.0657,8736.0117
234.2555,8873.2333
234.4454,9008.2583
234.6352,9140.3333
234.825,9271.9483
235.0147,9396.9583
235.2045,9527.58
235.3942,9658.5883
235.5839,9789.9483
235.7737,9918.9083
235.9633,10045.325
236.153,10189.4533
236.3427,10326.1383
236.5323,10459.7133
236.7219,10583.5033
236.9115,10695.0817
237.1011,10817.085
237.2907,10950.7367
237.4803,11085.8167
237.6698,11207.9633
237.8593,11336.6183
238.0488,11461.465
238.2383,11588.3333
238.4278,11713.4683
238.6172,11851.8767
238.8066,11980.7483
238.9961,12111.3317
239.1855,12246.735
239.3748,12371.1433
239.5642,12488.245
239.7536,12618.9783
239.9429,12740.0383
240.1322,12850.7417
240.3215,12972.895
240.5108,13095.915
240.7001,13222.53
240.8893,13341.4717
241.0786,13457.9267
241.2677,13570.9233
241.457,13701.8
241.6461,13796.56
241.8353,13897.0333
242.0244,14002.5617
242.2136,14101.725
242.4027,14206.8383
242.5918,14305.56
242.7809,14410.2533
242.9699,14481.12
243.159,14534.1917
243.348,14656.1217
243.537,14790.4183
243.726,14904.92
243.915,15012.6183
244.1039,15106.6483
244.2929,15198.1983
244.4818,15230.5183
244.6707,15313.58
244.8596,15437.535
245.0485,15565.02
245.2373,15691.6467
245.4262,15812.7483
245.615,15914.215
245.8038,16000.9133
245.9926,16098.6067
246.1814,16213.0933
246.3701,16258.4883
246.5589,16258.175
246.7476,16332.885
246.9363,16468.6017
247.1249,16590.47
247.3136,16700.6117
247.5023,16806.7517
247.6909,16916.3967
247.8795,17013.08
248.0681,17123.305
248.2567,17214.9317
248.4453,17314.1767
248.6338,17405.4933
248.8224,17470.5533
249.0109,17462.405
249.1994,17492.3433
249.3878,17612.1367
249.5763,17726.6283
249.7648,17830.3317
249.9532,17928.17
250.1416,18037.6633
250.33,18155.565
250.5183,18263.3433
250.7067,18353.5667
250.8951,18436.4133
251.0834,18511.705
251.2717,18589.1117
251.46,18659.6483
251.6483,18732.4517
251.8365,18795.06
252.0247,18808.2483
252.213,18849.9317
252.4012,18937.6867
252.5894,19065.0767
252.7775,19147.505
252.9657,19220.63
253.1538,19314.7533
253.3419,19395.1383
253.53,19450.035
253.7181,19518.35
253.9062,19595.935
254.0942,19663.7467
254.2823,19715.5633
254.4703,19764.33
254.6583,19823.73
254.8463,19885.3217
255.0342,19919.6783
255.2222,19955.7567
255.4101,19986.505
255.598,19978.7083
255.7859,20024.275
255.9738,20118.745
256.1616,20216.0633
256.3495,20310.885
256.5373,20380.0317
256.7251,20484.5017
256.9129,20552.9233
257.1006,20617.805
257.2884,20689.8733
257.4761,20773.37
257.6638,20828.6533
257.8515,20870.4633
258.0392,20910.3283
258.2269,20943.6183
258.4146,20978.685
258.6022,21025.09
258.7898,21037.2483
258.9774,21062.525
259.165,21116.3183
259.3525,21169.82
259.5401,21198.5767
259.7276,21243.6167
259.9151,21297.2817
260.1026,21331.5333
260.2901,21382.8767
260.4776,21428.9767
260.665,21513.7233
260.8524,21585.38
261.0398,21661.2583
261.2272,21693.3033
261.4146,21710.0017
261.6019,21750.1867
261.7893,21802.1933
261.9766,21834.6567
262.1639,21881.32
262.3512,21878.6817
262.5384,21885.6517
262.7257,21893.45
262.9129,21918.3717
263.1001,21936.22
263.2873,21984.6167
263.4745,22014.7133
263.6617,21990.425
263.8488,22017.9367
264.0359,22042.1
264.2231,22057.6467
264.4101,22078.7083
264.5972,22099.7367
264.7842,22123.53
264.9713,22135.2283
265.1583,22143.185
265.3453,22165.525
265.5323,22192.8833
265.7193,22217.6117
265.9062,22251.6667
266.0931,22268.115
266.2801,22274.975
266.4669,22308.675
266.6538,22336.7533
266.8407,22365.6583
267.0276,22350.935
267.2143,22343.1217
267.4012,22361.41
267.588,22329.1
267.7747,22323.1267
267.9615,22326.46
268.1482,22325.11
268.3349,22338.4567
268.5217,22340.5417
268.7083,22318.77
268.895,22310.64
269.0817,22335.4167
269.2682,22334.6833
269.4549,22302.9833
269.6415,22243.0433
269.8281,22227.1083
270.0146,22249.1333
270.2012,22263.4033
270.3877,22278.4217
270.5742,22279.4033
270.7607,22271.835
270.9472,22260.7267
271.1336,22250.2483
271.32,22228.195
271.5065,22209.51
271.6929,22206.8083
271.8792,22221.7417
272.0656,22213.3917
272.252,22215.425
272.4383,22212.2967
272.6246,22197.9617
272.8109,22188.9133
272.9972,22224.5083
273.1835,22236.9483
273.3697,22250.6133
273.5559,22249.805
273.7421,22250.7833
273.9283,22241.5383
274.1145,22227.37
274.3007,22224.3967
274.4868,22231.7017
274.6729,22258.7167
274.859,22256.285
275.0451,22246.03
275.2311,22180.9217
275.4172,22191.5433
275.6032,22205.7433
275.7892,22224.6667
275.9752,22222.4683
276.1612,22239.7733
276.3472,22203.8683
276.5331,22190.7133
276.719,22187.0017
276.9049,22184.0367
277.0908,22159.74
277.2767,22148.9083
277.4625,22145.935
277.6484,22127.715
277.8342,22102.085
278.02,22094.2267
278.2057,22104.8267
278.3915,22129.75
278.5772,22123.3483
278.763,22083.1817
278.9487,22098.495
279.1343,22116.7283
279.32,22102.155
279.5057,22066.255
279.6913,22002.8117
279.877,21984.715
280.0625,21973.455
280.2481,21934.3833
280.4337,21902.81
280.6192,21919.3717
280.8048,21934.6983
280.9903,21904.5717
281.1758,21864.6867
281.3612,21825.1033
281.5467,21808.1917
281.7321,21828.0133
281.9175,21834.2633
282.1029,21824.6633
282.2884,21816.26
282.4737,21775.86
282.6591,21743.07
282.8444,21735.1267
283.0297,21720.74
283.215,21717.2533
283.4002,21698.5917
283.5855,21655.37
283.7707,21581.8117
283.956,21553.2383
284.1412,21529.3083
284.3264,21535.9067
284.5115,21559.145
284.6967,21561.825
284.8818,21526.355
285.0669,21476.0317
285.252,21466.9367
285.4371,21460.6033
285.6222,21417.4783
285.8072,21385.1067
285.9922,21358.87
286.1772,21358.9733
286.3622,21364.9233
286.5472,21328.335
286.7321,21285.5833
286.9171,21296.635
287.102,21291.98
287.2869,21302.1617
287.4717,21330.3233
287.6566,21313.1833
287.8415,21296.06
288.0263,21275.265
288.2111,21215.8717
288.3959,21162.7317
288.5806,21151.5433
288.7654,21152.3533
288.9501,21192.6367
289.1348,21191.6383
289.3195,21176.5533
289.5042,21172.8467
289.6889,21182.94
289.8735,21119.425
290.0581,21093.085
290.2428,21043.58
290.4273,21034.8667
290.6119,21044.6417
290.7965,21025.5317
290.981,21008.9117
291.1655,20992.7533
291.35,20926.565
291.5345,20878.6917
291.719,20871.1
291.9034,20875.95
292.0878,20897.2933
292.2722,20880.2233
292.4566,20846.2517
292.641,20845.5567
292.8253,20832.535
293.0096,20797.33
293.194,20795.5483
293.3783,20782.005
293.5626,20782.25
293.7468,20774.0867
293.9311,20769.2
294.1153,20719.4367
294.2995,20642.965
294.4837,20588.02
294.6678,20543.9133
294.852,20514.5333
295.0361,20515.7467
295.2202,20515.3717
295.4043,20523.47
295.5884,20498.855
295.7725,20481.9367
295.9565,20455.43
296.1405,20397.5083
296.3246,20369.0467
296.5085,20393.51
296.6925,20411.9867
296.8764,20393.3083
297.0603,20367.565
297.2443,20336.8067
297.4282,20290.4333
297.612,20245.2683
297.7959,20202.5167
297.9797,20174.0017
298.1635,20128.29
298.3474,20147.4633
298.5311,20161.465
298.7149,20111.525
298.8987,20050.8317
299.0823,20019.325
299.2661,19978.22
299.4498,19907.7133
299.6334,19899.845
299.8171,19899.73
300.0007,19869.76
300.1843,19852.1883
300.368,19826.3
300.5515,19800.1
300.7351,19782.285
300.9186,19770.875
301.1021,19731.45
301.2857,19716.915
301.4691,19702.085
301.6526,19701.1433
301.8361,19660.6167
302.0195,19621.2233
302.2029,19598.085
302.3863,19579.9817
302.5697,19543.8633
302.753,19539.6567
302.9364,19540.92
303.1197,19549.7633
303.303,19531.69
303.4863,19485.75
303.6696,19410.2233
303.8528,19357.4017
304.036,19336.87
304.2192,19335.4683
304.4024,19316.3333
304.5856,19274.465
304.7688,19255.1167
304.9519,19246.57
305.135,19219.95
305.3181,19187.0517
305.5012,19169.65
305.6842,19160.4767
305.8673,19141.2
306.0504,19105.265
306.2333,19045.5117
306.4163,19028.4717
306.5993,19000.3783
306.7822,18986.17
306.9652,18974.2717
307.1481,18933.4917
307.331,18908.18
307.5139,18876.6433
307.6967,18836.0817
307.8796,18803.3167
308.0624,18778.6033
308.2452,18738.9867
308.428,18712.9433
308.6107,18701.8617
308.7935,18672.0017
308.9762,18652.7567
309.1589,18635.0183
309.3416,18607.3167
309.5243,18571.3983
309.7069,18548.3083
309.8896,18512.1383
310.0721,18486.8717
310.2548,18469.68
310.4373,18446.09
310.6199,18443.785
310.8024,18410.9533
310.985,18395.57
311.1674,18353.305
311.3499,18301.9317
311.5324,18291.5267
311.7148,18298.315
311.8973,18260.5317
312.0797,18233.5
312.2621,18225.33
312.4445,18199.8
312.6268,18165.3533
312.8091,18149.915
312.9915,18096.2633
313.1738,18065.5817
313.356,18017.26
313.5383,17978.7417
313.7206,17967.6767
313.9027,17935.345
314.085,17913.24
314.2672,17901.275
314.4493,17890.92
314.6314,17892.3017
314.8136,17884.8717
314.9957,17848.1283
315.1778,17800.0383
315.3598,17781.005
315.5419,17771.3967
315.724,17763.61
315.9059,17741.4833
316.088,17719.4117
316.2699,17727.2117
316.4519,17709.92
316.6338,17663.1933
316.8157,17598.0933
316.9977,17573.0283
317.1795,17580.2667
317.3614,17576.0767
317.5432,17565.9567
317.7251,17532.2667
317.9069,17483.8883
318.0887,17461.5233
318.2704,17440.39
318.4522,17425.07
318.6339,17417.8083
318.8156,17431.135
318.9973,17413.1333
319.179,17414.9333
319.3607,17420.8067
319.5423,17418.5867
319.7239,17399.4317
319.9055,17371.2317
320.0871,17354.9
320.2687,17334.6117
320.4502,17307.6183
320.6317,17270.635
320.8132,17277.0083
320.9947,17267.6583
321.1761,17265.5867
321.3576,17261.4267
321.5391,17256.5983
321.7205,17246.155
321.9019,17207.7717
322.0832,17159.7833
322.2646,17128.7583
322.4459,17104.2533
322.6272,17077.4917
322.8085,17060.7633
322.9898,17046.47
323.1711,17015.0617
323.3523,16989.0917
323.5335,16975.945
323.7147,17014.09
323.8959,17043.315
324.0771,17037.385
324.2582,17012.1817
324.4393,16999.3717
324.6204,16996.9567
324.8015,16986.4767
324.9826,16998.9467
325.1637,17032.8467
325.3447,17021.455
325.5257,17010.0833
325.7067,16995.145
325.8877,16943.1883
326.0686,16891.1183
326.2496,16858.5283
326.4305,16826.7317
326.6114,16824.405
326.7922,16828.575
326.9731,16835.6417
327.1539,16822.6267
327.3347,16815.755
327.5155,16807.3783
327.6963,16827.9667
327.8771,16831.26
328.0578,16792.4517
328.2385,16727.9683
328.4193,16712.7183
328.5999,16697.625
328.7806,16672.815
328.9613,16681.7967
329.1419,16674.0783
329.3225,16675.5967
329.5031,16637.42
329.6837,16604.8517
329.8642,16587.8767
330.0447,16574.5033
330.2252,16551.6683
330.4057,16517.955
330.5862,16500.3067
330.7667,16498.0517
330.9471,16527.1117
331.1275,16530.3367
331.3079,16468.0983
331.4883,16442.115
331.6687,16448.395
331.849,16426.655
332.0293,16396.5833
332.2096,16378.025
332.3899,16375.1783
332.5702,16383.135
332.7504,16392.1867
332.9306,16393.6117
333.1108,16356.1333
333.291,16317.0083
333.4712,16317.3417
333.6514,16328.8
333.8315,16310.4783
334.0116,16297.1817
334.1917,16294.8417
334.3717,16297.515
334.5518,16303.8483
334.7318,16279.35
334.9119,16270.645
335.0918,16269.5967
335.2718,16262.5017
335.4518,16258.1333
335.6317,16241.6833
335.8116,16240.335
335.9915,16239.025
336.1714,16194.225
336.3513,16168.4833
336.5311,16177.235
336.7109,16193.725
336.8907,16167.945
337.0705,16114.7933
337.2502,16058.9183
337.43,16039.935
337.6097,16001.3233
337.7894,15983.82
337.9691,15992.0633
338.1488,16001.0617
338.3284,16004.6517
338.508,16020.5583
338.6877,16017.435
338.8672,16003.2267
339.0468,15967.8117
339.2263,15941.33
339.4059,15940.5083
339.5854,15978.895
339.7649,15965.8317
339.9443,15943.235
340.1238,15943.4617
340.3032,15942.045
340.4826,15940.39
340.662,15908.0967
340.8414,15863.6
341.0207,15874.2183
341.2001,15886.3
341.3794,15884.125
341.5587,15917.9467
341.738,15919.445
341.9172,15869.81
342.0965,15847.5083
342.2757,15793.99
342.4549,15729.2417
342.6341,15733.2267
342.8132,15729.2783
342.9923,15756.7317
343.1715,15800.9167
343.3506,15830.9883
343.5296,15772.0883
343.7087,15709.5017
343.8878,15685.5
344.0668,15677.7567
344.2458,15666.3683
344.4248,15628.4317
344.6037,15618.7117
344.7827,15618.695
344.9616,15591.925
345.1405,15587.085
345.3194,15600.81
345.4982,15567.3933
345.6771,15535.28
345.8559,15533.3433
346.0347,15531.6967
346.2135,15513.2317
346.3923,15510.915
346.571,15507.53
346.7498,15472.815
346.9285,15477.1667
347.1071,15459.0017
347.2859,15411.5117
347.4645,15437.2983
347.6431,15461.6117
347.8217,15487.3883
348.0003,15503.61
348.1789,15486.2567
348.3574,15394.0867
348.5359,15339.2383
348.7145,15302.8
348.893,15307.0083
349.0714,15309.3317
349.2499,15268.68
349.4283,15224.595
349.6068,15182.2933
349.7852,15166.1833
349.9635,15169.01
350.1419,15168.1967
350.3202,15145.8667
350.4985,15100.05
350.6768,15073.6333
350.8551,15053.595
351.0334,15043.4367
351.2116,15013.1633
351.3898,15020.4167
351.568,15010.72
351.7462,15013.2283
351.9243,14996.0667
352.1025,14960.055
352.2806,14940.615
352.4587,14933.0217
352.6368,14916.7317
352.8148,14885.0833
352.9929,14842.445
353.1709,14838.4517
353.3489,14829.6983
353.5268,14800.6933
353.7048,14777.64
353.8828,14755.4217
354.0607,14727.3467
354.2386,14722.3133
354.4165,14700.9233
354.5943,14678.7183
354.7722,14674.6667
354.95,14690.5233
355.1278,14688.4683
355.3056,14653.6533
355.4833,14593.6317
355.6611,14534.27
355.8388,14487.5467
356.0165,14460.2667
356.1942,14475.2167
356.3719,14511.64
356.5495,14505.805
356.7271,14478.0517
356.9047,14475.3967
357.0823,14477.69
357.2599,14470.3117
357.4374,14449.08
357.6149,14408.3067
357.7924,14357.3133
357.9699,14335.49
358.1474,14328.7517
358.3248,14287.535
358.5023,14258.785
358.6797,14223.3067
358.8571,14194.75
359.0344,14185.26
359.2118,14141.5683
359.3891,14114.1217
359.5664,14095.6667
359.7437,14080.0917
359.9209,14031.8217
360.0982,13984.785
360.2754,13957.8633
360.4526,13974.1117
360.6298,13984.7583
360.807,13978.1433
360.9841,13958.4383
361.1613,13910.7883
361.3383,13915.3417
361.5154,13921.25
361.6925,13896.725
361.8695,13874.065
362.0466,13840.555
362.2236,13826.2283
362.4005,13803.24
362.5775,13797.99
362.7545,13731.665
362.9314,13686.4
363.1083,13695.9283
363.2852,13714.3167
363.462,13707.8217
363.6389,13680.545
363.8157,13663.825
363.9925,13620.4067
364.1693,13608.7233
364.346,13573.535
364.5228,13556.785
364.6996,13576.04
364.8762,13575.4567
365.0529,13582.725
365.2296,13564.3933
365.4062,13556.0133
365.5829,13551.82
365.7595,13502.865
365.9361,13496.2517
366.1126,13503.5017
366.2892,13512.3033
366.4657,13658.0867
366.6422,13838.0717
366.8186,13816.5167
366.9951,13857.3417
367.1716,13836.935
367.348,13742.865
367.5244,13790.59
367.7008,13856.5117
367.8772,13894.845
368.0535,13698.0517
368.2298,13574.8417
368.4061,13698.7167
368.5824,13653.7083
368.7586,13659.9433
368.9349,13756.8767
369.1111,13694.6883
369.2873,13549.1983
369.4635,13515.495
369.6396,13605.2167
369.8158,13498.8583
369.9919,13403.6267
370.168,13374.9183
370.3441,13415.9483
370.5202,13357.1733
370.6962,13259.4183
370.8722,13209.4533
371.0482,13210.23
371.2242,13240.8
371.4002,13311.7117
371.5761,13381.6817
371.752,13298.46
371.9279,13277.3667
372.1038,13313.975
372.2796,13295.9483
372.4555,13235.01
372.6313,13281.8317
372.8071,13250.295
372.9829,13186.9833
373.1586,13163.0933
373.3344,13220.0717
373.5101,13198.31
373.6858,13188.0683
373.8615,13154.2567
374.0371,13145.535
374.2127,13224.7283
374.3884,13300.08
374.564,13239.6983
374.7395,13187.41
374.9151,13211.7017
375.0906,13364.06
375.2661,13549.8483
375.4416,13479.155
375.6171,13465.2533
375.7925,13597.9767
375.968,13679.7833
376.1434,13578.4917
376.3188,13392.3983
376.4941,13331.37
376.6695,13379.4567
376.8448,13459.5483
377.0201,13529.4067
377.1954,13465.7833
377.3707,13479.8133
377.5459,13554.855
377.7212,13612.5617
377.8964,13905.3583
378.0715,14178.5167
378.2467,13966.8383
378.4218,13911.2133
378.597,13958.8
378.7721,13695.6483
378.9472,13766.4817
379.1222,13836.94
379.2973,14030.1767
379.4723,14510.1567
379.6473,14735.1867
379.8223,14497.2733
379.9972,13991.725
380.1722,13797.425
380.3471,13730.7767
380.522,13801.7317
380.6969,13736.65
380.8717,13936.39
381.0466,14049.2767
381.2214,13788.5267
381.3962,13691.675
381.571,13579.4883
381.7457,13500.8667
381.9204,13565.8733
382.0952,13631.0317
382.2699,13614.5233
382.4445,13993.2767
382.6192,14135.3083
382.7938,14364.53
382.9685,14699.0217
383.1431,14522.9033
383.3176,13993.1283
383.4922,13706.6833
383.6667,13709.8933
383.8412,13750.9517
384.0157,13633.305
384.1902,13630.1233
384.3646,13800.14
384.5391,13848.39
384.7134,13769.8533
384.8878,13853.6333
385.0622,14127.25
385.2365,14241.87
385.4109,13824.91
385.5852,13587.9267
385.7594,13634.9667
385.9337,13733.4217
386.1079,13854.3667
386.2822,14021.5083
386.4564,14222.6
386.6306,14003.9217
386.8047,13890.1317
386.9789,14141.0133
387.153,14186.4117
387.3271,14540.2
387.5012,14712.1117
387.6752,14759.5233
387.8492,15179.0833
388.0233,15230.7883
388.1972,14786.7333
388.3712,14829.4983
388.5452,14826.1433
388.7191,14912.66
388.893,15215.3217
389.0669,15519.2567
389.2408,14902.375
389.4146,14161.4583
389.5884,13741.6567
389.7623,13500.6617
389.9361,13491.8517
390.1098,13567.6367
390.2835,13751.2
390.4573,13748.0517
390.631,13656.3383
390.8047,13795.5367
390.9784,14073.1667
391.152,13965.5317
391.3256,13906.3617
391.4992,14106.275
391.6728,14015.655
391.8464,13906.765
392.0199,14250.3367
392.1934,14506.235
392.3669,14443.995
392.5403,14839.1883
392.7138,14840.6167
392.8873,15190.3283
393.0607,15535.0983
393.2341,16010.545
393.4074,16086.1983
393.5808,15585.99
393.7542,14812.36
393.9274,14751.995
394.1007,14667.3033
394.274,14656.3633
394.4472,14793.0433
394.6205,14662.105
394.7937,15110.8
394.9668,15573.9733
395.14,15445.6033
395.3131,14879.8517
395.4863,14369.4533
395.6594,14250.2667
395.8325,14283.3883
396.0055,14109.6
396.1786,14211.5767
396.3516,14263.4283
396.5246,14332.6333
396.6975,14175.1317
396.8705,14095.25
397.0434,14654.0533
397.2163,14570.745
397.3892,14133.735
397.5621,14317.69
397.735,14689.2667
397.9077,15069.4417
398.0806,15501.695
398.2534,14981.0183
398.4261,15044.2583
398.5989,15219.9033
398.7716,16149.4017
398.9443,16166.49
399.117,15694.015
399.2896,15102.9133
399.4623,14967.4633
399.6349,14899.7633
399.8075,14793.9917
399.9801,14413.5683
400.1526,14404.8017
400.3252,14216.7117
400.4977,13657.93
400.6702,13555.1183
400.8427,13524.0467
401.0151,13691.0017
401.1875,13849.5133
401.36,13755.5167
401.5323,13859.415
401.7047,13659.6717
401.877,13466.1233
402.0494,13381.3583
402.2216,13445.52
402.394,13806.1267
402.5662,13785.4067
402.7385,13645.1833
402.9107,13587.975
403.0829,13584.1
403.2551,13702.4233
403.4272,13579.05
403.5994,13503.1383
403.7715,13591.3683
403.9436,13919.2633
404.1156,13828.8183
