Serial Num,2103232U1
Spectrometer Temperature (C),45.25
Site,CMU
Timestamp,2021-07-27 18:48:26.129198
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1585.2367
218.2508,1615.5583
218.442,1647.345
218.6332,1682.325
218.8244,1715.0833
219.0156,1750.0017
219.2067,1788.0617
219.3979,1826.3233
219.589,1864.415
219.7801,1904.8917
219.9712,1945.3533
220.1623,1988.5033
220.3533,2033.6067
220.5444,2078.7333
220.7354,2125.0833
220.9264,2171.17
221.1174,2223.7067
221.3083,2275.1733
221.4993,2323.8233
221.6902,2373.8667
221.8812,2430.8133
222.0721,2486.82
222.263,2544.7417
222.4538,2604.7117
222.6447,2664.8783
222.8355,2727.365
223.0264,2790.4083
223.2172,2852.7467
223.408,2919.5167
223.5987,2987.0233
223.7895,3055.545
223.9802,3126.3717
224.1709,3197.1033
224.3616,3272.5683
224.5524,3347.0917
224.743,3423.8133
224.9337,3499.1717
225.1243,3583.6483
225.315,3662.8583
225.5056,3742.0017
225.6962,3825.89
225.8867,3910.6167
226.0773,3994.6667
226.2678,4080.7083
226.4584,4169.205
226.6489,4258.08
226.8394,4341.2517
227.0298,4432.32
227.2203,4530.6033
227.4108,4631.61
227.6012,4729.9483
227.7916,4823.8633
227.982,4919.875
228.1723,5015.115
228.3627,5116.5533
228.5531,5212.5383
228.7434,5312.3133
228.9337,5413.9317
229.124,5520.3983
229.3143,5627.1867
229.5045,5741.0983
229.6948,5855.3083
229.885,5972.9083
230.0752,6091.2417
230.2654,6211.115
230.4556,6325.595
230.6457,6439.07
230.8358,6551.9317
231.026,6669.875
231.2161,6785.03
231.4062,6906.935
231.5963,7022.6983
231.7863,7143.0383
231.9764,7270.0633
232.1664,7399.7917
232.3564,7532.9983
232.5464,7659.1233
232.7364,7788.2317
232.9263,7913.02
233.1163,8047.3183
233.3062,8183.295
233.4961,8327.2883
233.686,8458.14
233.8758,8575.3617
234.0657,8698.505
234.2555,8834.6
234.4454,8968.9517
234.6352,9101.4517
234.825,9232.2483
235.0147,9358.0483
235.2045,9488.065
235.3942,9617.6383
235.5839,9751.0367
235.7737,9875.5017
235.9633,10004.175
236.153,10147.0367
236.3427,10284.715
236.5323,10415.3717
236.7219,10541.4133
236.9115,10655.2967
237.1011,10775.3733
237.2907,10909.71
237.4803,11040.8067
237.6698,11164.575
237.8593,11293.835
238.0488,11418.35
238.2383,11547.0117
238.4278,11669.5117
238.6172,11810.4167
238.8066,11940.4167
238.9961,12069.2967
239.1855,12206.0683
239.3748,12332.9917
239.5642,12450.595
239.7536,12577.37
239.9429,12702.065
240.1322,12810.76
240.3215,12932.83
240.5108,13059.3433
240.7001,13184.57
240.8893,13302.1383
241.0786,13418.5217
241.2677,13532.755
241.457,13662.1667
241.6461,13756.5867
241.8353,13858.0867
242.0244,13963.4333
242.2136,14064.675
242.4027,14166.8833
242.5918,14268.8383
242.7809,14371.4367
242.9699,14439.6633
243.159,14494.58
243.348,14615.625
243.537,14748.805
243.726,14859.7633
243.915,14965.675
244.1039,15061.125
244.2929,15152.7483
244.4818,15187.4817
244.6707,15267.49
244.8596,15394.3433
245.0485,15516.41
245.2373,15640.235
245.4262,15759.9083
245.615,15863.4033
245.8038,15951.1517
245.9926,16048.2033
246.1814,16155.8367
246.3701,16204.0533
246.5589,16204.2233
246.7476,16281.0883
246.9363,16416.1383
247.1249,16536.0817
247.3136,16644.4283
247.5023,16748.0983
247.6909,16858.1933
247.8795,16956.17
248.0681,17067.745
248.2567,17160.4567
248.4453,17255.0383
248.6338,17345.8433
248.8224,17414.1667
249.0109,17409.385
249.1994,17434.3767
249.3878,17554.05
249.5763,17668.1033
249.7648,17771.7533
249.9532,17869.5517
250.1416,17977.325
250.33,18097.1217
250.5183,18203.6917
250.7067,18291.5833
250.8951,18377.205
251.0834,18454.4317
251.2717,18526.7733
251.46,18598.7167
251.6483,18671.595
251.8365,18734.125
252.0247,18746.04
252.213,18790.3233
252.4012,18875.12
252.5894,18999.9683
252.7775,19085.8183
252.9657,19156.8367
253.1538,19251.2467
253.3419,19327.5367
253.53,19378.9433
253.7181,19443.2617
253.9062,19522.2717
254.0942,19590.8233
254.2823,19638.8617
254.4703,19686.5383
254.6583,19745.59
254.8463,19809.005
255.0342,19840.7883
255.2222,19875.59
255.4101,19905.255
255.598,19897.68
255.7859,19943.8183
255.9738,20037.7067
256.1616,20132.4283
256.3495,20222.7067
256.5373,20296.445
256.7251,20401.4817
256.9129,20468.43
257.1006,20529.9267
257.2884,20599.935
257.4761,20686.9317
257.6638,20742.1567
257.8515,20780.5583
258.0392,20822.9183
258.2269,20856.4167
258.4146,20889.7533
258.6022,20934.7533
258.7898,20953.3017
258.9774,20974.2217
259.165,21024.7617
259.3525,21082.4883
259.5401,21114.1183
259.7276,21157.31
259.9151,21210.52
260.1026,21248.1083
260.2901,21297.48
260.4776,21343.7817
260.665,21425.535
260.8524,21495.38
261.0398,21569.8783
261.2272,21606.06
261.4146,21622.1383
261.6019,21663.6333
261.7893,21715.5367
261.9766,21750.0683
262.1639,21793.6533
262.3512,21792.7267
262.5384,21798.2467
262.7257,21808.4933
262.9129,21834.12
263.1001,21855.3417
263.2873,21904.1717
263.4745,21935.885
263.6617,21913.5217
263.8488,21944.2367
264.0359,21961.9633
264.2231,21976.9533
264.4101,21998.7833
264.5972,22023.3067
264.7842,22043.8417
264.9713,22058.58
265.1583,22070.35
265.3453,22091.9033
265.5323,22117.7217
265.7193,22144.23
265.9062,22180.2667
266.0931,22195.7433
266.2801,22202.3083
266.4669,22233.6367
266.6538,22262.4083
266.8407,22294.3533
267.0276,22282.5117
267.2143,22277.5183
267.4012,22295.8967
267.588,22262.21
267.7747,22252.4383
267.9615,22257.0783
268.1482,22255.26
268.3349,22272.3533
268.5217,22277.5017
268.7083,22252.64
268.895,22246.9433
269.0817,22272.09
269.2682,22274.0417
269.4549,22239.4533
269.6415,22182.065
269.8281,22165.0017
270.0146,22185.9917
270.2012,22201.58
270.3877,22220.2317
270.5742,22221.25
270.7607,22214.3517
270.9472,22203.115
271.1336,22190.395
271.32,22172.1867
271.5065,22151.4817
271.6929,22150.0483
271.8792,22163.8417
272.0656,22153.36
272.252,22159.73
272.4383,22158.04
272.6246,22141.4317
272.8109,22129.2083
272.9972,22167.4117
273.1835,22181.85
273.3697,22194.315
273.5559,22198.9117
273.7421,22198.83
273.9283,22189.4883
274.1145,22177.4483
274.3007,22173.9683
274.4868,22183.03
274.6729,22211.0717
274.859,22209.415
275.0451,22201.2617
275.2311,22135.9233
275.4172,22145.1433
275.6032,22159.6817
275.7892,22176.6433
275.9752,22175.2017
276.1612,22191.265
276.3472,22157.1617
276.5331,22144.9383
276.719,22142.8183
276.9049,22140.95
277.0908,22118.3983
277.2767,22107.5783
277.4625,22107.1767
277.6484,22091.2067
277.8342,22062.9367
278.02,22057.7967
278.2057,22071.8633
278.3915,22095.0583
278.5772,22090.63
278.763,22051.7417
278.9487,22069.2967
279.1343,22082.6467
279.32,22066.1433
279.5057,22034.0933
279.6913,21968.7683
279.877,21953.7583
280.0625,21941.5983
280.2481,21903.39
280.4337,21870.2467
280.6192,21887.9917
280.8048,21905.9783
280.9903,21874.8717
281.1758,21836.8867
281.3612,21793.085
281.5467,21781.1583
281.7321,21802.905
281.9175,21805.8983
282.1029,21796.6133
282.2884,21787.8817
282.4737,21750.3783
282.6591,21716.8567
282.8444,21705.87
283.0297,21696.7
283.215,21690.55
283.4002,21671.6167
283.5855,21629.6383
283.7707,21555.8467
283.956,21529.1283
284.1412,21503.665
284.3264,21510.0183
284.5115,21533.6833
284.6967,21537.85
284.8818,21502.8617
285.0669,21452.3233
285.252,21444.4083
285.4371,21437.5033
285.6222,21401.1717
285.8072,21370.2
285.9922,21338.2217
286.1772,21337.04
286.3622,21344.5983
286.5472,21307.4367
286.7321,21265.34
286.9171,21277.3667
287.102,21271.8583
287.2869,21281.6883
287.4717,21310.9033
287.6566,21295.785
287.8415,21279.8867
288.0263,21258.6983
288.2111,21199.7283
288.3959,21144.6617
288.5806,21132.34
288.7654,21134.0983
288.9501,21174.7067
289.1348,21171.0933
289.3195,21158.43
289.5042,21156.72
289.6889,21162.7483
289.8735,21102.865
290.0581,21074.64
290.2428,21024.5867
290.4273,21013.8683
290.6119,21027.45
290.7965,21009.15
290.981,20992.57
291.1655,20974.12
291.35,20911.3333
291.5345,20862.8017
291.719,20857.0183
291.9034,20860.9067
292.0878,20879.2
292.2722,20861.9667
292.4566,20831.4167
292.641,20832.275
292.8253,20819.4983
293.0096,20787.6617
293.194,20781.3617
293.3783,20768.6083
293.5626,20768.355
293.7468,20762.175
293.9311,20752.57
294.1153,20707.1333
294.2995,20627.335
294.4837,20574.235
294.6678,20530.0567
294.852,20503.34
295.0361,20501.505
295.2202,20502.0067
295.4043,20510.3717
295.5884,20487.0167
295.7725,20467.9417
295.9565,20442.9983
296.1405,20387.4317
296.3246,20358.7533
296.5085,20378.1417
296.6925,20396.925
296.8764,20379.45
297.0603,20355.6367
297.2443,20326.1417
297.4282,20281.0917
297.612,20234.5633
297.7959,20192.535
297.9797,20166.09
298.1635,20119.54
298.3474,20139.305
298.5311,20154.84
298.7149,20105.0433
298.8987,20048.5117
299.0823,20016.6133
299.2661,19970.0067
299.4498,19901.7567
299.6334,19892.205
299.8171,19891.1317
300.0007,19862.91
300.1843,19843.7733
300.368,19819.555
300.5515,19793.77
300.7351,19772.5533
300.9186,19760.75
301.1021,19723.3017
301.2857,19710.435
301.4691,19696.4033
301.6526,19697.2183
301.8361,19655.1067
302.0195,19615.115
302.2029,19589.3183
302.3863,19576.6117
302.5697,19542.0633
302.753,19534.2983
302.9364,19533.1167
303.1197,19543.7583
303.303,19518.8817
303.4863,19475.84
303.6696,19402.1733
303.8528,19350.1933
304.036,19330.615
304.2192,19331.28
304.4024,19311.825
304.5856,19267.495
304.7688,19247.1417
304.9519,19237.5167
305.135,19213.6183
305.3181,19180.93
305.5012,19160.32
305.6842,19155.1983
305.8673,19131.28
306.0504,19095.2833
306.2333,19035.6633
306.4163,19019.8567
306.5993,18990.9783
306.7822,18983.105
306.9652,18969.515
307.1481,18930.2117
307.331,18897.2183
307.5139,18869.905
307.6967,18831.3317
307.8796,18796.3117
308.0624,18771.655
308.2452,18735.19
308.428,18706.79
308.6107,18694.74
308.7935,18664.8833
308.9762,18645.2967
309.1589,18629.955
309.3416,18600.625
309.5243,18564.195
309.7069,18539.465
309.8896,18505.415
310.0721,18481.56
310.2548,18464.1917
310.4373,18442.0183
310.6199,18437.0683
310.8024,18405.3267
310.985,18392.7367
311.1674,18349.9167
311.3499,18299.4633
311.5324,18286.9883
311.7148,18291.4733
311.8973,18255.9283
312.0797,18227.5417
312.2621,18219.3017
312.4445,18196.715
312.6268,18165.875
312.8091,18146.185
312.9915,18093.845
313.1738,18059.9483
313.356,18016.6933
313.5383,17979.85
313.7206,17968.3433
313.9027,17934.3783
314.085,17912.6733
314.2672,17899.2917
314.4493,17890.74
314.6314,17885.425
314.8136,17881.6
314.9957,17842.4717
315.1778,17801.33
315.3598,17783.4867
315.5419,17771.5567
315.724,17760.8983
315.9059,17739.065
316.088,17717.1083
316.2699,17725.385
316.4519,17707.11
316.6338,17659.93
316.8157,17595.905
316.9977,17569.505
317.1795,17575.9917
317.3614,17576.3283
317.5432,17561.885
317.7251,17523.9667
317.9069,17478.48
318.0887,17460.1183
318.2704,17438.74
318.4522,17421.9667
318.6339,17414.215
318.8156,17431.1767
318.9973,17410.8933
319.179,17414.9083
319.3607,17419.9617
319.5423,17417.7717
319.7239,17397.8217
319.9055,17370.0967
320.0871,17353.7683
320.2687,17332.4183
320.4502,17309.9967
320.6317,17273.2067
320.8132,17281.0467
320.9947,17268.3417
321.1761,17266.7233
321.3576,17263.6117
321.5391,17256.785
321.7205,17245.45
321.9019,17206.86
322.0832,17160.5683
322.2646,17128.0683
322.4459,17106.8983
322.6272,17081.7183
322.8085,17060.5183
322.9898,17044.7467
323.1711,17020.5567
323.3523,16996.03
323.5335,16979.7983
323.7147,17016.9883
323.8959,17047.6133
324.0771,17043.4633
324.2582,17018.3633
324.4393,17002.345
324.6204,17002.8667
324.8015,16988.7717
324.9826,17001.53
325.1637,17034.2467
325.3447,17025.5117
325.5257,17014.2367
325.7067,17002.7267
325.8877,16950.205
326.0686,16898.8767
326.2496,16868.6383
326.4305,16836.5067
326.6114,16833.1
326.7922,16836.935
326.9731,16841.5967
327.1539,16828.615
327.3347,16820.265
327.5155,16815.01
327.6963,16840.7933
327.8771,16839.0183
328.0578,16795.8583
328.2385,16735.0717
328.4193,16720.185
328.5999,16705.2883
328.7806,16680.25
328.9613,16689.6667
329.1419,16684.32
329.3225,16682.41
329.5031,16649.645
329.6837,16616.2533
329.8642,16597.1667
330.0447,16585.2
330.2252,16565.8183
330.4057,16526.6717
330.5862,16509.235
330.7667,16503.18
330.9471,16531.7467
331.1275,16536.8417
331.3079,16476.0933
331.4883,16448.535
331.6687,16456.4617
331.849,16430.5283
332.0293,16403.7767
332.2096,16384.4833
332.3899,16381.5033
332.5702,16387.9367
332.7504,16399.9317
332.9306,16397.3233
333.1108,16365.83
333.291,16325.9517
333.4712,16320.7683
333.6514,16331.4017
333.8315,16314.83
334.0116,16301.7467
334.1917,16300.3567
334.3717,16303.0417
334.5518,16308.485
334.7318,16287.3283
334.9119,16277.845
335.0918,16272.6617
335.2718,16267.6567
335.4518,16264.1233
335.6317,16246.2717
335.8116,16246.275
335.9915,16245.0333
336.1714,16194.7633
336.3513,16174.4767
336.5311,16182.2533
336.7109,16195.9983
336.8907,16165.9933
337.0705,16114.9083
337.2502,16060.37
337.43,16039.065
337.6097,16004.7483
337.7894,15989.1083
337.9691,15995.2933
338.1488,16001.2483
338.3284,16005.9817
338.508,16024.09
338.6877,16022.1533
338.8672,16006.76
339.0468,15972.1567
339.2263,15943.2367
339.4059,15942.6583
339.5854,15979.735
339.7649,15971.935
339.9443,15949.025
340.1238,15951.5
340.3032,15950.1733
340.4826,15943.6317
340.662,15912.9633
340.8414,15865.3017
341.0207,15874.2283
341.2001,15887.91
341.3794,15888.4533
341.5587,15919.2067
341.738,15919.6383
341.9172,15871.1717
342.0965,15849.15
342.2757,15795.1833
342.4549,15733.79
342.6341,15737.9883
342.8132,15733.0333
342.9923,15761.4067
343.1715,15805.38
343.3506,15834.1217
343.5296,15778.0667
343.7087,15715.1033
343.8878,15688.3833
344.0668,15677.3217
344.2458,15662.0783
344.4248,15626.8867
344.6037,15618.535
344.7827,15620.1983
344.9616,15593.9467
345.1405,15592.7983
345.3194,15601.5817
345.4982,15570.7283
345.6771,15540.6517
345.8559,15531.89
346.0347,15534.33
346.2135,15510.3617
346.3923,15512.2883
346.571,15509.4683
346.7498,15474.6817
346.9285,15479.8767
347.1071,15461.725
347.2859,15415.4
347.4645,15436.55
347.6431,15459.4733
347.8217,15482.1667
348.0003,15504.9767
348.1789,15492.375
348.3574,15397.1533
348.5359,15337.095
348.7145,15305.3117
348.893,15308.9633
349.0714,15308.69
349.2499,15269.265
349.4283,15223.7917
349.6068,15181.305
349.7852,15166.135
349.9635,15168.4133
350.1419,15171.6217
350.3202,15148.0783
350.4985,15104.0033
350.6768,15073.35
350.8551,15056.735
351.0334,15044.4817
351.2116,15013.0483
351.3898,15021.585
351.568,15008.6617
351.7462,15012.8983
351.9243,14995.74
352.1025,14960.675
352.2806,14941.2417
352.4587,14929.7033
352.6368,14911.92
352.8148,14883.9983
352.9929,14840.15
353.1709,14837.045
353.3489,14827.2867
353.5268,14801.72
353.7048,14775.4917
353.8828,14757.3433
354.0607,14731.3117
354.2386,14725.81
354.4165,14702.1383
354.5943,14682.6367
354.7722,14678.915
354.95,14690.365
355.1278,14692.5917
355.3056,14654.2617
355.4833,14594.9367
355.6611,14535.3467
355.8388,14490.7567
356.0165,14459.4833
356.1942,14473.935
356.3719,14512.085
356.5495,14505.1283
356.7271,14478.275
356.9047,14475.5983
357.0823,14475.0383
357.2599,14466.8217
357.4374,14449.1483
357.6149,14408.425
357.7924,14355.5333
357.9699,14334.435
358.1474,14321.83
358.3248,14281.405
358.5023,14253.6017
358.6797,14214.3683
358.8571,14187.17
359.0344,14179.9833
359.2118,14137.0333
359.3891,14111.8667
359.5664,14098.0267
359.7437,14080.6733
359.9209,14032.7083
360.0982,13990.9267
360.2754,13960.8483
360.4526,13972.635
360.6298,13981.7067
360.807,13976.7167
360.9841,13954.2883
361.1613,13908.755
361.3383,13913.8517
361.5154,13921.1917
361.6925,13896.135
361.8695,13869.7633
362.0466,13837.7083
362.2236,13826.4083
362.4005,13799.815
362.5775,13795.5783
362.7545,13734.1467
362.9314,13689.8483
363.1083,13695.2733
363.2852,13713.2883
363.462,13705.7467
363.6389,13678.6133
363.8157,13665.2733
363.9925,13621.2433
364.1693,13609.095
364.346,13576.4667
364.5228,13557.0883
364.6996,13573.7233
364.8762,13572.0367
365.0529,13580.6983
365.2296,13566.2017
365.4062,13556.9183
365.5829,13552.7133
365.7595,13505.2433
365.9361,13500.5017
366.1126,13509.9567
366.2892,13512.9583
366.4657,13658.3917
366.6422,13835.9933
366.8186,13815.23
366.9951,13855.1667
367.1716,13837.52
367.348,13746.9817
367.5244,13791.35
367.7008,13860.525
367.8772,13897.7283
368.0535,13701.015
368.2298,13570.6833
368.4061,13698.4217
368.5824,13654.43
368.7586,13656.7583
368.9349,13754.53
369.1111,13697.4417
369.2873,13554.005
369.4635,13516.2233
369.6396,13606.1233
369.8158,13503.555
369.9919,13406.4133
370.168,13380.685
370.3441,13421.2517
370.5202,13360.525
370.6962,13258.4283
370.8722,13207.905
371.0482,13208.0467
371.2242,13239.19
371.4002,13313.4517
371.5761,13384.44
371.752,13301.7483
371.9279,13275.5033
372.1038,13310.525
372.2796,13291.0533
372.4555,13234.4433
372.6313,13284.3133
372.8071,13254.2383
372.9829,13186.74
373.1586,13160.5383
373.3344,13215.27
373.5101,13191.35
373.6858,13181.85
373.8615,13148.535
374.0371,13137.92
374.2127,13222.2733
374.3884,13297.725
374.564,13239.8433
374.7395,13181.0483
374.9151,13205.1917
375.0906,13353.37
375.2661,13545.1133
375.4416,13481.0283
375.6171,13465.18
375.7925,13600.5167
375.968,13677.345
376.1434,13583.24
376.3188,13392.3367
376.4941,13331.9967
376.6695,13376.1533
376.8448,13456.7867
377.0201,13525.655
377.1954,13462.505
377.3707,13479.9317
377.5459,13555.135
377.7212,13613.97
377.8964,13902.54
378.0715,14178.2017
378.2467,13978.61
378.4218,13911.7117
378.597,13966.3467
378.7721,13700.0617
378.9472,13764.7667
379.1222,13832.2167
379.2973,14023.775
379.4723,14502.9283
379.6473,14732.1267
379.8223,14501.5483
379.9972,13989.7267
380.1722,13792.45
380.3471,13732.9867
380.522,13804.64
380.6969,13741.7867
380.8717,13934.2217
381.0466,14059.235
381.2214,13797.7283
381.3962,13696.4717
381.571,13582.3717
381.7457,13499.3267
381.9204,13562.5933
382.0952,13628.37
382.2699,13608.045
382.4445,13983.4033
382.6192,14125.6117
382.7938,14348.955
382.9685,14681.325
383.1431,14520.5117
383.3176,13991.995
383.4922,13696.0267
383.6667,13702.1333
383.8412,13746.1017
384.0157,13629.9583
384.1902,13620.8233
384.3646,13794.665
384.5391,13850.995
384.7134,13774.42
384.8878,13852.6433
385.0622,14122.9567
385.2365,14241.3617
385.4109,13833.8417
385.5852,13592.6567
385.7594,13635.8017
385.9337,13733.0817
386.1079,13846.725
386.2822,14017.9017
386.4564,14223.4133
386.6306,14012.9033
386.8047,13894.8467
386.9789,14141.56
387.153,14188.285
387.3271,14529.5917
387.5012,14717.1833
387.6752,14760.7067
387.8492,15174.8583
388.0233,15236.375
388.1972,14794.7467
388.3712,14824.9917
388.5452,14830.9783
388.7191,14916.4217
388.893,15205.9633
389.0669,15521.685
389.2408,14924.5683
389.4146,14185.55
389.5884,13757.7583
389.7623,13518.605
389.9361,13508.2567
390.1098,13585.5383
390.2835,13771.7133
390.4573,13774.3033
390.631,13678.6617
390.8047,13806.9017
390.9784,14093.2017
391.152,13991.6717
391.3256,13927.2333
391.4992,14127.5967
391.6728,14046.3967
391.8464,13926.4483
392.0199,14264.1933
392.1934,14522.6067
392.3669,14451.735
392.5403,14848.4883
392.7138,14851.915
392.8873,15192.1867
393.0607,15525.795
393.2341,16000.3167
393.4074,16076.9483
393.5808,15591.24
393.7542,14813.5083
393.9274,14744.66
394.1007,14678.7667
394.274,14662.7
394.4472,14805.6617
394.6205,14670.595
394.7937,15111.02
394.9668,15581.0417
395.14,15472.6717
395.3131,14909.4133
395.4863,14397.8767
395.6594,14270.1833
395.8325,14309.4883
396.0055,14133.8333
396.1786,14230.45
396.3516,14272.7917
396.5246,14342.4733
396.6975,14177.1083
396.8705,14086.455
397.0434,14628.3067
397.2163,14573.1767
397.3892,14133.0433
397.5621,14311.2133
397.735,14692.795
397.9077,15076.7283
398.0806,15518.285
398.2534,15016.84
398.4261,15056.745
398.5989,15229.6883
398.7716,16149.1417
398.9443,16195.0533
399.117,15722.38
399.2896,15131.5367
399.4623,14990.0867
399.6349,14924.0983
399.8075,14823.1467
399.9801,14439.2017
400.1526,14424.2517
400.3252,14254.0967
400.4977,13697.3917
400.6702,13580.3717
400.8427,13549.8317
401.0151,13714.895
401.1875,13881.7167
401.36,13784.3333
401.5323,13884.89
401.7047,13693.0283
401.877,13494.6517
402.0494,13412.785
402.2216,13475.46
402.394,13834.9533
402.5662,13824.49
402.7385,13680.9883
402.9107,13624.8767
403.0829,13617.16
403.2551,13730.8867
403.4272,13606.8017
403.5994,13527.575
403.7715,13613.72
403.9436,13947.195
404.1156,13861.4483
