Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-07-27 00:44:35.667173
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1627.8517
218.2508,1658.72
218.442,1693.0117
218.6332,1729.0683
218.8244,1763.22
219.0156,1800.1583
219.2067,1840.6533
219.3979,1880.405
219.589,1920.5883
219.7801,1962.7017
219.9712,2005.37
220.1623,2050.9567
220.3533,2097.6367
220.5444,2145.7617
220.7354,2193.2817
220.9264,2242.8733
221.1174,2296.6667
221.3083,2351.2267
221.4993,2402.7967
221.6902,2456.155
221.8812,2515.2217
222.0721,2575.3983
222.263,2634.8033
222.4538,2698.5017
222.6447,2761.67
222.8355,2826.8817
223.0264,2892.21
223.2172,2959.35
223.408,3029.12
223.5987,3100.8883
223.7895,3173.795
223.9802,3247.02
224.1709,3321.1467
224.3616,3400.4983
224.5524,3479.94
224.743,3559.57
224.9337,3640.3467
225.1243,3728.2067
225.315,3810.9233
225.5056,3890.4533
225.6962,3980.0233
225.8867,4068.1733
226.0773,4157.245
226.2678,4246.65
226.4584,4339.55
226.6489,4431.8883
226.8394,4519.7633
227.0298,4615.8117
227.2203,4717.9117
227.4108,4823.0217
227.6012,4924.6267
227.7916,5022.85
227.982,5125.2917
228.1723,5223.3383
228.3627,5328.085
228.5531,5430.3017
228.7434,5534.6217
228.9337,5642.2383
229.124,5753.7667
229.3143,5862.72
229.5045,5981.7733
229.6948,6102.4733
229.885,6223.835
230.0752,6349.6833
230.2654,6471.51
230.4556,6592.8117
230.6457,6710.5983
230.8358,6830.8333
231.026,6951.125
231.2161,7072.2417
231.4062,7199.7567
231.5963,7322.0317
231.7863,7445.2033
231.9764,7579.3917
232.1664,7712.7933
232.3564,7851.9967
232.5464,7982.8133
232.7364,8117.4983
232.9263,8244.5983
233.1163,8386.6567
233.3062,8527.8883
233.4961,8679.505
233.686,8812.7217
233.8758,8936.5767
234.0657,9061.81
234.2555,9201.24
234.4454,9344.5717
234.6352,9480.2433
234.825,9616.8067
235.0147,9747.7033
235.2045,9884.9667
235.3942,10015.89
235.5839,10152.9733
235.7737,10283.8633
235.9633,10415.965
236.153,10564.8267
236.3427,10706.8083
236.5323,10841.96
236.7219,10972.8883
236.9115,11088.635
237.1011,11211.41
237.2907,11351.6633
237.4803,11488.54
237.6698,11613.4867
237.8593,11745.6333
238.0488,11875.72
238.2383,12006.0033
238.4278,12133.5817
238.6172,12280.0483
238.8066,12410.635
238.9961,12543.5167
239.1855,12685.7533
239.3748,12813.04
239.5642,12933.1383
239.7536,13064.6967
239.9429,13191.6733
240.1322,13306.5133
240.3215,13431.2017
240.5108,13558.64
240.7001,13687.6267
240.8893,13808.1417
241.0786,13930.545
241.2677,14046.54
241.457,14177.0633
241.6461,14273.9617
241.8353,14373.88
242.0244,14483.3933
242.2136,14586.3883
242.4027,14692.605
242.5918,14795.45
242.7809,14900.1883
242.9699,14969.2167
243.159,15023.74
243.348,15147.2617
243.537,15285.945
243.726,15400.66
243.915,15509.74
244.1039,15604.1
244.2929,15693.615
244.4818,15723.0817
244.6707,15809.075
244.8596,15936.5833
245.0485,16067.0633
245.2373,16197.3967
245.4262,16318.3667
245.615,16419.9817
245.8038,16511.09
245.9926,16607.775
246.1814,16721.7033
246.3701,16761.7317
246.5589,16759.9833
246.7476,16833.4983
246.9363,16974.9267
247.1249,17098.275
247.3136,17209.5883
247.5023,17322.0083
247.6909,17431.1617
247.8795,17530.3017
248.0681,17639.6933
248.2567,17733.445
248.4453,17831.9067
248.6338,17924.7817
248.8224,17992.115
249.0109,17977.825
249.1994,18005.0533
249.3878,18133.6317
249.5763,18252.575
249.7648,18354.9367
249.9532,18452.3717
250.1416,18565.0233
250.33,18682.4167
250.5183,18797.245
250.7067,18883.0117
250.8951,18969.575
251.0834,19045.95
251.2717,19119.4267
251.46,19191.9433
251.6483,19265.1867
251.8365,19324.815
252.0247,19332.9733
252.213,19374.745
252.4012,19463.2783
252.5894,19590.9083
252.7775,19675.7317
252.9657,19746.495
253.1538,19842.8967
253.3419,19920.1167
253.53,19975.58
253.7181,20040.325
253.9062,20116.67
254.0942,20185.2133
254.2823,20235.7083
254.4703,20282.2717
254.6583,20338.9867
254.8463,20403.595
255.0342,20435.475
255.2222,20472.125
255.4101,20494.8633
255.598,20481.2267
255.7859,20531.6417
255.9738,20629.9833
256.1616,20724.995
256.3495,20818.6533
256.5373,20889.7183
256.7251,20997.3033
256.9129,21061.1917
257.1006,21126.7217
257.2884,21198.7133
257.4761,21287.1783
257.6638,21340.6117
257.8515,21376.36
258.0392,21419.6167
258.2269,21451.7667
258.4146,21488.5433
258.6022,21534.8833
258.7898,21548.1583
258.9774,21570.9633
259.165,21624.8617
259.3525,21677.64
259.5401,21702.9083
259.7276,21748.4333
259.9151,21801.52
260.1026,21837.89
260.2901,21890.715
260.4776,21937.0583
260.665,22021.3467
260.8524,22091.7517
261.0398,22168.6867
261.2272,22205.205
261.4146,22219.5467
261.6019,22260.2517
261.7893,22309.27
261.9766,22343.6833
262.1639,22387.9267
262.3512,22390.6967
262.5384,22393.9367
262.7257,22404.0733
262.9129,22425.2783
263.1001,22446.1233
263.2873,22490.095
263.4745,22519.4917
263.6617,22497.17
263.8488,22523.5817
264.0359,22545.8383
264.2231,22559.8717
264.4101,22579.135
264.5972,22603.2267
264.7842,22624.5183
264.9713,22639.8183
265.1583,22643.6467
265.3453,22666.465
265.5323,22694.22
265.7193,22714.83
265.9062,22750.2283
266.0931,22764.8517
266.2801,22771.07
266.4669,22801.015
266.6538,22829.275
266.8407,22857.93
267.0276,22849.2717
267.2143,22837.2567
267.4012,22854.5033
267.588,22820.4967
267.7747,22813.795
267.9615,22818.9933
268.1482,22816.1533
268.3349,22831.21
268.5217,22831.9117
268.7083,22802.5333
268.895,22793.8
269.0817,22815.24
269.2682,22813.9667
269.4549,22781.7133
269.6415,22722.7167
269.8281,22705.725
270.0146,22725.305
270.2012,22742.275
270.3877,22757.555
270.5742,22756.9283
270.7607,22748.6833
270.9472,22738.9283
271.1336,22723.7367
271.32,22702.0117
271.5065,22682.4267
271.6929,22678.06
271.8792,22689.585
272.0656,22679.7967
272.252,22683.445
272.4383,22683.1533
272.6246,22662.0133
272.8109,22649.0483
272.9972,22686.7667
273.1835,22696.0717
273.3697,22709.6517
273.5559,22711.3067
273.7421,22710.63
273.9283,22698.2683
274.1145,22682.9783
274.3007,22676.3733
274.4868,22685.5567
274.6729,22712.4017
274.859,22707.68
275.0451,22696.1467
275.2311,22632.7667
275.4172,22640.9883
275.6032,22652.2783
275.7892,22671.9433
275.9752,22668.975
276.1612,22680.315
276.3472,22647.5983
276.5331,22633.1917
276.719,22626.6083
276.9049,22622.0867
277.0908,22596.3283
277.2767,22586.4967
277.4625,22588.1333
277.6484,22567.3167
277.8342,22539.555
278.02,22531.4883
278.2057,22543.42
278.3915,22561.725
278.5772,22556.0333
278.763,22518.355
278.9487,22535.0967
279.1343,22549.305
279.32,22533.6833
279.5057,22496.1167
279.6913,22429.3333
279.877,22413.4267
280.0625,22402.565
280.2481,22359.8317
280.4337,22323.0983
280.6192,22343.3917
280.8048,22358.7917
280.9903,22324.24
281.1758,22285.8567
281.3612,22243.4167
281.5467,22229.01
281.7321,22249.0133
281.9175,22249.7
282.1029,22239.2483
282.2884,22229.515
282.4737,22189.1883
282.6591,22155.5417
282.8444,22141.0333
283.0297,22129.1267
283.215,22120.0717
283.4002,22106.9417
283.5855,22064.5033
283.7707,21990.345
283.956,21955.055
284.1412,21932.485
284.3264,21939.27
284.5115,21959.7117
284.6967,21962.2717
284.8818,21928.4717
285.0669,21877.095
285.252,21864.285
285.4371,21857.1933
285.6222,21817.1983
285.8072,21784.8883
285.9922,21756.2533
286.1772,21750.2117
286.3622,21758.3667
286.5472,21720.6833
286.7321,21680.42
286.9171,21690.8533
287.102,21680.7317
287.2869,21694.605
287.4717,21718.725
287.6566,21704.1833
287.8415,21688.4717
288.0263,21666.775
288.2111,21607.9317
288.3959,21549.835
288.5806,21536.2033
288.7654,21536.5783
288.9501,21576.35
289.1348,21573.575
289.3195,21560.495
289.5042,21556.7383
289.6889,21568.015
289.8735,21506.42
290.0581,21475.46
290.2428,21426.39
290.4273,21414.15
290.6119,21428.1467
290.7965,21409.17
290.981,21391.0233
291.1655,21373.8867
291.35,21304.6417
291.5345,21254.355
291.719,21251.9983
291.9034,21251.56
292.0878,21275.6983
292.2722,21261.4733
292.4566,21226.97
292.641,21225.9933
292.8253,21210.5867
293.0096,21179.085
293.194,21171.1617
293.3783,21157.9533
293.5626,21162.005
293.7468,21151.625
293.9311,21142.2633
294.1153,21094.6633
294.2995,21013.0317
294.4837,20960.2267
294.6678,20915.1
294.852,20889.855
295.0361,20889.79
295.2202,20885.3217
295.4043,20892.67
295.5884,20869.1183
295.7725,20848.0967
295.9565,20821.0017
296.1405,20764.2517
296.3246,20734.4783
296.5085,20757.6183
296.6925,20776.0583
296.8764,20756.87
297.0603,20729.7683
297.2443,20698.31
297.4282,20653.41
297.612,20605.8217
297.7959,20566.2583
297.9797,20535.8967
298.1635,20490.3117
298.3474,20513.7633
298.5311,20525.9983
298.7149,20474.6933
298.8987,20411.6867
299.0823,20382.2983
299.2661,20334.8967
299.4498,20264.015
299.6334,20255.6933
299.8171,20253.8867
300.0007,20226.7967
300.1843,20207.925
300.368,20185.0883
300.5515,20156.2733
300.7351,20136.71
300.9186,20126.635
301.1021,20087.9167
301.2857,20072.2733
301.4691,20058.025
301.6526,20058.1367
301.8361,20012.7333
302.0195,19972.785
302.2029,19950.42
302.3863,19936.3117
302.5697,19899.3617
302.753,19892.7833
302.9364,19895.4667
303.1197,19902.3533
303.303,19880.3967
303.4863,19835.5233
303.6696,19761.6067
303.8528,19710.5167
304.036,19686.5
304.2192,19687.2567
304.4024,19666.54
304.5856,19623.4883
304.7688,19602.7283
304.9519,19598.1967
305.135,19568.0517
305.3181,19537.8133
305.5012,19514.2433
305.6842,19511.1633
305.8673,19490.9
306.0504,19448.8633
306.2333,19388.49
306.4163,19375.0183
306.5993,19344.7233
306.7822,19336.875
306.9652,19320.9567
307.1481,19283.3317
307.331,19252.5167
307.5139,19221.3267
307.6967,19181.8033
307.8796,19145.0383
308.0624,19119.7417
308.2452,19085.22
308.428,19056.395
308.6107,19045.3533
308.7935,19014.9883
308.9762,18991.935
309.1589,18976.2233
309.3416,18944.875
309.5243,18909.0733
309.7069,18882.325
309.8896,18850.0133
310.0721,18821.4217
310.2548,18806.8167
310.4373,18785.2067
310.6199,18781.5717
310.8024,18747.6883
310.985,18731.6183
311.1674,18685.295
311.3499,18634.825
311.5324,18625.3667
311.7148,18632.6783
311.8973,18598.895
312.0797,18568.4567
312.2621,18561.3483
312.4445,18537.2
312.6268,18502.8317
312.8091,18483.4083
312.9915,18431.5133
313.1738,18398.7667
313.356,18355.985
313.5383,18314.2317
313.7206,18303.7317
313.9027,18269.5817
314.085,18250.865
314.2672,18237.95
314.4493,18227.0317
314.6314,18222.0917
314.8136,18217.595
314.9957,18180.1333
315.1778,18136.6517
315.3598,18117.5233
315.5419,18108.7933
315.724,18096.805
315.9059,18074.24
316.088,18052.035
316.2699,18061.6667
316.4519,18040.6033
316.6338,17992.48
316.8157,17925.4517
316.9977,17899.155
317.1795,17907.175
317.3614,17906.5033
317.5432,17893.755
317.7251,17860.9133
317.9069,17810.9133
318.0887,17792.7817
318.2704,17769.855
318.4522,17751.3467
318.6339,17742.4983
318.8156,17759.585
318.9973,17740.4283
319.179,17740.3583
319.3607,17749.115
319.5423,17745.6133
319.7239,17726.0567
319.9055,17696.3617
320.0871,17684.08
320.2687,17660.4217
320.4502,17636.2983
320.6317,17600.085
320.8132,17605.3967
320.9947,17594.2367
321.1761,17591.3867
321.3576,17587.6483
321.5391,17580.535
321.7205,17572.2833
321.9019,17532.44
322.0832,17487.2083
322.2646,17456.3083
322.4459,17432.6867
322.6272,17405.2233
322.8085,17387.595
322.9898,17370.675
323.1711,17342.7317
323.3523,17317.3833
323.5335,17300.985
323.7147,17338.4883
323.8959,17366.7833
324.0771,17360.8467
324.2582,17337.8183
324.4393,17322.6483
324.6204,17322.0117
324.8015,17308.895
324.9826,17324.3067
325.1637,17354.335
325.3447,17344.495
325.5257,17333.02
325.7067,17319.815
325.8877,17267.92
326.0686,17213.6033
326.2496,17182.3733
326.4305,17148.585
326.6114,17145.2583
326.7922,17150.6983
326.9731,17154.18
327.1539,17142.3383
327.3347,17136.3383
327.5155,17130.5717
327.6963,17153.8367
327.8771,17152.9833
328.0578,17111.5783
328.2385,17048.8483
328.4193,17035.1983
328.5999,17016.2267
328.7806,16991.7467
328.9613,17001.9217
329.1419,16992.7683
329.3225,16990.0117
329.5031,16954.5733
329.6837,16922.9867
329.8642,16903.3867
330.0447,16888.3083
330.2252,16868.3883
330.4057,16832.025
330.5862,16816.525
330.7667,16816.715
330.9471,16847.0083
331.1275,16845.8017
331.3079,16780.3467
331.4883,16758.225
331.6687,16763.9533
331.849,16738.3967
332.0293,16710.545
332.2096,16693.7183
332.3899,16690.105
332.5702,16699.7617
332.7504,16708.3383
332.9306,16708.3533
333.1108,16673.8933
333.291,16628.6433
333.4712,16627.7367
333.6514,16639.02
333.8315,16625.9117
334.0116,16611.325
334.1917,16611.265
334.3717,16614.47
334.5518,16618.8817
334.7318,16591.9683
334.9119,16583.6633
335.0918,16580.45
335.2718,16574.9333
335.4518,16571.3433
335.6317,16553.1117
335.8116,16553.5567
335.9915,16554.2467
336.1714,16502.8683
336.3513,16482.715
336.5311,16489.79
336.7109,16505.095
336.8907,16474.9933
337.0705,16423.6883
337.2502,16368.9433
337.43,16350.925
337.6097,16312.6
337.7894,16295.9083
337.9691,16299.795
338.1488,16307.53
338.3284,16313.3167
338.508,16329.1667
338.6877,16326.9933
338.8672,16308.8433
339.0468,16278.2533
339.2263,16249.4417
339.4059,16250.1683
339.5854,16290.285
339.7649,16275.3317
339.9443,16250.5633
340.1238,16252.8783
340.3032,16252.1283
340.4826,16248.9083
340.662,16211.795
340.8414,16168.3783
341.0207,16179.9733
341.2001,16190.6467
341.3794,16190.41
341.5587,16228.0417
341.738,16224.1233
341.9172,16173.1717
342.0965,16151.1667
342.2757,16098.29
342.4549,16033.4883
342.6341,16039.6167
342.8132,16032.51
342.9923,16060.2067
343.1715,16107.8283
343.3506,16139.6717
343.5296,16077.4783
343.7087,16016.655
343.8878,15992.6533
344.0668,15980.1433
344.2458,15969.7967
344.4248,15933.16
344.6037,15923.5367
344.7827,15923.8383
344.9616,15895.38
345.1405,15892.1217
345.3194,15900.775
345.4982,15868.785
345.6771,15838.505
345.8559,15834.3683
346.0347,15833.4167
346.2135,15808.9017
346.3923,15810.18
346.571,15806.0133
346.7498,15771.2017
346.9285,15776.1883
347.1071,15756.8967
347.2859,15711.2333
347.4645,15734.1217
347.6431,15761.17
347.8217,15784.335
348.0003,15803.1633
348.1789,15782.2917
348.3574,15691.5617
348.5359,15635.1833
348.7145,15598.66
348.893,15601.3567
349.0714,15604.6
349.2499,15565.8317
349.4283,15520.035
349.6068,15474.8933
349.7852,15460.59
349.9635,15463.2367
350.1419,15460.37
350.3202,15434.4417
350.4985,15389.235
350.6768,15364.3433
350.8551,15345.815
351.0334,15334.015
351.2116,15304.9083
351.3898,15310.3183
351.568,15298.6433
351.7462,15297.4483
351.9243,15280.01
352.1025,15247.9183
352.2806,15226.5833
352.4587,15217.6717
352.6368,15201.8867
352.8148,15169.395
352.9929,15127.2117
353.1709,15123.66
353.3489,15113.885
353.5268,15085.455
353.7048,15056.6967
353.8828,15039.6033
354.0607,15009.705
354.2386,15006.4283
354.4165,14981.0933
354.5943,14962.27
354.7722,14953.955
354.95,14970.52
355.1278,14969.3567
355.3056,14931.8033
355.4833,14871.2617
355.6611,14815.26
355.8388,14769.38
356.0165,14741.59
356.1942,14755.9283
356.3719,14791.3533
356.5495,14781.0333
356.7271,14753.5583
356.9047,14752.7567
357.0823,14750.4033
357.2599,14746.2083
357.4374,14722.4433
357.6149,14679.3533
357.7924,14628.6167
357.9699,14613.62
358.1474,14601.4017
358.3248,14561.105
358.5023,14531.8183
358.6797,14497.5167
358.8571,14467.1783
359.0344,14458.4917
359.2118,14408.5533
359.3891,14383.2967
359.5664,14364.8683
359.7437,14349.33
359.9209,14298.7233
360.0982,14253.4783
360.2754,14222.3983
360.4526,14241.0317
360.6298,14251.5733
360.807,14244.4167
360.9841,14223.0917
361.1613,14176.3667
361.3383,14179.7467
361.5154,14185.0717
361.6925,14161.715
361.8695,14135.665
362.0466,14103.29
362.2236,14091.685
362.4005,14068.035
362.5775,14060.5867
362.7545,13995.0167
362.9314,13947.465
363.1083,13960.5317
363.2852,13978.515
363.462,13970.835
363.6389,13940.1683
363.8157,13923.8283
363.9925,13879.11
364.1693,13868.4633
364.346,13829.255
364.5228,13814.1633
364.6996,13832.945
364.8762,13832.4267
365.0529,13838.615
365.2296,13817.7783
365.4062,13813.7167
365.5829,13807.2817
365.7595,13758.9717
365.9361,13753.8483
366.1126,13760.8
366.2892,13772.73
366.4657,13927.2317
366.6422,14103.0467
366.8186,14078.2983
366.9951,14126.0783
367.1716,14097.2917
367.348,14001.995
367.5244,14064.3133
367.7008,14124.9717
367.8772,14156.3567
368.0535,13946.31
368.2298,13839.4117
368.4061,13967.805
368.5824,13909.9033
368.7586,13927.9167
368.9349,14022.5817
369.1111,13946.285
369.2873,13802.56
369.4635,13775.8283
369.6396,13866.01
369.8158,13746.345
369.9919,13657.1017
370.168,13634.8983
370.3441,13672.0933
370.5202,13609.9517
370.6962,13512.185
370.8722,13462.7283
371.0482,13462.7933
371.2242,13490.985
371.4002,13569.2933
371.5761,13635.7567
371.752,13545.8217
371.9279,13528.8283
372.1038,13571.83
372.2796,13546.6783
372.4555,13488.975
372.6313,13534.3517
372.8071,13500.535
372.9829,13434.82
373.1586,13413.5917
373.3344,13471.545
373.5101,13446.3117
373.6858,13437.945
373.8615,13403.7583
374.0371,13393.5983
374.2127,13479.2033
374.3884,13549.0217
374.564,13485.6233
374.7395,13435.2717
374.9151,13465.2167
375.0906,13626.2283
375.2661,13806.2917
375.4416,13726.96
375.6171,13726.1
375.7925,13869.2783
375.968,13942.3417
376.1434,13828.29
376.3188,13642.4317
376.4941,13591.6383
376.6695,13642.5317
376.8448,13719.115
377.0201,13785.4483
377.1954,13717.4683
377.3707,13742.9633
377.5459,13817.3483
377.7212,13878.1267
377.8964,14191.0333
378.0715,14445.5117
378.2467,14217.4217
378.4218,14192.4883
378.597,14221.2167
378.7721,13957.9983
378.9472,14041.04
379.1222,14107.49
379.2973,14318.555
379.4723,14810.3617
379.6473,15024.03
379.8223,14751.8583
379.9972,14251.515
380.1722,14069.4283
380.3471,14002.1933
380.522,14068.2517
380.6969,14006.96
380.8717,14227.015
381.0466,14315.3733
381.2214,14046.0517
381.3962,13960.9733
381.571,13840.5217
381.7457,13758.8417
381.9204,13840.305
382.0952,13893.6117
382.2699,13891.3183
382.4445,14283.9317
382.6192,14410.7883
382.7938,14657.0817
382.9685,14996.2033
383.1431,14779.4983
383.3176,14247.17
383.4922,13982.13
383.6667,13988.6833
383.8412,14022.2767
384.0157,13899.165
384.1902,13905.515
384.3646,14082.74
384.5391,14119.0333
384.7134,14038.365
384.8878,14130.435
385.0622,14414.5633
385.2365,14497.7983
385.4109,14068.2283
385.5852,13858.775
385.7594,13911.6017
385.9337,14003.7233
386.1079,14128.0017
386.2822,14310.5633
386.4564,14506.9317
386.6306,14267.74
386.8047,14182.2967
386.9789,14441.21
387.153,14472.7367
387.3271,14860.8283
387.5012,15006.5883
387.6752,15085.4617
387.8492,15513.8883
388.0233,15521.5383
388.1972,15087.5333
388.3712,15162.245
388.5452,15144.645
388.7191,15243.0417
388.893,15569.4733
389.0669,15844.2767
389.2408,15184.4717
389.4146,14438.4983
389.5884,14019.895
389.7623,13772.595
389.9361,13769.555
390.1098,13850.395
390.2835,14038.425
390.4573,14028.145
390.631,13942.78
390.8047,14102.355
390.9784,14372.5767
391.152,14249.6483
391.3256,14209.0317
391.4992,14420.9317
391.6728,14300.7333
391.8464,14213.8567
392.0199,14590.2917
392.1934,14810.115
392.3669,14763.575
392.5403,15174.445
392.7138,15168.5183
392.8873,15537.2617
393.0607,15901.8683
393.2341,16374.1633
393.4074,16442.07
393.5808,15896.59
393.7542,15133.69
393.9274,15102.8267
394.1007,14985.5317
394.274,14995.505
394.4472,15101.22
394.6205,14987.0433
394.7937,15459.9267
394.9668,15915.8517
395.14,15743.575
395.3131,15180.6817
395.4863,14676.325
395.6594,14583.9733
395.8325,14586.0517
396.0055,14420.16
396.1786,14530.4533
396.3516,14586.8733
396.5246,14641.9017
396.6975,14480.9283
396.8705,14423.0033
397.0434,15011.3167
397.2163,14850.135
397.3892,14445.2283
397.5621,14669.9617
397.735,15024.7083
397.9077,15424.6
398.0806,15840.9833
398.2534,15291.4033
398.4261,15403.7367
398.5989,15589.21
398.7716,16535.5
398.9443,16491.2867
399.117,16013.115
399.2896,15438.2333
399.4623,15313.7167
399.6349,15237.9933
399.8075,15107.74
399.9801,14725.7233
400.1526,14742.1983
400.3252,14508.935
400.4977,13952.2783
400.6702,13862.2867
400.8427,13827.195
401.0151,14009.8433
401.1875,14153.6183
401.36,14064.455
401.5323,14170.515
401.7047,13951.7667
401.877,13771.01
402.0494,13686.58
402.2216,13769.4433
402.394,14133.3333
402.5662,14086.5983
402.7385,13957.7967
402.9107,13899.1033
403.0829,13899.9233
403.2551,14018.6183
403.4272,13878.3817
403.5994,13814.4317
403.7715,13919.145
403.9436,14236.055
404.1156,14138.3567
