Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-07-27 08:07:23.106066
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1525.1683
218.2508,1556.6617
218.442,1588.2333
218.6332,1621.3967
218.8244,1650.9367
219.0156,1684.5433
219.2067,1724.41
219.3979,1762.2967
219.589,1802.1867
219.7801,1841.8067
219.9712,1882.725
220.1623,1924.94
220.3533,1969.06
220.5444,2010.7633
220.7354,2054.7183
220.9264,2102.7933
221.1174,2154.3817
221.3083,2205.1333
221.4993,2252.3517
221.6902,2301.2967
221.8812,2358.02
222.0721,2415.0867
222.263,2471.505
222.4538,2531.45
222.6447,2593.425
222.8355,2656.51
223.0264,2719.5667
223.2172,2784.65
223.408,2851.9283
223.5987,2921.54
223.7895,2989.3217
223.9802,3059.4017
224.1709,3130.085
224.3616,3204.7133
224.5524,3280.0683
224.743,3356.77
224.9337,3433.1767
225.1243,3517.6317
225.315,3597.395
225.5056,3673.3517
225.6962,3754.7333
225.8867,3832.015
226.0773,3906.6833
226.2678,3990.9983
226.4584,4090.2867
226.6489,4182.8433
226.8394,4265.91
227.0298,4365.19
227.2203,4467.7567
227.4108,4571.3117
227.6012,4668.5683
227.7916,4761.0533
227.982,4860.45
228.1723,4957.6233
228.3627,5059.65
228.5531,5157.235
228.7434,5258.0217
228.9337,5362.8833
229.124,5468.7033
229.3143,5575.08
229.5045,5691.1533
229.6948,5806.0567
229.885,5923.395
230.0752,6045.145
230.2654,6164.68
230.4556,6280.61
230.6457,6394.8933
230.8358,6510.8817
231.026,6628.3517
231.2161,6746.2383
231.4062,6868.9817
231.5963,6986.6517
231.7863,7107.7
231.9764,7235.7133
232.1664,7367.1583
232.3564,7503.9
232.5464,7630.5817
232.7364,7761.57
232.9263,7888.595
233.1163,8023.7167
233.3062,8162.41
233.4961,8308.1967
233.686,8439.4883
233.8758,8561.67
234.0657,8686.3367
234.2555,8822.8583
234.4454,8960.19
234.6352,9093.2017
234.825,9228.37
235.0147,9355.6683
235.2045,9487.1817
235.3942,9620.0983
235.5839,9753.8967
235.7737,9884.0733
235.9633,10014.19
236.153,10160.0
236.3427,10300.2067
236.5323,10431.56
236.7219,10560.5083
236.9115,10675.8183
237.1011,10797.9433
237.2907,10936.7467
237.4803,11071.5983
237.6698,11194.1967
237.8593,11327.0183
238.0488,11455.7833
238.2383,11585.6467
238.4278,11712.0117
238.6172,11854.6583
238.8066,11982.6467
238.9961,12115.8967
239.1855,12253.3433
239.3748,12380.8217
239.5642,12502.0333
239.7536,12634.3433
239.9429,12760.4467
240.1322,12872.36
240.3215,12995.4817
240.5108,13119.6467
240.7001,13247.81
240.8893,13370.1483
241.0786,13491.7067
241.2677,13608.135
241.457,13738.15
241.6461,13834.2333
241.8353,13936.0467
242.0244,14044.1233
242.2136,14143.8283
242.4027,14252.9217
242.5918,14355.7833
242.7809,14460.3767
242.9699,14529.2383
243.159,14589.2333
243.348,14719.345
243.537,14857.8467
243.726,14973.065
243.915,15078.8733
244.1039,15180.045
244.2929,15261.835
244.4818,15289.3
244.6707,15380.1167
244.8596,15509.6383
245.0485,15642.24
245.2373,15772.1367
245.4262,15899.3117
245.615,16003.1583
245.8038,16093.4833
245.9926,16190.7617
246.1814,16302.14
246.3701,16333.2633
246.5589,16338.6483
246.7476,16420.1367
246.9363,16560.8917
247.1249,16682.3217
247.3136,16792.7167
247.5023,16909.1683
247.6909,17023.0167
247.8795,17117.7517
248.0681,17230.6483
248.2567,17321.5217
248.4453,17420.8033
248.6338,17517.39
248.8224,17580.6833
249.0109,17563.98
249.1994,17606.8317
249.3878,17733.6167
249.5763,17852.8183
249.7648,17959.9783
249.9532,18062.39
250.1416,18173.8133
250.33,18297.29
250.5183,18406.63
250.7067,18489.4083
250.8951,18576.8417
251.0834,18651.525
251.2717,18730.4717
251.46,18804.205
251.6483,18884.8533
251.8365,18949.08
252.0247,18951.6783
252.213,18999.9167
252.4012,19085.9183
252.5894,19212.5733
252.7775,19295.0117
252.9657,19361.47
253.1538,19458.8567
253.3419,19544.45
253.53,19606.4667
253.7181,19675.9133
253.9062,19752.065
254.0942,19816.085
254.2823,19865.8967
254.4703,19910.8383
254.6583,19967.2683
254.8463,20029.8733
255.0342,20068.2183
255.2222,20110.0783
255.4101,20139.8067
255.598,20132.8917
255.7859,20186.4017
255.9738,20281.2167
256.1616,20375.2783
256.3495,20465.4633
256.5373,20535.3833
256.7251,20642.6317
256.9129,20707.1583
257.1006,20770.765
257.2884,20845.7417
257.4761,20925.485
257.6638,20976.5567
257.8515,21013.105
258.0392,21057.49
258.2269,21096.82
258.4146,21133.7283
258.6022,21186.9217
258.7898,21209.8433
258.9774,21235.2817
259.165,21278.6883
259.3525,21331.7317
259.5401,21358.415
259.7276,21404.6933
259.9151,21457.5067
260.1026,21492.98
260.2901,21551.6917
260.4776,21606.59
260.665,21696.27
260.8524,21774.3467
261.0398,21846.4367
261.2272,21878.93
261.4146,21885.845
261.6019,21927.0167
261.7893,21976.3683
261.9766,22019.15
262.1639,22066.53
262.3512,22072.9433
262.5384,22084.9617
262.7257,22098.0317
262.9129,22117.9833
263.1001,22126.3133
263.2873,22166.1517
263.4745,22196.75
263.6617,22169.42
263.8488,22190.6033
264.0359,22217.1817
264.2231,22234.2017
264.4101,22259.455
264.5972,22280.2283
264.7842,22297.785
264.9713,22304.7733
265.1583,22311.7517
265.3453,22333.675
265.5323,22366.405
265.7193,22397.7
265.9062,22436.9133
266.0931,22448.0983
266.2801,22450.155
266.4669,22477.3317
266.6538,22497.835
266.8407,22518.0633
267.0276,22495.925
267.2143,22481.5567
267.4012,22500.3683
267.588,22470.6417
267.7747,22466.0283
267.9615,22462.8283
268.1482,22451.265
268.3349,22457.3467
268.5217,22455.0783
268.7083,22425.3917
268.895,22426.6967
269.0817,22455.3283
269.2682,22461.3733
269.4549,22439.5783
269.6415,22396.945
269.8281,22387.2667
270.0146,22413.1683
270.2012,22422.7167
270.3877,22436.4183
270.5742,22430.3333
270.7607,22419.245
270.9472,22410.1867
271.1336,22394.3917
271.32,22370.3683
271.5065,22351.575
271.6929,22348.2033
271.8792,22367.9583
272.0656,22361.12
272.252,22367.6883
272.4383,22366.5233
272.6246,22346.0667
272.8109,22335.9417
272.9972,22366.7017
273.1835,22381.0533
273.3697,22388.4317
273.5559,22388.105
273.7421,22384.7967
273.9283,22368.4917
274.1145,22354.38
274.3007,22345.1567
274.4868,22347.7533
274.6729,22366.1167
274.859,22354.575
275.0451,22337.9417
275.2311,22270.8917
275.4172,22281.4833
275.6032,22295.6783
275.7892,22314.55
275.9752,22316.0983
276.1612,22337.1883
276.3472,22306.93
276.5331,22296.4067
276.719,22288.03
276.9049,22284.8067
277.0908,22259.1633
277.2767,22251.3333
277.4625,22249.7633
277.6484,22231.435
277.8342,22195.0917
278.02,22175.3233
278.2057,22174.1633
278.3915,22185.0183
278.5772,22169.4617
278.763,22126.555
278.9487,22143.6367
279.1343,22157.2567
279.32,22142.5667
279.5057,22115.0867
279.6913,22054.8667
279.877,22036.2083
280.0625,22029.4917
280.2481,21998.4333
280.4337,21971.595
280.6192,21990.54
280.8048,22007.065
280.9903,21982.1967
281.1758,21946.7
281.3612,21905.0367
281.5467,21887.2583
281.7321,21900.6233
281.9175,21903.91
282.1029,21889.8733
282.2884,21884.5033
282.4737,21848.6633
282.6591,21815.31
282.8444,21804.53
283.0297,21790.0167
283.215,21778.5633
283.4002,21761.0167
283.5855,21717.005
283.7707,21648.1033
283.956,21620.5717
284.1412,21601.6183
284.3264,21602.675
284.5115,21622.735
284.6967,21622.4083
284.8818,21586.5217
285.0669,21529.6417
285.252,21513.605
285.4371,21506.37
285.6222,21467.1467
285.8072,21440.2133
285.9922,21415.5217
286.1772,21419.3533
286.3622,21424.205
286.5472,21385.8133
286.7321,21336.2267
286.9171,21343.1467
287.102,21335.385
287.2869,21343.94
287.4717,21371.1233
287.6566,21360.2917
287.8415,21346.84
288.0263,21324.1617
288.2111,21271.9
288.3959,21214.485
288.5806,21199.1567
288.7654,21192.6417
288.9501,21229.775
289.1348,21224.8767
289.3195,21215.3683
289.5042,21213.175
289.6889,21222.8717
289.8735,21164.8883
290.0581,21134.3367
290.2428,21087.0467
290.4273,21070.9767
290.6119,21081.68
290.7965,21063.7583
290.981,21049.51
291.1655,21036.0583
291.35,20969.5233
291.5345,20927.1917
291.719,20919.4283
291.9034,20913.57
292.0878,20931.9317
292.2722,20912.13
292.4566,20875.745
292.641,20873.29
292.8253,20861.7917
293.0096,20835.095
293.194,20833.005
293.3783,20826.3083
293.5626,20824.7917
293.7468,20813.2733
293.9311,20798.5817
294.1153,20750.415
294.2995,20669.1233
294.4837,20619.1533
294.6678,20574.4883
294.852,20549.17
295.0361,20557.0167
295.2202,20557.3133
295.4043,20562.7567
295.5884,20539.5783
295.7725,20518.5483
295.9565,20487.2417
296.1405,20420.3167
296.3246,20388.8217
296.5085,20409.36
296.6925,20435.685
296.8764,20425.0433
297.0603,20399.1083
297.2443,20370.6583
297.4282,20329.8
297.612,20280.745
297.7959,20237.275
297.9797,20201.3717
298.1635,20150.795
298.3474,20174.7467
298.5311,20188.8417
298.7149,20144.7267
298.8987,20091.8567
299.0823,20063.2683
299.2661,20017.7483
299.4498,19949.38
299.6334,19941.7883
299.8171,19932.1467
300.0007,19899.6467
300.1843,19868.415
300.368,19850.2167
300.5515,19828.0467
300.7351,19816.0283
300.9186,19802.3433
301.1021,19769.075
301.2857,19760.9317
301.4691,19744.9583
301.6526,19743.5833
301.8361,19698.8317
302.0195,19650.1467
302.2029,19619.4533
302.3863,19603.6133
302.5697,19570.5217
302.753,19569.1483
302.9364,19572.5067
303.1197,19586.19
303.303,19565.4867
303.4863,19522.65
303.6696,19449.155
303.8528,19398.475
304.036,19365.55
304.2192,19362.2817
304.4024,19335.8083
304.5856,19297.3933
304.7688,19283.9333
304.9519,19279.4167
305.135,19251.13
305.3181,19222.6067
305.5012,19203.0967
305.6842,19197.095
305.8673,19175.24
306.0504,19130.775
306.2333,19073.0167
306.4163,19052.1083
306.5993,19023.4067
306.7822,19010.4467
306.9652,19002.8567
307.1481,18963.1567
307.331,18939.6467
307.5139,18905.56
307.6967,18865.82
307.8796,18834.02
308.0624,18805.5283
308.2452,18766.7917
308.428,18736.2
308.6107,18721.0933
308.7935,18687.9283
308.9762,18668.505
309.1589,18653.535
309.3416,18626.4233
309.5243,18593.365
309.7069,18570.045
309.8896,18534.5667
310.0721,18506.8333
310.2548,18489.9167
310.4373,18470.3183
310.6199,18465.7217
310.8024,18429.1317
310.985,18414.68
311.1674,18370.3
311.3499,18320.7333
311.5324,18309.98
311.7148,18319.3417
311.8973,18280.3767
312.0797,18255.3117
312.2621,18244.3733
312.4445,18217.7267
312.6268,18182.805
312.8091,18163.5417
312.9915,18111.9
313.1738,18081.285
313.356,18040.1617
313.5383,17999.5367
313.7206,17989.0033
313.9027,17955.3
314.085,17934.235
314.2672,17922.4983
314.4493,17909.9383
314.6314,17902.5017
314.8136,17899.25
314.9957,17860.1933
315.1778,17815.1467
315.3598,17794.9467
315.5419,17787.0767
315.724,17774.605
315.9059,17751.8733
316.088,17734.6533
316.2699,17738.3717
316.4519,17717.0283
316.6338,17676.395
316.8157,17610.5167
316.9977,17583.44
317.1795,17587.3717
317.3614,17583.88
317.5432,17574.39
317.7251,17539.6783
317.9069,17488.9083
318.0887,17468.455
318.2704,17439.875
318.4522,17427.5717
318.6339,17420.5717
318.8156,17436.295
318.9973,17416.7683
319.179,17418.785
319.3607,17419.27
319.5423,17414.9267
319.7239,17397.6617
319.9055,17368.6983
320.0871,17351.09
320.2687,17330.495
320.4502,17310.6017
320.6317,17273.9033
320.8132,17274.7067
320.9947,17259.8433
321.1761,17261.6983
321.3576,17252.2733
321.5391,17246.255
321.7205,17230.3317
321.9019,17194.985
322.0832,17153.1167
322.2646,17121.025
322.4459,17097.9517
322.6272,17071.0967
322.8085,17050.7783
322.9898,17037.91
323.1711,17007.535
323.3523,16987.25
323.5335,16973.67
323.7147,17001.09
323.8959,17030.4533
324.0771,17025.0283
324.2582,17001.6083
324.4393,16988.1283
324.6204,16986.695
324.8015,16971.1383
324.9826,16982.8
325.1637,17009.1367
325.3447,16997.7817
325.5257,16992.495
325.7067,16979.04
325.8877,16933.065
326.0686,16875.8667
326.2496,16849.4633
326.4305,16817.4633
326.6114,16809.5917
326.7922,16810.8917
326.9731,16813.0583
327.1539,16800.7083
327.3347,16794.9517
327.5155,16786.7117
327.6963,16807.305
327.8771,16806.1383
328.0578,16766.36
328.2385,16706.4783
328.4193,16690.495
328.5999,16674.4517
328.7806,16647.2633
328.9613,16653.3417
329.1419,16643.865
329.3225,16644.0067
329.5031,16612.3183
329.6837,16579.5417
329.8642,16561.0383
330.0447,16543.3333
330.2252,16521.4483
330.4057,16489.3683
330.5862,16474.7533
330.7667,16474.0533
330.9471,16503.3467
331.1275,16496.275
331.3079,16437.0167
331.4883,16411.6667
331.6687,16415.1883
331.849,16388.5683
332.0293,16361.3133
332.2096,16338.6267
332.3899,16332.9633
332.5702,16341.365
332.7504,16349.5
332.9306,16349.2267
333.1108,16312.9967
333.291,16274.1183
333.4712,16269.625
333.6514,16277.175
333.8315,16264.3833
334.0116,16252.765
334.1917,16248.595
334.3717,16252.14
334.5518,16256.7733
334.7318,16232.0833
334.9119,16218.305
335.0918,16213.7433
335.2718,16206.6067
335.4518,16203.4283
335.6317,16188.7467
335.8116,16191.8
335.9915,16185.2083
336.1714,16133.6333
336.3513,16112.4967
336.5311,16122.69
336.7109,16133.0433
336.8907,16105.6033
337.0705,16050.4633
337.2502,15996.7067
337.43,15978.8383
337.6097,15946.115
337.7894,15929.115
337.9691,15931.545
338.1488,15936.6517
338.3284,15943.82
338.508,15956.9317
338.6877,15952.675
338.8672,15935.915
339.0468,15903.1783
339.2263,15874.7167
339.4059,15874.44
339.5854,15913.0933
339.7649,15895.755
339.9443,15876.0783
340.1238,15874.5483
340.3032,15872.785
340.4826,15872.0817
340.662,15836.2633
340.8414,15791.22
341.0207,15803.21
341.2001,15814.08
341.3794,15814.2783
341.5587,15844.705
341.738,15834.8567
341.9172,15793.81
342.0965,15772.075
342.2757,15715.3617
342.4549,15657.0883
342.6341,15663.8133
342.8132,15655.56
342.9923,15689.4
343.1715,15732.3233
343.3506,15755.7183
343.5296,15688.2533
343.7087,15636.3217
343.8878,15609.725
344.0668,15592.78
344.2458,15581.6483
344.4248,15546.2367
344.6037,15536.1917
344.7827,15537.7667
344.9616,15510.29
345.1405,15513.0583
345.3194,15516.4433
345.4982,15484.09
345.6771,15460.6717
345.8559,15455.7883
346.0347,15450.7
346.2135,15426.985
346.3923,15433.5067
346.571,15424.8833
346.7498,15384.8367
346.9285,15397.4433
347.1071,15373.945
347.2859,15330.0867
347.4645,15351.1667
347.6431,15374.0933
347.8217,15398.8283
348.0003,15423.8583
348.1789,15385.1933
348.3574,15300.3167
348.5359,15248.5833
348.7145,15212.9967
348.893,15216.535
349.0714,15216.0567
349.2499,15176.04
349.4283,15134.7417
349.6068,15093.7483
349.7852,15077.3867
349.9635,15081.2517
350.1419,15083.35
350.3202,15059.2783
350.4985,15018.815
350.6768,14991.79
350.8551,14972.7367
351.0334,14960.6567
351.2116,14927.29
351.3898,14933.85
351.568,14917.905
351.7462,14920.1483
351.9243,14904.1067
352.1025,14871.4867
352.2806,14849.5283
352.4587,14839.3567
352.6368,14822.8867
352.8148,14787.6283
352.9929,14748.815
353.1709,14749.88
353.3489,14742.1383
353.5268,14712.83
353.7048,14683.9467
353.8828,14665.9033
354.0607,14638.645
354.2386,14633.515
354.4165,14609.875
354.5943,14592.7183
354.7722,14581.6417
354.95,14595.5433
355.1278,14592.6667
355.3056,14553.0183
355.4833,14494.8233
355.6611,14445.4767
355.8388,14404.5167
356.0165,14377.865
356.1942,14392.665
356.3719,14422.9583
356.5495,14409.0833
356.7271,14384.2533
356.9047,14377.2117
357.0823,14371.17
357.2599,14367.5867
357.4374,14350.2783
357.6149,14306.74
357.7924,14258.1567
357.9699,14240.2233
358.1474,14225.1917
358.3248,14183.2417
358.5023,14156.94
358.6797,14121.8567
358.8571,14098.3033
359.0344,14092.2917
359.2118,14046.2383
359.3891,14025.8183
359.5664,14005.4117
359.7437,13990.8917
359.9209,13946.3567
360.0982,13902.2967
360.2754,13870.58
360.4526,13884.8583
360.6298,13891.7183
360.807,13884.5167
360.9841,13862.2317
361.1613,13817.4867
361.3383,13821.95
361.5154,13828.745
361.6925,13802.2583
361.8695,13774.9917
362.0466,13745.165
362.2236,13733.6133
362.4005,13718.18
362.5775,13706.5667
362.7545,13642.5467
362.9314,13605.4033
363.1083,13615.6567
363.2852,13626.0717
363.462,13609.545
363.6389,13587.53
363.8157,13572.97
363.9925,13533.6917
364.1693,13526.88
364.346,13484.4383
364.5228,13472.7933
364.6996,13488.9683
364.8762,13488.8133
365.0529,13490.885
365.2296,13468.345
365.4062,13469.8483
365.5829,13459.7083
365.7595,13415.62
365.9361,13425.195
366.1126,13418.025
366.2892,13446.3533
366.4657,13604.1767
366.6422,13759.9883
366.8186,13729.885
366.9951,13790.3783
367.1716,13738.065
367.348,13659.905
367.5244,13732.5967
367.7008,13783.2
367.8772,13803.2867
368.0535,13578.1817
368.2298,13519.1917
368.4061,13641.9633
368.5824,13553.2233
368.7586,13608.5017
368.9349,13685.2733
369.1111,13583.2667
369.2873,13460.8217
369.4635,13458.8933
369.6396,13531.5167
369.8158,13397.75
369.9919,13330.3433
370.168,13319.5
370.3441,13348.8283
370.5202,13270.2
370.6962,13180.4533
370.8722,13138.0183
371.0482,13140.0633
371.2242,13169.78
371.4002,13259.3717
371.5761,13312.7067
371.752,13223.48
371.9279,13219.7567
372.1038,13248.5267
372.2796,13202.9983
372.4555,13167.93
372.6313,13209.7283
372.8071,13167.65
372.9829,13109.785
373.1586,13098.8783
373.3344,13150.2567
373.5101,13111.1967
373.6858,13109.3983
373.8615,13074.7567
374.0371,13075.925
374.2127,13175.3833
374.3884,13222.725
374.564,13154.1717
374.7395,13116.1517
374.9151,13151.6133
375.0906,13317.01
375.2661,13476.47
375.4416,13386.8017
375.6171,13421.7517
375.7925,13560.6133
375.968,13610.4583
376.1434,13476.3483
376.3188,13316.18
376.4941,13279.0383
376.6695,13337.69
376.8448,13403.1233
377.0201,13463.0467
377.1954,13392.3617
377.3707,13450.8333
377.5459,13509.0283
377.7212,13585.0
377.8964,13914.0017
378.0715,14115.955
378.2467,13861.0933
378.4218,13924.7133
378.597,13878.82
378.7721,13650.0633
378.9472,13746.0167
379.1222,13802.505
379.2973,14033.13
379.4723,14512.9483
379.6473,14677.8417
379.8223,14351.25
379.9972,13921.5183
380.1722,13765.0567
380.3471,13704.2433
380.522,13763.6917
380.6969,13709.625
380.8717,13961.38
381.0466,13969.815
381.2214,13723.6917
381.3962,13661.7867
381.571,13530.985
381.7457,13457.5683
381.9204,13556.655
382.0952,13567.2217
382.2699,13607.81
382.4445,14007.8217
382.6192,14085.4767
382.7938,14363.12
382.9685,14677.2767
383.1431,14386.9967
383.3176,13890.8233
383.4922,13687.9767
383.6667,13691.12
383.8412,13699.0567
384.0157,13575.4567
384.1902,13611.465
384.3646,13791.4417
384.5391,13792.2283
384.7134,13734.8
384.8878,13855.0667
385.0622,14139.0717
385.2365,14154.9017
385.4109,13727.2183
385.5852,13584.5467
385.7594,13630.805
385.9337,13707.9617
386.1079,13826.1667
386.2822,14015.6217
386.4564,14194.36
386.6306,13917.2867
386.8047,13904.4133
386.9789,14150.8117
387.153,14141.485
387.3271,14581.5033
387.5012,14634.0567
387.6752,14790.7217
387.8492,15205.195
388.0233,15122.825
388.1972,14737.0983
388.3712,14867.35
388.5452,14811.5183
388.7191,14910.1717
388.893,15272.7783
389.0669,15440.945
389.2408,14755.1017
389.4146,14096.3783
389.5884,13740.685
389.7623,13496.7033
389.9361,13496.165
390.1098,13580.1533
390.2835,13748.25
390.4573,13710.8117
390.631,13634.84
390.8047,13828.3917
390.9784,14055.1433
391.152,13908.76
391.3256,13921.0683
391.4992,14125.3417
391.6728,13943.9767
391.8464,13913.7983
392.0199,14321.0467
392.1934,14443.2733
392.3669,14463.6967
392.5403,14851.5783
392.7138,14839.6183
392.8873,15208.8483
393.0607,15590.315
393.2341,15982.3983
393.4074,16029.915
393.5808,15405.6983
393.7542,14756.5517
393.9274,14784.125
394.1007,14591.9483
394.274,14677.4317
394.4472,14722.7317
394.6205,14680.6817
394.7937,15180.3117
394.9668,15569.6867
395.14,15309.59
395.3131,14793.7383
395.4863,14333.845
395.6594,14294.7133
395.8325,14220.8817
396.0055,14093.97
396.1786,14198.905
396.3516,14256.425
396.5246,14270.2133
396.6975,14121.55
396.8705,14113.3367
397.0434,14715.0333
397.2163,14396.8067
397.3892,14110.5067
397.5621,14394.88
397.735,14699.9033
397.9077,15109.88
398.0806,15445.2417
398.2534,14890.9867
398.4261,15104.3217
398.5989,15293.895
398.7716,16203.66
398.9443,16038.64
399.117,15597.955
399.2896,15104.245
399.4623,15000.6933
399.6349,14925.1083
399.8075,14741.555
399.9801,14394.7333
400.1526,14461.3717
400.3252,14131.65
400.4977,13642.72
400.6702,13573.585
400.8427,13527.185
401.0151,13717.7383
401.1875,13804.3867
401.36,13739.8767
401.5323,13846.095
401.7047,13597.28
401.877,13455.435
402.0494,13378.15
402.2216,13490.015
402.394,13823.4767
402.5662,13724.1917
402.7385,13642.1383
402.9107,13583.5783
403.0829,13604.3883
403.2551,13693.9583
403.4272,13541.4617
403.5994,13507.065
403.7715,13641.66
403.9436,13909.2417
404.1156,13809.0483
