Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2021-07-27 16:28:32.957971
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1587.555
218.2508,1618.4617
218.442,1650.4667
218.6332,1685.62
218.8244,1718.445
219.0156,1753.6067
219.2067,1791.52
219.3979,1829.0733
219.589,1867.615
219.7801,1907.11
219.9712,1948.765
220.1623,1991.0967
220.3533,2036.4633
220.5444,2081.8617
220.7354,2127.4467
220.9264,2174.195
221.1174,2225.5833
221.3083,2276.84
221.4993,2326.2983
221.6902,2377.2333
221.8812,2433.39
222.0721,2489.53
222.263,2546.3417
222.4538,2606.7317
222.6447,2666.9533
222.8355,2730.5883
223.0264,2792.1983
223.2172,2855.275
223.408,2921.3017
223.5987,2989.025
223.7895,3057.7733
223.9802,3128.075
224.1709,3199.5633
224.3616,3274.2883
224.5524,3348.8767
224.743,3426.1167
224.9337,3501.25
225.1243,3586.2117
225.315,3666.06
225.5056,3743.915
225.6962,3828.5067
225.8867,3913.1533
226.0773,3996.09
226.2678,4083.7717
226.4584,4172.32
226.6489,4260.9717
226.8394,4343.4533
227.0298,4435.6717
227.2203,4532.6867
227.4108,4634.1867
227.6012,4732.5617
227.7916,4826.3583
227.982,4922.2267
228.1723,5018.6483
228.3627,5119.755
228.5531,5216.9467
228.7434,5316.9733
228.9337,5420.4183
229.124,5525.2467
229.3143,5630.97
229.5045,5745.9667
229.6948,5861.48
229.885,5977.4817
230.0752,6097.78
230.2654,6216.71
230.4556,6333.045
230.6457,6444.595
230.8358,6559.7317
231.026,6678.3817
231.2161,6792.475
231.4062,6914.8783
231.5963,7032.7983
231.7863,7151.7517
231.9764,7278.7933
232.1664,7408.885
232.3564,7540.7767
232.5464,7669.895
232.7364,7798.3183
232.9263,7923.975
233.1163,8057.7383
233.3062,8194.6967
233.4961,8339.3817
233.686,8470.335
233.8758,8586.8783
234.0657,8710.4583
234.2555,8846.6767
234.4454,8980.2533
234.6352,9115.8533
234.825,9248.7933
235.0147,9374.0617
235.2045,9505.6583
235.3942,9636.4083
235.5839,9766.985
235.7737,9892.98
235.9633,10023.5267
236.153,10165.0817
236.3427,10305.9067
236.5323,10434.9483
236.7219,10562.7383
236.9115,10676.4133
237.1011,10795.705
237.2907,10933.375
237.4803,11064.315
237.6698,11189.005
237.8593,11318.3183
238.0488,11444.6633
238.2383,11571.1133
238.4278,11696.6017
238.6172,11839.6467
238.8066,11967.705
238.9961,12099.415
239.1855,12237.055
239.3748,12362.7317
239.5642,12478.2783
239.7536,12609.4467
239.9429,12732.265
240.1322,12846.2583
240.3215,12967.41
240.5108,13092.0867
240.7001,13221.53
240.8893,13341.6083
241.0786,13460.75
241.2677,13572.985
241.457,13704.55
241.6461,13796.86
241.8353,13900.095
242.0244,14006.8867
242.2136,14109.0217
242.4027,14215.255
242.5918,14316.5283
242.7809,14418.6717
242.9699,14492.0783
243.159,14543.52
243.348,14665.6917
243.537,14802.0033
243.726,14914.78
243.915,15018.6167
244.1039,15116.095
244.2929,15206.525
244.4818,15242.695
244.6707,15322.785
244.8596,15449.635
245.0485,15575.2433
245.2373,15702.41
245.4262,15820.0583
245.615,15923.6167
245.8038,16009.9
245.9926,16113.895
246.1814,16224.7567
246.3701,16266.865
246.5589,16272.015
246.7476,16349.5817
246.9363,16483.165
247.1249,16604.57
247.3136,16714.535
247.5023,16819.6783
247.6909,16931.25
247.8795,17027.5033
248.0681,17140.2783
248.2567,17233.7267
248.4453,17334.175
248.6338,17424.345
248.8224,17490.5467
249.0109,17483.4333
249.1994,17516.79
249.3878,17638.83
249.5763,17754.2767
249.7648,17854.9583
249.9532,17955.295
250.1416,18062.7583
250.33,18184.0533
250.5183,18292.42
250.7067,18381.41
250.8951,18468.9483
251.0834,18546.8067
251.2717,18622.235
251.46,18693.2967
251.6483,18764.5267
251.8365,18829.0017
252.0247,18838.1667
252.213,18886.5217
252.4012,18971.9983
252.5894,19098.2267
252.7775,19185.3617
252.9657,19256.1383
253.1538,19349.61
253.3419,19429.5183
253.53,19480.1567
253.7181,19547.6583
253.9062,19623.2933
254.0942,19695.36
254.2823,19745.545
254.4703,19799.0667
254.6583,19854.6517
254.8463,19919.0983
255.0342,19950.1633
255.2222,19985.8867
255.4101,20014.695
255.598,20006.2433
255.7859,20054.1017
255.9738,20149.7717
256.1616,20246.905
256.3495,20341.695
256.5373,20412.915
256.7251,20516.515
256.9129,20584.165
257.1006,20647.095
257.2884,20718.015
257.4761,20805.91
257.6638,20858.455
257.8515,20896.5883
258.0392,20942.9667
258.2269,20977.115
258.4146,21010.205
258.6022,21055.7717
258.7898,21073.3167
258.9774,21097.1183
259.165,21152.47
259.3525,21207.7367
259.5401,21237.6717
259.7276,21285.475
259.9151,21341.2717
260.1026,21376.2283
260.2901,21427.2367
260.4776,21468.9917
260.665,21551.6
260.8524,21625.4317
261.0398,21702.5567
261.2272,21735.2567
261.4146,21755.0233
261.6019,21799.4367
261.7893,21851.4433
261.9766,21884.515
262.1639,21929.58
262.3512,21925.9017
262.5384,21932.9483
262.7257,21946.2733
262.9129,21972.785
263.1001,21989.6033
263.2873,22039.4333
263.4745,22072.8567
263.6617,22050.0217
263.8488,22076.915
264.0359,22098.1217
264.2231,22114.7217
264.4101,22132.1183
264.5972,22159.645
264.7842,22183.73
264.9713,22198.68
265.1583,22206.875
265.3453,22228.3317
265.5323,22255.53
265.7193,22281.3617
265.9062,22315.8633
266.0931,22332.5583
266.2801,22340.2267
266.4669,22372.555
266.6538,22402.94
266.8407,22433.8133
267.0276,22424.1883
267.2143,22417.7533
267.4012,22433.7867
267.588,22399.73
267.7747,22394.5533
267.9615,22399.6483
268.1482,22396.375
268.3349,22413.3433
268.5217,22416.6
268.7083,22394.685
268.895,22388.0967
269.0817,22411.995
269.2682,22413.7967
269.4549,22381.755
269.6415,22321.7883
269.8281,22308.945
270.0146,22329.2817
270.2012,22343.6183
270.3877,22360.175
270.5742,22361.5833
270.7607,22354.835
270.9472,22345.4367
271.1336,22333.32
271.32,22315.2
271.5065,22298.815
271.6929,22293.0867
271.8792,22306.4233
272.0656,22297.1633
272.252,22303.7783
272.4383,22300.06
272.6246,22282.26
272.8109,22272.6917
272.9972,22309.7267
273.1835,22324.685
273.3697,22336.58
273.5559,22339.8717
273.7421,22344.185
273.9283,22331.795
274.1145,22318.4033
274.3007,22314.8617
274.4868,22324.8633
274.6729,22351.0867
274.859,22350.475
275.0451,22340.0783
275.2311,22279.69
275.4172,22289.4883
275.6032,22305.91
275.7892,22323.275
275.9752,22318.3733
276.1612,22332.82
276.3472,22303.7
276.5331,22290.43
276.719,22284.8683
276.9049,22283.3933
277.0908,22257.6033
277.2767,22245.53
277.4625,22247.725
277.6484,22233.235
277.8342,22205.1783
278.02,22199.5383
278.2057,22210.515
278.3915,22231.695
278.5772,22228.1417
278.763,22190.5583
278.9487,22209.4283
279.1343,22222.65
279.32,22204.4533
279.5057,22172.39
279.6913,22106.7183
279.877,22088.6983
280.0625,22083.1867
280.2481,22041.34
280.4337,22008.3517
280.6192,22025.3867
280.8048,22041.8467
280.9903,22011.0617
281.1758,21969.3117
281.3612,21931.7983
281.5467,21917.8317
281.7321,21939.0567
281.9175,21942.0817
282.1029,21931.6817
282.2884,21924.185
282.4737,21884.5167
282.6591,21850.75
282.8444,21842.34
283.0297,21828.055
283.215,21822.4867
283.4002,21803.7967
283.5855,21763.6983
283.7707,21691.8083
283.956,21663.1017
284.1412,21641.74
284.3264,21650.0033
284.5115,21668.6233
284.6967,21672.1067
284.8818,21634.4333
285.0669,21585.915
285.252,21574.2183
285.4371,21568.9117
285.6222,21531.0217
285.8072,21499.0483
285.9922,21466.0417
286.1772,21467.6883
286.3622,21473.385
286.5472,21437.0633
286.7321,21394.0433
286.9171,21410.9017
287.102,21402.4667
287.2869,21411.8517
287.4717,21435.325
287.6566,21423.1217
287.8415,21406.965
288.0263,21387.5167
288.2111,21329.72
288.3959,21275.59
288.5806,21261.6217
288.7654,21259.6
288.9501,21299.3483
289.1348,21298.7467
289.3195,21283.9933
289.5042,21285.1933
289.6889,21291.7917
289.8735,21229.26
290.0581,21200.23
290.2428,21152.685
290.4273,21142.8167
290.6119,21151.74
290.7965,21134.6067
290.981,21121.7133
291.1655,21104.4917
291.35,21035.3917
291.5345,20985.8433
291.719,20985.7467
291.9034,20985.485
292.0878,21008.2867
292.2722,20988.6317
292.4566,20959.0983
292.641,20957.4583
292.8253,20939.66
293.0096,20909.7983
293.194,20904.64
293.3783,20889.75
293.5626,20891.715
293.7468,20884.57
293.9311,20877.1817
294.1153,20828.48
294.2995,20747.9283
294.4837,20695.1117
294.6678,20653.4967
294.852,20624.1667
295.0361,20625.565
295.2202,20624.2183
295.4043,20630.2283
295.5884,20607.2967
295.7725,20587.53
295.9565,20565.0017
296.1405,20507.0817
296.3246,20477.9233
296.5085,20498.4367
296.6925,20517.345
296.8764,20500.59
297.0603,20474.5283
297.2443,20444.8067
297.4282,20402.4533
297.612,20354.0733
297.7959,20312.5
297.9797,20285.21
298.1635,20238.61
298.3474,20260.215
298.5311,20271.0
298.7149,20222.195
298.8987,20162.61
299.0823,20135.19
299.2661,20086.8467
299.4498,20017.3
299.6334,20007.15
299.8171,20005.6517
300.0007,19982.3467
300.1843,19961.3533
300.368,19936.9683
300.5515,19909.3417
300.7351,19889.9
300.9186,19875.4717
301.1021,19836.9333
301.2857,19823.5417
301.4691,19809.01
301.6526,19804.2067
301.8361,19763.0817
302.0195,19724.5633
302.2029,19699.32
302.3863,19688.6017
302.5697,19650.6467
302.753,19645.3783
302.9364,19644.9933
303.1197,19652.7017
303.303,19631.4417
303.4863,19588.2783
303.6696,19514.8133
303.8528,19465.3017
304.036,19437.7583
304.2192,19438.5367
304.4024,19421.3233
304.5856,19379.105
304.7688,19359.0067
304.9519,19351.425
305.135,19321.6983
305.3181,19294.0917
305.5012,19269.5267
305.6842,19264.6817
305.8673,19239.9883
306.0504,19203.5533
306.2333,19143.195
306.4163,19127.2817
306.5993,19099.8283
306.7822,19088.3633
306.9652,19076.1267
307.1481,19035.285
307.331,19006.0317
307.5139,18978.1033
307.6967,18938.4667
307.8796,18902.8067
308.0624,18877.745
308.2452,18840.33
308.428,18813.9217
308.6107,18798.3717
308.7935,18771.865
308.9762,18749.2233
309.1589,18732.9617
309.3416,18703.3567
309.5243,18669.0067
309.7069,18645.0617
309.8896,18611.1067
310.0721,18582.8917
310.2548,18566.46
310.4373,18544.9267
310.6199,18541.6483
310.8024,18508.515
310.985,18498.5017
311.1674,18452.1617
311.3499,18402.3567
311.5324,18389.2883
311.7148,18398.3033
311.8973,18359.8117
312.0797,18331.1233
312.2621,18325.4533
312.4445,18300.7483
312.6268,18266.4567
312.8091,18250.8067
312.9915,18196.02
313.1738,18164.8633
313.356,18120.9133
313.5383,18083.12
313.7206,18070.9167
313.9027,18038.6467
314.085,18014.2
314.2672,18003.6517
314.4493,17988.0567
314.6314,17986.8283
314.8136,17984.5183
314.9957,17948.0983
315.1778,17903.3417
315.3598,17885.2933
315.5419,17874.7267
315.724,17858.3817
315.9059,17836.4233
316.088,17815.8783
316.2699,17821.3
316.4519,17804.78
316.6338,17760.9783
316.8157,17696.9783
316.9977,17671.8933
317.1795,17678.1183
317.3614,17680.8367
317.5432,17666.1583
317.7251,17632.6417
317.9069,17580.3783
318.0887,17561.11
318.2704,17536.37
318.4522,17519.2033
318.6339,17516.0717
318.8156,17534.2383
318.9973,17515.0633
319.179,17516.8383
319.3607,17517.655
319.5423,17517.3417
319.7239,17496.9633
319.9055,17472.565
320.0871,17457.0017
320.2687,17433.6267
320.4502,17410.88
320.6317,17379.0067
320.8132,17382.1367
320.9947,17369.9417
321.1761,17364.4017
321.3576,17361.4583
321.5391,17353.78
321.7205,17344.7717
321.9019,17308.47
322.0832,17263.4317
322.2646,17231.0633
322.4459,17206.245
322.6272,17181.0633
322.8085,17160.875
322.9898,17144.5183
323.1711,17119.1133
323.3523,17096.9217
323.5335,17082.98
323.7147,17117.3383
323.8959,17147.0883
324.0771,17144.655
324.2582,17122.0933
324.4393,17106.46
324.6204,17106.5033
324.8015,17093.3717
324.9826,17102.9383
325.1637,17136.3633
325.3447,17130.0717
325.5257,17119.0817
325.7067,17109.6733
325.8877,17056.8583
326.0686,17007.6983
326.2496,16976.7967
326.4305,16942.6433
326.6114,16938.4833
326.7922,16944.6667
326.9731,16949.4117
327.1539,16934.1233
327.3347,16926.485
327.5155,16920.0867
327.6963,16943.0917
327.8771,16941.0967
328.0578,16900.72
328.2385,16836.9417
328.4193,16822.065
328.5999,16805.265
328.7806,16780.3167
328.9613,16793.405
329.1419,16789.0517
329.3225,16791.3533
329.5031,16760.485
329.6837,16725.3317
329.8642,16708.73
330.0447,16691.41
330.2252,16670.4617
330.4057,16632.1833
330.5862,16611.0833
330.7667,16607.815
330.9471,16635.365
331.1275,16639.44
331.3079,16577.675
331.4883,16548.81
331.6687,16557.5883
331.849,16530.67
332.0293,16506.8867
332.2096,16487.3317
332.3899,16482.0283
332.5702,16490.2767
332.7504,16501.6517
332.9306,16497.755
333.1108,16463.5183
333.291,16422.4817
333.4712,16421.8083
333.6514,16428.4383
333.8315,16412.1317
334.0116,16402.7767
334.1917,16404.2133
334.3717,16408.2517
334.5518,16411.4417
334.7318,16389.1767
334.9119,16375.72
335.0918,16370.7017
335.2718,16369.6783
335.4518,16365.5183
335.6317,16349.7633
335.8116,16347.49
335.9915,16339.5717
336.1714,16285.935
336.3513,16264.0517
336.5311,16280.4317
336.7109,16294.655
336.8907,16261.5333
337.0705,16205.815
337.2502,16148.135
337.43,16132.1667
337.6097,16103.0667
337.7894,16089.0383
337.9691,16090.71
338.1488,16095.9917
338.3284,16102.5267
338.508,16118.5583
338.6877,16121.1483
338.8672,16103.4233
339.0468,16070.9617
339.2263,16040.4483
339.4059,16037.0333
339.5854,16074.5733
339.7649,16068.75
339.9443,16047.53
340.1238,16051.185
340.3032,16048.9833
340.4826,16043.8133
340.662,16007.4333
340.8414,15958.6483
341.0207,15969.4967
341.2001,15983.8267
341.3794,15981.6017
341.5587,16011.7067
341.738,16013.4783
341.9172,15967.5633
342.0965,15947.22
342.2757,15895.065
342.4549,15826.17
342.6341,15830.5167
342.8132,15826.6933
342.9923,15857.2017
343.1715,15904.7117
343.3506,15929.4
343.5296,15870.555
343.7087,15811.8967
343.8878,15782.5333
344.0668,15766.2633
344.2458,15748.2333
344.4248,15712.9383
344.6037,15703.2333
344.7827,15710.0217
344.9616,15689.0517
345.1405,15685.7983
345.3194,15697.6467
345.4982,15663.8583
345.6771,15637.5167
345.8559,15627.785
346.0347,15623.7583
346.2135,15598.83
346.3923,15603.7533
346.571,15603.39
346.7498,15568.2117
346.9285,15575.205
347.1071,15558.8233
347.2859,15508.9883
347.4645,15530.2883
347.6431,15548.725
347.8217,15570.57
348.0003,15595.14
348.1789,15581.08
348.3574,15487.3183
348.5359,15427.8167
348.7145,15392.4283
348.893,15400.4633
349.0714,15396.1817
349.2499,15355.0833
349.4283,15312.34
349.6068,15271.4133
349.7852,15251.3667
349.9635,15260.1917
350.1419,15264.2783
350.3202,15239.4067
350.4985,15199.6917
350.6768,15169.9117
350.8551,15150.1933
351.0334,15138.2217
351.2116,15102.4133
351.3898,15110.1617
351.568,15096.12
351.7462,15101.8833
351.9243,15091.7067
352.1025,15053.6417
352.2806,15027.7267
352.4587,15012.7633
352.6368,14993.3017
352.8148,14963.905
352.9929,14926.9733
353.1709,14927.7067
353.3489,14917.935
353.5268,14893.0067
353.7048,14867.4767
353.8828,14848.8883
354.0607,14823.6433
354.2386,14818.2967
354.4165,14793.15
354.5943,14772.0833
354.7722,14767.2417
354.95,14784.18
355.1278,14782.475
355.3056,14744.2883
355.4833,14682.09
355.6611,14624.695
355.8388,14578.19
356.0165,14548.1067
356.1942,14563.225
356.3719,14602.3283
356.5495,14588.4833
356.7271,14554.1183
356.9047,14552.835
357.0823,14547.3733
357.2599,14544.55
357.4374,14528.2033
357.6149,14486.3533
357.7924,14437.6217
357.9699,14414.385
358.1474,14397.8067
358.3248,14354.2617
358.5023,14326.5833
358.6797,14284.4883
358.8571,14260.62
359.0344,14255.3817
359.2118,14217.15
359.3891,14197.6567
359.5664,14180.7567
359.7437,14169.4933
359.9209,14119.2717
360.0982,14077.145
360.2754,14046.6417
360.4526,14057.4867
360.6298,14063.3533
360.807,14055.6517
360.9841,14031.865
361.1613,13985.7867
361.3383,13993.6067
361.5154,13999.1567
361.6925,13976.9033
361.8695,13948.4267
362.0466,13907.395
362.2236,13900.0183
362.4005,13885.89
362.5775,13881.1967
362.7545,13820.46
362.9314,13776.165
363.1083,13779.88
363.2852,13786.9617
363.462,13780.7033
363.6389,13753.2017
363.8157,13744.4783
363.9925,13704.5417
364.1693,13695.5483
364.346,13657.53
364.5228,13640.035
364.6996,13654.97
364.8762,13649.0867
365.0529,13653.9517
365.2296,13642.625
365.4062,13641.4083
365.5829,13638.2983
365.7595,13593.015
365.9361,13590.4583
366.1126,13595.395
366.2892,13604.2767
366.4657,13750.9317
366.6422,13928.7367
366.8186,13901.8717
366.9951,13941.605
367.1716,13922.5317
367.348,13832.6867
367.5244,13884.7617
367.7008,13948.8017
367.8772,13982.13
368.0535,13774.415
368.2298,13656.8383
368.4061,13787.2217
368.5824,13739.8467
368.7586,13743.655
368.9349,13835.8683
369.1111,13775.9383
369.2873,13640.7267
369.4635,13606.815
369.6396,13695.9967
369.8158,13584.6317
369.9919,13499.3433
370.168,13473.89
370.3441,13513.4083
370.5202,13442.6867
370.6962,13339.5967
370.8722,13288.895
371.0482,13290.7767
371.2242,13325.0983
371.4002,13409.555
371.5761,13480.7417
371.752,13396.75
371.9279,13365.25
372.1038,13393.8317
372.2796,13364.5583
372.4555,13314.64
372.6313,13370.3533
372.8071,13336.2583
372.9829,13270.295
373.1586,13250.4417
373.3344,13298.95
373.5101,13267.4867
373.6858,13249.8367
373.8615,13219.1467
374.0371,13222.61
374.2127,13311.1733
374.3884,13382.135
374.564,13315.1733
374.7395,13255.0667
374.9151,13278.4733
375.0906,13431.5283
375.2661,13627.0583
375.4416,13564.0683
375.6171,13563.0633
375.7925,13693.9167
375.968,13760.275
376.1434,13659.9667
376.3188,13475.9433
376.4941,13419.5083
376.6695,13467.4383
376.8448,13544.295
377.0201,13615.0117
377.1954,13552.19
377.3707,13578.52
377.5459,13655.9767
377.7212,13717.4667
377.8964,14014.805
378.0715,14282.7483
378.2467,14071.015
378.4218,14026.4217
378.597,14067.6267
378.7721,13796.8433
378.9472,13863.6867
379.1222,13928.1717
379.2973,14126.975
379.4723,14606.3133
379.6473,14823.3483
379.8223,14573.6817
379.9972,14068.6933
380.1722,13887.395
380.3471,13833.0383
380.522,13909.5533
380.6969,13846.3117
380.8717,14043.06
381.0466,14152.2933
381.2214,13893.8733
381.3962,13795.31
381.571,13669.8033
381.7457,13585.535
381.9204,13657.7233
382.0952,13714.0967
382.2699,13697.155
382.4445,14084.6983
382.6192,14212.1083
382.7938,14438.2433
382.9685,14769.0433
383.1431,14583.89
383.3176,14057.8133
383.4922,13774.7583
383.6667,13784.32
383.8412,13824.6783
384.0157,13700.45
384.1902,13706.0
384.3646,13886.9817
384.5391,13942.58
384.7134,13869.7033
384.8878,13956.9683
385.0622,14227.7833
385.2365,14332.855
385.4109,13917.1717
385.5852,13687.2333
385.7594,13731.62
385.9337,13822.8533
386.1079,13934.2467
386.2822,14111.8533
386.4564,14327.7883
386.6306,14103.335
386.8047,14003.105
386.9789,14248.3117
387.153,14281.84
387.3271,14639.1683
387.5012,14806.555
387.6752,14877.6417
387.8492,15290.3117
388.0233,15322.745
388.1972,14882.9233
388.3712,14932.1067
388.5452,14929.7967
388.7191,15020.225
388.893,15318.2417
389.0669,15618.3133
389.2408,15004.0833
389.4146,14279.0567
389.5884,13866.5083
389.7623,13627.4717
389.9361,13626.54
390.1098,13704.1633
390.2835,13891.535
390.4573,13882.155
390.631,13784.2517
390.8047,13924.9283
390.9784,14213.7267
391.152,14106.6233
391.3256,14056.315
391.4992,14262.6483
391.6728,14162.8083
391.8464,14057.0883
392.0199,14402.2467
392.1934,14633.9033
392.3669,14567.8617
392.5403,14974.41
392.7138,14963.3967
392.8873,15306.06
393.0607,15632.315
393.2341,16094.9067
393.4074,16155.755
393.5808,15643.9883
393.7542,14880.155
393.9274,14847.3933
394.1007,14769.9717
394.274,14776.8167
394.4472,14909.0783
394.6205,14786.17
394.7937,15251.4317
394.9668,15716.9433
395.14,15585.82
395.3131,15027.55
395.4863,14521.1333
395.6594,14414.28
395.8325,14434.825
396.0055,14266.7567
396.1786,14359.9467
396.3516,14388.14
396.5246,14445.7133
396.6975,14271.345
396.8705,14174.2617
397.0434,14732.3283
397.2163,14632.4017
397.3892,14226.5467
397.5621,14433.2667
397.735,14818.2733
397.9077,15214.6717
398.0806,15661.83
398.2534,15140.53
398.4261,15217.8583
398.5989,15381.485
398.7716,16320.7533
398.9443,16319.4867
399.117,15862.96
399.2896,15278.4017
399.4623,15151.3933
399.6349,15077.0083
399.8075,14964.4317
399.9801,14581.3967
400.1526,14587.43
400.3252,14394.345
400.4977,13846.9233
400.6702,13732.5167
400.8427,13698.6183
401.0151,13878.8317
401.1875,14036.0233
401.36,13946.705
401.5323,14051.5883
401.7047,13845.2733
401.877,13652.9733
402.0494,13574.8483
402.2216,13647.435
402.394,14005.7167
402.5662,13977.0517
402.7385,13845.0033
402.9107,13788.8617
403.0829,13785.5783
403.2551,13887.2267
403.4272,13754.355
403.5994,13683.3367
403.7715,13784.9133
403.9436,14123.365
404.1156,14034.1433
