Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-07-27 06:14:40.442292
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1491.4383
218.2508,1521.8333
218.442,1554.08
218.6332,1586.8483
218.8244,1614.3917
219.0156,1648.8467
219.2067,1687.4033
219.3979,1726.3283
219.589,1765.4333
219.7801,1804.9533
219.9712,1844.0917
220.1623,1885.9533
220.3533,1928.93
220.5444,1970.2117
220.7354,2013.455
220.9264,2060.565
221.1174,2110.275
221.3083,2157.6517
221.4993,2201.8583
221.6902,2247.28
221.8812,2302.9617
222.0721,2360.8433
222.263,2420.6883
222.4538,2480.9167
222.6447,2542.745
222.8355,2605.815
223.0264,2670.085
223.2172,2734.0817
223.408,2800.3583
223.5987,2868.89
223.7895,2936.7433
223.9802,3005.8817
224.1709,3076.13
224.3616,3150.1183
224.5524,3223.7267
224.743,3299.4333
224.9337,3374.985
225.1243,3458.925
225.315,3536.9617
225.5056,3613.71
225.6962,3693.9217
225.8867,3772.85
226.0773,3846.9967
226.2678,3931.3367
226.4584,4027.615
226.6489,4119.495
226.8394,4201.5567
227.0298,4297.5633
227.2203,4399.68
227.4108,4500.5217
227.6012,4597.115
227.7916,4690.1433
227.982,4785.3567
228.1723,4879.865
228.3627,4979.8733
228.5531,5076.9083
228.7434,5176.1733
228.9337,5280.0
229.124,5384.4883
229.3143,5490.235
229.5045,5605.1867
229.6948,5716.215
229.885,5833.045
230.0752,5951.36
230.2654,6067.89
230.4556,6184.685
230.6457,6295.3333
230.8358,6410.0267
231.026,6525.3267
231.2161,6639.6017
231.4062,6760.9067
231.5963,6875.7383
231.7863,6995.25
231.9764,7120.96
232.1664,7248.9483
232.3564,7380.5533
232.5464,7508.31
232.7364,7636.275
232.9263,7759.5833
233.1163,7893.3067
233.3062,8028.8033
233.4961,8173.085
233.686,8302.5633
233.8758,8421.21
234.0657,8542.4217
234.2555,8677.695
234.4454,8812.9167
234.6352,8944.4183
234.825,9075.17
235.0147,9200.415
235.2045,9327.925
235.3942,9459.3567
235.5839,9591.1467
235.7737,9719.6833
235.9633,9845.7167
236.153,9989.6417
236.3427,10124.6083
236.5323,10253.975
236.7219,10380.1867
236.9115,10494.6883
237.1011,10615.7283
237.2907,10749.5817
237.4803,10881.4417
237.6698,11004.5367
237.8593,11133.8967
238.0488,11259.4017
238.2383,11387.23
238.4278,11513.8433
238.6172,11652.2833
238.8066,11779.3083
238.9961,11905.4317
239.1855,12040.9967
239.3748,12168.2083
239.5642,12284.35
239.7536,12412.5517
239.9429,12537.855
240.1322,12648.0883
240.3215,12766.9067
240.5108,12886.1633
240.7001,13013.8467
240.8893,13131.9117
241.0786,13248.15
241.2677,13363.545
241.457,13491.915
241.6461,13583.3133
241.8353,13682.2917
242.0244,13789.795
242.2136,13890.3683
242.4027,13994.9
242.5918,14098.7783
242.7809,14198.925
242.9699,14267.6417
243.159,14329.0233
243.348,14455.9117
243.537,14594.265
243.726,14707.92
243.915,14813.2117
244.1039,14909.9633
244.2929,14994.2817
244.4818,15024.145
244.6707,15111.0467
244.8596,15240.5867
245.0485,15370.3567
245.2373,15503.655
245.4262,15627.3217
245.615,15727.9683
245.8038,15818.715
245.9926,15915.4917
246.1814,16026.5283
246.3701,16062.765
246.5589,16063.285
246.7476,16143.625
246.9363,16282.3267
247.1249,16398.425
247.3136,16498.7617
247.5023,16617.17
247.6909,16737.0
247.8795,16833.125
248.0681,16939.125
248.2567,17027.01
248.4453,17125.7817
248.6338,17224.0817
248.8224,17286.4433
249.0109,17270.3017
249.1994,17308.8867
249.3878,17435.8617
249.5763,17553.7417
249.7648,17657.6083
249.9532,17759.0
250.1416,17870.035
250.33,17992.2133
250.5183,18100.7567
250.7067,18185.8017
250.8951,18270.555
251.0834,18342.2817
251.2717,18419.295
251.46,18494.3
251.6483,18576.255
251.8365,18640.4783
252.0247,18641.115
252.213,18688.865
252.4012,18774.4067
252.5894,18897.2833
252.7775,18974.2933
252.9657,19032.8533
253.1538,19124.435
253.3419,19224.4667
253.53,19289.9117
253.7181,19353.8517
253.9062,19429.8733
254.0942,19489.1317
254.2823,19537.44
254.4703,19586.6583
254.6583,19638.5483
254.8463,19698.7433
255.0342,19738.0417
255.2222,19778.355
255.4101,19809.02
255.598,19798.5833
255.7859,19848.7367
255.9738,19947.62
256.1616,20045.2233
256.3495,20137.4067
256.5373,20208.255
256.7251,20309.15
256.9129,20371.2017
257.1006,20430.4833
257.2884,20500.24
257.4761,20577.045
257.6638,20625.84
257.8515,20659.82
258.0392,20701.285
258.2269,20735.26
258.4146,20772.3017
258.6022,20826.6633
258.7898,20847.6583
258.9774,20862.7533
259.165,20906.76
259.3525,20969.9267
259.5401,21005.355
259.7276,21053.1083
259.9151,21108.8533
260.1026,21146.7583
260.2901,21198.4517
260.4776,21256.01
260.665,21351.755
260.8524,21427.2683
261.0398,21499.2583
261.2272,21525.585
261.4146,21532.73
261.6019,21573.9617
261.7893,21630.065
261.9766,21674.8667
262.1639,21726.33
262.3512,21733.06
262.5384,21751.52
262.7257,21759.0767
262.9129,21780.7067
263.1001,21785.3883
263.2873,21821.5717
263.4745,21852.8783
263.6617,21821.2867
263.8488,21838.9867
264.0359,21860.85
264.2231,21876.3117
264.4101,21896.6233
264.5972,21907.47
264.7842,21919.28
264.9713,21925.055
265.1583,21931.7683
265.3453,21958.1967
265.5323,21996.6017
265.7193,22033.0567
265.9062,22075.8383
266.0931,22089.5333
266.2801,22092.8767
266.4669,22117.6283
266.6538,22136.5067
266.8407,22150.0083
267.0276,22125.4767
267.2143,22102.7917
267.4012,22108.26
267.588,22072.6883
267.7747,22066.0283
267.9615,22052.0017
268.1482,22030.4817
268.3349,22034.815
268.5217,22032.765
268.7083,22012.5583
268.895,22015.0633
269.0817,22058.8083
269.2682,22071.6717
269.4549,22059.31
269.6415,22025.11
269.8281,22024.725
270.0146,22056.64
270.2012,22067.4683
270.3877,22080.6833
270.5742,22079.3367
270.7607,22068.0217
270.9472,22057.1283
271.1336,22037.0083
271.32,22010.2617
271.5065,21997.675
271.6929,22000.0833
271.8792,22023.5417
272.0656,22023.8067
272.252,22034.3033
272.4383,22035.3183
272.6246,22022.2517
272.8109,22010.9783
272.9972,22045.1583
273.1835,22056.415
273.3697,22066.555
273.5559,22064.8967
273.7421,22058.4717
273.9283,22038.7917
274.1145,22018.525
274.3007,22008.9
274.4868,22006.82
274.6729,22013.925
274.859,21992.375
275.0451,21966.3267
275.2311,21898.3667
275.4172,21914.1933
275.6032,21933.0917
275.7892,21957.7367
275.9752,21967.7317
276.1612,21994.31
276.3472,21974.7883
276.5331,21962.7833
276.719,21959.405
276.9049,21961.935
277.0908,21932.8
277.2767,21925.2483
277.4625,21926.585
277.6484,21903.9733
277.8342,21852.56
278.02,21820.8133
278.2057,21818.28
278.3915,21818.09
278.5772,21778.8517
278.763,21729.7367
278.9487,21748.095
279.1343,21764.2783
279.32,21760.3183
279.5057,21740.8317
279.6913,21693.0667
279.877,21687.805
280.0625,21692.3917
280.2481,21668.62
280.4337,21650.635
280.6192,21677.0017
280.8048,21699.9833
280.9903,21676.6267
281.1758,21647.9383
281.3612,21611.07
281.5467,21594.14
281.7321,21611.255
281.9175,21613.6267
282.1029,21604.5017
282.2884,21604.82
282.4737,21567.0433
282.6591,21530.7317
282.8444,21522.1817
283.0297,21506.6833
283.215,21493.7367
283.4002,21477.6567
283.5855,21437.05
283.7707,21374.7967
283.956,21345.215
284.1412,21324.9367
284.3264,21331.0883
284.5115,21350.7217
284.6967,21355.17
284.8818,21318.9217
285.0669,21265.4167
285.252,21248.3133
285.4371,21240.06
285.6222,21201.8417
285.8072,21174.3733
285.9922,21153.9517
286.1772,21155.2783
286.3622,21163.8783
286.5472,21123.0983
286.7321,21075.9033
286.9171,21084.71
287.102,21077.2917
287.2869,21089.4517
287.4717,21118.07
287.6566,21105.185
287.8415,21091.6967
288.0263,21070.5833
288.2111,21018.53
288.3959,20965.2433
288.5806,20947.6117
288.7654,20940.2183
288.9501,20976.5967
289.1348,20974.93
289.3195,20963.7133
289.5042,20967.6817
289.6889,20980.6617
289.8735,20918.6867
290.0581,20886.89
290.2428,20835.88
290.4273,20825.5717
290.6119,20837.6583
290.7965,20816.3617
290.981,20802.6633
291.1655,20789.42
291.35,20726.7867
291.5345,20681.9467
291.719,20677.78
291.9034,20671.7267
292.0878,20690.7783
292.2722,20673.5867
292.4566,20634.52
292.641,20636.71
292.8253,20624.135
293.0096,20595.7317
293.194,20595.4433
293.3783,20586.6933
293.5626,20588.0417
293.7468,20575.545
293.9311,20561.785
294.1153,20509.8767
294.2995,20433.685
294.4837,20380.3017
294.6678,20339.4433
294.852,20315.255
295.0361,20320.2867
295.2202,20320.8383
295.4043,20330.345
295.5884,20308.3583
295.7725,20286.89
295.9565,20253.35
296.1405,20191.0183
296.3246,20158.9983
296.5085,20180.6517
296.6925,20206.7433
296.8764,20195.3067
297.0603,20173.7217
297.2443,20145.9
297.4282,20103.11
297.612,20056.535
297.7959,20013.7267
297.9797,19976.5667
298.1635,19927.5283
298.3474,19948.6883
298.5311,19962.8683
298.7149,19919.025
298.8987,19869.27
299.0823,19842.8033
299.2661,19800.5
299.4498,19730.9
299.6334,19723.33
299.8171,19716.125
300.0007,19681.4983
300.1843,19653.5333
300.368,19634.3717
300.5515,19614.045
300.7351,19602.0333
300.9186,19590.0867
301.1021,19558.88
301.2857,19549.4367
301.4691,19536.82
301.6526,19533.3933
301.8361,19490.93
302.0195,19441.7133
302.2029,19411.24
302.3863,19396.3867
302.5697,19362.825
302.753,19359.7817
302.9364,19367.36
303.1197,19381.6633
303.303,19364.3833
303.4863,19322.0117
303.6696,19249.93
303.8528,19197.935
304.036,19165.1533
304.2192,19160.8017
304.4024,19134.5333
304.5856,19096.9317
304.7688,19084.3033
304.9519,19078.7467
305.135,19057.3033
305.3181,19031.2017
305.5012,19009.0233
305.6842,19003.3517
305.8673,18980.7017
306.0504,18940.2817
306.2333,18879.4317
306.4163,18859.6617
306.5993,18828.0467
306.7822,18819.795
306.9652,18811.4717
307.1481,18775.7617
307.331,18750.8133
307.5139,18718.255
307.6967,18681.3083
307.8796,18646.6067
308.0624,18615.225
308.2452,18579.0
308.428,18548.3133
308.6107,18532.4617
308.7935,18504.0267
308.9762,18482.9833
309.1589,18469.0667
309.3416,18443.0567
309.5243,18409.2883
309.7069,18389.9917
309.8896,18355.12
310.0721,18331.4733
310.2548,18315.025
310.4373,18294.4967
310.6199,18289.165
310.8024,18253.5883
310.985,18238.67
311.1674,18194.0283
311.3499,18145.3183
311.5324,18137.63
311.7148,18145.8733
311.8973,18110.635
312.0797,18085.8067
312.2621,18075.8833
312.4445,18048.5517
312.6268,18014.5717
312.8091,17995.48
312.9915,17945.8467
313.1738,17915.0617
313.356,17871.5133
313.5383,17832.3383
313.7206,17824.61
313.9027,17789.5383
314.085,17767.3667
314.2672,17757.4167
314.4493,17747.4233
314.6314,17741.795
314.8136,17735.6067
314.9957,17699.9367
315.1778,17655.17
315.3598,17634.5833
315.5419,17628.9283
315.724,17617.2117
315.9059,17595.13
316.088,17574.195
316.2699,17580.4383
316.4519,17560.81
316.6338,17516.03
316.8157,17452.1433
316.9977,17425.5133
317.1795,17431.8583
317.3614,17428.3117
317.5432,17413.175
317.7251,17380.5467
317.9069,17334.0067
318.0887,17314.8283
318.2704,17289.1983
318.4522,17272.955
318.6339,17268.0867
318.8156,17284.385
318.9973,17265.3583
319.179,17264.4033
319.3607,17268.41
319.5423,17269.1083
319.7239,17250.5817
319.9055,17220.3233
320.0871,17202.1067
320.2687,17182.7117
320.4502,17158.1817
320.6317,17124.9767
320.8132,17124.17
320.9947,17110.665
321.1761,17108.9883
321.3576,17103.7017
321.5391,17095.78
321.7205,17079.055
321.9019,17045.14
322.0832,17001.4317
322.2646,16973.0683
322.4459,16952.3833
322.6272,16930.9633
322.8085,16912.3917
322.9898,16899.74
323.1711,16868.6267
323.3523,16850.2517
323.5335,16834.5867
323.7147,16866.5633
323.8959,16890.5967
324.0771,16883.8
324.2582,16861.9083
324.4393,16846.5167
324.6204,16848.2483
324.8015,16834.8183
324.9826,16846.7083
325.1637,16874.4183
325.3447,16864.0217
325.5257,16855.7683
325.7067,16842.5233
325.8877,16795.3683
326.0686,16739.0933
326.2496,16711.6417
326.4305,16679.2417
326.6114,16674.62
326.7922,16673.1917
326.9731,16672.6933
327.1539,16660.1933
327.3347,16657.1483
327.5155,16647.2867
327.6963,16671.135
327.8771,16671.3583
328.0578,16633.75
328.2385,16574.13
328.4193,16560.175
328.5999,16544.0567
328.7806,16517.5267
328.9613,16524.8517
329.1419,16513.3817
329.3225,16512.8317
329.5031,16480.565
329.6837,16444.8517
329.8642,16429.9183
330.0447,16412.4467
330.2252,16393.5617
330.4057,16360.5533
330.5862,16346.2583
330.7667,16349.3217
330.9471,16376.3817
331.1275,16371.18
331.3079,16310.7967
331.4883,16287.0067
331.6687,16290.1433
331.849,16261.135
332.0293,16235.9967
332.2096,16217.1533
332.3899,16209.625
332.5702,16213.9533
332.7504,16222.545
332.9306,16223.7817
333.1108,16187.8217
333.291,16148.5317
333.4712,16149.1917
333.6514,16158.6733
333.8315,16145.3533
334.0116,16132.9083
334.1917,16129.8683
334.3717,16135.8
334.5518,16136.0683
334.7318,16112.7217
334.9119,16100.3867
335.0918,16099.3817
335.2718,16090.0033
335.4518,16087.775
335.6317,16067.6383
335.8116,16074.4817
335.9915,16073.5167
336.1714,16024.2733
336.3513,16001.4833
336.5311,16009.565
336.7109,16021.4833
336.8907,15995.385
337.0705,15941.7067
337.2502,15889.9767
337.43,15872.13
337.6097,15836.36
337.7894,15820.4783
337.9691,15821.4267
338.1488,15829.905
338.3284,15834.9317
338.508,15848.1517
338.6877,15842.7367
338.8672,15826.6733
339.0468,15792.3033
339.2263,15766.9083
339.4059,15767.505
339.5854,15803.8383
339.7649,15786.2117
339.9443,15765.2383
340.1238,15764.0017
340.3032,15762.6217
340.4826,15762.4833
340.662,15729.66
340.8414,15687.145
341.0207,15696.7617
341.2001,15707.77
341.3794,15706.42
341.5587,15739.87
341.738,15733.6833
341.9172,15686.7933
342.0965,15665.74
342.2757,15610.79
342.4549,15554.7017
342.6341,15558.77
342.8132,15551.6567
342.9923,15583.9883
343.1715,15627.915
343.3506,15654.3283
343.5296,15588.2283
343.7087,15532.6733
343.8878,15504.2967
344.0668,15494.3533
344.2458,15486.0283
344.4248,15449.745
344.6037,15438.5383
344.7827,15436.02
344.9616,15412.0117
345.1405,15409.2317
345.3194,15417.24
345.4982,15384.6383
345.6771,15356.61
345.8559,15355.635
346.0347,15352.6533
346.2135,15329.0333
346.3923,15333.8317
346.571,15323.4783
346.7498,15286.8333
346.9285,15297.13
347.1071,15275.3167
347.2859,15230.3383
347.4645,15253.3033
347.6431,15278.0867
347.8217,15302.7283
348.0003,15326.295
348.1789,15290.3183
348.3574,15203.7483
348.5359,15155.095
348.7145,15118.2717
348.893,15120.1517
349.0714,15122.5483
349.2499,15083.355
349.4283,15041.8283
349.6068,15000.5867
349.7852,14986.7383
349.9635,14988.2567
350.1419,14987.3517
350.3202,14961.3467
350.4985,14919.3233
350.6768,14894.0067
350.8551,14878.3217
351.0334,14864.56
351.2116,14834.6233
351.3898,14838.635
351.568,14827.2117
351.7462,14826.58
351.9243,14810.4133
352.1025,14777.2567
352.2806,14756.1633
352.4587,14747.5917
352.6368,14733.8583
352.8148,14700.2217
352.9929,14657.49
353.1709,14658.44
353.3489,14650.215
353.5268,14619.49
353.7048,14594.2533
353.8828,14576.875
354.0607,14548.27
354.2386,14539.5067
354.4165,14518.0167
354.5943,14497.5567
354.7722,14488.605
354.95,14502.55
355.1278,14500.6567
355.3056,14464.0
355.4833,14407.0317
355.6611,14358.2317
355.8388,14317.7
356.0165,14291.4283
356.1942,14303.625
356.3719,14334.365
356.5495,14323.3533
356.7271,14299.51
356.9047,14294.5433
357.0823,14288.2467
357.2599,14287.4817
357.4374,14266.81
357.6149,14221.76
357.7924,14173.9283
357.9699,14156.605
358.1474,14144.4517
358.3248,14104.2733
358.5023,14077.5583
358.6797,14043.6567
358.8571,14018.3217
359.0344,14010.2183
359.2118,13962.8417
359.3891,13940.8333
359.5664,13922.3783
359.7437,13907.1517
359.9209,13861.8217
360.0982,13815.5217
360.2754,13787.1583
360.4526,13801.4583
360.6298,13813.0867
360.807,13802.835
360.9841,13783.145
361.1613,13738.7867
361.3383,13741.4367
361.5154,13746.2583
361.6925,13718.52
361.8695,13694.945
362.0466,13669.3917
362.2236,13652.92
362.4005,13636.3917
362.5775,13624.2633
362.7545,13557.5967
362.9314,13517.9017
363.1083,13531.635
363.2852,13546.3933
363.462,13532.7617
363.6389,13506.635
363.8157,13490.8567
363.9925,13451.0
364.1693,13442.395
364.346,13402.385
364.5228,13391.145
364.6996,13411.2617
364.8762,13411.9283
365.0529,13415.2983
365.2296,13390.4667
365.4062,13386.215
365.5829,13375.8267
365.7595,13330.9883
365.9361,13338.9417
366.1126,13332.99
366.2892,13358.72
366.4657,13515.9183
366.6422,13673.2667
366.8186,13645.21
366.9951,13700.8117
367.1716,13657.3
367.348,13574.9517
367.5244,13643.6
367.7008,13697.0033
367.8772,13721.3417
368.0535,13501.4
368.2298,13434.12
368.4061,13555.4983
368.5824,13477.1917
368.7586,13526.4183
368.9349,13602.8183
369.1111,13507.5683
369.2873,13378.7983
369.4635,13372.645
369.6396,13449.5233
369.8158,13316.985
369.9919,13244.3917
370.168,13231.6333
370.3441,13266.0883
370.5202,13189.6533
370.6962,13102.6417
370.8722,13059.0133
371.0482,13059.7617
371.2242,13087.7133
371.4002,13169.4417
371.5761,13226.28
371.752,13136.555
371.9279,13133.0683
372.1038,13171.59
372.2796,13132.6967
372.4555,13088.2733
372.6313,13129.0033
372.8071,13087.1033
372.9829,13029.385
373.1586,13018.605
373.3344,13073.975
373.5101,13039.48
373.6858,13037.2783
373.8615,13003.435
374.0371,13000.1117
374.2127,13090.94
374.3884,13142.275
374.564,13078.0617
374.7395,13039.6633
374.9151,13075.8267
375.0906,13240.55
375.2661,13398.5067
375.4416,13307.52
375.6171,13330.9233
375.7925,13472.0383
375.968,13530.3567
376.1434,13400.3483
376.3188,13235.6417
376.4941,13196.9517
376.6695,13250.46
376.8448,13319.2833
377.0201,13379.3
377.1954,13310.3183
377.3707,13361.1667
377.5459,13420.0767
377.7212,13494.8467
377.8964,13815.4383
378.0715,14025.19
378.2467,13775.3983
378.4218,13820.7683
378.597,13790.5233
378.7721,13561.44
378.9472,13655.9317
379.1222,13713.4333
379.2973,13937.7617
379.4723,14417.9717
379.6473,14590.23
379.8223,14280.385
379.9972,13838.8583
380.1722,13680.815
380.3471,13615.0767
380.522,13673.3733
380.6969,13617.5117
380.8717,13861.3033
381.0466,13886.1167
381.2214,13637.0617
381.3962,13571.4233
381.571,13449.2767
381.7457,13374.9833
381.9204,13467.615
382.0952,13489.7317
382.2699,13517.2633
382.4445,13917.23
382.6192,14003.805
382.7938,14275.34
382.9685,14594.2783
383.1431,14318.4083
383.3176,13817.23
383.4922,13606.52
383.6667,13607.57
383.8412,13619.8583
384.0157,13500.9267
384.1902,13526.7117
384.3646,13701.0667
384.5391,13707.31
384.7134,13644.3383
384.8878,13758.4317
385.0622,14041.525
385.2365,14073.6983
385.4109,13646.1233
385.5852,13494.1333
385.7594,13539.07
385.9337,13621.1433
386.1079,13741.275
386.2822,13924.825
386.4564,14099.3967
386.6306,13832.3417
386.8047,13807.3617
386.9789,14050.15
387.153,14049.4783
387.3271,14475.1
387.5012,14545.32
387.6752,14678.3733
387.8492,15097.265
388.0233,15034.09
388.1972,14638.6283
388.3712,14758.19
388.5452,14706.985
388.7191,14804.32
388.893,15155.555
389.0669,15347.18
389.2408,14667.5867
389.4146,13997.01
389.5884,13635.7983
389.7623,13393.89
389.9361,13389.2
390.1098,13473.51
390.2835,13639.5533
390.4573,13608.555
390.631,13527.8683
390.8047,13711.6917
390.9784,13941.7017
391.152,13797.76
391.3256,13792.12
391.4992,13998.0667
391.6728,13826.365
391.8464,13785.2417
392.0199,14185.3917
392.1934,14332.975
392.3669,14335.9217
392.5403,14730.1217
392.7138,14714.9767
392.8873,15079.7417
393.0607,15457.2917
393.2341,15866.3
393.4074,15917.14
393.5808,15311.985
393.7542,14638.2267
393.9274,14652.3333
394.1007,14470.7017
394.274,14535.56
394.4472,14604.8267
394.6205,14544.5067
394.7937,15033.9033
394.9668,15428.3817
395.14,15181.8433
395.3131,14655.2
395.4863,14190.7317
395.6594,14137.3017
395.8325,14082.1317
396.0055,13940.06
396.1786,14050.0217
396.3516,14113.685
396.5246,14138.6333
396.6975,13993.7483
396.8705,13984.2683
397.0434,14584.47
397.2163,14294.875
397.3892,13981.5017
397.5621,14244.6433
397.735,14548.0483
397.9077,14946.4917
398.0806,15289.8233
398.2534,14729.7033
398.4261,14924.3233
398.5989,15109.8267
398.7716,16021.8367
398.9443,15875.49
399.117,15431.1717
399.2896,14920.3167
399.4623,14811.8183
399.6349,14745.8267
399.8075,14579.29
399.9801,14228.9833
400.1526,14280.0467
400.3252,13970.8833
400.4977,13463.4717
400.6702,13396.3633
400.8427,13347.8883
401.0151,13533.0133
401.1875,13626.2883
401.36,13551.1217
401.5323,13657.1283
401.7047,13413.4567
401.877,13269.225
402.0494,13189.1
402.2216,13289.85
402.394,13628.9583
402.5662,13539.0817
402.7385,13444.96
402.9107,13388.045
403.0829,13406.015
403.2551,13502.5733
403.4272,13351.3667
403.5994,13315.37
403.7715,13437.7367
403.9436,13708.08
404.1156,13607.365
