Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-07-27 06:06:37.384504
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1522.085
218.2508,1553.1783
218.442,1584.6867
218.6332,1618.995
218.8244,1648.8967
219.0156,1681.7217
219.2067,1722.2833
219.3979,1761.6167
219.589,1800.8533
219.7801,1840.4567
219.9712,1881.1867
220.1623,1922.6383
220.3533,1968.005
220.5444,2009.715
220.7354,2053.7183
220.9264,2101.505
221.1174,2153.0283
221.3083,2202.4617
221.4993,2249.3783
221.6902,2298.1117
221.8812,2353.815
222.0721,2412.6017
222.263,2470.6333
222.4538,2532.2033
222.6447,2594.395
222.8355,2657.7433
223.0264,2721.4217
223.2172,2785.8917
223.408,2854.2133
223.5987,2922.8583
223.7895,2991.1517
223.9802,3061.86
224.1709,3132.8
224.3616,3207.4783
224.5524,3283.145
224.743,3359.1883
224.9337,3437.0183
225.1243,3521.9
225.315,3600.5217
225.5056,3678.285
225.6962,3759.965
225.8867,3838.785
226.0773,3915.3333
226.2678,3998.29
226.4584,4097.6833
226.6489,4191.1733
226.8394,4272.635
227.0298,4371.915
227.2203,4474.3817
227.4108,4577.8517
227.6012,4676.5217
227.7916,4768.8433
227.982,4865.9583
228.1723,4964.2217
228.3627,5065.2733
228.5531,5162.875
228.7434,5263.1
228.9337,5367.8767
229.124,5475.9767
229.3143,5582.39
229.5045,5699.2883
229.6948,5811.61
229.885,5930.8117
230.0752,6051.54
230.2654,6170.4317
230.4556,6287.985
230.6457,6402.08
230.8358,6516.3533
231.026,6635.1683
231.2161,6752.1283
231.4062,6872.9767
231.5963,6990.3567
231.7863,7112.75
231.9764,7240.4783
232.1664,7371.525
232.3564,7505.92
232.5464,7631.835
232.7364,7765.5917
232.9263,7890.3433
233.1163,8027.785
233.3062,8164.9017
233.4961,8310.6567
233.686,8443.5333
233.8758,8562.2833
234.0657,8686.9467
234.2555,8823.93
234.4454,8962.1
234.6352,9095.9333
234.825,9228.485
235.0147,9356.0517
235.2045,9488.8933
235.3942,9617.565
235.5839,9752.735
235.7737,9883.245
235.9633,10012.7617
236.153,10158.845
236.3427,10295.385
236.5323,10428.1817
236.7219,10556.14
236.9115,10671.2733
237.1011,10793.6833
237.2907,10931.4083
237.4803,11062.2417
237.6698,11191.1583
237.8593,11321.6017
238.0488,11448.7267
238.2383,11577.8983
238.4278,11705.6317
238.6172,11847.9867
238.8066,11978.1567
238.9961,12108.2717
239.1855,12247.9567
239.3748,12372.1917
239.5642,12489.9767
239.7536,12624.1267
239.9429,12749.6833
240.1322,12862.5083
240.3215,12983.7267
240.5108,13106.9067
240.7001,13234.1317
240.8893,13354.1217
241.0786,13473.1
241.2677,13590.735
241.457,13721.275
241.6461,13814.875
241.8353,13917.405
242.0244,14025.6133
242.2136,14126.3467
242.4027,14232.93
242.5918,14336.74
242.7809,14438.7133
242.9699,14509.2483
243.159,14568.2833
243.348,14700.2633
243.537,14837.8
243.726,14951.7717
243.915,15060.6333
244.1039,15159.0617
244.2929,15243.1233
244.4818,15272.835
244.6707,15360.7983
244.8596,15491.66
245.0485,15620.9433
245.2373,15758.3367
245.4262,15882.0067
245.615,15986.22
245.8038,16077.5017
245.9926,16176.845
246.1814,16286.6467
246.3701,16321.7567
246.5589,16321.905
246.7476,16402.9083
246.9363,16544.3717
247.1249,16665.4417
247.3136,16771.2283
247.5023,16885.45
247.6909,17007.2333
247.8795,17104.93
248.0681,17211.045
248.2567,17302.4533
248.4453,17402.9733
248.6338,17497.83
248.8224,17564.8217
249.0109,17549.2133
249.1994,17589.575
249.3878,17712.985
249.5763,17834.0
249.7648,17939.245
249.9532,18040.4183
250.1416,18156.6467
250.33,18276.1133
250.5183,18388.8183
250.7067,18470.4
250.8951,18557.7483
251.0834,18631.71
251.2717,18708.59
251.46,18785.4883
251.6483,18865.675
251.8365,18928.7017
252.0247,18932.2517
252.213,18980.19
252.4012,19064.4317
252.5894,19188.8233
252.7775,19270.9733
252.9657,19335.3417
253.1538,19430.7017
253.3419,19520.2367
253.53,19584.85
253.7181,19652.2617
253.9062,19726.93
254.0942,19791.9033
254.2823,19838.385
254.4703,19886.9883
254.6583,19941.675
254.8463,20002.6783
255.0342,20040.2983
255.2222,20085.0033
255.4101,20113.0683
255.598,20104.1767
255.7859,20153.6467
255.9738,20253.37
256.1616,20347.5433
256.3495,20441.8417
256.5373,20511.8767
256.7251,20615.0783
256.9129,20677.705
257.1006,20742.83
257.2884,20813.2317
257.4761,20892.0033
257.6638,20944.7317
257.8515,20980.5267
258.0392,21021.9433
258.2269,21056.13
258.4146,21097.585
258.6022,21146.695
258.7898,21172.0917
258.9774,21191.8417
259.165,21237.0683
259.3525,21295.75
259.5401,21319.715
259.7276,21366.2167
259.9151,21420.465
260.1026,21459.3367
260.2901,21511.6767
260.4776,21569.5367
260.665,21661.4317
260.8524,21738.0167
261.0398,21811.7667
261.2272,21839.595
261.4146,21848.0317
261.6019,21889.7
261.7893,21942.705
261.9766,21981.5467
262.1639,22032.0867
262.3512,22037.6283
262.5384,22050.605
262.7257,22059.8133
262.9129,22079.7067
263.1001,22091.0183
263.2873,22129.255
263.4745,22156.1183
263.6617,22131.2817
263.8488,22148.0017
264.0359,22173.58
264.2231,22186.935
264.4101,22212.41
264.5972,22228.7517
264.7842,22240.5267
264.9713,22251.6767
265.1583,22253.545
265.3453,22280.3567
265.5323,22312.7083
265.7193,22346.555
265.9062,22384.1783
266.0931,22398.5983
266.2801,22398.5667
266.4669,22428.6017
266.6538,22447.2517
266.8407,22463.5067
267.0276,22441.6167
267.2143,22424.48
267.4012,22436.7083
267.588,22401.2867
267.7747,22399.0267
267.9615,22391.4567
268.1482,22374.505
268.3349,22378.6917
268.5217,22375.3967
268.7083,22347.6767
268.895,22344.7917
269.0817,22382.2
269.2682,22388.6233
269.4549,22369.755
269.6415,22330.2233
269.8281,22325.9633
270.0146,22349.8017
270.2012,22361.9017
270.3877,22375.375
270.5742,22370.72
270.7607,22359.425
270.9472,22346.2883
271.1336,22327.9583
271.32,22304.44
271.5065,22286.5533
271.6929,22284.325
271.8792,22303.1317
272.0656,22299.08
272.252,22306.875
272.4383,22307.77
272.6246,22290.01
272.8109,22276.5733
272.9972,22311.4833
273.1835,22319.0433
273.3697,22329.97
273.5559,22327.6733
273.7421,22328.295
273.9283,22307.5433
274.1145,22288.7267
274.3007,22278.1917
274.4868,22279.045
274.6729,22293.5183
274.859,22276.3883
275.0451,22257.095
275.2311,22191.025
275.4172,22204.145
275.6032,22216.7983
275.7892,22238.4217
275.9752,22243.6733
276.1612,22267.9183
276.3472,22238.4083
276.5331,22224.8667
276.719,22223.1117
276.9049,22219.66
277.0908,22189.9683
277.2767,22180.8
277.4625,22183.4633
277.6484,22161.09
277.8342,22117.26
278.02,22093.605
278.2057,22091.9033
278.3915,22102.2867
278.5772,22074.5267
278.763,22031.4617
278.9487,22048.1667
279.1343,22062.7883
279.32,22049.97
279.5057,22023.075
279.6913,21971.5717
279.877,21955.59
280.0625,21953.3867
280.2481,21923.57
280.4337,21896.4733
280.6192,21921.85
280.8048,21937.3733
280.9903,21912.6567
281.1758,21878.365
281.3612,21839.295
281.5467,21821.7617
281.7321,21837.93
281.9175,21839.46
282.1029,21828.8833
282.2884,21824.1
282.4737,21785.385
282.6591,21751.8333
282.8444,21740.65
283.0297,21723.9133
283.215,21715.1617
283.4002,21696.82
283.5855,21657.865
283.7707,21587.5983
283.956,21558.4167
284.1412,21536.965
284.3264,21541.985
284.5115,21561.82
284.6967,21563.6583
284.8818,21525.9267
285.0669,21471.8483
285.252,21454.9317
285.4371,21445.735
285.6222,21407.8483
285.8072,21379.2217
285.9922,21356.1033
286.1772,21360.6733
286.3622,21366.8033
286.5472,21328.7783
286.7321,21278.1633
286.9171,21286.5083
287.102,21277.7833
287.2869,21289.1533
287.4717,21320.3717
287.6566,21304.225
287.8415,21287.3633
288.0263,21270.6567
288.2111,21214.395
288.3959,21161.2817
288.5806,21143.2167
288.7654,21136.5283
288.9501,21172.1667
289.1348,21172.1567
289.3195,21161.06
289.5042,21162.2417
289.6889,21172.3483
289.8735,21114.0033
290.0581,21081.48
290.2428,21028.475
290.4273,21018.9183
290.6119,21026.8133
290.7965,21010.3983
290.981,20992.7967
291.1655,20978.4283
291.35,20912.32
291.5345,20868.7267
291.719,20864.545
291.9034,20860.205
292.0878,20880.6333
292.2722,20859.8317
292.4566,20823.1583
292.641,20823.325
292.8253,20810.9733
293.0096,20780.4783
293.194,20780.7917
293.3783,20772.9483
293.5626,20772.1
293.7468,20761.9983
293.9311,20744.485
294.1153,20695.7133
294.2995,20618.3217
294.4837,20564.6167
294.6678,20523.5833
294.852,20500.495
295.0361,20503.4583
295.2202,20502.1817
295.4043,20509.7533
295.5884,20488.3083
295.7725,20464.63
295.9565,20433.1417
296.1405,20372.8383
296.3246,20338.8983
296.5085,20362.2683
296.6925,20385.465
296.8764,20374.8417
297.0603,20349.4183
297.2443,20321.975
297.4282,20279.5067
297.612,20232.8033
297.7959,20189.28
297.9797,20153.42
298.1635,20104.4483
298.3474,20124.455
298.5311,20139.5267
298.7149,20098.37
298.8987,20043.1483
299.0823,20016.5717
299.2661,19971.8417
299.4498,19903.4233
299.6334,19893.1883
299.8171,19888.2633
300.0007,19854.6367
300.1843,19826.9167
300.368,19805.4183
300.5515,19784.66
300.7351,19772.8
300.9186,19760.3433
301.1021,19728.0667
301.2857,19717.3467
301.4691,19702.625
301.6526,19701.6833
301.8361,19656.58
302.0195,19609.27
302.2029,19580.8317
302.3863,19563.61
302.5697,19528.535
302.753,19527.215
302.9364,19533.745
303.1197,19547.5217
303.303,19528.4883
303.4863,19485.64
303.6696,19412.2233
303.8528,19360.1
304.036,19329.375
304.2192,19324.445
304.4024,19299.1267
304.5856,19261.6733
304.7688,19245.7433
304.9519,19243.1783
305.135,19216.795
305.3181,19190.0383
305.5012,19167.3283
305.6842,19162.2667
305.8673,19141.1483
306.0504,19098.0917
306.2333,19037.6783
306.4163,19019.5767
306.5993,18988.67
306.7822,18979.515
306.9652,18969.1367
307.1481,18931.875
307.331,18905.6817
307.5139,18873.3217
307.6967,18839.2717
307.8796,18801.6267
308.0624,18772.615
308.2452,18735.0833
308.428,18704.76
308.6107,18689.0483
308.7935,18661.4333
308.9762,18642.0167
309.1589,18627.26
309.3416,18598.7767
309.5243,18564.255
309.7069,18542.2433
309.8896,18508.9233
310.0721,18480.8283
310.2548,18466.5383
310.4373,18445.3733
310.6199,18438.7117
310.8024,18405.1683
310.985,18391.7083
311.1674,18343.82
311.3499,18294.275
311.5324,18286.0433
311.7148,18293.4917
311.8973,18258.8533
312.0797,18232.6783
312.2621,18224.115
312.4445,18194.345
312.6268,18164.0417
312.8091,18143.2233
312.9915,18090.9983
313.1738,18060.4783
313.356,18019.3767
313.5383,17978.755
313.7206,17966.885
313.9027,17933.795
314.085,17914.2583
314.2672,17904.405
314.4493,17891.6683
314.6314,17886.2983
314.8136,17880.3883
314.9957,17842.8333
315.1778,17799.2033
315.3598,17782.1533
315.5419,17768.9467
315.724,17756.3417
315.9059,17739.405
316.088,17717.7467
316.2699,17722.2367
316.4519,17704.6433
316.6338,17659.2067
316.8157,17593.805
316.9977,17569.0383
317.1795,17571.2133
317.3614,17572.5117
317.5432,17555.05
317.7251,17522.4583
317.9069,17474.7517
318.0887,17457.0933
318.2704,17429.4783
318.4522,17411.61
318.6339,17406.295
318.8156,17427.81
318.9973,17405.14
319.179,17403.505
319.3607,17409.315
319.5423,17404.9417
319.7239,17387.1433
319.9055,17355.2533
320.0871,17341.4833
320.2687,17320.9833
320.4502,17299.1083
320.6317,17262.1067
320.8132,17265.255
320.9947,17252.3283
321.1761,17250.1583
321.3576,17242.6517
321.5391,17236.2883
321.7205,17220.1933
321.9019,17183.8983
322.0832,17141.6967
322.2646,17110.3583
322.4459,17089.47
322.6272,17065.245
322.8085,17048.5233
322.9898,17034.1283
323.1711,17003.8417
323.3523,16981.0267
323.5335,16966.6233
323.7147,16996.9683
323.8959,17025.265
324.0771,17020.6583
324.2582,16993.8367
324.4393,16980.0233
324.6204,16979.0433
324.8015,16968.1783
324.9826,16978.1833
325.1637,17009.6883
325.3447,16996.17
325.5257,16987.3417
325.7067,16975.0633
325.8877,16925.585
326.0686,16870.0817
326.2496,16843.0517
326.4305,16810.3983
326.6114,16802.9683
326.7922,16802.6283
326.9731,16803.385
327.1539,16792.995
327.3347,16785.955
327.5155,16780.2333
327.6963,16802.1133
327.8771,16803.1733
328.0578,16763.0617
328.2385,16701.49
328.4193,16688.7283
328.5999,16674.6767
328.7806,16647.0683
328.9613,16652.12
329.1419,16638.3683
329.3225,16639.36
329.5031,16605.24
329.6837,16576.61
329.8642,16555.39
330.0447,16541.3117
330.2252,16518.9467
330.4057,16484.575
330.5862,16471.94
330.7667,16472.0283
330.9471,16502.0967
331.1275,16496.4083
331.3079,16435.3817
331.4883,16412.4783
331.6687,16416.475
331.849,16389.9517
332.0293,16361.4633
332.2096,16341.8633
332.3899,16335.45
332.5702,16339.9617
332.7504,16348.685
332.9306,16346.695
333.1108,16315.5867
333.291,16274.2233
333.4712,16274.0983
333.6514,16284.43
333.8315,16269.9167
334.0116,16258.52
334.1917,16253.3333
334.3717,16255.9783
334.5518,16260.0633
334.7318,16236.2533
334.9119,16224.5933
335.0918,16221.54
335.2718,16215.4633
335.4518,16209.0567
335.6317,16195.2417
335.8116,16197.5283
335.9915,16196.6533
336.1714,16144.9267
336.3513,16124.8717
336.5311,16132.54
336.7109,16142.8633
336.8907,16117.125
337.0705,16063.4883
337.2502,16009.325
337.43,15993.5267
337.6097,15957.42
337.7894,15938.7583
337.9691,15941.0617
338.1488,15951.4317
338.3284,15954.085
338.508,15967.6917
338.6877,15963.9117
338.8672,15946.54
339.0468,15912.2133
339.2263,15886.5583
339.4059,15887.0567
339.5854,15923.1283
339.7649,15903.24
339.9443,15883.5233
340.1238,15884.635
340.3032,15881.0717
340.4826,15882.4
340.662,15848.425
340.8414,15802.5833
341.0207,15815.92
341.2001,15826.9767
341.3794,15824.585
341.5587,15858.3067
341.738,15849.0283
341.9172,15805.6283
342.0965,15785.7467
342.2757,15727.1417
342.4549,15668.5733
342.6341,15674.5817
342.8132,15668.4967
342.9923,15701.81
343.1715,15743.6467
343.3506,15771.21
343.5296,15703.0733
343.7087,15648.99
343.8878,15622.3
344.0668,15610.605
344.2458,15600.545
344.4248,15566.6083
344.6037,15556.56
344.7827,15556.1317
344.9616,15523.8167
345.1405,15524.8617
345.3194,15532.4417
345.4982,15498.47
345.6771,15472.4667
345.8559,15471.3033
346.0347,15469.0967
346.2135,15445.9133
346.3923,15446.7333
346.571,15438.33
346.7498,15401.87
346.9285,15413.4717
347.1071,15388.1267
347.2859,15343.1317
347.4645,15364.6417
347.6431,15389.4483
347.8217,15419.925
348.0003,15437.945
348.1789,15403.3383
348.3574,15318.6383
348.5359,15265.84
348.7145,15229.1117
348.893,15230.7633
349.0714,15232.9917
349.2499,15194.6167
349.4283,15151.1833
349.6068,15110.4617
349.7852,15096.6867
349.9635,15100.0667
350.1419,15097.8367
350.3202,15072.2433
350.4985,15030.7533
350.6768,15006.8683
350.8551,14987.975
351.0334,14973.3517
351.2116,14943.5517
351.3898,14950.315
351.568,14936.105
351.7462,14935.8067
351.9243,14915.98
352.1025,14885.155
352.2806,14865.315
352.4587,14857.8783
352.6368,14840.6067
352.8148,14806.7967
352.9929,14765.8817
353.1709,14767.2533
353.3489,14757.6917
353.5268,14725.3117
353.7048,14701.62
353.8828,14682.1617
354.0607,14650.2133
354.2386,14647.0317
354.4165,14623.1983
354.5943,14602.0717
354.7722,14595.68
354.95,14609.6333
355.1278,14606.095
355.3056,14569.955
355.4833,14512.03
355.6611,14462.4267
355.8388,14421.8567
356.0165,14394.47
356.1942,14407.7467
356.3719,14439.44
356.5495,14426.72
356.7271,14402.855
356.9047,14396.6633
357.0823,14394.2717
357.2599,14390.1817
357.4374,14368.63
357.6149,14324.2133
357.7924,14274.6183
357.9699,14259.0933
358.1474,14248.8833
358.3248,14207.945
358.5023,14179.1367
358.6797,14146.4783
358.8571,14121.0683
359.0344,14109.815
359.2118,14064.5417
359.3891,14041.1683
359.5664,14023.4367
359.7437,14006.5867
359.9209,13958.97
360.0982,13915.4033
360.2754,13885.8333
360.4526,13901.3433
360.6298,13908.82
360.807,13900.355
360.9841,13883.55
361.1613,13837.2683
361.3383,13839.4367
361.5154,13843.325
361.6925,13818.2167
361.8695,13794.5633
362.0466,13764.1733
362.2236,13750.285
362.4005,13731.7317
362.5775,13721.9317
362.7545,13655.0667
362.9314,13613.8033
363.1083,13629.1333
363.2852,13641.9017
363.462,13629.4317
363.6389,13603.6683
363.8157,13586.9467
363.9925,13544.615
364.1693,13539.5017
364.346,13497.5467
364.5228,13486.0433
364.6996,13505.4917
364.8762,13505.56
365.0529,13508.1067
365.2296,13481.6767
365.4062,13482.505
365.5829,13471.185
365.7595,13425.5367
365.9361,13431.0783
366.1126,13427.6433
366.2892,13451.1233
366.4657,13607.9733
366.6422,13769.7983
366.8186,13741.7933
366.9951,13799.04
367.1716,13751.9367
367.348,13668.09
367.5244,13737.8467
367.7008,13791.2733
367.8772,13816.5867
368.0535,13598.2833
368.2298,13525.5917
368.4061,13648.985
368.5824,13569.765
368.7586,13617.745
368.9349,13696.2967
369.1111,13598.65
369.2873,13472.1433
369.4635,13463.765
369.6396,13544.0967
369.8158,13408.86
369.9919,13338.715
370.168,13323.5717
370.3441,13355.2017
370.5202,13282.0317
370.6962,13193.9767
370.8722,13149.8417
371.0482,13150.2367
371.2242,13177.9433
371.4002,13260.02
371.5761,13318.01
371.752,13226.1867
371.9279,13222.2533
372.1038,13260.5917
372.2796,13222.54
372.4555,13176.6617
372.6313,13217.4333
372.8071,13178.5017
372.9829,13118.0183
373.1586,13107.6617
373.3344,13160.4267
373.5101,13128.5083
373.6858,13125.4817
373.8615,13090.3283
374.0371,13087.0717
374.2127,13181.06
374.3884,13233.9017
374.564,13167.1317
374.7395,13128.195
374.9151,13165.215
375.0906,13329.5983
375.2661,13488.7883
375.4416,13397.8733
375.6171,13421.0133
375.7925,13565.1083
375.968,13622.95
376.1434,13489.05
376.3188,13324.4633
376.4941,13285.335
376.6695,13338.4433
376.8448,13408.7167
377.0201,13470.9567
377.1954,13399.6483
377.3707,13450.0733
377.5459,13509.82
377.7212,13583.2967
377.8964,13906.9267
378.0715,14121.2983
378.2467,13869.72
378.4218,13910.185
378.597,13885.3033
378.7721,13651.72
378.9472,13746.8583
379.1222,13804.01
379.2973,14028.5767
379.4723,14513.04
379.6473,14685.6717
379.8223,14377.3767
379.9972,13931.2233
380.1722,13771.5317
380.3471,13703.805
380.522,13765.0317
380.6969,13708.4383
380.8717,13952.6483
381.0466,13978.55
381.2214,13727.6283
381.3962,13662.865
381.571,13536.35
381.7457,13462.9183
381.9204,13553.5917
382.0952,13578.2683
382.2699,13606.9017
382.4445,14007.6917
382.6192,14097.7133
382.7938,14367.23
382.9685,14692.0917
383.1431,14412.8633
383.3176,13908.2267
383.4922,13697.67
383.6667,13697.65
383.8412,13711.6567
384.0157,13588.3367
384.1902,13617.195
384.3646,13790.205
384.5391,13797.7717
384.7134,13735.775
384.8878,13849.4383
385.0622,14135.725
385.2365,14167.5
385.4109,13734.2817
385.5852,13579.6167
385.7594,13626.4867
385.9337,13709.4217
386.1079,13829.5267
386.2822,14016.0683
386.4564,14189.5783
386.6306,13924.0683
386.8047,13898.085
386.9789,14144.12
387.153,14145.4283
387.3271,14570.6367
387.5012,14645.395
387.6752,14778.8167
387.8492,15198.65
388.0233,15140.2933
388.1972,14740.7217
388.3712,14857.5433
388.5452,14807.0883
388.7191,14908.41
388.893,15259.6083
389.0669,15457.37
389.2408,14771.885
389.4146,14093.4017
389.5884,13726.3633
389.7623,13480.54
389.9361,13481.25
390.1098,13563.3933
390.2835,13731.6933
390.4573,13700.79
390.631,13624.3567
390.8047,13807.39
390.9784,14041.07
391.152,13895.6367
391.3256,13889.5233
391.4992,14097.495
391.6728,13929.64
391.8464,13885.075
392.0199,14289.2933
392.1934,14439.6367
392.3669,14442.5067
392.5403,14840.0
392.7138,14822.2183
392.8873,15193.2533
393.0607,15572.67
393.2341,15987.025
393.4074,16043.3717
393.5808,15435.185
393.7542,14757.095
393.9274,14769.0933
394.1007,14587.8683
394.274,14651.6333
394.4472,14717.0167
394.6205,14653.0917
394.7937,15145.9017
394.9668,15547.045
395.14,15301.4967
395.3131,14773.0217
395.4863,14305.86
395.6594,14252.7233
395.8325,14197.93
396.0055,14057.6433
396.1786,14167.2867
396.3516,14231.435
396.5246,14258.9633
396.6975,14110.625
396.8705,14098.44
397.0434,14703.42
397.2163,14415.99
397.3892,14097.1333
397.5621,14363.8633
397.735,14670.2183
397.9077,15069.6
398.0806,15417.4117
398.2534,14854.9467
398.4261,15050.5
398.5989,15239.925
398.7716,16156.5467
398.9443,16013.2
399.117,15565.91
399.2896,15051.92
399.4623,14940.6917
399.6349,14871.37
399.8075,14704.505
399.9801,14349.8967
400.1526,14400.9267
400.3252,14094.645
400.4977,13586.69
400.6702,13515.9833
400.8427,13469.65
401.0151,13654.0433
401.1875,13751.44
401.36,13676.14
401.5323,13784.8467
401.7047,13541.4083
401.877,13395.6633
402.0494,13315.7317
402.2216,13417.0533
402.394,13759.6517
402.5662,13670.12
402.7385,13574.2283
402.9107,13516.4817
403.0829,13534.3333
403.2551,13633.605
403.4272,13484.0333
403.5994,13445.6717
403.7715,13568.6183
403.9436,13844.8933
404.1156,13741.2233
