Serial Num,2103232U1
Spectrometer Temperature (C),45.25
Site,CMU
Timestamp,2021-07-27 19:48:49.013400
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1587.2917
218.2508,1618.5617
218.442,1649.6283
218.6332,1685.1267
218.8244,1718.5117
219.0156,1753.9967
219.2067,1791.6917
219.3979,1830.1983
219.589,1868.735
219.7801,1909.0767
219.9712,1950.2533
220.1623,1993.33
220.3533,2038.085
220.5444,2085.5967
220.7354,2130.9433
220.9264,2177.7
221.1174,2229.53
221.3083,2281.3983
221.4993,2331.4467
221.6902,2381.6633
221.8812,2437.9233
222.0721,2495.225
222.263,2553.2017
222.4538,2613.4033
222.6447,2675.1133
222.8355,2736.2033
223.0264,2799.76
223.2172,2862.6817
223.408,2930.1683
223.5987,2998.5617
223.7895,3067.08
223.9802,3138.87
224.1709,3210.6183
224.3616,3286.5467
224.5524,3359.7283
224.743,3438.0033
224.9337,3514.9267
225.1243,3599.2783
225.315,3679.515
225.5056,3758.4917
225.6962,3841.9967
225.8867,3927.815
226.0773,4012.7583
226.2678,4099.4183
226.4584,4188.725
226.6489,4277.065
226.8394,4360.5817
227.0298,4452.77
227.2203,4550.5317
227.4108,4653.815
227.6012,4752.4433
227.7916,4845.2183
227.982,4942.6733
228.1723,5038.2017
228.3627,5139.5133
228.5531,5237.5733
228.7434,5337.77
228.9337,5441.7167
229.124,5547.9083
229.3143,5653.6483
229.5045,5767.9683
229.6948,5883.5083
229.885,6002.6867
230.0752,6120.455
230.2654,6240.0
230.4556,6356.8767
230.6457,6469.8467
230.8358,6584.7383
231.026,6701.3017
231.2161,6818.1183
231.4062,6940.0517
231.5963,7057.785
231.7863,7176.6817
231.9764,7306.1317
232.1664,7434.845
232.3564,7568.735
232.5464,7696.5467
232.7364,7824.4633
232.9263,7951.2733
233.1163,8084.8067
233.3062,8222.5917
233.4961,8368.2683
233.686,8498.79
233.8758,8615.1133
234.0657,8738.655
234.2555,8874.9
234.4454,9009.2317
234.6352,9143.0517
234.825,9273.9783
235.0147,9401.6067
235.2045,9533.6917
235.3942,9662.6267
235.5839,9795.3867
235.7737,9921.0783
235.9633,10049.1267
236.153,10193.8783
236.3427,10328.7567
236.5323,10462.05
236.7219,10588.46
236.9115,10700.4817
237.1011,10821.46
237.2907,10954.6533
237.4803,11088.4817
237.6698,11212.775
237.8593,11339.835
238.0488,11465.3967
238.2383,11593.7983
238.4278,11719.6183
238.6172,11859.5383
238.8066,11989.26
238.9961,12118.865
239.1855,12257.2167
239.3748,12380.33
239.5642,12499.8767
239.7536,12627.8533
239.9429,12748.2383
240.1322,12858.4083
240.3215,12983.21
240.5108,13107.9017
240.7001,13233.0833
240.8893,13352.2733
241.0786,13468.4517
241.2677,13581.2967
241.457,13713.115
241.6461,13807.015
241.8353,13908.0133
242.0244,14010.075
242.2136,14114.5867
242.4027,14216.3267
242.5918,14317.2417
242.7809,14418.3683
242.9699,14490.2483
243.159,14544.0017
243.348,14667.9167
243.537,14800.255
243.726,14910.3517
243.915,15017.625
244.1039,15111.63
244.2929,15200.685
244.4818,15236.9
244.6707,15314.9967
244.8596,15439.8333
245.0485,15564.1117
245.2373,15690.8467
245.4262,15809.2883
245.615,15910.9417
245.8038,15997.695
245.9926,16096.7217
246.1814,16205.8683
246.3701,16251.82
246.5589,16256.2833
246.7476,16327.7017
246.9363,16460.965
247.1249,16581.605
247.3136,16691.4683
247.5023,16797.8783
247.6909,16905.8317
247.8795,17001.0467
248.0681,17111.6067
248.2567,17204.4217
248.4453,17302.7217
248.6338,17392.695
248.8224,17457.025
249.0109,17449.985
249.1994,17480.4433
249.3878,17599.61
249.5763,17715.4433
249.7648,17816.195
249.9532,17912.275
250.1416,18022.22
250.33,18142.66
250.5183,18250.0367
250.7067,18336.1417
250.8951,18422.3767
251.0834,18499.645
251.2717,18570.8783
251.46,18642.6867
251.6483,18714.42
251.8365,18774.9467
252.0247,18789.3783
252.213,18832.1717
252.4012,18916.3633
252.5894,19044.885
252.7775,19127.1333
252.9657,19198.0267
253.1538,19290.9717
253.3419,19369.22
253.53,19420.71
253.7181,19489.2267
253.9062,19564.3167
254.0942,19635.3383
254.2823,19681.92
254.4703,19731.6767
254.6583,19788.8983
254.8463,19848.765
255.0342,19880.2383
255.2222,19916.9467
255.4101,19944.9383
255.598,19940.125
255.7859,19984.47
255.9738,20077.7367
256.1616,20173.615
256.3495,20265.7533
256.5373,20334.8817
256.7251,20439.8383
256.9129,20506.135
257.1006,20568.2633
257.2884,20639.6683
257.4761,20725.43
257.6638,20782.6483
257.8515,20822.4067
258.0392,20863.7133
258.2269,20898.915
258.4146,20930.2267
258.6022,20976.8433
258.7898,20989.6417
258.9774,21012.5983
259.165,21065.3683
259.3525,21118.6033
259.5401,21149.77
259.7276,21195.0283
259.9151,21246.1983
260.1026,21285.235
260.2901,21335.62
260.4776,21381.965
260.665,21466.2483
260.8524,21534.1333
261.0398,21608.075
261.2272,21641.655
261.4146,21658.71
261.6019,21704.0517
261.7893,21755.5933
261.9766,21788.4617
262.1639,21833.3917
262.3512,21832.25
262.5384,21835.1217
262.7257,21846.1533
262.9129,21871.8083
263.1001,21891.0733
263.2873,21938.8867
263.4745,21969.2333
263.6617,21947.0033
263.8488,21976.0117
264.0359,21997.83
264.2231,22013.7317
264.4101,22032.5133
264.5972,22056.4233
264.7842,22080.5467
264.9713,22095.4383
265.1583,22101.94
265.3453,22125.835
265.5323,22152.1033
265.7193,22175.855
265.9062,22213.3517
266.0931,22228.8917
266.2801,22233.4483
266.4669,22266.2767
266.6538,22296.0717
266.8407,22327.7517
267.0276,22317.6983
267.2143,22308.7767
267.4012,22324.0583
267.588,22292.495
267.7747,22288.42
267.9615,22291.7
268.1482,22289.7383
268.3349,22302.8283
268.5217,22311.8083
268.7083,22287.0733
268.895,22277.1
269.0817,22304.95
269.2682,22305.4833
269.4549,22270.2267
269.6415,22212.3267
269.8281,22196.1817
270.0146,22215.27
270.2012,22234.2617
270.3877,22249.82
270.5742,22250.1633
270.7607,22241.4533
270.9472,22235.4783
271.1336,22222.3533
271.32,22199.9367
271.5065,22180.9817
271.6929,22180.2217
271.8792,22190.5183
272.0656,22181.8967
272.252,22187.1983
272.4383,22187.7817
272.6246,22170.63
272.8109,22160.505
272.9972,22194.6367
273.1835,22212.5783
273.3697,22223.695
273.5559,22226.5917
273.7421,22228.1833
273.9283,22217.6817
274.1145,22203.4583
274.3007,22202.1967
274.4868,22211.7133
274.6729,22237.4917
274.859,22234.48
275.0451,22226.3883
275.2311,22164.0033
275.4172,22171.8267
275.6032,22185.9833
275.7892,22201.8033
275.9752,22198.3383
276.1612,22216.1933
276.3472,22185.2633
276.5331,22173.1267
276.719,22170.235
276.9049,22167.8717
277.0908,22141.7317
277.2767,22132.3717
277.4625,22129.405
277.6484,22115.9583
277.8342,22088.5267
278.02,22084.3533
278.2057,22095.8333
278.3915,22117.5833
278.5772,22109.9867
278.763,22070.9517
278.9487,22088.1983
279.1343,22102.6467
279.32,22090.6433
279.5057,22056.575
279.6913,21991.5433
279.877,21972.46
280.0625,21965.8017
280.2481,21927.6233
280.4337,21894.0917
280.6192,21913.6767
280.8048,21927.3567
280.9903,21894.3067
281.1758,21855.4367
281.3612,21816.9483
281.5467,21801.235
281.7321,21823.7783
281.9175,21827.83
282.1029,21814.4833
282.2884,21807.0933
282.4737,21768.8433
282.6591,21734.395
282.8444,21727.59
283.0297,21712.595
283.215,21709.5
283.4002,21692.06
283.5855,21650.5517
283.7707,21579.51
283.956,21544.0
284.1412,21526.375
284.3264,21530.3883
284.5115,21553.185
284.6967,21556.46
284.8818,21524.0533
285.0669,21472.1333
285.252,21462.6667
285.4371,21456.8467
285.6222,21414.1367
285.8072,21382.73
285.9922,21354.8
286.1772,21355.24
286.3622,21362.3483
286.5472,21324.2583
286.7321,21283.3633
286.9171,21294.8267
287.102,21289.3183
287.2869,21298.99
287.4717,21326.8317
287.6566,21312.6133
287.8415,21296.5983
288.0263,21274.6817
288.2111,21217.9583
288.3959,21161.83
288.5806,21149.2883
288.7654,21148.9233
288.9501,21192.4483
289.1348,21188.9983
289.3195,21174.5967
289.5042,21171.2233
289.6889,21178.7717
289.8735,21118.225
290.0581,21094.2517
290.2428,21041.5983
290.4273,21029.3433
290.6119,21041.195
290.7965,21026.405
290.981,21006.55
291.1655,20992.3883
291.35,20924.1933
291.5345,20875.97
291.719,20875.08
291.9034,20872.91
292.0878,20897.0617
292.2722,20878.8967
292.4566,20846.955
292.641,20846.9533
292.8253,20834.945
293.0096,20800.2267
293.194,20797.485
293.3783,20786.1567
293.5626,20784.8933
293.7468,20774.0433
293.9311,20769.5317
294.1153,20721.3
294.2995,20642.565
294.4837,20592.2133
294.6678,20545.8517
294.852,20516.2117
295.0361,20513.845
295.2202,20513.84
295.4043,20523.1817
295.5884,20502.1083
295.7725,20479.4467
295.9565,20454.8933
296.1405,20398.4133
296.3246,20369.0717
296.5085,20390.7333
296.6925,20408.2983
296.8764,20390.955
297.0603,20365.78
297.2443,20335.8267
297.4282,20291.8167
297.612,20245.575
297.7959,20204.99
297.9797,20175.7467
298.1635,20127.895
298.3474,20150.4833
298.5311,20161.115
298.7149,20111.0683
298.8987,20052.76
299.0823,20023.2317
299.2661,19978.985
299.4498,19906.0833
299.6334,19900.6517
299.8171,19898.875
300.0007,19874.3833
300.1843,19850.7633
300.368,19830.5817
300.5515,19797.775
300.7351,19782.3317
300.9186,19770.91
301.1021,19732.1533
301.2857,19721.6733
301.4691,19702.0967
301.6526,19701.5967
301.8361,19661.7717
302.0195,19623.6917
302.2029,19599.4717
302.3863,19585.2317
302.5697,19546.5717
302.753,19542.725
302.9364,19541.6383
303.1197,19550.71
303.303,19527.3333
303.4863,19484.58
303.6696,19409.34
303.8528,19358.7633
304.036,19333.7117
304.2192,19337.1267
304.4024,19318.0517
304.5856,19276.7483
304.7688,19255.88
304.9519,19247.3467
305.135,19220.71
305.3181,19188.5183
305.5012,19165.485
305.6842,19160.305
305.8673,19138.58
306.0504,19102.23
306.2333,19042.0783
306.4163,19028.5333
306.5993,18999.03
306.7822,18989.3367
306.9652,18975.855
307.1481,18934.4967
307.331,18907.18
307.5139,18878.475
307.6967,18836.575
307.8796,18800.8867
308.0624,18775.3183
308.2452,18738.3
308.428,18709.215
308.6107,18700.6933
308.7935,18669.255
308.9762,18649.9633
309.1589,18633.4533
309.3416,18603.805
309.5243,18570.8583
309.7069,18546.6517
309.8896,18509.76
310.0721,18485.155
310.2548,18470.73
310.4373,18443.5133
310.6199,18442.7617
310.8024,18410.215
310.985,18396.01
311.1674,18349.3533
311.3499,18300.285
311.5324,18289.6667
311.7148,18298.6683
311.8973,18261.0283
312.0797,18234.2867
312.2621,18223.2417
312.4445,18199.5167
312.6268,18166.8117
312.8091,18148.77
312.9915,18096.0583
313.1738,18062.0467
313.356,18020.0267
313.5383,17979.9317
313.7206,17969.57
313.9027,17933.8117
314.085,17913.275
314.2672,17899.695
314.4493,17892.14
314.6314,17887.975
314.8136,17884.37
314.9957,17846.315
315.1778,17803.38
315.3598,17782.4767
315.5419,17774.8467
315.724,17763.68
315.9059,17740.8833
316.088,17718.5267
316.2699,17728.2233
316.4519,17706.8083
316.6338,17662.9983
316.8157,17597.1817
316.9977,17570.9867
317.1795,17576.1167
317.3614,17575.2383
317.5432,17562.775
317.7251,17526.5333
317.9069,17479.3617
318.0887,17461.365
318.2704,17439.3033
318.4522,17421.9417
318.6339,17413.4817
318.8156,17430.6133
318.9973,17412.3067
319.179,17415.195
319.3607,17419.0533
319.5423,17418.2233
319.7239,17398.1417
319.9055,17369.0467
320.0871,17355.46
320.2687,17333.3333
320.4502,17306.1317
320.6317,17272.5967
320.8132,17275.4767
320.9947,17267.0783
321.1761,17264.45
321.3576,17260.8633
321.5391,17253.24
321.7205,17243.7767
321.9019,17207.3
322.0832,17160.3067
322.2646,17124.63
322.4459,17104.9867
322.6272,17076.7117
322.8085,17058.5983
322.9898,17046.8483
323.1711,17017.5483
323.3523,16993.9333
323.5335,16977.0717
323.7147,17014.17
323.8959,17042.12
324.0771,17040.2883
324.2582,17012.775
324.4393,16999.9267
324.6204,16998.4767
324.8015,16986.1017
324.9826,16997.9467
325.1637,17032.3517
325.3447,17020.7033
325.5257,17010.7333
325.7067,16996.6817
325.8877,16946.8733
326.0686,16892.8133
326.2496,16862.0417
326.4305,16828.4533
326.6114,16829.1167
326.7922,16830.6117
326.9731,16836.1917
327.1539,16822.41
327.3347,16814.77
327.5155,16810.185
327.6963,16833.9667
327.8771,16833.5683
328.0578,16790.4633
328.2385,16725.5467
328.4193,16712.1483
328.5999,16698.2283
328.7806,16672.505
328.9613,16684.6567
329.1419,16674.9633
329.3225,16675.555
329.5031,16642.3683
329.6837,16605.4533
329.8642,16588.9817
330.0447,16573.3367
330.2252,16552.8583
330.4057,16519.4567
330.5862,16498.235
330.7667,16497.6283
330.9471,16528.745
331.1275,16531.675
331.3079,16468.1133
331.4883,16442.4733
331.6687,16449.23
331.849,16425.9667
332.0293,16400.545
332.2096,16377.7667
332.3899,16376.03
332.5702,16381.5067
332.7504,16393.51
332.9306,16393.1983
333.1108,16356.7483
333.291,16318.4
333.4712,16318.59
333.6514,16326.71
333.8315,16309.8283
334.0116,16294.5967
334.1917,16294.6783
334.3717,16299.5933
334.5518,16302.8733
334.7318,16281.175
334.9119,16271.5233
335.0918,16269.7417
335.2718,16263.8533
335.4518,16256.545
335.6317,16238.5383
335.8116,16240.93
335.9915,16241.17
336.1714,16194.7133
336.3513,16168.5533
336.5311,16177.9867
336.7109,16192.0483
336.8907,16164.105
337.0705,16112.615
337.2502,16053.8867
337.43,16037.7917
337.6097,15999.4067
337.7894,15984.3567
337.9691,15990.9717
338.1488,15999.6233
338.3284,16003.4217
338.508,16020.71
338.6877,16015.3583
338.8672,16000.5
339.0468,15965.645
339.2263,15940.2183
339.4059,15938.9917
339.5854,15976.7967
339.7649,15965.3983
339.9443,15943.5233
340.1238,15943.6233
340.3032,15944.0633
340.4826,15941.9417
340.662,15907.9
340.8414,15859.7733
341.0207,15870.7567
341.2001,15883.345
341.3794,15884.0383
341.5587,15914.7733
341.738,15917.84
341.9172,15868.2117
342.0965,15847.0533
342.2757,15794.3067
342.4549,15727.79
342.6341,15732.035
342.8132,15726.2117
342.9923,15755.175
343.1715,15797.3233
343.3506,15829.935
343.5296,15772.125
343.7087,15709.5983
343.8878,15685.3883
344.0668,15673.03
344.2458,15660.0633
344.4248,15626.2267
344.6037,15615.95
344.7827,15616.215
344.9616,15591.2567
345.1405,15587.3533
345.3194,15599.7083
345.4982,15568.26
345.6771,15536.925
345.8559,15528.9583
346.0347,15529.1033
346.2135,15505.455
346.3923,15507.3967
346.571,15504.64
346.7498,15469.0333
346.9285,15476.2567
347.1071,15457.7533
347.2859,15411.385
347.4645,15432.82
347.6431,15455.8783
347.8217,15482.85
348.0003,15499.0717
348.1789,15486.0233
348.3574,15393.335
348.5359,15336.6633
348.7145,15300.2933
348.893,15304.5517
349.0714,15306.49
349.2499,15264.4083
349.4283,15219.9283
349.6068,15178.435
349.7852,15161.8733
349.9635,15165.0133
350.1419,15165.5483
350.3202,15141.9367
350.4985,15099.06
350.6768,15070.875
350.8551,15054.4517
351.0334,15039.4
351.2116,15010.0417
351.3898,15016.4117
351.568,15010.6233
351.7462,15009.2717
351.9243,14993.45
352.1025,14955.695
352.2806,14938.125
352.4587,14928.68
352.6368,14908.9417
352.8148,14883.685
352.9929,14841.5183
353.1709,14835.39
353.3489,14826.9767
353.5268,14799.695
353.7048,14773.1117
353.8828,14754.6767
354.0607,14723.72
354.2386,14721.145
354.4165,14697.715
354.5943,14677.75
354.7722,14670.57
354.95,14687.4817
355.1278,14689.3717
355.3056,14649.3383
355.4833,14591.375
355.6611,14533.975
355.8388,14484.5833
356.0165,14457.445
356.1942,14468.4833
356.3719,14508.2833
356.5495,14501.5033
356.7271,14474.205
356.9047,14470.915
357.0823,14474.885
357.2599,14466.6483
357.4374,14446.2933
357.6149,14404.255
357.7924,14354.6317
357.9699,14332.83
358.1474,14322.07
358.3248,14282.1917
358.5023,14254.6167
358.6797,14216.7167
358.8571,14190.0683
359.0344,14180.1417
359.2118,14135.8233
359.3891,14110.045
359.5664,14094.835
359.7437,14076.965
359.9209,14028.0517
360.0982,13986.395
360.2754,13955.29
360.4526,13973.3633
360.6298,13980.1483
360.807,13975.4667
360.9841,13952.8567
361.1613,13910.4883
361.3383,13909.1417
361.5154,13917.6683
361.6925,13893.085
361.8695,13870.1633
362.0466,13834.8683
362.2236,13824.69
362.4005,13799.1267
362.5775,13793.0917
362.7545,13728.115
362.9314,13682.9533
363.1083,13694.0917
363.2852,13711.56
363.462,13704.305
363.6389,13675.9583
363.8157,13659.9333
363.9925,13617.8233
364.1693,13606.4417
364.346,13571.7017
364.5228,13554.4483
364.6996,13573.1767
364.8762,13572.1633
365.0529,13579.7067
365.2296,13561.2933
365.4062,13553.0033
365.5829,13548.7333
365.7595,13501.1983
365.9361,13493.8117
366.1126,13503.8917
366.2892,13510.3617
366.4657,13657.3067
366.6422,13834.3017
366.8186,13814.6767
366.9951,13854.7467
367.1716,13836.105
367.348,13740.9133
367.5244,13787.625
367.7008,13854.1917
367.8772,13891.7333
368.0535,13694.1417
368.2298,13568.9017
368.4061,13693.0617
368.5824,13649.24
368.7586,13653.1267
368.9349,13751.4517
369.1111,13693.3217
369.2873,13546.705
369.4635,13510.8167
369.6396,13601.7017
369.8158,13497.0617
369.9919,13399.8033
370.168,13370.38
370.3441,13415.5017
370.5202,13356.9567
370.6962,13254.7067
370.8722,13206.55
371.0482,13206.7833
371.2242,13233.5133
371.4002,13308.2667
371.5761,13379.99
371.752,13295.3533
371.9279,13270.6283
372.1038,13310.4417
372.2796,13293.6183
372.4555,13233.135
372.6313,13278.9233
372.8071,13248.99
372.9829,13180.7383
373.1586,13156.4083
373.3344,13210.355
373.5101,13191.54
373.6858,13181.3167
373.8615,13149.0483
374.0371,13140.235
374.2127,13218.3117
374.3884,13295.81
374.564,13236.3117
374.7395,13180.1733
374.9151,13204.4183
375.0906,13353.7167
375.2661,13543.5883
375.4416,13478.96
375.6171,13459.96
375.7925,13592.8367
375.968,13674.8483
376.1434,13578.585
376.3188,13387.9867
376.4941,13327.9617
376.6695,13371.295
376.8448,13452.8033
377.0201,13522.5867
377.1954,13461.755
377.3707,13475.5
377.5459,13549.0333
377.7212,13604.15
377.8964,13895.4567
378.0715,14167.8083
378.2467,13969.15
378.4218,13900.6783
378.597,13955.605
378.7721,13692.5583
378.9472,13758.0917
379.1222,13829.24
379.2973,14022.7117
379.4723,14498.5583
379.6473,14731.1217
379.8223,14497.7467
379.9972,13988.6367
380.1722,13789.1817
380.3471,13725.205
380.522,13793.6833
380.6969,13731.9017
380.8717,13925.9
381.0466,14051.6917
381.2214,13788.065
381.3962,13688.9367
381.571,13577.4517
381.7457,13494.2133
381.9204,13558.9567
382.0952,13627.44
382.2699,13603.065
382.4445,13981.95
382.6192,14129.56
382.7938,14352.8117
382.9685,14687.785
383.1431,14522.6233
383.3176,13990.0967
383.4922,13698.1467
383.6667,13701.9433
383.8412,13746.6467
384.0157,13626.56
384.1902,13622.0417
384.3646,13792.8617
384.5391,13844.8833
384.7134,13767.09
384.8878,13845.5717
385.0622,14119.62
385.2365,14236.2733
385.4109,13825.79
385.5852,13584.9683
385.7594,13628.9333
385.9337,13726.2767
386.1079,13844.625
386.2822,14013.5567
386.4564,14217.2883
386.6306,14004.685
386.8047,13885.3183
386.9789,14134.8317
387.153,14180.0483
387.3271,14525.4433
387.5012,14707.475
387.6752,14749.3833
387.8492,15164.025
388.0233,15226.2167
388.1972,14784.6683
388.3712,14817.8217
388.5452,14820.405
388.7191,14905.6783
388.893,15199.2717
389.0669,15514.2933
389.2408,14910.6533
389.4146,14167.9933
389.5884,13742.0517
389.7623,13504.0233
389.9361,13490.1717
390.1098,13567.035
390.2835,13751.8533
390.4573,13754.58
390.631,13658.4833
390.8047,13791.9517
390.9784,14072.63
391.152,13971.4517
391.3256,13905.4267
391.4992,14105.1167
391.6728,14022.735
391.8464,13905.26
392.0199,14248.195
392.1934,14508.8983
392.3669,14441.0617
392.5403,14835.075
392.7138,14837.9033
392.8873,15180.9117
393.0607,15519.11
393.2341,15998.335
393.4074,16077.7867
393.5808,15590.2033
393.7542,14809.5683
393.9274,14742.925
394.1007,14667.5783
394.274,14651.6583
394.4472,14793.1
394.6205,14659.7583
394.7937,15100.5383
394.9668,15570.2667
395.14,15458.42
395.3131,14888.6983
395.4863,14378.3967
395.6594,14249.0883
395.8325,14289.1683
396.0055,14111.8117
396.1786,14210.19
396.3516,14258.42
396.5246,14332.5083
396.6975,14171.525
396.8705,14086.6933
397.0434,14634.85
397.2163,14572.7733
397.3892,14130.53
397.5621,14307.68
397.735,14685.0667
397.9077,15065.6267
398.0806,15506.77
398.2534,14993.42
398.4261,15038.9317
398.5989,15214.1617
398.7716,16136.72
398.9443,16174.1967
399.117,15700.0
399.2896,15110.5933
399.4623,14969.4883
399.6349,14900.3
399.8075,14803.8833
399.9801,14419.875
400.1526,14404.395
400.3252,14230.0533
400.4977,13668.48
400.6702,13556.7683
400.8427,13526.495
401.0151,13693.3017
401.1875,13855.0683
401.36,13757.8
401.5323,13858.415
401.7047,13668.1183
401.877,13468.3117
402.0494,13386.175
402.2216,13449.6367
402.394,13807.6517
402.5662,13796.6933
402.7385,13653.25
402.9107,13596.9117
403.0829,13590.895
403.2551,13707.525
403.4272,13586.495
403.5994,13506.2517
403.7715,13591.34
403.9436,13919.1333
404.1156,13834.8717
