Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-07-27 09:24:52.180716
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1589.5433
218.2508,1620.1917
218.442,1652.0183
218.6332,1687.9517
218.8244,1721.4567
219.0156,1756.7917
219.2067,1794.6733
219.3979,1834.21
219.589,1873.755
219.7801,1914.4417
219.9712,1955.6633
220.1623,2000.335
220.3533,2045.3983
220.5444,2091.7283
220.7354,2138.0467
220.9264,2186.37
221.1174,2237.8417
221.3083,2290.975
221.4993,2342.1567
221.6902,2392.6983
221.8812,2450.4883
222.0721,2510.0567
222.263,2567.8467
222.4538,2628.7067
222.6447,2692.4767
222.8355,2755.4333
223.0264,2820.745
223.2172,2884.88
223.408,2954.4117
223.5987,3023.8983
223.7895,3094.1
223.9802,3167.0767
224.1709,3239.98
224.3616,3316.5033
224.5524,3393.605
224.743,3472.1767
224.9337,3548.56
225.1243,3635.5183
225.315,3717.4833
225.5056,3799.275
225.6962,3884.1
225.8867,3970.4483
226.0773,4056.8017
226.2678,4145.07
226.4584,4236.7783
226.6489,4327.8317
226.8394,4413.0517
227.0298,4507.12
227.2203,4608.7567
227.4108,4713.1867
227.6012,4813.4117
227.7916,4908.36
227.982,5009.375
228.1723,5106.8683
228.3627,5210.6867
228.5531,5310.135
228.7434,5414.22
228.9337,5519.8033
229.124,5628.7233
229.3143,5737.705
229.5045,5855.82
229.6948,5973.7417
229.885,6093.1317
230.0752,6215.7483
230.2654,6337.84
230.4556,6456.945
230.6457,6574.2967
230.8358,6692.0167
231.026,6812.35
231.2161,6931.4983
231.4062,7057.3733
231.5963,7176.9967
231.7863,7300.765
231.9764,7431.595
232.1664,7566.1967
232.3564,7701.3017
232.5464,7832.1583
232.7364,7964.7167
232.9263,8094.64
233.1163,8232.4367
233.3062,8371.605
233.4961,8519.6333
233.686,8656.2917
233.8758,8777.785
234.0657,8903.47
234.2555,9043.1983
234.4454,9182.3717
234.6352,9318.7417
234.825,9453.505
235.0147,9581.205
235.2045,9716.685
235.3942,9850.2933
235.5839,9986.225
235.7737,10117.2817
235.9633,10246.675
236.153,10394.445
236.3427,10536.35
236.5323,10671.8
236.7219,10799.8217
236.9115,10917.205
237.1011,11042.015
237.2907,11179.9233
237.4803,11315.5583
237.6698,11441.3717
237.8593,11573.715
238.0488,11703.9
238.2383,11834.48
238.4278,11962.24
238.6172,12105.45
238.8066,12236.7267
238.9961,12368.015
239.1855,12508.41
239.3748,12637.75
239.5642,12757.545
239.7536,12890.19
239.9429,13015.27
240.1322,13131.1867
240.3215,13253.4017
240.5108,13380.1967
240.7001,13510.12
240.8893,13631.6783
241.0786,13750.7417
241.2677,13864.5217
241.457,14000.0
241.6461,14096.0633
241.8353,14199.045
242.0244,14306.9517
242.2136,14408.5167
242.4027,14517.2817
242.5918,14621.355
242.7809,14723.1533
242.9699,14788.3133
243.159,14846.28
243.348,14977.0383
243.537,15115.9133
243.726,15229.5517
243.915,15335.8317
244.1039,15435.1417
244.2929,15514.52
244.4818,15547.0283
244.6707,15637.0633
244.8596,15768.0617
245.0485,15895.4483
245.2373,16027.51
245.4262,16148.7933
245.615,16253.605
245.8038,16340.8717
245.9926,16441.0967
246.1814,16548.9833
246.3701,16582.1883
246.5589,16586.0533
246.7476,16670.2867
246.9363,16811.075
247.1249,16932.9417
247.3136,17044.57
247.5023,17149.7033
247.6909,17265.1767
247.8795,17364.1117
248.0681,17474.34
248.2567,17567.0283
248.4453,17667.2633
248.6338,17759.0267
248.8224,17823.6817
249.0109,17805.5233
249.1994,17848.2333
249.3878,17974.6117
249.5763,18094.0117
249.7648,18197.8267
249.9532,18298.4633
250.1416,18411.12
250.33,18529.7
250.5183,18640.01
250.7067,18727.4133
250.8951,18812.4533
251.0834,18888.7967
251.2717,18964.8983
251.46,19037.385
251.6483,19114.5233
251.8365,19173.9017
252.0247,19178.6817
252.213,19229.2367
252.4012,19317.8517
252.5894,19444.1217
252.7775,19526.475
252.9657,19598.605
253.1538,19695.1733
253.3419,19774.7333
253.53,19833.3
253.7181,19899.975
253.9062,19977.71
254.0942,20042.7233
254.2823,20091.9083
254.4703,20142.7333
254.6583,20201.7483
254.8463,20262.235
255.0342,20298.4333
255.2222,20336.1483
255.4101,20365.4483
255.598,20355.2517
255.7859,20411.07
255.9738,20506.1383
256.1616,20600.905
256.3495,20694.3383
256.5373,20765.1183
256.7251,20872.1383
256.9129,20937.1333
257.1006,21002.7133
257.2884,21075.9117
257.4761,21163.1
257.6638,21218.8867
257.8515,21256.6583
258.0392,21300.6133
258.2269,21337.4067
258.4146,21375.245
258.6022,21424.7983
258.7898,21442.6017
258.9774,21468.2517
259.165,21521.6383
259.3525,21575.175
259.5401,21600.0917
259.7276,21647.915
259.9151,21701.4033
260.1026,21739.3183
260.2901,21793.9067
260.4776,21842.66
260.665,21930.9567
260.8524,22004.67
261.0398,22079.475
261.2272,22116.7933
261.4146,22131.5133
261.6019,22175.88
261.7893,22224.3467
261.9766,22261.6667
262.1639,22304.87
262.3512,22308.38
262.5384,22314.5483
262.7257,22327.5067
262.9129,22351.265
263.1001,22367.9833
263.2873,22412.6217
263.4745,22446.4033
263.6617,22422.9767
263.8488,22448.845
264.0359,22477.0
264.2231,22493.4767
264.4101,22517.41
264.5972,22540.415
264.7842,22562.195
264.9713,22577.3033
265.1583,22586.4333
265.3453,22606.0883
265.5323,22634.4717
265.7193,22663.1117
265.9062,22697.7
266.0931,22714.9017
266.2801,22718.3333
266.4669,22750.7417
266.6538,22777.8967
266.8407,22803.9533
267.0276,22792.71
267.2143,22784.54
267.4012,22801.96
267.588,22773.1933
267.7747,22771.4783
267.9615,22770.4667
268.1482,22767.055
268.3349,22781.4567
268.5217,22782.7467
268.7083,22758.935
268.895,22751.0
269.0817,22774.67
269.2682,22777.5317
269.4549,22746.8783
269.6415,22694.5017
269.8281,22678.43
270.0146,22704.6517
270.2012,22717.3267
270.3877,22733.9867
270.5742,22727.8067
270.7607,22722.9783
270.9472,22715.655
271.1336,22701.795
271.32,22680.4083
271.5065,22662.12
271.6929,22656.8217
271.8792,22673.4683
272.0656,22664.4717
272.252,22673.8917
272.4383,22667.7433
272.6246,22651.5483
272.8109,22638.26
272.9972,22674.4183
273.1835,22686.755
273.3697,22700.5183
273.5559,22703.21
273.7421,22703.805
273.9283,22691.3883
274.1145,22675.8917
274.3007,22671.9533
274.4868,22677.205
274.6729,22702.91
274.859,22702.455
275.0451,22688.735
275.2311,22626.5917
275.4172,22635.9267
275.6032,22649.46
275.7892,22667.075
275.9752,22666.5833
276.1612,22680.4933
276.3472,22651.18
276.5331,22640.215
276.719,22629.39
276.9049,22628.7183
277.0908,22602.5433
277.2767,22595.2683
277.4625,22596.59
277.6484,22579.955
277.8342,22549.0617
278.02,22540.8433
278.2057,22550.1283
278.3915,22573.2817
278.5772,22563.4633
278.763,22526.69
278.9487,22545.25
279.1343,22556.5483
279.32,22542.0317
279.5057,22505.4767
279.6913,22439.8967
279.877,22422.455
280.0625,22411.755
280.2481,22375.4267
280.4337,22339.8833
280.6192,22362.0333
280.8048,22374.1467
280.9903,22344.5833
281.1758,22309.1683
281.3612,22267.0417
281.5467,22252.275
281.7321,22271.3667
281.9175,22274.0417
282.1029,22259.4783
282.2884,22249.87
282.4737,22212.2133
282.6591,22177.795
282.8444,22167.9417
283.0297,22152.2667
283.215,22145.1033
283.4002,22131.1883
283.5855,22090.3133
283.7707,22019.745
283.956,21985.2433
284.1412,21964.1333
284.3264,21967.92
284.5115,21986.625
284.6967,21987.8483
284.8818,21952.2167
285.0669,21900.3167
285.252,21887.2017
285.4371,21883.085
285.6222,21842.4917
285.8072,21812.3767
285.9922,21786.9
286.1772,21787.2867
286.3622,21792.2217
286.5472,21751.685
286.7321,21706.53
286.9171,21718.2683
287.102,21712.0983
287.2869,21720.64
287.4717,21745.2867
287.6566,21733.955
287.8415,21721.0033
288.0263,21700.38
288.2111,21639.92
288.3959,21583.5917
288.5806,21571.9917
288.7654,21569.145
288.9501,21609.725
289.1348,21606.7567
289.3195,21592.8767
289.5042,21586.985
289.6889,21597.0983
289.8735,21538.0683
290.0581,21509.7133
290.2428,21459.3983
290.4273,21446.3783
290.6119,21456.4983
290.7965,21441.1683
290.981,21430.3817
291.1655,21412.9183
291.35,21343.915
291.5345,21295.7833
291.719,21293.1783
291.9034,21289.4433
292.0878,21313.1433
292.2722,21291.0467
292.4566,21258.8267
292.641,21256.3983
292.8253,21242.1883
293.0096,21207.6633
293.194,21203.1933
293.3783,21191.5883
293.5626,21192.8033
293.7468,21187.4367
293.9311,21176.9483
294.1153,21130.1983
294.2995,21050.3333
294.4837,20997.4133
294.6678,20954.2367
294.852,20925.9083
295.0361,20920.835
295.2202,20919.9117
295.4043,20926.4467
295.5884,20900.7567
295.7725,20886.8583
295.9565,20857.2767
296.1405,20800.6233
296.3246,20770.7917
296.5085,20791.42
296.6925,20806.58
296.8764,20790.2233
297.0603,20762.2717
297.2443,20732.9433
297.4282,20690.8833
297.612,20643.5733
297.7959,20601.6167
297.9797,20572.2533
298.1635,20528.1783
298.3474,20550.3767
298.5311,20564.8517
298.7149,20514.0133
298.8987,20456.88
299.0823,20423.5367
299.2661,20376.87
299.4498,20304.275
299.6334,20296.2217
299.8171,20293.4633
300.0007,20269.895
300.1843,20246.7083
300.368,20224.87
300.5515,20196.6883
300.7351,20176.6517
300.9186,20161.6033
301.1021,20124.6983
301.2857,20110.7817
301.4691,20091.8433
301.6526,20091.0817
301.8361,20050.7667
302.0195,20007.5367
302.2029,19982.375
302.3863,19967.5817
302.5697,19930.3783
302.753,19923.0933
302.9364,19926.7867
303.1197,19934.9533
303.303,19915.515
303.4863,19865.37
303.6696,19795.2533
303.8528,19741.9117
304.036,19715.71
304.2192,19716.7217
304.4024,19698.5033
304.5856,19654.1833
304.7688,19634.7183
304.9519,19627.26
305.135,19598.0367
305.3181,19563.4433
305.5012,19542.7517
305.6842,19539.75
305.8673,19516.85
306.0504,19474.3683
306.2333,19414.5067
306.4163,19398.9583
306.5993,19373.0217
306.7822,19357.555
306.9652,19344.19
307.1481,19304.4633
307.331,19277.515
307.5139,19242.775
307.6967,19204.2783
307.8796,19168.3267
308.0624,19137.67
308.2452,19105.38
308.428,19071.8133
308.6107,19060.7967
308.7935,19031.0033
308.9762,19005.845
309.1589,18987.9267
309.3416,18959.355
309.5243,18924.945
309.7069,18900.71
309.8896,18865.435
310.0721,18839.805
310.2548,18823.7517
310.4373,18799.0483
310.6199,18799.05
310.8024,18764.9533
310.985,18751.0967
311.1674,18702.2433
311.3499,18650.4333
311.5324,18638.6133
311.7148,18645.3967
311.8973,18608.8583
312.0797,18583.9683
312.2621,18574.4633
312.4445,18548.615
312.6268,18511.9317
312.8091,18494.515
312.9915,18439.7817
313.1738,18413.915
313.356,18369.1683
313.5383,18328.8633
313.7206,18314.4217
313.9027,18279.29
314.085,18256.5783
314.2672,18245.7433
314.4493,18233.2367
314.6314,18228.1067
314.8136,18222.41
314.9957,18183.3967
315.1778,18140.11
315.3598,18122.355
315.5419,18111.5767
315.724,18095.68
315.9059,18072.8033
316.088,18050.43
316.2699,18057.8533
316.4519,18036.6917
316.6338,17994.195
316.8157,17931.7417
316.9977,17906.59
317.1795,17912.4783
317.3614,17914.785
317.5432,17895.7467
317.7251,17861.1817
317.9069,17812.4267
318.0887,17788.695
318.2704,17761.8417
318.4522,17744.4717
318.6339,17742.14
318.8156,17757.31
318.9973,17737.695
319.179,17742.4633
319.3607,17738.0133
319.5423,17738.3883
319.7239,17717.8367
319.9055,17689.1283
320.0871,17673.2517
320.2687,17652.6133
320.4502,17633.6883
320.6317,17598.2633
320.8132,17598.1117
320.9947,17584.55
321.1761,17584.5683
321.3576,17575.96
321.5391,17573.1067
321.7205,17556.1417
321.9019,17521.8717
322.0832,17477.8917
322.2646,17444.7233
322.4459,17421.2783
322.6272,17393.2617
322.8085,17373.1633
322.9898,17358.5867
323.1711,17328.07
323.3523,17307.7533
323.5335,17290.7683
323.7147,17322.865
323.8959,17353.6567
324.0771,17346.83
324.2582,17324.1183
324.4393,17311.5333
324.6204,17308.6083
324.8015,17294.23
324.9826,17305.4117
325.1637,17332.73
325.3447,17322.0767
325.5257,17317.6333
325.7067,17306.985
325.8877,17258.925
326.0686,17202.345
326.2496,17174.5933
326.4305,17139.0067
326.6114,17132.6583
326.7922,17132.445
326.9731,17135.3717
327.1539,17121.4133
327.3347,17114.33
327.5155,17108.9617
327.6963,17133.4383
327.8771,17130.165
328.0578,17090.4617
328.2385,17025.2333
328.4193,17008.91
328.5999,16992.2883
328.7806,16964.6767
328.9613,16971.89
329.1419,16964.6983
329.3225,16967.0233
329.5031,16936.4867
329.6837,16904.1167
329.8642,16886.0217
330.0447,16866.445
330.2252,16846.725
330.4057,16811.3617
330.5862,16795.8017
330.7667,16796.5817
330.9471,16824.4817
331.1275,16819.1817
331.3079,16761.2183
331.4883,16732.9767
331.6687,16738.325
331.849,16710.065
332.0293,16681.61
332.2096,16662.45
332.3899,16658.2233
332.5702,16666.7217
332.7504,16675.9933
332.9306,16675.705
333.1108,16638.7933
333.291,16599.5217
333.4712,16596.2083
333.6514,16603.0883
333.8315,16586.355
334.0116,16575.3633
334.1917,16573.355
334.3717,16575.6567
334.5518,16581.89
334.7318,16557.23
334.9119,16540.9517
335.0918,16539.1
335.2718,16534.5267
335.4518,16528.3167
335.6317,16515.4767
335.8116,16516.9467
335.9915,16509.5417
336.1714,16451.5083
336.3513,16435.0233
336.5311,16446.6517
336.7109,16456.54
336.8907,16424.4067
337.0705,16369.615
337.2502,16313.065
337.43,16297.055
337.6097,16266.1883
337.7894,16253.3717
337.9691,16253.8533
338.1488,16258.6267
338.3284,16261.385
338.508,16279.225
338.6877,16280.33
338.8672,16260.1867
339.0468,16227.8267
339.2263,16196.0633
339.4059,16196.445
339.5854,16233.67
339.7649,16221.3767
339.9443,16201.39
340.1238,16200.395
340.3032,16198.1033
340.4826,16197.3367
340.662,16160.8333
340.8414,16114.95
341.0207,16127.4333
341.2001,16138.9233
341.3794,16133.2133
341.5587,16166.295
341.738,16159.2817
341.9172,16116.155
342.0965,16099.6717
342.2757,16040.3983
342.4549,15979.9017
342.6341,15985.28
342.8132,15979.3617
342.9923,16015.8567
343.1715,16058.4333
343.3506,16084.005
343.5296,16014.575
343.7087,15961.4533
343.8878,15931.525
344.0668,15914.0467
344.2458,15898.2117
344.4248,15863.8283
344.6037,15855.1567
344.7827,15858.63
344.9616,15834.1067
345.1405,15834.9917
345.3194,15843.7083
345.4982,15808.1483
345.6771,15781.3433
345.8559,15778.41
346.0347,15773.1117
346.2135,15747.4183
346.3923,15756.025
346.571,15747.9483
346.7498,15707.975
346.9285,15718.35
347.1071,15701.2067
347.2859,15652.4267
347.4645,15672.8017
347.6431,15693.1283
347.8217,15722.0283
348.0003,15749.42
348.1789,15709.605
348.3574,15623.525
348.5359,15571.0833
348.7145,15536.6483
348.893,15540.655
349.0714,15537.36
349.2499,15495.26
349.4283,15455.0917
349.6068,15409.27
349.7852,15392.61
349.9635,15397.4133
350.1419,15401.2417
350.3202,15376.9667
350.4985,15336.5133
350.6768,15310.06
350.8551,15290.605
351.0334,15276.1283
351.2116,15244.66
351.3898,15248.395
351.568,15235.9583
351.7462,15238.93
351.9243,15221.405
352.1025,15188.815
352.2806,15164.585
352.4587,15149.7767
352.6368,15135.0567
352.8148,15101.6283
352.9929,15065.97
353.1709,15065.975
353.3489,15054.9083
353.5268,15028.2567
353.7048,15000.8317
353.8828,14982.2667
354.0607,14955.3383
354.2386,14946.3033
354.4165,14927.315
354.5943,14904.9583
354.7722,14895.9067
354.95,14915.04
355.1278,14910.1233
355.3056,14867.46
355.4833,14807.3567
355.6611,14756.2333
355.8388,14714.72
356.0165,14686.14
356.1942,14700.1267
356.3719,14734.3983
356.5495,14714.915
356.7271,14686.1967
356.9047,14680.875
357.0823,14675.1517
357.2599,14674.7533
357.4374,14657.3417
357.6149,14614.4517
357.7924,14564.4667
357.9699,14544.6417
358.1474,14529.325
358.3248,14487.6867
358.5023,14457.7467
358.6797,14419.1717
358.8571,14395.7617
359.0344,14388.1133
359.2118,14346.4917
359.3891,14324.405
359.5664,14305.47
359.7437,14291.6483
359.9209,14246.7817
360.0982,14199.48
360.2754,14171.0217
360.4526,14181.7933
360.6298,14187.8267
360.807,14178.5917
360.9841,14156.2117
361.1613,14112.2817
361.3383,14118.7983
361.5154,14126.12
361.6925,14100.8533
361.8695,14074.7433
362.0466,14039.9667
362.2236,14027.28
362.4005,14014.325
362.5775,14002.12
362.7545,13937.7367
362.9314,13899.41
363.1083,13909.0467
363.2852,13915.1167
363.462,13902.8233
363.6389,13877.965
363.8157,13864.2767
363.9925,13823.865
364.1693,13819.175
364.346,13774.57
364.5228,13762.2033
364.6996,13778.7433
364.8762,13775.9183
365.0529,13781.17
365.2296,13757.115
365.4062,13762.6883
365.5829,13752.2583
365.7595,13709.035
365.9361,13716.8583
366.1126,13713.2533
366.2892,13737.6983
366.4657,13894.6033
366.6422,14057.9417
366.8186,14025.25
366.9951,14087.4017
367.1716,14037.3583
367.348,13955.1683
367.5244,14029.435
367.7008,14082.6717
367.8772,14103.46
368.0535,13877.1417
368.2298,13811.12
368.4061,13932.7383
368.5824,13848.36
368.7586,13897.615
368.9349,13976.9983
369.1111,13880.7867
369.2873,13756.4067
369.4635,13749.9733
369.6396,13824.915
369.8158,13686.7967
369.9919,13619.145
370.168,13607.1267
370.3441,13638.365
370.5202,13555.6567
370.6962,13464.22
370.8722,13415.725
371.0482,13419.8717
371.2242,13452.785
371.4002,13543.96
371.5761,13602.3383
371.752,13509.9867
371.9279,13501.4283
372.1038,13533.1833
372.2796,13487.865
372.4555,13448.67
372.6313,13494.3233
372.8071,13449.075
372.9829,13391.7217
373.1586,13379.6883
373.3344,13430.6167
373.5101,13386.2167
373.6858,13383.7767
373.8615,13347.295
374.0371,13354.4783
374.2127,13454.2317
374.3884,13503.6417
374.564,13432.8183
374.7395,13392.5467
374.9151,13426.73
375.0906,13593.815
375.2661,13762.4733
375.4416,13676.79
375.6171,13710.2233
375.7925,13851.44
375.968,13900.3317
376.1434,13767.595
376.3188,13602.6567
376.4941,13561.6517
376.6695,13619.15
376.8448,13686.1733
377.0201,13750.9933
377.1954,13680.9867
377.3707,13736.755
377.5459,13797.1267
377.7212,13874.3967
377.8964,14206.0783
378.0715,14419.7933
378.2467,14162.3133
378.4218,14218.3367
378.597,14180.0633
378.7721,13938.445
378.9472,14033.8983
379.1222,14090.805
379.2973,14324.3583
379.4723,14813.6267
379.6473,14988.0217
379.8223,14661.25
379.9972,14211.0467
380.1722,14054.7533
380.3471,13993.05
380.522,14057.3
380.6969,13999.0717
380.8717,14249.3883
381.0466,14271.255
381.2214,14018.7733
381.3962,13947.2883
381.571,13813.73
381.7457,13735.96
381.9204,13834.835
382.0952,13854.1783
382.2699,13886.01
382.4445,14296.39
382.6192,14373.87
382.7938,14650.4583
382.9685,14975.0
383.1431,14687.2167
383.3176,14179.0117
383.4922,13965.2783
383.6667,13968.72
383.8412,13981.12
384.0157,13854.1783
384.1902,13887.3617
384.3646,14076.6167
384.5391,14083.135
384.7134,14021.8733
384.8878,14143.69
385.0622,14428.8617
385.2365,14455.7917
385.4109,14019.5983
385.5852,13866.595
385.7594,13911.8433
385.9337,13993.1483
386.1079,14110.1217
386.2822,14305.73
386.4564,14494.685
386.6306,14215.235
386.8047,14198.6283
386.9789,14447.2083
387.153,14438.08
387.3271,14877.4333
387.5012,14947.4733
387.6752,15098.425
387.8492,15518.845
388.0233,15446.4983
388.1972,15046.2033
388.3712,15173.4233
388.5452,15122.3367
388.7191,15225.1067
388.893,15583.6967
389.0669,15777.0317
389.2408,15084.3733
389.4146,14406.065
389.5884,14036.6867
389.7623,13788.525
389.9361,13787.5183
390.1098,13869.05
390.2835,14045.475
390.4573,14011.605
390.631,13931.6417
390.8047,14126.9
390.9784,14367.1
391.152,14223.405
391.3256,14232.0283
391.4992,14444.3117
391.6728,14268.7567
391.8464,14232.7883
392.0199,14637.7767
392.1934,14773.1433
392.3669,14778.4733
392.5403,15184.4067
392.7138,15163.6467
392.8873,15539.1417
393.0607,15915.6
393.2341,16324.99
393.4074,16374.1433
393.5808,15750.19
393.7542,15079.8033
393.9274,15106.0917
394.1007,14928.3717
394.274,15003.7117
394.4472,15058.2583
394.6205,14999.9683
394.7937,15511.045
394.9668,15919.3017
395.14,15675.08
395.3131,15149.4683
395.4863,14678.29
395.6594,14635.6517
395.8325,14567.1617
396.0055,14433.4683
396.1786,14536.7083
396.3516,14589.76
396.5246,14605.3883
396.6975,14446.505
396.8705,14415.78
397.0434,15024.5567
397.2163,14724.6233
397.3892,14425.4383
397.5621,14710.315
397.735,15032.5467
397.9077,15454.8567
398.0806,15821.99
398.2534,15259.7933
398.4261,15470.6567
398.5989,15654.2717
398.7716,16588.0083
398.9443,16432.7817
399.117,15986.0
399.2896,15473.7283
399.4623,15363.4033
399.6349,15284.4467
399.8075,15103.4967
399.9801,14747.0183
400.1526,14807.0833
400.3252,14487.9917
400.4977,13985.8917
400.6702,13910.01
400.8427,13865.1383
401.0151,14067.705
401.1875,14168.4383
401.36,14101.505
401.5323,14211.28
401.7047,13959.275
401.877,13810.2533
402.0494,13733.0417
402.2216,13840.5917
402.394,14188.055
402.5662,14094.82
402.7385,14004.86
402.9107,13946.3133
403.0829,13958.8633
403.2551,14047.355
403.4272,13893.1933
403.5994,13858.0583
403.7715,13990.4733
403.9436,14277.9
404.1156,14178.455
