Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2021-07-27 16:51:41.768634
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1577.82
218.2508,1608.4583
218.442,1639.3767
218.6332,1674.43
218.8244,1707.3267
219.0156,1742.7133
219.2067,1779.795
219.3979,1817.6617
219.589,1855.9983
219.7801,1895.745
219.9712,1936.7983
220.1623,1978.6883
220.3533,2022.985
220.5444,2067.945
220.7354,2113.4067
220.9264,2160.8033
221.1174,2211.3233
221.3083,2262.2383
221.4993,2311.115
221.6902,2361.7983
221.8812,2417.185
222.0721,2474.6767
222.263,2529.8917
222.4538,2590.6567
222.6447,2650.8567
222.8355,2713.35
223.0264,2774.7483
223.2172,2838.045
223.408,2903.72
223.5987,2971.385
223.7895,3039.6533
223.9802,3110.7817
224.1709,3180.6783
224.3616,3255.9167
224.5524,3331.2783
224.743,3408.77
224.9337,3483.3867
225.1243,3568.22
225.315,3646.1517
225.5056,3723.985
225.6962,3809.3033
225.8867,3894.635
226.0773,3978.305
226.2678,4065.8783
226.4584,4151.0067
226.6489,4241.4117
226.8394,4324.2333
227.0298,4417.7317
227.2203,4512.2333
227.4108,4614.8267
227.6012,4712.6167
227.7916,4805.9883
227.982,4903.5
228.1723,4998.945
228.3627,5097.62
228.5531,5196.1383
228.7434,5294.995
228.9337,5398.105
229.124,5504.5883
229.3143,5609.6717
229.5045,5722.8533
229.6948,5838.9067
229.885,5955.875
230.0752,6075.2883
230.2654,6193.9517
230.4556,6307.8917
230.6457,6423.2583
230.8358,6534.2683
231.026,6654.4083
231.2161,6767.7817
231.4062,6890.2267
231.5963,7007.5283
231.7863,7126.9333
231.9764,7254.8967
232.1664,7385.0617
232.3564,7516.3733
232.5464,7642.84
232.7364,7772.4733
232.9263,7896.8817
233.1163,8033.0983
233.3062,8169.6317
233.4961,8312.7967
233.686,8443.32
233.8758,8559.8117
234.0657,8684.875
234.2555,8818.445
234.4454,8953.595
234.6352,9087.7683
234.825,9220.225
235.0147,9343.5
235.2045,9477.3767
235.3942,9604.5833
235.5839,9737.01
235.7737,9864.1483
235.9633,9989.8483
236.153,10133.8417
236.3427,10273.3483
236.5323,10403.04
236.7219,10529.6817
236.9115,10643.465
237.1011,10764.9067
237.2907,10898.225
237.4803,11031.42
237.6698,11156.16
237.8593,11283.1167
238.0488,11409.1417
238.2383,11537.5017
238.4278,11662.5733
238.6172,11800.7667
238.8066,11932.1233
238.9961,12062.6283
239.1855,12199.8733
239.3748,12326.5133
239.5642,12442.2767
239.7536,12572.7967
239.9429,12696.5267
240.1322,12806.8917
240.3215,12929.275
240.5108,13057.595
240.7001,13182.875
240.8893,13302.6583
241.0786,13417.625
241.2677,13532.0033
241.457,13664.5233
241.6461,13758.4917
241.8353,13858.415
242.0244,13965.315
242.2136,14065.0933
242.4027,14172.3283
242.5918,14272.7417
242.7809,14372.2617
242.9699,14443.5517
243.159,14501.7317
243.348,14622.5533
243.537,14759.1183
243.726,14868.7233
243.915,14974.5183
244.1039,15072.2217
244.2929,15158.7117
244.4818,15193.04
244.6707,15276.4383
244.8596,15403.5217
245.0485,15529.02
245.2373,15655.5417
245.4262,15771.4133
245.615,15876.0467
245.8038,15960.3917
245.9926,16060.4817
246.1814,16170.1633
246.3701,16217.5217
246.5589,16222.5633
246.7476,16300.3133
246.9363,16433.475
247.1249,16550.81
247.3136,16660.5233
247.5023,16767.6383
247.6909,16874.8617
247.8795,16977.37
248.0681,17086.1067
248.2567,17179.4867
248.4453,17278.2283
248.6338,17368.3283
248.8224,17433.8867
249.0109,17427.7217
249.1994,17461.1767
249.3878,17583.1767
249.5763,17694.735
249.7648,17799.3283
249.9532,17894.76
250.1416,18005.675
250.33,18125.0567
250.5183,18234.015
250.7067,18320.5667
250.8951,18406.5533
251.0834,18485.635
251.2717,18558.1133
251.46,18632.0133
251.6483,18703.2417
251.8365,18767.14
252.0247,18776.4567
252.213,18825.7967
252.4012,18910.2667
252.5894,19035.7817
252.7775,19121.21
252.9657,19192.67
253.1538,19287.2933
253.3419,19362.41
253.53,19419.365
253.7181,19484.22
253.9062,19559.9817
254.0942,19630.345
254.2823,19681.6033
254.4703,19731.5117
254.6583,19789.47
254.8463,19852.195
255.0342,19886.3133
255.2222,19921.145
255.4101,19948.18
255.598,19941.67
255.7859,19987.705
255.9738,20086.075
256.1616,20180.3717
256.3495,20270.8333
256.5373,20342.6367
256.7251,20448.4933
256.9129,20513.595
257.1006,20579.2117
257.2884,20652.095
257.4761,20735.1917
257.6638,20790.83
257.8515,20836.0517
258.0392,20873.9167
258.2269,20909.1217
258.4146,20943.3217
258.6022,20988.92
258.7898,21003.6667
258.9774,21026.3167
259.165,21081.9933
259.3525,21140.0483
259.5401,21168.5267
259.7276,21217.5183
259.9151,21269.185
260.1026,21307.6083
260.2901,21356.9233
260.4776,21401.875
260.665,21483.01
260.8524,21555.805
261.0398,21631.34
261.2272,21667.1533
261.4146,21688.3783
261.6019,21730.4133
261.7893,21778.115
261.9766,21813.4583
262.1639,21856.1383
262.3512,21857.4733
262.5384,21861.4883
262.7257,21876.4917
262.9129,21902.4817
263.1001,21922.2183
263.2873,21973.38
263.4745,22005.2833
263.6617,21981.36
263.8488,22008.385
264.0359,22031.355
264.2231,22046.9133
264.4101,22066.905
264.5972,22088.535
264.7842,22112.315
264.9713,22128.3867
265.1583,22139.3883
265.3453,22162.2417
265.5323,22190.34
265.7193,22212.4383
265.9062,22248.8583
266.0931,22264.6917
266.2801,22276.0483
266.4669,22305.8567
266.6538,22335.5817
266.8407,22366.0383
267.0276,22357.3433
267.2143,22349.3067
267.4012,22368.0433
267.588,22336.595
267.7747,22329.9083
267.9615,22332.7883
268.1482,22330.3617
268.3349,22346.5067
268.5217,22352.3983
268.7083,22327.7917
268.895,22320.7283
269.0817,22344.45
269.2682,22346.0333
269.4549,22315.53
269.6415,22259.94
269.8281,22241.95
270.0146,22264.7483
270.2012,22279.6217
270.3877,22296.6083
270.5742,22297.4517
270.7607,22290.7633
270.9472,22284.6717
271.1336,22271.9983
271.32,22251.3133
271.5065,22233.6267
271.6929,22228.0167
271.8792,22243.7433
272.0656,22237.7417
272.252,22238.775
272.4383,22240.05
272.6246,22223.4467
272.8109,22211.715
272.9972,22245.3283
273.1835,22262.6533
273.3697,22272.7483
273.5559,22276.9233
273.7421,22280.9083
273.9283,22271.1083
274.1145,22256.3417
274.3007,22253.4617
274.4868,22262.93
274.6729,22290.1883
274.859,22289.5467
275.0451,22277.2767
275.2311,22218.6917
275.4172,22225.9567
275.6032,22243.6233
275.7892,22260.6033
275.9752,22256.8183
276.1612,22270.6383
276.3472,22241.71
276.5331,22231.1133
276.719,22224.5617
276.9049,22223.9783
277.0908,22196.0983
277.2767,22189.295
277.4625,22188.4167
277.6484,22173.3933
277.8342,22148.1517
278.02,22141.8983
278.2057,22151.445
278.3915,22173.275
278.5772,22169.385
278.763,22133.27
278.9487,22153.02
279.1343,22164.13
279.32,22145.68
279.5057,22110.94
279.6913,22048.9567
279.877,22034.1717
280.0625,22020.505
280.2481,21986.125
280.4337,21950.4967
280.6192,21972.485
280.8048,21986.41
280.9903,21955.94
281.1758,21917.2117
281.3612,21876.3533
281.5467,21861.55
281.7321,21885.635
281.9175,21887.8083
282.1029,21876.3517
282.2884,21868.3367
282.4737,21825.2
282.6591,21795.755
282.8444,21786.1983
283.0297,21773.4917
283.215,21766.3367
283.4002,21754.1783
283.5855,21713.3067
283.7707,21640.46
283.956,21609.3367
284.1412,21587.5233
284.3264,21591.6033
284.5115,21614.6483
284.6967,21617.61
284.8818,21581.1633
285.0669,21531.35
285.252,21525.3017
285.4371,21516.335
285.6222,21478.3217
285.8072,21445.4233
285.9922,21415.1617
286.1772,21412.6083
286.3622,21422.1
286.5472,21384.05
286.7321,21342.2383
286.9171,21357.3767
287.102,21349.6867
287.2869,21359.7567
287.4717,21383.8967
287.6566,21369.7183
287.8415,21356.485
288.0263,21335.8383
288.2111,21277.3867
288.3959,21219.1683
288.5806,21206.96
288.7654,21205.3967
288.9501,21249.285
289.1348,21246.8333
289.3195,21232.955
289.5042,21230.5017
289.6889,21239.07
289.8735,21178.3583
290.0581,21150.5367
290.2428,21102.0433
290.4273,21088.6133
290.6119,21102.04
290.7965,21085.2383
290.981,21067.5683
291.1655,21050.495
291.35,20983.6467
291.5345,20938.6967
291.719,20932.5367
291.9034,20932.9167
292.0878,20955.65
292.2722,20935.9533
292.4566,20907.68
292.641,20906.3433
292.8253,20892.3133
293.0096,20860.5167
293.194,20854.96
293.3783,20839.89
293.5626,20842.26
293.7468,20834.6067
293.9311,20824.2467
294.1153,20779.3533
294.2995,20702.2333
294.4837,20646.995
294.6678,20605.615
294.852,20575.985
295.0361,20577.1467
295.2202,20575.9683
295.4043,20580.525
295.5884,20558.8267
295.7725,20539.415
295.9565,20512.615
296.1405,20453.2417
296.3246,20428.3417
296.5085,20448.0917
296.6925,20465.285
296.8764,20453.115
297.0603,20425.8267
297.2443,20394.225
297.4282,20352.02
297.612,20306.5733
297.7959,20265.675
297.9797,20233.66
298.1635,20190.0883
298.3474,20209.8433
298.5311,20222.2217
298.7149,20175.1283
298.8987,20114.6967
299.0823,20086.7417
299.2661,20038.4717
299.4498,19966.3833
299.6334,19958.0367
299.8171,19959.7217
300.0007,19933.13
300.1843,19912.0983
300.368,19889.3767
300.5515,19860.5233
300.7351,19843.0217
300.9186,19828.0617
301.1021,19790.8317
301.2857,19776.6633
301.4691,19760.3583
301.6526,19757.9983
301.8361,19715.9233
302.0195,19677.535
302.2029,19652.975
302.3863,19641.6167
302.5697,19601.4133
302.753,19597.7117
302.9364,19598.8983
303.1197,19606.3483
303.303,19584.6717
303.4863,19537.88
303.6696,19467.6683
303.8528,19414.8233
304.036,19392.21
304.2192,19393.895
304.4024,19376.6967
304.5856,19331.905
304.7688,19311.8117
304.9519,19301.7183
305.135,19275.9383
305.3181,19243.075
305.5012,19223.2933
305.6842,19216.6467
305.8673,19194.0517
306.0504,19156.2767
306.2333,19097.4717
306.4163,19077.58
306.5993,19050.415
306.7822,19040.35
306.9652,19026.89
307.1481,18989.5167
307.331,18961.6167
307.5139,18929.375
307.6967,18889.1017
307.8796,18857.0933
308.0624,18827.6117
308.2452,18793.0733
308.428,18762.5633
308.6107,18753.9967
308.7935,18724.2417
308.9762,18703.26
309.1589,18687.3567
309.3416,18656.7817
309.5243,18621.8117
309.7069,18598.56
309.8896,18562.5617
310.0721,18537.1667
310.2548,18518.455
310.4373,18498.0367
310.6199,18495.5967
310.8024,18463.2217
310.985,18451.18
311.1674,18405.53
311.3499,18356.3417
311.5324,18342.4567
311.7148,18351.0483
311.8973,18311.465
312.0797,18286.8217
312.2621,18278.7783
312.4445,18254.19
312.6268,18220.975
312.8091,18204.7433
312.9915,18150.7217
313.1738,18119.6483
313.356,18075.59
313.5383,18035.7367
313.7206,18023.3
313.9027,17989.0017
314.085,17970.1433
314.2672,17956.865
314.4493,17944.0383
314.6314,17939.44
314.8136,17935.2333
314.9957,17900.0283
315.1778,17856.135
315.3598,17836.3683
315.5419,17827.6333
315.724,17814.09
315.9059,17791.9117
316.088,17767.6067
316.2699,17777.1383
316.4519,17759.9483
316.6338,17715.7783
316.8157,17652.7867
316.9977,17627.3017
317.1795,17631.8717
317.3614,17631.5767
317.5432,17619.4767
317.7251,17584.6467
317.9069,17533.59
318.0887,17513.625
318.2704,17491.6267
318.4522,17475.7167
318.6339,17467.3667
318.8156,17487.4267
318.9973,17468.055
319.179,17471.2283
319.3607,17472.9217
319.5423,17467.555
319.7239,17449.225
319.9055,17423.8883
320.0871,17410.11
320.2687,17390.0767
320.4502,17366.1217
320.6317,17332.075
320.8132,17337.3667
320.9947,17325.505
321.1761,17320.285
321.3576,17314.5333
321.5391,17310.4767
321.7205,17299.5067
321.9019,17263.6833
322.0832,17219.0733
322.2646,17182.9383
322.4459,17161.2183
322.6272,17134.4467
322.8085,17113.0133
322.9898,17100.8067
323.1711,17075.1
323.3523,17052.55
323.5335,17036.25
323.7147,17073.1533
323.8959,17102.4733
324.0771,17101.725
324.2582,17077.9017
324.4393,17062.325
324.6204,17059.4433
324.8015,17048.5183
324.9826,17057.0083
325.1637,17090.3633
325.3447,17079.8633
325.5257,17074.995
325.7067,17060.025
325.8877,17010.0167
326.0686,16961.41
326.2496,16927.315
326.4305,16895.0183
326.6114,16891.4983
326.7922,16896.61
326.9731,16902.0883
327.1539,16888.9033
327.3347,16878.955
327.5155,16874.2633
327.6963,16897.0917
327.8771,16894.9583
328.0578,16853.4617
328.2385,16793.3883
328.4193,16775.6933
328.5999,16762.5033
328.7806,16733.84
328.9613,16746.545
329.1419,16741.63
329.3225,16743.5983
329.5031,16708.5183
329.6837,16677.86
329.8642,16661.2433
330.0447,16647.9417
330.2252,16627.435
330.4057,16587.4983
330.5862,16566.3283
330.7667,16561.5967
330.9471,16590.015
331.1275,16592.355
331.3079,16530.3567
331.4883,16499.445
331.6687,16509.9683
331.849,16488.3133
332.0293,16460.9367
332.2096,16442.2517
332.3899,16436.29
332.5702,16445.3017
332.7504,16454.5433
332.9306,16455.9217
333.1108,16420.1683
333.291,16379.3833
333.4712,16378.89
333.6514,16383.9117
333.8315,16367.655
334.0116,16357.6633
334.1917,16357.04
334.3717,16358.3033
334.5518,16366.9617
334.7318,16341.955
334.9119,16329.4483
335.0918,16326.36
335.2718,16322.6117
335.4518,16319.0
335.6317,16302.2283
335.8116,16303.1417
335.9915,16294.2833
336.1714,16241.38
336.3513,16218.3483
336.5311,16235.6717
336.7109,16247.765
336.8907,16217.2617
337.0705,16159.2567
337.2502,16106.9883
337.43,16090.99
337.6097,16057.12
337.7894,16044.55
337.9691,16046.4433
338.1488,16050.5217
338.3284,16057.4733
338.508,16074.0367
338.6877,16074.8433
338.8672,16057.8583
339.0468,16025.765
339.2263,15994.425
339.4059,15990.5467
339.5854,16031.4667
339.7649,16025.0083
339.9443,16003.0933
340.1238,16006.8183
340.3032,16004.625
340.4826,15998.6467
340.662,15962.61
340.8414,15915.2317
341.0207,15927.6133
341.2001,15939.9333
341.3794,15937.0883
341.5587,15967.9967
341.738,15966.3383
341.9172,15922.7317
342.0965,15903.9783
342.2757,15851.1717
342.4549,15783.4517
342.6341,15785.4217
342.8132,15784.25
342.9923,15812.155
343.1715,15858.685
343.3506,15884.4067
343.5296,15824.8533
343.7087,15768.3183
343.8878,15740.3217
344.0668,15724.61
344.2458,15703.975
344.4248,15669.37
344.6037,15662.2583
344.7827,15667.845
344.9616,15644.0367
345.1405,15642.4483
345.3194,15653.7683
345.4982,15620.3167
345.6771,15592.0517
345.8559,15585.3167
346.0347,15580.485
346.2135,15554.43
346.3923,15560.8983
346.571,15558.645
346.7498,15523.9933
346.9285,15532.1967
347.1071,15515.0567
347.2859,15467.5
347.4645,15486.585
347.6431,15505.2167
347.8217,15527.4567
348.0003,15551.2233
348.1789,15538.2583
348.3574,15443.7667
348.5359,15383.7133
348.7145,15349.7183
348.893,15354.285
349.0714,15353.755
349.2499,15313.7717
349.4283,15269.07
349.6068,15228.825
349.7852,15210.115
349.9635,15215.72
350.1419,15220.6733
350.3202,15199.8217
350.4985,15155.0483
350.6768,15128.87
350.8551,15109.5883
351.0334,15095.6933
351.2116,15060.54
351.3898,15064.3617
351.568,15055.365
351.7462,15058.75
351.9243,15044.93
352.1025,15011.6483
352.2806,14987.01
352.4587,14971.6667
352.6368,14952.6783
352.8148,14923.49
352.9929,14888.095
353.1709,14885.4383
353.3489,14874.3067
353.5268,14848.7633
353.7048,14823.2267
353.8828,14806.4667
354.0607,14781.8717
354.2386,14774.2667
354.4165,14753.2233
354.5943,14731.73
354.7722,14726.7133
354.95,14742.4317
355.1278,14741.0767
355.3056,14702.5467
355.4833,14640.91
355.6611,14583.5367
355.8388,14539.4533
356.0165,14510.9783
356.1942,14522.1317
356.3719,14560.525
356.5495,14550.21
356.7271,14515.9583
356.9047,14513.965
357.0823,14509.9183
357.2599,14505.1617
357.4374,14489.18
357.6149,14450.3083
357.7924,14397.1733
357.9699,14375.8017
358.1474,14358.6333
358.3248,14315.7283
358.5023,14286.3133
358.6797,14249.1217
358.8571,14219.0283
359.0344,14217.4083
359.2118,14180.8983
359.3891,14158.67
359.5664,14142.8133
359.7437,14128.7433
359.9209,14082.1817
360.0982,14038.4317
360.2754,14009.0183
360.4526,14019.0217
360.6298,14025.675
360.807,14017.7933
360.9841,13995.5917
361.1613,13948.5467
361.3383,13955.1817
361.5154,13962.9733
361.6925,13940.7483
361.8695,13910.69
362.0466,13871.845
362.2236,13863.6417
362.4005,13843.5117
362.5775,13842.41
362.7545,13783.095
362.9314,13738.3
363.1083,13741.26
363.2852,13749.88
363.462,13742.7033
363.6389,13717.7833
363.8157,13707.3083
363.9925,13667.27
364.1693,13658.4733
364.346,13621.375
364.5228,13600.8283
364.6996,13618.6667
364.8762,13612.1967
365.0529,13617.4317
365.2296,13605.3567
365.4062,13602.6533
365.5829,13601.48
365.7595,13554.195
365.9361,13553.06
366.1126,13557.7133
366.2892,13567.1883
366.4657,13709.4083
366.6422,13887.71
366.8186,13864.4567
366.9951,13902.5483
367.1716,13885.71
367.348,13795.0317
367.5244,13846.2567
367.7008,13912.6667
367.8772,13946.1833
368.0535,13742.1617
368.2298,13621.1417
368.4061,13748.7817
368.5824,13703.7383
368.7586,13705.8967
368.9349,13800.7567
369.1111,13740.5167
369.2873,13603.2433
369.4635,13568.795
369.6396,13658.2833
369.8158,13551.4783
369.9919,13460.64
370.168,13438.9567
370.3441,13474.9617
370.5202,13407.455
370.6962,13303.4617
370.8722,13253.2767
371.0482,13255.5983
371.2242,13289.4583
371.4002,13373.82
371.5761,13444.385
371.752,13357.29
371.9279,13331.835
372.1038,13354.98
372.2796,13329.9767
372.4555,13277.4833
372.6313,13332.9583
372.8071,13300.235
372.9829,13235.6717
373.1586,13214.5567
373.3344,13263.0967
373.5101,13232.9417
373.6858,13216.65
373.8615,13184.975
374.0371,13186.2933
374.2127,13274.755
374.3884,13346.8583
374.564,13280.6967
374.7395,13219.7667
374.9151,13244.4083
375.0906,13395.72
375.2661,13590.915
375.4416,13530.5483
375.6171,13524.1367
375.7925,13656.0483
375.968,13722.5133
376.1434,13623.445
376.3188,13437.8033
376.4941,13381.6633
376.6695,13431.0783
376.8448,13507.0733
377.0201,13579.6967
377.1954,13514.1517
377.3707,13538.6817
377.5459,13617.87
377.7212,13676.6833
377.8964,13971.1483
378.0715,14242.3733
378.2467,14032.0917
378.4218,13983.2367
378.597,14028.4783
378.7721,13758.3583
378.9472,13824.765
379.1222,13890.54
379.2973,14085.4333
379.4723,14562.6
379.6473,14783.25
379.8223,14539.8317
379.9972,14032.1783
380.1722,13848.9033
380.3471,13793.18
380.522,13869.9117
380.6969,13805.4567
380.8717,14002.1733
381.0466,14115.825
381.2214,13855.46
381.3962,13755.1567
381.571,13631.105
381.7457,13545.3017
381.9204,13617.6933
382.0952,13675.9283
382.2699,13657.43
382.4445,14044.21
382.6192,14173.445
382.7938,14394.435
382.9685,14727.4117
383.1431,14551.065
383.3176,14022.9417
383.4922,13734.7067
383.6667,13744.415
383.8412,13787.7017
384.0157,13664.0783
384.1902,13665.7067
384.3646,13844.9833
384.5391,13903.73
384.7134,13831.5283
384.8878,13917.625
385.0622,14188.0583
385.2365,14296.3833
385.4109,13879.97
385.5852,13650.9833
385.7594,13691.39
385.9337,13785.8917
386.1079,13895.59
386.2822,14071.69
386.4564,14284.7733
386.6306,14066.1633
386.8047,13957.4567
386.9789,14204.4067
387.153,14237.2967
387.3271,14588.975
387.5012,14763.7217
387.6752,14829.4433
387.8492,15239.84
388.0233,15281.47
388.1972,14843.0817
388.3712,14885.7283
388.5452,14886.5817
388.7191,14972.1467
388.893,15267.09
389.0669,15572.1967
389.2408,14964.185
389.4146,14239.1433
389.5884,13823.3183
389.7623,13587.78
389.9361,13582.7733
390.1098,13660.1717
390.2835,13845.1633
390.4573,13837.5317
390.631,13741.2567
390.8047,13878.335
390.9784,14164.9317
391.152,14062.9333
391.3256,14008.955
391.4992,14210.4633
391.6728,14116.6517
391.8464,14005.2383
392.0199,14349.1483
392.1934,14589.365
392.3669,14519.0283
392.5403,14925.1267
392.7138,14915.9783
392.8873,15255.9017
393.0607,15580.3317
393.2341,16046.2017
393.4074,16107.7467
393.5808,15604.1533
393.7542,14839.5117
393.9274,14797.6683
394.1007,14725.0483
394.274,14724.8383
394.4472,14861.7167
394.6205,14737.52
394.7937,15199.26
394.9668,15661.845
395.14,15539.0233
395.3131,14981.945
395.4863,14473.9133
395.6594,14363.75
395.8325,14387.0883
396.0055,14214.5133
396.1786,14308.82
396.3516,14339.035
396.5246,14399.22
396.6975,14225.6417
396.8705,14130.5667
397.0434,14680.715
397.2163,14593.0
397.3892,14179.845
397.5621,14382.0167
397.735,14765.39
397.9077,15159.7417
398.0806,15606.7783
398.2534,15093.765
398.4261,15161.55
398.5989,15327.7033
398.7716,16259.0167
398.9443,16268.9767
399.117,15809.8567
399.2896,15224.065
399.4623,15096.6083
399.6349,15021.5033
399.8075,14914.4
399.9801,14532.45
400.1526,14534.1283
400.3252,14348.1217
400.4977,13797.0217
400.6702,13683.7733
400.8427,13645.6783
401.0151,13824.565
401.1875,13986.4667
401.36,13893.2733
401.5323,13997.0833
401.7047,13796.6717
401.877,13604.245
402.0494,13523.395
402.2216,13593.685
402.394,13951.075
402.5662,13928.96
402.7385,13793.015
402.9107,13738.27
403.0829,13729.9867
403.2551,13834.73
403.4272,13704.855
403.5994,13632.3317
403.7715,13729.2183
403.9436,14067.6133
404.1156,13980.135
