Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2021-07-27 22:58:00.429515
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.5483
218.2508,1624.9933
218.442,1657.195
218.6332,1693.0833
218.8244,1726.23
219.0156,1762.2783
219.2067,1800.8517
219.3979,1840.32
219.589,1879.1267
219.7801,1919.5317
219.9712,1961.545
220.1623,2006.3083
220.3533,2051.0633
220.5444,2098.2467
220.7354,2144.4233
220.9264,2192.37
221.1174,2244.71
221.3083,2297.9583
221.4993,2347.6833
221.6902,2399.1467
221.8812,2455.65
222.0721,2515.325
222.263,2572.57
222.4538,2634.4333
222.6447,2696.7667
222.8355,2760.5783
223.0264,2824.9783
223.2172,2889.2567
223.408,2957.5233
223.5987,3026.2967
223.7895,3095.7617
223.9802,3168.7983
224.1709,3240.7283
224.3616,3318.9067
224.5524,3394.8817
224.743,3473.7883
224.9337,3550.005
225.1243,3637.32
225.315,3717.4717
225.5056,3798.4933
225.6962,3884.2283
225.8867,3971.6817
226.0773,4057.0717
226.2678,4144.59
226.4584,4233.9117
226.6489,4325.3333
226.8394,4410.0733
227.0298,4505.2433
227.2203,4603.7467
227.4108,4708.3383
227.6012,4807.6383
227.7916,4902.7683
227.982,5002.4483
228.1723,5098.77
228.3627,5201.355
228.5531,5301.4533
228.7434,5403.615
228.9337,5508.535
229.124,5617.0533
229.3143,5723.415
229.5045,5841.7167
229.6948,5956.2583
229.885,6077.0683
230.0752,6199.3683
230.2654,6320.0467
230.4556,6437.3617
230.6457,6552.355
230.8358,6668.6167
231.026,6787.91
231.2161,6905.1333
231.4062,7028.4233
231.5963,7146.985
231.7863,7269.24
231.9764,7398.6683
232.1664,7529.5783
232.3564,7666.5767
232.5464,7794.2667
232.7364,7926.945
232.9263,8053.1883
233.1163,8189.67
233.3062,8327.625
233.4961,8474.1533
233.686,8607.2833
233.8758,8727.145
234.0657,8850.6983
234.2555,8987.9633
234.4454,9125.0933
234.6352,9259.9183
234.825,9391.4417
235.0147,9520.2717
235.2045,9652.705
235.3942,9784.54
235.5839,9918.7683
235.7737,10046.6833
235.9633,10173.8467
236.153,10319.4317
236.3427,10459.2717
236.5323,10592.5917
236.7219,10718.4517
236.9115,10833.6917
237.1011,10952.125
237.2907,11088.9317
237.4803,11223.7433
237.6698,11346.58
237.8593,11477.8383
238.0488,11605.52
238.2383,11735.025
238.4278,11859.6317
238.6172,11999.16
238.8066,12130.2283
238.9961,12257.87
239.1855,12398.2083
239.3748,12524.0983
239.5642,12639.7917
239.7536,12770.2283
239.9429,12896.355
240.1322,13007.5283
240.3215,13128.765
240.5108,13254.1017
240.7001,13379.3683
240.8893,13498.235
241.0786,13615.085
241.2677,13728.95
241.457,13861.2867
241.6461,13953.9867
241.8353,14055.4717
242.0244,14157.1967
242.2136,14260.515
242.4027,14366.09
242.5918,14465.3133
242.7809,14568.76
242.9699,14641.2267
243.159,14689.8067
243.348,14814.0183
243.537,14947.8317
243.726,15060.97
243.915,15165.41
244.1039,15265.1917
244.2929,15352.85
244.4818,15381.76
244.6707,15466.05
244.8596,15589.32
245.0485,15714.105
245.2373,15844.715
245.4262,15962.51
245.615,16065.9567
245.8038,16150.3817
245.9926,16247.3883
246.1814,16357.805
246.3701,16403.3883
246.5589,16402.5333
246.7476,16475.8783
246.9363,16610.05
247.1249,16729.3117
247.3136,16841.3517
247.5023,16946.1417
247.6909,17057.1267
247.8795,17153.6333
248.0681,17261.0067
248.2567,17353.7583
248.4453,17453.695
248.6338,17547.5317
248.8224,17610.1167
249.0109,17599.44
249.1994,17628.0317
249.3878,17749.4933
249.5763,17860.9717
249.7648,17966.54
249.9532,18064.3133
250.1416,18171.2333
250.33,18292.7667
250.5183,18399.435
250.7067,18487.2617
250.8951,18572.0767
251.0834,18644.765
251.2717,18715.0933
251.46,18791.2133
251.6483,18863.8367
251.8365,18923.23
252.0247,18935.285
252.213,18972.9633
252.4012,19061.1217
252.5894,19186.5533
252.7775,19272.3833
252.9657,19340.8067
253.1538,19434.1183
253.3419,19508.605
253.53,19562.195
253.7181,19630.1867
253.9062,19704.5317
254.0942,19775.0783
254.2823,19824.5917
254.4703,19866.63
254.6583,19925.4783
254.8463,19988.17
255.0342,20021.0483
255.2222,20055.675
255.4101,20079.93
255.598,20074.9217
255.7859,20117.64
255.9738,20210.7433
256.1616,20308.205
256.3495,20398.285
256.5373,20469.4933
256.7251,20576.8617
256.9129,20644.3917
257.1006,20703.985
257.2884,20775.54
257.4761,20861.8117
257.6638,20919.6517
257.8515,20956.2533
258.0392,20996.2967
258.2269,21031.66
258.4146,21065.3633
258.6022,21108.375
258.7898,21125.2067
258.9774,21146.2333
259.165,21197.9583
259.3525,21255.7633
259.5401,21284.7433
259.7276,21326.065
259.9151,21380.365
260.1026,21415.8
260.2901,21468.9183
260.4776,21512.27
260.665,21594.9717
260.8524,21666.305
261.0398,21740.5467
261.2272,21778.6983
261.4146,21793.5383
261.6019,21835.6367
261.7893,21886.3917
261.9766,21920.1867
262.1639,21963.9183
262.3512,21965.105
262.5384,21972.5967
262.7257,21980.7967
262.9129,22003.8217
263.1001,22023.4567
263.2873,22065.9417
263.4745,22099.2033
263.6617,22077.9033
263.8488,22104.4133
264.0359,22126.83
264.2231,22141.7733
264.4101,22163.525
264.5972,22185.1283
264.7842,22207.3083
264.9713,22222.73
265.1583,22226.45
265.3453,22250.6233
265.5323,22275.8133
265.7193,22302.9833
265.9062,22337.5217
266.0931,22352.885
266.2801,22359.0783
266.4669,22393.4517
266.6538,22421.1333
266.8407,22453.6483
267.0276,22438.02
267.2143,22432.1833
267.4012,22448.3767
267.588,22414.2867
267.7747,22408.22
267.9615,22411.62
268.1482,22407.255
268.3349,22421.4767
268.5217,22428.85
268.7083,22402.5933
268.895,22394.6667
269.0817,22417.4567
269.2682,22419.8917
269.4549,22385.8917
269.6415,22330.4467
269.8281,22313.2267
270.0146,22336.4
270.2012,22348.8883
270.3877,22369.9633
270.5742,22367.5283
270.7607,22361.2617
270.9472,22351.255
271.1336,22338.2683
271.32,22314.5567
271.5065,22299.77
271.6929,22294.18
271.8792,22305.32
272.0656,22297.9467
272.252,22307.37
272.4383,22305.1517
272.6246,22285.7817
272.8109,22275.9233
272.9972,22311.655
273.1835,22326.7883
273.3697,22336.695
273.5559,22340.525
273.7421,22343.235
273.9283,22330.9217
274.1145,22316.43
274.3007,22310.9117
274.4868,22321.0717
274.6729,22347.84
274.859,22344.3967
275.0451,22333.245
275.2311,22269.1617
275.4172,22279.305
275.6032,22293.4067
275.7892,22313.7867
275.9752,22309.925
276.1612,22325.64
276.3472,22293.76
276.5331,22281.8633
276.719,22278.4617
276.9049,22272.7317
277.0908,22244.3217
277.2767,22238.115
277.4625,22237.575
277.6484,22220.36
277.8342,22191.98
278.02,22183.5433
278.2057,22195.9567
278.3915,22218.225
278.5772,22207.98
278.763,22171.5367
278.9487,22187.965
279.1343,22201.6967
279.32,22188.1967
279.5057,22152.565
279.6913,22090.0133
279.877,22071.9917
280.0625,22062.3917
280.2481,22025.1867
280.4337,21990.6817
280.6192,22008.5617
280.8048,22023.4967
280.9903,21994.5267
281.1758,21953.7517
281.3612,21913.4983
281.5467,21899.5517
281.7321,21918.05
281.9175,21925.6483
282.1029,21914.1133
282.2884,21905.615
282.4737,21865.6
282.6591,21827.7983
282.8444,21822.8883
283.0297,21808.02
283.215,21805.5133
283.4002,21789.2033
283.5855,21748.0767
283.7707,21671.2817
283.956,21640.66
284.1412,21619.195
284.3264,21625.1267
284.5115,21645.71
284.6967,21648.98
284.8818,21612.695
285.0669,21559.9833
285.252,21550.355
285.4371,21545.6533
285.6222,21509.0067
285.8072,21476.8667
285.9922,21446.3733
286.1772,21443.37
286.3622,21451.3667
286.5472,21414.56
286.7321,21373.0867
286.9171,21386.585
287.102,21377.815
287.2869,21389.8533
287.4717,21417.9383
287.6566,21400.1083
287.8415,21383.3383
288.0263,21363.3317
288.2111,21306.375
288.3959,21249.63
288.5806,21237.8367
288.7654,21236.37
288.9501,21277.8217
289.1348,21273.1133
289.3195,21257.5917
289.5042,21255.9867
289.6889,21266.6967
289.8735,21207.0667
290.0581,21178.0683
290.2428,21129.0517
290.4273,21115.9733
290.6119,21128.5017
290.7965,21111.4967
290.981,21091.7617
291.1655,21076.6767
291.35,21009.77
291.5345,20960.5133
291.719,20956.455
291.9034,20955.3433
292.0878,20977.7533
292.2722,20961.55
292.4566,20931.63
292.641,20927.2617
292.8253,20915.2267
293.0096,20882.6
293.194,20879.89
293.3783,20867.665
293.5626,20866.02
293.7468,20857.6833
293.9311,20854.1167
294.1153,20805.3917
294.2995,20722.4467
294.4837,20669.7133
294.6678,20623.09
294.852,20596.4217
295.0361,20599.5267
295.2202,20596.5367
295.4043,20604.0867
295.5884,20580.3167
295.7725,20561.615
295.9565,20533.3633
296.1405,20477.9433
296.3246,20444.6433
296.5085,20470.83
296.6925,20488.7733
296.8764,20471.83
297.0603,20443.5367
297.2443,20414.5583
297.4282,20368.1117
297.612,20321.8567
297.7959,20280.895
297.9797,20251.825
298.1635,20208.0383
298.3474,20223.455
298.5311,20239.4433
298.7149,20187.915
298.8987,20131.9583
299.0823,20102.765
299.2661,20055.5133
299.4498,19982.3867
299.6334,19976.3983
299.8171,19974.5033
300.0007,19947.7767
300.1843,19925.9517
300.368,19902.5833
300.5515,19872.8767
300.7351,19857.5317
300.9186,19844.0733
301.1021,19806.2417
301.2857,19793.555
301.4691,19776.1217
301.6526,19775.7617
301.8361,19735.1383
302.0195,19695.14
302.2029,19670.8917
302.3863,19656.3717
302.5697,19620.0817
302.753,19613.4067
302.9364,19612.63
303.1197,19620.8283
303.303,19599.5317
303.4863,19556.8667
303.6696,19483.8
303.8528,19431.26
304.036,19406.5083
304.2192,19412.8767
304.4024,19391.8883
304.5856,19348.9967
304.7688,19328.6133
304.9519,19321.5267
305.135,19291.485
305.3181,19260.3633
305.5012,19238.4733
305.6842,19232.87
305.8673,19212.01
306.0504,19169.8883
306.2333,19114.7383
306.4163,19099.1633
306.5993,19071.3733
306.7822,19059.4217
306.9652,19045.2817
307.1481,19005.2633
307.331,18978.5483
307.5139,18947.4367
307.6967,18905.455
307.8796,18873.0333
308.0624,18847.2067
308.2452,18808.8533
308.428,18781.75
308.6107,18769.24
308.7935,18741.155
308.9762,18719.4133
309.1589,18702.4583
309.3416,18675.08
309.5243,18637.3733
309.7069,18610.8467
309.8896,18577.3433
310.0721,18554.59
310.2548,18536.525
310.4373,18515.6567
310.6199,18511.3083
310.8024,18480.475
310.985,18464.3033
311.1674,18418.3867
311.3499,18367.355
311.5324,18356.575
311.7148,18361.5283
311.8973,18323.9333
312.0797,18299.3517
312.2621,18289.065
312.4445,18265.7317
312.6268,18233.5667
312.8091,18215.91
312.9915,18162.2533
313.1738,18127.755
313.356,18083.77
313.5383,18042.5783
313.7206,18035.3533
313.9027,18000.6317
314.085,17981.4667
314.2672,17967.815
314.4493,17956.5417
314.6314,17953.8033
314.8136,17947.6
314.9957,17909.8533
315.1778,17865.8317
315.3598,17846.9083
315.5419,17839.2617
315.724,17827.3683
315.9059,17805.1967
316.088,17784.445
316.2699,17790.08
316.4519,17769.9683
316.6338,17727.4317
316.8157,17662.4483
316.9977,17634.7467
317.1795,17639.9367
317.3614,17641.8483
317.5432,17627.8767
317.7251,17593.4117
317.9069,17545.24
318.0887,17525.8733
318.2704,17506.1433
318.4522,17485.7167
318.6339,17479.5383
318.8156,17494.6217
318.9973,17474.575
319.179,17475.345
319.3607,17482.4267
319.5423,17478.675
319.7239,17460.6933
319.9055,17431.2917
320.0871,17415.8533
320.2687,17394.125
320.4502,17368.135
320.6317,17330.1883
320.8132,17338.3017
320.9947,17326.2967
321.1761,17322.48
321.3576,17320.4167
321.5391,17314.1217
321.7205,17302.9033
321.9019,17264.2683
322.0832,17216.8683
322.2646,17187.9183
322.4459,17162.9733
322.6272,17138.56
322.8085,17119.0817
322.9898,17104.7167
323.1711,17073.5067
323.3523,17047.9233
323.5335,17034.8483
323.7147,17073.445
323.8959,17101.1133
324.0771,17095.495
324.2582,17071.515
324.4393,17056.1233
324.6204,17053.9417
324.8015,17042.1467
324.9826,17051.585
325.1637,17087.565
325.3447,17078.555
325.5257,17066.77
325.7067,17053.3733
325.8877,16999.8367
326.0686,16949.265
326.2496,16915.795
326.4305,16884.9233
326.6114,16880.455
326.7922,16883.6767
326.9731,16886.3117
327.1539,16878.7583
327.3347,16869.9717
327.5155,16865.01
327.6963,16888.8133
327.8771,16888.635
328.0578,16847.1633
328.2385,16785.9317
328.4193,16771.36
328.5999,16750.8817
328.7806,16727.5583
328.9613,16738.41
329.1419,16726.735
329.3225,16726.8033
329.5031,16690.9833
329.6837,16658.0233
329.8642,16638.0783
330.0447,16625.4733
330.2252,16605.2617
330.4057,16572.8483
330.5862,16552.365
330.7667,16553.8867
330.9471,16581.4917
331.1275,16583.33
331.3079,16520.8683
331.4883,16492.9533
331.6687,16503.35
331.849,16479.1883
332.0293,16449.145
332.2096,16432.4233
332.3899,16426.5333
332.5702,16434.5617
332.7504,16446.3233
332.9306,16441.9867
333.1108,16409.9017
333.291,16371.2767
333.4712,16369.1517
333.6514,16381.0017
333.8315,16363.035
334.0116,16350.9333
334.1917,16349.385
334.3717,16352.5883
334.5518,16357.7
334.7318,16333.1267
334.9119,16321.995
335.0918,16321.36
335.2718,16315.9867
335.4518,16309.4133
335.6317,16292.29
335.8116,16293.5233
335.9915,16295.0083
336.1714,16247.05
336.3513,16222.1517
336.5311,16230.3033
336.7109,16243.3767
336.8907,16216.94
337.0705,16162.325
337.2502,16107.84
337.43,16089.7317
337.6097,16055.54
337.7894,16034.895
337.9691,16040.6133
338.1488,16053.1467
338.3284,16055.035
338.508,16071.0083
338.6877,16068.5367
338.8672,16051.875
339.0468,16018.0183
339.2263,15991.0
339.4059,15991.2733
339.5854,16028.1933
339.7649,16020.25
339.9443,15996.7383
340.1238,15995.2433
340.3032,15995.1
340.4826,15993.3517
340.662,15955.8983
340.8414,15911.805
341.0207,15923.08
341.2001,15935.2517
341.3794,15931.9033
341.5587,15966.5783
341.738,15967.6133
341.9172,15919.1233
342.0965,15895.6533
342.2757,15841.72
342.4549,15777.2283
342.6341,15781.59
342.8132,15776.3717
342.9923,15805.2983
343.1715,15847.915
343.3506,15881.72
343.5296,15823.0483
343.7087,15759.7567
343.8878,15732.9283
344.0668,15724.3367
344.2458,15713.4083
344.4248,15679.6617
344.6037,15667.4483
344.7827,15667.6183
344.9616,15640.5067
345.1405,15635.2483
345.3194,15645.595
345.4982,15614.3567
345.6771,15585.9267
345.8559,15580.205
346.0347,15581.2083
346.2135,15557.625
346.3923,15558.2183
346.571,15556.8767
346.7498,15520.3267
346.9285,15526.0917
347.1071,15507.0083
347.2859,15462.3583
347.4645,15484.0633
347.6431,15509.1167
347.8217,15532.8633
348.0003,15550.7367
348.1789,15534.625
348.3574,15442.6317
348.5359,15386.3633
348.7145,15351.285
348.893,15354.4083
349.0714,15357.4317
349.2499,15317.3283
349.4283,15272.1817
349.6068,15229.4067
349.7852,15213.1783
349.9635,15217.63
350.1419,15214.0617
350.3202,15190.7967
350.4985,15145.7333
350.6768,15121.085
350.8551,15102.4067
351.0334,15089.8
351.2116,15059.0467
351.3898,15067.5617
351.568,15055.7317
351.7462,15058.3217
351.9243,15042.5133
352.1025,15006.0417
352.2806,14986.53
352.4587,14977.43
352.6368,14960.8933
352.8148,14930.3933
352.9929,14885.4683
353.1709,14881.8867
353.3489,14874.68
353.5268,14846.4317
353.7048,14821.6033
353.8828,14802.8333
354.0607,14774.4617
354.2386,14770.7933
354.4165,14746.6067
354.5943,14724.975
354.7722,14720.0533
354.95,14734.8417
355.1278,14730.6533
355.3056,14695.375
355.4833,14637.0717
355.6611,14579.58
355.8388,14533.38
356.0165,14506.2783
356.1942,14518.625
356.3719,14556.28
356.5495,14548.3
356.7271,14521.1267
356.9047,14518.9483
357.0823,14517.7283
357.2599,14514.7483
357.4374,14495.5817
357.6149,14452.1683
357.7924,14400.18
357.9699,14379.7633
358.1474,14369.9283
358.3248,14328.8717
358.5023,14299.97
358.6797,14264.8117
358.8571,14238.8867
359.0344,14226.9983
359.2118,14184.4383
359.3891,14160.0867
359.5664,14141.6783
359.7437,14126.375
359.9209,14077.6933
360.0982,14032.7817
360.2754,14003.9983
360.4526,14020.2367
360.6298,14026.2233
360.807,14021.57
360.9841,14001.165
361.1613,13956.2483
361.3383,13957.6067
361.5154,13964.5667
361.6925,13940.2417
361.8695,13917.705
362.0466,13881.52
362.2236,13870.425
362.4005,13844.9
362.5775,13843.01
362.7545,13776.49
362.9314,13730.275
363.1083,13741.1867
363.2852,13757.3233
363.462,13749.15
363.6389,13720.9617
363.8157,13706.1017
363.9925,13661.485
364.1693,13652.4133
364.346,13616.1283
364.5228,13599.825
364.6996,13617.1567
364.8762,13615.6967
365.0529,13622.705
365.2296,13605.51
365.4062,13596.3883
365.5829,13592.8033
365.7595,13545.225
365.9361,13539.7033
366.1126,13543.9233
366.2892,13553.235
366.4657,13704.3217
366.6422,13878.5533
366.8186,13856.6367
366.9951,13901.655
367.1716,13878.6183
367.348,13786.305
367.5244,13836.5233
367.7008,13902.585
367.8772,13937.8717
368.0535,13734.12
368.2298,13618.4767
368.4061,13745.1467
368.5824,13696.11
368.7586,13707.3483
368.9349,13804.3517
369.1111,13733.9283
369.2873,13590.4383
369.4635,13557.695
369.6396,13649.615
369.8158,13537.0483
369.9919,13445.8017
370.168,13418.7433
370.3441,13460.66
370.5202,13398.725
370.6962,13305.4833
370.8722,13253.7633
371.0482,13255.0633
371.2242,13281.09
371.4002,13356.8067
371.5761,13425.515
371.752,13340.615
371.9279,13321.62
372.1038,13363.2467
372.2796,13339.5183
372.4555,13281.315
372.6313,13327.5317
372.8071,13292.9283
372.9829,13226.9833
373.1586,13204.595
373.3344,13262.2433
373.5101,13241.6867
373.6858,13233.755
373.8615,13199.9933
374.0371,13189.0283
374.2127,13267.9533
374.3884,13339.7317
374.564,13280.4617
374.7395,13226.8267
374.9151,13255.7
375.0906,13410.97
375.2661,13594.63
375.4416,13521.1383
375.6171,13509.8033
375.7925,13645.9683
375.968,13725.34
376.1434,13620.9433
376.3188,13433.4283
376.4941,13378.6983
376.6695,13424.6233
376.8448,13502.885
377.0201,13571.605
377.1954,13508.0133
377.3707,13526.7967
377.5459,13601.82
377.7212,13662.7583
377.8964,13961.5567
378.0715,14224.4183
378.2467,14006.8
378.4218,13962.4267
378.597,14003.17
378.7721,13740.815
378.9472,13814.7533
379.1222,13881.8317
379.2973,14080.0883
379.4723,14564.0683
379.6473,14787.5867
379.8223,14538.06
379.9972,14035.765
380.1722,13845.4967
380.3471,13780.3017
380.522,13849.61
380.6969,13788.865
380.8717,13992.8533
381.0466,14100.2833
381.2214,13832.8867
381.3962,13739.3933
381.571,13625.2183
381.7457,13542.3217
381.9204,13612.6267
382.0952,13673.495
382.2699,13664.7433
382.4445,14050.7133
382.6192,14183.405
382.7938,14417.075
382.9685,14749.0583
383.1431,14560.2967
383.3176,14028.5083
383.4922,13749.205
383.6667,13757.5833
383.8412,13795.2167
384.0157,13675.585
384.1902,13675.2917
384.3646,13848.0417
384.5391,13892.3483
384.7134,13815.02
384.8878,13903.4933
385.0622,14181.8733
385.2365,14282.5117
385.4109,13862.875
385.5852,13637.3767
385.7594,13687.1233
385.9337,13779.2783
386.1079,13904.1317
386.2822,14073.6983
386.4564,14269.535
386.6306,14041.35
386.8047,13937.5017
386.9789,14188.5883
387.153,14228.46
387.3271,14593.82
387.5012,14753.9017
387.6752,14810.64
387.8492,15236.5567
388.0233,15273.645
388.1972,14833.77
388.3712,14885.9567
388.5452,14880.0333
388.7191,14967.9633
388.893,15276.3417
389.0669,15571.7117
389.2408,14938.7283
389.4146,14203.1883
389.5884,13791.2
389.7623,13552.1867
389.9361,13542.5533
390.1098,13620.8867
390.2835,13803.98
390.4573,13795.7617
390.631,13703.1683
390.8047,13847.2517
390.9784,14120.3817
391.152,14009.095
391.3256,13955.285
391.4992,14157.9917
391.6728,14059.28
391.8464,13955.9933
392.0199,14313.5533
392.1934,14554.3583
392.3669,14497.3767
392.5403,14900.1367
392.7138,14897.6883
392.8873,15252.3917
393.0607,15601.2717
393.2341,16073.485
393.4074,16144.165
393.5808,15630.0817
393.7542,14861.5533
393.9274,14814.4917
394.1007,14716.455
394.274,14717.0267
394.4472,14843.0767
394.6205,14721.175
394.7937,15177.495
394.9668,15637.555
395.14,15492.3517
395.3131,14928.6183
395.4863,14421.945
395.6594,14311.295
395.8325,14334.59
396.0055,14163.1367
396.1786,14268.1933
396.3516,14321.82
396.5246,14385.84
396.6975,14226.0317
396.8705,14156.9067
397.0434,14725.9333
397.2163,14615.145
397.3892,14190.7933
397.5621,14388.5183
397.735,14754.2733
397.9077,15140.9283
398.0806,15563.0783
398.2534,15035.045
398.4261,15114.275
398.5989,15296.195
398.7716,16224.6917
398.9443,16216.155
399.117,15745.4167
399.2896,15164.29
399.4623,15033.2817
399.6349,14963.8433
399.8075,14852.125
399.9801,14470.6333
400.1526,14471.5117
400.3252,14268.7233
400.4977,13712.5067
400.6702,13614.53
400.8427,13582.215
401.0151,13755.96
401.1875,13909.2067
401.36,13813.38
401.5323,13917.4083
401.7047,13711.2567
401.877,13521.595
402.0494,13439.5783
402.2216,13510.3033
402.394,13871.65
402.5662,13841.705
402.7385,13708.6133
402.9107,13648.5767
403.0829,13650.2033
403.2551,13766.6417
403.4272,13638.2083
403.5994,13565.8183
403.7715,13659.9183
403.9436,13978.4867
404.1156,13887.565
