Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2021-07-27 23:28:11.536234
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1589.8117
218.2508,1620.6583
218.442,1652.6183
218.6332,1688.4133
218.8244,1722.165
219.0156,1758.0
219.2067,1796.6833
219.3979,1834.7267
219.589,1873.8733
219.7801,1914.54
219.9712,1956.7467
220.1623,2000.2233
220.3533,2046.005
220.5444,2092.465
220.7354,2139.1917
220.9264,2187.2017
221.1174,2239.5917
221.3083,2291.7867
221.4993,2341.3867
221.6902,2393.0817
221.8812,2450.5333
222.0721,2508.05
222.263,2567.0583
222.4538,2628.1633
222.6447,2689.1717
222.8355,2753.805
223.0264,2817.02
223.2172,2881.7267
223.408,2949.7883
223.5987,3020.745
223.7895,3089.7483
223.9802,3161.625
224.1709,3234.1633
224.3616,3310.555
224.5524,3387.4617
224.743,3466.245
224.9337,3542.9067
225.1243,3630.375
225.315,3710.9433
225.5056,3790.665
225.6962,3876.94
225.8867,3964.51
226.0773,4050.31
226.2678,4137.5283
226.4584,4228.3883
226.6489,4318.78
226.8394,4404.0333
227.0298,4497.8567
227.2203,4597.405
227.4108,4700.6383
227.6012,4800.3967
227.7916,4896.1367
227.982,4995.4467
228.1723,5091.2733
228.3627,5193.32
228.5531,5293.125
228.7434,5395.1517
228.9337,5498.7817
229.124,5606.7867
229.3143,5714.1217
229.5045,5831.1967
229.6948,5948.7567
229.885,6069.5483
230.0752,6191.9467
230.2654,6311.035
230.4556,6428.9717
230.6457,6542.9267
230.8358,6660.5733
231.026,6780.3333
231.2161,6896.7767
231.4062,7021.5317
231.5963,7138.9717
231.7863,7258.9317
231.9764,7389.5833
232.1664,7523.6517
232.3564,7658.2
232.5464,7789.0217
232.7364,7917.0667
232.9263,8044.975
233.1163,8181.5167
233.3062,8320.0117
233.4961,8466.895
233.686,8599.7633
233.8758,8717.6967
234.0657,8843.3217
234.2555,8980.255
234.4454,9118.4917
234.6352,9251.2483
234.825,9386.9383
235.0147,9513.35
235.2045,9645.8317
235.3942,9778.9017
235.5839,9911.04
235.7737,10038.8417
235.9633,10168.7317
236.153,10314.2367
236.3427,10453.7967
236.5323,10585.965
236.7219,10713.325
236.9115,10826.4667
237.1011,10945.3633
237.2907,11082.9417
237.4803,11219.2417
237.6698,11342.1133
237.8593,11472.115
238.0488,11600.0533
238.2383,11727.435
238.4278,11854.75
238.6172,11993.825
238.8066,12124.81
238.9961,12253.255
239.1855,12391.94
239.3748,12518.0033
239.5642,12636.1183
239.7536,12766.0733
239.9429,12888.07
240.1322,13000.675
240.3215,13123.1867
240.5108,13248.87
240.7001,13376.4333
240.8893,13494.3433
241.0786,13613.7933
241.2677,13726.44
241.457,13858.78
241.6461,13950.4933
241.8353,14051.9983
242.0244,14157.4017
242.2136,14256.255
242.4027,14364.3817
242.5918,14461.7617
242.7809,14565.87
242.9699,14638.02
243.159,14689.8833
243.348,14811.27
243.537,14948.14
243.726,15059.5133
243.915,15164.2083
244.1039,15262.6967
244.2929,15352.5983
244.4818,15382.5633
244.6707,15460.3283
244.8596,15588.4467
245.0485,15715.2467
245.2373,15840.5283
245.4262,15961.7233
245.615,16064.4433
245.8038,16152.0067
245.9926,16248.2317
246.1814,16358.2733
246.3701,16402.9367
246.5589,16402.8183
246.7476,16475.94
246.9363,16612.7533
247.1249,16732.0283
247.3136,16842.2267
247.5023,16947.2767
247.6909,17057.5833
247.8795,17154.32
248.0681,17264.6033
248.2567,17359.6117
248.4453,17454.9633
248.6338,17548.1133
248.8224,17608.405
249.0109,17601.205
249.1994,17627.63
249.3878,17749.685
249.5763,17867.455
249.7648,17969.6667
249.9532,18068.2333
250.1416,18174.9167
250.33,18294.3
250.5183,18404.7
250.7067,18491.64
250.8951,18573.4817
251.0834,18648.9183
251.2717,18722.395
251.46,18794.2083
251.6483,18864.1267
251.8365,18928.0233
252.0247,18939.9167
252.213,18980.5483
252.4012,19064.735
252.5894,19189.9
252.7775,19274.73
252.9657,19342.4617
253.1538,19436.2317
253.3419,19514.0633
253.53,19568.2833
253.7181,19634.3883
253.9062,19712.6267
254.0942,19777.6533
254.2823,19829.185
254.4703,19876.2183
254.6583,19931.4967
254.8463,19994.6117
255.0342,20027.1033
255.2222,20063.46
255.4101,20088.5283
255.598,20078.925
255.7859,20124.485
255.9738,20219.505
256.1616,20315.7467
256.3495,20404.91
256.5373,20477.52
256.7251,20582.3383
256.9129,20648.77
257.1006,20708.07
257.2884,20782.1817
257.4761,20866.1283
257.6638,20922.7467
257.8515,20959.1017
258.0392,21003.6767
258.2269,21036.5883
258.4146,21070.1583
258.6022,21118.9483
258.7898,21134.3217
258.9774,21155.5933
259.165,21205.67
259.3525,21259.8
259.5401,21286.9217
259.7276,21331.1233
259.9151,21384.7833
260.1026,21421.6967
260.2901,21473.4683
260.4776,21520.085
260.665,21601.4417
260.8524,21677.75
261.0398,21748.66
261.2272,21785.7867
261.4146,21801.5317
261.6019,21843.8867
261.7893,21892.75
261.9766,21928.95
262.1639,21973.6717
262.3512,21971.2583
262.5384,21977.73
262.7257,21986.71
262.9129,22013.2433
263.1001,22027.32
263.2873,22072.02
263.4745,22104.23
263.6617,22083.68
263.8488,22111.2983
264.0359,22132.7483
264.2231,22146.275
264.4101,22168.3317
264.5972,22189.0067
264.7842,22212.8083
264.9713,22226.5083
265.1583,22231.18
265.3453,22256.8117
265.5323,22282.485
265.7193,22305.815
265.9062,22343.455
266.0931,22358.4233
266.2801,22361.9867
266.4669,22395.9317
266.6538,22423.63
266.8407,22453.865
267.0276,22439.735
267.2143,22431.24
267.4012,22449.085
267.588,22413.5767
267.7747,22412.5067
267.9615,22411.34
268.1482,22410.02
268.3349,22421.4683
268.5217,22429.3167
268.7083,22404.355
268.895,22396.475
269.0817,22417.185
269.2682,22418.5283
269.4549,22386.6367
269.6415,22332.0583
269.8281,22315.615
270.0146,22338.4533
270.2012,22352.0217
270.3877,22369.3933
270.5742,22365.1183
270.7607,22363.4833
270.9472,22352.5333
271.1336,22336.395
271.32,22317.6817
271.5065,22298.6967
271.6929,22291.3017
271.8792,22303.4967
272.0656,22299.1
272.252,22304.37
272.4383,22301.4867
272.6246,22285.1183
272.8109,22272.8333
272.9972,22310.5333
273.1835,22322.1817
273.3697,22334.19
273.5559,22337.72
273.7421,22339.3983
273.9283,22328.78
274.1145,22316.315
274.3007,22308.1917
274.4868,22316.8933
274.6729,22343.68
274.859,22340.6333
275.0451,22328.5767
275.2311,22265.3767
275.4172,22276.6867
275.6032,22287.645
275.7892,22306.2067
275.9752,22305.615
276.1612,22319.6817
276.3472,22289.55
276.5331,22276.8467
276.719,22270.015
276.9049,22265.67
277.0908,22242.2617
277.2767,22231.53
277.4625,22232.3367
277.6484,22210.7967
277.8342,22185.4483
278.02,22180.1017
278.2057,22189.6917
278.3915,22210.7917
278.5772,22204.6
278.763,22163.605
278.9487,22180.2583
279.1343,22193.9833
279.32,22182.3883
279.5057,22143.905
279.6913,22082.0583
279.877,22062.3167
280.0625,22053.045
280.2481,22014.6033
280.4337,21980.0733
280.6192,21998.7767
280.8048,22014.3733
280.9903,21982.0967
281.1758,21942.3617
281.3612,21903.59
281.5467,21889.1983
281.7321,21910.4833
281.9175,21914.575
282.1029,21902.075
282.2884,21892.7067
282.4737,21854.4317
282.6591,21818.1867
282.8444,21812.2433
283.0297,21796.385
283.215,21792.02
283.4002,21777.2183
283.5855,21734.345
283.7707,21663.3517
283.956,21629.3817
284.1412,21606.13
284.3264,21611.4867
284.5115,21632.5967
284.6967,21637.3667
284.8818,21599.4133
285.0669,21549.535
285.252,21537.3867
285.4371,21529.9533
285.6222,21493.6533
285.8072,21462.7517
285.9922,21434.3833
286.1772,21433.0333
286.3622,21439.53
286.5472,21401.2333
286.7321,21356.2883
286.9171,21368.8067
287.102,21364.3833
287.2869,21376.9267
287.4717,21403.1933
287.6566,21386.73
287.8415,21370.56
288.0263,21352.0117
288.2111,21289.8367
288.3959,21236.895
288.5806,21221.915
288.7654,21221.935
288.9501,21265.3033
289.1348,21260.2767
289.3195,21246.3933
289.5042,21243.3
289.6889,21254.7383
289.8735,21192.37
290.0581,21161.4383
290.2428,21114.0983
290.4273,21103.6683
290.6119,21113.8917
290.7965,21095.0183
290.981,21081.9533
291.1655,21064.445
291.35,20997.1517
291.5345,20947.56
291.719,20944.0667
291.9034,20942.5117
292.0878,20963.955
292.2722,20948.1883
292.4566,20918.5383
292.641,20917.225
292.8253,20901.2783
293.0096,20868.9433
293.194,20864.125
293.3783,20853.6483
293.5626,20851.4167
293.7468,20844.0617
293.9311,20835.7883
294.1153,20791.4383
294.2995,20710.24
294.4837,20655.3833
294.6678,20612.2933
294.852,20583.3867
295.0361,20583.5317
295.2202,20584.1233
295.4043,20593.56
295.5884,20565.9217
295.7725,20549.84
295.9565,20523.245
296.1405,20461.2417
296.3246,20433.21
296.5085,20455.3533
296.6925,20477.02
296.8764,20458.1333
297.0603,20431.7967
297.2443,20399.7217
297.4282,20357.0233
297.612,20309.8633
297.7959,20266.205
297.9797,20238.1283
298.1635,20191.7817
298.3474,20213.3717
298.5311,20224.135
298.7149,20173.4717
298.8987,20117.7033
299.0823,20089.54
299.2661,20040.61
299.4498,19972.2467
299.6334,19962.895
299.8171,19961.8733
300.0007,19931.4317
300.1843,19911.1583
300.368,19888.3617
300.5515,19861.9383
300.7351,19842.8533
300.9186,19831.705
301.1021,19793.34
301.2857,19780.76
301.4691,19765.3083
301.6526,19764.485
301.8361,19722.1167
302.0195,19680.8817
302.2029,19655.975
302.3863,19643.3183
302.5697,19607.04
302.753,19599.3717
302.9364,19599.9467
303.1197,19608.2717
303.303,19587.745
303.4863,19542.95
303.6696,19471.6433
303.8528,19418.5833
304.036,19393.5233
304.2192,19394.575
304.4024,19376.5
304.5856,19334.04
304.7688,19315.445
304.9519,19307.31
305.135,19279.175
305.3181,19246.8033
305.5012,19225.3417
305.6842,19221.5517
305.8673,19198.8383
306.0504,19156.9817
306.2333,19099.3233
306.4163,19084.9667
306.5993,19057.8717
306.7822,19048.1333
306.9652,19031.7267
307.1481,18992.04
307.331,18964.1883
307.5139,18933.2167
307.6967,18895.3267
307.8796,18860.2017
308.0624,18831.535
308.2452,18796.7983
308.428,18769.475
308.6107,18753.425
308.7935,18725.7017
308.9762,18705.0317
309.1589,18686.8267
309.3416,18661.4333
309.5243,18626.1883
309.7069,18599.2333
309.8896,18565.2383
310.0721,18537.0883
310.2548,18524.5867
310.4373,18502.09
310.6199,18497.105
310.8024,18462.4
310.985,18450.7367
311.1674,18403.4783
311.3499,18354.0233
311.5324,18340.9717
311.7148,18349.3283
311.8973,18310.205
312.0797,18286.8617
312.2621,18275.7533
312.4445,18252.415
312.6268,18221.2117
312.8091,18203.9933
312.9915,18148.8617
313.1738,18116.8017
313.356,18071.2483
313.5383,18032.1833
313.7206,18022.5583
313.9027,17987.675
314.085,17968.7183
314.2672,17955.055
314.4493,17944.4383
314.6314,17939.4033
314.8136,17935.665
314.9957,17895.7517
315.1778,17854.34
315.3598,17833.275
315.5419,17827.2233
315.724,17816.5
315.9059,17793.8483
316.088,17769.7467
316.2699,17775.6367
316.4519,17757.7017
316.6338,17711.9683
316.8157,17647.4017
316.9977,17620.975
317.1795,17624.5817
317.3614,17626.2333
317.5432,17613.3467
317.7251,17577.4533
317.9069,17530.2667
318.0887,17512.5817
318.2704,17490.5533
318.4522,17473.1167
318.6339,17464.17
318.8156,17480.4433
318.9973,17457.9317
319.179,17461.6383
319.3607,17467.1517
319.5423,17465.8317
319.7239,17446.585
319.9055,17418.9933
320.0871,17401.3883
320.2687,17378.215
320.4502,17353.485
320.6317,17318.51
320.8132,17324.175
320.9947,17313.9117
321.1761,17309.7583
321.3576,17306.765
321.5391,17299.2367
321.7205,17289.5567
321.9019,17251.4317
322.0832,17205.7817
322.2646,17174.1233
322.4459,17150.5283
322.6272,17123.7767
322.8085,17105.7267
322.9898,17091.01
323.1711,17060.0667
323.3523,17036.96
323.5335,17020.8467
323.7147,17059.205
323.8959,17088.095
324.0771,17083.6567
324.2582,17058.6883
324.4393,17040.7817
324.6204,17039.8117
324.8015,17028.3667
324.9826,17038.895
325.1637,17074.6017
325.3447,17062.7333
325.5257,17051.7667
325.7067,17040.9733
325.8877,16990.2983
326.0686,16937.895
326.2496,16902.9467
326.4305,16871.8883
326.6114,16866.6383
326.7922,16872.2667
326.9731,16873.2567
327.1539,16863.5167
327.3347,16856.815
327.5155,16852.0283
327.6963,16876.5133
327.8771,16875.2767
328.0578,16832.9067
328.2385,16770.6417
328.4193,16756.92
328.5999,16738.8333
328.7806,16715.6333
328.9613,16724.6067
329.1419,16713.35
329.3225,16713.8567
329.5031,16676.5633
329.6837,16642.98
329.8642,16626.4633
330.0447,16609.2933
330.2252,16591.8417
330.4057,16557.3333
330.5862,16541.3167
330.7667,16539.3133
330.9471,16565.9317
331.1275,16569.5133
331.3079,16505.3733
331.4883,16478.5117
331.6687,16488.7083
331.849,16463.2667
332.0293,16435.3117
332.2096,16417.37
332.3899,16415.4567
332.5702,16420.7183
332.7504,16429.0883
332.9306,16430.1933
333.1108,16394.2367
333.291,16354.1867
333.4712,16355.3967
333.6514,16364.7683
333.8315,16348.6833
334.0116,16338.4517
334.1917,16333.4
334.3717,16338.8917
334.5518,16343.4417
334.7318,16318.4767
334.9119,16307.9533
335.0918,16305.225
335.2718,16299.0
335.4518,16292.2817
335.6317,16277.2133
335.8116,16279.4683
335.9915,16280.545
336.1714,16233.9167
336.3513,16206.9983
336.5311,16216.2383
336.7109,16227.5483
336.8907,16202.4167
337.0705,16149.2467
337.2502,16093.465
337.43,16074.055
337.6097,16035.9917
337.7894,16021.7833
337.9691,16026.1133
338.1488,16035.9567
338.3284,16038.0833
338.508,16056.8633
338.6877,16054.9683
338.8672,16037.775
339.0468,16002.3117
339.2263,15972.8233
339.4059,15974.7333
339.5854,16012.715
339.7649,16001.8467
339.9443,15981.8667
340.1238,15979.5867
340.3032,15979.0017
340.4826,15978.2983
340.662,15941.44
340.8414,15896.075
341.0207,15909.0483
341.2001,15917.5133
341.3794,15916.705
341.5587,15951.835
341.738,15950.9267
341.9172,15901.4533
342.0965,15879.335
342.2757,15828.2
342.4549,15763.61
342.6341,15768.0783
342.8132,15763.0633
342.9923,15791.5033
343.1715,15835.44
343.3506,15864.8683
343.5296,15807.6867
343.7087,15742.64
343.8878,15718.1117
344.0668,15709.32
344.2458,15699.0133
344.4248,15662.2667
344.6037,15652.175
344.7827,15652.485
344.9616,15624.6183
345.1405,15618.9417
345.3194,15631.015
345.4982,15599.555
345.6771,15570.1
345.8559,15565.035
346.0347,15565.28
346.2135,15542.93
346.3923,15543.7883
346.571,15539.015
346.7498,15505.55
346.9285,15511.3083
347.1071,15490.04
347.2859,15446.3817
347.4645,15470.5983
347.6431,15495.17
347.8217,15517.6867
348.0003,15536.4667
348.1789,15517.995
348.3574,15428.3217
348.5359,15372.3467
348.7145,15334.5767
348.893,15335.5433
349.0714,15341.545
349.2499,15301.6183
349.4283,15257.9083
349.6068,15214.495
349.7852,15198.745
349.9635,15200.7267
350.1419,15196.78
350.3202,15176.9833
350.4985,15132.4967
350.6768,15105.3917
350.8551,15087.9267
351.0334,15075.1267
351.2116,15045.27
351.3898,15052.575
351.568,15044.125
351.7462,15043.3767
351.9243,15026.9467
352.1025,14986.885
352.2806,14971.04
352.4587,14962.6083
352.6368,14946.8633
352.8148,14916.895
352.9929,14871.1
353.1709,14867.7817
353.3489,14860.7833
353.5268,14832.0
353.7048,14805.5083
353.8828,14786.1933
354.0607,14760.52
354.2386,14754.5983
354.4165,14731.4733
354.5943,14709.855
354.7722,14704.1333
354.95,14719.295
355.1278,14717.3117
355.3056,14679.2033
355.4833,14619.355
355.6611,14566.28
355.8388,14519.595
356.0165,14492.99
356.1942,14504.5167
356.3719,14541.005
356.5495,14533.3067
356.7271,14506.485
356.9047,14502.9483
357.0823,14505.51
357.2599,14499.6917
357.4374,14479.6667
357.6149,14438.4117
357.7924,14385.9783
357.9699,14365.2783
358.1474,14356.9367
358.3248,14316.0317
358.5023,14286.55
358.6797,14251.93
358.8571,14225.0383
359.0344,14214.1433
359.2118,14170.585
359.3891,14145.9
359.5664,14128.7133
359.7437,14109.9283
359.9209,14062.8867
360.0982,14017.7833
360.2754,13988.1417
360.4526,14006.41
360.6298,14015.5267
360.807,14005.2217
360.9841,13987.5683
361.1613,13942.9817
361.3383,13944.6317
361.5154,13952.2867
361.6925,13924.7717
361.8695,13903.7717
362.0466,13870.065
362.2236,13858.9233
362.4005,13832.8083
362.5775,13828.6267
362.7545,13761.72
362.9314,13714.7067
363.1083,13725.8067
363.2852,13743.3217
363.462,13735.49
363.6389,13707.4233
363.8157,13692.875
363.9925,13648.9983
364.1693,13636.855
364.346,13603.3633
364.5228,13584.8033
364.6996,13605.015
364.8762,13601.055
365.0529,13608.16
365.2296,13593.39
365.4062,13585.0067
365.5829,13580.445
365.7595,13532.8633
365.9361,13528.0017
366.1126,13531.215
366.2892,13540.5817
366.4657,13692.7933
366.6422,13867.645
366.8186,13844.2367
366.9951,13887.4767
367.1716,13865.83
367.348,13772.2033
367.5244,13823.5933
367.7008,13888.9467
367.8772,13922.8033
368.0535,13722.5683
368.2298,13605.86
368.4061,13732.8167
368.5824,13680.4333
368.7586,13695.7117
368.9349,13789.3417
369.1111,13719.1017
369.2873,13575.8033
369.4635,13546.015
369.6396,13634.4417
369.8158,13521.07
369.9919,13432.4867
370.168,13406.075
370.3441,13448.335
370.5202,13385.3667
370.6962,13289.855
370.8722,13242.6183
371.0482,13241.1617
371.2242,13270.7017
371.4002,13344.2933
371.5761,13411.5017
371.752,13324.78
371.9279,13307.775
372.1038,13348.6233
372.2796,13327.1917
372.4555,13266.2133
372.6313,13313.3267
372.8071,13281.0617
372.9829,13215.455
373.1586,13193.6767
373.3344,13248.6633
373.5101,13225.5283
373.6858,13220.0333
373.8615,13184.1967
374.0371,13175.7383
374.2127,13256.3583
374.3884,13331.1583
374.564,13269.7717
374.7395,13215.4217
374.9151,13245.6133
375.0906,13400.4517
375.2661,13580.0917
375.4416,13506.6417
375.6171,13499.5833
375.7925,13635.88
375.968,13712.6717
376.1434,13607.7183
376.3188,13421.2483
376.4941,13365.9683
376.6695,13413.475
376.8448,13491.4983
377.0201,13557.2867
377.1954,13493.8117
377.3707,13514.8067
377.5459,13589.79
377.7212,13650.37
377.8964,13949.955
378.0715,14212.185
378.2467,13993.8883
378.4218,13952.77
378.597,13990.1283
378.7721,13731.4067
378.9472,13803.72
379.1222,13872.54
379.2973,14073.1233
379.4723,14555.9817
379.6473,14774.9083
379.8223,14521.4367
379.9972,14020.5017
380.1722,13834.1817
380.3471,13769.0233
380.522,13837.9283
380.6969,13775.4483
380.8717,13984.4217
381.0466,14084.245
381.2214,13820.0333
381.3962,13728.2583
381.571,13611.8367
381.7457,13532.4933
381.9204,13605.2133
382.0952,13663.3083
382.2699,13654.22
382.4445,14039.86
382.6192,14173.3183
382.7938,14406.69
382.9685,14738.3983
383.1431,14544.1167
383.3176,14012.7233
383.4922,13741.1083
383.6667,13744.52
383.8412,13784.0217
384.0157,13663.1533
384.1902,13664.89
384.3646,13837.7067
384.5391,13882.9867
384.7134,13803.6367
384.8878,13891.5817
385.0622,14172.7
385.2365,14269.7717
385.4109,13849.455
385.5852,13630.5017
385.7594,13677.0033
385.9337,13770.9017
386.1079,13891.4117
386.2822,14061.9783
386.4564,14256.9067
386.6306,14028.095
386.8047,13926.295
386.9789,14180.2617
387.153,14215.3433
387.3271,14583.6483
387.5012,14741.0533
387.6752,14799.9033
387.8492,15223.0033
388.0233,15258.2167
388.1972,14818.5083
388.3712,14875.0983
388.5452,14866.045
388.7191,14956.3867
388.893,15267.5067
389.0669,15558.2133
389.2408,14922.68
389.4146,14192.155
389.5884,13779.265
389.7623,13538.625
389.9361,13532.0783
390.1098,13610.1867
390.2835,13789.085
390.4573,13780.4433
390.631,13689.9383
390.8047,13834.7967
390.9784,14110.8567
391.152,13994.2783
391.3256,13941.0333
391.4992,14144.9133
391.6728,14042.8717
391.8464,13941.5467
392.0199,14303.6
392.1934,14543.0033
392.3669,14485.5033
392.5403,14887.8067
392.7138,14886.535
392.8873,15241.92
393.0607,15592.2417
393.2341,16059.66
393.4074,16131.2417
393.5808,15611.24
393.7542,14847.4933
393.9274,14802.6067
394.1007,14703.2717
394.274,14703.5717
394.4472,14828.3017
394.6205,14708.5483
394.7937,15166.3667
394.9668,15628.3517
395.14,15479.8717
395.3131,14911.2283
395.4863,14409.2217
395.6594,14302.5967
395.8325,14324.1483
396.0055,14152.985
396.1786,14256.3667
396.3516,14311.16
396.5246,14373.2317
396.6975,14214.975
396.8705,14146.6067
397.0434,14718.225
397.2163,14599.1783
397.3892,14178.4933
397.5621,14378.6583
397.735,14743.7183
397.9077,15131.3283
398.0806,15549.22
398.2534,15019.1517
398.4261,15103.6933
398.5989,15283.245
398.7716,16213.8867
398.9443,16201.8883
399.117,15728.5967
399.2896,15152.7167
399.4623,15021.9033
399.6349,14950.81
399.8075,14838.95
399.9801,14457.4217
400.1526,14461.1767
400.3252,14253.9567
400.4977,13700.38
400.6702,13603.015
400.8427,13571.5517
401.0151,13745.9167
401.1875,13894.0167
401.36,13801.3217
401.5323,13903.7017
401.7047,13696.4533
401.877,13508.245
402.0494,13427.9467
402.2216,13502.1433
402.394,13862.7683
402.5662,13829.365
402.7385,13696.5017
402.9107,13635.8283
403.0829,13638.6783
403.2551,13755.9667
403.4272,13624.0417
403.5994,13554.7267
403.7715,13648.7633
403.9436,13968.39
404.1156,13875.455
