Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-07-27 15:20:07.107112
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.6467
218.2508,1624.8283
218.442,1655.845
218.6332,1690.6883
218.8244,1723.8467
219.0156,1759.9083
219.2067,1797.4817
219.3979,1836.0983
219.589,1874.21
219.7801,1914.2117
219.9712,1956.5367
220.1623,1998.9017
220.3533,2043.9983
220.5444,2089.8367
220.7354,2136.3383
220.9264,2183.27
221.1174,2235.3683
221.3083,2286.2167
221.4993,2336.98
221.6902,2386.2867
221.8812,2444.0283
222.0721,2500.2967
222.263,2557.9183
222.4538,2617.3483
222.6447,2680.1817
222.8355,2741.4
223.0264,2804.6717
223.2172,2867.7933
223.408,2934.7067
223.5987,3003.845
223.7895,3071.7217
223.9802,3143.2167
224.1709,3214.5117
224.3616,3289.3383
224.5524,3365.025
224.743,3442.9117
224.9337,3517.9133
225.1243,3602.7133
225.315,3681.9217
225.5056,3759.5583
225.6962,3845.075
225.8867,3928.0717
226.0773,4012.2017
226.2678,4097.73
226.4584,4187.7083
226.6489,4278.2817
226.8394,4361.265
227.0298,4454.0883
227.2203,4553.5767
227.4108,4654.9267
227.6012,4752.58
227.7916,4847.3283
227.982,4943.4617
228.1723,5039.5917
228.3627,5139.8
228.5531,5237.6467
228.7434,5338.8233
228.9337,5441.68
229.124,5547.8133
229.3143,5654.94
229.5045,5770.2817
229.6948,5884.3267
229.885,6003.085
230.0752,6122.2117
230.2654,6241.0683
230.4556,6357.49
230.6457,6471.4083
230.8358,6587.0417
231.026,6703.98
231.2161,6820.1117
231.4062,6943.635
231.5963,7060.915
231.7863,7180.9583
231.9764,7311.0517
232.1664,7438.1083
232.3564,7574.1833
232.5464,7700.3567
232.7364,7830.48
232.9263,7956.625
233.1163,8089.9033
233.3062,8226.9117
233.4961,8373.1317
233.686,8504.0717
233.8758,8623.7167
234.0657,8746.4167
234.2555,8883.1683
234.4454,9020.6483
234.6352,9152.705
234.825,9285.1217
235.0147,9412.52
235.2045,9543.615
235.3942,9673.155
235.5839,9807.8117
235.7737,9936.8333
235.9633,10060.9667
236.153,10206.78
236.3427,10346.4383
236.5323,10478.6717
236.7219,10605.815
236.9115,10719.325
237.1011,10841.7367
237.2907,10977.3317
237.4803,11110.555
237.6698,11235.9517
237.8593,11364.095
238.0488,11490.755
238.2383,11619.565
238.4278,11746.6217
238.6172,11887.395
238.8066,12015.715
238.9961,12147.9833
239.1855,12286.0817
239.3748,12412.705
239.5642,12529.965
239.7536,12659.8083
239.9429,12785.3783
240.1322,12895.64
240.3215,13019.125
240.5108,13146.9617
240.7001,13278.045
240.8893,13394.505
241.0786,13514.6583
241.2677,13627.3917
241.457,13758.8183
241.6461,13853.0667
241.8353,13957.5933
242.0244,14061.7033
242.2136,14162.855
242.4027,14271.5117
242.5918,14372.265
242.7809,14474.1083
242.9699,14546.5967
243.159,14602.5567
243.348,14726.7633
243.537,14863.7467
243.726,14975.0083
243.915,15080.9083
244.1039,15177.5217
244.2929,15267.0867
244.4818,15301.135
244.6707,15387.335
244.8596,15515.47
245.0485,15640.0233
245.2373,15767.11
245.4262,15887.675
245.615,15988.5333
245.8038,16077.4533
245.9926,16176.3783
246.1814,16288.585
246.3701,16332.4933
246.5589,16338.7967
246.7476,16416.4883
246.9363,16553.33
247.1249,16674.0233
247.3136,16783.7717
247.5023,16891.3233
247.6909,17004.2
247.8795,17099.205
248.0681,17209.985
248.2567,17304.465
248.4453,17404.415
248.6338,17496.8517
248.8224,17563.0833
249.0109,17552.89
249.1994,17587.8867
249.3878,17710.6083
249.5763,17825.3567
249.7648,17932.745
249.9532,18029.9383
250.1416,18139.8467
250.33,18261.1983
250.5183,18370.0267
250.7067,18458.77
250.8951,18550.0817
251.0834,18621.95
251.2717,18697.3867
251.46,18768.8367
251.6483,18839.9033
251.8365,18904.7233
252.0247,18913.9967
252.213,18959.1333
252.4012,19046.5883
252.5894,19173.5417
252.7775,19259.295
252.9657,19333.7183
253.1538,19427.345
253.3419,19505.8267
253.53,19558.1567
253.7181,19625.09
253.9062,19703.0167
254.0942,19770.32
254.2823,19821.625
254.4703,19871.7467
254.6583,19931.31
254.8463,19993.1417
255.0342,20025.5933
255.2222,20061.95
255.4101,20089.4067
255.598,20083.5467
255.7859,20134.9967
255.9738,20226.6017
256.1616,20326.1633
256.3495,20418.5417
256.5373,20490.5583
256.7251,20596.11
256.9129,20661.6583
257.1006,20723.7917
257.2884,20797.21
257.4761,20884.3817
257.6638,20940.3983
257.8515,20979.24
258.0392,21022.3733
258.2269,21060.6583
258.4146,21092.8467
258.6022,21139.8467
258.7898,21151.7917
258.9774,21176.6867
259.165,21229.08
259.3525,21288.02
259.5401,21315.7267
259.7276,21367.0033
259.9151,21418.8017
260.1026,21453.5833
260.2901,21505.52
260.4776,21553.5967
260.665,21634.3183
260.8524,21704.52
261.0398,21781.5133
261.2272,21819.3383
261.4146,21840.4333
261.6019,21881.275
261.7893,21934.8667
261.9766,21967.2117
262.1639,22011.7333
262.3512,22007.2117
262.5384,22015.2317
262.7257,22025.7283
262.9129,22051.29
263.1001,22072.09
263.2873,22120.2833
263.4745,22153.4517
263.6617,22130.8083
263.8488,22158.84
264.0359,22181.69
264.2231,22196.7583
264.4101,22216.345
264.5972,22239.2333
264.7842,22262.3583
264.9713,22274.965
265.1583,22286.2617
265.3453,22305.02
265.5323,22333.6217
265.7193,22360.1183
265.9062,22395.6267
266.0931,22410.9667
266.2801,22418.1283
266.4669,22452.0283
266.6538,22480.1983
266.8407,22511.2567
267.0276,22505.5017
267.2143,22496.865
267.4012,22512.8833
267.588,22478.8283
267.7747,22472.7283
267.9615,22476.8617
268.1482,22477.35
268.3349,22493.16
268.5217,22498.005
268.7083,22473.2617
268.895,22464.5633
269.0817,22489.0083
269.2682,22487.7567
269.4549,22458.0433
269.6415,22399.6733
269.8281,22383.5433
270.0146,22405.615
270.2012,22418.0933
270.3877,22437.275
270.5742,22438.7467
270.7607,22431.825
270.9472,22420.3767
271.1336,22410.0867
271.32,22389.3733
271.5065,22373.0483
271.6929,22366.4067
271.8792,22379.1067
272.0656,22370.8933
272.252,22376.0517
272.4383,22374.1733
272.6246,22357.32
272.8109,22347.4867
272.9972,22379.9117
273.1835,22394.5667
273.3697,22406.5967
273.5559,22407.4983
273.7421,22413.53
273.9283,22401.5317
274.1145,22392.8083
274.3007,22387.6717
274.4868,22393.2967
274.6729,22421.21
274.859,22418.8733
275.0451,22409.9417
275.2311,22348.905
275.4172,22356.675
275.6032,22368.095
275.7892,22391.23
275.9752,22386.1767
276.1612,22398.4633
276.3472,22368.8533
276.5331,22357.4383
276.719,22350.9583
276.9049,22349.5367
277.0908,22324.905
277.2767,22314.2633
277.4625,22313.1617
277.6484,22295.3433
277.8342,22269.8217
278.02,22264.9767
278.2057,22272.4767
278.3915,22297.0883
278.5772,22290.31
278.763,22253.1017
278.9487,22270.075
279.1343,22284.8817
279.32,22269.8817
279.5057,22232.5533
279.6913,22170.9633
279.877,22149.4517
280.0625,22140.9733
280.2481,22104.025
280.4337,22069.825
280.6192,22089.2683
280.8048,22103.8817
280.9903,22070.88
281.1758,22032.535
281.3612,21993.5917
281.5467,21977.52
281.7321,22000.3767
281.9175,22005.1367
282.1029,21991.02
282.2884,21985.4
282.4737,21943.9583
282.6591,21908.285
282.8444,21898.6883
283.0297,21887.695
283.215,21881.7017
283.4002,21864.88
283.5855,21824.0033
283.7707,21751.8183
283.956,21719.1817
284.1412,21697.895
284.3264,21706.385
284.5115,21727.3733
284.6967,21731.6883
284.8818,21691.645
285.0669,21643.2317
285.252,21633.0633
285.4371,21629.8417
285.6222,21586.9083
285.8072,21554.44
285.9922,21523.7967
286.1772,21526.5333
286.3622,21529.135
286.5472,21490.6167
286.7321,21451.1233
286.9171,21462.66
287.102,21457.82
287.2869,21465.1817
287.4717,21491.6417
287.6566,21475.945
287.8415,21461.9183
288.0263,21441.1117
288.2111,21382.6117
288.3959,21331.4967
288.5806,21316.4633
288.7654,21319.6333
288.9501,21358.0683
289.1348,21354.7983
289.3195,21338.2683
289.5042,21338.1317
289.6889,21346.0117
289.8735,21286.535
290.0581,21257.85
290.2428,21208.2617
290.4273,21196.9183
290.6119,21208.1383
290.7965,21192.5067
290.981,21175.9433
291.1655,21156.13
291.35,21087.8917
291.5345,21040.2433
291.719,21037.315
291.9034,21037.91
292.0878,21060.58
292.2722,21042.96
292.4566,21009.89
292.641,21008.7167
292.8253,20994.2133
293.0096,20961.875
293.194,20956.8133
293.3783,20943.6483
293.5626,20944.4017
293.7468,20936.5583
293.9311,20929.9033
294.1153,20882.5317
294.2995,20802.885
294.4837,20749.5783
294.6678,20704.8783
294.852,20675.9167
295.0361,20674.7883
295.2202,20671.8217
295.4043,20679.175
295.5884,20659.8417
295.7725,20635.6333
295.9565,20611.61
296.1405,20553.985
296.3246,20526.525
296.5085,20547.6917
296.6925,20565.8283
296.8764,20548.7283
297.0603,20520.6817
297.2443,20492.2117
297.4282,20446.5817
297.612,20401.4717
297.7959,20357.5583
297.9797,20331.6633
298.1635,20290.1767
298.3474,20309.445
298.5311,20318.5967
298.7149,20269.9033
298.8987,20211.335
299.0823,20177.4983
299.2661,20131.9067
299.4498,20063.875
299.6334,20057.0333
299.8171,20054.7067
300.0007,20026.1267
300.1843,20006.885
300.368,19981.6633
300.5515,19952.76
300.7351,19938.2033
300.9186,19920.7333
301.1021,19882.435
301.2857,19869.5867
301.4691,19855.2233
301.6526,19851.9433
301.8361,19810.255
302.0195,19771.7233
302.2029,19744.365
302.3863,19733.105
302.5697,19696.8217
302.753,19691.2867
302.9364,19691.3917
303.1197,19697.775
303.303,19675.9817
303.4863,19634.06
303.6696,19561.7583
303.8528,19508.7267
304.036,19485.0533
304.2192,19487.54
304.4024,19467.605
304.5856,19423.36
304.7688,19404.4483
304.9519,19394.8167
305.135,19368.8067
305.3181,19336.615
305.5012,19315.615
305.6842,19309.565
305.8673,19285.4717
306.0504,19247.2917
306.2333,19191.2933
306.4163,19174.3383
306.5993,19147.3017
306.7822,19134.9167
306.9652,19121.015
307.1481,19079.8933
307.331,19056.3167
307.5139,19022.5817
307.6967,18983.28
307.8796,18949.1333
308.0624,18922.275
308.2452,18885.9833
308.428,18857.2583
308.6107,18843.7233
308.7935,18816.4967
308.9762,18796.2767
309.1589,18779.7933
309.3416,18749.1033
309.5243,18713.7283
309.7069,18689.5083
309.8896,18655.7333
310.0721,18626.3083
310.2548,18612.6067
310.4373,18589.8767
310.6199,18587.8233
310.8024,18557.585
310.985,18546.0267
311.1674,18498.2967
311.3499,18449.705
311.5324,18435.8433
311.7148,18444.1433
311.8973,18404.06
312.0797,18378.7133
312.2621,18372.26
312.4445,18348.185
312.6268,18311.1433
312.8091,18296.1033
312.9915,18242.18
313.1738,18211.7083
313.356,18168.2233
313.5383,18126.88
313.7206,18116.7967
313.9027,18082.8333
314.085,18062.09
314.2672,18049.2283
314.4493,18037.2467
314.6314,18033.1817
314.8136,18026.9133
314.9957,17993.525
315.1778,17950.045
315.3598,17929.0167
315.5419,17917.425
315.724,17907.6433
315.9059,17880.9567
316.088,17860.9717
316.2699,17870.45
316.4519,17853.05
316.6338,17807.9683
316.8157,17745.3917
316.9977,17722.2817
317.1795,17729.3633
317.3614,17727.9417
317.5432,17714.345
317.7251,17678.28
317.9069,17629.1367
318.0887,17607.4433
318.2704,17581.4167
318.4522,17567.4217
318.6339,17562.5033
318.8156,17583.4033
318.9973,17562.3017
319.179,17563.0817
319.3607,17560.6933
319.5423,17561.4517
319.7239,17545.41
319.9055,17518.7133
320.0871,17503.0583
320.2687,17482.1567
320.4502,17460.075
320.6317,17428.065
320.8132,17431.47
320.9947,17417.8133
321.1761,17414.5483
321.3576,17409.355
321.5391,17403.29
321.7205,17391.81
321.9019,17356.6717
322.0832,17311.3967
322.2646,17278.2183
322.4459,17255.245
322.6272,17228.2867
322.8085,17206.74
322.9898,17193.645
323.1711,17168.1417
323.3523,17144.6183
323.5335,17130.9233
323.7147,17167.6167
323.8959,17196.8683
324.0771,17193.0917
324.2582,17169.6583
324.4393,17156.8183
324.6204,17155.02
324.8015,17140.7833
324.9826,17151.5367
325.1637,17185.1683
325.3447,17176.1367
325.5257,17168.7017
325.7067,17157.7933
325.8877,17109.0917
326.0686,17058.8617
326.2496,17028.4883
326.4305,16994.8467
326.6114,16985.4317
326.7922,16991.765
326.9731,16998.845
327.1539,16986.8683
327.3347,16981.2217
327.5155,16973.315
327.6963,16996.8833
327.8771,16993.6517
328.0578,16948.3517
328.2385,16886.4033
328.4193,16872.4683
328.5999,16855.835
328.7806,16830.4367
328.9613,16843.565
329.1419,16840.7183
329.3225,16844.5067
329.5031,16811.5417
329.6837,16776.9567
329.8642,16759.515
330.0447,16747.3417
330.2252,16726.04
330.4057,16686.44
330.5862,16662.75
330.7667,16657.5333
330.9471,16688.8417
331.1275,16689.0733
331.3079,16627.88
331.4883,16600.0867
331.6687,16609.215
331.849,16586.9317
332.0293,16558.7383
332.2096,16540.5483
332.3899,16532.7267
332.5702,16540.5483
332.7504,16553.02
332.9306,16549.665
333.1108,16517.8183
333.291,16479.0433
333.4712,16473.195
333.6514,16481.4067
333.8315,16462.9983
334.0116,16454.8017
334.1917,16452.8167
334.3717,16457.7083
334.5518,16466.5067
334.7318,16439.75
334.9119,16428.8017
335.0918,16424.6767
335.2718,16421.585
335.4518,16423.225
335.6317,16405.1783
335.8116,16403.7067
335.9915,16390.5617
336.1714,16334.655
336.3513,16315.8783
336.5311,16335.6167
336.7109,16349.0233
336.8907,16316.23
337.0705,16257.9583
337.2502,16199.8617
337.43,16187.09
337.6097,16156.0183
337.7894,16143.3367
337.9691,16145.08
338.1488,16148.505
338.3284,16155.91
338.508,16176.1133
338.6877,16173.505
338.8672,16159.465
339.0468,16126.5883
339.2263,16097.1917
339.4059,16086.8767
339.5854,16129.9417
339.7649,16122.2033
339.9443,16105.2667
340.1238,16107.0683
340.3032,16103.2183
340.4826,16100.8617
340.662,16063.82
340.8414,16016.585
341.0207,16029.0817
341.2001,16043.25
341.3794,16038.345
341.5587,16068.845
341.738,16068.35
341.9172,16022.065
342.0965,16005.32
342.2757,15950.0833
342.4549,15885.0967
342.6341,15892.5717
342.8132,15884.365
342.9923,15915.7633
343.1715,15963.8467
343.3506,15985.3483
343.5296,15924.03
343.7087,15866.3883
343.8878,15837.325
344.0668,15819.0617
344.2458,15799.125
344.4248,15762.7133
344.6037,15759.7867
344.7827,15764.0383
344.9616,15741.595
345.1405,15742.2817
345.3194,15752.0783
345.4982,15720.0583
345.6771,15691.355
345.8559,15682.9783
346.0347,15678.6967
346.2135,15652.5483
346.3923,15657.9683
346.571,15658.4867
346.7498,15619.0433
346.9285,15628.8083
347.1071,15611.835
347.2859,15564.2067
347.4645,15583.4467
347.6431,15600.925
347.8217,15626.83
348.0003,15651.475
348.1789,15635.6283
348.3574,15540.4767
348.5359,15482.725
348.7145,15448.67
348.893,15453.0217
349.0714,15451.7983
349.2499,15410.0767
349.4283,15366.1967
349.6068,15324.2883
349.7852,15305.725
349.9635,15315.045
350.1419,15315.4383
350.3202,15297.0683
350.4985,15253.5267
350.6768,15225.4817
350.8551,15204.6017
351.0334,15192.355
351.2116,15156.0733
351.3898,15162.3283
351.568,15150.0683
351.7462,15154.54
351.9243,15144.0167
352.1025,15108.61
352.2806,15082.4283
352.4587,15067.115
352.6368,15046.435
352.8148,15015.9783
352.9929,14982.435
353.1709,14982.325
353.3489,14971.7633
353.5268,14946.24
353.7048,14922.2517
353.8828,14905.5183
354.0607,14877.0033
354.2386,14868.63
354.4165,14848.92
354.5943,14828.0333
354.7722,14821.59
354.95,14836.5083
355.1278,14838.4167
355.3056,14796.855
355.4833,14733.5167
355.6611,14678.135
355.8388,14632.0033
356.0165,14603.7783
356.1942,14620.3767
356.3719,14660.5817
356.5495,14644.1033
356.7271,14608.8383
356.9047,14606.5283
357.0823,14599.865
357.2599,14592.39
357.4374,14577.2117
357.6149,14536.9533
357.7924,14490.06
357.9699,14463.5
358.1474,14448.445
358.3248,14403.395
358.5023,14376.445
358.6797,14337.7217
358.8571,14311.3067
359.0344,14309.39
359.2118,14272.55
359.3891,14251.32
359.5664,14235.5833
359.7437,14221.6133
359.9209,14176.3883
360.0982,14131.2933
360.2754,14099.1217
360.4526,14108.88
360.6298,14114.0817
360.807,14105.5683
360.9841,14081.8933
361.1613,14037.1533
361.3383,14043.1033
361.5154,14050.2117
361.6925,14028.3067
361.8695,13998.265
362.0466,13956.5467
362.2236,13951.4283
362.4005,13935.0033
362.5775,13933.3683
362.7545,13874.895
362.9314,13829.3033
363.1083,13834.1267
363.2852,13837.7233
363.462,13832.2983
363.6389,13806.93
363.8157,13795.8617
363.9925,13758.4967
364.1693,13752.335
364.346,13711.9033
364.5228,13689.195
364.6996,13704.8317
364.8762,13698.6267
365.0529,13707.5217
365.2296,13693.85
365.4062,13693.845
365.5829,13691.71
365.7595,13645.9133
365.9361,13645.47
366.1126,13649.625
366.2892,13660.8233
366.4657,13809.5483
366.6422,13983.2567
366.8186,13955.73
366.9951,13999.7633
367.1716,13973.6117
367.348,13886.695
367.5244,13941.3733
367.7008,14005.6917
367.8772,14036.535
368.0535,13824.5867
368.2298,13713.4933
368.4061,13844.1567
368.5824,13789.1267
368.7586,13801.32
368.9349,13891.8317
369.1111,13827.105
369.2873,13696.1
369.4635,13663.425
369.6396,13754.985
369.8158,13635.745
369.9919,13550.9733
370.168,13529.7267
370.3441,13567.3433
370.5202,13493.4583
370.6962,13391.49
370.8722,13338.8017
371.0482,13340.7317
371.2242,13377.9183
371.4002,13465.4433
371.5761,13536.9683
371.752,13447.145
371.9279,13420.7317
372.1038,13441.5
372.2796,13410.4267
372.4555,13363.2883
372.6313,13421.1567
372.8071,13386.3167
372.9829,13319.235
373.1586,13302.0067
373.3344,13351.1483
373.5101,13311.5367
373.6858,13298.1283
373.8615,13266.5983
374.0371,13271.5033
374.2127,13366.4533
374.3884,13431.7967
374.564,13362.4167
374.7395,13303.8733
374.9151,13329.4083
375.0906,13487.12
375.2661,13680.6133
375.4416,13615.6317
375.6171,13618.895
375.7925,13754.8533
375.968,13812.22
376.1434,13709.1533
376.3188,13527.2283
376.4941,13471.79
376.6695,13523.2533
376.8448,13597.4317
377.0201,13671.4117
377.1954,13604.975
377.3707,13637.175
377.5459,13712.8883
377.7212,13776.9833
377.8964,14081.485
378.0715,14342.225
378.2467,14123.8283
378.4218,14093.8733
378.597,14121.9683
378.7721,13850.8017
378.9472,13926.3267
379.1222,13986.3083
379.2973,14190.2333
379.4723,14673.3683
379.6473,14879.2917
379.8223,14617.3633
379.9972,14117.6317
380.1722,13942.265
380.3471,13889.1833
380.522,13966.5833
380.6969,13902.37
380.8717,14109.3817
381.0466,14206.5017
381.2214,13948.9467
381.3962,13853.0017
381.571,13723.1617
381.7457,13640.43
381.9204,13718.4933
382.0952,13767.585
382.2699,13757.3767
382.4445,14155.86
382.6192,14267.1117
382.7938,14504.9283
382.9685,14834.265
383.1431,14633.6183
383.3176,14106.685
383.4922,13833.9333
383.6667,13844.03
383.8412,13881.2
384.0157,13755.265
384.1902,13766.4217
384.3646,13950.9783
384.5391,14002.97
384.7134,13928.5483
384.8878,14020.1017
385.0622,14294.5033
385.2365,14388.2317
385.4109,13964.275
385.5852,13747.3067
385.7594,13790.12
385.9337,13882.0133
386.1079,13993.1617
386.2822,14179.6217
386.4564,14393.8667
386.6306,14160.8483
386.8047,14074.8717
386.9789,14322.5733
387.153,14348.5567
387.3271,14721.825
387.5012,14872.4583
387.6752,14961.8983
387.8492,15373.95
388.0233,15386.58
388.1972,14952.4233
388.3712,15014.2717
388.5452,15004.16
388.7191,15100.89
388.893,15410.815
389.0669,15695.375
389.2408,15067.385
389.4146,14343.38
389.5884,13930.4067
389.7623,13692.6133
389.9361,13691.5
390.1098,13769.8867
390.2835,13960.1817
390.4573,13945.8867
390.631,13851.3383
390.8047,14003.3467
390.9784,14288.77
391.152,14173.3583
391.3256,14138.3733
391.4992,14343.425
391.6728,14231.75
391.8464,14133.51
392.0199,14489.82
392.1934,14704.7167
392.3669,14645.1383
392.5403,15053.6667
392.7138,15038.7767
392.8873,15393.4783
393.0607,15722.7733
393.2341,16173.4
393.4074,16230.435
393.5808,15697.6267
393.7542,14948.6617
393.9274,14926.875
394.1007,14837.7133
394.274,14857.0133
394.4472,14977.3067
394.6205,14860.52
394.7937,15337.9017
394.9668,15796.3933
395.14,15645.2867
395.3131,15091.3017
395.4863,14589.1617
395.6594,14495.42
395.8325,14502.09
396.0055,14336.6683
396.1786,14433.0867
396.3516,14462.3183
396.5246,14512.8383
396.6975,14336.5217
396.8705,14246.4417
397.0434,14814.6683
397.2163,14677.8367
397.3892,14290.4717
397.5621,14512.5617
397.735,14890.0283
397.9077,15295.3583
398.0806,15734.4983
398.2534,15197.9133
398.4261,15303.0667
398.5989,15467.4017
398.7716,16413.6167
398.9443,16383.645
399.117,15927.085
399.2896,15346.9067
399.4623,15229.9267
399.6349,15153.1783
399.8075,15032.4
399.9801,14649.7883
400.1526,14669.1567
400.3252,14453.255
400.4977,13910.8317
400.6702,13804.4333
400.8427,13765.8883
401.0151,13951.8017
401.1875,14100.56
401.36,14010.5167
401.5323,14119.68
401.7047,13904.8883
401.877,13720.5583
402.0494,13639.3667
402.2216,13716.4083
402.394,14077.425
402.5662,14039.0683
402.7385,13910.89
402.9107,13859.0283
403.0829,13854.915
403.2551,13952.68
403.4272,13813.155
403.5994,13749.455
403.7715,13855.2033
403.9436,14192.14
404.1156,14095.1867
