Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-07-27 06:32:47.366218
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1494.1617
218.2508,1524.5717
218.442,1556.225
218.6332,1588.7033
218.8244,1615.0083
219.0156,1648.5617
219.2067,1687.68
219.3979,1727.7483
219.589,1766.4817
219.7801,1806.6983
219.9712,1847.08
220.1623,1888.795
220.3533,1931.895
220.5444,1971.765
220.7354,2012.76
220.9264,2059.8867
221.1174,2111.935
221.3083,2160.935
221.4993,2207.1717
221.6902,2253.5083
221.8812,2310.1033
222.0721,2366.4033
222.263,2424.61
222.4538,2482.23
222.6447,2544.15
222.8355,2606.88
223.0264,2669.505
223.2172,2733.6933
223.408,2801.1083
223.5987,2869.5183
223.7895,2937.2167
223.9802,3007.1717
224.1709,3075.9217
224.3616,3147.425
224.5524,3221.8283
224.743,3297.965
224.9337,3373.2183
225.1243,3457.015
225.315,3534.75
225.5056,3609.43
225.6962,3686.7283
225.8867,3755.4217
226.0773,3815.7433
226.2678,3892.5567
226.4584,4005.3233
226.6489,4100.925
226.8394,4180.0917
227.0298,4285.785
227.2203,4394.3817
227.4108,4497.6567
227.6012,4594.355
227.7916,4684.7833
227.982,4781.4617
228.1723,4876.9567
228.3627,4978.1433
228.5531,5074.3133
228.7434,5172.6233
228.9337,5276.4517
229.124,5381.76
229.3143,5487.4183
229.5045,5600.5217
229.6948,5714.5617
229.885,5828.4633
230.0752,5947.735
230.2654,6066.64
230.4556,6181.5967
230.6457,6293.2733
230.8358,6408.1333
231.026,6522.6483
231.2161,6637.155
231.4062,6759.1783
231.5963,6874.5333
231.7863,6993.3067
231.9764,7116.9533
232.1664,7246.5133
232.3564,7380.5767
232.5464,7507.41
232.7364,7634.305
232.9263,7761.2733
233.1163,7894.15
233.3062,8029.6967
233.4961,8172.8267
233.686,8304.0733
233.8758,8420.6667
234.0657,8542.545
234.2555,8680.0483
234.4454,8813.31
234.6352,8947.625
234.825,9077.995
235.0147,9204.2367
235.2045,9333.5117
235.3942,9464.615
235.5839,9595.1167
235.7737,9723.2367
235.9633,9850.7633
236.153,9995.2983
236.3427,10130.3117
236.5323,10260.56
236.7219,10386.425
236.9115,10499.6717
237.1011,10621.6633
237.2907,10756.1667
237.4803,10890.15
237.6698,11011.0967
237.8593,11140.6967
238.0488,11269.0017
238.2383,11397.4833
238.4278,11521.955
238.6172,11662.02
238.8066,11789.2367
238.9961,11917.7067
239.1855,12053.9883
239.3748,12180.03
239.5642,12296.99
239.7536,12427.8783
239.9429,12551.6833
240.1322,12662.3783
240.3215,12781.0283
240.5108,12903.59
240.7001,13031.7283
240.8893,13147.7433
241.0786,13266.33
241.2677,13382.0533
241.457,13512.22
241.6461,13604.5467
241.8353,13702.2117
242.0244,13807.3517
242.2136,13909.88
242.4027,14015.5067
242.5918,14116.675
242.7809,14221.0883
242.9699,14289.8467
243.159,14351.095
243.348,14475.1683
243.537,14615.8033
243.726,14729.2633
243.915,14837.0483
244.1039,14934.675
244.2929,15015.0383
244.4818,15047.8167
244.6707,15134.0
244.8596,15264.6033
245.0485,15392.1117
245.2373,15523.6183
245.4262,15648.1917
245.615,15753.21
245.8038,15842.505
245.9926,15940.7533
246.1814,16051.1817
246.3701,16085.7583
246.5589,16087.4717
246.7476,16167.56
246.9363,16305.8267
247.1249,16426.17
247.3136,16533.9433
247.5023,16646.6317
247.6909,16767.8033
247.8795,16861.44
248.0681,16971.2867
248.2567,17058.8167
248.4453,17158.1983
248.6338,17252.9033
248.8224,17316.8967
249.0109,17304.085
249.1994,17341.8883
249.3878,17468.3317
249.5763,17585.24
249.7648,17690.535
249.9532,17790.8667
250.1416,17904.1
250.33,18023.3283
250.5183,18133.6117
250.7067,18217.33
250.8951,18300.2183
251.0834,18376.7317
251.2717,18449.945
251.46,18525.4183
251.6483,18608.055
251.8365,18671.115
252.0247,18676.3117
252.213,18721.4267
252.4012,18809.4817
252.5894,18927.9433
252.7775,19010.8317
252.9657,19073.45
253.1538,19167.805
253.3419,19259.1467
253.53,19322.5117
253.7181,19387.4033
253.9062,19463.1417
254.0942,19527.1633
254.2823,19574.9583
254.4703,19621.2783
254.6583,19678.32
254.8463,19738.7383
255.0342,19774.9217
255.2222,19818.4267
255.4101,19847.8117
255.598,19837.2467
255.7859,19891.585
255.9738,19986.0417
256.1616,20080.965
256.3495,20175.9633
256.5373,20246.595
256.7251,20351.5883
256.9129,20412.565
257.1006,20472.1283
257.2884,20544.305
257.4761,20622.24
257.6638,20672.0733
257.8515,20706.545
258.0392,20751.25
258.2269,20784.8233
258.4146,20824.3733
258.6022,20877.9267
258.7898,20898.85
258.9774,20920.61
259.165,20963.9583
259.3525,21023.4867
259.5401,21048.7867
259.7276,21095.915
259.9151,21150.47
260.1026,21184.955
260.2901,21241.8033
260.4776,21301.79
260.665,21393.6367
260.8524,21466.3783
261.0398,21538.32
261.2272,21568.6767
261.4146,21572.7883
261.6019,21614.7767
261.7893,21669.7117
261.9766,21709.9233
262.1639,21761.515
262.3512,21767.7817
262.5384,21782.5983
262.7257,21795.9883
262.9129,21813.2383
263.1001,21821.405
263.2873,21860.8567
263.4745,21886.1683
263.6617,21859.6683
263.8488,21878.825
264.0359,21902.96
264.2231,21917.2483
264.4101,21939.3017
264.5972,21957.2833
264.7842,21969.0717
264.9713,21976.5233
265.1583,21978.975
265.3453,22008.2517
265.5323,22041.49
265.7193,22076.7033
265.9062,22117.7083
266.0931,22130.9883
266.2801,22130.9767
266.4669,22158.0183
266.6538,22175.43
266.8407,22193.0417
267.0276,22168.275
267.2143,22150.9533
267.4012,22166.3467
267.588,22133.5283
267.7747,22127.1633
267.9615,22120.085
268.1482,22099.98
268.3349,22108.27
268.5217,22102.1983
268.7083,22074.1067
268.895,22076.1683
269.0817,22114.985
269.2682,22124.1133
269.4549,22107.2117
269.6415,22072.4267
269.8281,22066.3533
270.0146,22092.195
270.2012,22100.4783
270.3877,22114.4017
270.5742,22112.5233
270.7607,22103.8133
270.9472,22091.0433
271.1336,22070.505
271.32,22047.945
271.5065,22031.5067
271.6929,22031.0067
271.8792,22051.2367
272.0656,22048.9183
272.252,22055.5767
272.4383,22055.615
272.6246,22039.8233
272.8109,22026.1767
272.9972,22062.5483
273.1835,22075.6817
273.3697,22082.7217
273.5559,22079.0133
273.7421,22075.9533
273.9283,22059.9583
274.1145,22043.0617
274.3007,22034.455
274.4868,22035.975
274.6729,22044.6933
274.859,22026.1667
275.0451,22006.3467
275.2311,21943.05
275.4172,21954.3033
275.6032,21970.12
275.7892,21992.6517
275.9752,21998.865
276.1612,22020.8317
276.3472,21997.2383
276.5331,21983.1983
276.719,21977.2717
276.9049,21979.0583
277.0908,21951.3183
277.2767,21941.7583
277.4625,21943.7967
277.6484,21924.5567
277.8342,21879.73
278.02,21846.695
278.2057,21848.4617
278.3915,21858.4883
278.5772,21830.8267
278.763,21785.8383
278.9487,21800.0617
279.1343,21812.1583
279.32,21808.33
279.5057,21784.5783
279.6913,21732.0017
279.877,21718.325
280.0625,21713.955
280.2481,21687.6683
280.4337,21664.8583
280.6192,21691.4917
280.8048,21709.465
280.9903,21689.2733
281.1758,21654.2583
281.3612,21613.725
281.5467,21592.3367
281.7321,21611.3017
281.9175,21613.1483
282.1029,21600.545
282.2884,21603.18
282.4737,21569.395
282.6591,21535.9667
282.8444,21526.1267
283.0297,21511.6017
283.215,21493.905
283.4002,21476.4633
283.5855,21437.7517
283.7707,21373.0033
283.956,21343.805
284.1412,21324.8417
284.3264,21331.3983
284.5115,21352.2617
284.6967,21352.255
284.8818,21314.1583
285.0669,21259.1717
285.252,21240.3633
285.4371,21231.0067
285.6222,21195.0883
285.8072,21170.7583
285.9922,21148.95
286.1772,21156.675
286.3622,21161.835
286.5472,21125.0833
286.7321,21070.2767
286.9171,21073.7367
287.102,21066.9817
287.2869,21081.96
287.4717,21109.9317
287.6566,21102.0567
287.8415,21088.77
288.0263,21071.4283
288.2111,21016.69
288.3959,20964.5283
288.5806,20944.9033
288.7654,20936.2367
288.9501,20970.2683
289.1348,20966.6633
289.3195,20959.5833
289.5042,20966.6033
289.6889,20978.3367
289.8735,20919.2467
290.0581,20884.5867
290.2428,20832.395
290.4273,20822.9867
290.6119,20832.3683
290.7965,20812.1667
290.981,20799.27
291.1655,20787.2467
291.35,20727.2817
291.5345,20683.925
291.719,20678.43
291.9034,20673.585
292.0878,20689.3817
292.2722,20668.5233
292.4566,20631.21
292.641,20628.7283
292.8253,20619.6083
293.0096,20594.6317
293.194,20597.6967
293.3783,20591.5333
293.5626,20593.2417
293.7468,20579.6133
293.9311,20558.94
294.1153,20507.8483
294.2995,20430.745
294.4837,20377.6733
294.6678,20337.0
294.852,20313.9133
295.0361,20326.3767
295.2202,20332.26
295.4043,20337.4133
295.5884,20313.2333
295.7725,20291.8333
295.9565,20254.2183
296.1405,20186.945
296.3246,20154.355
296.5085,20181.1583
296.6925,20209.9667
296.8764,20203.6467
297.0603,20182.1567
297.2443,20155.315
297.4282,20115.715
297.612,20069.5517
297.7959,20023.9133
297.9797,19978.18
298.1635,19928.4817
298.3474,19949.2433
298.5311,19964.5783
298.7149,19927.3733
298.8987,19877.6117
299.0823,19853.6167
299.2661,19813.1983
299.4498,19746.2033
299.6334,19737.3217
299.8171,19730.82
300.0007,19686.7417
300.1843,19652.8
300.368,19636.5683
300.5515,19619.325
300.7351,19610.8617
300.9186,19605.0917
301.1021,19573.4683
301.2857,19565.25
301.4691,19552.57
301.6526,19551.0517
301.8361,19503.5817
302.0195,19451.6417
302.2029,19416.8467
302.3863,19401.6017
302.5697,19368.465
302.753,19374.2917
302.9364,19380.3183
303.1197,19397.5
303.303,19383.8933
303.4863,19338.4717
303.6696,19267.1317
303.8528,19214.835
304.036,19183.0167
304.2192,19170.525
304.4024,19144.655
304.5856,19106.9333
304.7688,19099.685
304.9519,19096.8617
305.135,19073.965
305.3181,19049.125
305.5012,19031.755
305.6842,19024.4967
305.8673,19002.465
306.0504,18959.575
306.2333,18895.275
306.4163,18874.1417
306.5993,18840.5533
306.7822,18833.955
306.9652,18829.455
307.1481,18793.7233
307.331,18769.6033
307.5139,18741.395
307.6967,18703.005
307.8796,18669.145
308.0624,18640.92
308.2452,18600.3733
308.428,18571.5467
308.6107,18554.3617
308.7935,18521.5717
308.9762,18504.46
309.1589,18492.8217
309.3416,18468.5767
309.5243,18434.6117
309.7069,18411.585
309.8896,18380.27
310.0721,18357.2183
310.2548,18337.495
310.4373,18315.5117
310.6199,18309.83
310.8024,18276.075
310.985,18260.1817
311.1674,18216.43
311.3499,18169.225
311.5324,18162.2567
311.7148,18170.44
311.8973,18136.9083
312.0797,18112.0183
312.2621,18099.9667
312.4445,18073.505
312.6268,18040.38
312.8091,18020.575
312.9915,17968.335
313.1738,17938.7583
313.356,17895.1083
313.5383,17857.485
313.7206,17847.42
313.9027,17814.3233
314.085,17795.79
314.2672,17783.7583
314.4493,17774.8933
314.6314,17769.3967
314.8136,17763.7917
314.9957,17726.68
315.1778,17682.495
315.3598,17665.2933
315.5419,17656.3633
315.724,17643.5983
315.9059,17624.96
316.088,17603.975
316.2699,17609.715
316.4519,17588.815
316.6338,17544.77
316.8157,17482.9
316.9977,17454.14
317.1795,17459.3167
317.3614,17457.4883
317.5432,17445.2617
317.7251,17412.0567
317.9069,17364.4983
318.0887,17344.8367
318.2704,17319.25
318.4522,17302.495
318.6339,17299.01
318.8156,17317.2433
318.9973,17296.825
319.179,17296.41
319.3607,17301.0983
319.5423,17299.3617
319.7239,17280.295
319.9055,17250.365
320.0871,17233.2433
320.2687,17214.2583
320.4502,17190.895
320.6317,17156.3983
320.8132,17155.4933
320.9947,17143.805
321.1761,17142.6083
321.3576,17136.38
321.5391,17129.6933
321.7205,17113.7683
321.9019,17078.1633
322.0832,17036.4
322.2646,17007.0883
322.4459,16986.21
322.6272,16961.8533
322.8085,16945.1933
322.9898,16929.7417
323.1711,16902.7517
323.3523,16879.04
323.5335,16866.6433
323.7147,16898.735
323.8959,16925.555
324.0771,16919.6517
324.2582,16896.9667
324.4393,16882.745
324.6204,16879.815
324.8015,16868.915
324.9826,16877.915
325.1637,16908.79
325.3447,16896.9067
325.5257,16890.1917
325.7067,16877.6183
325.8877,16828.67
326.0686,16774.1417
326.2496,16744.5483
326.4305,16717.41
326.6114,16709.8267
326.7922,16707.2633
326.9731,16708.02
327.1539,16696.475
327.3347,16689.635
327.5155,16686.18
327.6963,16709.0867
327.8771,16707.6517
328.0578,16669.9483
328.2385,16608.7
328.4193,16594.925
328.5999,16577.3533
328.7806,16552.685
328.9613,16559.6117
329.1419,16547.1667
329.3225,16548.3033
329.5031,16513.2133
329.6837,16483.0883
329.8642,16464.8883
330.0447,16449.4967
330.2252,16429.63
330.4057,16397.8783
330.5862,16381.3683
330.7667,16384.33
330.9471,16413.4933
331.1275,16407.37
331.3079,16347.095
331.4883,16322.1133
331.6687,16327.7
331.849,16299.8133
332.0293,16272.4583
332.2096,16254.53
332.3899,16248.8767
332.5702,16253.5483
332.7504,16262.5483
332.9306,16261.7383
333.1108,16227.58
333.291,16186.6717
333.4712,16187.925
333.6514,16196.8417
333.8315,16183.25
334.0116,16170.4417
334.1917,16170.5267
334.3717,16171.2367
334.5518,16175.73
334.7318,16152.5567
334.9119,16140.1533
335.0918,16135.1983
335.2718,16130.055
335.4518,16122.1767
335.6317,16111.1533
335.8116,16112.4767
335.9915,16111.04
336.1714,16062.4
336.3513,16039.1767
336.5311,16048.56
336.7109,16057.5167
336.8907,16032.96
337.0705,15981.3817
337.2502,15925.9967
337.43,15909.91
337.6097,15875.2717
337.7894,15859.9033
337.9691,15861.345
338.1488,15869.36
338.3284,15872.525
338.508,15887.2317
338.6877,15883.4883
338.8672,15867.6667
339.0468,15831.1017
339.2263,15808.1117
339.4059,15807.08
339.5854,15842.9317
339.7649,15826.615
339.9443,15805.2283
340.1238,15803.655
340.3032,15803.0583
340.4826,15804.3933
340.662,15768.76
340.8414,15724.2633
341.0207,15737.4933
341.2001,15748.0633
341.3794,15746.025
341.5587,15779.0933
341.738,15772.4133
341.9172,15725.6667
342.0965,15705.1133
342.2757,15650.5767
342.4549,15592.8133
342.6341,15598.4367
342.8132,15593.4367
342.9923,15624.4567
343.1715,15669.9167
343.3506,15694.4767
343.5296,15626.7383
343.7087,15572.0717
343.8878,15546.2383
344.0668,15536.4417
344.2458,15523.6717
344.4248,15492.1133
344.6037,15478.7133
344.7827,15476.8467
344.9616,15451.2317
345.1405,15450.42
345.3194,15458.9083
345.4982,15428.2917
345.6771,15399.7017
345.8559,15395.21
346.0347,15394.135
346.2135,15370.52
346.3923,15373.6967
346.571,15366.33
346.7498,15327.81
346.9285,15339.495
347.1071,15319.1733
347.2859,15271.3783
347.4645,15294.68
347.6431,15318.7317
347.8217,15344.7333
348.0003,15366.1667
348.1789,15331.945
348.3574,15246.4583
348.5359,15194.6917
348.7145,15158.9817
348.893,15161.1283
349.0714,15164.1667
349.2499,15126.2017
349.4283,15082.7483
349.6068,15039.79
349.7852,15026.8283
349.9635,15030.2983
350.1419,15029.3733
350.3202,15003.785
350.4985,14961.6417
350.6768,14935.8067
350.8551,14919.3417
351.0334,14906.225
351.2116,14876.1233
351.3898,14882.7583
351.568,14867.945
351.7462,14868.5
351.9243,14850.9817
352.1025,14819.0233
352.2806,14798.255
352.4587,14789.9267
352.6368,14775.7217
352.8148,14739.8433
352.9929,14698.6733
353.1709,14701.5583
353.3489,14692.55
353.5268,14664.0167
353.7048,14636.765
353.8828,14617.8167
354.0607,14589.2633
354.2386,14582.3717
354.4165,14557.4167
354.5943,14538.545
354.7722,14531.405
354.95,14544.9833
355.1278,14541.8017
355.3056,14504.47
355.4833,14448.665
355.6611,14400.7067
355.8388,14360.115
356.0165,14331.42
356.1942,14346.5133
356.3719,14378.4333
356.5495,14365.25
356.7271,14342.52
356.9047,14336.3267
357.0823,14331.0233
357.2599,14327.3967
357.4374,14306.39
357.6149,14263.7567
357.7924,14214.4933
357.9699,14198.1567
358.1474,14187.28
358.3248,14144.4917
358.5023,14120.7183
358.6797,14083.125
358.8571,14057.8567
359.0344,14047.9617
359.2118,14004.6317
359.3891,13981.4683
359.5664,13962.06
359.7437,13948.385
359.9209,13901.615
360.0982,13857.6667
360.2754,13828.9533
360.4526,13843.055
360.6298,13852.2267
360.807,13843.5833
360.9841,13823.06
361.1613,13779.2867
361.3383,13782.2617
361.5154,13786.87
361.6925,13760.785
361.8695,13737.1617
362.0466,13710.225
362.2236,13694.44
362.4005,13675.685
362.5775,13667.0567
362.7545,13599.885
362.9314,13561.5717
363.1083,13574.6317
363.2852,13586.3283
363.462,13573.8683
363.6389,13548.2467
363.8157,13533.39
363.9925,13492.67
364.1693,13484.1167
364.346,13443.1
364.5228,13432.6333
364.6996,13450.8417
364.8762,13451.1083
365.0529,13456.78
365.2296,13429.8583
365.4062,13427.8233
365.5829,13419.7917
365.7595,13374.8233
365.9361,13380.1983
366.1126,13372.5417
366.2892,13399.6333
366.4657,13556.0667
366.6422,13715.6933
366.8186,13687.6983
366.9951,13746.1617
367.1716,13699.2767
367.348,13615.6367
367.5244,13686.405
367.7008,13740.3533
367.8772,13763.0833
368.0535,13544.345
368.2298,13478.1033
368.4061,13597.8133
368.5824,13516.7433
368.7586,13567.2333
368.9349,13645.7317
369.1111,13546.1117
369.2873,13422.8833
369.4635,13413.885
369.6396,13491.2633
369.8158,13359.6017
369.9919,13286.445
370.168,13275.205
370.3441,13306.725
370.5202,13232.89
370.6962,13145.5917
370.8722,13101.4483
371.0482,13104.5983
371.2242,13129.615
371.4002,13212.3167
371.5761,13269.5567
371.752,13178.0617
371.9279,13175.7483
372.1038,13213.1383
372.2796,13173.19
372.4555,13128.295
372.6313,13168.765
372.8071,13128.1217
372.9829,13070.6133
373.1586,13060.27
373.3344,13113.68
373.5101,13078.48
373.6858,13078.615
373.8615,13041.91
374.0371,13040.2367
374.2127,13133.62
374.3884,13186.745
374.564,13119.0733
374.7395,13081.505
374.9151,13118.6967
375.0906,13282.46
375.2661,13438.945
375.4416,13348.7917
375.6171,13374.5583
375.7925,13517.8933
375.968,13572.5733
376.1434,13441.175
376.3188,13278.1667
376.4941,13239.6533
376.6695,13294.4867
376.8448,13362.925
377.0201,13422.1733
377.1954,13352.6683
377.3707,13403.0117
377.5459,13463.97
377.7212,13538.7267
377.8964,13862.2333
378.0715,14073.2933
378.2467,13820.2333
378.4218,13868.5583
378.597,13837.0633
378.7721,13605.8133
378.9472,13699.69
379.1222,13759.83
379.2973,13984.75
379.4723,14465.2167
379.6473,14640.285
379.8223,14325.9983
379.9972,13883.665
380.1722,13724.915
380.3471,13660.3017
380.522,13717.37
380.6969,13662.3983
380.8717,13911.0067
381.0466,13930.9517
381.2214,13681.77
381.3962,13619.2433
381.571,13493.3633
381.7457,13419.4533
381.9204,13513.2733
382.0952,13533.1617
382.2699,13563.4617
382.4445,13964.0917
382.6192,14052.9717
382.7938,14320.7683
382.9685,14643.44
383.1431,14362.3883
383.3176,13862.3483
383.4922,13653.4067
383.6667,13654.905
383.8412,13665.335
384.0157,13545.5167
384.1902,13572.9233
384.3646,13749.48
384.5391,13754.9683
384.7134,13690.9017
384.8878,13806.9033
385.0622,14090.0183
385.2365,14118.9133
385.4109,13688.8583
385.5852,13538.3933
385.7594,13586.1933
385.9337,13666.0367
386.1079,13787.5767
386.2822,13972.905
386.4564,14148.47
386.6306,13876.665
386.8047,13855.5833
386.9789,14102.475
387.153,14100.835
387.3271,14529.2017
387.5012,14596.56
387.6752,14731.39
387.8492,15152.54
388.0233,15085.6033
388.1972,14690.4417
388.3712,14813.4767
388.5452,14759.0617
388.7191,14858.5733
388.893,15213.835
389.0669,15401.9917
389.2408,14718.61
389.4146,14047.25
389.5884,13685.1883
389.7623,13441.7717
389.9361,13439.01
390.1098,13520.87
390.2835,13688.6383
390.4573,13656.95
390.631,13578.7817
390.8047,13764.98
390.9784,13991.0017
391.152,13847.535
391.3256,13844.8467
391.4992,14051.635
391.6728,13880.3067
391.8464,13836.825
392.0199,14240.5717
392.1934,14383.2783
392.3669,14390.0117
392.5403,14784.685
392.7138,14769.2833
392.8873,15138.365
393.0607,15518.8217
393.2341,15927.3567
393.4074,15978.3267
393.5808,15371.11
393.7542,14697.4233
393.9274,14714.495
394.1007,14529.165
394.274,14600.965
394.4472,14663.07
394.6205,14605.1967
394.7937,15096.355
394.9668,15491.8267
395.14,15238.9967
395.3131,14714.6233
395.4863,14249.2617
395.6594,14197.2517
395.8325,14136.9183
396.0055,14001.4317
396.1786,14109.96
396.3516,14169.99
396.5246,14198.0317
396.6975,14051.2433
396.8705,14041.4767
397.0434,14642.2817
397.2163,14348.02
397.3892,14038.695
397.5621,14308.9983
397.735,14609.1667
397.9077,15009.985
398.0806,15349.9967
398.2534,14785.755
398.4261,14986.175
398.5989,15172.47
398.7716,16090.4233
398.9443,15937.29
399.117,15495.6683
399.2896,14987.3033
399.4623,14881.9267
399.6349,14809.675
399.8075,14640.615
399.9801,14291.3833
400.1526,14345.755
400.3252,14032.0867
400.4977,13530.7617
400.6702,13461.0833
400.8427,13410.595
401.0151,13593.9233
401.1875,13684.08
401.36,13611.2083
401.5323,13719.4933
401.7047,13475.8133
401.877,13332.86
402.0494,13252.1733
402.2216,13357.1933
402.394,13696.7983
402.5662,13606.8433
402.7385,13512.615
402.9107,13455.7917
403.0829,13474.3217
403.2551,13573.4
403.4272,13421.26
403.5994,13385.4617
403.7715,13503.8617
403.9436,13777.1917
404.1156,13674.6333
