Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-07-27 12:36:04.783825
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1624.605
218.2508,1655.4617
218.442,1687.6967
218.6332,1724.1183
218.8244,1756.515
219.0156,1793.0217
219.2067,1831.3483
219.3979,1870.33
219.589,1909.9767
219.7801,1950.75
219.9712,1992.6567
220.1623,2037.1067
220.3533,2082.3867
220.5444,2128.94
220.7354,2176.5383
220.9264,2224.6983
221.1174,2276.995
221.3083,2330.4867
221.4993,2379.89
221.6902,2431.8033
221.8812,2489.855
222.0721,2548.0633
222.263,2606.2783
222.4538,2667.835
222.6447,2730.4367
222.8355,2794.2267
223.0264,2857.3817
223.2172,2923.5533
223.408,2991.1067
223.5987,3060.5167
223.7895,3130.6083
223.9802,3202.1967
224.1709,3274.495
224.3616,3350.1883
224.5524,3427.67
224.743,3506.5217
224.9337,3584.0583
225.1243,3670.1417
225.315,3751.0233
225.5056,3829.8733
225.6962,3916.405
225.8867,4003.3917
226.0773,4089.765
226.2678,4177.255
226.4584,4268.625
226.6489,4357.9167
226.8394,4443.5517
227.0298,4538.0733
227.2203,4635.8
227.4108,4739.1367
227.6012,4839.8583
227.7916,4936.205
227.982,5034.875
228.1723,5131.3067
228.3627,5234.3267
228.5531,5334.37
228.7434,5435.62
228.9337,5541.9817
229.124,5648.3667
229.3143,5758.885
229.5045,5873.31
229.6948,5990.18
229.885,6108.27
230.0752,6231.54
230.2654,6353.215
230.4556,6471.35
230.6457,6588.14
230.8358,6704.28
231.026,6822.8583
231.2161,6940.8867
231.4062,7065.8733
231.5963,7185.7483
231.7863,7308.0217
231.9764,7438.375
232.1664,7570.2533
232.3564,7704.0567
232.5464,7833.5483
232.7364,7964.9
232.9263,8093.2617
233.1163,8230.4767
233.3062,8368.7617
233.4961,8515.17
233.686,8649.8967
233.8758,8770.825
234.0657,8894.825
234.2555,9035.1033
234.4454,9172.0317
234.6352,9307.255
234.825,9440.335
235.0147,9569.4683
235.2045,9704.3583
235.3942,9835.8383
235.5839,9970.5767
235.7737,10102.2833
235.9633,10230.3017
236.153,10377.6683
236.3427,10516.5967
236.5323,10653.115
236.7219,10781.3067
236.9115,10896.845
237.1011,11018.815
237.2907,11156.775
237.4803,11290.535
237.6698,11417.4033
237.8593,11549.5683
238.0488,11678.865
238.2383,11807.3267
238.4278,11933.5217
238.6172,12077.2117
238.8066,12208.6417
238.9961,12342.1183
239.1855,12480.555
239.3748,12608.8083
239.5642,12728.83
239.7536,12858.3983
239.9429,12984.2833
240.1322,13099.0883
240.3215,13226.4067
240.5108,13351.795
240.7001,13482.4767
240.8893,13601.47
241.0786,13722.3667
241.2677,13838.9917
241.457,13969.6217
241.6461,14065.62
241.8353,14168.7767
242.0244,14275.0983
242.2136,14375.98
242.4027,14484.6533
242.5918,14588.9333
242.7809,14691.65
242.9699,14762.705
243.159,14817.41
243.348,14944.5217
243.537,15080.3933
243.726,15193.335
243.915,15298.6317
244.1039,15396.9367
244.2929,15484.845
244.4818,15519.1233
244.6707,15607.155
244.8596,15739.01
245.0485,15864.6617
245.2373,15992.0633
245.4262,16113.115
245.615,16214.565
245.8038,16303.4067
245.9926,16404.5283
246.1814,16513.7817
246.3701,16552.6
246.5589,16561.1583
246.7476,16642.6933
246.9363,16783.1017
247.1249,16903.8317
247.3136,17013.8433
247.5023,17117.785
247.6909,17233.715
247.8795,17329.2317
248.0681,17441.5333
248.2567,17537.2883
248.4453,17639.9833
248.6338,17730.8633
248.8224,17795.0333
249.0109,17781.795
249.1994,17820.7683
249.3878,17948.235
249.5763,18065.305
249.7648,18168.6167
249.9532,18265.59
250.1416,18377.4833
250.33,18500.48
250.5183,18612.7767
250.7067,18701.6417
250.8951,18788.1467
251.0834,18862.3717
251.2717,18939.9433
251.46,19010.8517
251.6483,19084.1017
251.8365,19144.7183
252.0247,19149.2783
252.213,19202.03
252.4012,19292.8117
252.5894,19419.1267
252.7775,19506.5667
252.9657,19578.6283
253.1538,19676.0533
253.3419,19753.1583
253.53,19807.585
253.7181,19874.2967
253.9062,19949.5217
254.0942,20020.7483
254.2823,20071.9717
254.4703,20121.92
254.6583,20180.7117
254.8463,20244.03
255.0342,20278.7583
255.2222,20312.12
255.4101,20337.9033
255.598,20330.15
255.7859,20387.6367
255.9738,20482.76
256.1616,20581.345
256.3495,20676.3533
256.5373,20749.2433
256.7251,20857.1383
256.9129,20922.765
257.1006,20983.055
257.2884,21060.3667
257.4761,21146.1133
257.6638,21204.445
257.8515,21242.0533
258.0392,21287.48
258.2269,21324.005
258.4146,21358.3517
258.6022,21401.89
258.7898,21418.8733
258.9774,21442.4967
259.165,21500.1967
259.3525,21558.265
259.5401,21588.1517
259.7276,21638.7317
259.9151,21694.6617
260.1026,21730.48
260.2901,21779.9867
260.4776,21827.5167
260.665,21907.1533
260.8524,21981.94
261.0398,22057.8817
261.2272,22098.5967
261.4146,22117.6083
261.6019,22162.7417
261.7893,22213.5683
261.9766,22248.9783
262.1639,22290.9667
262.3512,22288.4583
262.5384,22295.395
262.7257,22308.7083
262.9129,22338.735
263.1001,22359.9167
263.2873,22409.58
263.4745,22443.3833
263.6617,22418.215
263.8488,22446.7817
264.0359,22470.395
264.2231,22485.9933
264.4101,22505.475
264.5972,22529.9683
264.7842,22550.425
264.9713,22572.17
265.1583,22583.39
265.3453,22604.1167
265.5323,22627.34
265.7193,22654.3233
265.9062,22692.3283
266.0931,22709.0317
266.2801,22717.79
266.4669,22750.7
266.6538,22776.5333
266.8407,22810.1717
267.0276,22803.6733
267.2143,22793.7967
267.4012,22816.0783
267.588,22779.2367
267.7747,22777.2583
267.9615,22778.915
268.1482,22775.7983
268.3349,22799.3183
268.5217,22802.835
268.7083,22776.855
268.895,22771.315
269.0817,22795.19
269.2682,22795.2467
269.4549,22762.425
269.6415,22706.1883
269.8281,22688.8433
270.0146,22713.5567
270.2012,22729.4833
270.3877,22746.055
270.5742,22746.9483
270.7607,22744.2283
270.9472,22730.6883
271.1336,22720.74
271.32,22702.5033
271.5065,22684.185
271.6929,22678.8783
271.8792,22690.445
272.0656,22682.085
272.252,22689.345
272.4383,22691.2067
272.6246,22672.2733
272.8109,22659.8717
272.9972,22695.5733
273.1835,22713.49
273.3697,22723.4283
273.5559,22730.5433
273.7421,22730.2567
273.9283,22723.2617
274.1145,22710.6083
274.3007,22707.5917
274.4868,22718.585
274.6729,22744.8
274.859,22740.44
275.0451,22733.01
275.2311,22667.5267
275.4172,22680.165
275.6032,22695.1633
275.7892,22709.855
275.9752,22708.0683
276.1612,22725.7033
276.3472,22695.6567
276.5331,22682.8767
276.719,22679.14
276.9049,22675.1183
277.0908,22649.6617
277.2767,22639.08
277.4625,22642.2433
277.6484,22625.49
277.8342,22600.3933
278.02,22590.2883
278.2057,22603.835
278.3915,22625.1817
278.5772,22622.3483
278.763,22584.9183
278.9487,22604.7133
279.1343,22618.5783
279.32,22603.815
279.5057,22564.6367
279.6913,22498.21
279.877,22479.4467
280.0625,22471.0617
280.2481,22433.9267
280.4337,22401.1567
280.6192,22422.5217
280.8048,22436.845
280.9903,22404.4367
281.1758,22365.765
281.3612,22327.0483
281.5467,22309.3633
281.7321,22332.7217
281.9175,22337.4483
282.1029,22326.2867
282.2884,22316.24
282.4737,22275.53
282.6591,22241.9133
282.8444,22231.59
283.0297,22217.815
283.215,22212.5783
283.4002,22198.575
283.5855,22153.8267
283.7707,22083.4783
283.956,22051.2483
284.1412,22027.7817
284.3264,22032.8033
284.5115,22055.3217
284.6967,22058.42
284.8818,22026.7167
285.0669,21972.7233
285.252,21961.5183
285.4371,21954.8133
285.6222,21916.1983
285.8072,21884.0317
285.9922,21854.8683
286.1772,21853.0833
286.3622,21856.5617
286.5472,21819.7183
286.7321,21777.1183
286.9171,21787.6733
287.102,21781.8717
287.2869,21792.4117
287.4717,21815.4733
287.6566,21801.9533
287.8415,21786.935
288.0263,21768.945
288.2111,21713.7033
288.3959,21658.2617
288.5806,21645.74
288.7654,21640.9233
288.9501,21682.0367
289.1348,21681.9667
289.3195,21662.9767
289.5042,21660.6167
289.6889,21670.1783
289.8735,21612.115
290.0581,21582.6417
290.2428,21531.31
290.4273,21517.9933
290.6119,21529.0083
290.7965,21515.8617
290.981,21496.0333
291.1655,21481.19
291.35,21410.66
291.5345,21362.99
291.719,21356.9433
291.9034,21358.0683
292.0878,21380.2167
292.2722,21364.2167
292.4566,21330.0367
292.641,21327.6917
292.8253,21311.89
293.0096,21279.73
293.194,21278.9817
293.3783,21265.9783
293.5626,21264.3733
293.7468,21257.1417
293.9311,21249.6583
294.1153,21202.7
294.2995,21119.6583
294.4837,21068.8283
294.6678,21025.6167
294.852,20995.42
295.0361,20993.3567
295.2202,20991.8183
295.4043,20995.405
295.5884,20970.7683
295.7725,20950.5917
295.9565,20925.4267
296.1405,20867.1217
296.3246,20837.3917
296.5085,20859.9017
296.6925,20876.325
296.8764,20859.5217
297.0603,20832.0883
297.2443,20800.9283
297.4282,20761.7867
297.612,20708.8767
297.7959,20667.6633
297.9797,20642.885
298.1635,20597.7917
298.3474,20618.0433
298.5311,20629.3933
298.7149,20581.5417
298.8987,20518.9117
299.0823,20489.12
299.2661,20443.7433
299.4498,20371.1833
299.6334,20360.3183
299.8171,20355.0483
300.0007,20333.235
300.1843,20310.5167
300.368,20286.6367
300.5515,20259.6383
300.7351,20237.77
300.9186,20223.19
301.1021,20186.225
301.2857,20173.6767
301.4691,20154.0067
301.6526,20154.4033
301.8361,20110.5583
302.0195,20070.215
302.2029,20045.2467
302.3863,20032.3367
302.5697,19993.0917
302.753,19988.05
302.9364,19990.69
303.1197,19999.6667
303.303,19975.915
303.4863,19927.7567
303.6696,19856.9083
303.8528,19803.4483
304.036,19775.02
304.2192,19779.18
304.4024,19757.2833
304.5856,19716.5117
304.7688,19696.88
304.9519,19686.6417
305.135,19656.715
305.3181,19627.41
305.5012,19605.11
305.6842,19599.175
305.8673,19574.2883
306.0504,19535.7033
306.2333,19477.0117
306.4163,19460.225
306.5993,19433.935
306.7822,19419.6583
306.9652,19406.0867
307.1481,19366.7067
307.331,19337.3883
307.5139,19307.8983
307.6967,19263.925
307.8796,19231.1233
308.0624,19204.05
308.2452,19164.9967
308.428,19136.2533
308.6107,19126.2133
308.7935,19096.44
308.9762,19073.38
309.1589,19052.8033
309.3416,19022.135
309.5243,18986.225
309.7069,18961.365
309.8896,18926.59
310.0721,18897.475
310.2548,18881.71
310.4373,18864.9383
310.6199,18862.25
310.8024,18831.6817
310.985,18817.705
311.1674,18769.7483
311.3499,18718.3883
311.5324,18704.0383
311.7148,18712.9417
311.8973,18674.7017
312.0797,18646.0817
312.2621,18637.7517
312.4445,18613.9567
312.6268,18579.51
312.8091,18562.4783
312.9915,18511.1733
313.1738,18479.9917
313.356,18439.24
313.5383,18395.98
313.7206,18382.19
313.9027,18349.47
314.085,18327.8717
314.2672,18314.205
314.4493,18297.5217
314.6314,18294.37
314.8136,18292.1367
314.9957,18252.9017
315.1778,18210.695
315.3598,18191.1767
315.5419,18180.2933
315.724,18168.33
315.9059,18143.1017
316.088,18118.6467
316.2699,18124.7617
316.4519,18109.0817
316.6338,18065.8317
316.8157,18004.5517
316.9977,17977.245
317.1795,17985.9467
317.3614,17989.14
317.5432,17972.555
317.7251,17939.5633
317.9069,17885.105
318.0887,17860.1167
318.2704,17837.6
318.4522,17822.2233
318.6339,17819.7883
318.8156,17838.8467
318.9973,17817.2567
319.179,17816.75
319.3607,17817.0633
319.5423,17816.2233
319.7239,17795.665
319.9055,17770.2917
320.0871,17756.61
320.2687,17733.315
320.4502,17713.34
320.6317,17680.5717
320.8132,17683.1983
320.9947,17666.425
321.1761,17664.7083
321.3576,17655.7
321.5391,17649.9933
321.7205,17640.6283
321.9019,17606.1667
322.0832,17562.93
322.2646,17527.0083
322.4459,17503.4883
322.6272,17476.3617
322.8085,17453.16
322.9898,17438.0067
323.1711,17410.2367
323.3523,17393.0767
323.5335,17376.0217
323.7147,17409.4917
323.8959,17442.7583
324.0771,17438.0283
324.2582,17418.93
324.4393,17402.5683
324.6204,17403.265
324.8015,17389.23
324.9826,17398.8183
325.1637,17428.26
325.3447,17419.1717
325.5257,17413.9033
325.7067,17405.0867
325.8877,17355.41
326.0686,17303.5833
326.2496,17270.3117
326.4305,17237.95
326.6114,17228.695
326.7922,17234.7217
326.9731,17239.48
327.1539,17226.6017
327.3347,17217.595
327.5155,17214.8817
327.6963,17237.0067
327.8771,17233.19
328.0578,17192.0167
328.2385,17129.24
328.4193,17114.3183
328.5999,17096.8683
328.7806,17071.2567
328.9613,17081.6517
329.1419,17081.4867
329.3225,17083.18
329.5031,17049.7933
329.6837,17016.4417
329.8642,16997.9567
330.0447,16982.0817
330.2252,16963.3717
330.4057,16922.5733
330.5862,16901.635
330.7667,16900.8067
330.9471,16931.515
331.1275,16933.0283
331.3079,16868.51
331.4883,16838.1217
331.6687,16844.4933
331.849,16823.115
332.0293,16791.3883
332.2096,16774.6983
332.3899,16763.0033
332.5702,16773.975
332.7504,16787.325
332.9306,16785.185
333.1108,16749.0283
333.291,16710.2933
333.4712,16706.4717
333.6514,16713.43
333.8315,16694.8117
334.0116,16683.6567
334.1917,16684.2567
334.3717,16686.0817
334.5518,16697.1133
334.7318,16670.3783
334.9119,16656.0433
335.0918,16651.5483
335.2718,16651.4
335.4518,16649.3217
335.6317,16633.16
335.8116,16630.5533
335.9915,16618.53
336.1714,16556.0
336.3513,16541.4067
336.5311,16561.3733
336.7109,16574.5017
336.8907,16539.86
337.0705,16483.0633
337.2502,16427.75
337.43,16411.5467
337.6097,16380.88
337.7894,16371.0617
337.9691,16371.1583
338.1488,16374.9767
338.3284,16378.705
338.508,16400.615
338.6877,16402.1967
338.8672,16383.78
339.0468,16351.255
339.2263,16321.215
339.4059,16316.7567
339.5854,16356.8817
339.7649,16348.0533
339.9443,16329.735
340.1238,16330.4483
340.3032,16325.6417
340.4826,16323.79
340.662,16284.9433
340.8414,16236.0233
341.0207,16247.385
341.2001,16263.4833
341.3794,16258.7833
341.5587,16286.515
341.738,16286.1133
341.9172,16241.8067
342.0965,16225.6817
342.2757,16166.1017
342.4549,16102.1183
342.6341,16108.44
342.8132,16102.1833
342.9923,16136.3067
343.1715,16184.5567
343.3506,16211.5
343.5296,16142.7417
343.7087,16086.0283
343.8878,16056.3417
344.0668,16035.915
344.2458,16015.2417
344.4248,15982.5817
344.6037,15973.8717
344.7827,15981.31
344.9616,15955.2983
345.1405,15959.4633
345.3194,15965.3967
345.4982,15935.915
345.6771,15907.4683
345.8559,15899.155
346.0347,15891.85
346.2135,15868.465
346.3923,15874.6917
346.571,15873.1083
346.7498,15830.635
346.9285,15844.755
347.1071,15823.3967
347.2859,15775.22
347.4645,15788.965
347.6431,15812.1617
347.8217,15837.66
348.0003,15866.735
348.1789,15840.3883
348.3574,15747.3383
348.5359,15694.48
348.7145,15659.555
348.893,15662.6667
349.0714,15656.5617
349.2499,15615.8183
349.4283,15571.3933
349.6068,15532.4017
349.7852,15511.0717
349.9635,15522.1383
350.1419,15526.1833
350.3202,15505.41
350.4985,15462.94
350.6768,15432.85
350.8551,15413.575
351.0334,15398.9833
351.2116,15362.3333
351.3898,15369.2333
351.568,15354.6917
351.7462,15358.9283
351.9243,15347.3283
352.1025,15309.3683
352.2806,15286.885
352.4587,15270.2133
352.6368,15250.8483
352.8148,15215.8833
352.9929,15186.6717
353.1709,15182.8933
353.3489,15176.4817
353.5268,15146.9183
353.7048,15123.7633
353.8828,15103.215
354.0607,15079.98
354.2386,15072.0617
354.4165,15049.2217
354.5943,15029.055
354.7722,15019.345
354.95,15034.6767
355.1278,15034.4467
355.3056,14992.9317
355.4833,14927.7417
355.6611,14873.4967
355.8388,14830.43
356.0165,14800.1467
356.1942,14818.1267
356.3719,14856.4517
356.5495,14837.2167
356.7271,14802.27
356.9047,14796.2917
357.0823,14790.2183
357.2599,14788.6517
357.4374,14774.1583
357.6149,14733.2133
357.7924,14683.53
357.9699,14656.4933
358.1474,14636.91
358.3248,14590.4883
358.5023,14566.1767
358.6797,14524.75
358.8571,14501.7333
359.0344,14498.2833
359.2118,14460.1567
359.3891,14439.8833
359.5664,14423.45
359.7437,14411.2767
359.9209,14367.805
360.0982,14320.8617
360.2754,14289.6017
360.4526,14298.15
360.6298,14304.1433
360.807,14292.615
360.9841,14268.485
361.1613,14223.1783
361.3383,14231.7717
361.5154,14239.405
361.6925,14214.3067
361.8695,14182.2067
362.0466,14142.5967
362.2236,14134.3267
362.4005,14120.9583
362.5775,14117.855
362.7545,14057.9283
362.9314,14014.86
363.1083,14018.245
363.2852,14023.0267
363.462,14014.5867
363.6389,13989.9217
363.8157,13977.9583
363.9925,13939.1633
364.1693,13932.74
364.346,13888.6
364.5228,13870.7417
364.6996,13884.295
364.8762,13879.135
365.0529,13887.7333
365.2296,13872.47
365.4062,13875.51
365.5829,13867.4067
365.7595,13824.4583
365.9361,13827.4883
366.1126,13830.42
366.2892,13843.3383
366.4657,13996.1733
366.6422,14167.4
366.8186,14138.6933
366.9951,14186.8267
367.1716,14151.32
367.348,14067.6633
367.5244,14131.2
367.7008,14189.905
367.8772,14215.625
368.0535,13992.88
368.2298,13900.6883
368.4061,14031.46
368.5824,13960.835
368.7586,13991.2033
368.9349,14077.6033
369.1111,13997.7067
369.2873,13870.025
369.4635,13848.1867
369.6396,13935.1017
369.8158,13806.005
369.9919,13728.5883
370.168,13711.3233
370.3441,13744.5417
370.5202,13667.485
370.6962,13564.6733
370.8722,13516.4883
371.0482,13518.4667
371.2242,13555.3017
371.4002,13644.9817
371.5761,13714.13
371.752,13619.6317
371.9279,13596.925
372.1038,13621.25
372.2796,13584.105
372.4555,13543.5083
372.6313,13597.8167
372.8071,13556.44
372.9829,13494.0717
373.1586,13480.31
373.3344,13527.6283
373.5101,13481.9467
373.6858,13471.915
373.8615,13439.9467
374.0371,13448.5467
374.2127,13545.6683
374.3884,13603.8017
374.564,13533.83
374.7395,13480.595
374.9151,13510.3033
375.0906,13672.5517
375.2661,13858.61
375.4416,13784.4
375.6171,13803.6983
375.7925,13940.485
375.968,13993.0517
376.1434,13875.4733
376.3188,13700.6833
376.4941,13653.79
376.6695,13708.3167
376.8448,13780.2467
377.0201,13850.01
377.1954,13780.4133
377.3707,13827.485
377.5459,13897.725
377.7212,13966.0333
377.8964,14284.1967
378.0715,14528.245
378.2467,14288.9917
378.4218,14295.625
378.597,14296.6933
378.7721,14037.475
378.9472,14120.72
379.1222,14177.2167
379.2973,14395.385
379.4723,14885.2083
379.6473,15074.2683
379.8223,14786.8317
379.9972,14299.2217
380.1722,14136.5917
380.3471,14078.92
380.522,14155.13
380.6969,14088.8933
380.8717,14316.9533
381.0466,14382.4183
381.2214,14125.99
381.3962,14043.0317
381.571,13907.2
381.7457,13824.3967
381.9204,13912.4283
382.0952,13945.4217
382.2699,13951.035
382.4445,14359.7583
382.6192,14450.2667
382.7938,14706.425
382.9685,15035.825
383.1431,14798.8783
383.3176,14276.1217
383.4922,14027.6417
383.6667,14033.8283
383.8412,14063.1
384.0157,13932.825
384.1902,13952.8067
384.3646,14148.6583
384.5391,14181.2217
384.7134,14112.4517
384.8878,14217.8283
385.0622,14500.5333
385.2365,14564.6533
385.4109,14132.195
385.5852,13939.8883
385.7594,13982.9967
385.9337,14070.3717
386.1079,14185.3017
386.2822,14380.2617
386.4564,14585.4083
386.6306,14332.145
386.8047,14276.6683
386.9789,14526.9917
387.153,14533.795
387.3271,14939.85
387.5012,15059.4817
387.6752,15175.8433
387.8492,15589.8717
388.0233,15564.7633
388.1972,15142.9967
388.3712,15236.075
388.5452,15206.79
388.7191,15306.1633
388.893,15637.4567
389.0669,15888.9533
389.2408,15228.1467
389.4146,14520.4467
389.5884,14124.3017
389.7623,13879.7517
389.9361,13883.94
390.1098,13964.3583
390.2835,14151.675
390.4573,14128.8883
390.631,14039.715
390.8047,14210.09
390.9784,14480.6067
391.152,14353.0067
391.3256,14333.85
391.4992,14550.4633
391.6728,14407.9367
391.8464,14336.795
392.0199,14712.84
392.1934,14892.7717
392.3669,14858.2133
392.5403,15271.1
392.7138,15248.7967
392.8873,15614.315
393.0607,15958.3467
393.2341,16398.66
393.4074,16451.4683
393.5808,15877.5433
393.7542,15157.3233
393.9274,15159.7433
394.1007,15035.1717
394.274,15079.5367
394.4472,15169.1617
394.6205,15073.24
394.7937,15569.4617
394.9668,16008.5717
395.14,15821.7817
395.3131,15277.5
395.4863,14785.9
395.6594,14714.77
395.8325,14692.0217
396.0055,14535.7767
396.1786,14638.0067
396.3516,14671.675
396.5246,14702.8633
396.6975,14527.4717
396.8705,14455.9483
397.0434,15049.6133
397.2163,14843.295
397.3892,14490.7567
397.5621,14745.1633
397.735,15104.6833
397.9077,15520.245
398.0806,15939.1867
398.2534,15383.7
398.4261,15540.0383
398.5989,15699.8717
398.7716,16654.3883
398.9443,16563.3167
399.117,16116.1683
399.2896,15561.1233
399.4623,15447.59
399.6349,15368.1483
399.8075,15218.1817
399.9801,14842.9817
400.1526,14881.5733
400.3252,14625.2417
400.4977,14094.6733
400.6702,14004.3017
400.8427,13961.4183
401.0151,14157.8983
401.1875,14287.3567
401.36,14204.9333
401.5323,14316.3583
401.7047,14078.88
401.877,13906.9567
402.0494,13829.7167
402.2216,13919.37
402.394,14277.345
402.5662,14215.6533
402.7385,14102.5317
402.9107,14049.575
403.0829,14049.9317
403.2551,14143.0083
403.4272,13995.42
403.5994,13944.265
403.7715,14059.5883
403.9436,14381.54
404.1156,14278.6467
