Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2021-07-27 17:28:55.915365
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1584.2367
218.2508,1615.5
218.442,1646.4483
218.6332,1681.4333
218.8244,1714.02
219.0156,1749.47
219.2067,1786.195
219.3979,1824.715
219.589,1863.14
219.7801,1901.995
219.9712,1943.195
220.1623,1986.1533
220.3533,2030.7683
220.5444,2076.7583
220.7354,2122.3133
220.9264,2168.8633
221.1174,2220.1083
221.3083,2271.53
221.4993,2320.3583
221.6902,2370.3233
221.8812,2426.7033
222.0721,2483.5417
222.263,2540.2433
222.4538,2599.8067
222.6447,2660.8533
222.8355,2723.0717
223.0264,2785.5933
223.2172,2847.4517
223.408,2914.18
223.5987,2980.9083
223.7895,3050.165
223.9802,3120.5533
224.1709,3192.0967
224.3616,3266.2133
224.5524,3340.5217
224.743,3418.1617
224.9337,3493.1433
225.1243,3577.12
225.315,3656.795
225.5056,3734.975
225.6962,3819.395
225.8867,3904.455
226.0773,3988.0567
226.2678,4073.4633
226.4584,4162.1383
226.6489,4250.18
226.8394,4334.745
227.0298,4425.825
227.2203,4522.5567
227.4108,4622.9983
227.6012,4721.995
227.7916,4814.395
227.982,4911.5367
228.1723,5007.2367
228.3627,5107.9
228.5531,5204.8417
228.7434,5304.1533
228.9337,5406.2267
229.124,5512.8833
229.3143,5618.5667
229.5045,5733.0867
229.6948,5846.915
229.885,5964.8417
230.0752,6084.2933
230.2654,6202.2133
230.4556,6317.87
230.6457,6431.8967
230.8358,6543.7
231.026,6661.8717
231.2161,6778.395
231.4062,6899.8533
231.5963,7013.9633
231.7863,7135.0
231.9764,7261.2483
232.1664,7390.9017
232.3564,7524.19
232.5464,7651.89
232.7364,7778.5317
232.9263,7903.71
233.1163,8039.9317
233.3062,8176.68
233.4961,8319.6567
233.686,8451.41
233.8758,8570.4633
234.0657,8690.875
234.2555,8826.135
234.4454,8961.4117
234.6352,9092.8167
234.825,9226.3233
235.0147,9351.8933
235.2045,9482.3417
235.3942,9611.045
235.5839,9742.8
235.7737,9872.0733
235.9633,9998.2133
236.153,10142.0417
236.3427,10279.6883
236.5323,10410.755
236.7219,10536.7933
236.9115,10649.6533
237.1011,10771.25
237.2907,10906.08
237.4803,11038.4083
237.6698,11161.9217
237.8593,11291.14
238.0488,11416.1383
238.2383,11542.3983
238.4278,11669.99
238.6172,11810.43
238.8066,11938.1733
238.9961,12068.22
239.1855,12205.6567
239.3748,12331.8467
239.5642,12449.8733
239.7536,12575.165
239.9429,12702.0033
240.1322,12812.3817
240.3215,12934.8983
240.5108,13059.6717
240.7001,13188.1933
240.8893,13306.6617
241.0786,13425.0283
241.2677,13537.21
241.457,13668.805
241.6461,13763.73
241.8353,13863.1417
242.0244,13968.3517
242.2136,14070.8533
242.4027,14177.0783
242.5918,14278.4917
242.7809,14379.9533
242.9699,14452.4383
243.159,14507.3583
243.348,14627.24
243.537,14762.67
243.726,14872.1967
243.915,14975.9683
244.1039,15075.2783
244.2929,15163.7767
244.4818,15199.6367
244.6707,15279.6083
244.8596,15409.4417
245.0485,15530.6067
245.2373,15658.58
245.4262,15777.54
245.615,15878.0883
245.8038,15965.5817
245.9926,16065.6733
246.1814,16174.3683
246.3701,16221.625
246.5589,16226.385
246.7476,16302.7533
246.9363,16435.55
247.1249,16556.5883
247.3136,16665.2283
247.5023,16772.1833
247.6909,16882.91
247.8795,16979.355
248.0681,17089.22
248.2567,17184.7217
248.4453,17281.7533
248.6338,17375.8083
248.8224,17440.5383
249.0109,17432.2517
249.1994,17465.9317
249.3878,17585.42
249.5763,17699.45
249.7648,17803.0067
249.9532,17898.6483
250.1416,18007.2067
250.33,18128.6933
250.5183,18236.8333
250.7067,18326.4067
250.8951,18412.875
251.0834,18490.785
251.2717,18565.3467
251.46,18634.3017
251.6483,18710.1717
251.8365,18769.7533
252.0247,18784.5433
252.213,18827.6483
252.4012,18914.265
252.5894,19036.525
252.7775,19125.1
252.9657,19194.7783
253.1538,19291.1183
253.3419,19368.765
253.53,19421.5733
253.7181,19488.3267
253.9062,19563.8383
254.0942,19634.7383
254.2823,19685.685
254.4703,19736.055
254.6583,19793.3983
254.8463,19853.76
255.0342,19886.545
255.2222,19923.4133
255.4101,19952.88
255.598,19947.7367
255.7859,19992.8783
255.9738,20089.6567
256.1616,20185.19
256.3495,20274.815
256.5373,20347.2783
256.7251,20454.9117
256.9129,20520.735
257.1006,20583.3333
257.2884,20654.2817
257.4761,20740.5233
257.6638,20797.1233
257.8515,20838.235
258.0392,20878.0417
258.2269,20916.4017
258.4146,20947.5483
258.6022,20993.895
258.7898,21008.16
258.9774,21031.7517
259.165,21081.61
259.3525,21144.2583
259.5401,21173.435
259.7276,21221.4983
259.9151,21272.55
260.1026,21312.595
260.2901,21362.0783
260.4776,21407.515
260.665,21489.15
260.8524,21558.9517
261.0398,21636.565
261.2272,21671.955
261.4146,21690.045
261.6019,21733.8483
261.7893,21782.655
261.9766,21819.0233
262.1639,21863.67
262.3512,21859.065
262.5384,21867.5183
262.7257,21878.3067
262.9129,21904.6517
263.1001,21924.185
263.2873,21972.8783
263.4745,22007.14
263.6617,21982.9233
263.8488,22014.0
264.0359,22033.6783
264.2231,22050.3567
264.4101,22073.43
264.5972,22097.7767
264.7842,22120.1783
264.9713,22134.7833
265.1583,22143.0833
265.3453,22169.13
265.5323,22190.3183
265.7193,22218.3133
265.9062,22255.4383
266.0931,22271.9917
266.2801,22280.09
266.4669,22309.16
266.6538,22339.4733
266.8407,22371.1817
267.0276,22362.05
267.2143,22355.365
267.4012,22375.04
267.588,22341.9383
267.7747,22333.6317
267.9615,22338.975
268.1482,22334.5617
268.3349,22351.89
268.5217,22360.4333
268.7083,22334.085
268.895,22329.465
269.0817,22353.26
269.2682,22353.7383
269.4549,22323.48
269.6415,22266.3667
269.8281,22246.735
270.0146,22268.4617
270.2012,22284.9033
270.3877,22303.9617
270.5742,22304.195
270.7607,22296.8183
270.9472,22288.4383
271.1336,22277.455
271.32,22258.395
271.5065,22241.435
271.6929,22233.5967
271.8792,22247.455
272.0656,22239.3833
272.252,22245.3633
272.4383,22245.7217
272.6246,22230.815
272.8109,22215.5517
272.9972,22255.3383
273.1835,22269.3233
273.3697,22281.095
273.5559,22283.9967
273.7421,22286.3017
273.9283,22273.6817
274.1145,22265.6433
274.3007,22261.0933
274.4868,22272.355
274.6729,22296.8133
274.859,22296.26
275.0451,22286.725
275.2311,22223.15
275.4172,22231.3317
275.6032,22249.8917
275.7892,22266.24
275.9752,22266.0467
276.1612,22279.58
276.3472,22247.5167
276.5331,22235.7733
276.719,22234.3967
276.9049,22231.1933
277.0908,22206.05
277.2767,22197.3567
277.4625,22195.6083
277.6484,22179.91
277.8342,22155.91
278.02,22148.91
278.2057,22161.2517
278.3915,22183.52
278.5772,22179.4767
278.763,22143.6017
278.9487,22159.4867
279.1343,22173.79
279.32,22157.375
279.5057,22122.6617
279.6913,22058.4383
279.877,22039.2133
280.0625,22031.345
280.2481,21992.6933
280.4337,21963.015
280.6192,21980.0867
280.8048,21993.7467
280.9903,21964.9733
281.1758,21925.6317
281.3612,21886.2867
281.5467,21871.35
281.7321,21891.6967
281.9175,21897.0667
282.1029,21886.31
282.2884,21878.96
282.4737,21837.9783
282.6591,21805.415
282.8444,21797.9583
283.0297,21785.4583
283.215,21777.7183
283.4002,21762.64
283.5855,21720.5517
283.7707,21647.86
283.956,21614.8967
284.1412,21593.635
284.3264,21602.5383
284.5115,21623.6083
284.6967,21627.54
284.8818,21589.7167
285.0669,21544.85
285.252,21532.5917
285.4371,21527.4383
285.6222,21485.4417
285.8072,21454.865
285.9922,21424.96
286.1772,21427.5283
286.3622,21433.6433
286.5472,21394.3867
286.7321,21349.4467
286.9171,21367.5917
287.102,21359.7767
287.2869,21369.9317
287.4717,21397.4317
287.6566,21383.5217
287.8415,21366.5483
288.0263,21345.445
288.2111,21285.1183
288.3959,21229.375
288.5806,21219.9433
288.7654,21218.77
288.9501,21259.93
289.1348,21259.3217
289.3195,21245.025
289.5042,21244.5833
289.6889,21250.7117
289.8735,21190.3967
290.0581,21163.3633
290.2428,21110.645
290.4273,21100.0067
290.6119,21111.6583
290.7965,21093.605
290.981,21078.2817
291.1655,21060.8283
291.35,20994.0967
291.5345,20946.42
291.719,20941.59
291.9034,20938.1017
292.0878,20965.2717
292.2722,20948.8167
292.4566,20917.8367
292.641,20915.58
292.8253,20899.0283
293.0096,20866.835
293.194,20865.7667
293.3783,20851.9883
293.5626,20854.275
293.7468,20846.6917
293.9311,20841.0883
294.1153,20791.9567
294.2995,20713.4233
294.4837,20658.1033
294.6678,20613.5883
294.852,20586.0233
295.0361,20585.54
295.2202,20583.4317
295.4043,20591.0717
295.5884,20567.845
295.7725,20550.17
295.9565,20527.1717
296.1405,20465.3917
296.3246,20437.4817
296.5085,20458.385
296.6925,20477.7817
296.8764,20461.765
297.0603,20434.3217
297.2443,20405.6833
297.4282,20362.3267
297.612,20315.3367
297.7959,20273.1067
297.9797,20243.5133
298.1635,20201.0383
298.3474,20218.185
298.5311,20232.845
298.7149,20182.3733
298.8987,20123.79
299.0823,20093.935
299.2661,20049.0717
299.4498,19978.6533
299.6334,19969.8583
299.8171,19968.7567
300.0007,19943.165
300.1843,19919.7733
300.368,19898.95
300.5515,19868.0117
300.7351,19850.435
300.9186,19837.4267
301.1021,19801.9917
301.2857,19785.485
301.4691,19769.1767
301.6526,19767.7783
301.8361,19727.125
302.0195,19688.1733
302.2029,19666.26
302.3863,19650.3217
302.5697,19613.675
302.753,19604.2733
302.9364,19607.465
303.1197,19611.73
303.303,19593.44
303.4863,19549.505
303.6696,19478.1117
303.8528,19425.5283
304.036,19399.1683
304.2192,19401.9283
304.4024,19380.6417
304.5856,19337.8183
304.7688,19318.765
304.9519,19312.6333
305.135,19285.6717
305.3181,19251.8733
305.5012,19231.1533
305.6842,19228.04
305.8673,19205.8967
306.0504,19164.7683
306.2333,19104.955
306.4163,19087.3717
306.5993,19061.0917
306.7822,19049.9383
306.9652,19036.7833
307.1481,18997.5167
307.331,18970.4383
307.5139,18937.755
307.6967,18900.425
307.8796,18866.115
308.0624,18840.26
308.2452,18801.5817
308.428,18772.2133
308.6107,18762.49
308.7935,18735.0033
308.9762,18711.52
309.1589,18694.3567
309.3416,18665.49
309.5243,18629.1467
309.7069,18603.075
309.8896,18573.7717
310.0721,18544.0517
310.2548,18530.33
310.4373,18506.2967
310.6199,18504.3183
310.8024,18470.77
310.985,18459.2583
311.1674,18413.5983
311.3499,18362.4017
311.5324,18353.1967
311.7148,18358.705
311.8973,18321.725
312.0797,18294.5117
312.2621,18284.0183
312.4445,18261.345
312.6268,18228.7117
312.8091,18209.625
312.9915,18159.075
313.1738,18127.13
313.356,18083.275
313.5383,18043.81
313.7206,18033.32
313.9027,17996.1317
314.085,17976.1317
314.2672,17963.8717
314.4493,17953.47
314.6314,17949.7367
314.8136,17943.9617
314.9957,17908.9183
315.1778,17862.9717
315.3598,17843.3117
315.5419,17832.96
315.724,17822.52
315.9059,17797.31
316.088,17777.4383
316.2699,17787.0833
316.4519,17767.2767
316.6338,17721.5567
316.8157,17659.3367
316.9977,17634.835
317.1795,17639.1983
317.3614,17640.2683
317.5432,17628.415
317.7251,17590.8783
317.9069,17540.1883
318.0887,17521.5317
318.2704,17499.98
318.4522,17484.11
318.6339,17475.9967
318.8156,17492.3683
318.9973,17474.5833
319.179,17476.785
319.3607,17479.53
319.5423,17475.4783
319.7239,17456.925
319.9055,17432.425
320.0871,17417.775
320.2687,17397.575
320.4502,17373.0217
320.6317,17339.3217
320.8132,17342.1067
320.9947,17328.0633
321.1761,17325.98
321.3576,17323.06
321.5391,17316.0967
321.7205,17307.0283
321.9019,17272.665
322.0832,17223.62
322.2646,17193.6667
322.4459,17167.27
322.6272,17143.3217
322.8085,17119.945
322.9898,17106.8067
323.1711,17081.4233
323.3523,17059.675
323.5335,17041.8583
323.7147,17082.28
323.8959,17108.5967
324.0771,17107.0983
324.2582,17080.2817
324.4393,17068.7367
324.6204,17065.545
324.8015,17055.02
324.9826,17063.7183
325.1637,17097.135
325.3447,17089.865
325.5257,17076.7633
325.7067,17066.2983
325.8877,17016.0617
326.0686,16966.5933
326.2496,16933.515
326.4305,16900.48
326.6114,16897.09
326.7922,16901.5467
326.9731,16905.1017
327.1539,16892.6933
327.3347,16886.3933
327.5155,16879.2
327.6963,16905.66
327.8771,16903.455
328.0578,16860.095
328.2385,16798.0267
328.4193,16783.1167
328.5999,16766.7633
328.7806,16741.425
328.9613,16756.0433
329.1419,16748.3333
329.3225,16749.86
329.5031,16716.225
329.6837,16681.6683
329.8642,16664.765
330.0447,16650.2883
330.2252,16631.31
330.4057,16594.95
330.5862,16571.9433
330.7667,16567.3867
330.9471,16596.5867
331.1275,16600.885
331.3079,16535.665
331.4883,16507.09
331.6687,16515.8817
331.849,16493.6517
332.0293,16464.785
332.2096,16449.0217
332.3899,16443.1533
332.5702,16452.3783
332.7504,16461.2433
332.9306,16462.52
333.1108,16426.9333
333.291,16386.5733
333.4712,16385.225
333.6514,16393.5467
333.8315,16374.1767
334.0116,16362.0317
334.1917,16360.6767
334.3717,16368.3183
334.5518,16371.2383
334.7318,16348.8767
334.9119,16337.1783
335.0918,16332.4133
335.2718,16329.94
335.4518,16328.995
335.6317,16313.61
335.8116,16310.4483
335.9915,16303.7017
336.1714,16250.08
336.3513,16228.6167
336.5311,16240.4783
336.7109,16256.4533
336.8907,16225.53
337.0705,16168.205
337.2502,16115.5417
337.43,16098.5783
337.6097,16065.0367
337.7894,16052.8017
337.9691,16053.4367
338.1488,16059.7567
338.3284,16065.97
338.508,16081.8417
338.6877,16082.0983
338.8672,16066.8867
339.0468,16031.9717
339.2263,16004.925
339.4059,16000.115
339.5854,16041.4867
339.7649,16033.2667
339.9443,16011.945
340.1238,16014.5
340.3032,16013.3183
340.4826,16007.3917
340.662,15972.355
340.8414,15922.1483
341.0207,15934.7217
341.2001,15947.86
341.3794,15946.265
341.5587,15975.9767
341.738,15979.1917
341.9172,15929.4717
342.0965,15909.4967
342.2757,15857.315
342.4549,15790.9433
342.6341,15797.5517
342.8132,15791.1633
342.9923,15820.235
343.1715,15864.6617
343.3506,15892.8183
343.5296,15835.1617
343.7087,15775.63
343.8878,15745.5833
344.0668,15733.27
344.2458,15716.1517
344.4248,15680.7583
344.6037,15672.1183
344.7827,15678.1833
344.9616,15651.7467
345.1405,15652.5633
345.3194,15661.89
345.4982,15630.16
345.6771,15597.16
345.8559,15591.8583
346.0347,15586.7933
346.2135,15566.5717
346.3923,15567.635
346.571,15568.82
346.7498,15531.625
346.9285,15541.145
347.1071,15521.7767
347.2859,15475.1567
347.4645,15493.1183
347.6431,15515.1467
347.8217,15538.5433
348.0003,15560.7417
348.1789,15549.08
348.3574,15454.0667
348.5359,15395.415
348.7145,15360.34
348.893,15366.2917
349.0714,15364.4717
349.2499,15325.55
349.4283,15276.405
349.6068,15236.7817
349.7852,15220.6567
349.9635,15225.3967
350.1419,15229.23
350.3202,15208.62
350.4985,15164.1767
350.6768,15135.77
350.8551,15117.2717
351.0334,15102.19
351.2116,15068.9983
351.3898,15075.2933
351.568,15062.8517
351.7462,15068.8933
351.9243,15053.7
352.1025,15021.08
352.2806,14995.865
352.4587,14983.6767
352.6368,14960.7967
352.8148,14932.9767
352.9929,14894.7933
353.1709,14892.6533
353.3489,14883.9633
353.5268,14858.985
353.7048,14831.685
353.8828,14817.1317
354.0607,14787.4533
354.2386,14784.3567
354.4165,14759.9317
354.5943,14742.7683
354.7722,14734.4533
354.95,14751.1933
355.1278,14750.1733
355.3056,14711.63
355.4833,14648.0417
355.6611,14593.105
355.8388,14544.91
356.0165,14515.5717
356.1942,14530.08
356.3719,14569.84
356.5495,14560.3133
356.7271,14526.79
356.9047,14525.5483
357.0823,14523.815
357.2599,14517.875
357.4374,14499.9967
357.6149,14458.9833
357.7924,14410.3367
357.9699,14384.5167
358.1474,14370.3533
358.3248,14328.875
358.5023,14301.01
358.6797,14260.355
358.8571,14234.055
359.0344,14228.4733
359.2118,14190.5917
359.3891,14166.49
359.5664,14149.52
359.7437,14136.015
359.9209,14087.59
360.0982,14043.9233
360.2754,14016.1717
360.4526,14028.32
360.6298,14035.7067
360.807,14029.145
360.9841,14005.315
361.1613,13961.1733
361.3383,13966.82
361.5154,13971.4883
361.6925,13947.1733
361.8695,13921.4517
362.0466,13882.575
362.2236,13873.0083
362.4005,13852.3983
362.5775,13849.9733
362.7545,13791.5383
362.9314,13745.2483
363.1083,13750.1483
363.2852,13763.7083
363.462,13753.515
363.6389,13728.2367
363.8157,13717.0567
363.9925,13676.9683
364.1693,13666.1267
364.346,13632.1283
364.5228,13611.4467
364.6996,13628.0783
364.8762,13621.9283
365.0529,13628.7633
365.2296,13615.3267
365.4062,13608.5483
365.5829,13607.4683
365.7595,13560.0467
365.9361,13556.61
366.1126,13566.3983
366.2892,13573.7683
366.4657,13717.7983
366.6422,13894.9083
366.8186,13873.465
366.9951,13910.4217
367.1716,13892.5133
367.348,13802.36
367.5244,13852.4917
367.7008,13917.8333
367.8772,13954.0517
368.0535,13753.9067
368.2298,13628.42
368.4061,13755.365
368.5824,13713.1267
368.7586,13712.4817
368.9349,13807.8833
369.1111,13748.76
369.2873,13611.49
369.4635,13574.1967
369.6396,13666.2983
369.8158,13560.0367
369.9919,13468.1033
370.168,13441.125
370.3441,13482.67
370.5202,13415.555
370.6962,13312.0417
370.8722,13258.9183
371.0482,13259.8633
371.2242,13296.175
371.4002,13373.5417
371.5761,13446.6183
371.752,13362.47
371.9279,13334.7533
372.1038,13363.575
372.2796,13338.9283
372.4555,13285.79
372.6313,13339.8667
372.8071,13309.1933
372.9829,13242.4933
373.1586,13220.7033
373.3344,13269.545
373.5101,13241.8033
373.6858,13227.1117
373.8615,13194.56
374.0371,13194.4417
374.2127,13277.8933
374.3884,13352.4267
374.564,13292.3333
374.7395,13228.8633
374.9151,13253.71
375.0906,13405.2317
375.2661,13597.6983
375.4416,13536.87
375.6171,13526.5783
375.7925,13660.1433
375.968,13729.9733
376.1434,13633.3633
376.3188,13446.785
376.4941,13387.5817
376.6695,13437.1767
376.8448,13516.17
377.0201,13584.24
377.1954,13521.065
377.3707,13539.745
377.5459,13619.2967
377.7212,13679.0533
377.8964,13970.9867
378.0715,14245.01
378.2467,14040.53
378.4218,13980.85
378.597,14035.0617
378.7721,13762.4617
378.9472,13828.245
379.1222,13893.43
379.2973,14087.5333
379.4723,14564.3983
379.6473,14791.96
379.8223,14551.9467
379.9972,14041.245
380.1722,13853.67
380.3471,13795.8717
380.522,13872.07
380.6969,13807.19
380.8717,13999.6667
381.0466,14119.7067
381.2214,13860.775
381.3962,13760.2267
381.571,13637.96
381.7457,13553.6217
381.9204,13623.2167
382.0952,13684.52
382.2699,13665.16
382.4445,14044.3083
382.6192,14181.6567
382.7938,14402.6767
382.9685,14736.0667
383.1431,14567.045
383.3176,14039.455
383.4922,13747.4867
383.6667,13753.3467
383.8412,13799.7317
384.0157,13676.0183
384.1902,13674.28
384.3646,13853.2917
384.5391,13911.9783
384.7134,13835.7683
384.8878,13918.97
385.0622,14190.6933
385.2365,14304.6283
385.4109,13893.1917
385.5852,13653.7617
385.7594,13697.88
385.9337,13791.0083
386.1079,13903.385
386.2822,14079.1417
386.4564,14290.1133
386.6306,14076.455
386.8047,13959.7233
386.9789,14207.3083
387.153,14246.0633
387.3271,14593.4917
387.5012,14775.3983
387.6752,14831.79
387.8492,15243.7567
388.0233,15293.8767
388.1972,14855.6667
388.3712,14890.0733
388.5452,14895.2917
388.7191,14981.105
388.893,15273.785
389.0669,15583.2517
389.2408,14982.28
389.4146,14250.9667
389.5884,13826.3583
389.7623,13590.8217
389.9361,13583.975
390.1098,13661.0783
390.2835,13847.72
390.4573,13843.2733
390.631,13748.215
390.8047,13881.4167
390.9784,14168.3267
391.152,14067.2367
391.3256,14008.485
391.4992,14210.5733
391.6728,14123.155
391.8464,14007.64
392.0199,14346.455
392.1934,14595.5517
392.3669,14526.335
392.5403,14924.7333
392.7138,14924.2767
392.8873,15263.3267
393.0607,15590.0883
393.2341,16057.1583
393.4074,16124.7367
393.5808,15627.9333
393.7542,14859.6633
393.9274,14805.3633
394.1007,14737.7517
394.274,14734.7117
394.4472,14872.72
394.6205,14744.145
394.7937,15196.2067
394.9668,15663.2383
395.14,15547.8517
395.3131,14987.9733
395.4863,14477.4533
395.6594,14359.1267
395.8325,14389.7483
396.0055,14214.8933
396.1786,14309.2533
396.3516,14344.5367
396.5246,14406.8633
396.6975,14239.1383
396.8705,14139.2733
397.0434,14686.1683
397.2163,14616.5233
397.3892,14188.7417
397.5621,14383.9033
397.735,14769.69
397.9077,15160.3217
398.0806,15608.7733
398.2534,15100.8567
398.4261,15151.5817
398.5989,15322.81
398.7716,16250.1933
398.9443,16280.6483
399.117,15815.81
399.2896,15224.66
399.4623,15092.005
399.6349,15019.9567
399.8075,14916.8633
399.9801,14531.2133
400.1526,14525.5033
400.3252,14346.6167
400.4977,13794.7383
400.6702,13675.4383
400.8427,13643.0867
401.0151,13818.3383
401.1875,13981.625
401.36,13885.3267
401.5323,13988.9767
401.7047,13793.5533
401.877,13597.6517
402.0494,13516.9533
402.2216,13583.775
402.394,13941.5683
402.5662,13923.6933
402.7385,13784.4183
402.9107,13731.4317
403.0829,13721.2417
403.2551,13829.7733
403.4272,13702.49
403.5994,13626.6683
403.7715,13719.6367
403.9436,14057.9067
404.1156,13972.1967
