Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2021-07-27 17:01:45.609765
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1585.8333
218.2508,1615.8267
218.442,1647.38
218.6332,1681.3967
218.8244,1715.2767
219.0156,1749.9217
219.2067,1787.42
219.3979,1825.125
219.589,1863.4483
219.7801,1903.7967
219.9712,1943.8783
220.1623,1986.2567
220.3533,2031.8467
220.5444,2077.2467
220.7354,2122.4833
220.9264,2168.8017
221.1174,2220.4667
221.3083,2272.0617
221.4993,2321.3567
221.6902,2370.5483
221.8812,2426.77
222.0721,2483.465
222.263,2541.005
222.4538,2599.5817
222.6447,2660.375
222.8355,2722.7583
223.0264,2784.7067
223.2172,2848.2583
223.408,2913.9667
223.5987,2981.5483
223.7895,3049.1233
223.9802,3120.2183
224.1709,3190.4167
224.3616,3264.6567
224.5524,3339.16
224.743,3414.8117
224.9337,3490.2817
225.1243,3575.8467
225.315,3654.0183
225.5056,3731.1183
225.6962,3816.3433
225.8867,3901.6033
226.0773,3984.1067
226.2678,4069.9817
226.4584,4157.9417
226.6489,4245.1833
226.8394,4329.3983
227.0298,4421.1933
227.2203,4518.525
227.4108,4619.1283
227.6012,4716.885
227.7916,4810.2533
227.982,4906.5433
228.1723,5001.6517
228.3627,5102.4883
228.5531,5199.2167
228.7434,5298.1133
228.9337,5401.1017
229.124,5507.285
229.3143,5612.5217
229.5045,5726.335
229.6948,5839.145
229.885,5956.3717
230.0752,6076.1883
230.2654,6195.6383
230.4556,6308.4033
230.6457,6421.1833
230.8358,6537.305
231.026,6653.5383
231.2161,6770.0317
231.4062,6888.7133
231.5963,7004.6267
231.7863,7125.16
231.9764,7250.8367
232.1664,7380.885
232.3564,7515.0517
232.5464,7642.0467
232.7364,7768.825
232.9263,7893.6767
233.1163,8028.1867
233.3062,8164.345
233.4961,8307.5
233.686,8438.8483
233.8758,8558.5267
234.0657,8677.5083
234.2555,8813.41
234.4454,8946.81
234.6352,9079.56
234.825,9212.7683
235.0147,9337.275
235.2045,9467.7767
235.3942,9598.0917
235.5839,9731.2683
235.7737,9857.1267
235.9633,9983.9617
236.153,10127.4
236.3427,10267.6717
236.5323,10396.695
236.7219,10522.1217
236.9115,10633.3383
237.1011,10756.66
237.2907,10891.115
237.4803,11021.945
237.6698,11145.62
237.8593,11274.925
238.0488,11400.6117
238.2383,11528.76
238.4278,11652.725
238.6172,11793.8017
238.8066,11922.5083
238.9961,12051.7467
239.1855,12188.8667
239.3748,12315.0383
239.5642,12431.3533
239.7536,12559.625
239.9429,12685.44
240.1322,12795.11
240.3215,12918.3367
240.5108,13042.7967
240.7001,13170.54
240.8893,13289.74
241.0786,13407.8467
241.2677,13522.3033
241.457,13650.1417
241.6461,13745.6117
241.8353,13847.8733
242.0244,13949.6083
242.2136,14054.8533
242.4027,14157.9567
242.5918,14255.98
242.7809,14361.3733
242.9699,14430.8983
243.159,14487.2
243.348,14608.7633
243.537,14742.9617
243.726,14855.3417
243.915,14958.3467
244.1039,15055.3767
244.2929,15145.545
244.4818,15179.3067
244.6707,15264.255
244.8596,15388.51
245.0485,15513.275
245.2373,15639.6883
245.4262,15756.7017
245.615,15858.9183
245.8038,15946.6533
245.9926,16044.2433
246.1814,16155.2767
246.3701,16199.585
246.5589,16208.7067
246.7476,16283.0933
246.9363,16414.8417
247.1249,16535.74
247.3136,16643.3033
247.5023,16751.7833
247.6909,16860.295
247.8795,16956.925
248.0681,17068.335
248.2567,17163.5667
248.4453,17259.765
248.6338,17352.7083
248.8224,17417.805
249.0109,17411.0133
249.1994,17445.265
249.3878,17564.1567
249.5763,17678.7067
249.7648,17783.01
249.9532,17877.57
250.1416,17983.81
250.33,18106.5583
250.5183,18215.8167
250.7067,18304.2133
250.8951,18391.4867
251.0834,18466.31
251.2717,18541.4383
251.46,18614.1133
251.6483,18684.15
251.8365,18747.745
252.0247,18759.8333
252.213,18806.57
252.4012,18891.82
252.5894,19018.075
252.7775,19104.635
252.9657,19174.6283
253.1538,19269.335
253.3419,19346.3617
253.53,19396.61
253.7181,19466.3417
253.9062,19540.9383
254.0942,19611.0517
254.2823,19663.15
254.4703,19711.0
254.6583,19773.0683
254.8463,19830.8067
255.0342,19864.53
255.2222,19901.6167
255.4101,19928.7217
255.598,19923.3483
255.7859,19971.2817
255.9738,20066.6333
256.1616,20162.735
256.3495,20255.6317
256.5373,20327.2483
256.7251,20430.0183
256.9129,20497.5833
257.1006,20560.5617
257.2884,20631.7867
257.4761,20715.235
257.6638,20775.3583
257.8515,20813.9983
258.0392,20857.3183
258.2269,20892.0817
258.4146,20925.4917
258.6022,20970.5333
258.7898,20984.5583
258.9774,21008.4833
259.165,21061.1533
259.3525,21121.0417
259.5401,21153.4417
259.7276,21200.4133
259.9151,21252.9217
260.1026,21289.8283
260.2901,21339.6467
260.4776,21383.525
260.665,21463.6683
260.8524,21537.43
261.0398,21610.2583
261.2272,21647.2417
261.4146,21666.8967
261.6019,21710.6617
261.7893,21761.4
261.9766,21796.1517
262.1639,21839.055
262.3512,21836.9017
262.5384,21843.9017
262.7257,21851.845
262.9129,21883.015
263.1001,21904.9017
263.2873,21952.1717
263.4745,21987.44
263.6617,21961.915
263.8488,21992.945
264.0359,22015.4667
264.2231,22027.1667
264.4101,22048.3017
264.5972,22074.2983
264.7842,22096.8983
264.9713,22113.5583
265.1583,22122.3
265.3453,22144.3867
265.5323,22171.68
265.7193,22197.9917
265.9062,22233.625
266.0931,22250.7083
266.2801,22257.6083
266.4669,22289.8417
266.6538,22317.62
266.8407,22350.25
267.0276,22342.53
267.2143,22335.1467
267.4012,22351.91
267.588,22316.9117
267.7747,22314.0333
267.9615,22315.825
268.1482,22316.1633
268.3349,22333.4817
268.5217,22337.5867
268.7083,22313.5867
268.895,22306.1767
269.0817,22331.6933
269.2682,22332.575
269.4549,22298.715
269.6415,22243.7217
269.8281,22227.005
270.0146,22250.6083
270.2012,22261.8667
270.3877,22281.3267
270.5742,22281.0917
270.7607,22278.29
270.9472,22268.305
271.1336,22257.705
271.32,22238.4033
271.5065,22218.6367
271.6929,22215.2333
271.8792,22227.1367
272.0656,22220.335
272.252,22226.2883
272.4383,22224.7733
272.6246,22208.025
272.8109,22197.9267
272.9972,22231.7583
273.1835,22246.98
273.3697,22261.9783
273.5559,22265.5583
273.7421,22266.7167
273.9283,22258.2133
274.1145,22244.3467
274.3007,22240.535
274.4868,22251.68
274.6729,22277.6167
274.859,22276.56
275.0451,22263.6783
275.2311,22203.815
275.4172,22216.1333
275.6032,22230.6933
275.7892,22246.29
275.9752,22244.705
276.1612,22261.3533
276.3472,22229.5133
276.5331,22218.7383
276.719,22213.2233
276.9049,22210.7967
277.0908,22186.465
277.2767,22177.325
277.4625,22177.3617
277.6484,22163.8967
277.8342,22135.7533
278.02,22128.1467
278.2057,22143.9783
278.3915,22164.47
278.5772,22160.75
278.763,22122.0033
278.9487,22140.075
279.1343,22154.5317
279.32,22139.1183
279.5057,22102.6017
279.6913,22036.555
279.877,22024.0117
280.0625,22011.1683
280.2481,21974.6733
280.4337,21943.1117
280.6192,21961.9283
280.8048,21975.9383
280.9903,21946.2817
281.1758,21906.7817
281.3612,21867.7667
281.5467,21853.9533
281.7321,21877.7383
281.9175,21878.945
282.1029,21868.2833
282.2884,21862.3667
282.4737,21820.0883
282.6591,21785.79
282.8444,21777.8817
283.0297,21766.955
283.215,21757.4817
283.4002,21744.945
283.5855,21704.3867
283.7707,21630.795
283.956,21602.8867
284.1412,21581.9483
284.3264,21584.9733
284.5115,21607.6433
284.6967,21609.555
284.8818,21573.9283
285.0669,21524.9517
285.252,21517.8283
285.4371,21506.8533
285.6222,21469.9767
285.8072,21439.3717
285.9922,21411.215
286.1772,21408.4667
286.3622,21417.0917
286.5472,21378.5017
286.7321,21336.5733
286.9171,21349.2983
287.102,21343.5033
287.2869,21352.5983
287.4717,21380.3233
287.6566,21364.7033
287.8415,21348.9933
288.0263,21329.42
288.2111,21270.775
288.3959,21215.5967
288.5806,21202.06
288.7654,21202.7767
288.9501,21243.1517
289.1348,21240.0817
289.3195,21227.0383
289.5042,21226.95
289.6889,21232.725
289.8735,21174.6067
290.0581,21144.46
290.2428,21093.7683
290.4273,21086.8467
290.6119,21094.015
290.7965,21078.295
290.981,21061.3567
291.1655,21045.2567
291.35,20981.1567
291.5345,20931.63
291.719,20927.5033
291.9034,20927.915
292.0878,20948.9
292.2722,20932.8783
292.4566,20901.7433
292.641,20900.265
292.8253,20885.9467
293.0096,20852.2933
293.194,20849.5067
293.3783,20838.5733
293.5626,20837.8667
293.7468,20828.505
293.9311,20822.8083
294.1153,20775.8933
294.2995,20697.1583
294.4837,20645.1633
294.6678,20601.105
294.852,20572.14
295.0361,20570.0733
295.2202,20568.9783
295.4043,20574.625
295.5884,20554.3267
295.7725,20532.9267
295.9565,20509.1933
296.1405,20453.6033
296.3246,20422.28
296.5085,20445.27
296.6925,20464.1983
296.8764,20445.4617
297.0603,20421.3383
297.2443,20394.0433
297.4282,20347.2033
297.612,20302.1467
297.7959,20256.9333
297.9797,20230.3217
298.1635,20185.12
298.3474,20203.4383
298.5311,20220.0233
298.7149,20168.595
298.8987,20111.17
299.0823,20083.4
299.2661,20035.1933
299.4498,19965.2917
299.6334,19956.4283
299.8171,19955.2467
300.0007,19929.015
300.1843,19910.0417
300.368,19885.9367
300.5515,19856.1683
300.7351,19836.025
300.9186,19825.4967
301.1021,19786.125
301.2857,19774.2183
301.4691,19756.4783
301.6526,19755.545
301.8361,19712.485
302.0195,19672.2217
302.2029,19649.4017
302.3863,19635.4817
302.5697,19600.2433
302.753,19592.49
302.9364,19595.5017
303.1197,19603.2767
303.303,19577.3767
303.4863,19536.2567
303.6696,19463.1033
303.8528,19412.8967
304.036,19385.5567
304.2192,19389.9833
304.4024,19370.5217
304.5856,19328.2167
304.7688,19308.765
304.9519,19301.8783
305.135,19273.5067
305.3181,19240.89
305.5012,19216.4317
305.6842,19215.5517
305.8673,19191.0933
306.0504,19151.02
306.2333,19091.505
306.4163,19074.3683
306.5993,19047.2733
306.7822,19038.1617
306.9652,19026.0333
307.1481,18985.375
307.331,18957.03
307.5139,18924.1217
307.6967,18887.43
307.8796,18854.03
308.0624,18824.7083
308.2452,18789.1083
308.428,18761.3633
308.6107,18748.5017
308.7935,18721.6133
308.9762,18702.36
309.1589,18682.245
309.3416,18654.0683
309.5243,18619.7267
309.7069,18595.1867
309.8896,18561.325
310.0721,18533.72
310.2548,18516.215
310.4373,18495.3017
310.6199,18493.0583
310.8024,18460.7883
310.985,18448.9283
311.1674,18404.0133
311.3499,18354.2517
311.5324,18343.6033
311.7148,18348.3467
311.8973,18308.7533
312.0797,18282.11
312.2621,18274.6983
312.4445,18252.5367
312.6268,18217.7667
312.8091,18200.1467
312.9915,18147.185
313.1738,18117.105
313.356,18072.56
313.5383,18032.0833
313.7206,18019.55
313.9027,17987.2267
314.085,17964.7333
314.2672,17954.785
314.4493,17944.0067
314.6314,17938.2117
314.8136,17934.0067
314.9957,17897.3983
315.1778,17854.7417
315.3598,17835.665
315.5419,17825.8133
315.724,17812.0467
315.9059,17788.4733
316.088,17764.075
316.2699,17774.46
316.4519,17756.47
316.6338,17711.1667
316.8157,17647.4483
316.9977,17622.3317
317.1795,17628.435
317.3614,17631.1583
317.5432,17615.055
317.7251,17579.7233
317.9069,17532.2917
318.0887,17511.2217
318.2704,17488.81
318.4522,17473.9283
318.6339,17467.44
318.8156,17485.0583
318.9973,17465.135
319.179,17468.8333
319.3607,17467.125
319.5423,17467.8417
319.7239,17447.695
319.9055,17423.365
320.0871,17408.7117
320.2687,17387.5
320.4502,17365.33
320.6317,17330.205
320.8132,17334.91
320.9947,17322.9117
321.1761,17317.1317
321.3576,17310.91
321.5391,17306.6333
321.7205,17299.3517
321.9019,17261.4917
322.0832,17215.31
322.2646,17182.86
322.4459,17160.8
322.6272,17129.9567
322.8085,17111.8433
322.9898,17097.6833
323.1711,17073.6133
323.3523,17048.8267
323.5335,17032.365
323.7147,17071.3117
323.8959,17103.0083
324.0771,17096.2817
324.2582,17074.42
324.4393,17060.6433
324.6204,17056.5817
324.8015,17047.4967
324.9826,17056.5467
325.1637,17090.0667
325.3447,17080.4117
325.5257,17069.6533
325.7067,17058.5283
325.8877,17007.1133
326.0686,16958.155
326.2496,16925.17
326.4305,16894.0683
326.6114,16886.845
326.7922,16896.4683
326.9731,16898.41
327.1539,16886.6583
327.3347,16875.8417
327.5155,16870.6517
327.6963,16893.1583
327.8771,16892.1683
328.0578,16853.3717
328.2385,16790.645
328.4193,16774.0967
328.5999,16760.595
328.7806,16734.1133
328.9613,16744.565
329.1419,16741.9067
329.3225,16741.6
329.5031,16707.3883
329.6837,16675.0617
329.8642,16656.9683
330.0447,16644.4833
330.2252,16624.66
330.4057,16586.5533
330.5862,16564.7017
330.7667,16559.7117
330.9471,16588.6383
331.1275,16591.3683
331.3079,16526.5333
331.4883,16499.3517
331.6687,16506.7883
331.849,16483.5717
332.0293,16458.8717
332.2096,16440.4083
332.3899,16435.9467
332.5702,16442.8717
332.7504,16456.2083
332.9306,16453.35
333.1108,16418.0217
333.291,16377.5567
333.4712,16372.6167
333.6514,16382.7483
333.8315,16365.3867
334.0116,16354.6433
334.1917,16355.4733
334.3717,16357.4233
334.5518,16366.33
334.7318,16339.9217
334.9119,16328.6983
335.0918,16325.16
335.2718,16322.5433
335.4518,16317.875
335.6317,16303.23
335.8116,16301.1667
335.9915,16292.535
336.1714,16240.0667
336.3513,16216.7483
336.5311,16233.0633
336.7109,16246.6917
336.8907,16217.39
337.0705,16160.9333
337.2502,16105.5683
337.43,16088.8067
337.6097,16056.9183
337.7894,16042.76
337.9691,16044.715
338.1488,16050.6733
338.3284,16053.5933
338.508,16072.52
338.6877,16072.195
338.8672,16055.2867
339.0468,16022.68
339.2263,15992.38
339.4059,15990.7183
339.5854,16032.4533
339.7649,16024.46
339.9443,16000.5833
340.1238,16003.13
340.3032,16001.8167
340.4826,15997.5517
340.662,15963.43
340.8414,15913.2117
341.0207,15925.0883
341.2001,15938.6583
341.3794,15936.835
341.5587,15968.9333
341.738,15967.51
341.9172,15921.6817
342.0965,15900.755
342.2757,15848.6583
342.4549,15782.0317
342.6341,15784.8667
342.8132,15783.3033
342.9923,15809.5617
343.1715,15857.1983
343.3506,15884.64
343.5296,15825.7517
343.7087,15765.7167
343.8878,15738.4383
344.0668,15723.0583
344.2458,15704.69
344.4248,15670.7333
344.6037,15663.7733
344.7827,15666.425
344.9616,15642.5867
345.1405,15644.055
345.3194,15652.165
345.4982,15618.745
345.6771,15591.1017
345.8559,15584.5233
346.0347,15579.5533
346.2135,15555.0767
346.3923,15558.5817
346.571,15559.8933
346.7498,15523.4017
346.9285,15531.1217
347.1071,15512.945
347.2859,15465.3867
347.4645,15485.2817
347.6431,15504.1333
347.8217,15528.085
348.0003,15550.22
348.1789,15537.39
348.3574,15443.9317
348.5359,15384.5467
348.7145,15351.3567
348.893,15356.315
349.0714,15354.6983
349.2499,15312.005
349.4283,15267.2317
349.6068,15228.2683
349.7852,15209.0517
349.9635,15216.0383
350.1419,15218.1933
350.3202,15197.9567
350.4985,15152.2317
350.6768,15123.4217
350.8551,15104.0433
351.0334,15092.495
351.2116,15060.7133
351.3898,15065.9367
351.568,15055.13
351.7462,15059.5517
351.9243,15044.9733
352.1025,15008.7033
352.2806,14984.0883
352.4587,14972.2183
352.6368,14950.9467
352.8148,14921.32
352.9929,14886.1267
353.1709,14882.1133
353.3489,14873.1917
353.5268,14847.9783
353.7048,14822.5333
353.8828,14806.045
354.0607,14779.7633
354.2386,14774.805
354.4165,14751.2983
354.5943,14732.1683
354.7722,14725.0083
354.95,14740.1033
355.1278,14740.235
355.3056,14703.445
355.4833,14638.95
355.6611,14581.2317
355.8388,14535.7917
356.0165,14506.4783
356.1942,14521.0967
356.3719,14558.7067
356.5495,14548.785
356.7271,14517.4883
356.9047,14512.9517
357.0823,14513.56
357.2599,14507.2717
357.4374,14490.5567
357.6149,14448.41
357.7924,14398.0067
357.9699,14373.3517
358.1474,14356.845
358.3248,14314.5883
358.5023,14288.1667
358.6797,14247.5933
358.8571,14220.5633
359.0344,14215.405
359.2118,14180.05
359.3891,14157.8733
359.5664,14140.925
359.7437,14127.555
359.9209,14078.5133
360.0982,14035.7067
360.2754,14007.3267
360.4526,14018.5067
360.6298,14024.5867
360.807,14016.2067
360.9841,13994.47
361.1613,13946.7767
361.3383,13957.6767
361.5154,13962.23
361.6925,13936.9033
361.8695,13907.2667
362.0466,13872.615
362.2236,13863.8483
362.4005,13844.8983
362.5775,13840.7367
362.7545,13783.2383
362.9314,13737.8533
363.1083,13742.2283
363.2852,13748.6517
363.462,13744.0433
363.6389,13715.6367
363.8157,13704.825
363.9925,13664.3017
364.1693,13657.4633
364.346,13619.7983
364.5228,13600.655
364.6996,13614.9467
364.8762,13612.5833
365.0529,13617.4317
365.2296,13603.9233
365.4062,13602.4183
365.5829,13598.2167
365.7595,13551.3667
365.9361,13551.2167
366.1126,13557.59
366.2892,13565.1817
366.4657,13709.31
366.6422,13885.79
366.8186,13863.4767
366.9951,13902.1117
367.1716,13881.8283
367.348,13796.0883
367.5244,13844.8217
367.7008,13911.24
367.8772,13945.5633
368.0535,13740.5
368.2298,13620.3567
368.4061,13747.6733
368.5824,13700.4117
368.7586,13701.2
368.9349,13795.5633
369.1111,13736.615
369.2873,13600.9283
369.4635,13566.145
369.6396,13657.66
369.8158,13548.585
369.9919,13460.54
370.168,13436.3667
370.3441,13474.9483
370.5202,13406.5867
370.6962,13302.2583
370.8722,13250.21
371.0482,13251.7583
371.2242,13286.8867
371.4002,13369.325
371.5761,13441.645
371.752,13355.7583
371.9279,13331.1833
372.1038,13354.91
372.2796,13329.2267
372.4555,13276.5617
372.6313,13331.125
372.8071,13299.35
372.9829,13231.9383
373.1586,13209.91
373.3344,13261.78
373.5101,13230.7533
373.6858,13216.8917
373.8615,13184.0833
374.0371,13185.3167
374.2127,13271.25
374.3884,13343.3733
374.564,13280.18
374.7395,13218.1533
374.9151,13241.02
375.0906,13392.97
375.2661,13588.6033
375.4416,13525.7467
375.6171,13519.9017
375.7925,13653.415
375.968,13723.5383
376.1434,13623.4283
376.3188,13435.9517
376.4941,13380.7033
376.6695,13429.71
376.8448,13504.86
377.0201,13577.88
377.1954,13514.2283
377.3707,13537.5967
377.5459,13613.87
377.7212,13671.39
377.8964,13966.8683
378.0715,14239.2617
378.2467,14032.22
378.4218,13977.0433
378.597,14023.3817
378.7721,13754.8783
378.9472,13821.1467
379.1222,13888.2983
379.2973,14082.2933
379.4723,14559.6633
379.6473,14781.89
379.8223,14538.7883
379.9972,14030.3183
380.1722,13846.0983
380.3471,13790.5933
380.522,13867.4333
380.6969,13802.5667
380.8717,13997.9867
381.0466,14113.2733
381.2214,13853.2483
381.3962,13752.2883
381.571,13629.8667
381.7457,13543.23
381.9204,13615.5
382.0952,13675.5367
382.2699,13653.855
382.4445,14040.8233
382.6192,14169.575
382.7938,14394.0967
382.9685,14726.11
383.1431,14552.2533
383.3176,14023.73
383.4922,13736.135
383.6667,13743.2233
383.8412,13787.0433
384.0157,13663.1817
384.1902,13663.415
384.3646,13843.9283
384.5391,13903.7067
384.7134,13827.2817
384.8878,13914.46
385.0622,14185.7533
385.2365,14293.14
385.4109,13882.665
385.5852,13646.58
385.7594,13690.705
385.9337,13781.7917
386.1079,13895.265
386.2822,14071.3867
386.4564,14282.0117
386.6306,14066.71
386.8047,13955.905
386.9789,14202.6933
387.153,14236.4817
387.3271,14589.8767
387.5012,14764.1217
387.6752,14827.065
387.8492,15240.5
388.0233,15284.89
388.1972,14842.6717
388.3712,14882.9983
388.5452,14886.3833
388.7191,14972.0533
388.893,15265.3517
389.0669,15571.9933
389.2408,14967.765
389.4146,14238.695
389.5884,13821.8683
389.7623,13584.6467
389.9361,13579.6817
390.1098,13656.0083
390.2835,13844.335
390.4573,13837.455
390.631,13741.7167
390.8047,13876.81
390.9784,14163.2883
391.152,14061.745
391.3256,14008.2683
391.4992,14208.21
391.6728,14115.5317
391.8464,14005.4983
392.0199,14348.2233
392.1934,14586.4567
392.3669,14519.6317
392.5403,14922.6117
392.7138,14916.615
392.8873,15258.035
393.0607,15584.9217
393.2341,16048.7433
393.4074,16113.3867
393.5808,15610.425
393.7542,14845.4033
393.9274,14796.8733
394.1007,14728.6083
394.274,14727.3083
394.4472,14865.425
394.6205,14735.9167
394.7937,15194.7583
394.9668,15660.5533
395.14,15539.5917
395.3131,14981.1833
395.4863,14474.235
395.6594,14358.7683
395.8325,14383.8533
396.0055,14211.305
396.1786,14309.565
396.3516,14338.7433
396.5246,14397.86
396.6975,14229.4883
396.8705,14130.6267
397.0434,14679.485
397.2163,14597.9567
397.3892,14179.6667
397.5621,14380.285
397.735,14764.78
397.9077,15157.805
398.0806,15606.7517
398.2534,15092.1617
398.4261,15156.8367
398.5989,15323.19
398.7716,16254.3917
398.9443,16269.3517
399.117,15808.5783
399.2896,15221.8983
399.4623,15092.5683
399.6349,15017.415
399.8075,14911.2817
399.9801,14527.0517
400.1526,14529.3767
400.3252,14345.305
400.4977,13793.3933
400.6702,13676.1583
400.8427,13644.5233
401.0151,13820.105
401.1875,13980.545
401.36,13887.6533
401.5323,13991.8917
401.7047,13792.9583
401.877,13599.4033
402.0494,13518.85
402.2216,13587.5967
402.394,13945.525
402.5662,13924.7667
402.7385,13786.31
402.9107,13732.2717
403.0829,13724.2567
403.2551,13832.0183
403.4272,13700.8767
403.5994,13625.3117
403.7715,13723.97
403.9436,14059.1267
404.1156,13973.1967
