UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79836
Integration Time,1000
Averages,300
Date,2/21/2020 10:29:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61095.6780655556
Reference Date,Multiple Library Date
User Note,


181.8418,1555.65666666667
181.9732053322,-140.751934444444
182.1045947288,-143.908601111111
182.2359681898,-145.808601111111
182.3673257152,-50.5419344444444
182.498667305,-47.8719344444444
182.6299929592,-50.5252677777777
182.7613026778,-49.6386011111111
182.8925964608,-48.7152677777777
183.0238743082,-47.2686011111111
183.15513622,-50.5119344444444
183.2863821962,-49.4219344444444
183.4176122368,-45.8086011111111
183.5488263418,-44.7252677777777
183.6800245112,-49.2052677777777
183.811206745,-44.0686011111111
183.9423730432,-45.7552677777777
184.0735234058,-46.4786011111111
184.2046578328,-43.1152677777777
184.3357763242,-46.5452677777777
184.46687888,-47.0152677777777
184.5979655002,-44.1352677777777
184.7290361848,-46.538601111111
184.8600909338,-44.0919344444444
184.9911297472,-42.8986011111111
185.122152625,-46.0052677777777
185.2531595672,-41.9019344444444
185.3841505738,-44.4586011111111
185.5151256448,-42.7219344444444
185.6460847802,-45.6219344444444
185.77702798,-47.0952677777777
185.9079552442,-46.8119344444444
186.0388665728,-45.2219344444444
186.1697619658,-45.7452677777777
186.3006414232,-43.3952677777777
186.431504945,-47.748601111111
186.5623525312,-45.2886011111111
186.6931841818,-49.5819344444444
186.8239998968,-47.5686011111111
186.9547996762,-41.9586011111111
187.08558352,-47.1219344444444
187.2163514282,-43.9386011111111
187.3471034008,-50.3519344444444
187.4778394378,-49.7986011111111
187.6085595392,-44.7786011111111
187.739263705,-45.1786011111111
187.8699519352,-46.8119344444444
188.0006242298,-46.5519344444444
188.1312805888,-43.9252677777777
188.2619210122,-45.9086011111111
188.3925455,-49.2852677777777
188.5231540522,-47.9452677777777
188.6537466688,-48.7752677777777
188.7843233498,-49.4019344444444
188.9148840952,-46.2819344444444
189.045428905,-47.748601111111
189.1759577792,-49.4386011111111
189.3064707178,-46.2952677777777
189.4369677208,-49.7719344444444
189.5674487882,-49.1652677777777
189.69791392,-41.5486011111111
189.8283631162,-47.9486011111111
189.9587963768,-49.3186011111111
190.0892137018,-47.1019344444444
190.2196150912,-48.0519344444444
190.350000545,-48.648601111111
190.4803700632,-48.3886011111111
190.6107236458,-47.9819344444444
190.7410612928,-48.6752677777777
190.8713830042,-41.8686011111111
191.00168878,-47.8952677777777
191.1319786202,-47.6386011111111
191.2622525248,-49.9819344444444
191.3925104938,-44.3186011111111
191.5227525272,-47.578601111111
191.652978625,-41.8286011111111
191.7831887872,-44.7886011111111
191.9133830138,-47.2919344444444
192.0435613048,-46.1919344444444
192.1737236602,-44.7886011111111
192.30387008,-44.8786011111111
192.4340005642,-47.9119344444444
192.5641151128,-43.8752677777777
192.6942137258,-48.5686011111111
192.8242964032,-44.4352677777777
192.954363145,-45.7019344444444
193.0844139512,-47.258601111111
193.2144488218,-46.5852677777777
193.3444677568,-48.7186011111111
193.4744707562,-44.6352677777777
193.60445782,-47.1319344444444
193.7344289482,-44.9586011111111
193.8643841408,-44.7486011111111
193.9943233978,-44.7352677777777
194.1242467192,-44.9552677777777
194.254154105,-43.2119344444444
194.3840455552,-44.0452677777777
194.5139210698,-44.9919344444444
194.6437806488,-44.5452677777777
194.7736242922,-44.1786011111111
194.903452,-47.0886011111111
195.0332637722,-37.9019344444444
195.1630596088,-46.548601111111
195.2928395098,-47.5586011111111
195.4226034752,-42.0386011111111
195.552351505,-47.0419344444444
195.6820835992,-43.5152677777777
195.8117997578,-46.798601111111
195.9414999808,-46.4086011111111
196.0711842682,-48.7286011111111
196.20085262,-45.6419344444444
196.3305050362,-49.4752677777777
196.4601415168,-46.1752677777777
196.5897620618,-43.2219344444444
196.7193666712,-44.1386011111111
196.848955345,-47.578601111111
196.9785280832,-46.9886011111111
197.1080848858,-46.8486011111111
197.2376257528,-45.3519344444444
197.3671506842,-46.6119344444444
197.49665968,-45.8319344444444
197.6261527402,-45.4986011111111
197.7556298648,-44.4486011111111
197.8850910538,-44.7452677777777
198.0145363072,-44.9352677777777
198.143965625,-36.2052677777778
198.2733790072,-47.3886011111111
198.4027764538,-44.5352677777777
198.5321579648,-46.4786011111111
198.6615235402,-43.6386011111111
198.79087318,-42.9452677777777
198.9202068842,-42.4786011111111
199.0495246528,-46.1919344444444
199.1788264858,-45.1419344444444
199.3081123832,-45.998601111111
199.437382345,-44.7786011111111
199.5666363712,-45.2752677777777
199.6958744618,-46.1619344444444
199.8250966168,-42.4752677777777
199.9543028362,-42.1186011111111
200.08349312,-45.6152677777777
200.2126674682,-46.7752677777777
200.3418258808,-42.6986011111111
200.4709683578,-45.3952677777777
200.6000948992,-44.2386011111111
200.729205505,-47.6819344444444
200.8583001752,-43.0119344444444
200.9873789098,-42.8486011111111
201.1164417088,-44.9652677777777
201.2454885722,-41.3586011111111
201.3745195,-43.8419344444444
201.5035344922,-44.3486011111111
201.6325335488,-44.0019344444444
201.7615166698,-41.4552677777777
201.8904838552,-44.0319344444444
202.019435105,-41.8419344444444
202.1483704192,-42.7519344444444
202.2772897978,-43.2486011111111
202.4061932408,-42.9552677777777
202.5350807482,-45.0586011111111
202.66395232,-41.4052677777777
202.7928079562,-43.7019344444444
202.9216476568,-38.8919344444444
203.0504714218,-40.9286011111111
203.1792792512,-42.5852677777777
203.308071145,-44.0052677777777
203.4368471032,-28.8019344444444
203.5656071258,-43.0652677777777
203.6943512128,-42.3519344444444
203.8230793642,-41.6552677777777
203.95179158,-43.2719344444444
204.0804878602,-45.3886011111111
204.2091682048,-39.6419344444444
204.3378326138,-42.8752677777777
204.4664810872,-39.2886011111111
204.595113625,-42.3086011111111
204.7237302272,-40.9719344444444
204.8523308938,-38.9919344444444
204.9809156248,-42.2652677777777
205.1094844202,-39.2952677777777
205.23803728,-40.2519344444444
205.3665742042,-40.4052677777777
205.4950951928,-38.0886011111111
205.6236002458,-42.8552677777777
205.7520893632,-38.1452677777778
205.880562545,-39.1819344444444
206.0090197912,-40.1052677777777
206.1374611018,-40.5352677777777
206.2658864768,-37.6752677777778
206.3942959162,-39.2852677777777
206.52268942,-41.8386011111111
206.6510669882,-40.5686011111111
206.7794286208,-36.0219344444444
206.9077743178,-39.4252677777777
207.0361040792,-35.7152677777778
207.164417905,-39.8652677777777
207.2927157952,-39.7352677777777
207.4209977498,-39.2486011111111
207.5492637688,-38.6952677777777
207.6775138522,-35.9486011111111
207.805748,-39.3186011111111
207.9339662122,-36.3986011111111
208.0621684888,-40.8086011111111
208.1903548298,-37.6986011111111
208.3185252352,-37.9919344444444
208.446679705,-36.5186011111111
208.5748182392,-36.8386011111111
208.7029408378,-35.7819344444444
208.8310475008,-38.0586011111111
208.9591382282,-38.4952677777778
209.08721302,-39.9219344444444
209.2152718762,-38.8486011111111
209.3433147968,-32.2952677777778
209.4713417818,-37.8686011111111
209.5993528312,-39.0019344444444
209.727347945,-38.0652677777778
209.8553271232,-37.7152677777778
209.9832903658,-34.6152677777778
210.1112376728,-37.9486011111111
210.2391690442,-39.9919344444444
210.36708448,-41.1186011111111
210.4949839802,-38.3419344444444
210.6228675448,-36.3552677777778
210.7507351738,-34.3286011111111
210.8785868672,-38.5619344444444
211.006422625,-37.8319344444444
211.1342424472,-32.1452677777778
211.2620463338,-37.2152677777778
211.3898342848,-33.4986011111111
211.5176063002,-37.1619344444444
211.64536238,-33.8286011111111
211.7731025242,-37.9186011111111
211.9008267328,-35.8952677777778
212.0285350058,-36.7786011111111
212.1562273432,-34.7819344444444
212.283903745,-30.9219344444444
212.4115642112,-35.9152677777778
212.5392087418,-33.7452677777778
212.6668373368,-33.2686011111111
212.7944499962,-35.1552677777778
212.92204672,-34.6186011111111
213.0496275082,-35.2352677777778
213.1771923608,-33.3152677777778
213.3047412778,-31.3686011111111
213.4322742592,-35.1852677777778
213.559791305,-32.6519344444444
213.6872924152,-31.8419344444444
213.8147775898,-33.3019344444444
213.9422468288,-32.5219344444444
214.0697001322,-30.7652677777778
214.1971375,-32.8219344444444
214.3245589322,-30.1986011111111
214.4519644288,-31.1386011111111
214.5793539898,-30.2686011111111
214.7067276152,-31.6452677777778
214.834085305,-30.9252677777778
214.9614270592,-33.1052677777778
215.0887528778,-29.6786011111111
215.2160627608,-31.7419344444444
215.3433567082,-29.2319344444444
215.47063472,-29.3386011111111
215.5978967962,-28.8419344444444
215.7251429368,-25.3386011111111
215.8523731418,-27.0052677777778
215.9795874112,-30.7752677777778
216.106785745,-30.3552677777778
216.2339681432,-28.0019344444444
216.3611346058,-24.3586011111111
216.4882851328,-25.8919344444444
216.6154197242,-28.5319344444444
216.74253838,-22.2586011111111
216.8696411002,-25.6519344444444
216.9967278848,-24.9452677777778
217.1237987338,-26.2986011111111
217.2508536472,-28.6352677777778
217.377892625,-24.3186011111111
217.5049156672,-23.7286011111111
217.6319227738,-26.9586011111111
217.7589139448,-27.6119344444444
217.8858891802,-26.3919344444444
218.01284848,-26.1586011111111
218.1397918442,-27.5019344444444
218.2667192728,-24.6252677777778
218.3936307658,-23.9019344444444
218.5205263232,-24.5886011111111
218.647405945,-22.3052677777778
218.7742696312,-21.6986011111111
218.9011173818,-24.5919344444444
219.0279491968,-23.8719344444444
219.1547650762,-23.8652677777778
219.28156502,-21.7752677777778
219.4083490282,-19.9586011111111
219.5351171008,-20.4686011111111
219.6618692378,-20.2452677777778
219.7886054392,-19.2019344444444
219.915325705,-19.4952677777778
220.0420300352,-21.3386011111111
220.1687184298,-19.9986011111111
220.2953908888,-18.8886011111111
220.4220474122,-19.5719344444444
220.548688,-21.1186011111111
220.6753126522,-21.0652677777778
220.8019213688,-18.4152677777778
220.9285141498,-19.9686011111111
221.0550909952,-16.6719344444444
221.181651905,-17.0686011111111
221.3081968792,-19.9619344444444
221.4347259178,-15.1819344444444
221.5612390208,-15.1652677777778
221.6877361882,-20.4419344444444
221.81421742,-18.6586011111111
221.9406827162,-19.3619344444444
222.0671320768,-16.7486011111111
222.1935655018,-21.0986011111111
222.3199829912,-18.5619344444444
222.446384545,-16.9486011111111
222.5727701632,-20.4186011111111
222.6991398458,-15.7952677777778
222.8254935928,-15.0986011111111
222.9518314042,-18.2486011111111
223.07815328,-11.7819344444444
223.2044592202,-11.3319344444444
223.3307492248,-8.1586011111111
223.4570232938,-12.0486011111111
223.5832814272,-11.5219344444444
223.709523625,-10.0686011111111
223.8357498872,-14.1019344444444
223.9619602138,-2.9686011111111
224.0881546048,-8.79526777777777
224.2143330602,-7.3486011111111
224.34049558,-6.2486011111111
224.4666421642,-9.65193444444444
224.5927728128,-2.8286011111111
224.7188875258,-10.1019344444444
224.8449863032,-4.40193444444443
224.971069145,-4.40193444444443
225.0971360512,-6.52193444444443
225.2231870218,-2.6986011111111
225.3492220568,-3.23193444444443
225.4752411562,-1.8286011111111
225.60124432,1.17806555555557
225.7272315482,3.69806555555557
225.8532028408,4.2113988888889
225.9791581978,4.9913988888889
226.1050976192,3.4013988888889
226.231021105,9.83473222222223
226.3569286552,9.57473222222223
226.4828202698,8.73806555555556
226.6086959488,17.6780655555556
226.7345556922,13.9780655555556
226.8603995,18.3880655555556
226.9862273722,20.9447322222222
227.1120393088,22.4913988888889
227.2378353098,23.4180655555556
227.3636153752,24.9147322222222
227.489379505,34.9847322222222
227.6151276992,30.2747322222222
227.7408599578,27.4680655555556
227.8665762808,36.6313988888889
227.9922766682,39.2380655555556
228.11796112,43.5013988888889
228.2436296362,45.3147322222223
228.3692822168,50.8480655555556
228.4949188618,51.9013988888889
228.6205395712,60.8980655555556
228.746144345,70.0213988888889
228.8717331832,72.2447322222223
228.9973060858,75.0513988888889
229.1228630528,83.1313988888889
229.2484040842,91.1680655555556
229.37392918,94.6447322222222
229.4994383402,105.234732222222
229.6249315648,108.568065555556
229.7504088538,116.388065555556
229.8758702072,125.931398888889
230.001315625,133.201398888889
230.1267451072,138.761398888889
230.2521586538,152.951398888889
230.3775562648,159.701398888889
230.5029379402,164.188065555556
230.62830368,176.038065555556
230.7536534842,188.968065555556
230.8789873528,200.641398888889
231.0043052858,221.051398888889
231.1296072832,227.501398888889
231.254893345,247.164732222222
231.3801634712,265.531398888889
231.5054176618,274.854732222222
231.6306559168,292.104732222222
231.7558782362,303.711398888889
231.88108462,330.188065555555
232.0062750682,345.654732222222
232.1314495808,370.978065555555
232.2566081578,383.894732222222
232.3817507992,409.504732222222
232.506877505,427.304732222222
232.6319882752,453.244732222222
232.7570831098,486.194732222223
232.8821620088,515.104732222222
233.0072249722,542.091398888889
233.132272,567.838065555556
233.2573030922,591.764732222223
233.3823182488,632.818065555556
233.5073174698,662.551398888889
233.6323007552,699.328065555556
233.757268105,723.704732222223
233.8822195192,764.314732222223
234.0071549978,805.184732222223
234.1320745408,849.304732222223
234.2569781482,883.298065555556
234.38186582,939.874732222222
234.5067375562,976.781398888889
234.6315933568,1026.15473222222
234.7564332218,1094.34473222222
234.8812571512,1124.80473222222
235.006065145,1178.44473222222
235.1308572032,1237.99139888889
235.2556333258,1291.32139888889
235.3803935128,1349.26139888889
235.5051377642,1417.38806555556
235.62986608,1480.03139888889
235.7545784602,1541.25139888889
235.8792749048,1607.74139888889
236.0039554138,1682.37139888889
236.1286199872,1748.60806555555
236.253268625,1824.83806555555
236.3779013272,1910.27139888889
236.5025180938,1987.71139888889
236.6271189248,2067.14806555555
236.7517038202,2155.44806555555
236.87627278,2243.39806555555
237.0008258042,2327.93806555555
237.1253628928,2433.17139888889
237.2498840458,2524.04139888889
237.3743892632,2626.18139888889
237.498878545,2727.87473222222
237.6233518912,2832.31139888889
237.7478093018,2938.23806555556
237.8722507768,3051.75473222222
237.9966763162,3160.14806555556
238.12108592,3271.73473222222
238.2454795882,3394.15806555556
238.3698573208,3506.71139888889
238.4942191178,3628.57806555556
238.6185649792,3751.10139888889
238.742894905,3877.20139888889
238.8672088952,4010.15473222222
238.9915069498,4149.43139888889
239.1157890688,4285.20473222223
239.2400552522,4420.79473222223
239.3643055,4563.10473222223
239.4885398122,4705.66139888889
239.6127581888,4854.48473222223
239.7369606298,5009.80139888889
239.8611471352,5154.63806555556
239.985317705,5316.84139888889
240.1094723392,5481.24139888889
240.2336110378,5640.32473222223
240.3577338008,5808.42473222222
240.4818406282,5971.68806555556
240.60593152,6146.17139888889
240.7300064762,6329.53139888889
240.8540654968,6495.17806555556
240.9781085818,6677.73473222222
241.1021357312,6854.78473222222
241.226146945,7049.27473222222
241.3501422232,7233.44473222222
241.4741215658,7418.83473222222
241.5980849728,7613.74806555556
241.7220324442,7799.07806555556
241.84596398,7996.65473222222
241.9698795802,8199.51139888889
242.0937792448,8412.24473222222
242.2176629738,8626.01473222222
242.3415307672,8850.23806555555
242.465382625,9066.81139888889
242.5892185472,9249.67473222222
242.7130385338,9404.93139888889
242.8368425848,9636.20806555555
242.9606307002,9882.15139888889
243.08440288,10118.5413988889
243.2081591242,10385.8380655556
243.3318994328,10623.4947322222
243.4556238058,10882.2947322222
243.5793322432,11109.0547322222
243.703024745,11336.0413988889
243.8267013112,11599.8780655556
243.9503619418,11765.7913988889
244.0740066368,11904.9347322222
244.1976353962,12117.2647322222
244.32124822,12362.0747322222
244.4448451082,12671.2713988889
244.5684260608,12991.6413988889
244.6919910778,13253.2213988889
244.8155401592,13546.4213988889
244.939073305,13775.5813988889
245.0625905152,14061.4880655556
245.1860917898,14283.1847322222
245.3095771288,14536.7247322222
245.4330465322,14816.4547322222
245.5565,15029.9047322222
245.6799375322,15329.2180655556
245.8033591288,15627.4947322222
245.9267647898,15836.6447322222
246.0501545152,15936.3213988889
246.173528305,16092.8280655556
246.2968861592,16399.8047322222
246.4202280778,16745.2013988889
246.5435540608,17147.3847322222
246.6668641082,17498.8447322222
246.79015822,17894.5780655556
246.9134363962,18196.4313988889
247.0366986368,18593.7380655555
247.1599449418,18846.3547322222
247.2831753112,19214.4513988889
247.406389745,19547.3480655556
247.5295882432,19825.9213988889
247.6527708058,20173.2413988889
247.7759374328,20448.2147322222
247.8990881242,20748.8413988889
248.02222288,21087.1147322222
248.1453417002,21403.3213988889
248.2684445848,21691.7047322222
248.3915315338,22017.7647322222
248.5146025472,22192.8380655555
248.637657625,22186.1647322222
248.7606967672,22356.8313988889
248.8837199738,22780.2613988889
249.0067272448,23204.3347322222
249.1297185802,23595.5247322222
249.25269398,23936.3347322222
249.3756534442,24281.8280655555
249.4985969728,24636.2713988889
249.6215245658,25000.1447322222
249.7444362232,25325.2347322222
249.867331945,25756.7513988889
249.9902117312,26041.0847322222
250.1130755818,26454.3547322222
250.2359234968,26809.5047322222
250.3587554762,27069.8747322222
250.48157152,27417.3047322222
250.6043716282,27694.7713988889
250.7271558008,27960.8947322222
250.8499240378,28334.4580655555
250.9726763392,28671.0813988889
251.095412705,28958.8213988889
251.2181331352,29236.4613988889
251.3408376298,29515.3213988889
251.4635261888,29794.6680655555
251.5861988122,29929.1047322222
251.7088555,29957.7680655555
251.8314962522,30220.0980655555
251.9541210688,30668.3047322222
252.0767299498,31085.4080655555
252.1993228952,31452.8247322222
252.321899905,31829.4480655555
252.4444609792,32133.8947322222
252.5670061178,32562.4047322222
252.6895353208,32839.5380655555
252.8120485882,33241.2413988889
252.93454592,33581.6480655556
253.0570273162,33896.5147322222
253.1794927768,34299.7047322222
253.3019423018,34571.7213988889
253.4243758912,34918.8680655556
253.546793545,35234.3147322222
253.6691952632,35500.2847322222
253.7915810458,35752.0180655556
253.9139508928,36045.4547322222
254.0363048042,36326.6080655556
254.15864278,36641.2647322222
254.2809648202,36949.8347322222
254.4032709248,37174.9113988889
254.5255610938,37407.4547322222
254.6478353272,37624.1313988889
254.770093625,37812.3080655556
254.8923359872,38022.8113988889
255.0145624138,38237.8980655556
255.1367729048,38263.6713988889
255.2589674602,38294.3813988889
255.38114608,38572.1747322222
255.5033087642,38929.0480655556
255.6254555128,39280.0113988889
255.7475863258,39574.5347322222
255.8697012032,39935.6947322222
255.991800145,40288.2980655556
256.1138831512,40614.7947322222
256.2359502218,40947.3280655556
256.3580013568,41370.8947322222
256.4800365562,41718.8580655556
256.60205582,42155.5013988889
256.7240591482,42455.5747322222
256.8460465408,42760.5680655556
256.9680179978,43090.6213988889
257.0899735192,43356.3347322222
257.211913105,43613.1047322222
257.3338367552,43879.4347322222
257.4557444698,44088.8480655556
257.5776362488,44282.1480655556
257.6995120922,44510.0680655556
257.821372,44691.2113988889
257.9432159722,44924.2813988889
258.0650440088,45126.3247322222
258.1868561098,45308.5880655556
258.3086522752,45508.5147322222
258.430432505,45685.6713988889
258.5521967992,45863.5647322222
258.6739451578,46095.4180655556
258.7956775808,46357.4547322222
258.9173940682,46563.3547322222
259.03909462,46660.4580655556
259.1607792362,46684.2047322222
259.2824479168,46894.3680655556
259.4041006618,47126.6747322222
259.5257374712,47357.2580655556
259.647358345,47551.8680655556
259.7689632832,47746.8847322222
259.8905522858,47928.4280655556
260.0121253528,48157.7480655556
260.1336824842,48259.3580655556
260.25522368,48477.8513988889
260.3767489402,48586.3880655556
260.4982582648,48786.7813988889
260.6197516538,48908.6247322222
260.7412291072,49081.1147322222
260.862690625,49271.5313988889
260.9841362072,49423.3813988889
261.1055658538,49591.7713988889
261.2269795648,49796.9547322222
261.3483773402,49937.2347322222
261.46975918,50073.3013988889
261.5911250842,50235.1147322222
261.7124750528,50377.2647322222
261.8338090858,50507.9213988889
261.9551271832,50723.3747322222
262.076429345,50971.0813988889
262.1977155712,51143.2280655556
262.3189858618,51312.3480655556
262.4402402168,51441.0680655556
262.5614786362,51548.6613988889
262.68270112,51674.0213988889
262.8039076682,51781.6380655556
262.9250982808,51932.9147322222
263.0462729578,52076.1947322222
263.1674316992,52190.6213988889
263.288574505,52298.0947322222
263.4097013752,52297.6847322222
263.5308123098,52285.2880655556
263.6519073088,52351.0280655556
263.7729863722,52462.3213988889
263.8940495,52557.7347322222
264.0150966922,52638.4780655556
264.1361279488,52758.7980655556
264.2571432698,52895.4880655556
264.3781426552,53065.2513988889
264.499126105,53202.9480655556
264.6200936192,53359.3547322222
264.7410451978,53468.5147322222
264.8619808408,53581.4547322222
264.9829005482,53681.8413988889
265.10380432,53751.6147322222
265.2246921562,53813.1680655556
265.3455640568,53893.9247322222
265.4664200218,53987.2047322222
265.5872600512,54023.0213988889
265.708084145,54111.6947322222
265.8288923032,54163.3713988889
265.9496845258,54219.8613988889
266.0704608128,54261.7680655556
266.1912211642,54282.8047322222
266.31196558,54285.3847322222
266.4326940602,54305.8280655556
266.5534066048,54337.9980655556
266.6741032138,54353.9480655556
266.7947838872,54383.7513988889
266.915448625,54333.3113988889
267.0360974272,54288.4980655556
267.1567302938,54273.0580655556
267.2773472248,54252.6613988889
267.3979482202,54249.5213988889
267.51853328,54210.2213988889
267.6391024042,54287.1780655556
267.7596555928,54386.7047322222
267.8801928458,54451.3580655556
268.0007141632,54496.7880655556
268.121219545,54595.1480655556
268.2417089912,54622.6113988889
268.3621825018,54678.3947322222
268.4826400768,54838.5247322222
268.6030817162,54908.2513988889
268.72350742,54964.9813988889
268.8439171882,55042.9347322222
268.9643110208,55089.4513988889
269.0846889178,55155.0913988889
269.2050508792,55130.0780655556
269.325396905,55137.0580655556
269.4457269952,55186.1713988889
269.5660411498,55233.2713988889
269.6863393688,55269.6947322222
269.8066216522,55308.3680655556
269.926888,55339.6647322222
270.0471384122,55364.5780655556
270.1673728888,55416.6980655556
270.2875914298,55407.6413988889
270.4077940352,55435.1213988889
270.527980705,55431.5380655556
270.6481514392,55439.6613988889
270.7683062378,55422.1847322222
270.8884451008,55448.0113988889
271.0085680282,55383.2947322222
271.12867502,55379.3347322222
271.2487660762,55356.8780655556
271.3688411968,55317.7580655556
271.4889003818,55362.6213988889
271.6089436312,55377.0913988889
271.728970945,55388.8580655556
271.8489823232,55350.7213988889
271.9689777658,55315.5313988889
272.0889572728,55363.8947322222
272.2089208442,55379.1180655556
272.32886848,55421.7547322222
272.4488001802,55436.6813988889
272.5687159448,55462.2680655556
272.6886157738,55529.4647322222
272.8084996672,55561.0413988889
272.928367625,55631.5880655556
273.0482196472,55774.6313988889
273.1680557338,55840.5780655556
273.2878758848,55903.2847322222
273.4076801002,55916.5713988889
273.52746838,55892.0413988889
273.6472407242,55915.1580655556
273.7669971328,55945.0013988889
273.8867376058,55969.5513988889
274.0064621432,55971.1247322222
274.126170745,55965.9680655556
274.2458634112,55983.0247322222
274.3655401418,56013.1747322222
274.4852009368,56045.5647322222
274.6048457962,56091.1647322222
274.72447472,56110.4313988889
274.8440877082,56127.5213988889
274.9636847608,56164.2980655556
275.0832658778,56189.9647322222
275.2028310592,56215.7380655556
275.322380305,56189.8213988889
275.4419136152,56241.4747322222
275.5614309898,56199.4947322222
275.6809324288,56213.4980655556
275.8004179322,56174.7113988889
275.9198875,56118.1113988889
276.0393411322,56139.6147322222
276.1587788288,56098.0047322222
276.2782005898,56097.8480655556
276.3976064152,56125.9813988889
276.516996305,56071.2547322222
276.6363702592,56097.4013988889
276.7557282778,56103.1347322223
276.8750703608,56116.7047322222
276.9943965082,56182.4947322222
277.11370672,56226.0780655556
277.2330009962,56269.9413988889
277.3522793368,56376.9313988889
277.4715417418,56458.7780655556
277.5907882112,56491.5347322222
277.710018745,56547.6913988889
277.8292333432,56598.2113988889
277.9484320058,56601.9213988889
278.0676147328,56630.7980655556
278.1867815242,56650.9047322222
278.30593238,56676.1113988889
278.4250673002,56708.4013988889
278.5441862848,56722.9613988889
278.6632893338,56787.1180655556
278.7823764472,56786.0513988889
278.901447625,56780.6647322222
279.0205028672,56801.3147322222
279.1395421738,56869.2947322222
279.2585655448,56875.4847322222
279.3775729802,56861.4447322222
279.49656448,56851.9347322222
279.6155400442,56880.5047322222
279.7344996728,56888.5247322222
279.8534433658,56851.0580655556
279.9723711232,56892.7480655556
280.091282945,56883.6613988889
280.2101788312,56863.8213988889
280.3290587818,56886.9680655556
280.4479227968,56832.6580655556
280.5667708762,56812.0780655556
280.68560302,56827.5380655556
280.8044192282,56806.9547322222
280.9232195008,56831.1480655556
281.0420038378,56845.9313988889
281.1607722392,56872.1713988889
281.279524705,56937.6880655556
281.3982612352,56955.4947322222
281.5169818298,57036.2180655556
281.6356864888,57100.6480655556
281.7543752122,57136.0413988889
281.873048,57141.5080655556
281.9917048522,57163.6747322222
282.1103457688,57210.4180655556
282.2289707498,57231.9947322222
282.3475797952,57233.9847322222
282.466172905,57246.0847322222
282.5847500792,57282.3947322222
282.7033113178,57256.7847322222
282.8218566208,57202.8913988889
282.9403859882,57125.7980655556
283.05889942,57098.5913988889
283.1773969162,57073.4547322222
283.2958784768,57070.2480655556
283.4143441018,57019.5747322222
283.5327937912,56979.4847322222
283.651227545,56978.6213988889
283.7696453632,56928.9513988889
283.8880472458,56914.7280655556
284.0064331928,56929.9047322222
284.1248032042,56923.8913988889
284.24315728,56942.2013988889
284.3614954202,56952.8113988889
284.4798176248,57009.3313988889
284.5981238938,57124.2847322222
284.7164142272,57222.2880655556
284.834688625,57214.3780655556
284.9529470872,57202.6213988889
285.0711896138,57199.1880655556
285.1894162048,57176.8747322222
285.3076268602,57150.9747322222
285.42582158,57148.4647322222
285.5440003642,57127.1413988889
285.6621632128,57103.6280655556
285.7803101258,57107.4913988889
285.8984411032,57103.2147322222
286.016556145,57074.3813988889
286.1346552512,57073.5913988889
286.2527384218,57083.7713988889
286.3708056568,57082.7780655556
286.4888569562,57054.8647322222
286.60689232,57042.0113988889
286.7249117482,56998.0313988889
286.8429152408,57000.7380655556
286.9609027978,57008.5613988889
287.0788744192,57026.7547322222
287.196830105,57079.2247322222
287.3147698552,57023.1013988889
287.4326936698,56957.4447322222
287.5506015488,56959.8847322223
287.6684934922,56958.5080655556
287.7863695,56934.8880655556
287.9042295722,56896.7013988889
288.0220737088,56882.6680655556
288.1399019098,56848.0180655556
288.2577141752,56793.1113988889
288.375510505,56761.2313988889
288.4932908992,56709.3780655556
288.6110553578,56674.5713988889
288.7288038808,56604.1013988889
288.8465364682,56571.4180655556
288.96425312,56499.8547322222
289.0819538362,56489.8347322222
289.1996386168,56521.5347322222
289.3173074618,56600.3213988889
289.4349603712,56606.3680655556
289.552597345,56621.7047322222
289.6702183832,56681.4913988889
289.7878234858,56672.0347322222
289.9054126528,56696.5880655556
290.0229858842,56740.5647322222
290.14054318,56764.2880655556
290.2580845402,56782.5247322222
290.3756099648,56808.6847322222
290.4931194538,56876.2113988889
290.6106130072,56934.3747322222
290.728090625,56962.6447322222
290.8455523072,56997.8180655556
290.9629980538,57045.9980655556
291.0804278648,57098.3013988889
291.1978417402,57148.9013988889
291.31523968,57187.2747322222
291.4326216842,57217.5713988889
291.5499877528,57290.7380655556
291.6673378858,57383.5580655556
291.7846720832,57410.6813988889
291.901990345,57473.9713988889
292.0192926712,57541.4880655556
292.1365790618,57605.1880655556
292.2538495168,57646.0647322223
292.3711040362,57690.5213988889
292.48834262,57734.9180655556
292.6055652682,57798.9247322223
292.7227719808,57848.7247322223
292.8399627578,57904.8513988889
292.9571375992,57971.2947322223
293.074296505,58027.4780655556
293.1914394752,58064.0847322223
293.3085665098,58117.4213988889
293.4256776088,58190.4313988889
293.5427727722,58239.5213988889
293.659852,58326.9847322223
293.7769152922,58388.4247322223
293.8939626488,58481.8780655556
294.0109940698,58520.3447322223
294.1280095552,58549.1280655556
294.245009105,58621.0647322223
294.3619927192,58671.1313988889
294.4789603978,58716.8647322223
294.5959121408,58761.8080655556
294.7128479482,58803.4580655556
294.82976782,58912.7413988889
294.9466717562,58945.4047322223
295.0635597568,59015.4280655556
295.1804318218,59081.4013988889
295.2972879512,59096.0247322222
295.414128145,59115.5980655556
295.5309524032,59202.1113988889
