UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79976
Integration Time,1000
Averages,300
Date,2/21/2020 10:11:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59083.9927311111
Reference Date,Multiple Library Date
User Note,


181.8418,1554.38
181.9732053322,-108.587268888889
182.1045947288,-111.713935555556
182.2359681898,-113.833935555556
182.3673257152,-57.5572688888889
182.498667305,-54.5872688888889
182.6299929592,-57.1339355555556
182.7613026778,-55.8739355555555
182.8925964608,-54.9806022222222
183.0238743082,-53.7606022222222
183.15513622,-57.4706022222222
183.2863821962,-55.6939355555555
183.4176122368,-51.8639355555555
183.5488263418,-50.6372688888889
183.6800245112,-55.3006022222222
183.811206745,-49.7172688888889
183.9423730432,-52.1306022222222
184.0735234058,-51.8172688888889
184.2046578328,-49.0439355555556
184.3357763242,-52.3606022222222
184.46687888,-52.4239355555556
184.5979655002,-49.7039355555556
184.7290361848,-52.2639355555555
184.8600909338,-49.8906022222222
184.9911297472,-47.8406022222222
185.122152625,-51.2439355555556
185.2531595672,-46.9639355555556
185.3841505738,-49.0072688888889
185.5151256448,-47.6939355555556
185.6460847802,-50.2472688888889
185.77702798,-52.5372688888889
185.9079552442,-51.1339355555556
186.0388665728,-49.5406022222222
186.1697619658,-49.4872688888889
186.3006414232,-46.3872688888889
186.431504945,-51.7072688888889
186.5623525312,-48.7972688888889
186.6931841818,-52.9672688888889
186.8239998968,-50.9406022222222
186.9547996762,-44.9406022222222
187.08558352,-50.2906022222222
187.2163514282,-46.9772688888889
187.3471034008,-54.2306022222222
187.4778394378,-52.8606022222222
187.6085595392,-46.7306022222222
187.739263705,-47.5639355555556
187.8699519352,-48.8706022222222
188.0006242298,-49.1239355555556
188.1312805888,-47.0039355555556
188.2619210122,-48.4306022222222
188.3925455,-51.5939355555556
188.5231540522,-49.9939355555556
188.6537466688,-50.6606022222222
188.7843233498,-51.5639355555556
188.9148840952,-48.8072688888889
189.045428905,-49.7039355555556
189.1759577792,-51.4306022222222
189.3064707178,-48.6239355555556
189.4369677208,-52.1039355555556
189.5674487882,-51.3672688888889
189.69791392,-44.3006022222222
189.8283631162,-50.3106022222222
189.9587963768,-51.3139355555556
190.0892137018,-49.1239355555556
190.2196150912,-50.2939355555556
190.350000545,-50.7439355555556
190.4803700632,-50.6906022222222
190.6107236458,-49.9739355555556
190.7410612928,-51.3839355555556
190.8713830042,-44.1839355555556
191.00168878,-49.7006022222222
191.1319786202,-49.9006022222222
191.2622525248,-51.9172688888889
191.3925104938,-46.3939355555556
191.5227525272,-50.0506022222222
191.652978625,-43.7672688888889
191.7831887872,-46.8372688888889
191.9133830138,-49.2539355555556
192.0435613048,-48.2239355555556
192.1737236602,-46.5106022222222
192.30387008,-46.9072688888889
192.4340005642,-50.5306022222222
192.5641151128,-46.2106022222222
192.6942137258,-50.5206022222222
192.8242964032,-46.2406022222222
192.954363145,-47.8239355555556
193.0844139512,-49.5039355555556
193.2144488218,-48.8739355555556
193.3444677568,-51.4339355555555
193.4744707562,-47.1106022222222
193.60445782,-49.5472688888889
193.7344289482,-47.8372688888889
193.8643841408,-46.9372688888889
193.9943233978,-47.1006022222222
194.1242467192,-46.9572688888889
194.254154105,-45.2039355555556
194.3840455552,-46.1106022222222
194.5139210698,-47.3372688888889
194.6437806488,-47.0539355555556
194.7736242922,-46.1606022222222
194.903452,-48.7606022222222
195.0332637722,-40.2472688888889
195.1630596088,-48.3406022222222
195.2928395098,-49.4439355555556
195.4226034752,-44.1739355555556
195.552351505,-49.2672688888889
195.6820835992,-46.2006022222222
195.8117997578,-48.4839355555556
195.9414999808,-48.6506022222222
196.0711842682,-50.6439355555556
196.20085262,-48.2972688888889
196.3305050362,-51.4739355555555
196.4601415168,-48.3806022222222
196.5897620618,-45.6106022222222
196.7193666712,-46.7039355555556
196.848955345,-49.7839355555556
196.9785280832,-48.8239355555556
197.1080848858,-48.9239355555556
197.2376257528,-47.3772688888889
197.3671506842,-49.3572688888889
197.49665968,-48.1039355555556
197.6261527402,-47.7172688888889
197.7556298648,-47.1872688888889
197.8850910538,-47.1706022222222
198.0145363072,-46.8306022222222
198.143965625,-37.5506022222222
198.2733790072,-49.3806022222222
198.4027764538,-47.3206022222222
198.5321579648,-48.1106022222222
198.6615235402,-45.5006022222222
198.79087318,-45.9006022222222
198.9202068842,-44.0706022222222
199.0495246528,-48.5906022222222
199.1788264858,-47.2139355555556
199.3081123832,-47.9739355555556
199.437382345,-46.5939355555556
199.5666363712,-47.3572688888889
199.6958744618,-48.0272688888889
199.8250966168,-45.1906022222222
199.9543028362,-44.3406022222222
200.08349312,-47.6572688888889
200.2126674682,-48.7772688888889
200.3418258808,-44.4672688888889
200.4709683578,-47.2572688888889
200.6000948992,-47.1006022222222
200.729205505,-50.0006022222222
200.8583001752,-45.6839355555556
200.9873789098,-44.5106022222222
201.1164417088,-47.0839355555556
201.2454885722,-43.8406022222222
201.3745195,-45.8406022222222
201.5035344922,-47.3572688888889
201.6325335488,-46.4239355555556
201.7615166698,-43.7406022222222
201.8904838552,-46.1672688888889
202.019435105,-44.1539355555556
202.1483704192,-44.4939355555556
202.2772897978,-45.4239355555556
202.4061932408,-45.4606022222222
202.5350807482,-47.8506022222222
202.66395232,-43.0972688888889
202.7928079562,-46.8272688888889
202.9216476568,-40.7839355555556
203.0504714218,-43.6039355555556
203.1792792512,-45.4472688888889
203.308071145,-46.4639355555556
203.4368471032,-32.9539355555556
203.5656071258,-44.7606022222222
203.6943512128,-44.7972688888889
203.8230793642,-43.6472688888889
203.95179158,-45.0106022222222
204.0804878602,-47.5139355555556
204.2091682048,-41.7639355555556
204.3378326138,-45.8506022222222
204.4664810872,-40.9672688888889
204.595113625,-45.0539355555556
204.7237302272,-42.5206022222222
204.8523308938,-41.5072688888889
204.9809156248,-44.7806022222222
205.1094844202,-41.0372688888889
205.23803728,-43.1039355555556
205.3665742042,-42.7006022222222
205.4950951928,-40.7906022222222
205.6236002458,-44.9772688888889
205.7520893632,-40.0772688888889
205.880562545,-41.9406022222222
206.0090197912,-42.0806022222222
206.1374611018,-43.1372688888889
206.2658864768,-40.3206022222222
206.3942959162,-41.9072688888889
206.52268942,-44.0372688888889
206.6510669882,-42.8639355555556
206.7794286208,-38.4406022222222
206.9077743178,-41.9406022222222
207.0361040792,-38.4172688888889
207.164417905,-41.9572688888889
207.2927157952,-42.4372688888889
207.4209977498,-41.6972688888889
207.5492637688,-41.7506022222222
207.6775138522,-38.1139355555555
207.805748,-41.7572688888889
207.9339662122,-38.3639355555555
208.0621684888,-42.8806022222222
208.1903548298,-39.6672688888889
208.3185252352,-40.9372688888889
208.446679705,-39.3806022222222
208.5748182392,-39.2572688888889
208.7029408378,-38.7839355555556
208.8310475008,-40.3672688888889
208.9591382282,-41.1072688888889
209.08721302,-42.9939355555556
209.2152718762,-41.6272688888889
209.3433147968,-34.9239355555555
209.4713417818,-39.5139355555555
209.5993528312,-41.2439355555556
209.727347945,-40.5206022222222
209.8553271232,-40.7339355555556
209.9832903658,-37.3406022222222
210.1112376728,-40.0206022222222
210.2391690442,-42.1606022222222
210.36708448,-43.4872688888889
210.4949839802,-41.3006022222222
210.6228675448,-38.6972688888889
210.7507351738,-36.7272688888889
210.8785868672,-41.2139355555556
211.006422625,-39.5239355555556
211.1342424472,-35.0206022222222
211.2620463338,-39.3906022222222
211.3898342848,-36.6239355555555
211.5176063002,-39.8306022222222
211.64536238,-36.6306022222222
211.7731025242,-40.2139355555556
211.9008267328,-37.6239355555555
212.0285350058,-38.8272688888889
212.1562273432,-37.0172688888889
212.283903745,-32.8672688888889
212.4115642112,-38.3606022222222
212.5392087418,-36.3606022222222
212.6668373368,-35.7639355555555
212.7944499962,-37.6372688888889
212.92204672,-36.4539355555555
213.0496275082,-37.9139355555555
213.1771923608,-36.1606022222222
213.3047412778,-33.9272688888889
213.4322742592,-38.0372688888889
213.559791305,-35.0872688888889
213.6872924152,-35.1806022222222
213.8147775898,-36.4539355555555
213.9422468288,-35.2206022222222
214.0697001322,-33.6039355555555
214.1971375,-35.6772688888889
214.3245589322,-33.4039355555555
214.4519644288,-33.7672688888889
214.5793539898,-33.1139355555555
214.7067276152,-34.5772688888889
214.834085305,-34.1006022222222
214.9614270592,-35.7139355555555
215.0887528778,-32.5006022222222
215.2160627608,-34.3872688888889
215.3433567082,-31.9772688888889
215.47063472,-32.7306022222222
215.5978967962,-31.5706022222222
215.7251429368,-28.1906022222222
215.8523731418,-29.3472688888889
215.9795874112,-33.7639355555555
216.106785745,-33.3706022222222
216.2339681432,-30.4739355555556
216.3611346058,-27.6206022222222
216.4882851328,-28.6739355555556
216.6154197242,-31.7772688888889
216.74253838,-25.9306022222222
216.8696411002,-28.4639355555556
216.9967278848,-28.2872688888889
217.1237987338,-28.7372688888889
217.2508536472,-31.7372688888889
217.377892625,-27.1139355555556
217.5049156672,-26.3472688888889
217.6319227738,-30.0039355555556
217.7589139448,-30.4239355555556
217.8858891802,-29.0939355555556
218.01284848,-29.0672688888889
218.1397918442,-30.6106022222222
218.2667192728,-27.9939355555556
218.3936307658,-27.5572688888889
218.5205263232,-27.5272688888889
218.647405945,-24.9506022222222
218.7742696312,-25.2639355555556
218.9011173818,-27.9206022222222
219.0279491968,-26.6739355555556
219.1547650762,-27.6372688888889
219.28156502,-24.6939355555556
219.4083490282,-23.3039355555556
219.5351171008,-23.7006022222222
219.6618692378,-23.4972688888889
219.7886054392,-22.7239355555556
219.915325705,-23.0372688888889
220.0420300352,-24.6872688888889
220.1687184298,-23.0039355555556
220.2953908888,-22.0839355555556
220.4220474122,-22.9806022222222
220.548688,-24.7806022222222
220.6753126522,-24.7806022222222
220.8019213688,-22.2572688888889
220.9285141498,-22.7906022222222
221.0550909952,-20.9039355555556
221.181651905,-20.8272688888889
221.3081968792,-23.0439355555556
221.4347259178,-18.8139355555556
221.5612390208,-18.9506022222222
221.6877361882,-23.8139355555556
221.81421742,-21.7406022222222
221.9406827162,-23.3172688888889
222.0671320768,-19.6106022222222
222.1935655018,-24.7406022222222
222.3199829912,-22.4706022222222
222.446384545,-21.4572688888889
222.5727701632,-23.9739355555556
222.6991398458,-18.5839355555556
222.8254935928,-19.2072688888889
222.9518314042,-21.2839355555556
223.07815328,-15.7506022222222
223.2044592202,-15.0772688888889
223.3307492248,-11.7739355555555
223.4570232938,-15.2806022222222
223.5832814272,-14.9006022222222
223.709523625,-13.3572688888889
223.8357498872,-17.6839355555556
223.9619602138,-6.77393555555556
224.0881546048,-12.5839355555555
224.2143330602,-10.8706022222222
224.34049558,-9.60060222222222
224.4666421642,-13.3772688888889
224.5927728128,-6.64393555555556
224.7188875258,-13.4672688888889
224.8449863032,-7.99726888888889
224.971069145,-7.90393555555556
225.0971360512,-10.7772688888889
225.2231870218,-7.50393555555556
225.3492220568,-7.1072688888889
225.4752411562,-5.30060222222223
225.60124432,-2.85060222222222
225.7272315482,-0.493935555555559
225.8532028408,0.302731111111108
225.9791581978,1.17606444444444
226.1050976192,-1.33393555555556
226.231021105,6.0127311111111
226.3569286552,5.86606444444444
226.4828202698,4.65606444444444
226.6086959488,12.4127311111111
226.7345556922,8.85939777777777
226.8603995,13.6293977777778
226.9862273722,15.7293977777778
227.1120393088,17.4693977777778
227.2378353098,19.2493977777778
227.3636153752,19.8293977777778
227.489379505,30.1460644444444
227.6151276992,25.3827311111111
227.7408599578,22.6260644444444
227.8665762808,32.0327311111111
227.9922766682,33.3627311111111
228.11796112,37.8093977777778
228.2436296362,40.3993977777778
228.3692822168,44.7693977777778
228.4949188618,47.2027311111111
228.6205395712,55.1227311111111
228.746144345,65.0160644444444
228.8717331832,65.8593977777778
228.9973060858,69.2927311111111
229.1228630528,77.6460644444444
229.2484040842,84.7727311111111
229.37392918,87.7793977777778
229.4994383402,99.3060644444444
229.6249315648,101.716064444444
229.7504088538,109.489397777778
229.8758702072,118.729397777778
230.001315625,125.839397777778
230.1267451072,130.932731111111
230.2521586538,145.836064444444
230.3775562648,152.099397777778
230.5029379402,156.056064444445
230.62830368,168.126064444444
230.7536534842,180.096064444444
230.8789873528,190.699397777778
231.0043052858,212.879397777778
231.1296072832,218.809397777778
231.254893345,235.826064444444
231.3801634712,254.936064444444
231.5054176618,263.179397777778
231.6306559168,281.252731111111
231.7558782362,290.839397777778
231.88108462,317.579397777778
232.0062750682,332.026064444444
232.1314495808,357.699397777778
232.2566081578,368.896064444444
232.3817507992,393.469397777778
232.506877505,413.212731111111
232.6319882752,437.716064444444
232.7570831098,468.376064444445
232.8821620088,496.186064444444
233.0072249722,523.179397777778
233.132272,547.059397777778
233.2573030922,571.052731111111
233.3823182488,610.262731111111
233.5073174698,639.366064444445
233.6323007552,675.002731111112
233.757268105,698.066064444445
233.8822195192,736.519397777778
234.0071549978,777.502731111111
234.1320745408,819.426064444445
234.2569781482,852.416064444445
234.38186582,906.136064444445
234.5067375562,942.052731111112
234.6315933568,987.469397777778
234.7564332218,1059.32273111111
234.8812571512,1082.29939777778
235.006065145,1134.75606444445
235.1308572032,1192.70606444445
235.2556333258,1243.85273111111
235.3803935128,1298.95606444444
235.5051377642,1363.26939777778
235.62986608,1423.29939777778
235.7545784602,1481.91939777778
235.8792749048,1545.17273111111
236.0039554138,1616.43606444444
236.1286199872,1681.47273111111
236.253268625,1753.20939777778
236.3779013272,1834.14939777778
236.5025180938,1908.15273111111
236.6271189248,1985.05606444444
236.7517038202,2066.82939777778
236.87627278,2152.87939777778
237.0008258042,2233.48606444444
237.1253628928,2335.40939777778
237.2498840458,2420.62606444444
237.3743892632,2516.96939777778
237.498878545,2615.89273111111
237.6233518912,2715.45939777778
237.7478093018,2814.55606444445
237.8722507768,2922.83939777778
237.9966763162,3024.11273111111
238.12108592,3133.57939777778
238.2454795882,3251.83273111111
238.3698573208,3350.75606444445
238.4942191178,3472.38273111111
238.6185649792,3589.86273111111
238.742894905,3708.19273111111
238.8672088952,3832.81606444445
238.9915069498,3964.04273111111
239.1157890688,4094.55939777778
239.2400552522,4223.10273111111
239.3643055,4358.76273111111
239.4885398122,4493.76939777778
239.6127581888,4630.40939777778
239.7369606298,4779.90606444445
239.8611471352,4916.56273111111
239.985317705,5072.20606444445
240.1094723392,5226.04606444445
240.2336110378,5377.84273111111
240.3577338008,5535.82606444445
240.4818406282,5687.36939777778
240.60593152,5854.94273111111
240.7300064762,6026.09273111111
240.8540654968,6184.13939777778
240.9781085818,6354.32939777778
241.1021357312,6525.50939777778
241.226146945,6705.75273111111
241.3501422232,6880.01606444445
241.4741215658,7054.84606444445
241.5980849728,7236.75939777778
241.7220324442,7414.66606444445
241.84596398,7595.42939777778
241.9698795802,7789.88606444445
242.0937792448,7988.46939777778
242.2176629738,8192.91606444445
242.3415307672,8405.32606444445
242.465382625,8607.83273111111
242.5892185472,8768.24939777778
242.7130385338,8928.17606444444
242.8368425848,9145.77939777777
242.9606307002,9373.54273111111
243.08440288,9599.57939777778
243.2081591242,9849.32939777778
243.3318994328,10070.9627311111
243.4556238058,10311.4027311111
243.5793322432,10521.5993977778
243.703024745,10741.5960644444
243.8267013112,10976.9193977778
243.9503619418,11117.0760644444
244.0740066368,11257.8693977778
244.1976353962,11462.3493977778
244.32124822,11694.2193977778
244.4448451082,11994.8260644444
244.5684260608,12288.1593977778
244.6919910778,12537.7060644444
244.8155401592,12791.5727311111
244.939073305,13018.0927311111
245.0625905152,13282.8427311111
245.1860917898,13482.1160644444
245.3095771288,13721.8160644444
245.4330465322,13970.7860644444
245.5565,14167.7327311111
245.6799375322,14447.2127311111
245.8033591288,14721.6027311111
245.9267647898,14894.2327311111
246.0501545152,14971.4427311111
246.173528305,15138.7227311111
246.2968861592,15429.9860644444
246.4202280778,15759.2993977778
246.5435540608,16126.3793977778
246.6668641082,16462.9593977778
246.79015822,16811.3593977778
246.9134363962,17109.0827311111
247.0366986368,17456.2393977778
247.1599449418,17694.0760644444
247.2831753112,18046.0960644444
247.406389745,18339.9827311111
247.5295882432,18602.1327311111
247.6527708058,18913.2927311111
247.7759374328,19166.2593977778
247.8990881242,19453.5093977778
248.02222288,19765.0860644444
248.1453417002,20031.8360644445
248.2684445848,20312.3493977778
248.3915315338,20597.3293977778
248.5146025472,20732.8593977778
248.637657625,20715.1927311111
248.7606967672,20923.2527311111
248.8837199738,21311.8127311111
249.0067272448,21698.1760644445
249.1297185802,22042.3293977778
249.25269398,22374.7327311111
249.3756534442,22672.4527311111
249.4985969728,23014.7093977778
249.6215245658,23334.9427311111
249.7444362232,23659.7960644444
249.867331945,24031.7393977778
249.9902117312,24306.9760644444
250.1130755818,24689.0493977778
250.2359234968,24994.1527311111
250.3587554762,25244.4260644445
250.48157152,25563.8627311111
250.6043716282,25798.1693977778
250.7271558008,26057.4793977778
250.8499240378,26400.8493977778
250.9726763392,26700.3460644444
251.095412705,26967.1260644445
251.2181331352,27220.0727311111
251.3408376298,27478.8693977778
251.4635261888,27722.9360644444
251.5861988122,27813.6593977778
251.7088555,27857.6493977778
251.8314962522,28122.1827311111
251.9541210688,28548.0593977778
252.0767299498,28930.8193977778
252.1993228952,29266.5727311111
252.321899905,29610.0293977778
252.4444609792,29894.4460644444
252.5670061178,30285.2227311111
252.6895353208,30530.2360644444
252.8120485882,30925.6527311111
252.93454592,31220.1860644444
253.0570273162,31542.2993977778
253.1794927768,31901.9360644444
253.3019423018,32151.9060644444
253.4243758912,32469.6760644444
253.546793545,32751.9527311111
253.6691952632,32999.1360644444
253.7915810458,33235.2193977777
253.9139508928,33504.6460644444
254.0363048042,33774.9060644444
254.15864278,34066.2427311111
254.2809648202,34366.5460644444
254.4032709248,34564.3193977778
254.5255610938,34780.7893977778
254.6478353272,34988.1593977778
254.770093625,35156.2093977778
254.8923359872,35354.6093977778
255.0145624138,35541.7027311111
255.1367729048,35541.2193977778
255.2589674602,35595.1193977778
255.38114608,35884.1927311111
255.5033087642,36212.6660644444
255.6254555128,36538.1260644444
255.7475863258,36830.4160644444
255.8697012032,37152.5827311111
255.991800145,37498.8627311111
256.1138831512,37796.2427311111
256.2359502218,38121.0193977777
256.3580013568,38513.5793977778
256.4800365562,38852.2593977778
256.60205582,39287.1193977778
256.7240591482,39563.8527311111
256.8460465408,39877.9160644444
256.9680179978,40193.6327311111
257.0899735192,40447.0093977778
257.211913105,40703.9293977777
257.3338367552,40966.0493977777
257.4557444698,41141.2260644444
257.5776362488,41346.1627311111
257.6995120922,41565.7360644444
257.821372,41755.6127311111
257.9432159722,41972.8860644444
258.0650440088,42184.3260644444
258.1868561098,42365.7060644444
258.3086522752,42567.0160644444
258.430432505,42743.3060644444
258.5521967992,42924.3293977777
258.6739451578,43156.7293977777
258.7956775808,43411.3960644444
258.9173940682,43595.5027311111
259.03909462,43687.1827311111
259.1607792362,43736.1327311111
259.2824479168,43944.2027311111
259.4041006618,44181.8660644444
259.5257374712,44400.1227311111
259.647358345,44590.8127311111
259.7689632832,44774.2260644444
259.8905522858,44968.4993977777
260.0121253528,45190.1060644444
260.1336824842,45313.2127311111
260.25522368,45531.2460644444
260.3767489402,45648.1760644444
260.4982582648,45835.5060644444
260.6197516538,45952.2527311111
260.7412291072,46129.1093977777
260.862690625,46293.6593977777
260.9841362072,46421.1460644444
261.1055658538,46604.4927311111
261.2269795648,46798.6027311111
261.3483773402,46930.7193977777
261.46975918,47070.0293977777
261.5911250842,47238.7327311111
261.7124750528,47370.4827311111
261.8338090858,47511.3460644444
261.9551271832,47733.7393977777
262.076429345,47983.2860644444
262.1977155712,48166.5360644444
262.3189858618,48320.2727311111
262.4402402168,48450.6427311111
262.5614786362,48557.6293977777
262.68270112,48679.7460644444
262.8039076682,48774.5993977777
262.9250982808,48942.5860644444
263.0462729578,49079.4960644444
263.1674316992,49195.8993977777
263.288574505,49312.6827311111
263.4097013752,49319.5293977777
263.5308123098,49303.5060644444
263.6519073088,49388.2427311111
263.7729863722,49495.4260644444
263.8940495,49584.7527311111
264.0150966922,49674.0260644444
264.1361279488,49789.8827311111
264.2571432698,49934.1027311111
264.3781426552,50099.6527311111
264.499126105,50252.9693977777
264.6200936192,50396.4760644444
264.7410451978,50506.2693977777
264.8619808408,50612.8427311111
264.9829005482,50701.7627311111
265.10380432,50754.5260644444
265.2246921562,50827.0127311111
265.3455640568,50913.4127311111
265.4664200218,50996.9927311111
265.5872600512,51048.5027311111
265.708084145,51162.8227311111
265.8288923032,51211.7893977777
265.9496845258,51259.2060644444
266.0704608128,51311.2427311111
266.1912211642,51332.0360644444
266.31196558,51314.5827311111
266.4326940602,51342.1527311111
266.5534066048,51377.0593977777
266.6741032138,51401.3193977777
266.7947838872,51432.3527311111
266.915448625,51398.4927311111
267.0360974272,51370.7393977777
267.1567302938,51350.1060644444
267.2773472248,51334.9860644444
267.3979482202,51344.7493977777
267.51853328,51294.0993977777
267.6391024042,51363.3627311111
267.7596555928,51477.1227311111
267.8801928458,51540.9260644444
268.0007141632,51593.1127311111
268.121219545,51705.9427311111
268.2417089912,51730.6627311111
268.3621825018,51799.7060644444
268.4826400768,51953.8727311111
268.6030817162,52040.6560644444
268.72350742,52095.0393977777
268.8439171882,52158.8227311111
268.9643110208,52205.4227311111
269.0846889178,52261.9627311111
269.2050508792,52250.5927311111
269.325396905,52270.9927311111
269.4457269952,52324.8227311111
269.5660411498,52367.5793977777
269.6863393688,52431.9560644444
269.8066216522,52478.9560644444
269.926888,52504.3860644444
270.0471384122,52531.7827311111
270.1673728888,52577.4693977777
270.2875914298,52567.8660644444
270.4077940352,52612.1427311111
270.527980705,52609.8260644444
270.6481514392,52621.3527311111
270.7683062378,52617.3660644444
270.8884451008,52634.3060644444
271.0085680282,52580.8827311111
271.12867502,52576.4193977777
271.2487660762,52551.5160644444
271.3688411968,52534.3393977777
271.4889003818,52563.9993977777
271.6089436312,52574.5427311111
271.728970945,52606.2793977777
271.8489823232,52554.7493977777
271.9689777658,52528.0227311111
272.0889572728,52571.5760644444
272.2089208442,52603.0593977777
272.32886848,52651.9327311111
272.4488001802,52674.0260644444
272.5687159448,52702.9893977777
272.6886157738,52770.9960644444
272.8084996672,52803.6693977777
272.928367625,52873.4760644444
273.0482196472,53015.7460644444
273.1680557338,53100.4293977777
273.2878758848,53167.5860644444
273.4076801002,53178.6693977777
273.52746838,53157.9793977777
273.6472407242,53168.3327311111
273.7669971328,53213.9460644444
273.8867376058,53241.9693977777
274.0064621432,53242.4493977777
274.126170745,53244.1160644444
274.2458634112,53266.5060644444
274.3655401418,53298.5927311111
274.4852009368,53318.1793977777
274.6048457962,53379.0693977777
274.72447472,53395.9593977777
274.8440877082,53427.1960644444
274.9636847608,53469.7593977777
275.0832658778,53501.4960644444
275.2028310592,53522.3260644444
275.322380305,53505.4627311111
275.4419136152,53555.1393977777
275.5614309898,53510.4893977777
275.6809324288,53530.4327311111
275.8004179322,53500.6393977777
275.9198875,53444.7460644444
276.0393411322,53474.6327311111
276.1587788288,53420.6127311111
276.2782005898,53429.4560644444
276.3976064152,53438.3060644444
276.516996305,53400.1093977777
276.6363702592,53414.7160644444
276.7557282778,53442.2893977777
276.8750703608,53450.5493977777
276.9943965082,53521.8060644444
277.11370672,53567.6327311111
277.2330009962,53607.1927311111
277.3522793368,53732.7227311111
277.4715417418,53816.0260644444
277.5907882112,53878.3693977777
277.710018745,53908.1060644444
277.8292333432,53961.9627311111
277.9484320058,53988.0160644444
278.0676147328,53997.5160644444
278.1867815242,54028.9327311111
278.30593238,54056.5227311111
278.4250673002,54082.8060644444
278.5441862848,54123.9560644444
278.6632893338,54184.9593977777
278.7823764472,54176.7227311111
278.901447625,54176.7160644444
279.0205028672,54202.2193977777
279.1395421738,54284.6927311111
279.2585655448,54281.4427311111
279.3775729802,54262.8460644444
279.49656448,54277.5493977777
279.6155400442,54304.2660644444
279.7344996728,54305.7893977777
279.8534433658,54291.0393977777
279.9723711232,54317.5460644444
280.091282945,54317.8527311111
280.2101788312,54298.8760644444
280.3290587818,54326.5160644444
280.4479227968,54269.6693977777
280.5667708762,54249.5427311111
280.68560302,54271.0393977777
280.8044192282,54251.4327311111
280.9232195008,54288.4760644444
281.0420038378,54313.0893977777
281.1607722392,54331.9593977777
281.279524705,54402.5760644444
281.3982612352,54435.2093977777
281.5169818298,54507.8560644444
281.6356864888,54573.4693977777
281.7543752122,54620.9160644444
281.873048,54642.2193977777
281.9917048522,54675.7227311111
282.1103457688,54716.7527311111
282.2289707498,54733.8827311111
282.3475797952,54743.1593977777
282.466172905,54756.8593977777
282.5847500792,54786.8327311111
282.7033113178,54771.2993977777
282.8218566208,54718.8493977777
282.9403859882,54653.7827311111
283.05889942,54639.9193977777
283.1773969162,54613.5027311111
283.2958784768,54620.4360644444
283.4143441018,54551.1760644444
283.5327937912,54525.8093977777
283.651227545,54513.7793977777
283.7696453632,54473.3727311111
283.8880472458,54473.0460644444
284.0064331928,54490.1527311111
284.1248032042,54493.1893977777
284.24315728,54483.1760644444
284.3614954202,54527.7293977777
284.4798176248,54579.6660644444
284.5981238938,54708.3593977777
284.7164142272,54794.7293977777
284.834688625,54799.9560644444
284.9529470872,54787.1627311111
285.0711896138,54774.6993977777
285.1894162048,54779.7293977777
285.3076268602,54758.7427311111
285.42582158,54745.9793977777
285.5440003642,54734.9227311111
285.6621632128,54722.3027311111
285.7803101258,54733.7893977777
285.8984411032,54733.2427311111
286.016556145,54703.2527311111
286.1346552512,54694.8960644444
286.2527384218,54721.6693977777
286.3708056568,54715.4460644444
286.4888569562,54697.8293977777
286.60689232,54682.7993977777
286.7249117482,54645.6793977777
286.8429152408,54665.4693977777
286.9609027978,54653.6160644444
287.0788744192,54677.5327311111
287.196830105,54755.6693977777
287.3147698552,54694.4393977777
287.4326936698,54651.6160644444
287.5506015488,54635.0193977777
287.6684934922,54644.0293977777
287.7863695,54628.5860644444
287.9042295722,54585.2593977777
288.0220737088,54571.8660644444
288.1399019098,54551.5627311111
288.2577141752,54510.1627311111
288.375510505,54470.4027311111
288.4932908992,54439.1360644444
288.6110553578,54390.5293977777
288.7288038808,54350.4127311111
288.8465364682,54303.6727311111
288.96425312,54227.9960644444
289.0819538362,54229.0560644444
289.1996386168,54281.6627311111
289.3173074618,54364.1127311111
289.4349603712,54358.4693977777
289.552597345,54393.3660644444
289.6702183832,54446.2593977777
289.7878234858,54463.7560644444
289.9054126528,54477.6527311111
290.0229858842,54534.0593977777
290.14054318,54555.6793977777
290.2580845402,54587.8060644444
290.3756099648,54618.8593977777
290.4931194538,54669.7927311111
290.6106130072,54739.1393977777
290.728090625,54760.6327311111
290.8455523072,54798.6260644444
290.9629980538,54872.9893977777
291.0804278648,54900.6660644444
291.1978417402,54968.1893977777
291.31523968,55000.5660644444
291.4326216842,55030.0827311111
291.5499877528,55109.4493977777
291.6673378858,55211.5860644444
291.7846720832,55237.4260644444
291.901990345,55282.4227311111
292.0192926712,55353.2060644444
292.1365790618,55409.4460644444
292.2538495168,55476.4893977777
292.3711040362,55515.5293977777
292.48834262,55552.4460644444
292.6055652682,55612.9427311111
292.7227719808,55681.9160644444
292.8399627578,55742.5160644444
292.9571375992,55804.3627311111
293.074296505,55873.1760644444
293.1914394752,55914.5660644444
293.3085665098,55970.0560644444
293.4256776088,56033.6427311111
293.5427727722,56091.7193977777
293.659852,56167.9993977778
293.7769152922,56229.5760644444
293.8939626488,56321.5227311111
294.0109940698,56365.9693977778
294.1280095552,56402.5927311111
294.245009105,56467.3893977778
294.3619927192,56515.3360644444
294.4789603978,56573.4560644444
294.5959121408,56629.8027311111
294.7128479482,56672.7593977777
294.82976782,56777.7627311111
294.9466717562,56817.4760644444
295.0635597568,56869.5993977778
295.1804318218,56952.5193977778
295.2972879512,56972.7260644444
295.414128145,56984.2427311111
295.5309524032,57068.5627311111
