UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79918
Integration Time,1000
Averages,300
Date,2/21/2020 5:20:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61905.7508411111
Reference Date,Multiple Library Date
User Note,


181.8418,1554.99666666667
181.9732053322,-109.462492222222
182.1045947288,-112.262492222222
182.2359681898,-114.645825555556
182.3673257152,-57.2458255555555
182.498667305,-54.3224922222222
182.6299929592,-57.2658255555555
182.7613026778,-56.0324922222222
182.8925964608,-55.1858255555555
183.0238743082,-53.8658255555555
183.15513622,-56.5324922222222
183.2863821962,-55.1458255555555
183.4176122368,-51.8824922222222
183.5488263418,-50.3524922222222
183.6800245112,-55.3124922222222
183.811206745,-49.8324922222222
183.9423730432,-51.9324922222222
184.0735234058,-52.1324922222222
184.2046578328,-49.1358255555555
184.3357763242,-51.9358255555555
184.46687888,-52.8524922222222
184.5979655002,-49.3291588888889
184.7290361848,-52.0391588888889
184.8600909338,-49.5824922222222
184.9911297472,-47.8924922222222
185.122152625,-50.9858255555555
185.2531595672,-46.4958255555555
185.3841505738,-49.0458255555555
185.5151256448,-46.9591588888889
185.6460847802,-49.8891588888889
185.77702798,-52.3391588888889
185.9079552442,-50.5791588888889
186.0388665728,-49.3591588888889
186.1697619658,-49.2724922222222
186.3006414232,-46.6758255555555
186.431504945,-51.1291588888889
186.5623525312,-48.5824922222222
186.6931841818,-53.0891588888889
186.8239998968,-50.4791588888889
186.9547996762,-44.8658255555555
187.08558352,-49.9858255555555
187.2163514282,-46.6391588888889
187.3471034008,-54.2624922222222
187.4778394378,-52.8891588888889
187.6085595392,-47.1424922222222
187.739263705,-47.4558255555555
187.8699519352,-48.9991588888889
188.0006242298,-48.8991588888889
188.1312805888,-46.7324922222222
188.2619210122,-48.4358255555555
188.3925455,-51.1858255555555
188.5231540522,-50.3391588888889
188.6537466688,-50.9724922222222
188.7843233498,-50.9658255555555
188.9148840952,-49.0158255555555
189.045428905,-49.4391588888889
189.1759577792,-51.4458255555555
189.3064707178,-48.1224922222222
189.4369677208,-51.8291588888889
189.5674487882,-50.9358255555555
189.69791392,-43.9558255555555
189.8283631162,-50.0258255555555
189.9587963768,-50.8291588888889
190.0892137018,-48.8591588888889
190.2196150912,-49.7424922222222
190.350000545,-50.7691588888889
190.4803700632,-50.3724922222222
190.6107236458,-49.3758255555555
190.7410612928,-51.2091588888889
190.8713830042,-43.8658255555555
191.00168878,-49.3458255555555
191.1319786202,-49.7324922222222
191.2622525248,-51.7524922222222
191.3925104938,-46.5358255555555
191.5227525272,-49.7191588888889
191.652978625,-43.6224922222222
191.7831887872,-46.6924922222222
191.9133830138,-49.0358255555555
192.0435613048,-48.4924922222222
192.1737236602,-46.4858255555555
192.30387008,-47.1091588888889
192.4340005642,-49.7824922222222
192.5641151128,-46.3758255555555
192.6942137258,-50.5058255555555
192.8242964032,-45.5591588888889
192.954363145,-47.5324922222222
193.0844139512,-48.8658255555555
193.2144488218,-48.5724922222222
193.3444677568,-50.6458255555555
193.4744707562,-46.6024922222222
193.60445782,-49.1358255555555
193.7344289482,-47.4124922222222
193.8643841408,-47.0891588888889
193.9943233978,-46.5258255555555
194.1242467192,-46.7524922222222
194.254154105,-44.9758255555555
194.3840455552,-46.0591588888889
194.5139210698,-47.2291588888889
194.6437806488,-46.2124922222222
194.7736242922,-46.0591588888889
194.903452,-48.1724922222222
195.0332637722,-39.6624922222222
195.1630596088,-48.3491588888889
195.2928395098,-48.8524922222222
195.4226034752,-43.3758255555555
195.552351505,-48.4591588888889
195.6820835992,-45.7324922222222
195.8117997578,-48.3958255555555
195.9414999808,-47.8691588888889
196.0711842682,-50.8258255555555
196.20085262,-47.5258255555555
196.3305050362,-50.9624922222222
196.4601415168,-47.2758255555555
196.5897620618,-44.8624922222222
196.7193666712,-45.9724922222222
196.848955345,-49.3358255555555
196.9785280832,-48.4058255555555
197.1080848858,-48.5424922222222
197.2376257528,-47.5024922222222
197.3671506842,-48.1758255555555
197.49665968,-47.8324922222222
197.6261527402,-47.4924922222222
197.7556298648,-46.4158255555555
197.8850910538,-47.0424922222222
198.0145363072,-46.1891588888889
198.143965625,-37.3958255555555
198.2733790072,-48.8324922222222
198.4027764538,-46.5991588888889
198.5321579648,-48.2491588888889
198.6615235402,-44.9424922222222
198.79087318,-44.9558255555555
198.9202068842,-44.0724922222222
199.0495246528,-48.0924922222222
199.1788264858,-46.8458255555555
199.3081123832,-47.7024922222222
199.437382345,-46.1924922222222
199.5666363712,-46.6191588888889
199.6958744618,-47.5858255555555
199.8250966168,-44.7724922222222
199.9543028362,-44.1424922222222
200.08349312,-47.2258255555555
200.2126674682,-48.4058255555555
200.3418258808,-44.4258255555555
200.4709683578,-46.8291588888889
200.6000948992,-46.5658255555555
200.729205505,-49.6391588888889
200.8583001752,-45.0658255555555
200.9873789098,-43.8658255555555
201.1164417088,-46.2791588888889
201.2454885722,-42.9224922222222
201.3745195,-45.1824922222222
201.5035344922,-46.3724922222222
201.6325335488,-45.8358255555555
201.7615166698,-43.3658255555555
201.8904838552,-45.5024922222222
202.019435105,-43.8924922222222
202.1483704192,-44.7258255555555
202.2772897978,-44.8858255555555
202.4061932408,-44.9191588888889
202.5350807482,-46.9424922222222
202.66395232,-42.8258255555555
202.7928079562,-45.8558255555555
202.9216476568,-40.6524922222222
203.0504714218,-42.7891588888889
203.1792792512,-44.0358255555555
203.308071145,-45.4924922222222
203.4368471032,-32.0758255555555
203.5656071258,-44.4024922222222
203.6943512128,-44.4691588888889
203.8230793642,-43.0458255555555
203.95179158,-44.5624922222222
204.0804878602,-46.9358255555555
204.2091682048,-40.5624922222222
204.3378326138,-45.2258255555555
204.4664810872,-40.8791588888889
204.595113625,-44.0724922222222
204.7237302272,-42.1524922222222
204.8523308938,-40.4891588888889
204.9809156248,-44.2224922222222
205.1094844202,-40.4058255555555
205.23803728,-42.1924922222222
205.3665742042,-42.2058255555555
205.4950951928,-40.0691588888889
205.6236002458,-44.0191588888889
205.7520893632,-40.2558255555555
205.880562545,-41.2858255555555
206.0090197912,-41.6191588888889
206.1374611018,-42.1824922222222
206.2658864768,-39.8124922222222
206.3942959162,-41.2924922222222
206.52268942,-43.0458255555555
206.6510669882,-42.5258255555555
206.7794286208,-37.6058255555555
206.9077743178,-40.7524922222222
207.0361040792,-37.5358255555555
207.164417905,-41.0224922222222
207.2927157952,-41.7658255555556
207.4209977498,-41.1258255555555
207.5492637688,-40.5424922222222
207.6775138522,-37.2291588888889
207.805748,-40.6491588888889
207.9339662122,-37.7091588888889
208.0621684888,-41.9724922222222
208.1903548298,-38.6891588888889
208.3185252352,-39.8891588888889
208.446679705,-37.7524922222222
208.5748182392,-38.5391588888889
208.7029408378,-38.6558255555555
208.8310475008,-39.8158255555555
208.9591382282,-40.8758255555555
209.08721302,-41.5458255555555
209.2152718762,-40.4591588888889
209.3433147968,-33.8924922222222
209.4713417818,-39.2624922222222
209.5993528312,-40.5624922222222
209.727347945,-39.4458255555556
209.8553271232,-39.9991588888889
209.9832903658,-37.0091588888889
210.1112376728,-39.6624922222222
210.2391690442,-41.0524922222222
210.36708448,-42.6024922222222
210.4949839802,-40.1224922222222
210.6228675448,-37.1791588888889
210.7507351738,-36.0891588888889
210.8785868672,-40.4158255555555
211.006422625,-39.3791588888889
211.1342424472,-33.8491588888889
211.2620463338,-38.4791588888889
211.3898342848,-34.9324922222222
211.5176063002,-38.7991588888889
211.64536238,-35.9891588888889
211.7731025242,-39.3024922222222
211.9008267328,-36.7291588888889
212.0285350058,-37.7124922222222
212.1562273432,-35.9791588888889
212.283903745,-32.9024922222222
212.4115642112,-37.3658255555555
212.5392087418,-35.5191588888889
212.6668373368,-35.2924922222222
212.7944499962,-36.7091588888889
212.92204672,-36.3791588888889
213.0496275082,-37.2591588888889
213.1771923608,-35.5558255555555
213.3047412778,-32.7091588888889
213.4322742592,-36.7858255555555
213.559791305,-34.0691588888889
213.6872924152,-33.7491588888889
213.8147775898,-35.3124922222222
213.9422468288,-33.7091588888889
214.0697001322,-32.4491588888889
214.1971375,-34.7724922222222
214.3245589322,-31.7958255555555
214.4519644288,-33.1291588888889
214.5793539898,-32.0491588888889
214.7067276152,-34.2258255555555
214.834085305,-32.7391588888889
214.9614270592,-35.1391588888889
215.0887528778,-31.2591588888889
215.2160627608,-33.5391588888889
215.3433567082,-31.0091588888889
215.47063472,-30.9291588888889
215.5978967962,-30.3458255555555
215.7251429368,-27.1124922222222
215.8523731418,-28.6258255555556
215.9795874112,-32.5558255555555
216.106785745,-31.8924922222222
216.2339681432,-29.6024922222222
216.3611346058,-26.3858255555555
216.4882851328,-28.1624922222222
216.6154197242,-30.5124922222222
216.74253838,-24.9591588888889
216.8696411002,-27.6158255555555
216.9967278848,-26.9324922222222
217.1237987338,-27.7558255555555
217.2508536472,-30.6858255555555
217.377892625,-25.8391588888889
217.5049156672,-25.6324922222222
217.6319227738,-28.3758255555556
217.7589139448,-29.6691588888889
217.8858891802,-28.1991588888889
218.01284848,-28.1458255555556
218.1397918442,-29.1658255555556
218.2667192728,-26.6624922222222
218.3936307658,-26.3758255555555
218.5205263232,-26.2891588888889
218.647405945,-24.4691588888889
218.7742696312,-23.4524922222222
218.9011173818,-26.8758255555555
219.0279491968,-25.3591588888889
219.1547650762,-26.1458255555555
219.28156502,-24.3691588888889
219.4083490282,-21.9691588888889
219.5351171008,-22.5391588888889
219.6618692378,-21.9058255555555
219.7886054392,-21.4658255555555
219.915325705,-21.4058255555555
220.0420300352,-23.3124922222222
220.1687184298,-21.9958255555555
220.2953908888,-20.6224922222222
220.4220474122,-21.5358255555555
220.548688,-23.7891588888889
220.6753126522,-23.1924922222222
220.8019213688,-20.7991588888889
220.9285141498,-22.2524922222222
221.0550909952,-19.1391588888889
221.181651905,-18.8458255555555
221.3081968792,-21.2658255555555
221.4347259178,-17.0058255555555
221.5612390208,-17.5124922222222
221.6877361882,-22.6758255555555
221.81421742,-20.2891588888889
221.9406827162,-21.3624922222222
222.0671320768,-18.4024922222222
222.1935655018,-23.2358255555555
222.3199829912,-20.5591588888889
222.446384545,-19.6691588888889
222.5727701632,-22.7524922222222
222.6991398458,-16.7058255555555
222.8254935928,-17.1391588888889
222.9518314042,-19.4791588888889
223.07815328,-14.0458255555555
223.2044592202,-13.6258255555556
223.3307492248,-9.90915888888889
223.4570232938,-13.5458255555556
223.5832814272,-13.2191588888889
223.709523625,-12.2324922222222
223.8357498872,-15.5991588888889
223.9619602138,-4.50582555555555
224.0881546048,-11.0258255555556
224.2143330602,-9.30915888888889
224.34049558,-7.84249222222223
224.4666421642,-11.0124922222222
224.5927728128,-4.99249222222221
224.7188875258,-11.9824922222222
224.8449863032,-5.65249222222221
224.971069145,-5.98582555555555
225.0971360512,-8.91582555555556
225.2231870218,-5.17249222222221
225.3492220568,-5.18915888888888
225.4752411562,-3.23249222222222
225.60124432,-0.732492222222217
225.7272315482,1.69084111111112
225.8532028408,3.24084111111112
225.9791581978,3.37417444444445
226.1050976192,1.24417444444445
226.231021105,7.62750777777778
226.3569286552,7.50084111111111
226.4828202698,6.98417444444445
226.6086959488,14.8675077777778
226.7345556922,12.0375077777778
226.8603995,16.1375077777778
226.9862273722,19.3775077777778
227.1120393088,20.7875077777778
227.2378353098,21.6675077777778
227.3636153752,23.2475077777778
227.489379505,33.1675077777778
227.6151276992,28.4875077777778
227.7408599578,25.9041744444445
227.8665762808,35.3941744444445
227.9922766682,37.9141744444445
228.11796112,41.7741744444445
228.2436296362,44.4941744444445
228.3692822168,49.0375077777778
228.4949188618,50.6008411111111
228.6205395712,60.3875077777778
228.746144345,69.3875077777778
228.8717331832,71.1041744444445
228.9973060858,73.3608411111111
229.1228630528,82.0241744444445
229.2484040842,90.3441744444445
229.37392918,93.9608411111111
229.4994383402,105.267507777778
229.6249315648,107.930841111111
229.7504088538,116.230841111111
229.8758702072,126.070841111111
230.001315625,132.960841111111
230.1267451072,139.934174444444
230.2521586538,154.464174444444
230.3775562648,160.124174444444
230.5029379402,165.324174444444
230.62830368,177.047507777778
230.7536534842,189.790841111111
230.8789873528,201.610841111111
231.0043052858,223.404174444444
231.1296072832,230.310841111111
231.254893345,248.244174444444
231.3801634712,267.540841111111
231.5054176618,277.260841111111
231.6306559168,294.530841111111
231.7558782362,305.280841111111
231.88108462,332.877507777778
232.0062750682,348.264174444444
232.1314495808,375.694174444444
232.2566081578,387.614174444444
232.3817507992,413.217507777778
232.506877505,433.204174444444
232.6319882752,459.204174444445
232.7570831098,490.154174444445
232.8821620088,519.620841111112
233.0072249722,548.790841111112
233.132272,573.410841111111
233.2573030922,599.650841111112
233.3823182488,639.427507777778
233.5073174698,670.580841111112
233.6323007552,708.070841111111
233.757268105,731.634174444445
233.8822195192,772.217507777778
234.0071549978,813.037507777778
234.1320745408,859.297507777778
234.2569781482,895.727507777778
234.38186582,951.614174444445
234.5067375562,989.914174444444
234.6315933568,1036.92417444444
234.7564332218,1113.39084111111
234.8812571512,1135.87750777778
235.006065145,1191.00750777778
235.1308572032,1251.67417444444
235.2556333258,1304.69084111111
235.3803935128,1364.21750777778
235.5051377642,1431.75084111111
235.62986608,1494.47417444444
235.7545784602,1555.64084111111
235.8792749048,1623.72750777778
236.0039554138,1697.52084111111
236.1286199872,1764.08417444444
236.253268625,1843.72750777778
236.3779013272,1928.83417444444
236.5025180938,2003.77417444444
236.6271189248,2084.50417444444
236.7517038202,2171.98417444444
236.87627278,2261.34084111111
237.0008258042,2346.78417444444
237.1253628928,2453.96084111111
237.2498840458,2545.61750777778
237.3743892632,2647.00417444444
237.498878545,2750.71750777778
237.6233518912,2855.23417444444
237.7478093018,2960.62084111111
237.8722507768,3072.09750777778
237.9966763162,3179.08084111111
238.12108592,3297.91417444445
238.2454795882,3422.21750777778
238.3698573208,3527.53084111111
238.4942191178,3654.83417444445
238.6185649792,3777.68417444445
238.742894905,3902.79750777778
238.8672088952,4032.61750777778
238.9915069498,4171.72417444444
239.1157890688,4311.11417444444
239.2400552522,4448.73750777778
239.3643055,4589.55417444445
239.4885398122,4735.27750777778
239.6127581888,4878.78750777778
239.7369606298,5037.16084111111
239.8611471352,5181.14417444444
239.985317705,5347.95750777778
240.1094723392,5510.80750777778
240.2336110378,5669.60750777778
240.3577338008,5832.87084111111
240.4818406282,6000.99750777778
240.60593152,6174.80750777778
240.7300064762,6358.11750777778
240.8540654968,6524.08417444444
240.9781085818,6702.71750777778
241.1021357312,6881.75750777778
241.226146945,7075.31750777778
241.3501422232,7255.94417444444
241.4741215658,7444.02417444444
241.5980849728,7636.90417444445
241.7220324442,7822.79750777778
241.84596398,8015.32750777778
241.9698795802,8221.12750777778
242.0937792448,8435.61417444445
242.2176629738,8650.38750777778
242.3415307672,8871.19417444445
242.465382625,9087.60417444445
242.5892185472,9263.89750777778
242.7130385338,9423.86750777778
242.8368425848,9657.19750777779
242.9606307002,9900.84084111112
243.08440288,10140.8541744445
243.2081591242,10403.0275077778
243.3318994328,10639.9875077778
243.4556238058,10893.1875077778
243.5793322432,11114.1608411111
243.703024745,11347.5975077778
243.8267013112,11603.8241744445
243.9503619418,11748.3208411111
244.0740066368,11893.6841744445
244.1976353962,12118.7341744445
244.32124822,12366.8975077778
244.4448451082,12679.5008411111
244.5684260608,12990.8308411111
244.6919910778,13254.2341744445
244.8155401592,13530.2208411111
244.939073305,13771.7075077778
245.0625905152,14042.5508411111
245.1860917898,14250.1841744444
245.3095771288,14510.6908411111
245.4330465322,14768.1441744444
245.5565,14981.4841744444
245.6799375322,15281.0275077778
245.8033591288,15574.2741744444
245.9267647898,15755.3141744444
246.0501545152,15841.4075077778
246.173528305,16015.8008411111
246.2968861592,16330.3441744445
246.4202280778,16666.4241744444
246.5435540608,17064.8675077778
246.6668641082,17416.4541744445
246.79015822,17790.3608411111
246.9134363962,18099.6775077778
247.0366986368,18481.7708411111
247.1599449418,18729.7941744445
247.2831753112,19092.6775077778
247.406389745,19408.9275077778
247.5295882432,19692.6908411111
247.6527708058,20024.1708411111
247.7759374328,20286.4575077778
247.8990881242,20592.3675077778
248.02222288,20922.8441744444
248.1453417002,21222.2075077778
248.2684445848,21502.9675077778
248.3915315338,21811.3341744444
248.5146025472,21968.7175077778
248.637657625,21945.6775077778
248.7606967672,22158.3708411111
248.8837199738,22581.7375077778
249.0067272448,22980.0941744444
249.1297185802,23354.0875077778
249.25269398,23706.5708411111
249.3756534442,24015.6508411111
249.4985969728,24382.9275077778
249.6215245658,24730.4541744445
249.7444362232,25068.1541744444
249.867331945,25473.4941744444
249.9902117312,25757.2841744444
250.1130755818,26170.6608411111
250.2359234968,26500.6875077778
250.3587554762,26764.6975077778
250.48157152,27102.8808411111
250.6043716282,27359.7541744444
250.7271558008,27641.5808411111
250.8499240378,28010.7708411111
250.9726763392,28320.3441744445
251.095412705,28602.4975077778
251.2181331352,28880.2941744444
251.3408376298,29159.4308411111
251.4635261888,29429.4541744445
251.5861988122,29529.0075077778
251.7088555,29579.6108411111
251.8314962522,29863.6208411111
251.9541210688,30313.5575077778
252.0767299498,30726.7408411111
252.1993228952,31070.5541744444
252.321899905,31455.1141744444
252.4444609792,31761.5341744444
252.5670061178,32178.5208411111
252.6895353208,32459.0541744444
252.8120485882,32873.0741744444
252.93454592,33197.3041744444
253.0570273162,33539.5208411111
253.1794927768,33926.1441744444
253.3019423018,34203.2041744445
253.4243758912,34543.1908411111
253.546793545,34851.5975077778
253.6691952632,35122.0275077778
253.7915810458,35374.2941744444
253.9139508928,35668.9208411111
254.0363048042,35969.4641744444
254.15864278,36285.7008411111
254.2809648202,36622.9041744444
254.4032709248,36847.6075077778
254.5255610938,37083.8941744444
254.6478353272,37310.4175077778
254.770093625,37501.0208411111
254.8923359872,37701.4408411111
255.0145624138,37918.1841744444
255.1367729048,37912.8908411111
255.2589674602,37972.3241744444
255.38114608,38263.5675077778
255.5033087642,38628.0675077778
255.6254555128,38989.1375077778
255.7475863258,39292.1508411111
255.8697012032,39639.5108411111
255.991800145,40016.6041744445
256.1138831512,40332.6508411111
256.2359502218,40680.3975077778
256.3580013568,41095.6608411111
256.4800365562,41461.8975077778
256.60205582,41915.4775077778
256.7240591482,42217.8175077778
256.8460465408,42542.2075077778
256.9680179978,42880.8708411111
257.0899735192,43142.9175077778
257.211913105,43413.7308411111
257.3338367552,43677.9608411111
257.4557444698,43877.6208411111
257.5776362488,44080.1808411111
257.6995120922,44314.3508411111
257.821372,44509.9641744445
257.9432159722,44751.9341744445
258.0650440088,44967.1975077778
258.1868561098,45149.8441744444
258.3086522752,45356.4541744445
258.430432505,45538.7975077778
258.5521967992,45723.4241744445
258.6739451578,45959.9308411111
258.7956775808,46237.6675077778
258.9173940682,46428.5841744444
259.03909462,46513.2875077778
259.1607792362,46570.5608411111
259.2824479168,46785.2575077778
259.4041006618,47032.1575077778
259.5257374712,47257.9541744444
259.647358345,47456.0341744444
259.7689632832,47652.4875077778
259.8905522858,47851.3808411111
260.0121253528,48089.8608411111
260.1336824842,48206.6075077778
260.25522368,48426.1608411111
260.3767489402,48535.8008411111
260.4982582648,48733.5808411111
260.6197516538,48861.1241744444
260.7412291072,49036.3008411111
260.862690625,49224.1441744444
260.9841362072,49346.0641744444
261.1055658538,49526.5041744444
261.2269795648,49724.7941744444
261.3483773402,49856.6975077778
261.46975918,50004.0741744444
261.5911250842,50190.4508411111
261.7124750528,50336.7108411111
261.8338090858,50480.8008411111
261.9551271832,50693.3075077778
262.076429345,50945.5108411111
262.1977155712,51135.3775077778
262.3189858618,51316.1575077778
262.4402402168,51439.3641744444
262.5614786362,51549.9841744444
262.68270112,51674.4375077778
262.8039076682,51784.2808411111
262.9250982808,51948.1141744444
263.0462729578,52091.6341744444
263.1674316992,52214.4908411111
263.288574505,52331.2875077778
263.4097013752,52332.6508411111
263.5308123098,52321.9875077778
263.6519073088,52408.1441744444
263.7729863722,52515.9008411111
263.8940495,52602.7341744444
264.0150966922,52689.3241744444
264.1361279488,52806.3175077778
264.2571432698,52956.2175077778
264.3781426552,53121.4608411111
264.499126105,53285.1975077778
264.6200936192,53436.4641744444
264.7410451978,53546.3775077778
264.8619808408,53669.1375077778
264.9829005482,53764.4241744444
265.10380432,53792.3275077778
265.2246921562,53869.9308411111
265.3455640568,53974.2075077778
265.4664200218,54062.8408411111
265.5872600512,54113.5208411111
265.708084145,54231.8675077778
265.8288923032,54261.7008411111
265.9496845258,54330.1875077778
266.0704608128,54375.6175077778
266.1912211642,54389.5141744444
266.31196558,54368.7708411111
266.4326940602,54378.4408411111
266.5534066048,54443.0308411111
266.6741032138,54467.7241744444
266.7947838872,54494.4875077778
266.915448625,54454.3308411111
267.0360974272,54425.0675077778
267.1567302938,54408.4208411111
267.2773472248,54385.9508411111
267.3979482202,54372.0675077778
267.51853328,54325.1875077778
267.6391024042,54383.7875077778
267.7596555928,54503.5908411111
267.8801928458,54566.2008411111
268.0007141632,54618.3941744444
268.121219545,54740.5408411111
268.2417089912,54778.3875077778
268.3621825018,54848.8141744444
268.4826400768,55010.3875077778
268.6030817162,55092.0575077778
268.72350742,55151.0841744444
268.8439171882,55228.4541744444
268.9643110208,55253.5275077778
269.0846889178,55314.9108411111
269.2050508792,55308.7208411111
269.325396905,55331.0341744444
269.4457269952,55381.9875077778
269.5660411498,55444.5408411111
269.6863393688,55497.5208411111
269.8066216522,55539.4441744444
269.926888,55563.8075077778
270.0471384122,55602.1008411111
270.1673728888,55642.3341744444
270.2875914298,55631.8541744444
270.4077940352,55680.5508411111
270.527980705,55673.1041744444
270.6481514392,55680.9508411111
270.7683062378,55660.9508411111
270.8884451008,55688.6075077778
271.0085680282,55645.7575077778
271.12867502,55642.1508411111
271.2487660762,55621.7808411111
271.3688411968,55587.8775077778
271.4889003818,55618.7375077778
271.6089436312,55637.2275077778
271.728970945,55640.4341744444
271.8489823232,55599.9675077778
271.9689777658,55565.7108411111
272.0889572728,55596.6041744444
272.2089208442,55628.2175077778
272.32886848,55682.0875077778
272.4488001802,55688.4741744444
272.5687159448,55726.8041744444
272.6886157738,55791.3408411111
272.8084996672,55834.4575077778
272.928367625,55911.1608411111
273.0482196472,56058.5441744444
273.1680557338,56144.7808411111
273.2878758848,56214.7841744444
273.4076801002,56221.3675077778
273.52746838,56186.5541744444
273.6472407242,56222.1808411111
273.7669971328,56246.4408411111
273.8867376058,56278.4141744444
274.0064621432,56271.1375077778
274.126170745,56282.2208411111
274.2458634112,56306.4641744444
274.3655401418,56319.2508411111
274.4852009368,56342.6141744444
274.6048457962,56412.9041744444
274.72447472,56433.0875077778
274.8440877082,56462.9808411111
274.9636847608,56488.1875077778
275.0832658778,56522.5808411111
275.2028310592,56550.6941744444
275.322380305,56540.8808411111
275.4419136152,56572.0141744444
275.5614309898,56552.6875077778
275.6809324288,56561.5041744444
275.8004179322,56506.1108411111
275.9198875,56462.2241744444
276.0393411322,56483.4275077778
276.1587788288,56441.9641744444
276.2782005898,56431.3908411111
276.3976064152,56458.2108411111
276.516996305,56386.5875077778
276.6363702592,56407.8541744444
276.7557282778,56433.4575077778
276.8750703608,56451.3441744444
276.9943965082,56504.9308411111
277.11370672,56563.8541744444
277.2330009962,56615.1941744444
277.3522793368,56749.1008411111
277.4715417418,56816.5075077778
277.5907882112,56860.6308411111
277.710018745,56916.9308411111
277.8292333432,56972.4908411111
277.9484320058,56983.7608411111
278.0676147328,57008.0475077778
278.1867815242,57039.1608411111
278.30593238,57058.6741744444
278.4250673002,57088.0608411111
278.5441862848,57121.5775077778
278.6632893338,57178.5408411111
278.7823764472,57184.9475077778
278.901447625,57179.2675077778
279.0205028672,57206.7675077778
279.1395421738,57277.7708411111
279.2585655448,57278.7175077778
279.3775729802,57258.7841744444
279.49656448,57269.8641744444
279.6155400442,57291.6975077777
279.7344996728,57296.4208411111
279.8534433658,57271.7975077777
279.9723711232,57303.9008411111
280.091282945,57309.4041744444
280.2101788312,57270.2108411111
280.3290587818,57308.4808411111
280.4479227968,57237.5741744444
280.5667708762,57219.4875077778
280.68560302,57236.9341744444
280.8044192282,57219.8808411111
280.9232195008,57261.1041744444
281.0420038378,57283.8675077778
281.1607722392,57298.4341744444
281.279524705,57357.0041744444
281.3982612352,57394.1141744444
281.5169818298,57477.2075077777
281.6356864888,57546.4208411111
281.7543752122,57589.8475077777
281.873048,57606.6475077778
281.9917048522,57636.2875077777
282.1103457688,57674.4141744444
282.2289707498,57709.4741744444
282.3475797952,57701.6841744444
282.466172905,57731.1675077777
282.5847500792,57745.6675077777
282.7033113178,57726.4908411111
282.8218566208,57678.3741744444
282.9403859882,57604.9641744444
283.05889942,57589.1475077778
283.1773969162,57558.3141744444
283.2958784768,57561.0875077777
283.4143441018,57501.9608411111
283.5327937912,57450.5008411111
283.651227545,57444.4975077777
283.7696453632,57390.7541744444
283.8880472458,57371.7708411111
284.0064331928,57411.2641744444
284.1248032042,57403.1075077777
284.24315728,57403.0775077778
284.3614954202,57423.8841744444
284.4798176248,57474.0941744444
284.5981238938,57605.9675077778
284.7164142272,57705.4141744444
284.834688625,57717.8775077777
284.9529470872,57707.1075077777
285.0711896138,57680.8341744444
285.1894162048,57681.8275077778
285.3076268602,57673.7608411111
285.42582158,57647.2008411111
285.5440003642,57643.9008411111
285.6621632128,57625.0241744444
285.7803101258,57622.0341744444
285.8984411032,57636.4441744444
286.016556145,57584.6508411111
286.1346552512,57590.4241744444
286.2527384218,57602.0041744444
286.3708056568,57584.7241744444
286.4888569562,57571.4541744444
286.60689232,57560.2675077777
286.7249117482,57537.8641744444
286.8429152408,57534.1741744444
286.9609027978,57540.7775077777
287.0788744192,57561.1641744444
287.196830105,57615.6408411111
287.3147698552,57560.7508411111
287.4326936698,57510.4875077777
287.5506015488,57502.4541744444
287.6684934922,57510.6108411111
287.7863695,57474.9241744444
287.9042295722,57438.0508411111
288.0220737088,57421.5508411111
288.1399019098,57391.3808411111
288.2577141752,57362.6908411111
288.375510505,57312.2108411111
288.4932908992,57268.0075077778
288.6110553578,57226.5008411111
288.7288038808,57177.1741744444
288.8465364682,57127.2775077778
288.96425312,57062.4975077778
289.0819538362,57051.3941744444
289.1996386168,57098.6175077778
289.3173074618,57171.7308411111
289.4349603712,57182.9975077778
289.552597345,57200.6808411111
289.6702183832,57256.6641744444
289.7878234858,57260.8341744444
289.9054126528,57283.1575077777
290.0229858842,57330.1208411111
290.14054318,57353.7541744444
290.2580845402,57393.6508411111
290.3756099648,57421.7841744444
290.4931194538,57491.0708411111
290.6106130072,57532.9575077777
290.728090625,57560.8408411111
290.8455523072,57598.4675077778
290.9629980538,57673.2175077778
291.0804278648,57712.0008411111
291.1978417402,57764.5975077777
291.31523968,57801.5775077778
291.4326216842,57849.7308411111
291.5499877528,57904.5975077777
291.6673378858,58007.6941744444
291.7846720832,58047.9508411111
291.901990345,58101.4841744444
292.0192926712,58160.5875077778
292.1365790618,58229.7108411111
292.2538495168,58289.3975077778
292.3711040362,58329.0208411111
292.48834262,58389.8375077778
292.6055652682,58440.4175077778
292.7227719808,58498.2408411111
292.8399627578,58565.1075077778
292.9571375992,58623.6308411111
293.074296505,58677.8708411111
293.1914394752,58722.8708411111
293.3085665098,58772.9575077778
293.4256776088,58854.2975077778
293.5427727722,58894.8908411111
293.659852,58986.4608411111
293.7769152922,59068.7308411111
293.8939626488,59149.7441744445
294.0109940698,59208.0008411111
294.1280095552,59235.6275077778
294.245009105,59279.5775077778
294.3619927192,59349.9008411111
294.4789603978,59418.3108411111
294.5959121408,59463.5975077778
294.7128479482,59497.3075077778
294.82976782,59610.5475077778
294.9466717562,59658.7308411111
295.0635597568,59708.1775077778
295.1804318218,59786.8641744444
295.2972879512,59805.5341744444
295.414128145,59833.8408411111
295.5309524032,59918.5575077778
