UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79755
Integration Time,1000
Averages,300
Date,2/21/2020 3:43:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46704.86905
Reference Date,Multiple Library Date
User Note,


181.8418,1554.47
181.9732053322,-103.704283333333
182.1045947288,-107.194283333333
182.2359681898,-109.037616666667
182.3673257152,-57.83095
182.498667305,-55.43095
182.6299929592,-58.3342833333333
182.7613026778,-57.14095
182.8925964608,-55.7742833333333
183.0238743082,-54.8776166666666
183.15513622,-57.8876166666666
183.2863821962,-56.5442833333333
183.4176122368,-53.37095
183.5488263418,-51.1576166666667
183.6800245112,-56.1076166666666
183.811206745,-50.0976166666667
183.9423730432,-53.08095
184.0735234058,-53.0476166666667
184.2046578328,-50.1176166666667
184.3357763242,-53.1376166666667
184.46687888,-53.6142833333333
184.5979655002,-50.11095
184.7290361848,-53.27095
184.8600909338,-50.4176166666667
184.9911297472,-49.3276166666666
185.122152625,-51.84095
185.2531595672,-47.6876166666666
185.3841505738,-50.4976166666667
185.5151256448,-48.56095
185.6460847802,-50.85095
185.77702798,-53.1776166666667
185.9079552442,-51.5842833333333
186.0388665728,-50.51095
186.1697619658,-50.6042833333333
186.3006414232,-47.77095
186.431504945,-52.65095
186.5623525312,-49.5876166666666
186.6931841818,-54.5276166666666
186.8239998968,-51.6142833333333
186.9547996762,-46.2076166666666
187.08558352,-51.28095
187.2163514282,-48.1342833333333
187.3471034008,-55.0576166666666
187.4778394378,-54.2276166666667
187.6085595392,-48.5242833333333
187.739263705,-48.54095
187.8699519352,-50.1776166666667
188.0006242298,-50.2742833333333
188.1312805888,-47.9776166666666
188.2619210122,-49.79095
188.3925455,-52.6276166666667
188.5231540522,-51.3642833333333
188.6537466688,-52.0042833333333
188.7843233498,-52.4542833333333
188.9148840952,-50.0442833333333
189.045428905,-50.97095
189.1759577792,-52.61095
189.3064707178,-49.6676166666666
189.4369677208,-53.1542833333333
189.5674487882,-52.56095
189.69791392,-45.36095
189.8283631162,-51.3476166666667
189.9587963768,-52.60095
190.0892137018,-50.3442833333333
190.2196150912,-51.70095
190.350000545,-52.03095
190.4803700632,-52.1876166666667
190.6107236458,-51.66095
190.7410612928,-52.0942833333333
190.8713830042,-45.6676166666666
191.00168878,-51.27095
191.1319786202,-51.4676166666667
191.2622525248,-53.4776166666667
191.3925104938,-48.0642833333333
191.5227525272,-51.28095
191.652978625,-45.0342833333333
191.7831887872,-48.28095
191.9133830138,-51.1342833333333
192.0435613048,-49.90095
192.1737236602,-48.15095
192.30387008,-48.4142833333333
192.4340005642,-51.53095
192.5641151128,-47.9076166666666
192.6942137258,-52.0276166666667
192.8242964032,-47.64095
192.954363145,-48.86095
193.0844139512,-51.01095
193.2144488218,-50.69095
193.3444677568,-52.72095
193.4744707562,-48.4742833333333
193.60445782,-50.7842833333333
193.7344289482,-49.21095
193.8643841408,-48.20095
193.9943233978,-48.6242833333333
194.1242467192,-48.7542833333333
194.254154105,-47.06095
194.3840455552,-47.3842833333333
194.5139210698,-49.7342833333333
194.6437806488,-48.65095
194.7736242922,-47.8942833333333
194.903452,-50.1276166666667
195.0332637722,-41.85095
195.1630596088,-50.2776166666667
195.2928395098,-51.0142833333333
195.4226034752,-46.0742833333333
195.552351505,-50.49095
195.6820835992,-47.6342833333333
195.8117997578,-50.13095
195.9414999808,-50.5242833333333
196.0711842682,-52.7342833333333
196.20085262,-49.9742833333333
196.3305050362,-53.22095
196.4601415168,-50.01095
196.5897620618,-47.54095
196.7193666712,-48.76095
196.848955345,-51.7676166666667
196.9785280832,-50.58095
197.1080848858,-51.1442833333333
197.2376257528,-49.2942833333333
197.3671506842,-50.83095
197.49665968,-49.96095
197.6261527402,-49.72095
197.7556298648,-49.1142833333333
197.8850910538,-49.24095
198.0145363072,-48.9476166666666
198.143965625,-40.2076166666667
198.2733790072,-51.5376166666667
198.4027764538,-48.7176166666666
198.5321579648,-50.6242833333333
198.6615235402,-47.7476166666666
198.79087318,-47.6776166666666
198.9202068842,-46.9042833333333
199.0495246528,-50.8842833333333
199.1788264858,-49.12095
199.3081123832,-50.2242833333333
199.437382345,-48.12095
199.5666363712,-49.76095
199.6958744618,-50.2442833333333
199.8250966168,-47.51095
199.9543028362,-46.7342833333333
200.08349312,-49.8576166666666
200.2126674682,-51.3042833333333
200.3418258808,-46.95095
200.4709683578,-49.5842833333333
200.6000948992,-49.8676166666666
200.729205505,-52.67095
200.8583001752,-48.1276166666666
200.9873789098,-46.7042833333333
201.1164417088,-49.37095
201.2454885722,-46.1342833333333
201.3745195,-48.4176166666666
201.5035344922,-49.67095
201.6325335488,-49.1842833333333
201.7615166698,-46.5376166666666
201.8904838552,-48.3942833333333
202.019435105,-46.7942833333333
202.1483704192,-47.61095
202.2772897978,-48.57095
202.4061932408,-48.4142833333333
202.5350807482,-50.4042833333333
202.66395232,-46.1742833333333
202.7928079562,-49.1976166666666
202.9216476568,-43.6776166666666
203.0504714218,-45.8142833333333
203.1792792512,-47.91095
203.308071145,-48.6642833333333
203.4368471032,-33.3942833333333
203.5656071258,-47.83095
203.6943512128,-47.5676166666666
203.8230793642,-47.0042833333333
203.95179158,-47.8742833333333
204.0804878602,-50.3076166666667
204.2091682048,-44.5842833333333
204.3378326138,-48.16095
204.4664810872,-44.58095
204.595113625,-47.7876166666666
204.7237302272,-45.7476166666666
204.8523308938,-44.4876166666666
204.9809156248,-47.8942833333333
205.1094844202,-44.4442833333333
205.23803728,-46.11095
205.3665742042,-46.0542833333333
205.4950951928,-43.5042833333333
205.6236002458,-48.4176166666666
205.7520893632,-43.6442833333333
205.880562545,-44.7242833333333
206.0090197912,-45.7576166666666
206.1374611018,-46.35095
206.2658864768,-43.5542833333333
206.3942959162,-45.47095
206.52268942,-47.2576166666666
206.6510669882,-46.4876166666666
206.7794286208,-41.8142833333333
206.9077743178,-45.18095
207.0361040792,-41.6842833333333
207.164417905,-45.2776166666666
207.2927157952,-45.81095
207.4209977498,-44.3776166666666
207.5492637688,-44.8942833333333
207.6775138522,-41.47095
207.805748,-44.9876166666666
207.9339662122,-42.1776166666667
208.0621684888,-46.0542833333333
208.1903548298,-43.12095
208.3185252352,-43.61095
208.446679705,-42.7876166666666
208.5748182392,-42.8276166666666
208.7029408378,-42.11095
208.8310475008,-44.1342833333333
208.9591382282,-44.69095
209.08721302,-45.8976166666666
209.2152718762,-45.2176166666666
209.3433147968,-38.7176166666667
209.4713417818,-43.91095
209.5993528312,-44.71095
209.727347945,-43.9876166666666
209.8553271232,-44.5142833333333
209.9832903658,-41.4042833333333
210.1112376728,-44.6142833333333
210.2391690442,-45.6542833333333
210.36708448,-47.38095
210.4949839802,-44.9742833333333
210.6228675448,-41.84095
210.7507351738,-40.6842833333333
210.8785868672,-45.4576166666666
211.006422625,-43.52095
211.1342424472,-38.76095
211.2620463338,-43.63095
211.3898342848,-40.58095
211.5176063002,-43.64095
211.64536238,-40.9376166666667
211.7731025242,-44.7942833333333
211.9008267328,-41.4642833333333
212.0285350058,-43.14095
212.1562273432,-41.1142833333333
212.283903745,-37.0342833333333
212.4115642112,-42.4176166666666
212.5392087418,-40.28095
212.6668373368,-39.98095
212.7944499962,-41.54095
212.92204672,-41.15095
213.0496275082,-42.27095
213.1771923608,-40.8476166666667
213.3047412778,-38.3542833333333
213.4322742592,-41.9376166666666
213.559791305,-39.7776166666667
213.6872924152,-39.3742833333333
213.8147775898,-40.9042833333333
213.9422468288,-40.0176166666667
214.0697001322,-37.88095
214.1971375,-40.3342833333333
214.3245589322,-37.52095
214.4519644288,-38.1542833333333
214.5793539898,-37.51095
214.7067276152,-39.1842833333333
214.834085305,-38.8576166666667
214.9614270592,-40.29095
215.0887528778,-36.91095
215.2160627608,-39.3776166666667
215.3433567082,-37.1076166666667
215.47063472,-37.28095
215.5978967962,-36.4242833333333
215.7251429368,-32.99095
215.8523731418,-34.8142833333333
215.9795874112,-38.3376166666667
216.106785745,-38.8142833333333
216.2339681432,-35.49095
216.3611346058,-32.3442833333333
216.4882851328,-34.33095
216.6154197242,-36.11095
216.74253838,-31.0876166666667
216.8696411002,-33.9876166666667
216.9967278848,-33.5976166666667
217.1237987338,-34.48095
217.2508536472,-36.9542833333333
217.377892625,-33.03095
217.5049156672,-31.9942833333333
217.6319227738,-35.4076166666667
217.7589139448,-36.4942833333333
217.8858891802,-35.0076166666667
218.01284848,-34.58095
218.1397918442,-36.0976166666667
218.2667192728,-33.49095
218.3936307658,-32.7442833333333
218.5205263232,-33.04095
218.647405945,-31.52095
218.7742696312,-31.9342833333333
218.9011173818,-33.7242833333333
219.0279491968,-32.8376166666667
219.1547650762,-32.96095
219.28156502,-31.2776166666667
219.4083490282,-29.0976166666667
219.5351171008,-29.72095
219.6618692378,-29.18095
219.7886054392,-28.9976166666667
219.915325705,-28.5576166666667
220.0420300352,-30.7942833333333
220.1687184298,-28.8576166666667
220.2953908888,-28.2642833333333
220.4220474122,-29.6376166666667
220.548688,-31.20095
220.6753126522,-30.9376166666667
220.8019213688,-29.0876166666667
220.9285141498,-30.07095
221.0550909952,-26.9976166666667
221.181651905,-27.33095
221.3081968792,-29.1476166666667
221.4347259178,-25.4742833333333
221.5612390208,-25.87095
221.6877361882,-30.6842833333333
221.81421742,-28.6642833333333
221.9406827162,-29.5342833333333
222.0671320768,-27.2442833333333
222.1935655018,-32.1576166666667
222.3199829912,-29.0842833333333
222.446384545,-28.59095
222.5727701632,-31.3376166666667
222.6991398458,-26.1576166666667
222.8254935928,-26.64095
222.9518314042,-28.6942833333333
223.07815328,-23.3776166666667
223.2044592202,-22.8676166666667
223.3307492248,-19.51095
223.4570232938,-23.1142833333333
223.5832814272,-22.76095
223.709523625,-21.4742833333333
223.8357498872,-25.1576166666667
223.9619602138,-14.19095
224.0881546048,-20.7276166666667
224.2143330602,-19.1576166666667
224.34049558,-17.9342833333333
224.4666421642,-21.8776166666667
224.5927728128,-15.1942833333333
224.7188875258,-22.05095
224.8449863032,-16.4476166666667
224.971069145,-16.9342833333333
225.0971360512,-19.4676166666667
225.2231870218,-16.3142833333333
225.3492220568,-16.1476166666667
225.4752411562,-15.03095
225.60124432,-11.91095
225.7272315482,-10.43095
225.8532028408,-9.58761666666667
225.9791581978,-8.60428333333334
226.1050976192,-10.9476166666667
226.231021105,-4.64428333333334
226.3569286552,-5.14761666666667
226.4828202698,-6.48095
226.6086959488,2.03571666666666
226.7345556922,-1.98095
226.8603995,1.75905
226.9862273722,4.24904999999999
227.1120393088,5.68571666666666
227.2378353098,6.49571666666666
227.3636153752,7.79571666666666
227.489379505,16.11905
227.6151276992,12.0223833333333
227.7408599578,8.47571666666666
227.8665762808,17.33905
227.9922766682,19.6657166666667
228.11796112,22.2557166666667
228.2436296362,24.1857166666667
228.3692822168,27.9523833333333
228.4949188618,29.8523833333333
228.6205395712,37.6457166666667
228.746144345,46.7057166666667
228.8717331832,46.8957166666667
228.9973060858,49.1423833333334
229.1228630528,56.0423833333334
229.2484040842,62.73905
229.37392918,65.1523833333333
229.4994383402,75.2157166666666
229.6249315648,76.9457166666667
229.7504088538,83.9157166666666
229.8758702072,92.22905
230.001315625,97.1023833333333
230.1267451072,101.09905
230.2521586538,114.012383333333
230.3775562648,119.515716666667
230.5029379402,120.832383333333
230.62830368,131.41905
230.7536534842,142.115716666667
230.8789873528,150.335716666667
231.0043052858,169.82905
231.1296072832,173.79905
231.254893345,190.052383333333
231.3801634712,204.742383333333
231.5054176618,210.655716666667
231.6306559168,224.885716666667
231.7558782362,232.295716666667
231.88108462,255.31905
232.0062750682,267.295716666667
232.1314495808,288.92905
232.2566081578,296.46905
232.3817507992,317.855716666667
232.506877505,331.45905
232.6319882752,353.015716666667
232.7570831098,376.782383333334
232.8821620088,401.83905
233.0072249722,423.282383333334
233.132272,441.265716666667
233.2573030922,459.902383333333
233.3823182488,492.942383333333
233.5073174698,515.38905
233.6323007552,544.18905
233.757268105,561.375716666667
233.8822195192,592.645716666666
234.0071549978,623.655716666666
234.1320745408,660.282383333333
234.2569781482,686.095716666666
234.38186582,731.31905
234.5067375562,757.605716666667
234.6315933568,793.825716666667
234.7564332218,853.672383333333
234.8812571512,868.022383333333
235.006065145,909.902383333333
235.1308572032,955.872383333333
235.2556333258,996.855716666666
235.3803935128,1042.03571666667
235.5051377642,1093.31905
235.62986608,1140.73238333333
235.7545784602,1185.78571666667
235.8792749048,1237.11238333333
236.0039554138,1292.76571666667
236.1286199872,1344.27571666667
236.253268625,1402.98571666667
236.3779013272,1467.44905
236.5025180938,1523.73238333333
236.6271189248,1584.80571666667
236.7517038202,1651.37571666667
236.87627278,1720.16238333333
237.0008258042,1779.96238333333
237.1253628928,1862.66571666667
237.2498840458,1928.95905
237.3743892632,2005.09571666667
237.498878545,2083.98238333333
237.6233518912,2161.08905
237.7478093018,2240.75571666667
237.8722507768,2324.44571666667
237.9966763162,2405.60571666667
238.12108592,2489.42238333333
238.2454795882,2583.61905
238.3698573208,2660.32905
238.4942191178,2756.89905
238.6185649792,2847.79571666667
238.742894905,2942.66238333333
238.8672088952,3037.41571666667
238.9915069498,3143.66571666667
239.1157890688,3244.39905
239.2400552522,3344.80905
239.3643055,3451.86571666667
239.4885398122,3559.56238333333
239.6127581888,3664.40905
239.7369606298,3782.50238333333
239.8611471352,3890.06238333334
239.985317705,4011.05571666667
240.1094723392,4131.60905
240.2336110378,4251.05238333333
240.3577338008,4374.08905
240.4818406282,4491.15905
240.60593152,4622.16571666666
240.7300064762,4758.71238333333
240.8540654968,4874.40238333333
240.9781085818,5010.38571666666
241.1021357312,5142.76571666666
241.226146945,5287.14238333333
241.3501422232,5424.86905
241.4741215658,5555.58571666666
241.5980849728,5694.43905
241.7220324442,5833.81238333333
241.84596398,5973.12238333333
241.9698795802,6126.65238333333
242.0937792448,6285.58905
242.2176629738,6443.32905
242.3415307672,6604.22571666666
242.465382625,6764.61905
242.5892185472,6888.43571666667
242.7130385338,7008.87571666666
242.8368425848,7181.70905
242.9606307002,7362.94905
243.08440288,7538.61238333333
243.2081591242,7731.91571666666
243.3318994328,7910.39905
243.4556238058,8093.53905
243.5793322432,8251.63238333333
243.703024745,8422.87905
243.8267013112,8599.98238333333
243.9503619418,8708.73905
244.0740066368,8819.80905
244.1976353962,8981.80571666666
244.32124822,9158.95238333333
244.4448451082,9385.89904999999
244.5684260608,9613.13571666666
244.6919910778,9805.26571666666
244.8155401592,10006.09905
244.939073305,10192.30905
245.0625905152,10390.76905
245.1860917898,10547.2823833333
245.3095771288,10738.69905
245.4330465322,10922.2223833333
245.5565,11077.0357166667
245.6799375322,11296.9257166667
245.8033591288,11512.3423833333
245.9267647898,11632.15905
246.0501545152,11691.6723833333
246.173528305,11818.7223833333
246.2968861592,12051.27905
246.4202280778,12301.68905
246.5435540608,12586.4223833333
246.6668641082,12853.35905
246.79015822,13116.49905
246.9134363962,13346.95905
247.0366986368,13614.70905
247.1599449418,13797.41905
247.2831753112,14068.45905
247.406389745,14303.3157166667
247.5295882432,14507.0257166667
247.6527708058,14734.7023833333
247.7759374328,14921.29905
247.8990881242,15147.78905
248.02222288,15384.0457166667
248.1453417002,15599.3923833333
248.2684445848,15811.0123833333
248.3915315338,16028.52905
248.5146025472,16132.3857166667
248.637657625,16117.58905
248.7606967672,16270.1757166667
248.8837199738,16578.78905
249.0067272448,16876.9023833333
249.1297185802,17140.9657166667
249.25269398,17398.4857166667
249.3756534442,17618.68905
249.4985969728,17885.6323833333
249.6215245658,18137.8123833333
249.7444362232,18384.6523833333
249.867331945,18673.5223833333
249.9902117312,18890.9723833333
250.1130755818,19172.6623833333
250.2359234968,19407.6457166667
250.3587554762,19604.49905
250.48157152,19839.48905
250.6043716282,20023.53905
250.7271558008,20218.3057166667
250.8499240378,20494.9823833333
250.9726763392,20717.44905
251.095412705,20922.3023833333
251.2181331352,21120.9423833333
251.3408376298,21322.84905
251.4635261888,21502.4157166667
251.5861988122,21568.5157166667
251.7088555,21596.5923833333
251.8314962522,21804.2957166667
251.9541210688,22118.0623833333
252.0767299498,22418.6457166667
252.1993228952,22662.27905
252.321899905,22928.1823833333
252.4444609792,23163.77905
252.5670061178,23450.2357166667
252.6895353208,23653.84905
252.8120485882,23948.25905
252.93454592,24171.92905
253.0570273162,24425.4157166667
253.1794927768,24696.9657166667
253.3019423018,24885.2823833333
253.4243758912,25130.43905
253.546793545,25344.55905
253.6691952632,25525.3757166667
253.7915810458,25702.2857166667
253.9139508928,25905.19905
254.0363048042,26103.5457166667
254.15864278,26329.0823833333
254.2809648202,26549.70905
254.4032709248,26683.6857166667
254.5255610938,26851.1157166667
254.6478353272,27014.10905
254.770093625,27133.2357166667
254.8923359872,27277.2557166667
255.0145624138,27415.00905
255.1367729048,27417.5823833333
255.2589674602,27469.40905
255.38114608,27681.90905
255.5033087642,27929.88905
255.6254555128,28159.6457166667
255.7475863258,28378.9357166667
255.8697012032,28625.38905
255.991800145,28881.27905
256.1138831512,29089.7657166667
256.2359502218,29342.77905
256.3580013568,29623.7557166667
256.4800365562,29881.5957166667
256.60205582,30187.38905
256.7240591482,30404.2223833333
256.8460465408,30629.6623833334
256.9680179978,30868.4723833333
257.0899735192,31041.36905
257.211913105,31224.98905
257.3338367552,31408.0457166667
257.4557444698,31543.40905
257.5776362488,31676.48905
257.6995120922,31836.0623833333
257.821372,31965.04905
257.9432159722,32130.5123833333
258.0650440088,32283.95905
258.1868561098,32411.0623833333
258.3086522752,32561.7357166667
258.430432505,32694.3023833333
258.5521967992,32819.2623833333
258.6739451578,32981.4157166667
258.7956775808,33165.23905
258.9173940682,33290.0823833333
259.03909462,33317.37905
259.1607792362,33341.52905
259.2824479168,33472.5957166667
259.4041006618,33626.71905
259.5257374712,33791.9257166667
259.647358345,33932.62905
259.7689632832,34067.16905
259.8905522858,34222.9357166667
260.0121253528,34389.2623833333
260.1336824842,34483.8523833333
260.25522368,34637.4523833333
260.3767489402,34716.24905
260.4982582648,34852.8723833333
260.6197516538,34937.7523833333
260.7412291072,35065.1923833333
260.862690625,35184.7257166667
260.9841362072,35253.3257166667
261.1055658538,35386.21905
261.2269795648,35525.67905
261.3483773402,35620.4923833334
261.46975918,35728.96905
261.5911250842,35839.0657166667
261.7124750528,35935.6057166667
261.8338090858,36036.5723833334
261.9551271832,36193.2923833333
262.076429345,36383.3523833334
262.1977155712,36515.1457166667
262.3189858618,36629.9357166667
262.4402402168,36715.1923833333
262.5614786362,36774.3623833334
262.68270112,36851.51905
262.8039076682,36910.6023833334
262.9250982808,37032.5957166667
263.0462729578,37134.0223833334
263.1674316992,37217.25905
263.288574505,37295.45905
263.4097013752,37276.18905
263.5308123098,37286.8157166667
263.6519073088,37348.1323833334
263.7729863722,37434.8523833333
263.8940495,37505.46905
264.0150966922,37564.6157166667
264.1361279488,37665.17905
264.2571432698,37768.2557166667
264.3781426552,37892.1157166667
264.499126105,37997.69905
264.6200936192,38094.9123833333
264.7410451978,38161.5723833333
264.8619808408,38247.5223833333
264.9829005482,38328.9357166667
265.10380432,38369.6857166667
265.2246921562,38427.44905
265.3455640568,38494.8223833333
265.4664200218,38564.9423833333
265.5872600512,38583.6757166667
265.708084145,38665.72905
265.8288923032,38698.1923833333
265.9496845258,38732.43905
266.0704608128,38768.63905
266.1912211642,38793.9123833333
266.31196558,38793.0557166667
266.4326940602,38806.3957166667
266.5534066048,38820.2923833333
266.6741032138,38833.8357166667
266.7947838872,38854.4657166667
266.915448625,38826.53905
267.0360974272,38816.5923833333
267.1567302938,38819.63905
267.2773472248,38810.96905
267.3979482202,38818.7623833333
267.51853328,38818.79905
267.6391024042,38888.51905
267.7596555928,38969.9057166667
267.8801928458,39007.5423833333
268.0007141632,39045.6623833333
268.121219545,39127.5757166667
268.2417089912,39146.2657166667
268.3621825018,39193.56905
268.4826400768,39333.2723833333
268.6030817162,39402.71905
268.72350742,39446.4057166667
268.8439171882,39501.7657166667
268.9643110208,39551.2323833333
269.0846889178,39617.8457166667
269.2050508792,39623.85905
269.325396905,39654.88905
269.4457269952,39712.9557166667
269.5660411498,39756.94905
269.6863393688,39799.5923833333
269.8066216522,39850.5723833333
269.926888,39879.2623833333
270.0471384122,39905.25905
270.1673728888,39943.6857166667
270.2875914298,39948.88905
270.4077940352,39986.74905
270.527980705,40007.40905
270.6481514392,40020.1757166667
270.7683062378,40024.16905
270.8884451008,40052.2057166667
271.0085680282,40022.1223833333
271.12867502,40019.7957166667
271.2487660762,40009.6557166667
271.3688411968,40008.4557166667
271.4889003818,40051.77905
271.6089436312,40083.5223833333
271.728970945,40100.9523833333
271.8489823232,40079.7823833333
271.9689777658,40072.6657166667
272.0889572728,40099.5757166667
272.2089208442,40148.36905
272.32886848,40199.4457166667
272.4488001802,40210.5123833333
272.5687159448,40252.39905
272.6886157738,40306.65905
272.8084996672,40345.61905
272.928367625,40405.7223833333
273.0482196472,40510.17905
273.1680557338,40588.7823833333
273.2878758848,40645.8257166667
273.4076801002,40660.49905
273.52746838,40647.59905
273.6472407242,40666.9257166667
273.7669971328,40701.60905
273.8867376058,40734.6623833333
274.0064621432,40742.6357166667
274.126170745,40750.5757166667
274.2458634112,40785.77905
274.3655401418,40815.91905
274.4852009368,40857.09905
274.6048457962,40913.6957166667
274.72447472,40935.76905
274.8440877082,40962.2123833333
274.9636847608,40986.12905
275.0832658778,41012.98905
275.2028310592,41035.11905
275.322380305,41031.8323833333
275.4419136152,41070.80905
275.5614309898,41047.57905
275.6809324288,41066.1223833333
275.8004179322,41058.63905
275.9198875,41030.2357166667
276.0393411322,41050.8623833333
276.1587788288,41027.7357166667
276.2782005898,41024.42905
276.3976064152,41054.27905
276.516996305,41035.75905
276.6363702592,41076.4057166667
276.7557282778,41093.6657166667
276.8750703608,41122.6257166667
276.9943965082,41163.83905
277.11370672,41206.39905
277.2330009962,41256.51905
277.3522793368,41344.9323833333
277.4715417418,41402.2057166667
277.5907882112,41444.8523833333
277.710018745,41507.8957166667
277.8292333432,41540.85905
277.9484320058,41557.3757166667
278.0676147328,41588.1323833333
278.1867815242,41623.10905
278.30593238,41645.1323833333
278.4250673002,41679.27905
278.5441862848,41710.9723833333
278.6632893338,41763.3923833333
278.7823764472,41769.2557166667
278.901447625,41762.80905
279.0205028672,41792.8323833333
279.1395421738,41862.00905
279.2585655448,41861.5423833333
279.3775729802,41852.0757166667
279.49656448,41860.0923833333
279.6155400442,41883.61905
279.7344996728,41889.2823833333
279.8534433658,41884.8157166667
279.9723711232,41902.42905
280.091282945,41916.1823833333
280.2101788312,41914.5757166667
280.3290587818,41942.83905
280.4479227968,41897.28905
280.5667708762,41896.39905
280.68560302,41916.6623833333
280.8044192282,41899.8523833333
280.9232195008,41943.7423833333
281.0420038378,41955.08905
281.1607722392,41983.6723833333
281.279524705,42037.1157166667
281.3982612352,42065.4023833333
281.5169818298,42137.0623833333
281.6356864888,42186.3157166667
281.7543752122,42222.09905
281.873048,42249.05905
281.9917048522,42276.7657166667
282.1103457688,42328.1857166667
282.2289707498,42352.60905
282.3475797952,42341.48905
282.466172905,42363.45905
282.5847500792,42388.8223833333
282.7033113178,42372.16905
282.8218566208,42351.1123833333
282.9403859882,42320.6023833333
283.05889942,42313.89905
283.1773969162,42292.2757166667
283.2958784768,42302.7857166667
283.4143441018,42277.31905
283.5327937912,42237.13905
283.651227545,42237.9723833333
283.7696453632,42204.1223833333
283.8880472458,42195.66905
284.0064331928,42227.7923833333
284.1248032042,42230.9057166667
284.24315728,42239.9423833333
284.3614954202,42265.42905
284.4798176248,42314.0923833333
284.5981238938,42422.1557166667
284.7164142272,42487.5757166667
284.834688625,42495.2723833333
284.9529470872,42497.3657166667
285.0711896138,42498.56905
285.1894162048,42491.2223833333
285.3076268602,42490.9557166667
285.42582158,42491.6823833333
285.5440003642,42489.4757166667
285.6621632128,42485.37905
285.7803101258,42493.4757166667
285.8984411032,42503.46905
286.016556145,42479.74905
286.1346552512,42489.8023833333
286.2527384218,42507.85905
286.3708056568,42500.97905
286.4888569562,42503.75905
286.60689232,42497.3623833333
286.7249117482,42475.9423833333
286.8429152408,42498.6957166667
286.9609027978,42507.4023833333
287.0788744192,42518.69905
287.196830105,42569.1557166667
287.3147698552,42534.8157166667
287.4326936698,42489.1557166667
287.5506015488,42508.0357166667
287.6684934922,42513.2123833333
287.7863695,42506.8323833333
287.9042295722,42474.95905
288.0220737088,42469.6023833333
288.1399019098,42466.8957166667
288.2577141752,42440.6323833333
288.375510505,42417.1557166667
288.4932908992,42398.71905
288.6110553578,42368.72905
288.7288038808,42331.87905
288.8465364682,42302.88905
288.96425312,42257.6857166667
289.0819538362,42260.22905
289.1996386168,42297.06905
289.3173074618,42363.07905
289.4349603712,42369.5923833333
289.552597345,42408.1723833333
289.6702183832,42455.2423833333
289.7878234858,42472.0457166667
289.9054126528,42485.7123833333
290.0229858842,42533.9523833333
290.14054318,42554.1823833333
290.2580845402,42571.99905
290.3756099648,42609.1823833333
290.4931194538,42681.1157166667
290.6106130072,42732.2557166667
290.728090625,42747.81905
290.8455523072,42783.0457166667
290.9629980538,42834.88905
291.0804278648,42874.4057166667
291.1978417402,42908.3757166667
291.31523968,42958.3223833333
291.4326216842,42980.50905
291.5499877528,43046.5257166667
291.6673378858,43125.96905
291.7846720832,43151.07905
291.901990345,43200.5123833333
292.0192926712,43258.3623833333
292.1365790618,43310.93905
292.2538495168,43369.6723833333
292.3711040362,43389.28905
292.48834262,43444.2157166667
292.6055652682,43490.5257166667
292.7227719808,43552.16905
292.8399627578,43589.0023833333
292.9571375992,43646.4357166667
293.074296505,43713.8023833334
293.1914394752,43736.26905
293.3085665098,43786.6223833333
293.4256776088,43841.5557166667
293.5427727722,43902.4823833334
293.659852,43961.6523833333
293.7769152922,44033.0723833334
293.8939626488,44109.5757166667
294.0109940698,44150.8257166667
294.1280095552,44184.3757166667
294.245009105,44229.34905
294.3619927192,44263.5923833334
294.4789603978,44319.1557166667
294.5959121408,44370.83905
294.7128479482,44412.5257166667
294.82976782,44498.19905
294.9466717562,44524.3557166667
295.0635597568,44588.2823833334
295.1804318218,44647.44905
295.2972879512,44674.26905
295.414128145,44689.12905
295.5309524032,44763.14905
295.6477607258,44802.3657166667
295.7645531128,44853.0523833334
295.8813295642,44883.3523833334
295.99809008,44930.0423833334
296.1148346602,44989.8523833334
296.2315633048,45068.7923833334
296.3482760138,45063.48905
296.4649727872,45100.5523833334
296.581653625,45183.9957166667
296.6983185272,45254.9123833334
296.8149674938,45316.1257166667
296.9316005248,45369.83905
297.0482176202,45401.5857166667
297.16481878,45404.4457166667
297.2814040042,45472.72905
297.3979732928,45547.7257166667
297.5145266458,45576.44905
297.6310640632,45605.85905
297.747585545,45672.37905
297.8640910912,45734.3923833334
297.9805807018,45754.4023833333
298.0970543768,45774.52905
298.2135121162,45779.2557166667
298.32995392,45831.8957166667
298.4463797882,45873.58905
298.5627897208,45891.5423833333
298.6791837178,45913.2123833334
298.7955617792,45963.1823833334
298.911923905,46013.0757166667
299.0282700952,46052.34905
299.1446003498,46092.77905
299.2609146688,46110.4423833333
299.3772130522,46150.7923833333
299.4934955,46134.2357166667
299.6097620122,46237.1423833333
299.7260125888,46225.4823833333
299.8422472298,46258.68905
299.9584659352,46253.54905
300.074668705,46322.1323833333
300.1908555392,46361.87905
300.3070264378,46372.9057166667
300.4231814008,46398.0857166667
300.5393204282,46433.0257166667
300.65544352,46477.04905
300.7715506762,46496.25905
300.8876418968,46514.02905
301.0037171818,46571.3857166667
301.1197765312,46579.7557166667
301.235819945,46595.7357166667
301.3518474232,46589.5657166667
301.4678589658,46581.12905
301.5838545728,46624.1557166667
301.6998342442,46627.07905
301.81579798,46630.1157166667
301.9317457802,46626.83905
