UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79773
Integration Time,1000
Averages,300
Date,2/21/2020 5:13:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44234.2941511111
Reference Date,Multiple Library Date
User Note,


181.8418,1554.62333333333
181.9732053322,-106.639182222222
182.1045947288,-110.175848888889
182.2359681898,-112.062515555556
182.3673257152,-57.3625155555555
182.498667305,-54.7458488888889
182.6299929592,-57.9925155555555
182.7613026778,-56.0058488888888
182.8925964608,-55.0358488888889
183.0238743082,-54.1591822222222
183.15513622,-57.3958488888889
183.2863821962,-56.0458488888888
183.4176122368,-52.4991822222222
183.5488263418,-50.5225155555555
183.6800245112,-55.7525155555555
183.811206745,-49.4125155555555
183.9423730432,-52.6658488888889
184.0735234058,-52.7691822222222
184.2046578328,-49.4458488888889
184.3357763242,-52.7525155555555
184.46687888,-53.1391822222222
184.5979655002,-49.7625155555555
184.7290361848,-52.8558488888889
184.8600909338,-50.2491822222222
184.9911297472,-48.2925155555555
185.122152625,-51.3125155555555
185.2531595672,-47.4458488888889
185.3841505738,-49.6858488888889
185.5151256448,-48.7025155555555
185.6460847802,-51.0458488888889
185.77702798,-52.6258488888889
185.9079552442,-51.8758488888889
186.0388665728,-50.4758488888889
186.1697619658,-50.1458488888889
186.3006414232,-48.0425155555555
186.431504945,-52.6891822222222
186.5623525312,-49.4291822222222
186.6931841818,-54.0558488888889
186.8239998968,-51.3091822222222
186.9547996762,-46.3558488888889
187.08558352,-51.2325155555555
187.2163514282,-47.9525155555555
187.3471034008,-55.0358488888889
187.4778394378,-53.5825155555555
187.6085595392,-48.3558488888889
187.739263705,-48.7091822222222
187.8699519352,-50.0725155555555
188.0006242298,-50.1658488888889
188.1312805888,-47.7525155555555
188.2619210122,-49.6558488888889
188.3925455,-52.8858488888889
188.5231540522,-51.4725155555555
188.6537466688,-51.8458488888889
188.7843233498,-52.5358488888889
188.9148840952,-50.0225155555555
189.045428905,-50.8791822222222
189.1759577792,-52.7091822222222
189.3064707178,-49.6291822222222
189.4369677208,-53.0325155555555
189.5674487882,-52.4425155555555
189.69791392,-45.2558488888889
189.8283631162,-51.7025155555555
189.9587963768,-52.7991822222222
190.0892137018,-50.0058488888889
190.2196150912,-51.3358488888889
190.350000545,-52.3391822222222
190.4803700632,-51.7891822222222
190.6107236458,-51.3391822222222
190.7410612928,-52.8091822222222
190.8713830042,-45.4625155555555
191.00168878,-51.7925155555555
191.1319786202,-51.3125155555555
191.2622525248,-53.0758488888889
191.3925104938,-47.7625155555555
191.5227525272,-51.8625155555555
191.652978625,-45.0558488888889
191.7831887872,-48.2425155555555
191.9133830138,-51.0058488888889
192.0435613048,-50.0491822222222
192.1737236602,-48.0858488888889
192.30387008,-48.6858488888889
192.4340005642,-51.7791822222222
192.5641151128,-47.6791822222222
192.6942137258,-51.7925155555555
192.8242964032,-47.9658488888889
192.954363145,-49.7891822222222
193.0844139512,-50.6925155555555
193.2144488218,-50.4625155555555
193.3444677568,-52.5925155555555
193.4744707562,-48.8625155555555
193.60445782,-50.6525155555555
193.7344289482,-49.2891822222222
193.8643841408,-48.9991822222222
193.9943233978,-48.4225155555555
194.1242467192,-48.4491822222222
194.254154105,-47.1758488888889
194.3840455552,-47.8825155555555
194.5139210698,-49.0225155555555
194.6437806488,-48.3858488888889
194.7736242922,-48.0358488888889
194.903452,-50.1658488888889
195.0332637722,-41.6691822222222
195.1630596088,-50.6758488888889
195.2928395098,-51.2091822222222
195.4226034752,-45.5991822222222
195.552351505,-50.7358488888889
195.6820835992,-47.4591822222222
195.8117997578,-50.0225155555555
195.9414999808,-50.3158488888889
196.0711842682,-52.6558488888889
196.20085262,-50.1758488888889
196.3305050362,-53.3691822222222
196.4601415168,-50.0158488888889
196.5897620618,-48.0291822222222
196.7193666712,-48.3725155555555
196.848955345,-51.6291822222222
196.9785280832,-50.7891822222222
197.1080848858,-50.9525155555555
197.2376257528,-50.1625155555555
197.3671506842,-51.1058488888889
197.49665968,-50.2625155555555
197.6261527402,-49.9458488888889
197.7556298648,-48.7291822222222
197.8850910538,-49.1491822222222
198.0145363072,-49.0925155555555
198.143965625,-40.1458488888889
198.2733790072,-51.7691822222222
198.4027764538,-49.5625155555555
198.5321579648,-50.7191822222222
198.6615235402,-48.0325155555555
198.79087318,-47.9625155555555
198.9202068842,-47.0891822222222
199.0495246528,-50.9458488888889
199.1788264858,-49.4925155555555
199.3081123832,-50.3325155555555
199.437382345,-48.9358488888889
199.5666363712,-49.7491822222222
199.6958744618,-50.6191822222222
199.8250966168,-47.5025155555555
199.9543028362,-47.0025155555555
200.08349312,-50.0658488888889
200.2126674682,-51.5658488888889
200.3418258808,-47.2091822222222
200.4709683578,-50.0458488888889
200.6000948992,-49.9725155555555
200.729205505,-52.8758488888889
200.8583001752,-48.2258488888889
200.9873789098,-47.2125155555555
201.1164417088,-49.8325155555555
201.2454885722,-46.5191822222222
201.3745195,-48.6425155555555
201.5035344922,-50.1891822222222
201.6325335488,-49.6358488888889
201.7615166698,-46.7158488888889
201.8904838552,-48.8225155555555
202.019435105,-46.8958488888889
202.1483704192,-48.1925155555555
202.2772897978,-48.5958488888889
202.4061932408,-48.4991822222222
202.5350807482,-50.5825155555555
202.66395232,-46.5625155555555
202.7928079562,-49.4958488888889
202.9216476568,-44.0758488888889
203.0504714218,-46.4558488888889
203.1792792512,-48.3025155555555
203.308071145,-49.6058488888889
203.4368471032,-35.5625155555555
203.5656071258,-48.3525155555555
203.6943512128,-47.9458488888889
203.8230793642,-47.4058488888889
203.95179158,-48.1725155555555
204.0804878602,-50.7891822222222
204.2091682048,-45.0591822222222
204.3378326138,-49.0125155555555
204.4664810872,-44.7058488888889
204.595113625,-48.3825155555555
204.7237302272,-46.2225155555555
204.8523308938,-44.7291822222222
204.9809156248,-48.6525155555555
205.1094844202,-44.7891822222222
205.23803728,-46.5725155555555
205.3665742042,-46.5525155555555
205.4950951928,-44.1291822222222
205.6236002458,-48.7491822222222
205.7520893632,-44.1725155555555
205.880562545,-45.5625155555555
206.0090197912,-46.2558488888889
206.1374611018,-46.8625155555555
206.2658864768,-44.0058488888889
206.3942959162,-45.5425155555555
206.52268942,-47.5991822222222
206.6510669882,-46.6258488888889
206.7794286208,-42.1291822222222
206.9077743178,-45.9558488888889
207.0361040792,-42.2625155555555
207.164417905,-45.9391822222222
207.2927157952,-46.2958488888889
207.4209977498,-45.0725155555555
207.5492637688,-45.7258488888889
207.6775138522,-42.3558488888889
207.805748,-46.1925155555555
207.9339662122,-43.3358488888889
208.0621684888,-47.3891822222222
208.1903548298,-44.1125155555555
208.3185252352,-44.6658488888889
208.446679705,-43.0225155555555
208.5748182392,-43.9125155555555
208.7029408378,-42.9125155555555
208.8310475008,-44.8025155555555
208.9591382282,-45.3891822222222
209.08721302,-47.0925155555555
209.2152718762,-45.7825155555555
209.3433147968,-39.0825155555556
209.4713417818,-44.7391822222222
209.5993528312,-46.0091822222222
209.727347945,-44.7825155555555
209.8553271232,-45.1691822222222
209.9832903658,-41.9425155555555
210.1112376728,-44.6125155555555
210.2391690442,-46.5291822222222
210.36708448,-47.7525155555555
210.4949839802,-45.6525155555555
210.6228675448,-42.8291822222222
210.7507351738,-41.2225155555555
210.8785868672,-45.5925155555555
211.006422625,-44.7958488888889
211.1342424472,-39.7125155555556
211.2620463338,-44.4758488888889
211.3898342848,-41.0491822222222
211.5176063002,-44.5191822222222
211.64536238,-41.3158488888889
211.7731025242,-45.2158488888889
211.9008267328,-42.7458488888889
212.0285350058,-44.0825155555555
212.1562273432,-41.9291822222222
212.283903745,-37.9225155555556
212.4115642112,-43.4291822222222
212.5392087418,-41.0191822222222
212.6668373368,-41.0691822222222
212.7944499962,-42.1791822222222
212.92204672,-41.8458488888889
213.0496275082,-43.2325155555555
213.1771923608,-41.6425155555555
213.3047412778,-39.0891822222222
213.4322742592,-42.8358488888889
213.559791305,-40.5758488888889
213.6872924152,-40.1758488888889
213.8147775898,-41.7458488888889
213.9422468288,-40.8225155555555
214.0697001322,-39.1925155555556
214.1971375,-41.4925155555555
214.3245589322,-38.9525155555556
214.4519644288,-39.2525155555556
214.5793539898,-38.1658488888889
214.7067276152,-40.3025155555556
214.834085305,-39.7591822222222
214.9614270592,-41.1458488888889
215.0887528778,-38.2358488888889
215.2160627608,-40.2691822222222
215.3433567082,-37.7358488888889
215.47063472,-38.0291822222222
215.5978967962,-37.4658488888889
215.7251429368,-34.1791822222222
215.8523731418,-35.2691822222222
215.9795874112,-39.4758488888889
216.106785745,-39.6225155555556
216.2339681432,-36.6258488888889
216.3611346058,-33.5658488888889
216.4882851328,-35.0858488888889
216.6154197242,-37.8425155555556
216.74253838,-32.0358488888889
216.8696411002,-34.6958488888889
216.9967278848,-34.4325155555556
217.1237987338,-35.3225155555556
217.2508536472,-38.4158488888889
217.377892625,-33.5958488888889
217.5049156672,-33.1825155555556
217.6319227738,-36.1691822222222
217.7589139448,-37.3491822222222
217.8858891802,-36.3691822222222
218.01284848,-36.3725155555556
218.1397918442,-37.5725155555556
218.2667192728,-34.0558488888889
218.3936307658,-34.3291822222222
218.5205263232,-34.5025155555556
218.647405945,-32.1758488888889
218.7742696312,-32.1258488888889
218.9011173818,-34.6225155555556
219.0279491968,-33.2325155555556
219.1547650762,-34.0991822222222
219.28156502,-32.2591822222222
219.4083490282,-30.5458488888889
219.5351171008,-31.0725155555556
219.6618692378,-30.8758488888889
219.7886054392,-30.1425155555556
219.915325705,-29.8658488888889
220.0420300352,-32.1358488888889
220.1687184298,-30.5691822222222
220.2953908888,-29.7758488888889
220.4220474122,-30.3591822222222
220.548688,-32.2125155555556
220.6753126522,-32.7425155555555
220.8019213688,-29.8325155555556
220.9285141498,-31.2591822222222
221.0550909952,-28.0825155555556
221.181651905,-28.6158488888889
221.3081968792,-30.5958488888889
221.4347259178,-26.6325155555556
221.5612390208,-26.9358488888889
221.6877361882,-32.2325155555556
221.81421742,-30.4158488888889
221.9406827162,-31.1758488888889
222.0671320768,-28.3258488888889
222.1935655018,-33.7458488888889
222.3199829912,-30.4491822222222
222.446384545,-29.4791822222222
222.5727701632,-32.9091822222222
222.6991398458,-27.7291822222222
222.8254935928,-27.9191822222223
222.9518314042,-30.0891822222222
223.07815328,-24.5858488888889
223.2044592202,-23.8825155555556
223.3307492248,-21.2191822222222
223.4570232938,-24.5325155555556
223.5832814272,-24.3091822222222
223.709523625,-23.4491822222222
223.8357498872,-26.7191822222222
223.9619602138,-16.2058488888889
224.0881546048,-22.9858488888889
224.2143330602,-21.2191822222222
224.34049558,-19.9691822222222
224.4666421642,-23.4725155555556
224.5927728128,-16.7425155555556
224.7188875258,-23.8125155555556
224.8449863032,-18.3991822222222
224.971069145,-18.6358488888889
225.0971360512,-21.5858488888889
225.2231870218,-18.1291822222222
225.3492220568,-18.5658488888889
225.4752411562,-16.7858488888889
225.60124432,-14.2325155555556
225.7272315482,-12.5925155555555
225.8532028408,-11.7125155555556
225.9791581978,-11.2291822222222
226.1050976192,-13.7091822222222
226.231021105,-7.67251555555555
226.3569286552,-7.87584888888889
226.4828202698,-8.16584888888889
226.6086959488,-1.01918222222222
226.7345556922,-4.51251555555556
226.8603995,-0.812515555555556
226.9862273722,1.58081777777778
227.1120393088,3.21415111111111
227.2378353098,3.16415111111111
227.3636153752,4.42415111111111
227.489379505,13.0774844444445
227.6151276992,8.02748444444444
227.7408599578,4.99081777777778
227.8665762808,13.4808177777778
227.9922766682,15.2541511111111
228.11796112,18.3908177777778
228.2436296362,19.5241511111111
228.3692822168,23.4841511111111
228.4949188618,24.6308177777778
228.6205395712,32.5141511111111
228.746144345,41.6008177777778
228.8717331832,41.9941511111111
228.9973060858,43.1141511111111
229.1228630528,50.5508177777778
229.2484040842,57.1541511111111
229.37392918,58.1874844444445
229.4994383402,68.4008177777778
229.6249315648,69.5408177777778
229.7504088538,75.3674844444445
229.8758702072,83.0541511111112
230.001315625,88.7874844444445
230.1267451072,92.3441511111111
230.2521586538,104.004151111111
230.3775562648,108.830817777778
230.5029379402,111.127484444444
230.62830368,119.897484444444
230.7536534842,130.124151111111
230.8789873528,138.644151111111
231.0043052858,156.817484444444
231.1296072832,159.564151111111
231.254893345,175.364151111111
231.3801634712,189.480817777778
231.5054176618,194.037484444444
231.6306559168,207.404151111111
231.7558782362,214.247484444444
231.88108462,236.307484444444
232.0062750682,246.884151111111
232.1314495808,267.570817777778
232.2566081578,273.700817777778
232.3817507992,293.084151111111
232.506877505,305.777484444444
232.6319882752,324.950817777778
232.7570831098,348.690817777778
232.8821620088,370.790817777778
233.0072249722,392.090817777778
233.132272,407.944151111111
233.2573030922,425.227484444444
233.3823182488,456.277484444444
233.5073174698,476.447484444444
233.6323007552,503.140817777778
233.757268105,517.820817777777
233.8822195192,545.407484444444
234.0071549978,577.057484444444
234.1320745408,609.157484444444
234.2569781482,633.23415111111
234.38186582,674.07415111111
234.5067375562,699.110817777777
234.6315933568,732.860817777777
234.7564332218,787.740817777777
234.8812571512,798.730817777777
235.006065145,837.447484444444
235.1308572032,881.317484444445
235.2556333258,918.360817777778
235.3803935128,958.817484444445
235.5051377642,1007.04748444445
235.62986608,1051.84748444445
235.7545784602,1093.00081777778
235.8792749048,1137.79415111111
236.0039554138,1191.43081777778
236.1286199872,1235.98081777778
236.253268625,1290.35415111111
236.3779013272,1350.47748444445
236.5025180938,1402.71748444445
236.6271189248,1455.93748444445
236.7517038202,1519.18415111111
236.87627278,1581.91748444445
237.0008258042,1638.66748444445
237.1253628928,1711.51081777778
237.2498840458,1773.56415111111
237.3743892632,1843.43748444445
237.498878545,1915.44748444445
237.6233518912,1986.11415111111
237.7478093018,2056.06415111111
237.8722507768,2134.73415111111
237.9966763162,2209.84415111111
238.12108592,2286.01081777778
238.2454795882,2374.25415111111
238.3698573208,2442.45748444444
238.4942191178,2531.36081777778
238.6185649792,2615.99415111111
238.742894905,2700.68748444444
238.8672088952,2787.71081777778
238.9915069498,2881.91081777778
239.1157890688,2977.99748444444
239.2400552522,3070.63415111111
239.3643055,3167.78081777778
239.4885398122,3262.87748444444
239.6127581888,3363.48081777778
239.7369606298,3469.85415111111
239.8611471352,3566.84081777778
239.985317705,3682.22748444444
240.1094723392,3792.60748444444
240.2336110378,3896.42748444444
240.3577338008,4011.31748444444
240.4818406282,4120.82081777777
240.60593152,4235.55748444444
240.7300064762,4366.75081777777
240.8540654968,4470.64415111111
240.9781085818,4595.32081777777
241.1021357312,4715.89081777777
241.226146945,4848.32748444444
241.3501422232,4971.43748444444
241.4741215658,5091.20415111111
241.5980849728,5222.86748444444
241.7220324442,5346.78081777777
241.84596398,5477.30415111111
241.9698795802,5616.77081777777
242.0937792448,5759.93081777777
242.2176629738,5902.26415111111
242.3415307672,6052.82748444444
242.465382625,6192.7941511111
242.5892185472,6310.69748444444
242.7130385338,6420.12081777777
242.8368425848,6577.16748444444
242.9606307002,6740.58081777777
243.08440288,6905.27081777777
243.2081591242,7082.0841511111
243.3318994328,7241.4641511111
243.4556238058,7405.71748444444
243.5793322432,7551.95081777777
243.703024745,7705.2941511111
243.8267013112,7872.06415111111
243.9503619418,7971.21748444444
244.0740066368,8074.29748444444
244.1976353962,8218.81415111111
244.32124822,8383.10415111111
244.4448451082,8593.47748444445
244.5684260608,8799.99081777778
244.6919910778,8975.89415111111
244.8155401592,9157.02415111111
244.939073305,9327.71415111111
245.0625905152,9504.90415111111
245.1860917898,9647.14415111111
245.3095771288,9824.80748444444
245.4330465322,9989.79415111111
245.5565,10138.6041511111
245.6799375322,10336.8741511111
245.8033591288,10522.6841511111
245.9267647898,10632.1874844444
246.0501545152,10689.4341511111
246.173528305,10808.9608177778
246.2968861592,11022.3541511111
246.4202280778,11248.1574844444
246.5435540608,11502.2308177778
246.6668641082,11751.7508177778
246.79015822,11989.3941511111
246.9134363962,12198.5974844444
247.0366986368,12444.8141511111
247.1599449418,12615.7908177778
247.2831753112,12861.3908177778
247.406389745,13068.7474844444
247.5295882432,13256.1674844444
247.6527708058,13467.7508177778
247.7759374328,13644.6808177778
247.8990881242,13837.2541511111
248.02222288,14053.3341511111
248.1453417002,14251.1874844444
248.2684445848,14450.9508177778
248.3915315338,14644.4641511111
248.5146025472,14728.9574844444
248.637657625,14714.5441511111
248.7606967672,14872.2474844444
248.8837199738,15147.0441511111
249.0067272448,15418.6641511111
249.1297185802,15659.2308177778
249.25269398,15889.9441511111
249.3756534442,16098.4141511111
249.4985969728,16339.7141511111
249.6215245658,16563.4008177778
249.7444362232,16792.6074844444
249.867331945,17057.8108177778
249.9902117312,17247.6308177778
250.1130755818,17512.7474844444
250.2359234968,17725.2741511111
250.3587554762,17905.9708177778
250.48157152,18122.8408177778
250.6043716282,18290.9508177778
250.7271558008,18465.8941511111
250.8499240378,18714.2208177778
250.9726763392,18926.4941511111
251.095412705,19103.9474844444
251.2181331352,19287.9674844444
251.3408376298,19465.9174844444
251.4635261888,19636.2841511111
251.5861988122,19691.1874844444
251.7088555,19718.0074844444
251.8314962522,19913.8841511111
251.9541210688,20201.3041511111
252.0767299498,20471.9208177778
252.1993228952,20700.6274844444
252.321899905,20940.6241511111
252.4444609792,21146.6408177778
252.5670061178,21414.7008177778
252.6895353208,21598.3374844445
252.8120485882,21868.8308177778
252.93454592,22085.0741511111
253.0570273162,22296.2908177778
253.1794927768,22554.1141511111
253.3019423018,22730.0608177778
253.4243758912,22949.3108177778
253.546793545,23143.1141511111
253.6691952632,23316.0408177778
253.7915810458,23468.4074844445
253.9139508928,23653.7641511111
254.0363048042,23839.0074844444
254.15864278,24037.2974844444
254.2809648202,24241.0141511111
254.4032709248,24371.3108177778
254.5255610938,24515.7508177778
254.6478353272,24657.6008177778
254.770093625,24780.3341511111
254.8923359872,24917.5408177778
255.0145624138,25049.1141511111
255.1367729048,25040.2241511111
255.2589674602,25089.1008177778
255.38114608,25287.5574844445
255.5033087642,25518.1408177778
255.6254555128,25735.6008177778
255.7475863258,25930.8441511111
255.8697012032,26152.7241511111
255.991800145,26390.3374844445
256.1138831512,26577.0641511111
256.2359502218,26810.7774844445
256.3580013568,27071.8374844445
256.4800365562,27311.4274844445
256.60205582,27592.0741511111
256.7240591482,27780.8541511111
256.8460465408,27991.3741511111
256.9680179978,28210.4041511111
257.0899735192,28365.0141511111
257.211913105,28546.4641511111
257.3338367552,28704.1941511111
257.4557444698,28830.6274844445
257.5776362488,28967.1441511111
257.6995120922,29105.6274844445
257.821372,29223.5441511111
257.9432159722,29373.4241511111
258.0650440088,29517.4441511111
258.1868561098,29638.2241511111
258.3086522752,29775.8608177778
258.430432505,29892.9074844444
258.5521967992,30010.1241511111
258.6739451578,30155.2241511111
258.7956775808,30331.9374844444
258.9173940682,30454.6341511111
259.03909462,30483.7774844444
259.1607792362,30504.7841511111
259.2824479168,30644.4941511111
259.4041006618,30789.2141511111
259.5257374712,30932.7174844445
259.647358345,31069.1841511111
259.7689632832,31193.4741511111
259.8905522858,31330.6241511111
260.0121253528,31466.5908177778
260.1336824842,31572.2541511111
260.25522368,31701.2541511111
260.3767489402,31780.8308177778
260.4982582648,31914.8674844445
260.6197516538,31996.5941511111
260.7412291072,32108.8708177778
260.862690625,32215.6108177778
260.9841362072,32295.4441511111
261.1055658538,32416.7174844445
261.2269795648,32550.3241511111
261.3483773402,32640.4308177778
261.46975918,32740.7241511111
261.5911250842,32842.9441511111
261.7124750528,32932.3541511111
261.8338090858,33037.8008177778
261.9551271832,33178.5374844444
262.076429345,33357.1741511111
262.1977155712,33480.3241511111
262.3189858618,33590.2174844444
262.4402402168,33664.5041511111
262.5614786362,33735.2041511111
262.68270112,33807.6641511111
262.8039076682,33881.5674844444
262.9250982808,33976.2341511111
263.0462729578,34077.4441511111
263.1674316992,34163.9108177778
263.288574505,34227.0141511111
263.4097013752,34240.2541511111
263.5308123098,34244.6041511111
263.6519073088,34298.1374844444
263.7729863722,34377.6574844444
263.8940495,34463.0974844444
264.0150966922,34521.5441511111
264.1361279488,34600.9341511111
264.2571432698,34717.7774844444
264.3781426552,34821.7208177778
264.499126105,34927.5241511111
264.6200936192,35030.5274844444
264.7410451978,35106.7974844444
264.8619808408,35189.3174844444
264.9829005482,35267.4441511111
265.10380432,35309.1974844444
265.2246921562,35367.9608177778
265.3455640568,35430.3741511111
265.4664200218,35500.5674844444
265.5872600512,35527.8608177778
265.708084145,35600.4308177778
265.8288923032,35644.8874844444
265.9496845258,35696.0674844444
266.0704608128,35725.7274844444
266.1912211642,35744.8241511111
266.31196558,35749.6441511111
266.4326940602,35779.3408177778
266.5534066048,35800.8241511111
266.6741032138,35812.2474844444
266.7947838872,35839.8008177778
266.915448625,35831.9341511111
267.0360974272,35807.1674844444
267.1567302938,35823.5208177778
267.2773472248,35828.5941511111
267.3979482202,35845.6041511111
267.51853328,35838.7408177778
267.6391024042,35920.2041511111
267.7596555928,35996.7241511111
267.8801928458,36048.5841511111
268.0007141632,36094.9108177778
268.121219545,36168.8041511111
268.2417089912,36195.4574844444
268.3621825018,36248.6108177778
268.4826400768,36380.2774844444
268.6030817162,36452.1708177778
268.72350742,36503.0908177778
268.8439171882,36561.9574844444
268.9643110208,36603.4941511111
269.0846889178,36665.8808177778
269.2050508792,36670.4008177778
269.325396905,36699.2408177778
269.4457269952,36766.5408177778
269.5660411498,36821.1274844444
269.6863393688,36859.9374844444
269.8066216522,36899.4441511111
269.926888,36926.7474844444
270.0471384122,36955.5308177778
270.1673728888,36996.8108177778
270.2875914298,37008.9608177778
270.4077940352,37047.5208177778
270.527980705,37056.6241511111
270.6481514392,37078.1774844444
270.7683062378,37089.6141511111
270.8884451008,37100.6741511111
271.0085680282,37090.1741511111
271.12867502,37095.1974844444
271.2487660762,37091.7441511111
271.3688411968,37082.0741511111
271.4889003818,37121.5641511111
271.6089436312,37141.8474844444
271.728970945,37176.3874844444
271.8489823232,37157.3774844444
271.9689777658,37150.0074844444
272.0889572728,37186.3774844444
272.2089208442,37225.3274844444
272.32886848,37275.7341511111
272.4488001802,37303.5408177778
272.5687159448,37332.7441511111
272.6886157738,37380.3974844444
272.8084996672,37419.7441511111
272.928367625,37484.7774844444
273.0482196472,37588.4141511111
273.1680557338,37654.2941511111
273.2878758848,37711.9841511111
273.4076801002,37730.0641511111
273.52746838,37712.3908177778
273.6472407242,37740.5841511111
273.7669971328,37779.7774844444
273.8867376058,37802.9741511111
274.0064621432,37815.8441511111
274.126170745,37833.4741511111
274.2458634112,37863.7708177778
274.3655401418,37898.5474844444
274.4852009368,37933.2941511111
274.6048457962,37992.0174844444
274.72447472,38009.0808177778
274.8440877082,38048.9241511111
274.9636847608,38076.4941511111
275.0832658778,38103.4541511111
275.2028310592,38123.4874844444
275.322380305,38113.8374844444
275.4419136152,38148.1674844444
275.5614309898,38127.7441511111
275.6809324288,38149.3674844444
275.8004179322,38146.7274844444
275.9198875,38134.0841511111
276.0393411322,38160.1174844444
276.1587788288,38129.1141511111
276.2782005898,38139.4674844444
276.3976064152,38175.4874844444
276.516996305,38147.6041511111
276.6363702592,38181.9908177778
276.7557282778,38210.0041511111
276.8750703608,38232.8574844444
276.9943965082,38283.9308177778
277.11370672,38317.5708177778
277.2330009962,38355.8041511111
277.3522793368,38458.0208177778
277.4715417418,38506.8574844444
277.5907882112,38550.6674844444
277.710018745,38606.3241511111
277.8292333432,38656.2674844445
277.9484320058,38676.8241511111
278.0676147328,38701.3408177778
278.1867815242,38733.0674844445
278.30593238,38764.9308177778
278.4250673002,38797.2241511111
278.5441862848,38824.6308177778
278.6632893338,38882.3141511111
278.7823764472,38879.9508177778
278.901447625,38884.5074844444
279.0205028672,38930.4708177778
279.1395421738,38983.1874844444
279.2585655448,38992.1008177778
279.3775729802,38982.6508177778
279.49656448,38988.6474844444
279.6155400442,39011.0641511111
279.7344996728,39030.9741511111
279.8534433658,39020.8574844444
279.9723711232,39051.5041511111
280.091282945,39062.1974844444
280.2101788312,39063.4541511111
280.3290587818,39091.9941511111
280.4479227968,39051.4108177778
280.5667708762,39049.9541511111
280.68560302,39074.1708177778
280.8044192282,39070.1041511111
280.9232195008,39110.5141511111
281.0420038378,39135.0608177778
281.1607722392,39154.5108177778
281.279524705,39210.2641511111
281.3982612352,39239.8041511111
281.5169818298,39314.6808177778
281.6356864888,39370.1974844444
281.7543752122,39407.4808177778
281.873048,39436.0708177778
281.9917048522,39477.3274844444
282.1103457688,39507.7908177778
282.2289707498,39532.5441511111
282.3475797952,39538.8708177778
282.466172905,39552.6041511111
282.5847500792,39575.0641511111
282.7033113178,39576.6108177778
282.8218566208,39549.2841511111
282.9403859882,39511.2608177778
283.05889942,39517.2041511111
283.1773969162,39513.4141511111
283.2958784768,39515.8974844444
283.4143441018,39490.5674844445
283.5327937912,39469.6708177778
283.651227545,39476.1908177778
283.7696453632,39447.1574844444
283.8880472458,39457.4108177778
284.0064331928,39484.4974844444
284.1248032042,39476.1774844444
284.24315728,39488.2141511111
284.3614954202,39518.6841511111
284.4798176248,39566.0708177778
284.5981238938,39663.3174844444
284.7164142272,39732.1308177778
284.834688625,39735.5441511111
284.9529470872,39749.5641511111
285.0711896138,39751.6208177778
285.1894162048,39744.3108177778
285.3076268602,39753.8541511111
285.42582158,39760.0474844444
285.5440003642,39756.1874844444
285.6621632128,39764.4641511111
285.7803101258,39772.4474844444
285.8984411032,39796.4874844444
286.016556145,39775.5408177778
286.1346552512,39771.8474844444
286.2527384218,39798.9074844444
286.3708056568,39806.9341511111
286.4888569562,39809.9308177778
286.60689232,39804.2874844444
286.7249117482,39795.3908177778
286.8429152408,39813.8308177778
286.9609027978,39809.5241511111
287.0788744192,39836.3841511111
287.196830105,39889.5908177778
287.3147698552,39859.8274844444
287.4326936698,39827.2408177778
287.5506015488,39836.1408177778
287.6684934922,39842.0774844444
287.7863695,39848.5108177778
287.9042295722,39831.9008177778
288.0220737088,39823.2741511111
288.1399019098,39818.4174844444
288.2577141752,39795.7808177778
288.375510505,39770.1041511111
288.4932908992,39763.9641511111
288.6110553578,39742.7774844444
288.7288038808,39722.5674844444
288.8465364682,39691.2808177778
288.96425312,39646.3708177778
289.0819538362,39653.2774844444
289.1996386168,39695.7208177778
289.3173074618,39758.8808177778
289.4349603712,39770.5341511111
289.552597345,39798.3208177778
289.6702183832,39834.1474844444
289.7878234858,39857.7508177778
289.9054126528,39881.0141511111
290.0229858842,39930.0374844444
290.14054318,39953.2874844444
290.2580845402,39980.5041511111
290.3756099648,40018.6808177778
290.4931194538,40067.3841511111
290.6106130072,40128.9474844444
290.728090625,40154.0641511111
290.8455523072,40197.7941511111
290.9629980538,40246.9674844444
291.0804278648,40283.6974844444
291.1978417402,40325.8908177778
291.31523968,40364.1574844444
291.4326216842,40399.4874844444
291.5499877528,40467.8608177778
291.6673378858,40547.7774844445
291.7846720832,40575.1874844444
291.901990345,40616.9441511111
292.0192926712,40677.3274844444
292.1365790618,40725.1708177778
292.2538495168,40776.1274844444
292.3711040362,40813.9674844444
292.48834262,40862.6974844444
292.6055652682,40911.6474844444
292.7227719808,40957.5874844444
292.8399627578,41020.4541511111
292.9571375992,41071.2908177778
293.074296505,41127.5541511111
293.1914394752,41161.7008177778
293.3085665098,41208.6974844444
293.4256776088,41271.2674844444
293.5427727722,41316.3274844444
293.659852,41385.4108177778
293.7769152922,41447.0874844444
293.8939626488,41532.3874844445
294.0109940698,41568.3741511111
294.1280095552,41596.3974844444
294.245009105,41653.6941511111
294.3619927192,41692.3208177778
294.4789603978,41742.2074844445
294.5959121408,41794.4474844444
294.7128479482,41836.0408177778
294.82976782,41920.8274844444
294.9466717562,41967.4708177778
295.0635597568,42014.5574844444
295.1804318218,42064.9408177778
295.2972879512,42086.2374844444
295.414128145,42110.1141511111
