UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79842
Integration Time,1000
Averages,300
Date,2/21/2020 10:59:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61137.3233011111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.71333333333
181.9732053322,-159.343365555556
182.1045947288,-162.560032222222
182.2359681898,-164.576698888889
182.3673257152,-47.0033655555556
182.498667305,-44.0800322222222
182.6299929592,-46.6733655555556
182.7613026778,-45.7000322222222
182.8925964608,-44.7266988888889
183.0238743082,-43.6566988888889
183.15513622,-46.9100322222222
183.2863821962,-45.6066988888889
183.4176122368,-42.1233655555556
183.5488263418,-40.6200322222222
183.6800245112,-46.1933655555556
183.811206745,-40.1700322222223
183.9423730432,-42.9000322222222
184.0735234058,-42.8333655555556
184.2046578328,-39.7466988888889
184.3357763242,-43.4266988888889
184.46687888,-43.7200322222222
184.5979655002,-40.5600322222222
184.7290361848,-43.2633655555556
184.8600909338,-40.9466988888889
184.9911297472,-39.4533655555556
185.122152625,-42.4600322222222
185.2531595672,-38.4866988888889
185.3841505738,-41.7766988888889
185.5151256448,-39.5533655555556
185.6460847802,-42.3300322222223
185.77702798,-44.7433655555556
185.9079552442,-44.0833655555556
186.0388665728,-42.7700322222222
186.1697619658,-42.9866988888889
186.3006414232,-40.2066988888889
186.431504945,-45.1133655555556
186.5623525312,-42.6866988888889
186.6931841818,-47.3300322222222
186.8239998968,-45.1500322222222
186.9547996762,-39.7200322222223
187.08558352,-44.9766988888889
187.2163514282,-42.2766988888889
187.3471034008,-48.9333655555556
187.4778394378,-48.3266988888889
187.6085595392,-42.5033655555556
187.739263705,-42.8333655555556
187.8699519352,-44.7400322222222
188.0006242298,-44.9300322222222
188.1312805888,-42.5033655555556
188.2619210122,-44.9566988888889
188.3925455,-47.5200322222222
188.5231540522,-46.0800322222222
188.6537466688,-47.1166988888889
188.7843233498,-48.0100322222222
188.9148840952,-45.2600322222222
189.045428905,-46.0566988888889
189.1759577792,-47.8333655555556
189.3064707178,-44.8033655555556
189.4369677208,-48.3900322222222
189.5674487882,-47.6200322222222
189.69791392,-40.3266988888889
189.8283631162,-46.5866988888889
189.9587963768,-47.9800322222222
190.0892137018,-45.4733655555556
190.2196150912,-47.3366988888889
190.350000545,-47.2133655555556
190.4803700632,-46.9566988888889
190.6107236458,-46.0733655555556
190.7410612928,-47.7466988888889
190.8713830042,-40.3766988888889
191.00168878,-46.9266988888889
191.1319786202,-46.3333655555556
191.2622525248,-48.7700322222222
191.3925104938,-42.7166988888889
191.5227525272,-46.7000322222222
191.652978625,-40.1466988888889
191.7831887872,-43.3933655555556
191.9133830138,-46.2766988888889
192.0435613048,-44.7700322222222
192.1737236602,-42.9966988888889
192.30387008,-43.2733655555556
192.4340005642,-46.7366988888889
192.5641151128,-42.7766988888889
192.6942137258,-47.2700322222222
192.8242964032,-42.4000322222222
192.954363145,-44.3800322222222
193.0844139512,-45.8966988888889
193.2144488218,-45.3733655555556
193.3444677568,-47.7133655555556
193.4744707562,-43.1066988888889
193.60445782,-45.9133655555556
193.7344289482,-44.2766988888889
193.8643841408,-43.3966988888889
193.9943233978,-43.4566988888889
194.1242467192,-43.4700322222222
194.254154105,-41.8900322222222
194.3840455552,-42.2166988888889
194.5139210698,-44.1600322222222
194.6437806488,-43.5100322222222
194.7736242922,-42.5600322222222
194.903452,-45.5933655555556
195.0332637722,-36.2600322222223
195.1630596088,-45.7766988888889
195.2928395098,-45.6200322222222
195.4226034752,-40.0066988888889
195.552351505,-46.2700322222222
195.6820835992,-42.5066988888889
195.8117997578,-45.3333655555556
195.9414999808,-45.3100322222222
196.0711842682,-47.8200322222222
196.20085262,-44.5733655555556
196.3305050362,-47.7966988888889
196.4601415168,-44.6033655555556
196.5897620618,-41.4233655555556
196.7193666712,-42.5100322222223
196.848955345,-46.2933655555556
196.9785280832,-45.4666988888889
197.1080848858,-45.6500322222222
197.2376257528,-44.0033655555556
197.3671506842,-45.7833655555556
197.49665968,-44.4333655555556
197.6261527402,-44.6700322222222
197.7556298648,-43.2700322222222
197.8850910538,-44.1933655555556
198.0145363072,-43.2433655555556
198.143965625,-34.9066988888889
198.2733790072,-46.1333655555556
198.4027764538,-43.4000322222222
198.5321579648,-45.2033655555556
198.6615235402,-41.9700322222222
198.79087318,-42.0333655555556
198.9202068842,-40.7800322222222
199.0495246528,-44.9800322222222
199.1788264858,-43.6166988888889
199.3081123832,-44.5633655555556
199.437382345,-43.5500322222222
199.5666363712,-44.3933655555556
199.6958744618,-44.9400322222222
199.8250966168,-41.4700322222223
199.9543028362,-41.3066988888889
200.08349312,-44.0566988888889
200.2126674682,-45.6233655555556
200.3418258808,-41.3933655555556
200.4709683578,-44.3133655555556
200.6000948992,-43.6966988888889
200.729205505,-46.7000322222222
200.8583001752,-42.2333655555556
200.9873789098,-40.6566988888889
201.1164417088,-43.6966988888889
201.2454885722,-40.0166988888889
201.3745195,-42.2966988888889
201.5035344922,-43.3666988888889
201.6325335488,-42.8300322222222
201.7615166698,-40.5000322222223
201.8904838552,-42.4800322222222
202.019435105,-40.9033655555556
202.1483704192,-41.6666988888889
202.2772897978,-41.8233655555556
202.4061932408,-41.6000322222223
202.5350807482,-43.6766988888889
202.66395232,-40.4733655555556
202.7928079562,-42.7000322222222
202.9216476568,-36.9466988888889
203.0504714218,-39.6333655555556
203.1792792512,-42.2566988888889
203.308071145,-42.7666988888889
203.4368471032,-27.6700322222223
203.5656071258,-41.5133655555556
203.6943512128,-41.2633655555556
203.8230793642,-39.9800322222223
203.95179158,-41.7533655555556
204.0804878602,-44.1233655555556
204.2091682048,-38.3900322222222
204.3378326138,-41.8833655555556
204.4664810872,-37.9533655555556
204.595113625,-41.0666988888889
204.7237302272,-38.6066988888889
204.8523308938,-37.8133655555556
204.9809156248,-41.3400322222222
205.1094844202,-37.5000322222223
205.23803728,-39.2300322222222
205.3665742042,-39.1466988888889
205.4950951928,-37.1500322222223
205.6236002458,-41.3633655555556
205.7520893632,-36.8466988888889
205.880562545,-37.9133655555556
206.0090197912,-39.3800322222222
206.1374611018,-39.5466988888889
206.2658864768,-36.8033655555556
206.3942959162,-38.2966988888889
206.52268942,-40.0966988888889
206.6510669882,-39.9266988888889
206.7794286208,-34.7300322222222
206.9077743178,-38.9100322222222
207.0361040792,-34.7200322222223
207.164417905,-38.5600322222222
207.2927157952,-38.7066988888889
207.4209977498,-38.0966988888889
207.5492637688,-38.2300322222222
207.6775138522,-34.8533655555556
207.805748,-37.7766988888889
207.9339662122,-34.5266988888889
208.0621684888,-39.3633655555556
208.1903548298,-36.2266988888889
208.3185252352,-36.7900322222223
208.446679705,-35.5466988888889
208.5748182392,-34.8666988888889
208.7029408378,-35.1133655555556
208.8310475008,-36.7733655555556
208.9591382282,-37.4533655555556
209.08721302,-38.8000322222222
209.2152718762,-37.3700322222222
209.3433147968,-31.2166988888889
209.4713417818,-36.3066988888889
209.5993528312,-37.5233655555556
209.727347945,-36.7500322222223
209.8553271232,-37.1933655555556
209.9832903658,-34.0933655555556
210.1112376728,-36.6400322222223
210.2391690442,-38.8100322222222
210.36708448,-40.4366988888889
210.4949839802,-37.2866988888889
210.6228675448,-35.0633655555556
210.7507351738,-33.2666988888889
210.8785868672,-37.5966988888889
211.006422625,-36.1833655555556
211.1342424472,-31.3533655555556
211.2620463338,-36.2366988888889
211.3898342848,-32.5266988888889
211.5176063002,-35.7266988888889
211.64536238,-33.0566988888889
211.7731025242,-37.1166988888889
211.9008267328,-34.0033655555556
212.0285350058,-35.7766988888889
212.1562273432,-33.5900322222222
212.283903745,-29.3666988888889
212.4115642112,-35.2966988888889
212.5392087418,-33.0100322222223
212.6668373368,-32.5166988888889
212.7944499962,-34.4633655555556
212.92204672,-32.6966988888889
213.0496275082,-34.4766988888889
213.1771923608,-32.6966988888889
213.3047412778,-30.1333655555556
213.4322742592,-34.3133655555556
213.559791305,-31.6066988888889
213.6872924152,-31.1633655555556
213.8147775898,-32.0300322222222
213.9422468288,-31.4200322222222
214.0697001322,-29.3933655555556
214.1971375,-32.1133655555556
214.3245589322,-29.2166988888889
214.4519644288,-29.4833655555556
214.5793539898,-28.8566988888889
214.7067276152,-30.2166988888889
214.834085305,-30.0800322222222
214.9614270592,-31.0400322222222
215.0887528778,-28.6033655555556
215.2160627608,-30.8000322222222
215.3433567082,-28.0500322222222
215.47063472,-28.4933655555556
215.5978967962,-27.9966988888889
215.7251429368,-24.3433655555556
215.8523731418,-26.1866988888889
215.9795874112,-30.0233655555556
216.106785745,-30.0100322222222
216.2339681432,-26.5166988888889
216.3611346058,-23.6100322222222
216.4882851328,-24.7266988888889
216.6154197242,-27.5300322222223
216.74253838,-21.8333655555556
216.8696411002,-24.6566988888889
216.9967278848,-23.8566988888889
217.1237987338,-25.3366988888889
217.2508536472,-27.2400322222223
217.377892625,-23.3066988888889
217.5049156672,-22.9433655555556
217.6319227738,-25.1766988888889
217.7589139448,-26.4933655555556
217.8858891802,-25.3266988888889
218.01284848,-25.2200322222223
218.1397918442,-27.1566988888889
218.2667192728,-24.0033655555556
218.3936307658,-22.7333655555556
218.5205263232,-23.4433655555556
218.647405945,-20.6500322222222
218.7742696312,-20.7733655555556
218.9011173818,-23.6366988888889
219.0279491968,-22.9733655555556
219.1547650762,-22.7533655555556
219.28156502,-21.4000322222222
219.4083490282,-19.3666988888889
219.5351171008,-19.6433655555556
219.6618692378,-19.2233655555556
219.7886054392,-18.8566988888889
219.915325705,-18.7233655555556
220.0420300352,-19.7800322222222
220.1687184298,-19.0900322222222
220.2953908888,-17.5233655555556
220.4220474122,-19.2500322222222
220.548688,-20.1133655555556
220.6753126522,-20.1233655555556
220.8019213688,-18.3166988888889
220.9285141498,-19.4900322222222
221.0550909952,-15.9900322222222
221.181651905,-16.8166988888889
221.3081968792,-18.5666988888889
221.4347259178,-14.3000322222222
221.5612390208,-14.3300322222222
221.6877361882,-19.9233655555556
221.81421742,-17.6800322222222
221.9406827162,-18.9033655555556
222.0671320768,-15.5333655555556
222.1935655018,-20.1766988888889
222.3199829912,-17.5600322222222
222.446384545,-16.7000322222222
222.5727701632,-19.9533655555556
222.6991398458,-14.3600322222222
222.8254935928,-14.9633655555556
222.9518314042,-17.0900322222222
223.07815328,-11.1300322222222
223.2044592202,-10.9766988888889
223.3307492248,-7.36003222222222
223.4570232938,-10.8100322222222
223.5832814272,-10.6700322222222
223.709523625,-10.0133655555556
223.8357498872,-13.2700322222222
223.9619602138,-2.05336555555556
224.0881546048,-8.75336555555555
224.2143330602,-7.24336555555555
224.34049558,-5.71669888888888
224.4666421642,-8.81336555555556
224.5927728128,-2.86669888888889
224.7188875258,-8.79003222222222
224.8449863032,-2.88003222222222
224.971069145,-3.69336555555556
225.0971360512,-6.19003222222222
225.2231870218,-3.10336555555556
225.3492220568,-1.86669888888889
225.4752411562,-1.10669888888889
225.60124432,2.14663444444444
225.7272315482,3.76996777777778
225.8532028408,4.73996777777778
225.9791581978,5.57330111111112
226.1050976192,3.90663444444444
226.231021105,10.3199677777778
226.3569286552,10.4499677777778
226.4828202698,9.65330111111112
226.6086959488,17.7966344444444
226.7345556922,13.7733011111111
226.8603995,19.1199677777778
226.9862273722,21.5599677777778
227.1120393088,22.8766344444444
227.2378353098,24.4433011111111
227.3636153752,25.5466344444444
227.489379505,35.3833011111111
227.6151276992,30.5099677777778
227.7408599578,28.5633011111111
227.8665762808,38.0099677777778
227.9922766682,40.0433011111111
228.11796112,44.1699677777778
228.2436296362,46.1333011111111
228.3692822168,50.4533011111111
228.4949188618,52.0299677777778
228.6205395712,61.9433011111111
228.746144345,71.8799677777778
228.8717331832,72.4699677777778
228.9973060858,76.0433011111111
229.1228630528,83.8766344444445
229.2484040842,92.5933011111112
229.37392918,95.0566344444445
229.4994383402,106.539967777778
229.6249315648,108.533301111111
229.7504088538,117.246634444444
229.8758702072,126.766634444444
230.001315625,133.859967777778
230.1267451072,139.609967777778
230.2521586538,153.423301111111
230.3775562648,160.736634444444
230.5029379402,164.999967777778
230.62830368,176.396634444444
230.7536534842,189.169967777778
230.8789873528,201.436634444444
231.0043052858,221.433301111111
231.1296072832,228.469967777778
231.254893345,247.716634444444
231.3801634712,266.633301111111
231.5054176618,274.803301111111
231.6306559168,291.926634444444
231.7558782362,303.073301111111
231.88108462,330.276634444444
232.0062750682,345.633301111111
232.1314495808,371.613301111111
232.2566081578,383.549967777778
232.3817507992,409.146634444444
232.506877505,428.109967777778
232.6319882752,454.843301111111
232.7570831098,484.949967777778
232.8821620088,515.676634444444
233.0072249722,543.056634444444
233.132272,567.206634444444
233.2573030922,590.596634444444
233.3823182488,632.419967777778
233.5073174698,663.069967777778
233.6323007552,699.159967777778
233.757268105,723.989967777778
233.8822195192,764.029967777778
234.0071549978,804.346634444445
234.1320745408,850.793301111111
234.2569781482,883.946634444445
234.38186582,939.169967777779
234.5067375562,978.139967777779
234.6315933568,1025.44663444445
234.7564332218,1091.14996777778
234.8812571512,1123.49330111111
235.006065145,1177.31663444445
235.1308572032,1237.95330111111
235.2556333258,1290.13996777778
235.3803935128,1348.29663444445
235.5051377642,1415.59996777778
235.62986608,1479.31996777778
235.7545784602,1540.32996777778
235.8792749048,1608.08663444445
236.0039554138,1679.40330111111
236.1286199872,1747.58330111111
236.253268625,1824.39330111111
236.3779013272,1908.73663444444
236.5025180938,1985.19663444444
236.6271189248,2064.93330111111
236.7517038202,2153.52996777778
236.87627278,2241.10663444445
237.0008258042,2327.06330111111
237.1253628928,2431.45663444444
237.2498840458,2524.41330111111
237.3743892632,2625.17663444444
237.498878545,2729.18663444444
237.6233518912,2831.65330111111
237.7478093018,2936.14663444444
237.8722507768,3048.20996777778
237.9966763162,3155.46330111111
238.12108592,3269.53330111111
238.2454795882,3396.70330111111
238.3698573208,3500.57330111111
238.4942191178,3630.00996777778
238.6185649792,3750.88330111111
238.742894905,3876.20330111111
238.8672088952,4008.96996777777
238.9915069498,4143.69330111111
239.1157890688,4282.33330111111
239.2400552522,4416.8933011111
239.3643055,4560.15996777777
239.4885398122,4705.25330111111
239.6127581888,4846.99996777778
239.7369606298,5009.16330111111
239.8611471352,5149.96996777777
239.985317705,5314.58663444444
240.1094723392,5476.34996777777
240.2336110378,5641.42330111111
240.3577338008,5805.03330111111
240.4818406282,5973.18663444444
240.60593152,6143.42663444444
240.7300064762,6327.73996777778
240.8540654968,6492.58663444444
240.9781085818,6673.99663444444
241.1021357312,6851.24330111111
241.226146945,7047.03330111111
241.3501422232,7231.37330111111
241.4741215658,7413.58996777777
241.5980849728,7609.55663444444
241.7220324442,7799.14663444444
241.84596398,7994.33996777778
241.9698795802,8197.19330111111
242.0937792448,8404.16330111111
242.2176629738,8625.64330111111
242.3415307672,8850.56996777778
242.465382625,9064.56330111111
242.5892185472,9248.30996777778
242.7130385338,9404.65330111111
242.8368425848,9640.88663444444
242.9606307002,9883.39330111111
243.08440288,10121.0933011111
243.2081591242,10386.1833011111
243.3318994328,10626.1366344444
243.4556238058,10879.8166344444
243.5793322432,11105.5733011111
243.703024745,11337.6466344444
243.8267013112,11592.7633011111
243.9503619418,11763.5099677778
244.0740066368,11901.6133011111
244.1976353962,12118.2766344444
244.32124822,12363.1533011111
244.4448451082,12676.3566344444
244.5684260608,12992.0166344444
244.6919910778,13253.7533011111
244.8155401592,13544.9933011111
244.939073305,13777.4799677778
245.0625905152,14066.8833011111
245.1860917898,14283.9566344444
245.3095771288,14541.0033011111
245.4330465322,14822.6599677778
245.5565,15030.6666344444
245.6799375322,15331.6166344444
245.8033591288,15637.3033011111
245.9267647898,15842.1766344444
246.0501545152,15939.4833011111
246.173528305,16099.7899677778
246.2968861592,16412.3766344444
246.4202280778,16751.1466344444
246.5435540608,17155.6499677778
246.6668641082,17503.8733011111
246.79015822,17907.0866344444
246.9134363962,18202.4466344444
247.0366986368,18606.5133011111
247.1599449418,18852.7399677778
247.2831753112,19222.3933011111
247.406389745,19556.9066344445
247.5295882432,19833.4766344445
247.6527708058,20183.0933011111
247.7759374328,20460.0566344445
247.8990881242,20757.9999677778
248.02222288,21102.5399677778
248.1453417002,21411.5799677778
248.2684445848,21699.9366344445
248.3915315338,22022.0899677778
248.5146025472,22209.8666344445
248.637657625,22188.9233011111
248.7606967672,22376.0833011111
248.8837199738,22797.0499677778
249.0067272448,23213.6333011111
249.1297185802,23604.1433011111
249.25269398,23950.1299677778
249.3756534442,24292.2166344445
249.4985969728,24638.6233011111
249.6215245658,25007.9133011111
249.7444362232,25328.7066344445
249.867331945,25767.4899677778
249.9902117312,26056.1766344445
250.1130755818,26470.2699677778
250.2359234968,26816.1099677778
250.3587554762,27081.8199677778
250.48157152,27427.0666344445
250.6043716282,27702.3066344445
250.7271558008,27973.1933011111
250.8499240378,28349.6599677778
250.9726763392,28677.2366344445
251.095412705,28964.4999677778
251.2181331352,29249.9933011111
251.3408376298,29525.2333011111
251.4635261888,29800.4133011111
251.5861988122,29929.5466344445
251.7088555,29957.6466344445
251.8314962522,30222.0899677778
251.9541210688,30680.3366344445
252.0767299498,31100.6533011111
252.1993228952,31458.7066344445
252.321899905,31834.2366344445
252.4444609792,32150.6366344445
252.5670061178,32565.7666344445
252.6895353208,32850.8233011111
252.8120485882,33255.3166344445
252.93454592,33602.3566344445
253.0570273162,33915.5499677778
253.1794927768,34312.8499677778
253.3019423018,34591.9366344445
253.4243758912,34924.6766344445
253.546793545,35243.1699677778
253.6691952632,35516.3299677778
253.7915810458,35773.8066344445
253.9139508928,36057.0233011111
254.0363048042,36345.2033011111
254.15864278,36651.8766344445
254.2809648202,36970.8199677778
254.4032709248,37185.2533011111
254.5255610938,37428.4766344445
254.6478353272,37648.4533011111
254.770093625,37834.7899677778
254.8923359872,38034.0133011111
255.0145624138,38246.2266344445
255.1367729048,38275.1433011111
255.2589674602,38310.3999677778
255.38114608,38581.5066344445
255.5033087642,38938.2033011111
255.6254555128,39285.2333011111
255.7475863258,39584.0833011111
255.8697012032,39949.9333011111
255.991800145,40295.4099677778
256.1138831512,40627.6166344445
256.2359502218,40963.7733011111
256.3580013568,41390.7833011111
256.4800365562,41731.6499677778
256.60205582,42170.1233011111
256.7240591482,42470.4099677778
256.8460465408,42779.2699677778
256.9680179978,43107.8499677778
257.0899735192,43375.2233011111
257.211913105,43633.2633011111
257.3338367552,43901.0966344444
257.4557444698,44103.2866344444
257.5776362488,44299.9799677778
257.6995120922,44520.0633011111
257.821372,44704.7799677778
257.9432159722,44942.9199677778
258.0650440088,45145.1533011111
258.1868561098,45326.8699677778
258.3086522752,45518.1766344444
258.430432505,45697.0933011111
258.5521967992,45877.7133011111
258.6739451578,46112.3533011111
258.7956775808,46380.7066344444
258.9173940682,46587.0866344444
259.03909462,46679.7133011111
259.1607792362,46712.6799677778
259.2824479168,46917.2933011111
259.4041006618,47152.1433011111
259.5257374712,47380.7466344444
259.647358345,47568.9333011111
259.7689632832,47755.3266344444
259.8905522858,47941.2099677778
260.0121253528,48171.0866344444
260.1336824842,48286.4166344444
260.25522368,48495.3599677778
260.3767489402,48614.2566344444
260.4982582648,48800.5699677778
260.6197516538,48936.9933011111
260.7412291072,49103.6933011111
260.862690625,49297.9066344444
260.9841362072,49425.5833011111
261.1055658538,49615.1899677778
261.2269795648,49817.1466344444
261.3483773402,49951.6966344444
261.46975918,50089.6066344444
261.5911250842,50251.3766344444
261.7124750528,50382.5133011111
261.8338090858,50529.3766344444
261.9551271832,50748.7899677778
262.076429345,50991.2033011111
262.1977155712,51170.7199677778
262.3189858618,51342.1433011111
262.4402402168,51463.8233011111
262.5614786362,51572.8699677778
262.68270112,51693.6166344444
262.8039076682,51804.3999677778
262.9250982808,51954.3899677778
263.0462729578,52104.4033011111
263.1674316992,52217.7966344444
263.288574505,52322.2433011111
263.4097013752,52324.4299677778
263.5308123098,52303.9499677778
263.6519073088,52381.1299677778
263.7729863722,52498.6799677778
263.8940495,52584.7066344444
264.0150966922,52668.2133011111
264.1361279488,52777.4066344444
264.2571432698,52915.3933011111
264.3781426552,53094.5399677778
264.499126105,53225.0499677778
264.6200936192,53379.3399677778
264.7410451978,53498.3033011111
264.8619808408,53609.9466344444
264.9829005482,53710.8366344444
265.10380432,53782.6733011111
265.2246921562,53843.1399677778
265.3455640568,53925.8833011111
265.4664200218,54010.4566344444
265.5872600512,54038.6766344444
265.708084145,54141.3133011111
265.8288923032,54200.7399677778
265.9496845258,54259.6333011111
266.0704608128,54295.7199677778
266.1912211642,54313.0699677778
266.31196558,54314.1466344444
266.4326940602,54338.7166344444
266.5534066048,54373.0299677778
266.6741032138,54397.5566344444
266.7947838872,54425.0933011111
266.915448625,54355.1899677778
267.0360974272,54318.3899677778
267.1567302938,54309.7666344444
267.2773472248,54290.3166344444
267.3979482202,54271.9433011111
267.51853328,54239.8133011111
267.6391024042,54325.4166344444
267.7596555928,54423.4366344444
267.8801928458,54478.1866344444
268.0007141632,54529.6966344444
268.121219545,54640.7466344444
268.2417089912,54653.9299677778
268.3621825018,54725.4099677778
268.4826400768,54871.2099677778
268.6030817162,54942.7599677778
268.72350742,55003.5333011111
268.8439171882,55081.8633011111
268.9643110208,55131.8599677778
269.0846889178,55183.2299677778
269.2050508792,55154.5999677778
269.325396905,55176.6133011111
269.4457269952,55228.4966344444
269.5660411498,55272.8566344444
269.6863393688,55306.7033011111
269.8066216522,55345.1866344444
269.926888,55379.2399677778
270.0471384122,55409.2033011111
270.1673728888,55452.0999677778
270.2875914298,55442.2933011111
270.4077940352,55479.5433011111
270.527980705,55474.6433011111
270.6481514392,55474.8033011111
270.7683062378,55466.1199677778
270.8884451008,55494.1233011111
271.0085680282,55431.3099677778
271.12867502,55421.9799677778
271.2487660762,55403.0766344444
271.3688411968,55360.0799677778
271.4889003818,55397.8733011111
271.6089436312,55412.2699677778
271.728970945,55426.3833011111
271.8489823232,55391.5099677778
271.9689777658,55361.9833011111
272.0889572728,55403.5666344444
272.2089208442,55422.1666344444
272.32886848,55472.7366344444
272.4488001802,55478.0933011111
272.5687159448,55507.4166344444
272.6886157738,55573.7633011111
272.8084996672,55612.0866344444
272.928367625,55670.5699677778
273.0482196472,55813.6966344444
273.1680557338,55883.1766344444
273.2878758848,55954.1233011111
273.4076801002,55967.2933011111
273.52746838,55935.4866344444
273.6472407242,55968.6733011111
273.7669971328,55996.1866344444
273.8867376058,56021.4566344444
274.0064621432,56014.1399677778
274.126170745,56012.7499677778
274.2458634112,56044.6333011111
274.3655401418,56070.7799677778
274.4852009368,56086.9199677778
274.6048457962,56142.8266344444
274.72447472,56156.1033011111
274.8440877082,56182.2166344444
274.9636847608,56208.7099677778
275.0832658778,56239.3266344444
275.2028310592,56268.8599677778
275.322380305,56247.6966344444
275.4419136152,56285.3566344444
275.5614309898,56255.4999677778
275.6809324288,56255.6833011111
275.8004179322,56229.3899677778
275.9198875,56170.7633011111
276.0393411322,56201.8666344444
276.1587788288,56153.9566344444
276.2782005898,56151.5766344444
276.3976064152,56175.4933011111
276.516996305,56118.9466344444
276.6363702592,56146.2699677778
276.7557282778,56158.2933011111
276.8750703608,56185.5866344444
276.9943965082,56239.8766344444
277.11370672,56276.8099677778
277.2330009962,56309.1366344444
277.3522793368,56441.6199677778
277.4715417418,56504.9499677778
277.5907882112,56543.5033011111
277.710018745,56607.0866344444
277.8292333432,56636.0499677778
277.9484320058,56657.9233011111
278.0676147328,56672.2833011111
278.1867815242,56708.8933011111
278.30593238,56719.1133011111
278.4250673002,56760.6066344444
278.5441862848,56778.5133011111
278.6632893338,56844.3333011111
278.7823764472,56836.5699677778
278.901447625,56841.6766344444
279.0205028672,56870.6833011111
279.1395421738,56920.0233011111
279.2585655448,56926.3633011111
279.3775729802,56918.3233011111
279.49656448,56908.5499677778
279.6155400442,56926.5233011111
279.7344996728,56939.7899677778
279.8534433658,56913.9266344445
279.9723711232,56947.6166344445
280.091282945,56941.9833011111
280.2101788312,56923.7133011111
280.3290587818,56950.2233011111
280.4479227968,56896.2599677778
280.5667708762,56880.3366344445
280.68560302,56883.6566344445
280.8044192282,56853.6766344444
280.9232195008,56891.2866344445
281.0420038378,56910.7399677778
281.1607722392,56935.4866344445
281.279524705,56996.3699677778
281.3982612352,57018.5199677778
281.5169818298,57088.2799677778
281.6356864888,57157.4033011111
281.7543752122,57193.1333011111
281.873048,57193.4333011111
281.9917048522,57235.8599677778
282.1103457688,57268.9166344445
282.2289707498,57298.1299677778
282.3475797952,57288.5599677778
282.466172905,57318.4666344445
282.5847500792,57343.5699677778
282.7033113178,57312.4199677778
282.8218566208,57262.4799677778
282.9403859882,57176.6366344445
283.05889942,57169.7699677778
283.1773969162,57135.1833011111
283.2958784768,57135.8033011111
283.4143441018,57070.6099677778
283.5327937912,57026.1666344445
283.651227545,57021.8299677778
283.7696453632,56984.4733011111
283.8880472458,56972.1633011111
284.0064331928,56990.5866344445
284.1248032042,56990.2499677778
284.24315728,56987.5699677778
284.3614954202,57016.4966344445
284.4798176248,57058.9166344445
284.5981238938,57190.8666344445
284.7164142272,57272.0266344445
284.834688625,57278.6699677778
284.9529470872,57260.8899677778
285.0711896138,57249.0499677778
285.1894162048,57226.8399677778
285.3076268602,57219.9666344445
285.42582158,57199.3466344445
285.5440003642,57181.3299677778
285.6621632128,57161.1666344445
285.7803101258,57164.1133011111
285.8984411032,57181.2433011111
286.016556145,57125.2499677778
286.1346552512,57119.9133011111
286.2527384218,57152.3566344445
286.3708056568,57137.7066344445
286.4888569562,57107.9366344445
286.60689232,57088.6633011111
286.7249117482,57065.7866344445
286.8429152408,57071.3566344445
286.9609027978,57055.4699677778
287.0788744192,57083.2033011111
287.196830105,57138.0933011111
287.3147698552,57078.9833011111
287.4326936698,57025.0666344445
287.5506015488,57025.1966344445
287.6684934922,57011.2199677778
287.7863695,56988.9133011111
287.9042295722,56931.2933011111
288.0220737088,56930.1933011111
288.1399019098,56900.8799677778
288.2577141752,56861.3799677778
288.375510505,56816.5033011111
288.4932908992,56763.4366344444
288.6110553578,56718.1199677778
288.7288038808,56665.2433011111
288.8465364682,56622.5133011111
288.96425312,56565.5199677778
289.0819538362,56538.9699677778
289.1996386168,56576.6633011111
289.3173074618,56646.4666344444
289.4349603712,56656.8866344444
289.552597345,56673.4799677778
289.6702183832,56723.6333011111
289.7878234858,56742.2899677778
289.9054126528,56751.6433011111
290.0229858842,56799.4599677778
290.14054318,56815.0266344444
290.2580845402,56850.7033011111
290.3756099648,56868.8033011111
290.4931194538,56943.7666344445
290.6106130072,56991.6833011111
290.728090625,57013.7466344445
290.8455523072,57044.4999677778
290.9629980538,57102.7366344445
291.0804278648,57149.2666344445
291.1978417402,57204.4333011111
291.31523968,57232.1366344445
291.4326216842,57273.2999677778
291.5499877528,57342.9066344445
291.6673378858,57438.4999677778
291.7846720832,57468.1133011111
291.901990345,57514.5533011111
292.0192926712,57582.9866344445
292.1365790618,57647.2033011111
292.2538495168,57702.2899677778
292.3711040362,57742.0833011111
292.48834262,57792.4866344444
292.6055652682,57831.7033011111
292.7227719808,57894.9699677778
292.8399627578,57965.1833011111
292.9571375992,58019.7033011111
293.074296505,58075.1866344444
293.1914394752,58112.3699677778
293.3085665098,58166.9333011111
293.4256776088,58236.7366344444
293.5427727722,58289.2466344444
293.659852,58374.4666344444
293.7769152922,58438.0933011111
293.8939626488,58526.3899677778
294.0109940698,58571.6833011111
294.1280095552,58616.0766344444
294.245009105,58667.0133011111
294.3619927192,58725.7033011111
294.4789603978,58777.8166344444
294.5959121408,58805.2733011111
294.7128479482,58870.0833011111
294.82976782,58976.4733011111
294.9466717562,59005.1533011111
295.0635597568,59064.8599677778
295.1804318218,59135.0499677778
295.2972879512,59153.6833011111
295.414128145,59176.4566344444
295.5309524032,59257.9866344444
