UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79767
Integration Time,1000
Averages,300
Date,2/21/2020 4:43:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45625.6701944445
Reference Date,Multiple Library Date
User Note,


181.8418,1554.19
181.9732053322,-105.773138888889
182.1045947288,-109.073138888889
182.2359681898,-110.759805555556
182.3673257152,-57.8298055555556
182.498667305,-55.1798055555556
182.6299929592,-58.0064722222223
182.7613026778,-56.6098055555556
182.8925964608,-55.1398055555556
183.0238743082,-54.4764722222222
183.15513622,-57.7998055555556
183.2863821962,-56.5631388888889
183.4176122368,-52.5398055555556
183.5488263418,-51.1198055555556
183.6800245112,-55.6864722222222
183.811206745,-49.6698055555556
183.9423730432,-52.1664722222223
184.0735234058,-51.6864722222223
184.2046578328,-50.0998055555556
184.3357763242,-53.5198055555556
184.46687888,-53.3731388888889
184.5979655002,-49.7498055555556
184.7290361848,-53.0098055555556
184.8600909338,-50.0598055555556
184.9911297472,-48.4164722222223
185.122152625,-51.5098055555556
185.2531595672,-47.6964722222223
185.3841505738,-49.7464722222223
185.5151256448,-48.2731388888889
185.6460847802,-51.5264722222223
185.77702798,-53.3231388888889
185.9079552442,-51.6198055555556
186.0388665728,-50.4031388888889
186.1697619658,-50.0031388888889
186.3006414232,-47.6564722222223
186.431504945,-52.6098055555556
186.5623525312,-49.4631388888889
186.6931841818,-54.0231388888889
186.8239998968,-51.6298055555556
186.9547996762,-45.8631388888889
187.08558352,-50.8898055555556
187.2163514282,-47.9298055555556
187.3471034008,-55.0498055555556
187.4778394378,-54.3398055555556
187.6085595392,-48.0564722222222
187.739263705,-48.4831388888889
187.8699519352,-50.1064722222223
188.0006242298,-49.9831388888889
188.1312805888,-47.9131388888889
188.2619210122,-49.8964722222223
188.3925455,-52.8498055555556
188.5231540522,-51.5831388888889
188.6537466688,-51.7031388888889
188.7843233498,-52.9898055555556
188.9148840952,-50.3031388888889
189.045428905,-50.7931388888889
189.1759577792,-52.8098055555556
189.3064707178,-49.7631388888889
189.4369677208,-53.2098055555556
189.5674487882,-52.5898055555556
189.69791392,-45.4964722222223
189.8283631162,-51.5698055555556
189.9587963768,-52.4598055555556
190.0892137018,-50.1764722222223
190.2196150912,-51.6131388888889
190.350000545,-51.9198055555556
190.4803700632,-51.9498055555556
190.6107236458,-51.1898055555556
190.7410612928,-52.2831388888889
190.8713830042,-45.4131388888889
191.00168878,-51.2931388888889
191.1319786202,-51.2598055555556
191.2622525248,-53.1164722222222
191.3925104938,-47.8964722222222
191.5227525272,-51.7431388888889
191.652978625,-45.3731388888889
191.7831887872,-48.3798055555556
191.9133830138,-50.9564722222223
192.0435613048,-49.6398055555556
192.1737236602,-48.0298055555556
192.30387008,-48.5631388888889
192.4340005642,-52.1798055555556
192.5641151128,-47.7831388888889
192.6942137258,-52.3398055555556
192.8242964032,-47.7798055555556
192.954363145,-49.5564722222223
193.0844139512,-50.7931388888889
193.2144488218,-50.3998055555556
193.3444677568,-52.7898055555556
193.4744707562,-48.6831388888889
193.60445782,-51.1064722222223
193.7344289482,-49.2998055555556
193.8643841408,-49.2131388888889
193.9943233978,-48.2464722222223
194.1242467192,-48.5598055555556
194.254154105,-46.4731388888889
194.3840455552,-47.7531388888889
194.5139210698,-48.7864722222223
194.6437806488,-48.4098055555556
194.7736242922,-47.9398055555556
194.903452,-50.4064722222223
195.0332637722,-41.5331388888889
195.1630596088,-50.7064722222223
195.2928395098,-51.5298055555556
195.4226034752,-45.5231388888889
195.552351505,-50.4731388888889
195.6820835992,-47.5998055555556
195.8117997578,-50.7764722222223
195.9414999808,-50.6031388888889
196.0711842682,-52.6864722222222
196.20085262,-49.7764722222223
196.3305050362,-53.0498055555556
196.4601415168,-50.2798055555556
196.5897620618,-47.3598055555556
196.7193666712,-48.1531388888889
196.848955345,-51.5964722222223
196.9785280832,-50.0298055555556
197.1080848858,-51.1198055555556
197.2376257528,-49.8398055555556
197.3671506842,-51.2298055555556
197.49665968,-49.9931388888889
197.6261527402,-49.7798055555556
197.7556298648,-49.2531388888889
197.8850910538,-49.6364722222223
198.0145363072,-49.1198055555556
198.143965625,-39.8631388888889
198.2733790072,-51.8131388888889
198.4027764538,-49.2164722222223
198.5321579648,-50.8464722222223
198.6615235402,-47.8764722222223
198.79087318,-47.7564722222223
198.9202068842,-46.5831388888889
199.0495246528,-50.6964722222223
199.1788264858,-49.7198055555556
199.3081123832,-50.4364722222223
199.437382345,-48.8031388888889
199.5666363712,-49.8464722222223
199.6958744618,-50.4398055555556
199.8250966168,-47.1198055555556
199.9543028362,-46.7864722222223
200.08349312,-50.0998055555556
200.2126674682,-51.3831388888889
200.3418258808,-47.1431388888889
200.4709683578,-50.0598055555556
200.6000948992,-49.4798055555556
200.729205505,-52.3431388888889
200.8583001752,-47.9831388888889
200.9873789098,-46.7064722222223
201.1164417088,-49.7098055555556
201.2454885722,-46.3198055555556
201.3745195,-48.7331388888889
201.5035344922,-50.0864722222223
201.6325335488,-48.8598055555556
201.7615166698,-46.3231388888889
201.8904838552,-48.5831388888889
202.019435105,-46.6898055555556
202.1483704192,-47.8664722222223
202.2772897978,-48.3331388888889
202.4061932408,-47.8498055555556
202.5350807482,-51.0864722222223
202.66395232,-46.3631388888889
202.7928079562,-48.8464722222223
202.9216476568,-43.8698055555556
203.0504714218,-46.0831388888889
203.1792792512,-47.9031388888889
203.308071145,-49.5598055555556
203.4368471032,-34.2798055555556
203.5656071258,-48.2098055555556
203.6943512128,-47.4964722222223
203.8230793642,-47.2164722222223
203.95179158,-48.4864722222222
204.0804878602,-50.5931388888889
204.2091682048,-44.7731388888889
204.3378326138,-48.2231388888889
204.4664810872,-44.2931388888889
204.595113625,-48.2398055555556
204.7237302272,-45.9064722222223
204.8523308938,-44.9364722222223
204.9809156248,-48.0831388888889
205.1094844202,-44.0164722222223
205.23803728,-45.7898055555556
205.3665742042,-46.0764722222223
205.4950951928,-43.5998055555556
205.6236002458,-48.2998055555556
205.7520893632,-43.8464722222223
205.880562545,-45.5098055555556
206.0090197912,-45.8164722222223
206.1374611018,-47.1998055555556
206.2658864768,-43.8798055555556
206.3942959162,-45.4464722222223
206.52268942,-47.3598055555556
206.6510669882,-46.2631388888889
206.7794286208,-41.9164722222222
206.9077743178,-45.0798055555556
207.0361040792,-41.9564722222222
207.164417905,-45.7731388888889
207.2927157952,-45.9898055555556
207.4209977498,-45.4298055555556
207.5492637688,-45.2531388888889
207.6775138522,-42.0898055555556
207.805748,-45.0964722222223
207.9339662122,-42.0864722222222
208.0621684888,-46.6964722222223
208.1903548298,-43.3464722222222
208.3185252352,-44.2231388888889
208.446679705,-43.1198055555556
208.5748182392,-42.8931388888889
208.7029408378,-42.4598055555556
208.8310475008,-44.8831388888889
208.9591382282,-45.0164722222223
209.08721302,-46.6431388888889
209.2152718762,-45.3298055555556
209.3433147968,-38.3531388888889
209.4713417818,-44.1598055555556
209.5993528312,-45.0364722222223
209.727347945,-44.3631388888889
209.8553271232,-44.6764722222223
209.9832903658,-41.4364722222222
210.1112376728,-44.1831388888889
210.2391690442,-46.1064722222223
210.36708448,-47.6264722222223
210.4949839802,-45.0631388888889
210.6228675448,-42.3964722222222
210.7507351738,-40.9531388888889
210.8785868672,-45.5931388888889
211.006422625,-44.0831388888889
211.1342424472,-38.6698055555556
211.2620463338,-43.8064722222223
211.3898342848,-40.3564722222222
211.5176063002,-43.8798055555556
211.64536238,-41.1198055555556
211.7731025242,-44.9298055555556
211.9008267328,-41.9164722222222
212.0285350058,-43.1364722222222
212.1562273432,-41.4798055555556
212.283903745,-37.3964722222222
212.4115642112,-43.1464722222222
212.5392087418,-40.6631388888889
212.6668373368,-40.0364722222222
212.7944499962,-42.4198055555556
212.92204672,-41.2298055555556
213.0496275082,-42.9464722222222
213.1771923608,-40.7564722222222
213.3047412778,-38.2731388888889
213.4322742592,-42.5764722222222
213.559791305,-39.7031388888889
213.6872924152,-39.6464722222222
213.8147775898,-41.2264722222222
213.9422468288,-39.9431388888889
214.0697001322,-38.3164722222222
214.1971375,-40.6664722222222
214.3245589322,-38.0998055555556
214.4519644288,-38.3864722222222
214.5793539898,-37.8431388888889
214.7067276152,-39.5831388888889
214.834085305,-39.1331388888889
214.9614270592,-40.9698055555556
215.0887528778,-36.9098055555556
215.2160627608,-39.7731388888889
215.3433567082,-37.0098055555556
215.47063472,-37.4798055555556
215.5978967962,-37.3731388888889
215.7251429368,-33.7664722222222
215.8523731418,-35.0564722222222
215.9795874112,-38.7631388888889
216.106785745,-38.7931388888889
216.2339681432,-36.0564722222222
216.3611346058,-33.0764722222222
216.4882851328,-34.6331388888889
216.6154197242,-36.5798055555556
216.74253838,-31.3264722222222
216.8696411002,-33.8498055555556
216.9967278848,-33.4798055555556
217.1237987338,-34.7664722222222
217.2508536472,-37.7064722222222
217.377892625,-32.9498055555556
217.5049156672,-32.3498055555556
217.6319227738,-35.6098055555556
217.7589139448,-36.5031388888889
217.8858891802,-35.6831388888889
218.01284848,-35.3064722222222
218.1397918442,-36.8164722222222
218.2667192728,-33.9698055555556
218.3936307658,-33.1398055555556
218.5205263232,-33.6898055555556
218.647405945,-31.1598055555556
218.7742696312,-31.2731388888889
218.9011173818,-33.9264722222222
219.0279491968,-33.0998055555556
219.1547650762,-33.4764722222222
219.28156502,-31.4464722222222
219.4083490282,-29.8831388888889
219.5351171008,-29.6831388888889
219.6618692378,-29.3331388888889
219.7886054392,-29.0164722222222
219.915325705,-29.0998055555555
220.0420300352,-31.1164722222222
220.1687184298,-29.6931388888889
220.2953908888,-28.4664722222222
220.4220474122,-29.9431388888889
220.548688,-31.2531388888889
220.6753126522,-31.3064722222222
220.8019213688,-29.1398055555555
220.9285141498,-30.0131388888889
221.0550909952,-27.1564722222222
221.181651905,-27.4331388888889
221.3081968792,-29.6898055555556
221.4347259178,-25.7931388888889
221.5612390208,-25.8731388888889
221.6877361882,-31.4798055555556
221.81421742,-29.4364722222222
221.9406827162,-30.3064722222222
222.0671320768,-27.1464722222222
222.1935655018,-32.0464722222222
222.3199829912,-29.0531388888889
222.446384545,-28.8864722222222
222.5727701632,-32.0331388888889
222.6991398458,-26.4631388888889
222.8254935928,-26.4131388888889
222.9518314042,-29.1131388888889
223.07815328,-23.2398055555555
223.2044592202,-23.1498055555556
223.3307492248,-19.7964722222222
223.4570232938,-22.7198055555556
223.5832814272,-22.5098055555555
223.709523625,-21.9131388888889
223.8357498872,-25.9764722222222
223.9619602138,-14.7931388888889
224.0881546048,-21.0098055555556
224.2143330602,-19.6498055555556
224.34049558,-18.3031388888889
224.4666421642,-22.8298055555555
224.5927728128,-16.1698055555555
224.7188875258,-22.3631388888889
224.8449863032,-16.8164722222222
224.971069145,-17.4931388888889
225.0971360512,-20.2464722222222
225.2231870218,-16.6898055555555
225.3492220568,-16.9231388888889
225.4752411562,-15.6198055555555
225.60124432,-12.7731388888889
225.7272315482,-11.1531388888889
225.8532028408,-10.2531388888889
225.9791581978,-9.52647222222221
226.1050976192,-11.3798055555555
226.231021105,-5.21313888888889
226.3569286552,-5.64980555555555
226.4828202698,-7.40647222222222
226.6086959488,0.766861111111116
226.7345556922,-2.75980555555555
226.8603995,0.983527777777783
226.9862273722,3.60019444444445
227.1120393088,5.02019444444445
227.2378353098,5.68686111111111
227.3636153752,6.54686111111111
227.489379505,15.2235277777778
227.6151276992,10.5468611111111
227.7408599578,7.09019444444445
227.8665762808,16.1601944444444
227.9922766682,18.2568611111111
228.11796112,21.4801944444444
228.2436296362,22.4668611111111
228.3692822168,26.5335277777778
228.4949188618,28.3068611111111
228.6205395712,36.0035277777778
228.746144345,44.9701944444444
228.8717331832,45.6635277777777
228.9973060858,47.1101944444444
229.1228630528,54.4868611111111
229.2484040842,60.8835277777777
229.37392918,62.4801944444444
229.4994383402,73.1368611111111
229.6249315648,74.7068611111111
229.7504088538,81.1068611111112
229.8758702072,89.4335277777779
230.001315625,94.1335277777779
230.1267451072,98.4435277777779
230.2521586538,110.250194444445
230.3775562648,115.940194444445
230.5029379402,118.010194444444
230.62830368,126.983527777778
230.7536534842,137.390194444444
230.8789873528,147.160194444444
231.0043052858,165.516861111111
231.1296072832,169.293527777778
231.254893345,185.023527777778
231.3801634712,200.523527777778
231.5054176618,204.423527777778
231.6306559168,219.246861111111
231.7558782362,226.753527777778
231.88108462,249.470194444444
232.0062750682,260.676861111111
232.1314495808,282.693527777778
232.2566081578,288.333527777778
232.3817507992,308.876861111111
232.506877505,322.693527777778
232.6319882752,343.233527777778
232.7570831098,368.850194444444
232.8821620088,391.510194444444
233.0072249722,411.893527777778
233.132272,430.470194444445
233.2573030922,447.830194444445
233.3823182488,480.723527777778
233.5073174698,502.463527777778
233.6323007552,530.923527777778
233.757268105,546.220194444444
233.8822195192,576.593527777778
234.0071549978,607.570194444444
234.1320745408,642.450194444444
234.2569781482,667.943527777778
234.38186582,710.906861111111
234.5067375562,738.123527777778
234.6315933568,773.790194444445
234.7564332218,830.273527777778
234.8812571512,844.503527777778
235.006065145,887.000194444444
235.1308572032,932.583527777777
235.2556333258,970.243527777777
235.3803935128,1013.96686111111
235.5051377642,1064.59352777778
235.62986608,1110.87352777778
235.7545784602,1154.84019444444
235.8792749048,1204.40019444444
236.0039554138,1260.18686111111
236.1286199872,1308.20352777778
236.253268625,1363.00019444444
236.3779013272,1427.76686111111
236.5025180938,1483.03019444444
236.6271189248,1540.41352777778
236.7517038202,1605.58686111111
236.87627278,1673.73352777778
237.0008258042,1733.31686111111
237.1253628928,1812.22019444444
237.2498840458,1876.86019444444
237.3743892632,1949.90019444444
237.498878545,2028.43352777778
237.6233518912,2102.59019444444
237.7478093018,2179.10686111111
237.8722507768,2260.29686111111
237.9966763162,2336.71019444444
238.12108592,2421.65686111111
238.2454795882,2512.05019444444
238.3698573208,2587.33019444444
238.4942191178,2681.80019444444
238.6185649792,2767.87352777778
238.742894905,2859.65352777778
238.8672088952,2952.83686111111
238.9915069498,3054.81686111111
239.1157890688,3155.30686111111
239.2400552522,3252.49686111111
239.3643055,3353.17686111111
239.4885398122,3457.50686111111
239.6127581888,3558.83352777778
239.7369606298,3678.55352777778
239.8611471352,3779.90686111111
239.985317705,3898.04019444444
240.1094723392,4018.19019444444
240.2336110378,4131.30352777778
240.3577338008,4248.77019444444
240.4818406282,4365.03019444444
240.60593152,4494.11686111111
240.7300064762,4628.37686111111
240.8540654968,4740.28686111111
240.9781085818,4872.77686111111
241.1021357312,4996.99019444444
241.226146945,5138.05686111111
241.3501422232,5270.50686111111
241.4741215658,5398.66352777778
241.5980849728,5534.72019444444
241.7220324442,5668.31352777778
241.84596398,5807.05019444444
241.9698795802,5950.77686111111
242.0937792448,6107.74686111111
242.2176629738,6260.62019444444
242.3415307672,6422.62686111111
242.465382625,6567.36686111111
242.5892185472,6692.71686111111
242.7130385338,6812.06686111111
242.8368425848,6980.00352777778
242.9606307002,7152.75686111111
243.08440288,7320.29352777778
243.2081591242,7512.37352777778
243.3318994328,7683.80352777778
243.4556238058,7862.25352777778
243.5793322432,8016.91352777778
243.703024745,8175.44019444445
243.8267013112,8356.89019444444
243.9503619418,8454.48686111111
244.0740066368,8568.24352777778
244.1976353962,8723.01019444444
244.32124822,8891.78686111111
244.4448451082,9118.38352777778
244.5684260608,9332.52352777778
244.6919910778,9526.18686111111
244.8155401592,9718.04019444445
244.939073305,9899.40686111112
245.0625905152,10087.4401944444
245.1860917898,10243.4701944444
245.3095771288,10426.8868611111
245.4330465322,10607.9435277778
245.5565,10762.1935277778
245.6799375322,10971.1735277778
245.8033591288,11173.0801944444
245.9267647898,11290.0801944444
246.0501545152,11346.4801944444
246.173528305,11471.9435277778
246.2968861592,11698.6268611111
246.4202280778,11941.3635277778
246.5435540608,12221.8135277778
246.6668641082,12473.7535277778
246.79015822,12731.4335277778
246.9134363962,12956.4968611111
247.0366986368,13213.7268611111
247.1599449418,13393.0968611111
247.2831753112,13656.0801944444
247.406389745,13879.2001944444
247.5295882432,14080.8335277778
247.6527708058,14304.7235277778
247.7759374328,14482.0968611111
247.8990881242,14699.3601944444
248.02222288,14925.9768611111
248.1453417002,15138.1068611111
248.2684445848,15341.9901944444
248.3915315338,15553.3101944444
248.5146025472,15643.8568611111
248.637657625,15634.9868611111
248.7606967672,15789.5901944444
248.8837199738,16087.7601944444
249.0067272448,16372.6768611111
249.1297185802,16635.9535277778
249.25269398,16887.3235277778
249.3756534442,17102.0868611111
249.4985969728,17359.7368611111
249.6215245658,17594.3168611111
249.7444362232,17840.5535277778
249.867331945,18112.8035277778
249.9902117312,18332.6568611111
250.1130755818,18607.0501944444
250.2359234968,18824.1435277778
250.3587554762,19012.2268611111
250.48157152,19248.6035277778
250.6043716282,19423.0535277778
250.7271558008,19616.3935277778
250.8499240378,19874.8401944444
250.9726763392,20104.7068611111
251.095412705,20302.1335277778
251.2181331352,20491.7901944444
251.3408376298,20688.5668611111
251.4635261888,20862.2968611111
251.5861988122,20919.5001944444
251.7088555,20947.9968611111
251.8314962522,21152.1968611111
251.9541210688,21459.2668611111
252.0767299498,21751.2868611111
252.1993228952,21981.8168611111
252.321899905,22246.2368611111
252.4444609792,22462.3568611111
252.5670061178,22743.6701944445
252.6895353208,22943.5501944445
252.8120485882,23229.2001944445
252.93454592,23450.2301944445
253.0570273162,23692.0001944445
253.1794927768,23951.1468611111
253.3019423018,24142.0168611111
253.4243758912,24376.5901944445
253.546793545,24575.7835277778
253.6691952632,24761.1435277778
253.7915810458,24926.5968611111
253.9139508928,25123.0268611111
254.0363048042,25318.9568611111
254.15864278,25530.3101944445
254.2809648202,25747.7335277778
254.4032709248,25888.0135277778
254.5255610938,26040.1835277778
254.6478353272,26186.1735277778
254.770093625,26323.2868611111
254.8923359872,26457.1301944445
255.0145624138,26592.5201944445
255.1367729048,26585.0201944445
255.2589674602,26639.2735277778
255.38114608,26847.7401944445
255.5033087642,27088.3435277778
255.6254555128,27311.1401944445
255.7475863258,27515.3001944445
255.8697012032,27758.5768611111
255.991800145,28013.8501944445
256.1138831512,28215.4768611111
256.2359502218,28463.2901944445
256.3580013568,28743.0501944445
256.4800365562,28980.8368611111
256.60205582,29281.0901944445
256.7240591482,29479.7235277778
256.8460465408,29703.2435277778
256.9680179978,29936.1701944445
257.0899735192,30112.7035277778
257.211913105,30283.2068611111
257.3338367552,30458.4168611111
257.4557444698,30596.0201944445
257.5776362488,30726.1001944445
257.6995120922,30871.1468611111
257.821372,30997.3001944445
257.9432159722,31164.5068611111
258.0650440088,31308.9835277778
258.1868561098,31445.2235277778
258.3086522752,31584.9768611111
258.430432505,31704.4135277778
258.5521967992,31832.3101944445
258.6739451578,31988.4835277778
258.7956775808,32169.2768611111
258.9173940682,32291.4335277778
259.03909462,32322.7601944445
259.1607792362,32333.3735277778
259.2824479168,32478.1001944445
259.4041006618,32630.4868611111
259.5257374712,32773.5901944445
259.647358345,32912.3868611111
259.7689632832,33038.2735277778
259.8905522858,33194.3601944445
260.0121253528,33352.7535277778
260.1336824842,33449.3235277778
260.25522368,33600.8135277778
260.3767489402,33683.1701944445
260.4982582648,33820.4568611111
260.6197516538,33900.8301944445
260.7412291072,34013.6268611112
260.862690625,34126.0668611111
260.9841362072,34198.0468611112
261.1055658538,34327.4801944445
261.2269795648,34463.7468611111
261.3483773402,34561.5968611111
261.46975918,34656.3335277778
261.5911250842,34764.1001944445
261.7124750528,34869.2368611111
261.8338090858,34967.4435277778
261.9551271832,35118.0301944445
262.076429345,35300.6568611111
262.1977155712,35436.4868611111
262.3189858618,35540.3835277778
262.4402402168,35620.2335277778
262.5614786362,35680.1968611111
262.68270112,35767.1968611111
262.8039076682,35827.0235277778
262.9250982808,35934.0868611111
263.0462729578,36027.4868611111
263.1674316992,36114.0268611111
263.288574505,36180.6468611111
263.4097013752,36186.5835277778
263.5308123098,36179.1801944445
263.6519073088,36241.0201944445
263.7729863722,36334.1635277778
263.8940495,36405.1301944445
264.0150966922,36462.7368611111
264.1361279488,36540.4101944445
264.2571432698,36672.3301944445
264.3781426552,36778.8335277778
264.499126105,36888.7035277778
264.6200936192,36976.2501944445
264.7410451978,37055.2735277778
264.8619808408,37145.5935277778
264.9829005482,37212.8601944445
265.10380432,37272.3168611111
265.2246921562,37307.7135277778
265.3455640568,37381.2168611111
265.4664200218,37448.1501944445
265.5872600512,37462.4135277778
265.708084145,37539.8068611111
265.8288923032,37579.3635277778
265.9496845258,37626.9568611111
266.0704608128,37652.7635277778
266.1912211642,37666.7068611111
266.31196558,37666.3368611111
266.4326940602,37680.1435277778
266.5534066048,37703.5568611111
266.6741032138,37713.7001944445
266.7947838872,37741.1968611111
266.915448625,37717.7935277778
267.0360974272,37699.0768611111
267.1567302938,37711.5035277778
267.2773472248,37713.6635277778
267.3979482202,37723.9335277778
267.51853328,37713.4235277778
267.6391024042,37787.3268611111
267.7596555928,37853.2168611111
267.8801928458,37910.3935277778
268.0007141632,37944.1568611111
268.121219545,38030.5035277778
268.2417089912,38030.1501944445
268.3621825018,38088.9101944445
268.4826400768,38233.0801944445
268.6030817162,38299.7568611111
268.72350742,38346.6201944445
268.8439171882,38397.5601944445
268.9643110208,38453.3468611111
269.0846889178,38508.5701944445
269.2050508792,38524.7101944445
269.325396905,38550.4368611111
269.4457269952,38601.4568611111
269.5660411498,38653.9935277778
269.6863393688,38710.5701944445
269.8066216522,38759.9968611111
269.926888,38778.3035277778
270.0471384122,38801.5601944445
270.1673728888,38840.5168611111
270.2875914298,38840.9668611111
270.4077940352,38872.9801944445
270.527980705,38896.6268611111
270.6481514392,38915.5701944445
270.7683062378,38923.7801944445
270.8884451008,38939.8601944445
271.0085680282,38910.2268611111
271.12867502,38908.3868611111
271.2487660762,38919.4201944445
271.3688411968,38911.1635277778
271.4889003818,38959.5368611111
271.6089436312,38971.7101944445
271.728970945,38997.6335277778
271.8489823232,38966.4968611111
271.9689777658,38956.6135277778
272.0889572728,39001.8335277778
272.2089208442,39040.2068611111
272.32886848,39090.9435277778
272.4488001802,39119.7468611111
272.5687159448,39139.1501944445
272.6886157738,39196.2468611111
272.8084996672,39223.6401944445
272.928367625,39289.8301944445
273.0482196472,39404.5068611111
273.1680557338,39473.6001944445
273.2878758848,39535.8201944445
273.4076801002,39551.7235277778
273.52746838,39518.7101944445
273.6472407242,39543.8201944445
273.7669971328,39588.0401944445
273.8867376058,39612.7935277778
274.0064621432,39624.5601944444
274.126170745,39631.4635277778
274.2458634112,39669.6468611111
274.3655401418,39704.9135277778
274.4852009368,39739.5668611111
274.6048457962,39791.2968611111
274.72447472,39818.5768611111
274.8440877082,39846.2268611111
274.9636847608,39873.5801944445
275.0832658778,39900.5835277778
275.2028310592,39907.8101944444
275.322380305,39899.4068611111
275.4419136152,39944.8701944445
275.5614309898,39915.8235277778
275.6809324288,39935.2068611111
275.8004179322,39937.8468611111
275.9198875,39906.9368611111
276.0393411322,39935.5435277778
276.1587788288,39899.7168611111
276.2782005898,39912.8735277778
276.3976064152,39939.7701944444
276.516996305,39914.8068611111
276.6363702592,39939.6801944445
276.7557282778,39966.6935277778
276.8750703608,39986.8735277778
276.9943965082,40043.9268611111
277.11370672,40094.7901944445
277.2330009962,40123.7935277778
277.3522793368,40215.5901944445
277.4715417418,40275.2435277778
277.5907882112,40310.3801944445
277.710018745,40371.4335277778
277.8292333432,40418.0701944445
277.9484320058,40445.2601944445
278.0676147328,40464.4735277778
278.1867815242,40499.5135277778
278.30593238,40517.4468611111
278.4250673002,40546.4268611111
278.5441862848,40580.4268611111
278.6632893338,40638.8601944445
278.7823764472,40633.8235277778
278.901447625,40632.7901944445
279.0205028672,40666.7335277778
279.1395421738,40724.8368611111
279.2585655448,40730.1935277778
279.3775729802,40717.0501944445
279.49656448,40729.3101944445
279.6155400442,40752.7435277778
279.7344996728,40769.7135277778
279.8534433658,40748.5301944445
279.9723711232,40783.9501944445
280.091282945,40786.0868611111
280.2101788312,40775.3101944445
280.3290587818,40808.5801944445
280.4479227968,40770.2935277778
280.5667708762,40763.0501944445
280.68560302,40777.5201944445
280.8044192282,40777.5168611111
280.9232195008,40816.2935277778
281.0420038378,40841.1801944445
281.1607722392,40863.5968611111
281.279524705,40909.8935277778
281.3982612352,40928.0735277778
281.5169818298,41006.6068611111
281.6356864888,41056.1968611111
281.7543752122,41101.1835277778
281.873048,41123.0168611111
281.9917048522,41166.1401944445
282.1103457688,41198.5268611111
282.2289707498,41218.2968611111
282.3475797952,41225.7868611111
282.466172905,41233.5901944445
282.5847500792,41266.8468611111
282.7033113178,41260.3935277778
282.8218566208,41230.4335277778
282.9403859882,41191.3935277778
283.05889942,41188.8868611111
283.1773969162,41186.7768611111
283.2958784768,41189.2168611111
283.4143441018,41150.8035277778
283.5327937912,41125.3035277778
283.651227545,41128.0035277778
283.7696453632,41091.7701944445
283.8880472458,41083.8035277778
284.0064331928,41122.9401944445
284.1248032042,41125.8268611111
284.24315728,41123.0368611111
284.3614954202,41151.8001944445
284.4798176248,41200.1535277778
284.5981238938,41301.8935277778
284.7164142272,41373.7468611111
284.834688625,41391.8235277778
284.9529470872,41381.2601944445
285.0711896138,41377.0235277778
285.1894162048,41368.1701944445
285.3076268602,41366.6768611111
285.42582158,41389.5868611111
285.5440003642,41366.2635277778
285.6621632128,41376.2401944445
285.7803101258,41395.6535277778
285.8984411032,41406.2268611111
286.016556145,41364.4935277778
286.1346552512,41379.7135277778
286.2527384218,41408.1635277778
286.3708056568,41403.4001944445
286.4888569562,41388.4535277778
286.60689232,41407.3901944445
286.7249117482,41398.7601944445
286.8429152408,41402.9301944445
286.9609027978,41398.2035277778
287.0788744192,41418.2601944445
287.196830105,41472.1901944445
287.3147698552,41430.5368611111
287.4326936698,41403.9568611111
287.5506015488,41408.0401944445
287.6684934922,41415.8068611111
287.7863695,41406.9268611111
287.9042295722,41392.2101944445
288.0220737088,41383.1701944445
288.1399019098,41369.1435277778
288.2577141752,41348.1768611111
288.375510505,41324.4235277778
288.4932908992,41306.4135277778
288.6110553578,41294.4768611111
288.7288038808,41261.9535277778
288.8465364682,41219.3268611111
288.96425312,41177.9901944445
289.0819538362,41187.4068611111
289.1996386168,41218.5935277778
289.3173074618,41291.9968611111
289.4349603712,41289.9401944445
289.552597345,41315.4501944445
289.6702183832,41374.3335277778
289.7878234858,41375.9401944445
289.9054126528,41397.4635277778
290.0229858842,41444.4368611111
290.14054318,41470.0501944445
290.2580845402,41501.2568611111
290.3756099648,41529.6835277778
290.4931194538,41597.1268611111
290.6106130072,41648.9735277778
290.728090625,41678.8735277778
290.8455523072,41705.8835277778
290.9629980538,41754.1735277778
291.0804278648,41789.6468611111
291.1978417402,41835.8668611111
291.31523968,41871.5635277778
291.4326216842,41898.9468611111
291.5499877528,41947.6835277778
291.6673378858,42035.2535277778
291.7846720832,42064.1235277778
291.901990345,42106.5168611111
292.0192926712,42171.8968611111
292.1365790618,42223.4435277778
292.2538495168,42269.5568611111
292.3711040362,42304.4835277778
292.48834262,42360.3168611111
292.6055652682,42417.9835277778
292.7227719808,42463.9768611111
292.8399627578,42506.9168611111
292.9571375992,42567.9668611111
293.074296505,42623.8835277778
293.1914394752,42653.1201944445
293.3085665098,42697.0068611111
293.4256776088,42753.8835277778
293.5427727722,42812.2035277778
293.659852,42874.0968611111
293.7769152922,42944.7035277778
293.8939626488,43020.2435277778
294.0109940698,43052.9335277778
294.1280095552,43093.6668611111
294.245009105,43144.6201944445
294.3619927192,43177.9535277778
294.4789603978,43230.4301944445
294.5959121408,43273.2668611111
294.7128479482,43318.4835277778
294.82976782,43395.8368611111
294.9466717562,43436.7435277778
295.0635597568,43486.8801944445
295.1804318218,43544.7968611111
295.2972879512,43575.1401944445
295.414128145,43591.9468611111
