UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79898
Integration Time,1000
Averages,300
Date,2/21/2020 3:40:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,64492.0694811111
Reference Date,Multiple Library Date
User Note,


181.8418,1554.75
181.9732053322,-110.517185555556
182.1045947288,-113.510518888889
182.2359681898,-115.297185555556
182.3673257152,-57.1138522222222
182.498667305,-54.1271855555555
182.6299929592,-57.0438522222222
182.7613026778,-56.0905188888889
182.8925964608,-54.7038522222222
183.0238743082,-53.7305188888889
183.15513622,-56.8705188888889
183.2863821962,-55.1471855555556
183.4176122368,-51.6338522222222
183.5488263418,-50.0271855555556
183.6800245112,-54.7005188888889
183.811206745,-49.1738522222222
183.9423730432,-51.6338522222222
184.0735234058,-51.7638522222222
184.2046578328,-48.8138522222222
184.3357763242,-52.2338522222222
184.46687888,-51.9471855555555
184.5979655002,-48.9905188888889
184.7290361848,-52.3771855555556
184.8600909338,-49.6005188888889
184.9911297472,-47.9071855555556
185.122152625,-50.7438522222222
185.2531595672,-46.9338522222222
185.3841505738,-48.6905188888889
185.5151256448,-47.4805188888889
185.6460847802,-50.1671855555556
185.77702798,-51.3505188888889
185.9079552442,-50.8205188888889
186.0388665728,-49.1171855555556
186.1697619658,-48.7471855555556
186.3006414232,-46.2505188888889
186.431504945,-51.3905188888889
186.5623525312,-48.4005188888889
186.6931841818,-52.6838522222222
186.8239998968,-50.0871855555556
186.9547996762,-44.6871855555556
187.08558352,-49.3105188888889
187.2163514282,-46.3238522222222
187.3471034008,-53.6471855555556
187.4778394378,-52.6071855555556
187.6085595392,-46.4938522222222
187.739263705,-47.0271855555556
187.8699519352,-48.5805188888889
188.0006242298,-48.7305188888889
188.1312805888,-45.9538522222222
188.2619210122,-47.6771855555556
188.3925455,-51.7238522222222
188.5231540522,-49.4338522222222
188.6537466688,-50.2171855555556
188.7843233498,-51.1471855555556
188.9148840952,-48.3605188888889
189.045428905,-48.8538522222222
189.1759577792,-50.6771855555556
189.3064707178,-47.8705188888889
189.4369677208,-51.5605188888889
189.5674487882,-50.8938522222222
189.69791392,-43.0505188888889
189.8283631162,-49.1838522222222
189.9587963768,-50.9438522222222
190.0892137018,-48.2371855555556
190.2196150912,-49.3238522222222
190.350000545,-50.0505188888889
190.4803700632,-49.8405188888889
190.6107236458,-49.3171855555556
190.7410612928,-50.6705188888889
190.8713830042,-43.6938522222222
191.00168878,-49.7605188888889
191.1319786202,-49.2538522222222
191.2622525248,-51.2805188888889
191.3925104938,-46.0171855555556
191.5227525272,-49.2505188888889
191.652978625,-43.6138522222222
191.7831887872,-45.9838522222222
191.9133830138,-48.8838522222222
192.0435613048,-47.6171855555556
192.1737236602,-45.8471855555556
192.30387008,-46.2571855555556
192.4340005642,-49.8871855555556
192.5641151128,-45.4871855555556
192.6942137258,-49.9271855555556
192.8242964032,-45.3405188888889
192.954363145,-47.3738522222222
193.0844139512,-48.1405188888889
193.2144488218,-48.2805188888889
193.3444677568,-50.7005188888889
193.4744707562,-46.3905188888889
193.60445782,-48.6705188888889
193.7344289482,-46.9538522222222
193.8643841408,-46.5705188888889
193.9943233978,-45.6371855555556
194.1242467192,-46.0771855555556
194.254154105,-44.4138522222222
194.3840455552,-45.0171855555556
194.5139210698,-46.4971855555556
194.6437806488,-45.6638522222222
194.7736242922,-45.5071855555556
194.903452,-48.1138522222222
195.0332637722,-39.1705188888889
195.1630596088,-48.0205188888889
195.2928395098,-48.8005188888889
195.4226034752,-43.0238522222222
195.552351505,-48.0671855555556
195.6820835992,-45.0271855555556
195.8117997578,-47.8005188888889
195.9414999808,-47.6905188888889
196.0711842682,-50.2271855555556
196.20085262,-47.2205188888889
196.3305050362,-50.3905188888889
196.4601415168,-47.2871855555556
196.5897620618,-44.5805188888889
196.7193666712,-45.3571855555556
196.848955345,-48.7638522222222
196.9785280832,-47.6638522222222
197.1080848858,-48.3338522222222
197.2376257528,-46.7338522222222
197.3671506842,-47.9671855555556
197.49665968,-46.4771855555556
197.6261527402,-46.7238522222222
197.7556298648,-46.2271855555556
197.8850910538,-46.1871855555556
198.0145363072,-45.7905188888889
198.143965625,-36.5138522222222
198.2733790072,-48.1771855555556
198.4027764538,-45.7271855555556
198.5321579648,-47.7638522222222
198.6615235402,-44.6771855555556
198.79087318,-44.5471855555556
198.9202068842,-43.3205188888889
199.0495246528,-47.7138522222222
199.1788264858,-46.0371855555556
199.3081123832,-47.0238522222222
199.437382345,-45.4638522222222
199.5666363712,-46.4605188888889
199.6958744618,-47.0738522222222
199.8250966168,-44.2471855555556
199.9543028362,-43.6905188888889
200.08349312,-46.4205188888889
200.2126674682,-48.1205188888889
200.3418258808,-43.3271855555556
200.4709683578,-45.8538522222222
200.6000948992,-44.8138522222222
200.729205505,-47.9871855555556
200.8583001752,-39.9405188888889
200.9873789098,-42.3571855555556
201.1164417088,-46.2471855555556
201.2454885722,-42.5505188888889
201.3745195,-45.0871855555556
201.5035344922,-45.4905188888889
201.6325335488,-45.0805188888889
201.7615166698,-42.5671855555556
201.8904838552,-44.4805188888889
202.019435105,-42.9038522222222
202.1483704192,-43.7805188888889
202.2772897978,-44.1871855555556
202.4061932408,-44.0171855555556
202.5350807482,-46.5005188888889
202.66395232,-42.1905188888889
202.7928079562,-45.2805188888889
202.9216476568,-40.1371855555556
203.0504714218,-42.5771855555556
203.1792792512,-43.4905188888889
203.308071145,-44.9238522222222
203.4368471032,-31.3938522222222
203.5656071258,-43.9471855555555
203.6943512128,-43.4971855555556
203.8230793642,-42.5471855555556
203.95179158,-44.1871855555556
204.0804878602,-45.9005188888889
204.2091682048,-40.0938522222222
204.3378326138,-43.9538522222222
204.4664810872,-39.7938522222222
204.595113625,-43.5638522222222
204.7237302272,-41.1871855555556
204.8523308938,-40.0171855555555
204.9809156248,-43.2571855555556
205.1094844202,-39.9405188888889
205.23803728,-41.4938522222222
205.3665742042,-41.2671855555555
205.4950951928,-38.7371855555556
205.6236002458,-43.3838522222222
205.7520893632,-38.9538522222222
205.880562545,-40.0405188888889
206.0090197912,-40.8938522222222
206.1374611018,-42.0605188888889
206.2658864768,-38.7638522222222
206.3942959162,-39.8738522222222
206.52268942,-41.8971855555556
206.6510669882,-41.3638522222222
206.7794286208,-37.1538522222222
206.9077743178,-40.5271855555556
207.0361040792,-36.9938522222222
207.164417905,-40.4071855555556
207.2927157952,-40.6238522222222
207.4209977498,-39.8538522222222
207.5492637688,-39.7571855555556
207.6775138522,-36.9505188888889
207.805748,-39.8538522222222
207.9339662122,-37.1171855555556
208.0621684888,-41.2105188888889
208.1903548298,-38.2038522222222
208.3185252352,-38.7371855555556
208.446679705,-37.2505188888889
208.5748182392,-37.0771855555556
208.7029408378,-37.1838522222222
208.8310475008,-38.7538522222222
208.9591382282,-39.1405188888889
209.08721302,-40.3071855555555
209.2152718762,-39.9838522222222
209.3433147968,-32.9105188888889
209.4713417818,-38.0071855555556
209.5993528312,-39.3005188888889
209.727347945,-38.8405188888889
209.8553271232,-38.6838522222222
209.9832903658,-35.6938522222222
210.1112376728,-38.6405188888889
210.2391690442,-39.8638522222222
210.36708448,-41.9971855555556
210.4949839802,-39.1171855555556
210.6228675448,-36.4505188888889
210.7507351738,-34.8071855555556
210.8785868672,-39.4038522222222
211.006422625,-37.8805188888889
211.1342424472,-33.2971855555556
211.2620463338,-37.6971855555556
211.3898342848,-34.3138522222222
211.5176063002,-37.4038522222222
211.64536238,-34.3371855555556
211.7731025242,-38.0705188888889
211.9008267328,-35.7271855555556
212.0285350058,-36.6705188888889
212.1562273432,-35.1238522222222
212.283903745,-30.7938522222222
212.4115642112,-36.5505188888889
212.5392087418,-34.3438522222222
212.6668373368,-33.6305188888889
212.7944499962,-35.5605188888889
212.92204672,-34.7705188888889
213.0496275082,-36.1138522222222
213.1771923608,-33.9138522222222
213.3047412778,-31.4705188888889
213.4322742592,-35.9305188888889
213.559791305,-33.3138522222222
213.6872924152,-32.6971855555556
213.8147775898,-33.3405188888889
213.9422468288,-32.9571855555556
214.0697001322,-31.4038522222222
214.1971375,-33.3305188888889
214.3245589322,-31.0705188888889
214.4519644288,-31.4071855555556
214.5793539898,-30.3538522222222
214.7067276152,-32.6238522222222
214.834085305,-31.9138522222222
214.9614270592,-33.5971855555556
215.0887528778,-30.0238522222222
215.2160627608,-32.0005188888889
215.3433567082,-29.5838522222222
215.47063472,-29.6371855555556
215.5978967962,-29.2638522222222
215.7251429368,-25.5038522222222
215.8523731418,-27.5571855555555
215.9795874112,-31.4638522222222
216.106785745,-30.6105188888889
216.2339681432,-28.5605188888889
216.3611346058,-25.3638522222222
216.4882851328,-26.2405188888889
216.6154197242,-29.0938522222222
216.74253838,-23.1938522222222
216.8696411002,-26.1871855555555
216.9967278848,-25.6971855555556
217.1237987338,-26.4005188888889
217.2508536472,-28.6905188888889
217.377892625,-24.3138522222222
217.5049156672,-23.7805188888889
217.6319227738,-27.0738522222222
217.7589139448,-28.3171855555555
217.8858891802,-26.5405188888889
218.01284848,-26.2271855555555
218.1397918442,-28.0838522222222
218.2667192728,-24.6871855555556
218.3936307658,-24.1171855555556
218.5205263232,-24.8238522222222
218.647405945,-22.6505188888889
218.7742696312,-22.3971855555556
218.9011173818,-24.5838522222222
219.0279491968,-23.6571855555556
219.1547650762,-24.3238522222222
219.28156502,-22.8905188888889
219.4083490282,-20.2838522222222
219.5351171008,-20.8305188888889
219.6618692378,-20.2038522222222
219.7886054392,-19.4705188888889
219.915325705,-19.5971855555555
220.0420300352,-21.7438522222222
220.1687184298,-20.3771855555555
220.2953908888,-18.5805188888889
220.4220474122,-19.4905188888889
220.548688,-21.3605188888889
220.6753126522,-21.4605188888889
220.8019213688,-18.4371855555555
220.9285141498,-20.5238522222222
221.0550909952,-16.7938522222222
221.181651905,-17.1538522222222
221.3081968792,-19.3205188888889
221.4347259178,-15.4171855555556
221.5612390208,-15.8738522222222
221.6877361882,-20.5905188888889
221.81421742,-18.7705188888889
221.9406827162,-19.6171855555555
222.0671320768,-16.3505188888889
222.1935655018,-21.6305188888889
222.3199829912,-18.1471855555555
222.446384545,-17.6105188888889
222.5727701632,-20.5505188888889
222.6991398458,-15.0271855555556
222.8254935928,-15.1971855555556
222.9518314042,-17.7671855555555
223.07815328,-11.7205188888889
223.2044592202,-11.3238522222222
223.3307492248,-7.79385222222221
223.4570232938,-11.3171855555556
223.5832814272,-10.8305188888889
223.709523625,-9.34051888888889
223.8357498872,-13.3338522222222
223.9619602138,-2.41718555555555
224.0881546048,-8.42051888888888
224.2143330602,-7.03051888888888
224.34049558,-5.59385222222221
224.4666421642,-8.96718555555555
224.5927728128,-2.32718555555555
224.7188875258,-9.30051888888889
224.8449863032,-3.01718555555555
224.971069145,-4.17051888888888
225.0971360512,-6.28051888888888
225.2231870218,-2.62718555555555
225.3492220568,-2.43718555555555
225.4752411562,-0.153852222222215
225.60124432,2.47281444444445
225.7272315482,4.68948111111112
225.8532028408,5.52948111111112
225.9791581978,6.26948111111112
226.1050976192,4.13948111111112
226.231021105,11.6928144444444
226.3569286552,11.4261477777778
226.4828202698,10.2294811111111
226.6086959488,18.4461477777778
226.7345556922,15.4494811111111
226.8603995,19.3961477777778
226.9862273722,22.2194811111111
227.1120393088,24.1628144444444
227.2378353098,25.3461477777778
227.3636153752,27.2928144444445
227.489379505,36.9728144444444
227.6151276992,32.8161477777778
227.7408599578,30.2828144444444
227.8665762808,39.7194811111111
227.9922766682,42.2594811111111
228.11796112,47.3594811111111
228.2436296362,49.1328144444444
228.3692822168,53.9861477777778
228.4949188618,56.5261477777778
228.6205395712,65.9628144444444
228.746144345,75.3428144444444
228.8717331832,77.2828144444444
228.9973060858,80.6594811111111
229.1228630528,88.9594811111111
229.2484040842,97.3828144444444
229.37392918,101.599481111111
229.4994383402,112.819481111111
229.6249315648,116.966147777778
229.7504088538,124.782814444444
229.8758702072,135.012814444444
230.001315625,142.792814444444
230.1267451072,149.266147777778
230.2521586538,164.506147777778
230.3775562648,171.949481111111
230.5029379402,176.326147777778
230.62830368,190.059481111111
230.7536534842,204.089481111111
230.8789873528,215.666147777778
231.0043052858,238.379481111111
231.1296072832,245.649481111111
231.254893345,266.312814444444
231.3801634712,285.216147777778
231.5054176618,296.062814444445
231.6306559168,314.352814444445
231.7558782362,325.939481111111
231.88108462,354.239481111111
232.0062750682,371.176147777778
232.1314495808,399.026147777778
232.2566081578,413.199481111111
232.3817507992,439.532814444445
232.506877505,460.926147777778
232.6319882752,489.229481111111
232.7570831098,522.132814444445
232.8821620088,552.846147777778
233.0072249722,584.206147777778
233.132272,610.902814444445
233.2573030922,638.029481111111
233.3823182488,681.532814444444
233.5073174698,714.142814444444
233.6323007552,753.612814444444
233.757268105,783.076147777778
233.8822195192,823.562814444444
234.0071549978,868.139481111111
234.1320745408,915.48948111111
234.2569781482,954.52948111111
234.38186582,1013.23948111111
234.5067375562,1055.10948111111
234.6315933568,1104.31281444444
234.7564332218,1183.54948111111
234.8812571512,1211.96948111111
235.006065145,1269.43614777778
235.1308572032,1334.72614777778
235.2556333258,1393.09948111111
235.3803935128,1456.24281444444
235.5051377642,1527.04948111111
235.62986608,1594.15281444444
235.7545784602,1661.54948111111
235.8792749048,1733.42281444444
236.0039554138,1813.95614777778
236.1286199872,1884.62281444445
236.253268625,1966.44281444445
236.3779013272,2057.95614777778
236.5025180938,2139.14948111111
236.6271189248,2225.66948111111
236.7517038202,2322.45281444445
236.87627278,2417.46948111111
237.0008258042,2508.29281444444
237.1253628928,2621.80614777778
237.2498840458,2719.58948111111
237.3743892632,2828.72281444445
237.498878545,2938.94281444445
237.6233518912,3053.02948111111
237.7478093018,3163.82281444445
237.8722507768,3285.85281444444
237.9966763162,3400.79614777778
238.12108592,3522.99281444444
238.2454795882,3659.49948111111
238.3698573208,3772.16281444445
238.4942191178,3908.01281444445
238.6185649792,4039.49281444445
238.742894905,4174.55948111111
238.8672088952,4317.26614777778
238.9915069498,4459.95614777778
239.1157890688,4610.17614777778
239.2400552522,4754.08948111111
239.3643055,4906.78614777778
239.4885398122,5059.45614777778
239.6127581888,5214.77614777778
239.7369606298,5381.94948111111
239.8611471352,5538.34614777778
239.985317705,5718.12948111111
240.1094723392,5889.45281444445
240.2336110378,6061.85281444445
240.3577338008,6239.69614777778
240.4818406282,6414.39948111111
240.60593152,6603.64948111111
240.7300064762,6799.31614777778
240.8540654968,6973.23614777778
240.9781085818,7169.83948111111
241.1021357312,7359.79614777778
241.226146945,7562.68948111111
241.3501422232,7758.50614777778
241.4741215658,7960.22281444444
241.5980849728,8167.66614777778
241.7220324442,8367.67614777777
241.84596398,8573.36948111111
241.9698795802,8790.85614777777
242.0937792448,9016.0794811111
242.2176629738,9252.41614777777
242.3415307672,9487.34948111111
242.465382625,9721.00948111111
242.5892185472,9908.14614777778
242.7130385338,10076.0561477778
242.8368425848,10323.6261477778
242.9606307002,10586.7161477778
243.08440288,10840.6194811111
243.2081591242,11126.0394811111
243.3318994328,11378.5861477778
243.4556238058,11651.9628144444
243.5793322432,11886.1961477778
243.703024745,12133.0061477778
243.8267013112,12408.8428144444
243.9503619418,12568.1361477778
244.0740066368,12720.9828144444
244.1976353962,12954.3328144444
244.32124822,13221.3328144444
244.4448451082,13552.1828144444
244.5684260608,13888.8228144444
244.6919910778,14165.5594811111
244.8155401592,14467.9494811111
244.939073305,14718.3028144444
245.0625905152,15017.5828144444
245.1860917898,15244.6594811111
245.3095771288,15516.5294811111
245.4330465322,15795.9094811111
245.5565,16027.5694811111
245.6799375322,16340.7194811111
245.8033591288,16651.7794811111
245.9267647898,16846.3061477778
246.0501545152,16938.4094811111
246.173528305,17119.6994811111
246.2968861592,17459.4494811111
246.4202280778,17812.5928144445
246.5435540608,18241.7961477778
246.6668641082,18615.9161477778
246.79015822,19026.7261477778
246.9134363962,19344.9361477778
247.0366986368,19756.3161477778
247.1599449418,20019.4361477778
247.2831753112,20405.9028144445
247.406389745,20751.5961477778
247.5295882432,21040.3661477778
247.6527708058,21410.1361477778
247.7759374328,21683.9328144445
247.8990881242,22008.4028144445
248.02222288,22361.3094811111
248.1453417002,22679.9961477778
248.2684445848,22985.1961477778
248.3915315338,23321.8661477778
248.5146025472,23487.6728144445
248.637657625,23458.4894811111
248.7606967672,23678.0694811111
248.8837199738,24135.1994811111
249.0067272448,24569.8661477778
249.1297185802,24976.4728144445
249.25269398,25338.3961477778
249.3756534442,25686.4128144445
249.4985969728,26068.0528144445
249.6215245658,26438.2528144445
249.7444362232,26797.4461477778
249.867331945,27239.2194811111
249.9902117312,27540.6561477778
250.1130755818,27982.5328144445
250.2359234968,28343.8294811111
250.3587554762,28619.3228144445
250.48157152,28990.8894811111
250.6043716282,29269.3428144445
250.7271558008,29559.1361477778
250.8499240378,29953.4661477778
250.9726763392,30303.1494811111
251.095412705,30608.5428144444
251.2181331352,30900.7294811111
251.3408376298,31201.4461477778
251.4635261888,31485.5661477778
251.5861988122,31613.5928144444
251.7088555,31654.8161477778
251.8314962522,31965.5528144444
251.9541210688,32440.6828144444
252.0767299498,32881.8528144444
252.1993228952,33270.3728144444
252.321899905,33671.6928144444
252.4444609792,34001.3361477778
252.5670061178,34462.3294811111
252.6895353208,34747.8728144444
252.8120485882,35199.8494811111
252.93454592,35548.2061477778
253.0570273162,35903.3194811111
253.1794927768,36326.2894811111
253.3019423018,36624.8294811111
253.4243758912,36982.7061477778
253.546793545,37314.2128144445
253.6691952632,37598.2328144445
253.7915810458,37879.0994811111
253.9139508928,38185.4694811111
254.0363048042,38503.4994811111
254.15864278,38844.3861477778
254.2809648202,39180.2161477778
254.4032709248,39426.4761477778
254.5255610938,39679.8228144444
254.6478353272,39919.9261477778
254.770093625,40111.7494811111
254.8923359872,40327.7394811111
255.0145624138,40546.0328144444
255.1367729048,40546.0828144444
255.2589674602,40606.2394811111
255.38114608,40907.5961477778
255.5033087642,41298.1294811111
255.6254555128,41654.2861477778
255.7475863258,41979.6028144444
255.8697012032,42355.5094811111
255.991800145,42740.0128144444
256.1138831512,43073.7228144444
256.2359502218,43444.6794811111
256.3580013568,43896.9061477778
256.4800365562,44266.9794811111
256.60205582,44751.4694811111
256.7240591482,45067.4294811111
256.8460465408,45393.8661477778
256.9680179978,45764.1761477778
257.0899735192,46031.2928144445
257.211913105,46308.8861477778
257.3338367552,46586.5694811111
257.4557444698,46811.5894811111
257.5776362488,47022.2561477778
257.6995120922,47259.6161477778
257.821372,47462.8028144445
257.9432159722,47714.7361477778
258.0650440088,47929.5194811111
258.1868561098,48124.7461477778
258.3086522752,48332.2694811111
258.430432505,48519.4061477778
258.5521967992,48711.4594811111
258.6739451578,48951.4561477778
258.7956775808,49246.9594811111
258.9173940682,49458.0728144445
259.03909462,49554.6928144445
259.1607792362,49590.3161477778
259.2824479168,49814.4528144445
259.4041006618,50065.5694811111
259.5257374712,50294.2294811111
259.647358345,50521.7328144445
259.7689632832,50723.5828144445
259.8905522858,50924.9661477778
260.0121253528,51165.9194811111
260.1336824842,51297.3028144445
260.25522368,51511.0961477778
260.3767489402,51627.0961477778
260.4982582648,51832.2661477778
260.6197516538,51958.7728144445
260.7412291072,52141.3794811111
260.862690625,52328.2228144445
260.9841362072,52464.0428144445
261.1055658538,52658.5061477778
261.2269795648,52868.5361477778
261.3483773402,53002.7728144445
261.46975918,53150.0894811111
261.5911250842,53330.0928144445
261.7124750528,53482.5061477778
261.8338090858,53633.7594811111
261.9551271832,53868.2961477778
262.076429345,54129.0361477778
262.1977155712,54319.6561477778
262.3189858618,54512.3228144445
262.4402402168,54639.2528144445
262.5614786362,54745.1794811111
262.68270112,54882.2594811111
262.8039076682,54980.7461477778
262.9250982808,55152.8128144445
263.0462729578,55304.1961477778
263.1674316992,55430.6861477778
263.288574505,55549.7361477778
263.4097013752,55541.6694811111
263.5308123098,55521.9294811111
263.6519073088,55615.4628144445
263.7729863722,55719.1828144445
263.8940495,55807.2828144445
264.0150966922,55900.8428144445
264.1361279488,56029.9894811111
264.2571432698,56174.7261477778
264.3781426552,56355.4961477778
264.499126105,56498.1461477778
264.6200936192,56663.0028144445
264.7410451978,56778.6761477778
264.8619808408,56904.0761477778
264.9829005482,57006.7728144445
265.10380432,57069.3694811111
265.2246921562,57128.5128144445
265.3455640568,57221.2628144445
265.4664200218,57310.1994811111
265.5872600512,57345.2661477778
265.708084145,57447.2894811111
265.8288923032,57497.6661477778
265.9496845258,57567.9028144445
266.0704608128,57606.0094811111
266.1912211642,57627.4828144445
266.31196558,57637.9628144445
266.4326940602,57669.7761477778
266.5534066048,57696.5128144445
266.6741032138,57711.0894811111
266.7947838872,57737.2394811111
266.915448625,57677.4461477778
267.0360974272,57623.0294811111
267.1567302938,57612.1061477778
267.2773472248,57584.7194811111
267.3979482202,57575.0794811111
267.51853328,57514.4894811111
267.6391024042,57613.6294811111
267.7596555928,57707.9094811111
267.8801928458,57768.6394811111
268.0007141632,57811.7194811111
268.121219545,57926.5061477778
268.2417089912,57947.7028144445
268.3621825018,58025.6861477778
268.4826400768,58195.5061477778
268.6030817162,58277.2494811111
268.72350742,58335.2594811111
268.8439171882,58402.6128144445
268.9643110208,58450.5828144445
269.0846889178,58511.7228144445
269.2050508792,58493.9061477778
269.325396905,58495.5494811111
269.4457269952,58550.1528144445
269.5660411498,58602.6428144445
269.6863393688,58638.4661477778
269.8066216522,58693.0128144445
269.926888,58729.4628144445
270.0471384122,58750.6928144445
270.1673728888,58809.5794811111
270.2875914298,58791.8061477778
270.4077940352,58824.3794811111
270.527980705,58823.7228144445
270.6481514392,58825.5561477778
270.7683062378,58809.3694811111
270.8884451008,58838.8428144445
271.0085680282,58773.7961477778
271.12867502,58762.7094811111
271.2487660762,58726.5761477778
271.3688411968,58682.5128144445
271.4889003818,58719.5094811111
271.6089436312,58723.0061477778
271.728970945,58747.0761477778
271.8489823232,58690.2561477778
271.9689777658,58653.2294811111
272.0889572728,58692.3028144445
272.2089208442,58723.8994811111
272.32886848,58758.4828144445
272.4488001802,58766.8461477778
272.5687159448,58808.4328144445
272.6886157738,58868.4894811111
272.8084996672,58908.1061477778
272.928367625,58989.5061477778
273.0482196472,59133.8428144445
273.1680557338,59222.3961477778
273.2878758848,59292.7494811111
273.4076801002,59298.8561477778
273.52746838,59275.1094811111
273.6472407242,59302.9628144445
273.7669971328,59329.0394811111
273.8867376058,59347.0428144445
274.0064621432,59339.9894811111
274.126170745,59343.0061477778
274.2458634112,59363.0794811111
274.3655401418,59378.9361477778
274.4852009368,59407.3294811111
274.6048457962,59460.9661477778
274.72447472,59475.6761477778
274.8440877082,59508.6428144445
274.9636847608,59544.4094811111
275.0832658778,59577.7061477778
275.2028310592,59604.0361477778
275.322380305,59584.4894811111
275.4419136152,59625.0328144445
275.5614309898,59586.0128144445
275.6809324288,59584.0994811111
275.8004179322,59543.1594811111
275.9198875,59481.1428144445
276.0393411322,59491.6328144445
276.1587788288,59452.5461477778
276.2782005898,59446.7894811111
276.3976064152,59472.2161477778
276.516996305,59405.6094811111
276.6363702592,59422.0694811111
276.7557282778,59446.1961477778
276.8750703608,59449.9561477778
276.9943965082,59512.5361477778
277.11370672,59557.3694811111
277.2330009962,59609.5061477778
277.3522793368,59739.8428144445
277.4715417418,59811.8994811111
277.5907882112,59861.8394811111
277.710018745,59905.8061477778
277.8292333432,59950.3328144445
277.9484320058,59966.9461477778
278.0676147328,59990.5061477778
278.1867815242,60025.1094811111
278.30593238,60048.8961477778
278.4250673002,60056.1861477778
278.5441862848,60096.0128144445
278.6632893338,60167.3128144445
278.7823764472,60157.4361477778
278.901447625,60144.7361477778
279.0205028672,60182.6828144445
279.1395421738,60248.6461477778
279.2585655448,60240.2594811111
279.3775729802,60213.6061477778
279.49656448,60223.4828144445
279.6155400442,60254.8194811111
279.7344996728,60250.3528144445
279.8534433658,60225.9228144445
279.9723711232,60256.5328144445
280.091282945,60244.9794811111
280.2101788312,60230.5528144445
280.3290587818,60251.6228144445
280.4479227968,60181.6261477778
280.5667708762,60155.6394811111
280.68560302,60170.3628144445
280.8044192282,60134.7328144445
280.9232195008,60179.4894811111
281.0420038378,60193.8728144445
281.1607722392,60214.3061477778
281.279524705,60280.8628144445
281.3982612352,60310.2094811111
281.5169818298,60396.5194811111
281.6356864888,60448.2361477778
281.7543752122,60488.9828144445
281.873048,60510.8594811111
281.9917048522,60535.3194811111
282.1103457688,60576.2794811111
282.2289707498,60589.8228144445
282.3475797952,60602.2094811111
282.466172905,60620.6428144445
282.5847500792,60636.9361477778
282.7033113178,60618.4394811111
282.8218566208,60569.0628144445
282.9403859882,60493.1828144445
283.05889942,60465.7594811111
283.1773969162,60441.4994811111
283.2958784768,60434.5294811111
283.4143441018,60350.8561477778
283.5327937912,60308.6928144445
283.651227545,60294.8361477778
283.7696453632,60240.6261477778
283.8880472458,60223.6428144445
284.0064331928,60249.3661477778
284.1248032042,60227.6961477778
284.24315728,60226.2028144445
284.3614954202,60273.4828144445
284.4798176248,60323.1228144445
284.5981238938,60451.3294811111
284.7164142272,60553.7828144445
284.834688625,60549.8028144445
284.9529470872,60538.3028144445
285.0711896138,60515.6361477778
285.1894162048,60494.1994811111
285.3076268602,60490.9794811111
285.42582158,60473.7461477778
285.5440003642,60457.4094811111
285.6621632128,60436.6661477778
285.7803101258,60445.0161477778
285.8984411032,60447.9728144445
286.016556145,60378.5394811111
286.1346552512,60377.0294811111
286.2527384218,60395.0194811111
286.3708056568,60390.5294811111
286.4888569562,60369.9328144445
286.60689232,60340.5528144445
286.7249117482,60305.4961477778
286.8429152408,60321.6361477778
286.9609027978,60305.8061477778
287.0788744192,60317.2828144445
287.196830105,60373.6528144445
287.3147698552,60315.1794811111
287.4326936698,60262.2794811111
287.5506015488,60265.1894811111
287.6684934922,60262.0394811111
287.7863695,60221.6194811111
287.9042295722,60171.3628144445
288.0220737088,60147.5728144445
288.1399019098,60113.7761477778
288.2577141752,60071.5961477778
288.375510505,60026.8128144445
288.4932908992,59977.8561477778
288.6110553578,59919.4028144445
288.7288038808,59875.3561477778
288.8465364682,59819.5794811111
288.96425312,59753.6228144445
289.0819538362,59742.5594811111
289.1996386168,59769.6028144445
289.3173074618,59847.4128144445
289.4349603712,59854.6961477778
289.552597345,59874.8094811111
289.6702183832,59938.7094811111
289.7878234858,59947.9728144445
289.9054126528,59960.1994811111
290.0229858842,60004.4294811111
290.14054318,60033.0361477778
290.2580845402,60053.0394811111
290.3756099648,60072.1694811111
290.4931194538,60155.3728144445
290.6106130072,60215.4194811111
290.728090625,60242.7561477778
290.8455523072,60264.6861477778
290.9629980538,60339.6228144445
291.0804278648,60373.9828144445
291.1978417402,60430.5561477778
291.31523968,60465.0594811111
291.4326216842,60497.7394811111
291.5499877528,60576.8794811111
291.6673378858,60685.0994811111
291.7846720832,60691.0861477778
291.901990345,60753.1494811111
292.0192926712,60824.3261477778
292.1365790618,60879.5394811111
292.2538495168,60936.9694811111
292.3711040362,60977.0761477778
292.48834262,61050.9428144445
292.6055652682,61110.6194811111
292.7227719808,61151.0194811111
292.8399627578,61219.7594811111
292.9571375992,61284.8761477778
293.074296505,61346.8128144445
293.1914394752,61377.2761477778
293.3085665098,61434.3528144445
293.4256776088,61521.1661477778
293.5427727722,61569.5061477778
293.659852,61653.8028144445
293.7769152922,61723.3728144445
293.8939626488,61817.7428144445
294.0109940698,61844.8561477778
294.1280095552,61897.4394811111
294.245009105,61956.6361477778
294.3619927192,62005.7494811111
294.4789603978,62064.6761477778
294.5959121408,62110.2094811111
294.7128479482,62151.0294811111
294.82976782,62265.6094811111
294.9466717562,62298.2261477778
295.0635597568,62376.2794811111
295.1804318218,62435.2161477778
295.2972879512,62469.0628144445
295.414128145,62472.7794811111
295.5309524032,62576.0361477778
