UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79794
Integration Time,1000
Averages,300
Date,2/21/2020 6:58:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50816.1478211111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.36333333333
181.9732053322,-116.998845555555
182.1045947288,-120.392178888889
182.2359681898,-122.458845555555
182.3673257152,-55.6988455555556
182.498667305,-52.6721788888889
182.6299929592,-55.4388455555556
182.7613026778,-53.9655122222222
182.8925964608,-53.1088455555556
183.0238743082,-52.1155122222223
183.15513622,-55.2055122222223
183.2863821962,-53.9721788888889
183.4176122368,-50.2588455555556
183.5488263418,-49.1655122222223
183.6800245112,-54.0188455555556
183.811206745,-48.2288455555556
183.9423730432,-50.8355122222222
184.0735234058,-50.5721788888889
184.2046578328,-47.4955122222222
184.3357763242,-50.3321788888889
184.46687888,-50.9521788888889
184.5979655002,-48.5988455555556
184.7290361848,-51.1955122222222
184.8600909338,-47.9388455555556
184.9911297472,-46.6255122222222
185.122152625,-49.4421788888889
185.2531595672,-45.5855122222222
185.3841505738,-47.6221788888889
185.5151256448,-46.4588455555556
185.6460847802,-49.2321788888889
185.77702798,-51.2321788888889
185.9079552442,-50.0155122222223
186.0388665728,-48.7555122222223
186.1697619658,-49.2521788888889
186.3006414232,-46.3155122222222
186.431504945,-50.9188455555556
186.5623525312,-48.2521788888889
186.6931841818,-52.6621788888889
186.8239998968,-50.1555122222222
186.9547996762,-44.7321788888889
187.08558352,-49.6288455555556
187.2163514282,-46.9755122222222
187.3471034008,-53.3388455555556
187.4778394378,-52.5021788888889
187.6085595392,-47.3321788888889
187.739263705,-47.7955122222222
187.8699519352,-48.8221788888889
188.0006242298,-48.9321788888889
188.1312805888,-46.4388455555556
188.2619210122,-48.7288455555556
188.3925455,-51.7955122222222
188.5231540522,-50.1855122222223
188.6537466688,-50.4388455555556
188.7843233498,-51.9355122222223
188.9148840952,-49.2088455555556
189.045428905,-49.2588455555556
189.1759577792,-51.8188455555556
189.3064707178,-48.3788455555556
189.4369677208,-52.0021788888889
189.5674487882,-51.6021788888889
189.69791392,-44.3655122222223
189.8283631162,-50.3921788888889
189.9587963768,-51.9288455555556
190.0892137018,-49.3388455555556
190.2196150912,-50.4888455555556
190.350000545,-50.7521788888889
190.4803700632,-50.3655122222223
190.6107236458,-49.9955122222223
190.7410612928,-51.5688455555556
190.8713830042,-44.5155122222223
191.00168878,-50.5355122222223
191.1319786202,-50.2455122222223
191.2622525248,-52.0255122222222
191.3925104938,-46.7988455555556
191.5227525272,-50.6188455555556
191.652978625,-43.7255122222222
191.7831887872,-46.9388455555556
191.9133830138,-49.6955122222223
192.0435613048,-49.0555122222223
192.1737236602,-47.2321788888889
192.30387008,-47.7521788888889
192.4340005642,-50.9155122222222
192.5641151128,-45.8521788888889
192.6942137258,-51.2921788888889
192.8242964032,-46.4455122222222
192.954363145,-48.2855122222222
193.0844139512,-49.4988455555556
193.2144488218,-49.2088455555556
193.3444677568,-51.0721788888889
193.4744707562,-47.2855122222222
193.60445782,-50.0821788888889
193.7344289482,-48.4288455555556
193.8643841408,-47.2488455555556
193.9943233978,-47.4255122222222
194.1242467192,-47.5821788888889
194.254154105,-45.8721788888889
194.3840455552,-46.5521788888889
194.5139210698,-48.0755122222223
194.6437806488,-47.2988455555556
194.7736242922,-46.6655122222222
194.903452,-49.3721788888889
195.0332637722,-40.9255122222222
195.1630596088,-49.4188455555556
195.2928395098,-49.9555122222223
195.4226034752,-44.9188455555556
195.552351505,-49.6921788888889
195.6820835992,-46.5688455555556
195.8117997578,-49.2688455555556
195.9414999808,-48.9955122222223
196.0711842682,-51.4288455555556
196.20085262,-48.8755122222223
196.3305050362,-52.0555122222222
196.4601415168,-48.7055122222223
196.5897620618,-46.5055122222222
196.7193666712,-47.1588455555556
196.848955345,-50.6321788888889
196.9785280832,-49.3055122222223
197.1080848858,-49.7255122222223
197.2376257528,-48.5621788888889
197.3671506842,-49.9921788888889
197.49665968,-48.7821788888889
197.6261527402,-48.5588455555556
197.7556298648,-47.5488455555556
197.8850910538,-47.8055122222222
198.0145363072,-47.4788455555556
198.143965625,-38.7588455555556
198.2733790072,-50.8655122222223
198.4027764538,-47.9855122222222
198.5321579648,-49.4555122222223
198.6615235402,-46.8388455555556
198.79087318,-46.8855122222222
198.9202068842,-45.6888455555556
199.0495246528,-49.6188455555556
199.1788264858,-48.5521788888889
199.3081123832,-49.0588455555556
199.437382345,-47.3721788888889
199.5666363712,-48.1821788888889
199.6958744618,-49.1888455555556
199.8250966168,-46.3888455555556
199.9543028362,-45.6888455555556
200.08349312,-48.8488455555556
200.2126674682,-49.4655122222223
200.3418258808,-45.4455122222223
200.4709683578,-48.1721788888889
200.6000948992,-47.9588455555556
200.729205505,-51.3088455555556
200.8583001752,-46.4255122222222
200.9873789098,-45.6088455555556
201.1164417088,-48.5521788888889
201.2454885722,-45.2355122222223
201.3745195,-47.3721788888889
201.5035344922,-48.2988455555556
201.6325335488,-47.6055122222222
201.7615166698,-44.8821788888889
201.8904838552,-47.2555122222223
202.019435105,-45.5788455555556
202.1483704192,-46.5021788888889
202.2772897978,-47.1155122222223
202.4061932408,-46.6221788888889
202.5350807482,-48.6455122222223
202.66395232,-44.6688455555556
202.7928079562,-47.2055122222222
202.9216476568,-42.8088455555556
203.0504714218,-44.8421788888889
203.1792792512,-46.3788455555556
203.308071145,-47.9621788888889
203.4368471032,-33.8688455555556
203.5656071258,-46.4321788888889
203.6943512128,-46.1321788888889
203.8230793642,-45.3355122222222
203.95179158,-46.7655122222222
204.0804878602,-49.1788455555556
204.2091682048,-43.2755122222222
204.3378326138,-46.6888455555556
204.4664810872,-42.8888455555556
204.595113625,-46.4555122222222
204.7237302272,-44.1588455555556
204.8523308938,-43.3288455555556
204.9809156248,-46.5921788888889
205.1094844202,-43.0288455555556
205.23803728,-44.8955122222223
205.3665742042,-44.8155122222222
205.4950951928,-42.2455122222222
205.6236002458,-46.7855122222222
205.7520893632,-42.0455122222222
205.880562545,-43.2655122222223
206.0090197912,-44.2521788888889
206.1374611018,-45.1388455555556
206.2658864768,-42.2455122222222
206.3942959162,-43.9521788888889
206.52268942,-45.8321788888889
206.6510669882,-44.9321788888889
206.7794286208,-40.6121788888889
206.9077743178,-43.9388455555556
207.0361040792,-40.3688455555556
207.164417905,-43.4588455555556
207.2927157952,-43.7988455555556
207.4209977498,-43.2455122222223
207.5492637688,-43.6121788888889
207.6775138522,-40.5521788888889
207.805748,-43.1255122222222
207.9339662122,-40.4821788888889
208.0621684888,-45.2121788888889
208.1903548298,-42.1921788888889
208.3185252352,-42.7455122222223
208.446679705,-41.3555122222222
208.5748182392,-41.4921788888889
208.7029408378,-40.9321788888889
208.8310475008,-43.0588455555556
208.9591382282,-43.1255122222222
209.08721302,-44.9721788888889
209.2152718762,-43.9855122222223
209.3433147968,-37.1488455555556
209.4713417818,-42.6688455555556
209.5993528312,-43.7788455555556
209.727347945,-43.2088455555556
209.8553271232,-43.5188455555556
209.9832903658,-40.0321788888889
210.1112376728,-42.6621788888889
210.2391690442,-44.2221788888889
210.36708448,-45.8655122222223
210.4949839802,-43.6821788888889
210.6228675448,-41.1021788888889
210.7507351738,-39.0255122222222
210.8785868672,-43.9355122222223
211.006422625,-42.7555122222223
211.1342424472,-37.7921788888889
211.2620463338,-42.0621788888889
211.3898342848,-38.7721788888889
211.5176063002,-42.3555122222222
211.64536238,-39.1955122222222
211.7731025242,-43.2855122222222
211.9008267328,-40.1721788888889
212.0285350058,-41.7488455555556
212.1562273432,-39.8121788888889
212.283903745,-35.6255122222222
212.4115642112,-41.2821788888889
212.5392087418,-39.4888455555556
212.6668373368,-38.8988455555556
212.7944499962,-40.4055122222222
212.92204672,-40.2821788888889
213.0496275082,-40.9988455555556
213.1771923608,-39.0455122222222
213.3047412778,-37.0088455555556
213.4322742592,-40.8221788888889
213.559791305,-38.0955122222222
213.6872924152,-37.8421788888889
213.8147775898,-39.0821788888889
213.9422468288,-38.1555122222222
214.0697001322,-36.5621788888889
214.1971375,-38.8588455555556
214.3245589322,-36.4655122222222
214.4519644288,-36.9521788888889
214.5793539898,-36.2021788888889
214.7067276152,-37.7455122222222
214.834085305,-37.2355122222222
214.9614270592,-38.7555122222222
215.0887528778,-35.9488455555556
215.2160627608,-37.8788455555556
215.3433567082,-35.4421788888889
215.47063472,-35.6155122222222
215.5978967962,-35.0488455555556
215.7251429368,-31.5188455555556
215.8523731418,-33.2221788888889
215.9795874112,-36.6921788888889
216.106785745,-36.6655122222222
216.2339681432,-34.1855122222222
216.3611346058,-31.0321788888889
216.4882851328,-32.1455122222222
216.6154197242,-35.3055122222222
216.74253838,-29.6088455555556
216.8696411002,-32.1155122222222
216.9967278848,-31.8155122222222
217.1237987338,-32.8555122222222
217.2508536472,-35.4255122222222
217.377892625,-30.7788455555556
217.5049156672,-30.7255122222222
217.6319227738,-33.2455122222222
217.7589139448,-34.8688455555556
217.8858891802,-33.1588455555556
218.01284848,-32.8755122222222
218.1397918442,-34.6888455555556
218.2667192728,-31.6088455555556
218.3936307658,-31.3055122222222
218.5205263232,-31.5788455555555
218.647405945,-29.3855122222222
218.7742696312,-29.1821788888889
218.9011173818,-32.1221788888889
219.0279491968,-30.5588455555555
219.1547650762,-31.3888455555555
219.28156502,-29.3221788888889
219.4083490282,-28.0255122222222
219.5351171008,-27.7355122222222
219.6618692378,-27.4421788888889
219.7886054392,-26.8921788888889
219.915325705,-26.7621788888889
220.0420300352,-28.4421788888889
220.1687184298,-27.4121788888889
220.2953908888,-26.3855122222222
220.4220474122,-27.8021788888889
220.548688,-29.3121788888889
220.6753126522,-29.5655122222222
220.8019213688,-26.9288455555556
220.9285141498,-27.7755122222222
221.0550909952,-24.8021788888889
221.181651905,-24.9955122222222
221.3081968792,-27.6821788888889
221.4347259178,-23.4555122222222
221.5612390208,-24.3055122222222
221.6877361882,-29.1688455555555
221.81421742,-27.0688455555556
221.9406827162,-27.9155122222222
222.0671320768,-24.7788455555556
222.1935655018,-29.9588455555556
222.3199829912,-26.9255122222222
222.446384545,-26.5121788888889
222.5727701632,-29.4921788888889
222.6991398458,-24.1555122222222
222.8254935928,-24.2588455555556
222.9518314042,-26.9355122222222
223.07815328,-20.9655122222222
223.2044592202,-20.5921788888889
223.3307492248,-17.6555122222222
223.4570232938,-21.2155122222222
223.5832814272,-20.3055122222222
223.709523625,-19.4421788888889
223.8357498872,-23.7521788888889
223.9619602138,-12.8255122222222
224.0881546048,-19.1388455555556
224.2143330602,-17.5388455555556
224.34049558,-16.5155122222222
224.4666421642,-19.5788455555556
224.5927728128,-13.3721788888889
224.7188875258,-20.5255122222222
224.8449863032,-14.2655122222222
224.971069145,-15.2055122222222
225.0971360512,-17.7321788888889
225.2231870218,-14.2221788888889
225.3492220568,-14.2855122222222
225.4752411562,-12.7155122222222
225.60124432,-10.1355122222222
225.7272315482,-7.98551222222222
225.8532028408,-7.73217888888888
225.9791581978,-7.10217888888888
226.1050976192,-9.29884555555555
226.231021105,-2.85884555555555
226.3569286552,-2.68551222222222
226.4828202698,-4.02217888888888
226.6086959488,3.60782111111111
226.7345556922,-0.348845555555549
226.8603995,4.70782111111111
226.9862273722,6.52115444444445
227.1120393088,7.69782111111112
227.2378353098,8.59782111111112
227.3636153752,9.53115444444445
227.489379505,18.7944877777778
227.6151276992,13.5244877777778
227.7408599578,10.6778211111111
227.8665762808,19.4244877777778
227.9922766682,21.5744877777778
228.11796112,24.8244877777778
228.2436296362,26.6744877777778
228.3692822168,30.0944877777778
228.4949188618,31.3911544444445
228.6205395712,39.5611544444444
228.746144345,48.7278211111111
228.8717331832,49.4011544444444
228.9973060858,51.5511544444444
229.1228630528,58.9278211111111
229.2484040842,65.7244877777778
229.37392918,67.6344877777778
229.4994383402,78.0378211111112
229.6249315648,78.4978211111112
229.7504088538,86.4344877777779
229.8758702072,94.2811544444445
230.001315625,99.6478211111112
230.1267451072,103.094487777778
230.2521586538,116.591154444445
230.3775562648,121.604487777778
230.5029379402,124.357821111111
230.62830368,133.867821111111
230.7536534842,144.994487777778
230.8789873528,153.444487777778
231.0043052858,171.671154444445
231.1296072832,177.024487777778
231.254893345,193.141154444445
231.3801634712,208.681154444445
231.5054176618,214.337821111111
231.6306559168,228.944487777778
231.7558782362,236.311154444444
231.88108462,258.491154444444
232.0062750682,270.374487777778
232.1314495808,292.757821111111
232.2566081578,300.654487777778
232.3817507992,321.191154444444
232.506877505,335.524487777778
232.6319882752,356.057821111111
232.7570831098,381.441154444444
232.8821620088,404.264487777778
233.0072249722,427.581154444444
233.132272,446.961154444445
233.2573030922,465.844487777778
233.3823182488,498.117821111111
233.5073174698,520.254487777778
233.6323007552,551.057821111111
233.757268105,568.167821111111
233.8822195192,598.554487777778
234.0071549978,632.677821111111
234.1320745408,667.164487777778
234.2569781482,692.241154444444
234.38186582,737.451154444444
234.5067375562,765.027821111111
234.6315933568,802.984487777777
234.7564332218,861.214487777777
234.8812571512,878.111154444444
235.006065145,921.164487777777
235.1308572032,968.374487777777
235.2556333258,1009.08115444444
235.3803935128,1054.10782111111
235.5051377642,1106.10448777778
235.62986608,1155.82782111111
235.7545784602,1202.38115444444
235.8792749048,1252.92115444444
236.0039554138,1310.59782111111
236.1286199872,1362.04448777778
236.253268625,1421.14782111111
236.3779013272,1488.89782111111
236.5025180938,1546.28448777778
236.6271189248,1606.26782111111
236.7517038202,1677.22448777778
236.87627278,1743.23115444444
237.0008258042,1810.30448777778
237.1253628928,1893.99115444445
237.2498840458,1959.48448777778
237.3743892632,2036.06448777778
237.498878545,2117.97115444445
237.6233518912,2197.43115444445
237.7478093018,2276.90448777778
237.8722507768,2363.74782111111
237.9966763162,2444.91115444445
238.12108592,2533.92448777778
238.2454795882,2632.00782111111
238.3698573208,2709.56782111111
238.4942191178,2809.07782111111
238.6185649792,2900.82448777778
238.742894905,2999.41115444445
238.8672088952,3102.85448777778
238.9915069498,3207.49782111111
239.1157890688,3309.48448777778
239.2400552522,3412.02448777778
239.3643055,3523.86115444445
239.4885398122,3631.37448777778
239.6127581888,3744.03782111111
239.7369606298,3867.94448777778
239.8611471352,3971.81115444445
239.985317705,4099.46115444445
240.1094723392,4226.49448777778
240.2336110378,4347.26782111111
240.3577338008,4475.49782111111
240.4818406282,4597.87448777778
240.60593152,4733.12115444445
240.7300064762,4870.57115444444
240.8540654968,4991.99448777778
240.9781085818,5133.17782111111
241.1021357312,5269.61782111111
241.226146945,5420.49782111111
241.3501422232,5556.40448777778
241.4741215658,5697.10115444445
241.5980849728,5842.21782111111
241.7220324442,5989.34782111111
241.84596398,6134.89115444444
241.9698795802,6288.45115444444
242.0937792448,6453.65115444444
242.2176629738,6616.07115444444
242.3415307672,6787.47115444444
242.465382625,6951.99782111111
242.5892185472,7090.60448777778
242.7130385338,7210.08782111111
242.8368425848,7380.28782111111
242.9606307002,7565.22115444444
243.08440288,7747.73782111111
243.2081591242,7949.84448777778
243.3318994328,8131.00448777778
243.4556238058,8323.64782111111
243.5793322432,8494.81448777778
243.703024745,8672.31115444445
243.8267013112,8867.79782111111
243.9503619418,8990.70782111111
244.0740066368,9092.74448777778
244.1976353962,9252.50115444444
244.32124822,9438.06448777778
244.4448451082,9672.12782111111
244.5684260608,9909.95115444444
244.6919910778,10111.4911544444
244.8155401592,10326.1711544444
244.939073305,10508.2544877778
245.0625905152,10721.3344877778
245.1860917898,10883.5011544444
245.3095771288,11076.0478211111
245.4330465322,11282.2744877778
245.5565,11438.9544877778
245.6799375322,11660.9378211111
245.8033591288,11895.6144877778
245.9267647898,12041.8911544444
246.0501545152,12110.9411544444
246.173528305,12218.0111544444
246.2968861592,12452.0678211111
246.4202280778,12709.0044877778
246.5435540608,13009.4278211111
246.6668641082,13276.9478211111
246.79015822,13577.4611544444
246.9134363962,13802.3811544444
247.0366986368,14098.8311544444
247.1599449418,14286.1678211111
247.2831753112,14558.6111544444
247.406389745,14811.6711544444
247.5295882432,15011.1778211111
247.6527708058,15274.2044877778
247.7759374328,15477.3544877778
247.8990881242,15700.0644877778
248.02222288,15946.9478211111
248.1453417002,16182.1478211111
248.2684445848,16400.3144877778
248.3915315338,16639.9044877778
248.5146025472,16772.7778211111
248.637657625,16758.2444877778
248.7606967672,16887.1544877778
248.8837199738,17196.4678211111
249.0067272448,17513.1544877778
249.1297185802,17809.7611544444
249.25269398,18059.8611544444
249.3756534442,18322.1378211111
249.4985969728,18582.8911544444
249.6215245658,18862.5311544444
249.7444362232,19096.4411544444
249.867331945,19426.4378211111
249.9902117312,19643.5411544444
250.1130755818,19942.2178211111
250.2359234968,20217.6811544444
250.3587554762,20412.8944877778
250.48157152,20671.7211544444
250.6043716282,20868.1011544444
250.7271558008,21070.5711544444
250.8499240378,21347.3244877778
250.9726763392,21598.4478211111
251.095412705,21815.4111544444
251.2181331352,22027.8011544444
251.3408376298,22245.6944877778
251.4635261888,22441.3844877778
251.5861988122,22544.8278211111
251.7088555,22562.3144877778
251.8314962522,22757.5678211111
251.9541210688,23100.5744877778
252.0767299498,23417.9911544445
252.1993228952,23692.1011544445
252.321899905,23982.1044877778
252.4444609792,24213.3444877778
252.5670061178,24529.6544877778
252.6895353208,24748.0644877778
252.8120485882,25057.7944877778
252.93454592,25322.8644877778
253.0570273162,25566.6211544445
253.1794927768,25878.1744877778
253.3019423018,26090.2811544445
253.4243758912,26344.0778211111
253.546793545,26590.7278211111
253.6691952632,26795.3644877778
253.7915810458,26987.1878211111
253.9139508928,27218.3244877778
254.0363048042,27446.9211544444
254.15864278,27688.8344877778
254.2809648202,27933.2911544445
254.4032709248,28097.8544877778
254.5255610938,28284.7278211111
254.6478353272,28462.6644877778
254.770093625,28615.1878211111
254.8923359872,28772.5844877778
255.0145624138,28952.8911544444
255.1367729048,28972.7878211111
255.2589674602,28996.4911544444
255.38114608,29228.4978211111
255.5033087642,29505.2011544444
255.6254555128,29772.3278211111
255.7475863258,30010.9111544444
255.8697012032,30305.4911544445
255.991800145,30569.9644877778
256.1138831512,30840.3578211111
256.2359502218,31101.1778211111
256.3580013568,31444.6878211111
256.4800365562,31715.7211544444
256.60205582,32061.7778211111
256.7240591482,32302.2211544444
256.8460465408,32542.2511544444
256.9680179978,32808.1778211111
257.0899735192,33024.8278211111
257.211913105,33228.2811544445
257.3338367552,33439.3644877778
257.4557444698,33611.3144877778
257.5776362488,33760.7378211111
257.6995120922,33943.4844877778
257.821372,34091.5378211111
257.9432159722,34284.6811544445
258.0650440088,34453.9211544445
258.1868561098,34602.2478211111
258.3086522752,34763.9444877778
258.430432505,34911.4011544445
258.5521967992,35050.6878211111
258.6739451578,35242.9744877778
258.7956775808,35453.7578211111
258.9173940682,35628.1478211111
259.03909462,35711.6678211111
259.1607792362,35725.2511544445
259.2824479168,35895.5244877778
259.4041006618,36087.1478211111
259.5257374712,36264.7711544445
259.647358345,36427.0444877778
259.7689632832,36584.0978211111
259.8905522858,36739.5578211111
260.0121253528,36932.0144877778
260.1336824842,37030.2644877778
260.25522368,37216.6644877778
260.3767489402,37304.9211544445
260.4982582648,37450.0778211111
260.6197516538,37572.0878211111
260.7412291072,37716.1611544445
260.862690625,37865.4978211111
260.9841362072,37970.2544877778
261.1055658538,38116.6444877778
261.2269795648,38286.2778211111
261.3483773402,38393.8078211111
261.46975918,38517.1411544444
261.5911250842,38662.4611544444
261.7124750528,38768.2844877778
261.8338090858,38889.3411544444
261.9551271832,39063.5144877778
262.076429345,39265.1211544445
262.1977155712,39414.1878211111
262.3189858618,39553.7044877778
262.4402402168,39662.1944877778
262.5614786362,39748.9711544445
262.68270112,39857.6744877778
262.8039076682,39940.6144877778
262.9250982808,40062.7744877778
263.0462729578,40186.3378211111
263.1674316992,40289.8611544445
263.288574505,40378.1778211111
263.4097013752,40390.9544877778
263.5308123098,40389.1678211111
263.6519073088,40458.2011544444
263.7729863722,40544.0778211111
263.8940495,40633.5878211111
264.0150966922,40703.0511544445
264.1361279488,40813.6611544445
264.2571432698,40931.5344877778
264.3781426552,41067.9578211111
264.499126105,41189.3711544445
264.6200936192,41317.6778211111
264.7410451978,41409.9411544445
264.8619808408,41505.2144877778
264.9829005482,41608.3544877778
265.10380432,41662.9911544445
265.2246921562,41722.6178211111
265.3455640568,41793.3011544445
265.4664200218,41874.2444877778
265.5872600512,41905.8378211111
265.708084145,41988.7744877778
265.8288923032,42032.7511544445
265.9496845258,42085.4244877778
266.0704608128,42142.9678211111
266.1912211642,42160.3911544445
266.31196558,42176.8811544445
266.4326940602,42193.7978211111
266.5534066048,42226.9244877778
266.6741032138,42250.3511544445
266.7947838872,42278.0644877778
266.915448625,42260.6911544445
267.0360974272,42230.9244877778
267.1567302938,42224.3844877778
267.2773472248,42213.1944877778
267.3979482202,42220.8511544445
267.51853328,42194.0844877778
267.6391024042,42280.8778211111
267.7596555928,42364.9944877778
267.8801928458,42419.2578211111
268.0007141632,42461.1778211111
268.121219545,42564.6744877778
268.2417089912,42582.6144877778
268.3621825018,42649.2611544444
268.4826400768,42764.4478211111
268.6030817162,42836.9944877778
268.72350742,42895.3078211111
268.8439171882,42959.2611544445
268.9643110208,43012.2278211111
269.0846889178,43065.3344877778
269.2050508792,43062.2844877778
269.325396905,43086.7111544445
269.4457269952,43138.0944877778
269.5660411498,43177.5411544445
269.6863393688,43225.0911544445
269.8066216522,43270.4078211111
269.926888,43299.2811544445
270.0471384122,43327.5544877778
270.1673728888,43372.1911544445
270.2875914298,43376.9178211111
270.4077940352,43407.0111544445
270.527980705,43421.9144877778
270.6481514392,43421.6578211111
270.7683062378,43436.9078211111
270.8884451008,43451.2978211111
271.0085680282,43415.7011544445
271.12867502,43430.9244877778
271.2487660762,43420.6178211111
271.3688411968,43400.4278211111
271.4889003818,43443.8478211111
271.6089436312,43462.2144877778
271.728970945,43476.1478211111
271.8489823232,43451.8211544445
271.9689777658,43437.9611544445
272.0889572728,43483.3044877778
272.2089208442,43507.8444877778
272.32886848,43553.3844877778
272.4488001802,43566.7944877778
272.5687159448,43602.3811544445
272.6886157738,43678.7311544445
272.8084996672,43718.7478211111
272.928367625,43766.0944877778
273.0482196472,43894.6644877778
273.1680557338,43963.0011544445
273.2878758848,44019.5311544445
273.4076801002,44042.1111544445
273.52746838,44026.4411544445
273.6472407242,44050.5811544445
273.7669971328,44089.3611544445
273.8867376058,44116.7378211111
274.0064621432,44118.6378211111
274.126170745,44129.2678211111
274.2458634112,44163.0311544445
274.3655401418,44201.0844877778
274.4852009368,44230.5878211111
274.6048457962,44286.4278211111
274.72447472,44304.9878211111
274.8440877082,44339.6378211111
274.9636847608,44372.1178211111
275.0832658778,44404.2811544445
275.2028310592,44430.9111544445
275.322380305,44417.7344877778
275.4419136152,44469.1844877778
275.5614309898,44439.0444877778
275.6809324288,44471.2678211111
275.8004179322,44455.9744877778
275.9198875,44428.5811544445
276.0393411322,44438.1578211111
276.1587788288,44406.0544877778
276.2782005898,44434.3211544445
276.3976064152,44453.8044877778
276.516996305,44421.6844877778
276.6363702592,44446.1344877778
276.7557282778,44475.1178211111
276.8750703608,44494.6311544445
276.9943965082,44551.9611544445
277.11370672,44594.6244877778
277.2330009962,44645.0444877778
277.3522793368,44744.6444877778
277.4715417418,44816.8911544444
277.5907882112,44863.4678211111
277.710018745,44902.8911544444
277.8292333432,44963.9578211111
277.9484320058,44982.4511544444
278.0676147328,44997.2044877778
278.1867815242,45036.3278211111
278.30593238,45067.5778211111
278.4250673002,45103.2644877778
278.5441862848,45130.9944877778
278.6632893338,45188.1778211111
278.7823764472,45185.7611544444
278.901447625,45202.8778211111
279.0205028672,45232.5811544444
279.1395421738,45299.2611544444
279.2585655448,45311.5511544444
279.3775729802,45293.9078211111
279.49656448,45312.5378211111
279.6155400442,45345.4611544444
279.7344996728,45368.1178211111
279.8534433658,45352.0444877778
279.9723711232,45374.8944877778
280.091282945,45384.2578211111
280.2101788312,45375.0611544444
280.3290587818,45420.3911544444
280.4479227968,45371.5878211111
280.5667708762,45361.9644877778
280.68560302,45394.7311544444
280.8044192282,45380.1111544445
280.9232195008,45412.6278211111
281.0420038378,45441.9011544445
281.1607722392,45455.3544877778
281.279524705,45527.5811544445
281.3982612352,45550.6478211111
281.5169818298,45628.0678211111
281.6356864888,45685.1678211111
281.7543752122,45727.9511544445
281.873048,45746.1311544445
281.9917048522,45792.8644877778
282.1103457688,45820.1544877778
282.2289707498,45850.7778211111
282.3475797952,45858.5444877778
282.466172905,45886.8244877778
282.5847500792,45910.2778211111
282.7033113178,45911.7544877778
282.8218566208,45875.8744877778
282.9403859882,45829.2178211111
283.05889942,45821.7944877778
283.1773969162,45814.6478211111
283.2958784768,45815.0544877778
283.4143441018,45771.1611544445
283.5327937912,45756.7678211111
283.651227545,45751.9344877778
283.7696453632,45737.2278211111
283.8880472458,45724.5311544445
284.0064331928,45763.3978211111
284.1248032042,45771.2744877778
284.24315728,45769.8711544445
284.3614954202,45813.4478211111
284.4798176248,45857.8878211111
284.5981238938,45968.5211544444
284.7164142272,46050.0378211111
284.834688625,46072.9444877778
284.9529470872,46061.3711544444
285.0711896138,46058.4944877778
285.1894162048,46052.9644877778
285.3076268602,46062.2344877778
285.42582158,46061.6611544444
285.5440003642,46049.0878211111
285.6621632128,46045.0044877778
285.7803101258,46058.7178211111
285.8984411032,46077.4044877778
286.016556145,46054.5844877778
286.1346552512,46055.2678211111
286.2527384218,46088.1778211111
286.3708056568,46090.6078211111
286.4888569562,46082.7944877778
286.60689232,46069.9111544444
286.7249117482,46042.0744877778
286.8429152408,46079.2944877778
286.9609027978,46078.8044877778
287.0788744192,46100.8378211111
287.196830105,46157.2078211111
287.3147698552,46137.2644877778
287.4326936698,46089.9344877778
287.5506015488,46103.7944877778
287.6684934922,46105.8711544444
287.7863695,46086.0311544444
287.9042295722,46066.1811544444
288.0220737088,46062.6544877778
288.1399019098,46048.1911544444
288.2577141752,46025.2544877778
288.375510505,46001.1378211111
288.4932908992,45987.1178211111
288.6110553578,45957.4844877778
288.7288038808,45915.9811544445
288.8465364682,45874.1744877778
288.96425312,45834.3278211111
289.0819538362,45840.9244877778
289.1996386168,45879.1211544445
289.3173074618,45947.8111544444
289.4349603712,45968.4444877778
289.552597345,45996.5244877778
289.6702183832,46042.2544877778
289.7878234858,46057.5811544444
289.9054126528,46082.5044877778
290.0229858842,46135.5778211111
290.14054318,46167.2111544444
290.2580845402,46188.5611544444
290.3756099648,46222.0811544444
290.4931194538,46292.9578211111
290.6106130072,46341.7444877778
290.728090625,46360.9378211111
290.8455523072,46399.3944877778
290.9629980538,46460.9678211111
291.0804278648,46517.7044877778
291.1978417402,46563.5011544444
291.31523968,46607.4144877778
291.4326216842,46632.0611544444
291.5499877528,46722.1911544445
291.6673378858,46799.0178211111
291.7846720832,46830.4611544445
291.901990345,46883.4011544445
292.0192926712,46958.4378211111
292.1365790618,47004.7144877778
292.2538495168,47064.0678211111
292.3711040362,47100.4144877778
292.48834262,47158.9611544444
292.6055652682,47210.1344877778
292.7227719808,47262.0711544444
292.8399627578,47324.9778211111
292.9571375992,47391.5944877778
293.074296505,47450.2278211111
293.1914394752,47493.0011544444
293.3085665098,47540.1111544445
293.4256776088,47603.0411544445
293.5427727722,47662.4378211111
293.659852,47738.8711544444
293.7769152922,47805.8078211111
293.8939626488,47892.7778211111
294.0109940698,47924.1778211111
294.1280095552,47974.5478211111
294.245009105,48033.3911544444
294.3619927192,48078.1478211111
294.4789603978,48138.9078211111
294.5959121408,48173.3544877778
294.7128479482,48226.0911544444
294.82976782,48321.4444877778
294.9466717562,48363.5011544444
295.0635597568,48422.2578211111
295.1804318218,48487.3144877778
295.2972879512,48517.6844877778
295.414128145,48537.7511544444
