UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79807
Integration Time,1000
Averages,300
Date,2/21/2020 8:04:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58147.6419433334
Reference Date,Multiple Library Date
User Note,


181.8418,1555.66666666667
181.9732053322,-137.588056666667
182.1045947288,-140.93139
182.2359681898,-142.678056666667
182.3673257152,-51.29139
182.498667305,-48.9480566666667
182.6299929592,-51.2147233333334
182.7613026778,-50.17139
182.8925964608,-49.0580566666667
183.0238743082,-48.1380566666667
183.15513622,-51.3647233333334
183.2863821962,-49.8147233333334
183.4176122368,-46.3980566666667
183.5488263418,-44.50139
183.6800245112,-49.6480566666667
183.811206745,-44.5747233333333
183.9423730432,-46.5947233333334
184.0735234058,-46.65139
184.2046578328,-43.79139
184.3357763242,-47.0447233333334
184.46687888,-47.7180566666667
184.5979655002,-44.60139
184.7290361848,-47.2880566666667
184.8600909338,-44.90139
184.9911297472,-43.45139
185.122152625,-46.3847233333334
185.2531595672,-42.3580566666667
185.3841505738,-44.50139
185.5151256448,-43.2380566666667
185.6460847802,-45.5147233333334
185.77702798,-48.00139
185.9079552442,-47.38139
186.0388665728,-46.3680566666667
186.1697619658,-45.7647233333334
186.3006414232,-43.27139
186.431504945,-47.7580566666667
186.5623525312,-45.58139
186.6931841818,-50.0380566666667
186.8239998968,-47.55139
186.9547996762,-42.3647233333333
187.08558352,-47.4980566666667
187.2163514282,-44.26139
187.3471034008,-51.5147233333333
187.4778394378,-50.5147233333334
187.6085595392,-45.2247233333333
187.739263705,-45.2247233333333
187.8699519352,-46.2847233333334
188.0006242298,-46.84139
188.1312805888,-44.5480566666667
188.2619210122,-46.91139
188.3925455,-50.2880566666667
188.5231540522,-48.6247233333334
188.6537466688,-49.1047233333334
188.7843233498,-49.8347233333334
188.9148840952,-47.3380566666667
189.045428905,-47.79139
189.1759577792,-50.2680566666667
189.3064707178,-46.81139
189.4369677208,-50.40139
189.5674487882,-49.2747233333334
189.69791392,-42.00139
189.8283631162,-48.7747233333334
189.9587963768,-49.6080566666667
190.0892137018,-47.4280566666667
190.2196150912,-48.75139
190.350000545,-49.2847233333334
190.4803700632,-49.04139
190.6107236458,-48.8547233333334
190.7410612928,-49.3980566666667
190.8713830042,-42.0547233333333
191.00168878,-48.6280566666667
191.1319786202,-48.2547233333334
191.2622525248,-50.1380566666667
191.3925104938,-44.77139
191.5227525272,-48.1980566666667
191.652978625,-42.8347233333333
191.7831887872,-45.3180566666667
191.9133830138,-48.05139
192.0435613048,-46.7180566666667
192.1737236602,-45.11139
192.30387008,-45.3380566666667
192.4340005642,-48.7047233333334
192.5641151128,-44.81139
192.6942137258,-49.2980566666667
192.8242964032,-44.6080566666667
192.954363145,-46.40139
193.0844139512,-47.9547233333334
193.2144488218,-47.85139
193.3444677568,-50.04139
193.4744707562,-45.4747233333334
193.60445782,-48.0247233333334
193.7344289482,-45.9880566666667
193.8643841408,-45.3280566666667
193.9943233978,-45.66139
194.1242467192,-45.2547233333333
194.254154105,-43.9147233333334
194.3840455552,-44.56139
194.5139210698,-45.9380566666667
194.6437806488,-45.4147233333333
194.7736242922,-45.0380566666667
194.903452,-46.95139
195.0332637722,-38.6047233333333
195.1630596088,-47.2580566666667
195.2928395098,-47.6847233333334
195.4226034752,-42.83139
195.552351505,-47.4447233333334
195.6820835992,-44.25139
195.8117997578,-47.4380566666667
195.9414999808,-47.0147233333334
196.0711842682,-49.5947233333334
196.20085262,-46.48139
196.3305050362,-50.00139
196.4601415168,-46.95139
196.5897620618,-43.9347233333334
196.7193666712,-45.3980566666667
196.848955345,-48.6947233333334
196.9785280832,-47.2080566666667
197.1080848858,-47.4780566666667
197.2376257528,-46.0647233333334
197.3671506842,-47.81139
197.49665968,-46.44139
197.6261527402,-46.7480566666667
197.7556298648,-45.8947233333334
197.8850910538,-46.1447233333334
198.0145363072,-45.4847233333333
198.143965625,-36.44139
198.2733790072,-48.2480566666667
198.4027764538,-45.4180566666667
198.5321579648,-47.3980566666667
198.6615235402,-44.51139
198.79087318,-44.1647233333334
198.9202068842,-43.39139
199.0495246528,-47.25139
199.1788264858,-45.7580566666667
199.3081123832,-46.48139
199.437382345,-45.0347233333333
199.5666363712,-45.86139
199.6958744618,-47.23139
199.8250966168,-43.35139
199.9543028362,-43.54139
200.08349312,-46.5447233333334
200.2126674682,-47.5380566666667
200.3418258808,-43.36139
200.4709683578,-45.6847233333333
200.6000948992,-45.7080566666667
200.729205505,-48.6180566666667
200.8583001752,-44.09139
200.9873789098,-43.05139
201.1164417088,-45.65139
201.2454885722,-42.3480566666667
201.3745195,-44.64139
201.5035344922,-45.9280566666667
201.6325335488,-45.80139
201.7615166698,-42.61139
201.8904838552,-44.7647233333333
202.019435105,-42.9780566666667
202.1483704192,-43.4147233333334
202.2772897978,-44.11139
202.4061932408,-43.9080566666667
202.5350807482,-46.4880566666667
202.66395232,-42.01139
202.7928079562,-44.7080566666667
202.9216476568,-40.3080566666667
203.0504714218,-42.2680566666667
203.1792792512,-43.9180566666667
203.308071145,-45.5380566666667
203.4368471032,-31.2880566666667
203.5656071258,-44.20139
203.6943512128,-43.68139
203.8230793642,-42.7047233333333
203.95179158,-43.9947233333334
204.0804878602,-46.1580566666667
204.2091682048,-40.01139
204.3378326138,-44.00139
204.4664810872,-40.5447233333333
204.595113625,-44.0180566666667
204.7237302272,-41.5847233333333
204.8523308938,-40.46139
204.9809156248,-43.4480566666667
205.1094844202,-39.9347233333333
205.23803728,-41.68139
205.3665742042,-41.8247233333333
205.4950951928,-39.20139
205.6236002458,-43.7847233333334
205.7520893632,-39.2080566666667
205.880562545,-39.9147233333333
206.0090197912,-41.45139
206.1374611018,-42.2080566666667
206.2658864768,-39.63139
206.3942959162,-41.0980566666667
206.52268942,-42.8047233333333
206.6510669882,-41.83139
206.7794286208,-37.2680566666667
206.9077743178,-41.3080566666667
207.0361040792,-37.0147233333333
207.164417905,-40.3480566666667
207.2927157952,-41.2680566666667
207.4209977498,-40.44139
207.5492637688,-40.4047233333333
207.6775138522,-37.1280566666667
207.805748,-40.5847233333333
207.9339662122,-37.01139
208.0621684888,-41.9980566666667
208.1903548298,-38.7780566666667
208.3185252352,-39.6547233333333
208.446679705,-38.1480566666667
208.5748182392,-38.48139
208.7029408378,-37.75139
208.8310475008,-39.73139
208.9591382282,-40.26139
209.08721302,-41.74139
209.2152718762,-40.39139
209.3433147968,-34.3780566666667
209.4713417818,-39.1547233333333
209.5993528312,-40.2880566666667
209.727347945,-39.3147233333333
209.8553271232,-39.84139
209.9832903658,-36.90139
210.1112376728,-39.17139
210.2391690442,-41.3847233333333
210.36708448,-42.98139
210.4949839802,-40.21139
210.6228675448,-37.7347233333333
210.7507351738,-36.26139
210.8785868672,-40.76139
211.006422625,-39.47139
211.1342424472,-33.9647233333333
211.2620463338,-38.8480566666667
211.3898342848,-35.30139
211.5176063002,-38.48139
211.64536238,-36.2747233333333
211.7731025242,-39.5647233333333
211.9008267328,-36.74139
212.0285350058,-38.1347233333333
212.1562273432,-36.1180566666667
212.283903745,-31.8247233333333
212.4115642112,-37.97139
212.5392087418,-35.75139
212.6668373368,-34.7047233333333
212.7944499962,-36.64139
212.92204672,-36.0847233333333
213.0496275082,-37.5247233333333
213.1771923608,-35.5847233333333
213.3047412778,-32.85139
213.4322742592,-36.9747233333333
213.559791305,-34.37139
213.6872924152,-34.3447233333333
213.8147775898,-34.97139
213.9422468288,-34.4547233333333
214.0697001322,-32.4647233333333
214.1971375,-35.2447233333333
214.3245589322,-32.1547233333333
214.4519644288,-32.8447233333333
214.5793539898,-31.6147233333333
214.7067276152,-33.9780566666667
214.834085305,-33.4047233333333
214.9614270592,-34.8580566666667
215.0887528778,-31.25139
215.2160627608,-33.37139
215.3433567082,-30.97139
215.47063472,-31.5180566666667
215.5978967962,-31.2047233333333
215.7251429368,-27.04139
215.8523731418,-28.87139
215.9795874112,-32.84139
216.106785745,-32.59139
216.2339681432,-29.79139
216.3611346058,-26.2580566666667
216.4882851328,-27.97139
216.6154197242,-30.6047233333333
216.74253838,-25.31139
216.8696411002,-27.9947233333333
216.9967278848,-27.4447233333333
217.1237987338,-28.2080566666667
217.2508536472,-31.01139
217.377892625,-26.7080566666667
217.5049156672,-26.3780566666667
217.6319227738,-29.1280566666667
217.7589139448,-29.9780566666667
217.8858891802,-28.89139
218.01284848,-27.83139
218.1397918442,-30.1647233333333
218.2667192728,-26.4380566666667
218.3936307658,-26.9880566666667
218.5205263232,-26.92139
218.647405945,-24.51139
218.7742696312,-24.63139
218.9011173818,-27.3080566666667
219.0279491968,-25.4780566666667
219.1547650762,-26.50139
219.28156502,-24.96139
219.4083490282,-22.3347233333333
219.5351171008,-23.17139
219.6618692378,-22.7180566666667
219.7886054392,-22.42139
219.915325705,-21.9780566666667
220.0420300352,-23.9380566666667
220.1687184298,-22.7247233333333
220.2953908888,-21.43139
220.4220474122,-22.42139
220.548688,-24.1147233333333
220.6753126522,-23.90139
220.8019213688,-21.7380566666667
220.9285141498,-22.9047233333333
221.0550909952,-19.91139
221.181651905,-19.76139
221.3081968792,-22.5380566666667
221.4347259178,-17.8780566666667
221.5612390208,-18.3480566666667
221.6877361882,-23.1447233333333
221.81421742,-21.52139
221.9406827162,-22.5280566666667
222.0671320768,-19.51139
222.1935655018,-24.1347233333333
222.3199829912,-21.58139
222.446384545,-21.11139
222.5727701632,-23.8947233333333
222.6991398458,-18.2347233333333
222.8254935928,-18.53139
222.9518314042,-20.4580566666667
223.07815328,-15.5780566666667
223.2044592202,-14.5780566666667
223.3307492248,-11.49139
223.4570232938,-14.8180566666667
223.5832814272,-14.3180566666667
223.709523625,-13.6047233333333
223.8357498872,-16.61139
223.9619602138,-6.12805666666666
224.0881546048,-12.4247233333333
224.2143330602,-10.9180566666667
224.34049558,-10.1580566666667
224.4666421642,-12.5980566666667
224.5927728128,-6.49472333333333
224.7188875258,-13.57139
224.8449863032,-8.06805666666666
224.971069145,-8.05138999999999
225.0971360512,-10.72139
225.2231870218,-7.25472333333333
225.3492220568,-7.08472333333333
225.4752411562,-6.03472333333333
225.60124432,-2.80139
225.7272315482,-0.578056666666669
225.8532028408,0.178609999999997
225.9791581978,1.39194333333333
226.1050976192,-1.33139
226.231021105,6.08861
226.3569286552,5.31194333333334
226.4828202698,5.25527666666667
226.6086959488,13.2352766666667
226.7345556922,9.18861000000001
226.8603995,13.47861
226.9862273722,16.02861
227.1120393088,17.0019433333333
227.2378353098,17.9752766666667
227.3636153752,19.87861
227.489379505,29.4452766666667
227.6151276992,24.4519433333333
227.7408599578,21.6052766666667
227.8665762808,31.1552766666667
227.9922766682,33.0052766666667
228.11796112,36.6019433333333
228.2436296362,39.25861
228.3692822168,43.3219433333333
228.4949188618,45.3219433333333
228.6205395712,53.44861
228.746144345,63.5452766666667
228.8717331832,64.3452766666667
228.9973060858,67.4452766666667
229.1228630528,74.7519433333333
229.2484040842,82.37861
229.37392918,84.8819433333333
229.4994383402,96.21861
229.6249315648,98.6252766666667
229.7504088538,105.841943333333
229.8758702072,114.60861
230.001315625,120.805276666667
230.1267451072,125.965276666667
230.2521586538,140.905276666667
230.3775562648,146.371943333333
230.5029379402,150.16861
230.62830368,161.59861
230.7536534842,172.695276666667
230.8789873528,184.171943333333
231.0043052858,204.225276666667
231.1296072832,209.601943333333
231.254893345,227.075276666667
231.3801634712,244.515276666667
231.5054176618,253.405276666667
231.6306559168,269.65861
231.7558782362,279.16861
231.88108462,305.10861
232.0062750682,318.821943333334
232.1314495808,342.901943333333
232.2566081578,354.675276666667
232.3817507992,378.075276666667
232.506877505,393.89861
232.6319882752,418.435276666667
232.7570831098,449.505276666667
232.8821620088,475.25861
233.0072249722,501.865276666667
233.132272,524.481943333333
233.2573030922,547.51861
233.3823182488,585.665276666667
233.5073174698,612.861943333333
233.6323007552,645.34861
233.757268105,668.911943333333
233.8822195192,705.535276666666
234.0071549978,743.761943333333
234.1320745408,784.465276666666
234.2569781482,815.215276666666
234.38186582,868.895276666666
234.5067375562,900.601943333333
234.6315933568,945.188609999999
234.7564332218,1013.32527666667
234.8812571512,1037.26194333333
235.006065145,1085.77194333333
235.1308572032,1142.34861
235.2556333258,1191.03861
235.3803935128,1244.71527666667
235.5051377642,1307.48527666667
235.62986608,1365.59527666667
235.7545784602,1419.81194333333
235.8792749048,1482.12194333333
236.0039554138,1550.44527666667
236.1286199872,1612.26527666667
236.253268625,1680.92194333333
236.3779013272,1760.35194333334
236.5025180938,1829.78861
236.6271189248,1904.69861
236.7517038202,1983.08527666667
236.87627278,2065.99194333334
237.0008258042,2144.31194333334
237.1253628928,2239.92861
237.2498840458,2322.16194333334
237.3743892632,2415.29861
237.498878545,2511.19194333333
237.6233518912,2605.68194333333
237.7478093018,2703.57194333333
237.8722507768,2806.20527666667
237.9966763162,2903.37861
238.12108592,3009.99861
238.2454795882,3125.04194333333
238.3698573208,3221.48861
238.4942191178,3337.78194333333
238.6185649792,3450.47861
238.742894905,3565.69527666667
238.8672088952,3684.97861
238.9915069498,3814.41194333333
239.1157890688,3936.46861
239.2400552522,4061.87861
239.3643055,4194.43194333333
239.4885398122,4322.91861
239.6127581888,4456.12527666666
239.7369606298,4599.96861
239.8611471352,4735.06860999999
239.985317705,4885.14861
240.1094723392,5034.21527666666
240.2336110378,5176.95527666666
240.3577338008,5331.91527666666
240.4818406282,5478.78194333333
240.60593152,5637.88527666666
240.7300064762,5806.28194333333
240.8540654968,5959.29194333333
240.9781085818,6127.25861
241.1021357312,6286.62527666666
241.226146945,6463.02861
241.3501422232,6631.95194333333
241.4741215658,6802.66527666666
241.5980849728,6977.27861
241.7220324442,7150.21861
241.84596398,7330.02527666667
241.9698795802,7511.23194333333
242.0937792448,7709.27194333333
242.2176629738,7903.19861
242.3415307672,8109.02194333333
242.465382625,8308.05194333333
242.5892185472,8474.12527666666
242.7130385338,8617.48861
242.8368425848,8827.12194333333
242.9606307002,9047.29527666666
243.08440288,9270.60527666666
243.2081591242,9510.37861
243.3318994328,9731.23194333333
243.4556238058,9957.29527666666
243.5793322432,10165.6752766667
243.703024745,10372.17861
243.8267013112,10610.87861
243.9503619418,10764.26861
244.0740066368,10885.4419433333
244.1976353962,11079.4652766667
244.32124822,11298.3052766667
244.4448451082,11578.5052766667
244.5684260608,11871.56861
244.6919910778,12118.00861
244.8155401592,12375.39861
244.939073305,12589.3952766667
245.0625905152,12845.51861
245.1860917898,13043.6319433333
245.3095771288,13269.69861
245.4330465322,13521.8319433333
245.5565,13711.1552766667
245.6799375322,13983.06861
245.8033591288,14252.0452766667
245.9267647898,14440.1852766667
246.0501545152,14528.5952766667
246.173528305,14660.8119433333
246.2968861592,14935.5419433333
246.4202280778,15248.01861
246.5435540608,15608.07861
246.6668641082,15928.8919433333
246.79015822,16292.7219433333
246.9134363962,16563.1819433333
247.0366986368,16923.7519433333
247.1599449418,17147.0419433333
247.2831753112,17473.84861
247.406389745,17784.4152766667
247.5295882432,18030.2052766667
247.6527708058,18348.0452766667
247.7759374328,18596.9719433333
247.8990881242,18868.5452766667
248.02222288,19165.6319433334
248.1453417002,19447.8452766667
248.2684445848,19714.73861
248.3915315338,20000.5419433334
248.5146025472,20167.2852766667
248.637657625,20142.6452766667
248.7606967672,20302.4719433334
248.8837199738,20687.36861
249.0067272448,21072.7452766667
249.1297185802,21428.8752766667
249.25269398,21728.3052766667
249.3756534442,22048.8219433333
249.4985969728,22364.28861
249.6215245658,22709.85861
249.7444362232,22992.8752766667
249.867331945,23391.99861
249.9902117312,23655.51861
250.1130755818,24027.46861
250.2359234968,24361.3119433333
250.3587554762,24595.9719433333
250.48157152,24915.8052766667
250.6043716282,25162.2152766667
250.7271558008,25413.0719433333
250.8499240378,25759.9752766667
250.9726763392,26065.6219433333
251.095412705,26331.78861
251.2181331352,26591.58861
251.3408376298,26848.07861
251.4635261888,27110.3719433333
251.5861988122,27228.2619433333
251.7088555,27263.30861
251.8314962522,27487.9419433333
251.9541210688,27906.1352766667
252.0767299498,28300.16861
252.1993228952,28634.98861
252.321899905,28993.8019433333
252.4444609792,29279.3852766667
252.5670061178,29668.8719433333
252.6895353208,29935.8319433333
252.8120485882,30305.7819433333
252.93454592,30636.05861
253.0570273162,30919.89861
253.1794927768,31298.42861
253.3019423018,31559.8819433333
253.4243758912,31861.1152766667
253.546793545,32158.60861
253.6691952632,32413.8052766667
253.7915810458,32644.60861
253.9139508928,32913.4552766667
254.0363048042,33192.22861
254.15864278,33479.5819433333
254.2809648202,33769.87861
254.4032709248,33973.3919433334
254.5255610938,34201.09861
254.6478353272,34400.2319433333
254.770093625,34578.99861
254.8923359872,34765.6052766667
255.0145624138,34970.3552766667
255.1367729048,34988.7552766667
255.2589674602,35017.4252766667
255.38114608,35277.45861
255.5033087642,35612.9619433334
255.6254555128,35937.5519433333
255.7475863258,36221.0452766667
255.8697012032,36548.41861
255.991800145,36868.5219433333
256.1138831512,37190.0319433333
256.2359502218,37497.66861
256.3580013568,37908.58861
256.4800365562,38228.1219433333
256.60205582,38632.1252766667
256.7240591482,38916.3052766667
256.8460465408,39199.96861
256.9680179978,39514.3819433333
257.0899735192,39762.74861
257.211913105,39998.21861
257.3338367552,40251.92861
257.4557444698,40448.6419433333
257.5776362488,40630.3052766667
257.6995120922,40831.6019433333
257.821372,41009.5152766667
257.9432159722,41230.0852766667
258.0650440088,41430.6752766667
258.1868561098,41602.3619433333
258.3086522752,41788.3752766667
258.430432505,41947.90861
258.5521967992,42117.9319433333
258.6739451578,42340.6919433333
258.7956775808,42585.40861
258.9173940682,42773.52861
259.03909462,42880.8052766667
259.1607792362,42905.2852766667
259.2824479168,43085.0552766667
259.4041006618,43310.9219433333
259.5257374712,43523.7752766667
259.647358345,43705.8552766667
259.7689632832,43887.49861
259.8905522858,44070.70861
260.0121253528,44288.3319433333
260.1336824842,44403.40861
260.25522368,44600.0519433333
260.3767489402,44703.3152766667
260.4982582648,44876.9752766667
260.6197516538,45015.9052766667
260.7412291072,45172.5452766667
260.862690625,45345.19861
260.9841362072,45488.1119433333
261.1055658538,45646.51861
261.2269795648,45832.40861
261.3483773402,45964.05861
261.46975918,46095.2752766667
261.5911250842,46269.2419433333
261.7124750528,46393.15861
261.8338090858,46524.8019433333
261.9551271832,46722.7519433333
262.076429345,46955.17861
262.1977155712,47128.5919433333
262.3189858618,47287.1619433333
262.4402402168,47413.61861
262.5614786362,47512.4919433333
262.68270112,47641.60861
262.8039076682,47736.2052766667
262.9250982808,47871.2252766667
263.0462729578,48011.2019433333
263.1674316992,48123.9752766667
263.288574505,48236.12861
263.4097013752,48242.1652766667
263.5308123098,48236.47861
263.6519073088,48291.0419433333
263.7729863722,48407.1019433333
263.8940495,48505.71861
264.0150966922,48567.45861
264.1361279488,48702.9552766667
264.2571432698,48831.1719433333
264.3781426552,48979.3619433333
264.499126105,49124.70861
264.6200936192,49279.2419433333
264.7410451978,49380.1652766667
264.8619808408,49487.24861
264.9829005482,49595.23861
265.10380432,49657.7219433333
265.2246921562,49723.9252766667
265.3455640568,49802.6719433333
265.4664200218,49887.74861
265.5872600512,49926.2352766667
265.708084145,50033.1052766667
265.8288923032,50079.55861
265.9496845258,50133.8419433333
266.0704608128,50188.1652766667
266.1912211642,50212.6952766667
266.31196558,50209.3519433333
266.4326940602,50245.8752766667
266.5534066048,50263.3619433333
266.6741032138,50295.9252766667
266.7947838872,50327.4652766667
266.915448625,50278.0552766667
267.0360974272,50251.3919433333
267.1567302938,50229.0752766667
267.2773472248,50228.0152766667
267.3979482202,50223.89861
267.51853328,50186.7219433333
267.6391024042,50268.1119433333
267.7596555928,50361.21861
267.8801928458,50414.4352766667
268.0007141632,50464.3219433333
268.121219545,50585.49861
268.2417089912,50606.19861
268.3621825018,50673.80861
268.4826400768,50820.7952766667
268.6030817162,50892.8719433333
268.72350742,50947.10861
268.8439171882,51012.6319433333
268.9643110208,51064.5052766667
269.0846889178,51137.19861
269.2050508792,51117.72861
269.325396905,51131.7652766667
269.4457269952,51182.6119433333
269.5660411498,51229.6119433333
269.6863393688,51268.2652766667
269.8066216522,51318.1819433333
269.926888,51360.7819433333
270.0471384122,51388.1952766667
270.1673728888,51436.11861
270.2875914298,51431.3919433333
270.4077940352,51461.55861
270.527980705,51476.6352766667
270.6481514392,51476.18861
270.7683062378,51484.2019433333
270.8884451008,51485.62861
271.0085680282,51434.8552766667
271.12867502,51444.2152766667
271.2487660762,51422.4019433333
271.3688411968,51387.6252766667
271.4889003818,51428.9619433333
271.6089436312,51440.58861
271.728970945,51472.0319433333
271.8489823232,51437.72861
271.9689777658,51419.4152766667
272.0889572728,51450.9952766667
272.2089208442,51491.0919433333
272.32886848,51533.05861
272.4488001802,51548.5919433333
272.5687159448,51578.1919433333
272.6886157738,51649.4119433333
272.8084996672,51686.8952766667
272.928367625,51751.5752766667
273.0482196472,51885.43861
273.1680557338,51966.8452766667
273.2878758848,52022.0352766667
273.4076801002,52040.22861
273.52746838,52034.81861
273.6472407242,52055.54861
273.7669971328,52085.75861
273.8867376058,52113.24861
274.0064621432,52118.80861
274.126170745,52112.2219433333
274.2458634112,52147.2452766667
274.3655401418,52183.19861
274.4852009368,52209.08861
274.6048457962,52259.84861
274.72447472,52283.7952766667
274.8440877082,52310.52861
274.9636847608,52340.14861
275.0832658778,52379.5819433333
275.2028310592,52409.85861
275.322380305,52402.27861
275.4419136152,52441.8352766667
275.5614309898,52406.8752766667
275.6809324288,52429.38861
275.8004179322,52395.93861
275.9198875,52354.73861
276.0393411322,52368.03861
276.1587788288,52330.6752766667
276.2782005898,52347.8352766667
276.3976064152,52373.88861
276.516996305,52324.5652766667
276.6363702592,52351.2919433333
276.7557282778,52375.2752766667
276.8750703608,52392.65861
276.9943965082,52455.98861
277.11370672,52493.2052766667
277.2330009962,52544.30861
277.3522793368,52649.3952766667
277.4715417418,52730.1952766667
277.5907882112,52779.63861
277.710018745,52825.00861
277.8292333432,52877.9719433333
277.9484320058,52887.0052766667
278.0676147328,52910.69861
278.1867815242,52950.50861
278.30593238,52968.59861
278.4250673002,53001.5819433333
278.5441862848,53034.4219433333
278.6632893338,53086.0652766667
278.7823764472,53094.2919433333
278.901447625,53099.2619433333
279.0205028672,53131.79861
279.1395421738,53188.3252766667
279.2585655448,53210.52861
279.3775729802,53190.46861
279.49656448,53200.9452766667
279.6155400442,53223.60861
279.7344996728,53242.5852766667
279.8534433658,53215.6219433333
279.9723711232,53245.5619433333
280.091282945,53239.2952766667
280.2101788312,53225.65861
280.3290587818,53256.78861
280.4479227968,53218.1152766667
280.5667708762,53192.1219433333
280.68560302,53210.67861
280.8044192282,53202.1452766667
280.9232195008,53231.27861
281.0420038378,53258.47861
281.1607722392,53279.3419433333
281.279524705,53344.8552766667
281.3982612352,53370.81861
281.5169818298,53462.51861
281.6356864888,53518.81861
281.7543752122,53556.9419433333
281.873048,53570.5419433333
281.9917048522,53602.0119433333
282.1103457688,53640.2952766667
282.2289707498,53669.0652766667
282.3475797952,53676.6952766667
282.466172905,53696.2252766667
282.5847500792,53724.94861
282.7033113178,53701.7852766667
282.8218566208,53668.3619433333
282.9403859882,53601.6852766667
283.05889942,53579.5119433333
283.1773969162,53563.1919433333
283.2958784768,53574.46861
283.4143441018,53510.07861
283.5327937912,53482.1919433333
283.651227545,53481.1852766667
283.7696453632,53449.9452766667
283.8880472458,53436.2752766667
284.0064331928,53452.6719433333
284.1248032042,53450.3452766667
284.24315728,53467.09861
284.3614954202,53505.0052766667
284.4798176248,53551.2652766667
284.5981238938,53664.5019433333
284.7164142272,53753.4652766667
284.834688625,53763.7752766667
284.9529470872,53755.6219433333
285.0711896138,53754.9352766667
285.1894162048,53728.8519433333
285.3076268602,53727.64861
285.42582158,53731.10861
285.5440003642,53714.49861
285.6621632128,53699.2652766667
285.7803101258,53701.3752766667
285.8984411032,53710.9652766667
286.016556145,53677.1619433333
286.1346552512,53691.90861
286.2527384218,53711.4052766667
286.3708056568,53697.2119433333
286.4888569562,53686.3619433333
286.60689232,53673.4352766667
286.7249117482,53647.1152766667
286.8429152408,53649.4019433333
286.9609027978,53659.4352766667
287.0788744192,53674.10861
287.196830105,53738.78861
287.3147698552,53692.01861
287.4326936698,53649.0952766667
287.5506015488,53644.3919433333
287.6684934922,53635.9352766667
287.7863695,53614.4352766667
287.9042295722,53585.99861
288.0220737088,53579.1452766667
288.1399019098,53547.9019433333
288.2577141752,53517.99861
288.375510505,53487.7019433333
288.4932908992,53449.6052766667
288.6110553578,53400.2619433333
288.7288038808,53362.38861
288.8465364682,53318.1752766667
288.96425312,53268.4152766667
289.0819538362,53256.4319433333
289.1996386168,53293.1119433333
289.3173074618,53371.8019433333
289.4349603712,53375.6352766667
289.552597345,53405.6519433333
289.6702183832,53454.5319433333
289.7878234858,53460.2352766667
289.9054126528,53482.52861
290.0229858842,53534.93861
290.14054318,53561.1619433333
290.2580845402,53580.2852766667
290.3756099648,53602.7919433333
290.4931194538,53682.9352766667
290.6106130072,53737.5019433333
290.728090625,53761.0819433333
290.8455523072,53804.41861
290.9629980538,53867.8119433333
291.0804278648,53907.8719433333
291.1978417402,53972.3752766667
291.31523968,54006.8452766667
291.4326216842,54051.1352766667
291.5499877528,54113.7352766667
291.6673378858,54202.00861
291.7846720832,54239.7119433333
291.901990345,54303.8952766667
292.0192926712,54372.24861
292.1365790618,54416.2019433333
292.2538495168,54482.8152766667
292.3711040362,54525.33861
292.48834262,54579.3252766667
292.6055652682,54630.0752766667
292.7227719808,54684.1519433333
292.8399627578,54748.7452766667
292.9571375992,54816.96861
293.074296505,54881.12861
293.1914394752,54920.15861
293.3085665098,54978.1452766667
293.4256776088,55039.65861
293.5427727722,55094.0452766667
293.659852,55177.5752766667
293.7769152922,55241.09861
293.8939626488,55330.9852766667
294.0109940698,55365.9352766667
294.1280095552,55405.5219433333
294.245009105,55471.0419433333
294.3619927192,55531.4919433333
294.4789603978,55592.9552766667
294.5959121408,55629.7719433333
294.7128479482,55671.4352766666
294.82976782,55786.24861
294.9466717562,55823.38861
295.0635597568,55890.3052766667
295.1804318218,55956.7352766667
295.2972879512,55983.1752766667
295.414128145,55991.8019433333
295.5309524032,56087.6519433333
295.6477607258,56129.2019433333
295.7645531128,56172.8219433333
295.8813295642,56207.5752766667
295.99809008,56267.97861
296.1148346602,56328.2052766667
296.2315633048,56418.6519433333
296.3482760138,56416.50861
296.4649727872,56455.8019433333
296.581653625,56542.2752766667
296.6983185272,56640.7119433334
296.8149674938,56712.31861
296.9316005248,56779.1319433333
297.0482176202,56815.60861
297.16481878,56818.2619433333
297.2814040042,56889.8519433333
297.3979732928,56974.4052766667
297.5145266458,57012.6352766667
297.6310640632,57026.8052766667
297.747585545,57108.1319433333
297.8640910912,57171.55861
297.9805807018,57199.9719433333
298.0970543768,57222.9952766667
298.2135121162,57224.1919433333
298.32995392,57282.6519433333
298.4463797882,57318.5652766667
298.5627897208,57342.6252766667
298.6791837178,57362.7119433334
298.7955617792,57409.3819433333
298.911923905,57462.6052766667
299.0282700952,57503.7919433333
299.1446003498,57544.8652766667
299.2609146688,57566.18861
299.3772130522,57603.3219433334
299.4934955,57595.5252766667
299.6097620122,57672.1719433333
299.7260125888,57714.7319433333
299.8422472298,57736.03861
299.9584659352,57737.5052766667
300.074668705,57811.3219433334
300.1908555392,57856.6719433333
300.3070264378,57862.4052766667
300.4231814008,57900.6352766667
300.5393204282,57948.3952766667
300.65544352,57999.19861
300.7715506762,58008.98861
300.8876418968,58026.6752766667
301.0037171818,58090.2752766667
301.1197765312,58082.9052766667
301.235819945,58110.95861
301.3518474232,58109.9752766667
301.4678589658,58077.21861
301.5838545728,58130.5652766667
301.6998342442,58126.80861
