UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79909
Integration Time,1000
Averages,300
Date,2/21/2020 4:35:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,62565.7985311111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.02
181.9732053322,-109.594802222222
182.1045947288,-112.721468888889
182.2359681898,-114.781468888889
182.3673257152,-57.0814688888889
182.498667305,-54.5414688888889
182.6299929592,-56.8481355555556
182.7613026778,-56.2148022222222
182.8925964608,-54.8314688888889
183.0238743082,-53.6114688888889
183.15513622,-57.1648022222222
183.2863821962,-55.7614688888889
183.4176122368,-51.7714688888889
183.5488263418,-50.4214688888889
183.6800245112,-55.5148022222222
183.811206745,-49.7648022222222
183.9423730432,-52.5148022222222
184.0735234058,-51.6781355555555
184.2046578328,-48.7081355555555
184.3357763242,-52.3814688888889
184.46687888,-52.2714688888889
184.5979655002,-49.0814688888889
184.7290361848,-51.8514688888889
184.8600909338,-49.0981355555555
184.9911297472,-47.8581355555555
185.122152625,-50.3848022222222
185.2531595672,-46.7548022222222
185.3841505738,-48.5381355555555
185.5151256448,-47.1581355555555
185.6460847802,-50.1014688888889
185.77702798,-51.7181355555555
185.9079552442,-51.0148022222222
186.0388665728,-49.6114688888889
186.1697619658,-49.1981355555555
186.3006414232,-46.5981355555556
186.431504945,-51.2614688888889
186.5623525312,-48.7414688888889
186.6931841818,-53.0081355555555
186.8239998968,-50.4114688888889
186.9547996762,-44.8248022222222
187.08558352,-50.0848022222222
187.2163514282,-46.6814688888889
187.3471034008,-53.9414688888889
187.4778394378,-52.5281355555555
187.6085595392,-46.7914688888889
187.739263705,-46.8548022222222
187.8699519352,-48.4314688888889
188.0006242298,-48.8381355555555
188.1312805888,-46.5181355555555
188.2619210122,-48.1348022222222
188.3925455,-51.3681355555555
188.5231540522,-49.7181355555555
188.6537466688,-49.9814688888889
188.7843233498,-51.1748022222222
188.9148840952,-48.6481355555555
189.045428905,-49.6414688888889
189.1759577792,-51.4548022222222
189.3064707178,-48.1248022222222
189.4369677208,-51.6148022222222
189.5674487882,-51.0048022222222
189.69791392,-43.6681355555556
189.8283631162,-49.6381355555555
189.9587963768,-51.2948022222222
190.0892137018,-48.7481355555555
190.2196150912,-49.4281355555555
190.350000545,-50.8881355555555
190.4803700632,-50.5781355555555
190.6107236458,-49.4414688888889
190.7410612928,-50.7348022222222
190.8713830042,-43.9214688888889
191.00168878,-49.4181355555555
191.1319786202,-49.6481355555555
191.2622525248,-51.2314688888889
191.3925104938,-46.0414688888889
191.5227525272,-49.6314688888889
191.652978625,-43.5114688888889
191.7831887872,-46.2781355555555
191.9133830138,-49.2714688888889
192.0435613048,-48.2348022222222
192.1737236602,-46.3014688888889
192.30387008,-46.3181355555555
192.4340005642,-49.6548022222222
192.5641151128,-45.7948022222222
192.6942137258,-50.4248022222222
192.8242964032,-45.7948022222222
192.954363145,-47.3381355555556
193.0844139512,-48.4548022222222
193.2144488218,-48.4281355555555
193.3444677568,-50.6514688888889
193.4744707562,-46.9614688888889
193.60445782,-48.4814688888889
193.7344289482,-46.9448022222222
193.8643841408,-46.6181355555556
193.9943233978,-46.3114688888889
194.1242467192,-46.4214688888889
194.254154105,-45.1081355555556
194.3840455552,-45.3914688888889
194.5139210698,-46.6881355555556
194.6437806488,-46.0814688888889
194.7736242922,-45.3881355555556
194.903452,-47.9681355555555
195.0332637722,-39.5848022222222
195.1630596088,-47.5781355555555
195.2928395098,-48.9714688888889
195.4226034752,-43.3848022222222
195.552351505,-48.1548022222222
195.6820835992,-45.1148022222222
195.8117997578,-47.8081355555556
195.9414999808,-47.8748022222222
196.0711842682,-50.2048022222222
196.20085262,-47.5614688888889
196.3305050362,-51.1548022222222
196.4601415168,-47.7914688888889
196.5897620618,-45.1314688888889
196.7193666712,-46.0781355555555
196.848955345,-49.4114688888889
196.9785280832,-48.1681355555555
197.1080848858,-48.4048022222222
197.2376257528,-47.1314688888889
197.3671506842,-48.3314688888889
197.49665968,-47.2048022222222
197.6261527402,-47.0281355555555
197.7556298648,-46.6014688888889
197.8850910538,-46.5281355555555
198.0145363072,-46.5314688888889
198.143965625,-37.4548022222222
198.2733790072,-48.7314688888889
198.4027764538,-46.3214688888889
198.5321579648,-47.8881355555556
198.6615235402,-44.9381355555556
198.79087318,-44.7048022222222
198.9202068842,-43.7848022222222
199.0495246528,-47.5914688888889
199.1788264858,-46.3714688888889
199.3081123832,-47.4548022222222
199.437382345,-46.1181355555555
199.5666363712,-46.7781355555556
199.6958744618,-47.4781355555556
199.8250966168,-44.3114688888889
199.9543028362,-43.6948022222222
200.08349312,-46.8814688888889
200.2126674682,-48.4448022222222
200.3418258808,-43.6381355555556
200.4709683578,-46.4948022222222
200.6000948992,-46.7114688888889
200.729205505,-48.9814688888889
200.8583001752,-44.9848022222222
200.9873789098,-43.6681355555556
201.1164417088,-46.2481355555555
201.2454885722,-43.1248022222222
201.3745195,-45.4914688888889
201.5035344922,-46.1848022222222
201.6325335488,-45.8948022222222
201.7615166698,-42.9514688888889
201.8904838552,-44.8781355555556
202.019435105,-43.2681355555556
202.1483704192,-44.2848022222222
202.2772897978,-44.6081355555556
202.4061932408,-44.7614688888889
202.5350807482,-46.7348022222222
202.66395232,-42.6681355555556
202.7928079562,-45.1581355555556
202.9216476568,-40.1748022222222
203.0504714218,-42.2048022222222
203.1792792512,-44.0348022222222
203.308071145,-45.5614688888889
203.4368471032,-31.4014688888889
203.5656071258,-44.1848022222222
203.6943512128,-43.7448022222222
203.8230793642,-43.2614688888889
203.95179158,-44.8514688888889
204.0804878602,-46.4481355555555
204.2091682048,-40.6548022222222
204.3378326138,-44.5348022222222
204.4664810872,-41.0448022222222
204.595113625,-44.2881355555556
204.7237302272,-41.8548022222222
204.8523308938,-40.3981355555556
204.9809156248,-43.9014688888889
205.1094844202,-39.9948022222222
205.23803728,-42.2014688888889
205.3665742042,-41.9748022222222
205.4950951928,-39.7748022222222
205.6236002458,-44.2348022222222
205.7520893632,-40.0014688888889
205.880562545,-41.0648022222222
206.0090197912,-41.2648022222222
206.1374611018,-42.3581355555556
206.2658864768,-39.4581355555556
206.3942959162,-41.2181355555556
206.52268942,-42.6348022222222
206.6510669882,-42.3114688888889
206.7794286208,-37.2414688888889
206.9077743178,-41.4381355555556
207.0361040792,-37.7514688888889
207.164417905,-40.8414688888889
207.2927157952,-41.3514688888889
207.4209977498,-40.5514688888889
207.5492637688,-40.8148022222222
207.6775138522,-37.0648022222222
207.805748,-39.7381355555556
207.9339662122,-37.0381355555555
208.0621684888,-41.8381355555556
208.1903548298,-38.8581355555556
208.3185252352,-39.6681355555556
208.446679705,-38.2414688888889
208.5748182392,-38.0114688888889
208.7029408378,-37.7281355555556
208.8310475008,-39.5714688888889
208.9591382282,-39.9081355555556
209.08721302,-41.3614688888889
209.2152718762,-40.1581355555556
209.3433147968,-33.8114688888889
209.4713417818,-38.5481355555556
209.5993528312,-39.9948022222222
209.727347945,-39.5414688888889
209.8553271232,-39.5081355555556
209.9832903658,-36.7914688888889
210.1112376728,-39.3881355555555
210.2391690442,-40.9448022222222
210.36708448,-42.5381355555556
210.4949839802,-39.6714688888889
210.6228675448,-37.2281355555556
210.7507351738,-34.9914688888889
210.8785868672,-39.8748022222222
211.006422625,-38.7348022222222
211.1342424472,-33.7981355555556
211.2620463338,-38.1314688888889
211.3898342848,-35.0448022222222
211.5176063002,-38.6514688888889
211.64536238,-35.6481355555556
211.7731025242,-39.3014688888889
211.9008267328,-36.6981355555556
212.0285350058,-37.7181355555556
212.1562273432,-35.7548022222222
212.283903745,-31.8848022222222
212.4115642112,-37.1681355555556
212.5392087418,-35.4381355555556
212.6668373368,-34.6581355555556
212.7944499962,-36.1581355555556
212.92204672,-35.1448022222222
213.0496275082,-36.5648022222222
213.1771923608,-35.1381355555556
213.3047412778,-32.1314688888889
213.4322742592,-36.5848022222222
213.559791305,-34.0414688888889
213.6872924152,-33.3881355555556
213.8147775898,-34.4481355555556
213.9422468288,-33.7714688888889
214.0697001322,-32.1948022222222
214.1971375,-34.5748022222222
214.3245589322,-31.3881355555556
214.4519644288,-32.1381355555556
214.5793539898,-31.6814688888889
214.7067276152,-32.8681355555556
214.834085305,-32.3714688888889
214.9614270592,-33.8181355555556
215.0887528778,-30.7281355555556
215.2160627608,-32.8214688888889
215.3433567082,-30.5481355555556
215.47063472,-30.7248022222222
215.5978967962,-30.1748022222222
215.7251429368,-26.6781355555556
215.8523731418,-28.4648022222222
215.9795874112,-32.3981355555556
216.106785745,-32.1314688888889
216.2339681432,-29.3314688888889
216.3611346058,-25.6314688888889
216.4882851328,-27.4714688888889
216.6154197242,-29.7614688888889
216.74253838,-24.2548022222222
216.8696411002,-27.0114688888889
216.9967278848,-26.4248022222222
217.1237987338,-27.6914688888889
217.2508536472,-30.2714688888889
217.377892625,-25.1314688888889
217.5049156672,-25.2248022222222
217.6319227738,-28.1448022222222
217.7589139448,-29.0614688888889
217.8858891802,-28.0081355555556
218.01284848,-27.5114688888889
218.1397918442,-29.2114688888889
218.2667192728,-26.1748022222222
218.3936307658,-25.1181355555556
218.5205263232,-25.8248022222222
218.647405945,-24.0948022222222
218.7742696312,-23.3148022222222
218.9011173818,-25.4548022222222
219.0279491968,-24.8214688888889
219.1547650762,-25.7714688888889
219.28156502,-23.6414688888889
219.4083490282,-21.4481355555556
219.5351171008,-21.5981355555556
219.6618692378,-21.3414688888889
219.7886054392,-21.1948022222222
219.915325705,-21.0181355555556
220.0420300352,-23.2581355555556
220.1687184298,-21.2381355555556
220.2953908888,-20.1414688888889
220.4220474122,-21.0648022222222
220.548688,-22.7714688888889
220.6753126522,-22.9048022222222
220.8019213688,-19.8414688888889
220.9285141498,-21.3681355555556
221.0550909952,-18.2681355555556
221.181651905,-18.5448022222222
221.3081968792,-20.8181355555556
221.4347259178,-16.6281355555556
221.5612390208,-17.0948022222222
221.6877361882,-21.9214688888889
221.81421742,-19.6214688888889
221.9406827162,-20.8848022222222
222.0671320768,-17.7581355555556
222.1935655018,-22.4781355555556
222.3199829912,-19.8914688888889
222.446384545,-19.0081355555556
222.5727701632,-21.9814688888889
222.6991398458,-16.5581355555556
222.8254935928,-16.9314688888889
222.9518314042,-19.1181355555556
223.07815328,-13.5514688888889
223.2044592202,-12.2114688888889
223.3307492248,-9.37146888888889
223.4570232938,-12.7848022222222
223.5832814272,-12.6614688888889
223.709523625,-11.5614688888889
223.8357498872,-15.1248022222222
223.9619602138,-3.58146888888888
224.0881546048,-10.3681355555556
224.2143330602,-8.94146888888889
224.34049558,-7.67480222222222
224.4666421642,-10.9448022222222
224.5927728128,-4.65813555555555
224.7188875258,-10.6014688888889
224.8449863032,-5.48480222222222
224.971069145,-5.23480222222222
225.0971360512,-8.27813555555556
225.2231870218,-4.61146888888888
225.3492220568,-4.09146888888888
225.4752411562,-2.79146888888889
225.60124432,0.175197777777779
225.7272315482,2.67186444444445
225.8532028408,3.36186444444445
225.9791581978,4.09186444444445
226.1050976192,2.73519777777778
226.231021105,8.85186444444444
226.3569286552,8.89519777777777
226.4828202698,8.38853111111111
226.6086959488,16.3485311111111
226.7345556922,12.7318644444444
226.8603995,17.0351977777778
226.9862273722,19.9251977777778
227.1120393088,21.1451977777778
227.2378353098,22.5818644444444
227.3636153752,24.2151977777778
227.489379505,34.0385311111111
227.6151276992,29.9585311111111
227.7408599578,26.8851977777778
227.8665762808,36.8118644444444
227.9922766682,38.6285311111111
228.11796112,43.8085311111111
228.2436296362,45.8418644444444
228.3692822168,50.1685311111111
228.4949188618,52.3085311111111
228.6205395712,61.1551977777778
228.746144345,71.1985311111111
228.8717331832,72.5385311111111
228.9973060858,75.3785311111111
229.1228630528,84.1551977777778
229.2484040842,92.5985311111111
229.37392918,95.5385311111111
229.4994383402,107.221864444444
229.6249315648,110.448531111111
229.7504088538,118.705197777778
229.8758702072,127.811864444444
230.001315625,134.981864444445
230.1267451072,140.658531111111
230.2521586538,156.621864444445
230.3775562648,163.431864444445
230.5029379402,168.091864444445
230.62830368,179.305197777778
230.7536534842,192.921864444445
230.8789873528,205.565197777778
231.0043052858,225.821864444445
231.1296072832,233.865197777778
231.254893345,253.001864444445
231.3801634712,271.718531111111
231.5054176618,281.701864444444
231.6306559168,299.881864444444
231.7558782362,310.305197777778
231.88108462,338.018531111111
232.0062750682,354.068531111111
232.1314495808,381.228531111111
232.2566081578,392.871864444444
232.3817507992,418.898531111111
232.506877505,439.328531111111
232.6319882752,465.161864444444
232.7570831098,497.618531111111
232.8821620088,527.738531111111
233.0072249722,556.678531111111
233.132272,582.221864444444
233.2573030922,608.275197777778
233.3823182488,648.631864444444
233.5073174698,679.541864444444
233.6323007552,718.155197777778
233.757268105,744.271864444445
233.8822195192,783.508531111111
234.0071549978,826.221864444445
234.1320745408,873.231864444445
234.2569781482,908.128531111111
234.38186582,964.855197777778
234.5067375562,1004.83853111111
234.6315933568,1053.13186444444
234.7564332218,1123.82186444444
234.8812571512,1154.37519777778
235.006065145,1210.26853111111
235.1308572032,1272.67519777778
235.2556333258,1327.39186444444
235.3803935128,1385.55519777778
235.5051377642,1453.91519777778
235.62986608,1517.97853111111
235.7545784602,1581.83853111111
235.8792749048,1650.26186444444
236.0039554138,1722.26853111111
236.1286199872,1793.77186444444
236.253268625,1873.27519777778
236.3779013272,1957.31519777778
236.5025180938,2034.85186444444
236.6271189248,2115.85519777778
236.7517038202,2208.36519777778
236.87627278,2299.45186444444
237.0008258042,2385.39186444444
237.1253628928,2492.03519777778
237.2498840458,2585.78186444444
237.3743892632,2687.52186444444
237.498878545,2795.88853111111
237.6233518912,2900.72186444444
237.7478093018,3006.20186444444
237.8722507768,3124.52186444444
237.9966763162,3229.47519777778
238.12108592,3349.75853111111
238.2454795882,3477.45186444444
238.3698573208,3585.08519777778
238.4942191178,3715.70186444445
238.6185649792,3839.83186444445
238.742894905,3965.27519777778
238.8672088952,4100.31186444445
238.9915069498,4240.10853111112
239.1157890688,4378.79853111112
239.2400552522,4517.16853111112
239.3643055,4663.34186444445
239.4885398122,4809.02853111111
239.6127581888,4959.95186444445
239.7369606298,5119.81186444445
239.8611471352,5263.50853111111
239.985317705,5434.75519777778
240.1094723392,5596.34186444445
240.2336110378,5760.47853111111
240.3577338008,5927.89853111111
240.4818406282,6093.79853111111
240.60593152,6273.81186444445
240.7300064762,6456.20853111111
240.8540654968,6624.51186444445
240.9781085818,6809.91186444445
241.1021357312,6992.53186444445
241.226146945,7189.97186444445
241.3501422232,7373.98186444445
241.4741215658,7561.04853111111
241.5980849728,7759.61853111112
241.7220324442,7946.91853111111
241.84596398,8147.57519777778
241.9698795802,8350.13186444444
242.0937792448,8567.14519777778
242.2176629738,8786.35186444444
242.3415307672,9017.62186444444
242.465382625,9237.79519777778
242.5892185472,9413.30853111111
242.7130385338,9577.50853111111
242.8368425848,9811.83186444444
242.9606307002,10057.5251977778
243.08440288,10306.9251977778
243.2081591242,10572.0818644444
243.3318994328,10812.4185311111
243.4556238058,11068.0285311111
243.5793322432,11293.1485311111
243.703024745,11528.9851977778
243.8267013112,11780.7185311111
243.9503619418,11941.5685311111
244.0740066368,12090.6051977778
244.1976353962,12310.3751977778
244.32124822,12563.2218644444
244.4448451082,12877.8618644444
244.5684260608,13199.0751977778
244.6919910778,13458.8018644444
244.8155401592,13748.8485311111
244.939073305,13987.8451977778
245.0625905152,14264.3918644444
245.1860917898,14481.6585311111
245.3095771288,14745.2085311111
245.4330465322,15011.0418644444
245.5565,15220.2651977778
245.6799375322,15524.7151977778
245.8033591288,15819.1851977778
245.9267647898,16006.5585311111
246.0501545152,16093.8718644444
246.173528305,16273.0918644444
246.2968861592,16585.6251977778
246.4202280778,16934.7451977778
246.5435540608,17335.9518644445
246.6668641082,17691.1885311111
246.79015822,18074.0451977778
246.9134363962,18389.5351977778
247.0366986368,18774.9918644444
247.1599449418,19024.8018644444
247.2831753112,19402.1518644444
247.406389745,19717.8151977778
247.5295882432,20004.0051977778
247.6527708058,20342.9051977778
247.7759374328,20612.1051977778
247.8990881242,20915.2218644444
248.02222288,21255.8285311111
248.1453417002,21560.0685311111
248.2684445848,21848.2818644445
248.3915315338,22170.0385311111
248.5146025472,22322.5151977778
248.637657625,22297.8018644445
248.7606967672,22507.4185311111
248.8837199738,22934.2385311111
249.0067272448,23351.7585311111
249.1297185802,23734.7718644445
249.25269398,24079.9551977778
249.3756534442,24399.3218644444
249.4985969728,24773.2351977778
249.6215245658,25122.4318644445
249.7444362232,25472.1151977778
249.867331945,25879.8418644445
249.9902117312,26178.2951977778
250.1130755818,26582.3918644445
250.2359234968,26918.5551977778
250.3587554762,27195.2418644445
250.48157152,27545.4185311111
250.6043716282,27794.7518644445
250.7271558008,28083.7085311111
250.8499240378,28459.4918644445
250.9726763392,28789.4285311111
251.095412705,29068.1318644445
251.2181331352,29344.4451977778
251.3408376298,29635.2185311111
251.4635261888,29898.1151977778
251.5861988122,30021.1018644445
251.7088555,30057.8251977778
251.8314962522,30351.0918644445
251.9541210688,30806.6418644445
252.0767299498,31229.2118644445
252.1993228952,31592.4751977778
252.321899905,31974.5185311111
252.4444609792,32287.7985311111
252.5670061178,32718.9351977778
252.6895353208,32993.7551977778
252.8120485882,33417.6985311111
252.93454592,33751.6418644445
253.0570273162,34088.7085311111
253.1794927768,34494.5951977778
253.3019423018,34775.4951977778
253.4243758912,35129.6018644445
253.546793545,35443.3951977778
253.6691952632,35708.6251977778
253.7915810458,35976.9085311111
253.9139508928,36274.1285311111
254.0363048042,36579.0818644445
254.15864278,36905.6485311111
254.2809648202,37232.0118644445
254.4032709248,37463.4151977778
254.5255610938,37698.0085311111
254.6478353272,37936.7085311111
254.770093625,38123.9485311111
254.8923359872,38323.3751977778
255.0145624138,38540.9685311111
255.1367729048,38535.1651977778
255.2589674602,38595.6018644445
255.38114608,38894.4551977778
255.5033087642,39266.3818644445
255.6254555128,39614.9218644445
255.7475863258,39939.6751977778
255.8697012032,40294.9718644445
255.991800145,40679.2485311111
256.1138831512,40991.1018644445
256.2359502218,41338.4051977778
256.3580013568,41766.6318644445
256.4800365562,42131.0818644445
256.60205582,42586.8318644445
256.7240591482,42887.3318644445
256.8460465408,43222.5218644445
256.9680179978,43564.6118644445
257.0899735192,43834.3918644445
257.211913105,44102.2251977778
257.3338367552,44374.5051977778
257.4557444698,44580.9985311111
257.5776362488,44783.1018644445
257.6995120922,45027.8651977778
257.821372,45215.3085311111
257.9432159722,45451.2351977778
258.0650440088,45659.4418644445
258.1868561098,45864.9551977778
258.3086522752,46061.7951977778
258.430432505,46257.1485311111
258.5521967992,46437.2785311111
258.6739451578,46667.0618644445
258.7956775808,46943.8785311111
258.9173940682,47158.6818644445
259.03909462,47248.1551977778
259.1607792362,47280.2551977778
259.2824479168,47509.6451977778
259.4041006618,47745.8585311111
259.5257374712,47987.3718644445
259.647358345,48190.7785311111
259.7689632832,48381.3685311111
259.8905522858,48585.5018644445
260.0121253528,48804.2285311111
260.1336824842,48939.6985311111
260.25522368,49150.2618644445
260.3767489402,49269.4618644444
260.4982582648,49467.1618644445
260.6197516538,49593.2218644445
260.7412291072,49778.6785311111
260.862690625,49969.1251977778
260.9841362072,50089.4585311111
261.1055658538,50265.4851977778
261.2269795648,50476.3185311111
261.3483773402,50615.2585311111
261.46975918,50769.4851977778
261.5911250842,50933.9151977778
261.7124750528,51082.6051977778
261.8338090858,51237.9051977778
261.9551271832,51450.5818644444
262.076429345,51717.1851977778
262.1977155712,51913.8418644444
262.3189858618,52070.4351977778
262.4402402168,52188.1685311111
262.5614786362,52311.5451977778
262.68270112,52437.2551977778
262.8039076682,52540.5718644444
262.9250982808,52710.3185311111
263.0462729578,52854.3585311111
263.1674316992,52993.2285311111
263.288574505,53102.7685311111
263.4097013752,53095.3285311111
263.5308123098,53101.6251977778
263.6519073088,53176.9151977778
263.7729863722,53278.4851977778
263.8940495,53371.0651977778
264.0150966922,53452.7551977778
264.1361279488,53579.2651977778
264.2571432698,53734.4451977778
264.3781426552,53901.3818644444
264.499126105,54058.3651977778
264.6200936192,54208.8785311111
264.7410451978,54324.6551977778
264.8619808408,54456.6318644444
264.9829005482,54534.0118644444
265.10380432,54569.4385311111
265.2246921562,54641.9151977778
265.3455640568,54731.9951977778
265.4664200218,54841.9718644444
265.5872600512,54877.2118644444
265.708084145,54987.6551977778
265.8288923032,55038.7251977778
265.9496845258,55115.8918644444
266.0704608128,55145.2885311111
266.1912211642,55175.2685311111
266.31196558,55141.6218644444
266.4326940602,55155.5718644444
266.5534066048,55215.8951977778
266.6741032138,55231.0751977778
266.7947838872,55280.8785311111
266.915448625,55239.2218644444
267.0360974272,55191.8385311111
267.1567302938,55181.8318644444
267.2773472248,55156.9685311111
267.3979482202,55154.0218644444
267.51853328,55095.1651977778
267.6391024042,55178.9651977778
267.7596555928,55267.9451977778
267.8801928458,55337.5351977778
268.0007141632,55396.5018644444
268.121219545,55526.9618644444
268.2417089912,55542.2618644444
268.3621825018,55622.9885311111
268.4826400768,55787.6785311111
268.6030817162,55885.2885311111
268.72350742,55935.0718644444
268.8439171882,55993.6351977778
268.9643110208,56040.9285311111
269.0846889178,56097.5185311111
269.2050508792,56082.8651977778
269.325396905,56099.1451977778
269.4457269952,56169.2585311111
269.5660411498,56209.8518644444
269.6863393688,56270.5618644444
269.8066216522,56300.7818644444
269.926888,56349.7518644444
270.0471384122,56379.9518644444
270.1673728888,56415.7551977778
270.2875914298,56415.9451977778
270.4077940352,56445.6585311111
270.527980705,56456.3085311111
270.6481514392,56468.5818644444
270.7683062378,56438.6251977778
270.8884451008,56469.3018644444
271.0085680282,56413.3785311111
271.12867502,56406.3085311111
271.2487660762,56382.7285311111
271.3688411968,56345.3585311111
271.4889003818,56378.0585311111
271.6089436312,56388.8618644444
271.728970945,56416.2951977778
271.8489823232,56361.4285311111
271.9689777658,56332.4185311111
272.0889572728,56365.0985311111
272.2089208442,56397.4685311111
272.32886848,56436.4318644444
272.4488001802,56457.5051977778
272.5687159448,56512.8818644444
272.6886157738,56574.5318644444
272.8084996672,56603.6618644444
272.928367625,56674.0951977778
273.0482196472,56828.1385311111
273.1680557338,56914.0318644444
273.2878758848,56983.8251977778
273.4076801002,56989.1151977778
273.52746838,56953.9985311111
273.6472407242,56984.0818644444
273.7669971328,57016.0585311111
273.8867376058,57040.4118644444
274.0064621432,57039.1618644444
274.126170745,57042.1451977778
274.2458634112,57061.2418644444
274.3655401418,57086.4918644444
274.4852009368,57114.2651977778
274.6048457962,57149.9118644444
274.72447472,57174.0751977778
274.8440877082,57202.4918644444
274.9636847608,57245.1518644444
275.0832658778,57285.6285311111
275.2028310592,57317.5685311111
275.322380305,57294.5285311111
275.4419136152,57338.5285311111
275.5614309898,57301.3118644444
275.6809324288,57315.8851977778
275.8004179322,57266.5651977778
275.9198875,57215.8951977778
276.0393411322,57239.0751977778
276.1587788288,57188.5951977778
276.2782005898,57194.8918644444
276.3976064152,57205.6951977778
276.516996305,57138.6951977778
276.6363702592,57166.0351977778
276.7557282778,57179.4518644444
276.8750703608,57200.8218644444
276.9943965082,57268.0018644444
277.11370672,57321.9918644444
277.2330009962,57370.2585311111
277.3522793368,57496.7018644444
277.4715417418,57565.3518644444
277.5907882112,57614.2718644444
277.710018745,57663.9351977778
277.8292333432,57713.1585311111
277.9484320058,57736.5351977778
278.0676147328,57751.7351977778
278.1867815242,57780.6718644444
278.30593238,57795.4951977778
278.4250673002,57831.7651977778
278.5441862848,57865.3218644444
278.6632893338,57930.8318644444
278.7823764472,57927.0151977778
278.901447625,57919.4785311111
279.0205028672,57950.6718644444
279.1395421738,58004.8118644444
279.2585655448,58015.7485311111
279.3775729802,58000.6351977778
279.49656448,58015.0451977778
279.6155400442,58034.5485311111
279.7344996728,58039.6651977778
279.8534433658,58032.6118644444
279.9723711232,58044.3385311111
280.091282945,58045.9918644444
280.2101788312,58024.9451977778
280.3290587818,58048.7051977778
280.4479227968,57988.5951977778
280.5667708762,57979.8418644444
280.68560302,57982.1651977778
280.8044192282,57955.8785311111
280.9232195008,58000.3018644444
281.0420038378,58019.9951977778
281.1607722392,58037.8885311111
281.279524705,58111.5051977778
281.3982612352,58124.6618644444
281.5169818298,58221.2785311111
281.6356864888,58273.1151977778
281.7543752122,58321.9051977778
281.873048,58343.2918644444
281.9917048522,58382.2885311111
282.1103457688,58392.6685311111
282.2289707498,58447.7785311111
282.3475797952,58441.0551977778
282.466172905,58455.7118644444
282.5847500792,58481.3851977778
282.7033113178,58455.1085311111
282.8218566208,58409.1685311111
282.9403859882,58349.8018644444
283.05889942,58327.1018644444
283.1773969162,58286.6651977778
283.2958784768,58284.4285311111
283.4143441018,58218.7951977778
283.5327937912,58173.9218644444
283.651227545,58166.5618644444
283.7696453632,58118.3551977778
283.8880472458,58085.2018644444
284.0064331928,58120.0285311111
284.1248032042,58115.1185311111
284.24315728,58111.6751977778
284.3614954202,58157.0585311111
284.4798176248,58203.4951977778
284.5981238938,58349.4485311111
284.7164142272,58444.7051977778
284.834688625,58451.1818644444
284.9529470872,58432.8418644444
285.0711896138,58412.1518644444
285.1894162048,58405.7418644444
285.3076268602,58385.5718644444
285.42582158,58376.1918644444
285.5440003642,58358.1151977778
285.6621632128,58341.7385311111
285.7803101258,58344.2451977778
285.8984411032,58343.6051977778
286.016556145,58295.8885311111
286.1346552512,58295.4218644444
286.2527384218,58313.4085311111
286.3708056568,58311.3218644444
286.4888569562,58297.3818644444
286.60689232,58281.0585311111
286.7249117482,58255.0418644444
286.8429152408,58251.3218644444
286.9609027978,58252.8651977778
287.0788744192,58265.9285311111
287.196830105,58331.3185311111
287.3147698552,58274.5318644444
287.4326936698,58227.9151977778
287.5506015488,58217.8485311111
287.6684934922,58213.9251977778
287.7863695,58169.1251977778
287.9042295722,58147.8718644444
288.0220737088,58116.6151977778
288.1399019098,58081.6318644444
288.2577141752,58044.5285311111
288.375510505,57996.6585311111
288.4932908992,57954.9385311111
288.6110553578,57898.3618644444
288.7288038808,57851.4618644444
288.8465364682,57803.3551977778
288.96425312,57747.0351977778
289.0819538362,57740.4818644444
289.1996386168,57783.6485311111
289.3173074618,57852.2918644444
289.4349603712,57859.3518644444
289.552597345,57885.9051977778
289.6702183832,57941.9485311111
289.7878234858,57962.2151977778
289.9054126528,57970.2485311111
290.0229858842,58032.5585311111
290.14054318,58052.2051977778
290.2580845402,58064.9118644444
290.3756099648,58102.7085311111
290.4931194538,58173.3451977778
290.6106130072,58223.9251977778
290.728090625,58248.7318644444
290.8455523072,58279.8418644444
290.9629980538,58345.8251977778
291.0804278648,58397.1018644444
291.1978417402,58444.8218644444
291.31523968,58491.0951977778
291.4326216842,58522.8685311111
291.5499877528,58601.2385311111
291.6673378858,58688.6185311111
291.7846720832,58720.3818644444
291.901990345,58781.1785311111
292.0192926712,58851.2218644444
292.1365790618,58922.2118644444
292.2538495168,58967.2951977778
292.3711040362,59008.1985311111
292.48834262,59062.2085311111
292.6055652682,59124.6585311111
292.7227719808,59164.3885311111
292.8399627578,59228.6885311111
292.9571375992,59303.8718644444
293.074296505,59366.4285311111
293.1914394752,59401.8285311111
293.3085665098,59463.2018644444
293.4256776088,59532.3385311111
293.5427727722,59591.6451977778
293.659852,59666.6785311111
293.7769152922,59740.3718644444
293.8939626488,59835.2018644444
294.0109940698,59873.5751977778
294.1280095552,59921.8518644444
294.245009105,59972.2718644444
294.3619927192,60025.1085311111
294.4789603978,60083.5618644444
294.5959121408,60120.2951977778
294.7128479482,60175.6185311111
294.82976782,60296.0785311111
294.9466717562,60329.3251977778
295.0635597568,60405.9285311111
295.1804318218,60458.8151977778
295.2972879512,60477.5018644444
295.414128145,60498.0818644444
295.5309524032,60588.7118644444
