UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79745
Integration Time,1000
Averages,300
Date,2/21/2020 2:53:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47304.1355777778
Reference Date,Multiple Library Date
User Note,


181.8418,1554.52
181.9732053322,-103.981088888889
182.1045947288,-107.184422222222
182.2359681898,-108.987755555556
182.3673257152,-58.4444222222223
182.498667305,-55.4610888888889
182.6299929592,-58.3944222222223
182.7613026778,-56.7610888888889
182.8925964608,-55.4510888888889
183.0238743082,-54.9677555555556
183.15513622,-57.8744222222223
183.2863821962,-56.7910888888889
183.4176122368,-53.1944222222223
183.5488263418,-51.2277555555556
183.6800245112,-56.4177555555556
183.811206745,-50.4544222222222
183.9423730432,-52.8944222222223
184.0735234058,-52.9410888888889
184.2046578328,-49.4977555555556
184.3357763242,-52.9744222222223
184.46687888,-53.4444222222223
184.5979655002,-50.5844222222222
184.7290361848,-53.6244222222223
184.8600909338,-50.1177555555556
184.9911297472,-48.9277555555556
185.122152625,-52.1844222222222
185.2531595672,-47.7244222222223
185.3841505738,-50.3544222222222
185.5151256448,-48.5344222222222
185.6460847802,-51.4377555555556
185.77702798,-53.2244222222223
185.9079552442,-52.1777555555556
186.0388665728,-50.5077555555556
186.1697619658,-50.3277555555556
186.3006414232,-47.6144222222223
186.431504945,-52.2044222222222
186.5623525312,-50.1444222222222
186.6931841818,-54.4810888888889
186.8239998968,-51.3344222222223
186.9547996762,-46.1677555555556
187.08558352,-50.8977555555556
187.2163514282,-47.7444222222222
187.3471034008,-55.2077555555556
187.4778394378,-53.9710888888889
187.6085595392,-48.3377555555556
187.739263705,-48.1610888888889
187.8699519352,-49.9344222222222
188.0006242298,-50.2910888888889
188.1312805888,-47.5977555555556
188.2619210122,-49.7144222222222
188.3925455,-52.7510888888889
188.5231540522,-51.3644222222223
188.6537466688,-51.6210888888889
188.7843233498,-52.4344222222222
188.9148840952,-50.3577555555556
189.045428905,-50.4444222222222
189.1759577792,-52.8210888888889
189.3064707178,-49.5677555555556
189.4369677208,-53.0744222222223
189.5674487882,-52.6444222222223
189.69791392,-45.2777555555556
189.8283631162,-51.4477555555556
189.9587963768,-52.8110888888889
190.0892137018,-50.6244222222222
190.2196150912,-51.5710888888889
190.350000545,-51.6510888888889
190.4803700632,-51.3310888888889
190.6107236458,-51.3244222222223
190.7410612928,-52.3710888888889
190.8713830042,-45.4910888888889
191.00168878,-50.8177555555556
191.1319786202,-51.6077555555556
191.2622525248,-52.9810888888889
191.3925104938,-47.4110888888889
191.5227525272,-51.4644222222222
191.652978625,-44.9844222222222
191.7831887872,-47.7944222222223
191.9133830138,-50.8377555555556
192.0435613048,-49.8377555555556
192.1737236602,-48.1144222222222
192.30387008,-48.3910888888889
192.4340005642,-51.4577555555556
192.5641151128,-47.4277555555556
192.6942137258,-52.1277555555556
192.8242964032,-47.9144222222222
192.954363145,-49.1144222222222
193.0844139512,-51.0577555555556
193.2144488218,-50.1210888888889
193.3444677568,-52.8344222222223
193.4744707562,-49.0110888888889
193.60445782,-51.1344222222222
193.7344289482,-49.4644222222222
193.8643841408,-48.3777555555556
193.9943233978,-48.0010888888889
194.1242467192,-48.7344222222222
194.254154105,-46.8010888888889
194.3840455552,-48.0744222222223
194.5139210698,-48.3277555555556
194.6437806488,-48.2677555555556
194.7736242922,-47.9144222222222
194.903452,-50.0010888888889
195.0332637722,-41.7377555555556
195.1630596088,-50.6744222222222
195.2928395098,-51.0777555555556
195.4226034752,-45.6677555555556
195.552351505,-50.4777555555556
195.6820835992,-47.4577555555556
195.8117997578,-50.4477555555556
195.9414999808,-50.2110888888889
196.0711842682,-52.7177555555556
196.20085262,-49.3577555555556
196.3305050362,-53.1744222222222
196.4601415168,-50.2510888888889
196.5897620618,-47.2410888888889
196.7193666712,-48.2044222222222
196.848955345,-51.3377555555556
196.9785280832,-50.1944222222222
197.1080848858,-50.3044222222222
197.2376257528,-49.6810888888889
197.3671506842,-50.9277555555556
197.49665968,-49.8510888888889
197.6261527402,-49.3644222222222
197.7556298648,-49.1344222222222
197.8850910538,-49.0510888888889
198.0145363072,-48.8244222222222
198.143965625,-39.3510888888889
198.2733790072,-51.4277555555556
198.4027764538,-48.6910888888889
198.5321579648,-50.1844222222222
198.6615235402,-47.8777555555556
198.79087318,-47.2310888888889
198.9202068842,-46.7077555555556
199.0495246528,-50.3577555555556
199.1788264858,-49.5544222222223
199.3081123832,-50.2744222222222
199.437382345,-48.4677555555556
199.5666363712,-49.3610888888889
199.6958744618,-49.7877555555556
199.8250966168,-47.4744222222223
199.9543028362,-46.7844222222222
200.08349312,-49.2677555555556
200.2126674682,-51.5410888888889
200.3418258808,-46.2244222222223
200.4709683578,-49.6610888888889
200.6000948992,-49.2510888888889
200.729205505,-51.9477555555556
200.8583001752,-47.4844222222222
200.9873789098,-46.2610888888889
201.1164417088,-49.1477555555556
201.2454885722,-46.3710888888889
201.3745195,-48.2844222222222
201.5035344922,-49.4810888888889
201.6325335488,-48.5577555555556
201.7615166698,-46.2577555555556
201.8904838552,-48.4677555555556
202.019435105,-46.4844222222222
202.1483704192,-47.4844222222222
202.2772897978,-47.5610888888889
202.4061932408,-47.9410888888889
202.5350807482,-50.2977555555556
202.66395232,-45.8310888888889
202.7928079562,-49.0610888888889
202.9216476568,-43.3177555555556
203.0504714218,-45.7877555555556
203.1792792512,-47.5277555555556
203.308071145,-49.2944222222223
203.4368471032,-35.6110888888889
203.5656071258,-47.5210888888889
203.6943512128,-47.3677555555556
203.8230793642,-46.3010888888889
203.95179158,-48.0144222222223
204.0804878602,-50.2777555555556
204.2091682048,-44.3210888888889
204.3378326138,-48.1810888888889
204.4664810872,-44.1044222222222
204.595113625,-47.8910888888889
204.7237302272,-45.6910888888889
204.8523308938,-44.0610888888889
204.9809156248,-47.6110888888889
205.1094844202,-43.7377555555556
205.23803728,-45.8344222222222
205.3665742042,-46.1577555555556
205.4950951928,-43.4744222222222
205.6236002458,-48.2010888888889
205.7520893632,-43.4744222222222
205.880562545,-44.5810888888889
206.0090197912,-45.9910888888889
206.1374611018,-45.8810888888889
206.2658864768,-43.6944222222222
206.3942959162,-45.1477555555556
206.52268942,-46.8910888888889
206.6510669882,-46.1544222222223
206.7794286208,-41.6777555555556
206.9077743178,-45.2277555555556
207.0361040792,-41.4377555555556
207.164417905,-44.8644222222222
207.2927157952,-45.3110888888889
207.4209977498,-44.3244222222222
207.5492637688,-45.1977555555556
207.6775138522,-41.4944222222222
207.805748,-44.7810888888889
207.9339662122,-41.5910888888889
208.0621684888,-46.2710888888889
208.1903548298,-43.0844222222222
208.3185252352,-43.8144222222222
208.446679705,-42.5777555555556
208.5748182392,-42.4977555555556
208.7029408378,-42.0244222222222
208.8310475008,-44.4410888888889
208.9591382282,-44.2277555555556
209.08721302,-45.7544222222222
209.2152718762,-45.0144222222222
209.3433147968,-37.6477555555556
209.4713417818,-43.8344222222222
209.5993528312,-45.0277555555556
209.727347945,-43.9010888888889
209.8553271232,-44.3544222222222
209.9832903658,-40.7244222222222
210.1112376728,-43.8477555555556
210.2391690442,-45.4944222222222
210.36708448,-47.3510888888889
210.4949839802,-44.8544222222222
210.6228675448,-41.9944222222222
210.7507351738,-40.6444222222222
210.8785868672,-45.1677555555556
211.006422625,-43.8244222222222
211.1342424472,-38.7344222222222
211.2620463338,-43.1144222222222
211.3898342848,-40.0710888888889
211.5176063002,-43.3810888888889
211.64536238,-40.9710888888889
211.7731025242,-44.5844222222222
211.9008267328,-41.0444222222222
212.0285350058,-42.8210888888889
212.1562273432,-41.2377555555556
212.283903745,-36.7710888888889
212.4115642112,-42.4877555555556
212.5392087418,-40.0277555555556
212.6668373368,-39.9677555555556
212.7944499962,-41.4144222222222
212.92204672,-40.9810888888889
213.0496275082,-42.1544222222222
213.1771923608,-40.6177555555556
213.3047412778,-37.8844222222222
213.4322742592,-41.0810888888889
213.559791305,-39.5377555555556
213.6872924152,-38.8277555555556
213.8147775898,-40.2810888888889
213.9422468288,-39.7644222222222
214.0697001322,-37.4310888888889
214.1971375,-40.7677555555556
214.3245589322,-37.4077555555556
214.4519644288,-37.9244222222222
214.5793539898,-37.4844222222222
214.7067276152,-38.8077555555556
214.834085305,-38.3444222222222
214.9614270592,-39.9544222222222
215.0887528778,-36.5577555555556
215.2160627608,-39.2210888888889
215.3433567082,-36.2510888888889
215.47063472,-36.7244222222222
215.5978967962,-36.0177555555556
215.7251429368,-32.7210888888889
215.8523731418,-34.6244222222222
215.9795874112,-38.2177555555556
216.106785745,-38.0510888888889
216.2339681432,-35.2177555555556
216.3611346058,-32.2610888888889
216.4882851328,-34.0210888888889
216.6154197242,-36.3910888888889
216.74253838,-30.9510888888889
216.8696411002,-33.1344222222222
216.9967278848,-33.0110888888889
217.1237987338,-34.5277555555556
217.2508536472,-36.4977555555556
217.377892625,-32.1544222222222
217.5049156672,-31.3577555555556
217.6319227738,-35.0244222222222
217.7589139448,-36.1977555555556
217.8858891802,-34.6644222222222
218.01284848,-34.3077555555556
218.1397918442,-35.5444222222222
218.2667192728,-33.5177555555556
218.3936307658,-32.8277555555556
218.5205263232,-32.7677555555556
218.647405945,-30.8477555555556
218.7742696312,-30.9244222222222
218.9011173818,-33.2310888888889
219.0279491968,-32.3510888888889
219.1547650762,-32.5010888888889
219.28156502,-31.0344222222222
219.4083490282,-28.7177555555555
219.5351171008,-29.6077555555555
219.6618692378,-28.8277555555555
219.7886054392,-28.3744222222222
219.915325705,-28.6377555555555
220.0420300352,-30.0344222222222
220.1687184298,-28.7077555555555
220.2953908888,-28.0510888888889
220.4220474122,-28.6244222222222
220.548688,-31.0577555555556
220.6753126522,-30.3410888888889
220.8019213688,-28.4710888888889
220.9285141498,-29.4610888888889
221.0550909952,-26.6244222222222
221.181651905,-27.2410888888889
221.3081968792,-29.0544222222222
221.4347259178,-25.0677555555555
221.5612390208,-25.0777555555555
221.6877361882,-30.2310888888889
221.81421742,-28.9710888888889
221.9406827162,-29.4810888888889
222.0671320768,-26.0644222222222
222.1935655018,-30.9777555555556
222.3199829912,-28.3710888888889
222.446384545,-28.2510888888889
222.5727701632,-30.8144222222222
222.6991398458,-25.4744222222222
222.8254935928,-25.4744222222222
222.9518314042,-28.1777555555555
223.07815328,-22.7144222222222
223.2044592202,-22.1644222222222
223.3307492248,-18.4477555555555
223.4570232938,-22.5044222222222
223.5832814272,-21.7744222222222
223.709523625,-21.4810888888889
223.8357498872,-24.8510888888889
223.9619602138,-13.8810888888889
224.0881546048,-20.1310888888889
224.2143330602,-18.6144222222222
224.34049558,-17.9210888888889
224.4666421642,-21.3610888888889
224.5927728128,-14.6677555555556
224.7188875258,-21.5444222222222
224.8449863032,-16.1577555555555
224.971069145,-16.6577555555555
225.0971360512,-19.2677555555555
225.2231870218,-15.8277555555555
225.3492220568,-16.3577555555555
225.4752411562,-13.7344222222222
225.60124432,-11.9244222222222
225.7272315482,-9.40108888888889
225.8532028408,-9.18108888888889
225.9791581978,-8.50108888888889
226.1050976192,-10.6944222222222
226.231021105,-3.63108888888889
226.3569286552,-4.20442222222222
226.4828202698,-5.52442222222222
226.6086959488,2.38891111111111
226.7345556922,-1.07775555555555
226.8603995,2.89891111111111
226.9862273722,5.51891111111112
227.1120393088,6.28557777777778
227.2378353098,7.18557777777778
227.3636153752,8.38224444444444
227.489379505,17.3755777777778
227.6151276992,12.8755777777778
227.7408599578,9.87224444444445
227.8665762808,18.8322444444445
227.9922766682,19.8689111111111
228.11796112,23.2189111111111
228.2436296362,25.0355777777778
228.3692822168,28.8889111111111
228.4949188618,30.1922444444444
228.6205395712,38.3322444444444
228.746144345,47.6122444444444
228.8717331832,48.6189111111111
228.9973060858,49.7822444444444
229.1228630528,56.9655777777778
229.2484040842,64.1755777777778
229.37392918,65.9189111111111
229.4994383402,77.1822444444444
229.6249315648,77.7522444444444
229.7504088538,84.8555777777777
229.8758702072,92.7522444444445
230.001315625,98.0822444444444
230.1267451072,102.462244444444
230.2521586538,115.542244444444
230.3775562648,120.968911111111
230.5029379402,122.955577777778
230.62830368,132.918911111111
230.7536534842,143.515577777778
230.8789873528,152.188911111111
231.0043052858,170.952244444445
231.1296072832,175.885577777778
231.254893345,190.818911111111
231.3801634712,207.612244444444
231.5054176618,212.702244444444
231.6306559168,227.705577777778
231.7558782362,234.885577777778
231.88108462,257.682244444444
232.0062750682,270.568911111111
232.1314495808,290.815577777778
232.2566081578,300.142244444444
232.3817507992,319.658911111111
232.506877505,333.795577777778
232.6319882752,355.515577777778
232.7570831098,380.518911111111
232.8821620088,404.545577777778
233.0072249722,426.502244444444
233.132272,445.878911111111
233.2573030922,464.692244444444
233.3823182488,497.378911111111
233.5073174698,519.762244444445
233.6323007552,549.498911111111
233.757268105,567.465577777778
233.8822195192,596.885577777778
234.0071549978,630.052244444445
234.1320745408,665.295577777778
234.2569781482,691.665577777778
234.38186582,737.188911111111
234.5067375562,765.092244444444
234.6315933568,800.675577777778
234.7564332218,860.428911111111
234.8812571512,876.378911111111
235.006065145,918.495577777778
235.1308572032,964.482244444445
235.2556333258,1004.94891111111
235.3803935128,1049.70224444444
235.5051377642,1101.76891111111
235.62986608,1149.97557777778
235.7545784602,1197.04224444444
235.8792749048,1247.40891111111
236.0039554138,1304.89557777778
236.1286199872,1355.23891111111
236.253268625,1413.92224444444
236.3779013272,1479.35224444444
236.5025180938,1535.28557777778
236.6271189248,1595.66224444444
236.7517038202,1663.79224444444
236.87627278,1733.95557777778
237.0008258042,1796.02557777778
237.1253628928,1875.04891111111
237.2498840458,1945.32224444444
237.3743892632,2018.79891111111
237.498878545,2098.46224444445
237.6233518912,2178.71891111111
237.7478093018,2257.00891111111
237.8722507768,2344.47557777778
237.9966763162,2423.03557777778
238.12108592,2510.58557777778
238.2454795882,2603.18224444444
238.3698573208,2680.32891111111
238.4942191178,2778.51224444444
238.6185649792,2870.29891111111
238.742894905,2964.99224444444
238.8672088952,3062.62224444444
238.9915069498,3168.91891111111
239.1157890688,3270.25891111111
239.2400552522,3371.01224444444
239.3643055,3478.56557777778
239.4885398122,3585.07891111111
239.6127581888,3695.08891111111
239.7369606298,3814.91224444444
239.8611471352,3917.86891111111
239.985317705,4042.56557777778
240.1094723392,4164.08224444445
240.2336110378,4282.11557777778
240.3577338008,4408.33224444444
240.4818406282,4528.60891111111
240.60593152,4659.02224444444
240.7300064762,4797.74891111111
240.8540654968,4915.93224444444
240.9781085818,5051.69557777778
241.1021357312,5181.43891111111
241.226146945,5327.70891111111
241.3501422232,5463.20891111111
241.4741215658,5599.87891111111
241.5980849728,5747.20891111111
241.7220324442,5881.67224444444
241.84596398,6023.65557777778
241.9698795802,6179.15891111111
242.0937792448,6333.18224444444
242.2176629738,6494.87224444444
242.3415307672,6657.27891111111
242.465382625,6814.26557777778
242.5892185472,6950.01557777778
242.7130385338,7065.13557777778
242.8368425848,7243.28224444445
242.9606307002,7419.70224444445
243.08440288,7599.69224444445
243.2081591242,7793.61891111111
243.3318994328,7971.05557777778
243.4556238058,8154.32557777778
243.5793322432,8317.47557777778
243.703024745,8492.09557777778
243.8267013112,8666.99557777778
243.9503619418,8775.79224444445
244.0740066368,8892.16891111111
244.1976353962,9047.16224444445
244.32124822,9236.30224444445
244.4448451082,9471.48224444445
244.5684260608,9689.11557777778
244.6919910778,9891.78224444445
244.8155401592,10089.5355777778
244.939073305,10274.8455777778
245.0625905152,10478.2855777778
245.1860917898,10638.7089111111
245.3095771288,10827.1489111111
245.4330465322,11019.1055777778
245.5565,11174.3322444444
245.6799375322,11394.4322444444
245.8033591288,11603.9322444444
245.9267647898,11727.1722444444
246.0501545152,11789.4589111111
246.173528305,11919.7422444444
246.2968861592,12147.3922444444
246.4202280778,12407.8789111111
246.5435540608,12694.4655777778
246.6668641082,12957.4189111111
246.79015822,13227.6455777778
246.9134363962,13462.8655777778
247.0366986368,13733.3022444444
247.1599449418,13918.1022444444
247.2831753112,14193.5089111111
247.406389745,14416.1755777778
247.5295882432,14625.9722444444
247.6527708058,14858.0055777778
247.7759374328,15050.2189111111
247.8990881242,15276.9389111111
248.02222288,15516.5489111111
248.1453417002,15733.5755777778
248.2684445848,15944.6455777778
248.3915315338,16172.4255777778
248.5146025472,16261.2722444444
248.637657625,16252.4555777778
248.7606967672,16412.0555777778
248.8837199738,16724.9522444444
249.0067272448,17021.7122444445
249.1297185802,17290.1689111111
249.25269398,17547.1255777778
249.3756534442,17776.2089111111
249.4985969728,18051.1455777778
249.6215245658,18293.1755777778
249.7444362232,18558.5255777778
249.867331945,18840.4455777778
249.9902117312,19058.0955777778
250.1130755818,19343.7889111111
250.2359234968,19580.7655777778
250.3587554762,19777.9155777778
250.48157152,20011.4622444444
250.6043716282,20197.6122444444
250.7271558008,20403.5189111111
250.8499240378,20668.0822444444
250.9726763392,20901.4922444444
251.095412705,21111.3522444444
251.2181331352,21308.5322444444
251.3408376298,21512.1189111111
251.4635261888,21691.6655777778
251.5861988122,21759.6622444444
251.7088555,21792.9189111111
251.8314962522,22001.8889111111
251.9541210688,22324.2222444444
252.0767299498,22621.5055777778
252.1993228952,22872.4589111111
252.321899905,23140.6422444445
252.4444609792,23365.9655777778
252.5670061178,23665.6389111111
252.6895353208,23870.2089111111
252.8120485882,24168.8589111111
252.93454592,24404.4922444444
253.0570273162,24647.0722444444
253.1794927768,24926.1622444444
253.3019423018,25126.2755777778
253.4243758912,25361.5855777778
253.546793545,25573.3022444444
253.6691952632,25761.6889111111
253.7915810458,25943.0789111111
253.9139508928,26146.0989111111
254.0363048042,26355.7889111111
254.15864278,26575.3455777778
254.2809648202,26791.2189111111
254.4032709248,26941.7589111111
254.5255610938,27106.6689111111
254.6478353272,27263.8355777778
254.770093625,27394.8322444444
254.8923359872,27542.7822444444
255.0145624138,27686.8822444444
255.1367729048,27679.0255777778
255.2589674602,27726.7389111111
255.38114608,27951.6455777778
255.5033087642,28197.5955777778
255.6254555128,28435.8389111111
255.7475863258,28647.2855777778
255.8697012032,28900.5689111111
255.991800145,29158.7055777778
256.1138831512,29376.8622444444
256.2359502218,29631.3789111111
256.3580013568,29922.5122444444
256.4800365562,30174.1889111111
256.60205582,30492.1322444444
256.7240591482,30699.2889111111
256.8460465408,30941.5922444445
256.9680179978,31178.3789111111
257.0899735192,31350.3489111111
257.211913105,31536.0389111111
257.3338367552,31724.0855777778
257.4557444698,31851.6122444444
257.5776362488,31998.9789111111
257.6995120922,32152.1522444444
257.821372,32289.7555777778
257.9432159722,32455.4355777778
258.0650440088,32608.8422444444
258.1868561098,32741.7822444444
258.3086522752,32891.8022444444
258.430432505,33025.4322444444
258.5521967992,33145.3822444444
258.6739451578,33308.4189111111
258.7956775808,33509.7222444444
258.9173940682,33630.0289111111
259.03909462,33659.3389111111
259.1607792362,33679.5155777778
259.2824479168,33820.1522444444
259.4041006618,33983.6355777778
259.5257374712,34138.9522444444
259.647358345,34285.7455777778
259.7689632832,34420.2722444444
259.8905522858,34570.9455777778
260.0121253528,34739.0755777778
260.1336824842,34837.9022444444
260.25522368,34993.7689111111
260.3767489402,35071.7889111111
260.4982582648,35207.3889111111
260.6197516538,35299.9289111111
260.7412291072,35428.5689111111
260.862690625,35542.5155777778
260.9841362072,35613.2489111111
261.1055658538,35747.8689111111
261.2269795648,35893.0822444444
261.3483773402,35993.3922444445
261.46975918,36093.7022444445
261.5911250842,36210.9922444445
261.7124750528,36305.5089111111
261.8338090858,36411.3022444445
261.9551271832,36577.2822444445
262.076429345,36757.7489111111
262.1977155712,36885.1355777778
262.3189858618,37010.7689111111
262.4402402168,37093.3489111111
262.5614786362,37158.8822444445
262.68270112,37241.9122444445
262.8039076682,37313.1055777778
262.9250982808,37420.9355777778
263.0462729578,37525.5222444445
263.1674316992,37612.2689111111
263.288574505,37686.3122444445
263.4097013752,37688.8455777778
263.5308123098,37686.2955777778
263.6519073088,37754.9989111111
263.7729863722,37842.4422444444
263.8940495,37907.2255777778
264.0150966922,37980.1322444445
264.1361279488,38069.1089111111
264.2571432698,38186.4922444444
264.3781426552,38292.6422444444
264.499126105,38406.9222444444
264.6200936192,38504.7489111111
264.7410451978,38575.5555777778
264.8619808408,38676.3555777778
264.9829005482,38754.5622444444
265.10380432,38797.3722444444
265.2246921562,38855.3189111111
265.3455640568,38927.4955777778
265.4664200218,38996.7422444444
265.5872600512,39015.2889111111
265.708084145,39085.9489111111
265.8288923032,39142.4989111111
265.9496845258,39170.2689111111
266.0704608128,39197.2089111111
266.1912211642,39215.7389111111
266.31196558,39214.9955777778
266.4326940602,39235.4189111111
266.5534066048,39259.0822444444
266.6741032138,39271.7889111111
266.7947838872,39299.8122444444
266.915448625,39276.6889111111
267.0360974272,39254.6722444445
267.1567302938,39267.6789111111
267.2773472248,39255.6555777778
267.3979482202,39273.8122444444
267.51853328,39259.3789111111
267.6391024042,39338.1922444444
267.7596555928,39423.3655777778
267.8801928458,39465.6655777778
268.0007141632,39510.0489111111
268.121219545,39584.0155777778
268.2417089912,39591.6922444444
268.3621825018,39654.7489111111
268.4826400768,39802.2055777778
268.6030817162,39875.0855777778
268.72350742,39913.3689111111
268.8439171882,39978.8122444444
268.9643110208,40028.3389111111
269.0846889178,40092.3055777778
269.2050508792,40097.0722444444
269.325396905,40123.0122444444
269.4457269952,40194.0322444444
269.5660411498,40239.3289111111
269.6863393688,40291.8522444445
269.8066216522,40336.4689111111
269.926888,40365.2622444444
270.0471384122,40381.4155777778
270.1673728888,40423.2922444445
270.2875914298,40436.7955777778
270.4077940352,40466.4089111111
270.527980705,40489.9055777778
270.6481514392,40507.7355777778
270.7683062378,40508.9389111111
270.8884451008,40529.8489111111
271.0085680282,40499.0155777778
271.12867502,40504.5055777778
271.2487660762,40512.1222444445
271.3688411968,40492.4022444445
271.4889003818,40544.5722444445
271.6089436312,40564.0955777778
271.728970945,40595.4522444445
271.8489823232,40563.8922444445
271.9689777658,40542.3489111111
272.0889572728,40582.9389111111
272.2089208442,40632.4489111111
272.32886848,40678.2822444445
272.4488001802,40706.2689111111
272.5687159448,40734.3189111111
272.6886157738,40791.9655777778
272.8084996672,40829.9022444444
272.928367625,40892.1989111111
273.0482196472,41009.6555777778
273.1680557338,41078.2889111111
273.2878758848,41135.1889111111
273.4076801002,41156.4522444445
273.52746838,41145.1355777778
273.6472407242,41163.7089111111
273.7669971328,41204.2455777778
273.8867376058,41222.6055777778
274.0064621432,41228.3722444445
274.126170745,41238.7589111111
274.2458634112,41290.6589111111
274.3655401418,41319.9822444445
274.4852009368,41353.1055777778
274.6048457962,41413.0889111111
274.72447472,41431.7089111111
274.8440877082,41464.8955777778
274.9636847608,41490.1322444444
275.0832658778,41524.1922444444
275.2028310592,41535.8822444444
275.322380305,41521.9389111111
275.4419136152,41569.7689111111
275.5614309898,41541.0355777778
275.6809324288,41560.5455777778
275.8004179322,41544.6822444444
275.9198875,41521.7255777778
276.0393411322,41554.6022444444
276.1587788288,41524.7455777778
276.2782005898,41544.0055777778
276.3976064152,41563.5022444444
276.516996305,41532.2289111111
276.6363702592,41558.9355777778
276.7557282778,41585.2722444444
276.8750703608,41616.1189111111
276.9943965082,41667.7455777778
277.11370672,41706.6255777778
277.2330009962,41751.4189111111
277.3522793368,41834.2822444444
277.4715417418,41901.8522444444
277.5907882112,41946.0589111111
277.710018745,41990.2789111111
277.8292333432,42043.1189111111
277.9484320058,42061.6889111111
278.0676147328,42086.9255777778
278.1867815242,42116.7755777778
278.30593238,42155.4389111111
278.4250673002,42180.7922444444
278.5441862848,42214.4222444444
278.6632893338,42267.8155777778
278.7823764472,42264.0689111111
278.901447625,42268.2955777778
279.0205028672,42299.3822444444
279.1395421738,42355.4722444444
279.2585655448,42367.1655777778
279.3775729802,42343.4789111111
279.49656448,42359.2622444444
279.6155400442,42388.8122444444
279.7344996728,42402.3922444444
279.8534433658,42394.9389111111
279.9723711232,42411.3322444444
280.091282945,42420.8222444444
280.2101788312,42416.9789111111
280.3290587818,42442.6222444444
280.4479227968,42403.4889111111
280.5667708762,42394.1355777778
280.68560302,42425.1922444444
280.8044192282,42415.0589111111
280.9232195008,42452.8322444444
281.0420038378,42478.8322444444
281.1607722392,42491.6089111111
281.279524705,42547.6555777778
281.3982612352,42577.6422444444
281.5169818298,42644.2789111111
281.6356864888,42695.2922444444
281.7543752122,42731.9955777778
281.873048,42758.9922444444
281.9917048522,42800.6855777778
282.1103457688,42834.5789111111
282.2289707498,42856.9789111111
282.3475797952,42868.4189111111
282.466172905,42876.6589111111
282.5847500792,42913.6655777778
282.7033113178,42896.2222444444
282.8218566208,42878.6622444444
282.9403859882,42830.9689111111
283.05889942,42829.6355777778
283.1773969162,42824.8355777778
283.2958784768,42820.0622444444
283.4143441018,42775.9622444444
283.5327937912,42759.1155777778
283.651227545,42759.5055777778
283.7696453632,42718.8822444444
283.8880472458,42719.2755777778
284.0064331928,42746.5089111111
284.1248032042,42748.4122444444
284.24315728,42755.0389111111
284.3614954202,42781.9689111111
284.4798176248,42830.1089111111
284.5981238938,42942.6889111111
284.7164142272,43009.4022444444
284.834688625,43023.6722444444
284.9529470872,43014.4955777778
285.0711896138,43005.1555777778
285.1894162048,43003.7655777778
285.3076268602,43006.0822444444
285.42582158,43011.2655777778
285.5440003642,43008.9622444444
285.6621632128,43005.0289111111
285.7803101258,43017.9089111111
285.8984411032,43023.3289111111
286.016556145,43010.7722444444
286.1346552512,43006.8489111111
286.2527384218,43028.8689111111
286.3708056568,43031.8722444444
286.4888569562,43027.8989111111
286.60689232,43032.6622444444
286.7249117482,43008.2422444444
286.8429152408,43014.2522444444
286.9609027978,43013.9322444444
287.0788744192,43050.3255777778
287.196830105,43099.3289111111
287.3147698552,43069.5589111111
287.4326936698,43024.9055777778
287.5506015488,43037.9655777778
287.6684934922,43041.9122444444
287.7863695,43030.8689111111
287.9042295722,43009.3422444444
288.0220737088,43002.0289111111
288.1399019098,42990.5655777778
288.2577141752,42978.6355777778
288.375510505,42932.5555777778
288.4932908992,42923.5589111111
288.6110553578,42900.8322444444
288.7288038808,42876.3989111111
288.8465364682,42829.7622444444
288.96425312,42783.2622444444
289.0819538362,42784.8589111111
289.1996386168,42831.7922444444
289.3173074618,42901.3722444444
289.4349603712,42906.5689111111
289.552597345,42928.8355777778
289.6702183832,42983.8022444444
289.7878234858,42997.3155777778
289.9054126528,43015.7122444444
290.0229858842,43052.2055777778
290.14054318,43081.1755777778
290.2580845402,43108.8289111111
290.3756099648,43141.2689111111
290.4931194538,43218.5955777778
290.6106130072,43257.0622444444
290.728090625,43283.7289111111
290.8455523072,43316.1789111111
290.9629980538,43378.7689111111
291.0804278648,43407.1689111111
291.1978417402,43453.2289111111
291.31523968,43490.5422444444
291.4326216842,43527.8822444444
291.5499877528,43594.2222444444
291.6673378858,43670.2789111111
291.7846720832,43697.0455777778
291.901990345,43741.0122444444
292.0192926712,43803.1422444444
292.1365790618,43852.2589111111
292.2538495168,43905.6189111111
292.3711040362,43940.8155777778
292.48834262,44001.7855777778
292.6055652682,44050.2255777778
292.7227719808,44088.1822444444
292.8399627578,44149.6822444444
292.9571375992,44198.6789111111
293.074296505,44253.8255777778
293.1914394752,44291.3589111111
293.3085665098,44339.7255777778
293.4256776088,44402.1455777778
293.5427727722,44448.3655777778
293.659852,44519.2322444444
293.7769152922,44588.4989111111
293.8939626488,44669.3555777778
294.0109940698,44706.6089111111
294.1280095552,44740.6789111111
294.245009105,44788.8522444444
294.3619927192,44833.7422444444
294.4789603978,44889.8355777778
294.5959121408,44940.9055777778
294.7128479482,44971.8889111111
294.82976782,45060.8822444444
294.9466717562,45096.4655777778
295.0635597568,45152.7822444444
295.1804318218,45216.1022444444
295.2972879512,45237.2055777778
295.414128145,45251.8989111111
