UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79873
Integration Time,1000
Averages,300
Date,2/21/2020 1:35:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,65766.3124766667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.65
181.9732053322,-133.300856666667
182.1045947288,-136.737523333333
182.2359681898,-138.33419
182.3673257152,-52.27419
182.498667305,-49.1408566666667
182.6299929592,-52.4508566666667
182.7613026778,-51.21419
182.8925964608,-50.1075233333333
183.0238743082,-48.99419
183.15513622,-51.9075233333334
183.2863821962,-51.4108566666667
183.4176122368,-46.79419
183.5488263418,-46.0875233333333
183.6800245112,-50.84419
183.811206745,-45.0675233333333
183.9423730432,-48.10419
184.0735234058,-47.5775233333333
184.2046578328,-44.6708566666667
184.3357763242,-48.02419
184.46687888,-47.83419
184.5979655002,-45.15419
184.7290361848,-48.2875233333333
184.8600909338,-45.12419
184.9911297472,-43.5175233333333
185.122152625,-46.69419
185.2531595672,-42.7908566666667
185.3841505738,-45.4708566666667
185.5151256448,-43.7675233333334
185.6460847802,-46.65419
185.77702798,-48.2275233333333
185.9079552442,-47.1775233333333
186.0388665728,-46.5175233333333
186.1697619658,-46.2808566666667
186.3006414232,-43.4208566666667
186.431504945,-48.4408566666667
186.5623525312,-45.8908566666667
186.6931841818,-50.2208566666667
186.8239998968,-47.71419
186.9547996762,-42.3608566666667
187.08558352,-47.4508566666667
187.2163514282,-44.25419
187.3471034008,-51.5008566666667
187.4778394378,-50.72419
187.6085595392,-44.7275233333333
187.739263705,-45.0475233333333
187.8699519352,-46.8275233333333
188.0006242298,-46.5375233333333
188.1312805888,-44.63419
188.2619210122,-46.16419
188.3925455,-50.0675233333333
188.5231540522,-47.65419
188.6537466688,-49.1675233333333
188.7843233498,-49.2608566666667
188.9148840952,-46.9975233333333
189.045428905,-47.4875233333333
189.1759577792,-49.0608566666667
189.3064707178,-46.5308566666667
189.4369677208,-49.4875233333333
189.5674487882,-48.79419
189.69791392,-41.81419
189.8283631162,-47.88419
189.9587963768,-49.25419
190.0892137018,-46.7575233333333
190.2196150912,-48.3575233333333
190.350000545,-48.8375233333333
190.4803700632,-48.60419
190.6107236458,-47.3008566666667
190.7410612928,-48.9175233333333
190.8713830042,-42.0775233333333
191.00168878,-47.7908566666667
191.1319786202,-47.5908566666667
191.2622525248,-49.5908566666667
191.3925104938,-44.89419
191.5227525272,-47.84419
191.652978625,-41.40419
191.7831887872,-44.2275233333333
191.9133830138,-47.1908566666667
192.0435613048,-46.2075233333333
192.1737236602,-44.2308566666667
192.30387008,-45.1308566666667
192.4340005642,-48.4008566666667
192.5641151128,-44.3108566666667
192.6942137258,-48.37419
192.8242964032,-44.0375233333333
192.954363145,-45.7975233333333
193.0844139512,-46.8575233333333
193.2144488218,-46.68419
193.3444677568,-49.1708566666667
193.4744707562,-45.4008566666667
193.60445782,-47.4675233333333
193.7344289482,-45.25419
193.8643841408,-45.1008566666667
193.9943233978,-44.56419
194.1242467192,-44.98419
194.254154105,-43.5808566666667
194.3840455552,-43.9208566666667
194.5139210698,-45.2175233333333
194.6437806488,-44.4308566666667
194.7736242922,-44.4975233333333
194.903452,-46.6475233333333
195.0332637722,-38.0708566666667
195.1630596088,-46.23419
195.2928395098,-47.5375233333333
195.4226034752,-41.4975233333333
195.552351505,-46.51419
195.6820835992,-43.4075233333334
195.8117997578,-46.75419
195.9414999808,-46.0108566666667
196.0711842682,-48.59419
196.20085262,-46.01419
196.3305050362,-49.0175233333333
196.4601415168,-45.60419
196.5897620618,-43.4508566666667
196.7193666712,-44.2008566666667
196.848955345,-47.52419
196.9785280832,-46.0708566666667
197.1080848858,-46.5108566666667
197.2376257528,-45.58419
197.3671506842,-47.25419
197.49665968,-45.6975233333333
197.6261527402,-45.6275233333333
197.7556298648,-44.5775233333333
197.8850910538,-44.87419
198.0145363072,-44.58419
198.143965625,-35.5175233333333
198.2733790072,-47.34419
198.4027764538,-44.4675233333333
198.5321579648,-46.3175233333333
198.6615235402,-43.2975233333333
198.79087318,-43.0308566666667
198.9202068842,-41.93419
199.0495246528,-45.78419
199.1788264858,-44.7675233333333
199.3081123832,-45.0875233333333
199.437382345,-43.95419
199.5666363712,-44.6408566666667
199.6958744618,-45.69419
199.8250966168,-42.8875233333333
199.9543028362,-42.5775233333333
200.08349312,-45.2908566666667
200.2126674682,-46.2175233333333
200.3418258808,-42.11419
200.4709683578,-45.0375233333333
200.6000948992,-44.3975233333333
200.729205505,-47.4708566666667
200.8583001752,-42.9408566666667
200.9873789098,-41.5875233333333
201.1164417088,-44.54419
201.2454885722,-41.0875233333334
201.3745195,-43.2108566666667
201.5035344922,-44.6375233333333
201.6325335488,-43.6308566666667
201.7615166698,-40.93419
201.8904838552,-43.00419
202.019435105,-41.09419
202.1483704192,-42.22419
202.2772897978,-42.8975233333333
202.4061932408,-42.5275233333333
202.5350807482,-45.3475233333333
202.66395232,-40.92419
202.7928079562,-43.5608566666667
202.9216476568,-38.20419
203.0504714218,-40.4375233333334
203.1792792512,-42.07419
203.308071145,-43.21419
203.4368471032,-27.6075233333333
203.5656071258,-42.6475233333333
203.6943512128,-41.9175233333333
203.8230793642,-41.2408566666667
203.95179158,-42.3675233333333
204.0804878602,-44.8208566666667
204.2091682048,-38.99419
204.3378326138,-42.60419
204.4664810872,-38.35419
204.595113625,-41.7408566666667
204.7237302272,-39.9408566666667
204.8523308938,-38.5408566666667
204.9809156248,-41.5975233333333
205.1094844202,-38.46419
205.23803728,-39.58419
205.3665742042,-39.6808566666667
205.4950951928,-37.8408566666667
205.6236002458,-42.2475233333333
205.7520893632,-37.3808566666667
205.880562545,-38.90419
206.0090197912,-39.4175233333333
206.1374611018,-40.3408566666667
206.2658864768,-37.59419
206.3942959162,-38.6675233333333
206.52268942,-40.7975233333334
206.6510669882,-39.7175233333333
206.7794286208,-35.1375233333333
206.9077743178,-39.0375233333333
207.0361040792,-35.1108566666667
207.164417905,-38.5608566666667
207.2927157952,-39.57419
207.4209977498,-38.42419
207.5492637688,-38.3408566666667
207.6775138522,-35.0675233333333
207.805748,-38.69419
207.9339662122,-35.0008566666667
208.0621684888,-39.9475233333333
208.1903548298,-36.9708566666667
208.3185252352,-37.5208566666667
208.446679705,-35.7175233333333
208.5748182392,-35.8608566666667
208.7029408378,-36.00419
208.8310475008,-37.6375233333333
208.9591382282,-38.2508566666667
209.08721302,-39.4008566666667
209.2152718762,-38.05419
209.3433147968,-31.59419
209.4713417818,-37.02419
209.5993528312,-38.1475233333333
209.727347945,-37.7008566666667
209.8553271232,-37.65419
209.9832903658,-34.32419
210.1112376728,-37.1375233333333
210.2391690442,-38.29419
210.36708448,-40.14419
210.4949839802,-37.7408566666667
210.6228675448,-35.5308566666667
210.7507351738,-33.8175233333333
210.8785868672,-37.89419
211.006422625,-36.5475233333333
211.1342424472,-31.50419
211.2620463338,-36.1908566666667
211.3898342848,-32.8508566666667
211.5176063002,-36.4075233333333
211.64536238,-33.0108566666667
211.7731025242,-36.60419
211.9008267328,-34.2475233333333
212.0285350058,-35.59419
212.1562273432,-33.4708566666667
212.283903745,-29.5775233333333
212.4115642112,-35.32419
212.5392087418,-33.04419
212.6668373368,-32.0275233333333
212.7944499962,-34.2308566666667
212.92204672,-33.66419
213.0496275082,-35.2508566666667
213.1771923608,-32.3808566666667
213.3047412778,-30.16419
213.4322742592,-33.6608566666667
213.559791305,-31.0775233333333
213.6872924152,-31.2308566666667
213.8147775898,-32.9108566666667
213.9422468288,-31.53419
214.0697001322,-30.1808566666667
214.1971375,-32.57419
214.3245589322,-29.20419
214.4519644288,-29.7475233333333
214.5793539898,-29.5108566666667
214.7067276152,-30.69419
214.834085305,-30.1508566666667
214.9614270592,-31.02419
215.0887528778,-28.6475233333333
215.2160627608,-30.5108566666667
215.3433567082,-28.3975233333333
215.47063472,-28.3308566666667
215.5978967962,-27.8175233333333
215.7251429368,-24.31419
215.8523731418,-25.59419
215.9795874112,-30.1175233333333
216.106785745,-29.46419
216.2339681432,-26.71419
216.3611346058,-23.8475233333333
216.4882851328,-25.10419
216.6154197242,-27.6075233333333
216.74253838,-22.14419
216.8696411002,-24.0775233333333
216.9967278848,-24.33419
217.1237987338,-24.79419
217.2508536472,-27.1308566666667
217.377892625,-23.1075233333333
217.5049156672,-22.1508566666667
217.6319227738,-25.6008566666667
217.7589139448,-26.9575233333333
217.8858891802,-25.0108566666667
218.01284848,-24.4675233333333
218.1397918442,-26.0308566666667
218.2667192728,-23.05419
218.3936307658,-23.08419
218.5205263232,-22.84419
218.647405945,-20.8075233333333
218.7742696312,-20.4475233333333
218.9011173818,-22.7808566666667
219.0279491968,-22.0975233333333
219.1547650762,-22.91419
219.28156502,-20.4608566666667
219.4083490282,-18.7275233333333
219.5351171008,-19.0175233333333
219.6618692378,-18.30419
219.7886054392,-18.03419
219.915325705,-17.7708566666667
220.0420300352,-20.0108566666667
220.1687184298,-18.6308566666667
220.2953908888,-17.2175233333333
220.4220474122,-17.8408566666667
220.548688,-19.8875233333333
220.6753126522,-19.8208566666667
220.8019213688,-17.0575233333333
220.9285141498,-18.51419
221.0550909952,-15.4408566666667
221.181651905,-15.6308566666667
221.3081968792,-17.8075233333333
221.4347259178,-13.8775233333333
221.5612390208,-13.9075233333333
221.6877361882,-18.7875233333333
221.81421742,-16.92419
221.9406827162,-17.75419
222.0671320768,-14.8208566666667
222.1935655018,-19.8908566666667
222.3199829912,-16.6708566666667
222.446384545,-16.0475233333333
222.5727701632,-18.6175233333333
222.6991398458,-13.7508566666667
222.8254935928,-13.5108566666667
222.9518314042,-15.6808566666667
223.07815328,-10.15419
223.2044592202,-9.87752333333334
223.3307492248,-5.98752333333334
223.4570232938,-9.82419000000001
223.5832814272,-9.35419000000001
223.709523625,-7.78085666666667
223.8357498872,-11.8475233333333
223.9619602138,-0.587523333333338
224.0881546048,-6.62419
224.2143330602,-5.20085666666667
224.34049558,-3.75419000000001
224.4666421642,-7.31419
224.5927728128,-0.887523333333338
224.7188875258,-7.58419
224.8449863032,-1.78419
224.971069145,-2.10419
225.0971360512,-4.26752333333334
225.2231870218,-1.41419
225.3492220568,-0.684190000000005
225.4752411562,0.922476666666662
225.60124432,3.97247666666666
225.7272315482,6.85247666666667
225.8532028408,7.10581
225.9791581978,8.55580999999999
226.1050976192,6.33914333333333
226.231021105,12.5491433333333
226.3569286552,13.2291433333333
226.4828202698,12.14581
226.6086959488,20.3391433333333
226.7345556922,17.32581
226.8603995,21.7191433333333
226.9862273722,24.8491433333333
227.1120393088,26.3191433333333
227.2378353098,27.3224766666667
227.3636153752,29.0224766666667
227.489379505,39.08581
227.6151276992,35.0291433333333
227.7408599578,32.51581
227.8665762808,42.2191433333333
227.9922766682,44.47581
228.11796112,48.9991433333333
228.2436296362,51.1691433333333
228.3692822168,56.13581
228.4949188618,57.6391433333333
228.6205395712,67.65581
228.746144345,77.9191433333333
228.8717331832,79.7624766666667
228.9973060858,82.46581
229.1228630528,91.79581
229.2484040842,99.2891433333333
229.37392918,102.919143333333
229.4994383402,115.06581
229.6249315648,118.179143333333
229.7504088538,127.202476666667
229.8758702072,137.522476666667
230.001315625,143.782476666667
230.1267451072,151.20581
230.2521586538,165.949143333333
230.3775562648,173.89581
230.5029379402,178.342476666667
230.62830368,191.639143333333
230.7536534842,204.182476666667
230.8789873528,217.479143333333
231.0043052858,239.402476666667
231.1296072832,247.122476666667
231.254893345,268.382476666667
231.3801634712,285.782476666666
231.5054176618,297.049143333333
231.6306559168,316.309143333333
231.7558782362,327.902476666666
231.88108462,356.062476666666
232.0062750682,373.852476666666
232.1314495808,400.249143333333
232.2566081578,414.582476666666
232.3817507992,442.079143333333
232.506877505,463.219143333333
232.6319882752,491.87581
232.7570831098,524.61581
232.8821620088,557.262476666667
233.0072249722,585.95581
233.132272,613.662476666667
233.2573030922,640.895810000001
233.3823182488,683.799143333334
233.5073174698,717.559143333334
233.6323007552,757.572476666667
233.757268105,785.512476666667
233.8822195192,827.00581
234.0071549978,872.102476666667
234.1320745408,919.23581
234.2569781482,958.24581
234.38186582,1017.98247666667
234.5067375562,1060.79914333333
234.6315933568,1112.03914333333
234.7564332218,1185.03914333333
234.8812571512,1218.95914333333
235.006065145,1277.33247666667
235.1308572032,1340.73914333333
235.2556333258,1400.97914333333
235.3803935128,1462.51581
235.5051377642,1534.96581
235.62986608,1604.24581
235.7545784602,1670.28247666667
235.8792749048,1743.23914333333
236.0039554138,1823.08247666667
236.1286199872,1895.81581
236.253268625,1979.71581
236.3779013272,2071.08914333333
236.5025180938,2152.74247666667
236.6271189248,2241.71914333333
236.7517038202,2335.14247666667
236.87627278,2433.84581
237.0008258042,2527.46581
237.1253628928,2639.84247666667
237.2498840458,2738.75914333333
237.3743892632,2846.31914333333
237.498878545,2962.21914333333
237.6233518912,3075.24247666667
237.7478093018,3189.21581
237.8722507768,3311.57914333334
237.9966763162,3427.93581
238.12108592,3553.09247666667
238.2454795882,3688.04914333334
238.3698573208,3804.52581
238.4942191178,3942.31247666667
238.6185649792,4072.82914333334
238.742894905,4212.32914333334
238.8672088952,4354.30247666667
238.9915069498,4503.46247666667
239.1157890688,4653.54247666667
239.2400552522,4802.78914333334
239.3643055,4956.04247666667
239.4885398122,5114.20247666667
239.6127581888,5271.43247666667
239.7369606298,5443.56914333334
239.8611471352,5601.39581000001
239.985317705,5779.81581
240.1094723392,5956.18247666667
240.2336110378,6132.09914333334
240.3577338008,6310.30581000001
240.4818406282,6487.87581000001
240.60593152,6682.60914333334
240.7300064762,6882.53247666667
240.8540654968,7061.04914333334
240.9781085818,7258.50914333334
241.1021357312,7452.61581000001
241.226146945,7662.39914333334
241.3501422232,7866.02247666667
241.4741215658,8065.98581
241.5980849728,8278.03247666667
241.7220324442,8481.24247666667
241.84596398,8694.95247666667
241.9698795802,8921.07247666667
242.0937792448,9142.16581
242.2176629738,9384.31581
242.3415307672,9626.64914333333
242.465382625,9861.45581
242.5892185472,10061.3424766667
242.7130385338,10232.47581
242.8368425848,10488.64581
242.9606307002,10749.6024766667
243.08440288,11012.33581
243.2081591242,11303.0524766667
243.3318994328,11564.0291433333
243.4556238058,11833.53581
243.5793322432,12083.47581
243.703024745,12333.5224766667
243.8267013112,12622.9591433333
243.9503619418,12800.7491433333
244.0740066368,12952.7824766667
244.1976353962,13191.3291433333
244.32124822,13456.8491433333
244.4448451082,13797.03581
244.5684260608,14153.34581
244.6919910778,14434.0791433333
244.8155401592,14748.8991433333
244.939073305,15007.2091433333
245.0625905152,15315.6924766667
245.1860917898,15546.8224766666
245.3095771288,15828.1724766667
245.4330465322,16135.60581
245.5565,16359.5491433333
245.6799375322,16684.3724766666
245.8033591288,17018.4624766666
245.9267647898,17239.9091433333
246.0501545152,17345.21581
246.173528305,17524.0524766666
246.2968861592,17863.4324766666
246.4202280778,18237.3391433333
246.5435540608,18677.7091433333
246.6668641082,19065.06581
246.79015822,19502.3991433333
246.9134363962,19820.0224766666
247.0366986368,20253.9824766666
247.1599449418,20530.38581
247.2831753112,20929.33581
247.406389745,21289.8124766666
247.5295882432,21593.8424766666
247.6527708058,21973.9824766666
247.7759374328,22279.97581
247.8990881242,22605.57581
248.02222288,22974.2924766666
248.1453417002,23312.9124766666
248.2684445848,23633.40581
248.3915315338,23981.0191433333
248.5146025472,24183.7091433333
248.637657625,24161.3791433333
248.7606967672,24360.5391433333
248.8837199738,24818.80581
249.0067272448,25277.1491433333
249.1297185802,25708.6424766666
249.25269398,26070.9024766666
249.3756534442,26447.5624766666
249.4985969728,26827.07581
249.6215245658,27224.55581
249.7444362232,27578.4891433333
249.867331945,28053.89581
249.9902117312,28366.4691433333
250.1130755818,28813.7291433333
250.2359234968,29186.3991433333
250.3587554762,29479.4191433333
250.48157152,29860.53581
250.6043716282,30154.74581
250.7271558008,30456.3791433333
250.8499240378,30853.8991433333
250.9726763392,31214.91581
251.095412705,31527.1624766667
251.2181331352,31821.2391433333
251.3408376298,32126.4924766667
251.4635261888,32430.7824766667
251.5861988122,32573.89581
251.7088555,32611.5091433333
251.8314962522,32896.3391433333
251.9541210688,33389.3124766667
252.0767299498,33835.7024766667
252.1993228952,34235.04581
252.321899905,34653.4624766667
252.4444609792,34989.3824766667
252.5670061178,35447.64581
252.6895353208,35744.7024766667
252.8120485882,36181.0224766667
252.93454592,36565.99581
253.0570273162,36901.5424766667
253.1794927768,37332.1791433333
253.3019423018,37626.9791433333
253.4243758912,37993.67581
253.546793545,38339.8291433334
253.6691952632,38627.52581
253.7915810458,38908.2591433334
253.9139508928,39219.4391433334
254.0363048042,39538.2891433334
254.15864278,39875.6124766667
254.2809648202,40228.2524766667
254.4032709248,40468.9324766667
254.5255610938,40718.52581
254.6478353272,40957.94581
254.770093625,41155.9291433333
254.8923359872,41380.1824766667
255.0145624138,41597.0691433333
255.1367729048,41610.8024766667
255.2589674602,41652.8991433333
255.38114608,41948.8091433333
255.5033087642,42343.0391433333
255.6254555128,42718.4524766667
255.7475863258,43041.0524766667
255.8697012032,43426.78581
255.991800145,43802.3024766667
256.1138831512,44166.7524766667
256.2359502218,44523.50581
256.3580013568,44979.7491433333
256.4800365562,45360.9924766667
256.60205582,45846.13581
256.7240591482,46171.2524766667
256.8460465408,46498.9191433333
256.9680179978,46868.9024766667
257.0899735192,47149.01581
257.211913105,47426.0924766667
257.3338367552,47721.5224766667
257.4557444698,47951.1491433334
257.5776362488,48156.5324766667
257.6995120922,48398.39581
257.821372,48612.0891433333
257.9432159722,48855.8924766667
258.0650440088,49075.3024766667
258.1868561098,49267.5624766667
258.3086522752,49482.92581
258.430432505,49667.60581
258.5521967992,49868.92581
258.6739451578,50115.01581
258.7956775808,50405.8791433333
258.9173940682,50626.91581
259.03909462,50733.6924766667
259.1607792362,50766.67581
259.2824479168,50985.21581
259.4041006618,51235.70581
259.5257374712,51493.9891433334
259.647358345,51704.0224766667
259.7689632832,51907.9291433334
259.8905522858,52111.82581
260.0121253528,52361.43581
260.1336824842,52482.7924766667
260.25522368,52704.3724766667
260.3767489402,52828.7191433334
260.4982582648,53022.3791433334
260.6197516538,53166.78581
260.7412291072,53346.9091433334
260.862690625,53544.2924766667
260.9841362072,53690.9224766667
261.1055658538,53883.3691433334
261.2269795648,54093.9524766667
261.3483773402,54229.56581
261.46975918,54375.6191433334
261.5911250842,54564.6791433334
261.7124750528,54710.4424766667
261.8338090858,54873.5191433333
261.9551271832,55100.49581
262.076429345,55368.05581
262.1977155712,55565.8924766667
262.3189858618,55760.0591433333
262.4402402168,55881.2391433333
262.5614786362,56003.9291433333
262.68270112,56146.1191433334
262.8039076682,56252.6891433334
262.9250982808,56413.38581
263.0462729578,56568.6224766667
263.1674316992,56691.5824766667
263.288574505,56806.7691433333
263.4097013752,56807.06581
263.5308123098,56793.5891433333
263.6519073088,56864.78581
263.7729863722,56977.99581
263.8940495,57091.3591433333
264.0150966922,57166.42581
264.1361279488,57284.05581
264.2571432698,57445.7124766667
264.3781426552,57610.13581
264.499126105,57771.9924766667
264.6200936192,57932.9591433333
264.7410451978,58056.90581
264.8619808408,58189.11581
264.9829005482,58290.7591433333
265.10380432,58350.94581
265.2246921562,58429.7191433333
265.3455640568,58511.56581
265.4664200218,58611.4924766667
265.5872600512,58645.9691433333
265.708084145,58757.49581
265.8288923032,58809.6024766667
265.9496845258,58871.4224766667
266.0704608128,58916.3691433333
266.1912211642,58940.3291433333
266.31196558,58937.2591433333
266.4326940602,58971.4724766667
266.5534066048,58999.7491433333
266.6741032138,59006.2491433333
266.7947838872,59033.0124766667
266.915448625,58984.62581
267.0360974272,58936.2691433333
267.1567302938,58907.57581
267.2773472248,58886.80581
267.3979482202,58880.71581
267.51853328,58822.7324766667
267.6391024042,58903.8991433333
267.7596555928,58999.18581
267.8801928458,59065.3091433333
268.0007141632,59122.5691433333
268.121219545,59239.6124766667
268.2417089912,59268.27581
268.3621825018,59340.9091433333
268.4826400768,59506.85581
268.6030817162,59575.68581
268.72350742,59629.3324766667
268.8439171882,59711.63581
268.9643110208,59761.94581
269.0846889178,59841.81581
269.2050508792,59809.77581
269.325396905,59807.3624766667
269.4457269952,59861.1691433333
269.5660411498,59903.5724766667
269.6863393688,59952.3791433333
269.8066216522,59995.43581
269.926888,60027.0424766667
270.0471384122,60059.8191433333
270.1673728888,60105.32581
270.2875914298,60108.74581
270.4077940352,60130.81581
270.527980705,60144.78581
270.6481514392,60127.8224766667
270.7683062378,60118.2291433333
270.8884451008,60135.76581
271.0085680282,60068.5624766667
271.12867502,60066.13581
271.2487660762,60036.5924766667
271.3688411968,59996.0691433333
271.4889003818,60031.9724766667
271.6089436312,60037.4991433333
271.728970945,60051.43581
271.8489823232,59995.95581
271.9689777658,59966.9691433333
272.0889572728,60015.5124766667
272.2089208442,60036.7691433333
272.32886848,60073.7391433333
272.4488001802,60076.4391433333
272.5687159448,60117.0424766667
272.6886157738,60181.5191433333
272.8084996672,60219.0791433333
272.928367625,60305.8624766667
273.0482196472,60452.02581
273.1680557338,60538.7224766667
273.2878758848,60604.6824766667
273.4076801002,60610.82581
273.52746838,60596.29581
273.6472407242,60604.5024766667
273.7669971328,60636.4224766667
273.8867376058,60666.6691433333
274.0064621432,60657.3424766667
274.126170745,60660.6591433333
274.2458634112,60686.3024766667
274.3655401418,60700.9291433333
274.4852009368,60722.1524766667
274.6048457962,60785.1824766667
274.72447472,60803.8391433333
274.8440877082,60824.32581
274.9636847608,60861.9091433333
275.0832658778,60893.4591433333
275.2028310592,60930.09581
275.322380305,60917.8391433333
275.4419136152,60948.2824766667
275.5614309898,60917.6491433333
275.6809324288,60920.65581
275.8004179322,60866.77581
275.9198875,60816.1824766667
276.0393411322,60822.8091433333
276.1587788288,60781.91581
276.2782005898,60774.4591433333
276.3976064152,60790.8324766667
276.516996305,60731.0324766667
276.6363702592,60738.40581
276.7557282778,60763.6891433333
276.8750703608,60765.68581
276.9943965082,60844.0324766667
277.11370672,60883.97581
277.2330009962,60937.0991433333
277.3522793368,61070.8491433333
277.4715417418,61138.4724766667
277.5907882112,61186.7991433333
277.710018745,61252.3124766667
277.8292333432,61280.9024766667
277.9484320058,61295.0791433333
278.0676147328,61313.3491433333
278.1867815242,61341.8524766667
278.30593238,61358.77581
278.4250673002,61382.1891433333
278.5441862848,61413.74581
278.6632893338,61469.9124766667
278.7823764472,61475.57581
278.901447625,61457.8824766667
279.0205028672,61499.7491433333
279.1395421738,61552.0124766667
279.2585655448,61571.3191433333
279.3775729802,61539.3391433333
279.49656448,61549.0324766667
279.6155400442,61572.10581
279.7344996728,61580.38581
279.8534433658,61557.9924766667
279.9723711232,61573.4124766667
280.091282945,61570.3191433333
280.2101788312,61540.16581
280.3290587818,61579.3191433333
280.4479227968,61507.35581
280.5667708762,61482.5724766667
280.68560302,61496.54581
280.8044192282,61451.95581
280.9232195008,61486.23581
281.0420038378,61492.71581
281.1607722392,61522.47581
281.279524705,61592.8724766667
281.3982612352,61628.70581
281.5169818298,61707.30581
281.6356864888,61775.2391433333
281.7543752122,61793.3691433333
281.873048,61818.1524766667
281.9917048522,61849.7024766667
282.1103457688,61887.1291433333
282.2289707498,61909.5891433333
282.3475797952,61903.6824766667
282.466172905,61927.4491433333
282.5847500792,61955.86581
282.7033113178,61936.5724766667
282.8218566208,61870.4224766667
282.9403859882,61788.2024766667
283.05889942,61757.8524766667
283.1773969162,61734.0591433333
283.2958784768,61726.6924766667
283.4143441018,61663.2924766667
283.5327937912,61604.7024766667
283.651227545,61594.8991433333
283.7696453632,61548.6491433333
283.8880472458,61522.0424766667
284.0064331928,61550.6491433333
284.1248032042,61540.29581
284.24315728,61540.79581
284.3614954202,61574.1391433333
284.4798176248,61619.0024766667
284.5981238938,61752.9791433333
284.7164142272,61842.6624766667
284.834688625,61845.0024766667
284.9529470872,61836.7791433333
285.0711896138,61826.1624766667
285.1894162048,61798.3091433333
285.3076268602,61786.20581
285.42582158,61767.5724766667
285.5440003642,61748.42581
285.6621632128,61728.9991433333
285.7803101258,61712.5724766667
285.8984411032,61724.2991433333
286.016556145,61659.2224766667
286.1346552512,61645.9391433333
286.2527384218,61687.10581
286.3708056568,61670.6491433333
286.4888569562,61644.3591433333
286.60689232,61624.2424766667
286.7249117482,61579.2091433333
286.8429152408,61586.8991433333
286.9609027978,61589.0024766667
287.0788744192,61599.42581
287.196830105,61662.41581
287.3147698552,61606.0524766667
287.4326936698,61555.0424766667
287.5506015488,61553.0691433333
287.6684934922,61540.28581
287.7863695,61498.82581
287.9042295722,61447.61581
288.0220737088,61418.82581
288.1399019098,61390.3024766667
288.2577141752,61340.2424766667
288.375510505,61281.7424766667
288.4932908992,61235.8924766667
288.6110553578,61176.5324766667
288.7288038808,61129.6791433333
288.8465364682,61078.0824766667
288.96425312,61007.68581
289.0819538362,60995.7391433333
289.1996386168,61029.0924766667
289.3173074618,61108.7224766667
289.4349603712,61119.7524766667
289.552597345,61131.68581
289.6702183832,61189.0324766667
289.7878234858,61196.5724766667
289.9054126528,61206.92581
290.0229858842,61264.0224766667
290.14054318,61285.2824766667
290.2580845402,61296.3891433333
290.3756099648,61326.8924766667
290.4931194538,61402.31581
290.6106130072,61448.95581
290.728090625,61469.3424766667
290.8455523072,61518.5691433333
290.9629980538,61565.17581
291.0804278648,61617.6424766667
291.1978417402,61660.1891433333
291.31523968,61713.80581
291.4326216842,61741.68581
291.5499877528,61826.0324766667
291.6673378858,61915.6024766667
291.7846720832,61948.2791433333
291.901990345,62008.17581
292.0192926712,62069.49581
292.1365790618,62140.5691433333
292.2538495168,62198.1791433333
292.3711040362,62244.57581
292.48834262,62295.7091433333
292.6055652682,62357.20581
292.7227719808,62415.79581
292.8399627578,62473.8824766667
292.9571375992,62537.2924766667
293.074296505,62586.41581
293.1914394752,62633.28581
293.3085665098,62681.1691433333
293.4256776088,62759.04581
293.5427727722,62812.0824766667
293.659852,62893.6791433333
293.7769152922,62977.98581
293.8939626488,63062.87581
294.0109940698,63114.26581
294.1280095552,63143.1691433333
294.245009105,63207.86581
294.3619927192,63256.7091433333
294.4789603978,63323.6691433333
294.5959121408,63361.3224766667
294.7128479482,63415.7391433333
294.82976782,63530.4824766667
294.9466717562,63565.9691433333
295.0635597568,63624.96581
295.1804318218,63698.7791433333
295.2972879512,63734.7124766667
295.414128145,63731.71581
295.5309524032,63829.8024766667
295.6477607258,63860.9324766667
295.7645531128,63917.0024766667
295.8813295642,63945.36581
295.99809008,64004.80581
296.1148346602,64084.9524766667
296.2315633048,64159.9124766667
296.3482760138,64146.2724766667
296.4649727872,64197.0091433333
296.581653625,64311.1224766667
296.6983185272,64388.6224766667
296.8149674938,64467.35581
296.9316005248,64530.2924766667
297.0482176202,64563.2591433333
297.16481878,64551.7824766667
297.2814040042,64640.34581
297.3979732928,64724.5591433333
297.5145266458,64762.5891433333
297.6310640632,64771.6824766666
297.747585545,64857.4591433333
297.8640910912,64922.3724766666
297.9805807018,64943.1724766666
298.0970543768,64975.3324766666
298.2135121162,64964.7291433333
298.32995392,65002.76581
298.4463797882,65038.6191433333
298.5627897208,65067.34581
298.6791837178,65080.5424766666
298.7955617792,65126.3524766666
298.911923905,65194.7591433333
299.0282700952,65207.8224766666
299.1446003498,65260.0024766666
299.2609146688,65274.0224766666
299.3772130522,65326.00581
299.4934955,65289.18581
299.6097620122,65387.0791433333
299.7260125888,65401.7191433333
299.8422472298,65441.0924766666
299.9584659352,65426.7224766666
300.074668705,65504.5791433333
300.1908555392,65535.0724766666
300.3070264378,65543.77581
300.4231814008,65581.5791433333
300.5393204282,65608.2391433333
300.65544352,65675.6291433333
300.7715506762,65690.3091433333
300.8876418968,65700.9191433333
301.0037171818,65753.0824766667
301.1197765312,65741.3624766666
