UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79801
Integration Time,1000
Averages,300
Date,2/21/2020 7:34:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55933.2094333333
Reference Date,Multiple Library Date
User Note,


181.8418,1555.43666666667
181.9732053322,-136.2039
182.1045947288,-138.937233333333
182.2359681898,-140.8939
182.3673257152,-51.8972333333333
182.498667305,-48.9672333333333
182.6299929592,-51.7005666666667
182.7613026778,-50.3372333333333
182.8925964608,-49.4305666666667
183.0238743082,-48.5539
183.15513622,-52.0005666666667
183.2863821962,-50.2205666666667
183.4176122368,-46.7772333333333
183.5488263418,-45.3139
183.6800245112,-50.1139
183.811206745,-44.4572333333333
183.9423730432,-46.7305666666667
184.0735234058,-47.2005666666667
184.2046578328,-43.9339
184.3357763242,-47.1972333333333
184.46687888,-47.8605666666667
184.5979655002,-44.6472333333333
184.7290361848,-47.5805666666667
184.8600909338,-44.6105666666667
184.9911297472,-44.1272333333333
185.122152625,-46.4872333333333
185.2531595672,-42.9139
185.3841505738,-45.5639
185.5151256448,-43.4905666666667
185.6460847802,-46.2339
185.77702798,-48.3139
185.9079552442,-47.5005666666667
186.0388665728,-46.2739
186.1697619658,-46.0939
186.3006414232,-43.6939
186.431504945,-48.3372333333333
186.5623525312,-45.6639
186.6931841818,-50.6439
186.8239998968,-48.0005666666667
186.9547996762,-42.4572333333333
187.08558352,-47.9772333333333
187.2163514282,-45.0372333333333
187.3471034008,-51.9439
187.4778394378,-51.3405666666667
187.6085595392,-45.1739
187.739263705,-45.6672333333333
187.8699519352,-47.1872333333333
188.0006242298,-47.0205666666667
188.1312805888,-45.1905666666667
188.2619210122,-47.3139
188.3925455,-50.1305666666667
188.5231540522,-48.6872333333333
188.6537466688,-49.5405666666667
188.7843233498,-50.0139
188.9148840952,-47.5339
189.045428905,-48.5172333333333
189.1759577792,-49.9939
189.3064707178,-47.1172333333333
189.4369677208,-50.3839
189.5674487882,-49.7639
189.69791392,-42.9705666666667
189.8283631162,-48.9172333333333
189.9587963768,-50.5772333333333
190.0892137018,-47.7972333333333
190.2196150912,-49.1072333333333
190.350000545,-49.3139
190.4803700632,-49.4705666666667
190.6107236458,-48.9305666666667
190.7410612928,-49.7339
190.8713830042,-42.7572333333333
191.00168878,-48.4272333333333
191.1319786202,-48.6472333333333
191.2622525248,-50.5005666666667
191.3925104938,-46.0872333333333
191.5227525272,-48.7772333333333
191.652978625,-42.1705666666667
191.7831887872,-45.4672333333333
191.9133830138,-48.5439
192.0435613048,-47.1105666666667
192.1737236602,-45.6672333333333
192.30387008,-46.3605666666667
192.4340005642,-48.7239
192.5641151128,-44.8739
192.6942137258,-49.1605666666667
192.8242964032,-44.9272333333333
192.954363145,-46.7205666666667
193.0844139512,-48.3272333333333
193.2144488218,-47.7872333333333
193.3444677568,-50.1005666666667
193.4744707562,-46.0672333333333
193.60445782,-48.5905666666667
193.7344289482,-46.9005666666667
193.8643841408,-45.9572333333333
193.9943233978,-45.7872333333333
194.1242467192,-46.0605666666667
194.254154105,-44.3072333333333
194.3840455552,-45.4005666666667
194.5139210698,-46.0305666666667
194.6437806488,-45.7305666666667
194.7736242922,-44.7672333333333
194.903452,-48.1472333333333
195.0332637722,-39.0472333333333
195.1630596088,-47.5339
195.2928395098,-49.0705666666667
195.4226034752,-42.8939
195.552351505,-48.2039
195.6820835992,-45.1139
195.8117997578,-47.5205666666667
195.9414999808,-47.4505666666667
196.0711842682,-49.8305666666667
196.20085262,-46.7605666666667
196.3305050362,-50.6439
196.4601415168,-47.4172333333333
196.5897620618,-44.7372333333333
196.7193666712,-45.5539
196.848955345,-49.2872333333333
196.9785280832,-47.3305666666667
197.1080848858,-48.2905666666667
197.2376257528,-46.8239
197.3671506842,-47.9039
197.49665968,-46.8939
197.6261527402,-46.6572333333333
197.7556298648,-46.1805666666667
197.8850910538,-46.1872333333333
198.0145363072,-46.0139
198.143965625,-36.9272333333333
198.2733790072,-48.6239
198.4027764538,-46.2939
198.5321579648,-47.7505666666667
198.6615235402,-44.9072333333333
198.79087318,-45.2372333333333
198.9202068842,-44.3139
199.0495246528,-47.7072333333333
199.1788264858,-46.5305666666667
199.3081123832,-46.9539
199.437382345,-45.7872333333333
199.5666363712,-46.8339
199.6958744618,-46.8205666666667
199.8250966168,-44.1205666666667
199.9543028362,-44.1472333333333
200.08349312,-46.9905666666667
200.2126674682,-48.2905666666667
200.3418258808,-44.4639
200.4709683578,-46.8805666666667
200.6000948992,-46.7039
200.729205505,-49.6005666666667
200.8583001752,-45.2072333333333
200.9873789098,-44.1439
201.1164417088,-46.2772333333333
201.2454885722,-42.8372333333333
201.3745195,-45.3972333333333
201.5035344922,-46.6672333333333
201.6325335488,-45.7239
201.7615166698,-42.9572333333333
201.8904838552,-45.2072333333333
202.019435105,-43.7105666666667
202.1483704192,-44.3705666666667
202.2772897978,-45.0805666666667
202.4061932408,-44.7772333333333
202.5350807482,-47.5139
202.66395232,-42.8039
202.7928079562,-45.6639
202.9216476568,-40.1072333333333
203.0504714218,-42.7405666666667
203.1792792512,-44.4105666666667
203.308071145,-46.0339
203.4368471032,-31.8639
203.5656071258,-44.4072333333333
203.6943512128,-43.9239
203.8230793642,-43.4772333333333
203.95179158,-44.9939
204.0804878602,-46.9872333333333
204.2091682048,-41.3072333333333
204.3378326138,-44.6372333333333
204.4664810872,-40.8805666666667
204.595113625,-44.8472333333333
204.7237302272,-42.2939
204.8523308938,-41.1539
204.9809156248,-44.3039
205.1094844202,-40.8805666666667
205.23803728,-42.6772333333333
205.3665742042,-42.6239
205.4950951928,-40.1372333333333
205.6236002458,-44.3339
205.7520893632,-40.0805666666667
205.880562545,-41.4905666666667
206.0090197912,-42.2405666666667
206.1374611018,-42.9472333333333
206.2658864768,-39.9005666666667
206.3942959162,-41.7505666666667
206.52268942,-43.7605666666667
206.6510669882,-42.8572333333333
206.7794286208,-37.9672333333333
206.9077743178,-41.6105666666667
207.0361040792,-38.1605666666667
207.164417905,-41.7005666666667
207.2927157952,-42.1072333333333
207.4209977498,-41.2572333333333
207.5492637688,-41.3739
207.6775138522,-38.0039
207.805748,-41.4439
207.9339662122,-38.1305666666666
208.0621684888,-42.9405666666667
208.1903548298,-39.9105666666667
208.3185252352,-40.2039
208.446679705,-39.0072333333333
208.5748182392,-38.5672333333333
208.7029408378,-38.9172333333333
208.8310475008,-40.4939
208.9591382282,-41.3205666666667
209.08721302,-42.3639
209.2152718762,-41.9039
209.3433147968,-35.3005666666666
209.4713417818,-39.8672333333333
209.5993528312,-41.2405666666667
209.727347945,-40.6639
209.8553271232,-40.4405666666667
209.9832903658,-37.5072333333333
210.1112376728,-39.9705666666667
210.2391690442,-42.4572333333333
210.36708448,-43.6005666666667
210.4949839802,-41.0672333333333
210.6228675448,-37.9439
210.7507351738,-36.9072333333333
210.8785868672,-41.4972333333333
211.006422625,-39.9105666666667
211.1342424472,-34.8405666666667
211.2620463338,-39.6972333333333
211.3898342848,-37.0605666666667
211.5176063002,-40.1572333333333
211.64536238,-36.9505666666666
211.7731025242,-40.2772333333333
211.9008267328,-37.7972333333333
212.0285350058,-39.1672333333333
212.1562273432,-37.2372333333333
212.283903745,-33.2839
212.4115642112,-38.7339
212.5392087418,-36.6172333333333
212.6668373368,-36.0139
212.7944499962,-37.8839
212.92204672,-36.8705666666666
213.0496275082,-37.9572333333333
213.1771923608,-37.0272333333333
213.3047412778,-33.7305666666667
213.4322742592,-37.9839
213.559791305,-35.8172333333333
213.6872924152,-35.0539
213.8147775898,-36.0005666666666
213.9422468288,-35.4139
214.0697001322,-34.0339
214.1971375,-35.9839
214.3245589322,-33.4339
214.4519644288,-33.9439
214.5793539898,-33.0605666666667
214.7067276152,-34.5472333333333
214.834085305,-34.2472333333333
214.9614270592,-35.9705666666666
215.0887528778,-32.9639
215.2160627608,-34.6772333333333
215.3433567082,-32.1505666666667
215.47063472,-32.8005666666667
215.5978967962,-32.2205666666666
215.7251429368,-28.5572333333333
215.8523731418,-30.0172333333333
215.9795874112,-33.6939
216.106785745,-33.4939
216.2339681432,-31.1539
216.3611346058,-27.8739
216.4882851328,-29.6105666666666
216.6154197242,-31.2972333333333
216.74253838,-26.0472333333333
216.8696411002,-29.4039
216.9967278848,-28.3539
217.1237987338,-29.5805666666666
217.2508536472,-32.5105666666667
217.377892625,-27.8439
217.5049156672,-27.2272333333333
217.6319227738,-30.5872333333333
217.7589139448,-31.3239
217.8858891802,-30.4672333333333
218.01284848,-29.5439
218.1397918442,-31.1939
218.2667192728,-28.1172333333333
218.3936307658,-27.4405666666667
218.5205263232,-28.2939
218.647405945,-25.4172333333333
218.7742696312,-26.0472333333333
218.9011173818,-28.1172333333333
219.0279491968,-27.8072333333333
219.1547650762,-28.0939
219.28156502,-25.8072333333333
219.4083490282,-23.7772333333333
219.5351171008,-24.7472333333333
219.6618692378,-24.1172333333333
219.7886054392,-23.1005666666667
219.915325705,-23.4805666666667
220.0420300352,-25.4039
220.1687184298,-24.0172333333333
220.2953908888,-22.7739
220.4220474122,-23.5105666666667
220.548688,-25.5605666666667
220.6753126522,-25.5639
220.8019213688,-23.1772333333333
220.9285141498,-23.7039
221.0550909952,-21.2705666666667
221.181651905,-21.3105666666667
221.3081968792,-24.2372333333333
221.4347259178,-19.8539
221.5612390208,-19.5005666666667
221.6877361882,-25.1839
221.81421742,-22.7739
221.9406827162,-24.4605666666667
222.0671320768,-20.8305666666667
222.1935655018,-26.1072333333333
222.3199829912,-23.5405666666667
222.446384545,-22.4705666666667
222.5727701632,-25.9372333333333
222.6991398458,-19.7072333333333
222.8254935928,-20.3572333333333
222.9518314042,-22.4905666666667
223.07815328,-17.0339
223.2044592202,-16.6572333333333
223.3307492248,-12.5172333333333
223.4570232938,-16.7872333333333
223.5832814272,-16.4372333333333
223.709523625,-15.0572333333333
223.8357498872,-19.2105666666667
223.9619602138,-8.22723333333334
224.0881546048,-14.5805666666667
224.2143330602,-12.8172333333333
224.34049558,-11.8372333333333
224.4666421642,-14.7972333333333
224.5927728128,-8.31056666666667
224.7188875258,-15.0905666666667
224.8449863032,-9.57723333333334
224.971069145,-10.5272333333333
225.0971360512,-12.9572333333333
225.2231870218,-9.85723333333334
225.3492220568,-8.69056666666667
225.4752411562,-7.79056666666667
225.60124432,-5.1539
225.7272315482,-3.12723333333333
225.8532028408,-2.00056666666667
225.9791581978,-1.50056666666667
226.1050976192,-4.29723333333333
226.231021105,3.3961
226.3569286552,3.14943333333333
226.4828202698,1.7561
226.6086959488,9.5861
226.7345556922,6.08943333333333
226.8603995,10.3727666666667
226.9862273722,12.4027666666667
227.1120393088,14.7694333333333
227.2378353098,15.2827666666667
227.3636153752,16.8194333333333
227.489379505,26.1594333333333
227.6151276992,21.1461
227.7408599578,17.8594333333333
227.8665762808,27.3361
227.9922766682,29.1894333333334
228.11796112,32.9861
228.2436296362,34.9627666666667
228.3692822168,39.5761
228.4949188618,41.0261
228.6205395712,49.8894333333333
228.746144345,58.4327666666667
228.8717331832,59.8294333333334
228.9973060858,62.4894333333334
229.1228630528,69.8794333333334
229.2484040842,76.9094333333334
229.37392918,80.0461000000001
229.4994383402,90.8194333333334
229.6249315648,92.5594333333334
229.7504088538,99.2961
229.8758702072,108.582766666667
230.001315625,114.019433333333
230.1267451072,118.7361
230.2521586538,132.929433333333
230.3775562648,138.2561
230.5029379402,141.912766666667
230.62830368,152.252766666667
230.7536534842,163.942766666667
230.8789873528,173.982766666667
231.0043052858,193.409433333333
231.1296072832,198.8561
231.254893345,216.232766666667
231.3801634712,232.8361
231.5054176618,239.969433333333
231.6306559168,255.772766666667
231.7558782362,264.809433333333
231.88108462,289.292766666667
232.0062750682,303.059433333333
232.1314495808,326.129433333333
232.2566081578,336.472766666667
232.3817507992,358.509433333333
232.506877505,375.1761
232.6319882752,397.4861
232.7570831098,426.6361
232.8821620088,451.7761
233.0072249722,476.409433333334
233.132272,498.142766666667
233.2573030922,520.092766666667
233.3823182488,556.729433333333
233.5073174698,582.719433333333
233.6323007552,614.872766666667
233.757268105,635.3761
233.8822195192,669.139433333333
234.0071549978,705.972766666667
234.1320745408,744.742766666667
234.2569781482,775.282766666666
234.38186582,824.972766666667
234.5067375562,857.5661
234.6315933568,897.659433333333
234.7564332218,963.9761
234.8812571512,984.652766666666
235.006065145,1031.7561
235.1308572032,1084.64276666667
235.2556333258,1130.58276666667
235.3803935128,1180.46943333333
235.5051377642,1239.6961
235.62986608,1293.86943333333
235.7545784602,1346.99276666667
235.8792749048,1404.03276666667
236.0039554138,1469.5361
236.1286199872,1527.6061
236.253268625,1595.9261
236.3779013272,1668.86943333333
236.5025180938,1733.5361
236.6271189248,1803.39276666667
236.7517038202,1879.6261
236.87627278,1958.0961
237.0008258042,2031.00276666667
237.1253628928,2124.0061
237.2498840458,2201.5261
237.3743892632,2290.0661
237.498878545,2381.5061
237.6233518912,2470.69943333333
237.7478093018,2559.2961
237.8722507768,2658.54276666667
237.9966763162,2750.1661
238.12108592,2851.5961
238.2454795882,2960.02276666667
238.3698573208,3048.29943333333
238.4942191178,3162.26276666667
238.6185649792,3270.5661
238.742894905,3376.34276666666
238.8672088952,3488.09276666666
238.9915069498,3609.1961
239.1157890688,3729.8261
239.2400552522,3845.61276666667
239.3643055,3969.89276666667
239.4885398122,4093.5361
239.6127581888,4218.06943333333
239.7369606298,4359.13943333333
239.8611471352,4480.6261
239.985317705,4622.25943333333
240.1094723392,4765.85276666667
240.2336110378,4903.09276666667
240.3577338008,5049.1661
240.4818406282,5186.34943333333
240.60593152,5338.96276666667
240.7300064762,5497.91276666667
240.8540654968,5635.3961
240.9781085818,5795.5661
241.1021357312,5949.45276666667
241.226146945,6117.0961
241.3501422232,6281.22276666666
241.4741215658,6437.7261
241.5980849728,6606.19276666667
241.7220324442,6763.44276666667
241.84596398,6933.06943333333
241.9698795802,7112.8961
242.0937792448,7291.7361
242.2176629738,7478.30943333333
242.3415307672,7673.08943333333
242.465382625,7858.9661
242.5892185472,8016.09943333333
242.7130385338,8151.7461
242.8368425848,8345.7661
242.9606307002,8561.68943333333
243.08440288,8766.9061
243.2081591242,8990.35943333333
243.3318994328,9205.1361
243.4556238058,9418.78276666666
243.5793322432,9614.95943333333
243.703024745,9808.3161
243.8267013112,10031.8361
243.9503619418,10181.0327666667
244.0740066368,10289.7661
244.1976353962,10476.1627666667
244.32124822,10679.6327666667
244.4448451082,10952.1427666667
244.5684260608,11225.1627666667
244.6919910778,11454.3927666667
244.8155401592,11701.9994333333
244.939073305,11903.2494333333
245.0625905152,12142.9261
245.1860917898,12329.4627666667
245.3095771288,12545.3161
245.4330465322,12784.5861
245.5565,12964.8394333333
245.6799375322,13213.3027666667
245.8033591288,13471.6627666667
245.9267647898,13648.1961
246.0501545152,13728.9594333333
246.173528305,13858.8561
246.2968861592,14114.3461
246.4202280778,14406.3061
246.5435540608,14752.7494333333
246.6668641082,15055.0194333333
246.79015822,15402.4627666667
246.9134363962,15657.1894333333
247.0366986368,15990.9694333333
247.1599449418,16210.3694333333
247.2831753112,16515.2061
247.406389745,16805.7794333333
247.5295882432,17038.7927666667
247.6527708058,17330.4527666667
247.7759374328,17564.5594333333
247.8990881242,17816.6127666667
248.02222288,18106.8827666667
248.1453417002,18370.7827666667
248.2684445848,18618.8961
248.3915315338,18892.9527666667
248.5146025472,19059.1027666667
248.637657625,19037.8461
248.7606967672,19169.6794333333
248.8837199738,19537.1327666667
249.0067272448,19894.1561
249.1297185802,20240.4727666667
249.25269398,20526.4694333333
249.3756534442,20819.1294333333
249.4985969728,21123.3127666667
249.6215245658,21441.0961
249.7444362232,21717.6094333333
249.867331945,22086.4527666667
249.9902117312,22338.3694333333
250.1130755818,22686.4061
250.2359234968,22996.4927666667
250.3587554762,23219.4227666667
250.48157152,23517.4827666667
250.6043716282,23756.2794333333
250.7271558008,23986.3594333333
250.8499240378,24304.4094333333
250.9726763392,24600.7794333333
251.095412705,24851.4161
251.2181331352,25087.3494333333
251.3408376298,25339.3561
251.4635261888,25579.3161
251.5861988122,25702.6327666667
251.7088555,25717.6594333333
251.8314962522,25938.7894333333
251.9541210688,26337.9061
252.0767299498,26703.8261
252.1993228952,27034.7694333333
252.321899905,27357.3394333333
252.4444609792,27633.6461
252.5670061178,28003.8361
252.6895353208,28247.9661
252.8120485882,28602.4394333333
252.93454592,28921.9461
253.0570273162,29190.2494333333
253.1794927768,29548.9827666667
253.3019423018,29795.7461
253.4243758912,30084.6127666667
253.546793545,30371.2894333333
253.6691952632,30607.0127666667
253.7915810458,30831.7594333333
253.9139508928,31093.7394333333
254.0363048042,31337.4327666667
254.15864278,31618.8427666667
254.2809648202,31905.6094333333
254.4032709248,32095.9627666667
254.5255610938,32302.8627666667
254.6478353272,32504.2061
254.770093625,32667.5527666667
254.8923359872,32847.1894333333
255.0145624138,33045.1727666667
255.1367729048,33065.2261
255.2589674602,33088.3927666667
255.38114608,33338.3561
255.5033087642,33656.8661
255.6254555128,33967.9761
255.7475863258,34226.7094333333
255.8697012032,34547.1961
255.991800145,34849.8427666667
256.1138831512,35156.2794333333
256.2359502218,35445.5061
256.3580013568,35827.8294333333
256.4800365562,36150.4961
256.60205582,36526.0227666667
256.7240591482,36806.1894333333
256.8460465408,37055.5461
256.9680179978,37356.3927666667
257.0899735192,37596.4194333333
257.211913105,37828.3127666667
257.3338367552,38064.9261
257.4557444698,38260.4927666667
257.5776362488,38435.3927666667
257.6995120922,38622.3361
257.821372,38794.0694333333
257.9432159722,38997.7661
258.0650440088,39184.6694333333
258.1868561098,39354.1461
258.3086522752,39527.1994333333
258.430432505,39695.7927666667
258.5521967992,39857.0594333333
258.6739451578,40057.6694333333
258.7956775808,40305.2294333333
258.9173940682,40482.0294333333
259.03909462,40582.6827666667
259.1607792362,40598.3961
259.2824479168,40773.9894333333
259.4041006618,40990.1561
259.5257374712,41205.0194333333
259.647358345,41373.5261
259.7689632832,41551.0394333333
259.8905522858,41717.0394333333
260.0121253528,41939.5427666667
260.1336824842,42038.4794333333
260.25522368,42240.3461
260.3767489402,42334.7794333333
260.4982582648,42500.1527666667
260.6197516538,42627.8961
260.7412291072,42779.2627666667
260.862690625,42948.5394333333
260.9841362072,43077.4861
261.1055658538,43241.0827666667
261.2269795648,43419.0727666667
261.3483773402,43546.7627666667
261.46975918,43672.5494333333
261.5911250842,43828.6761
261.7124750528,43950.3194333333
261.8338090858,44075.1594333333
261.9551271832,44268.7194333333
262.076429345,44491.1494333333
262.1977155712,44662.9027666667
262.3189858618,44807.2461
262.4402402168,44931.8061
262.5614786362,45031.5627666667
262.68270112,45144.0961
262.8039076682,45232.4227666667
262.9250982808,45383.5494333333
263.0462729578,45512.6661
263.1674316992,45619.7527666667
263.288574505,45725.7327666667
263.4097013752,45727.9694333333
263.5308123098,45727.7427666667
263.6519073088,45790.9194333333
263.7729863722,45885.6661
263.8940495,45981.1827666667
264.0150966922,46055.7694333333
264.1361279488,46171.2327666667
264.2571432698,46304.3161
264.3781426552,46453.0961
264.499126105,46586.7594333333
264.6200936192,46738.1227666667
264.7410451978,46828.5494333333
264.8619808408,46945.2494333333
264.9829005482,47044.2794333333
265.10380432,47109.2527666667
265.2246921562,47176.8661
265.3455640568,47255.3861
265.4664200218,47331.6661
265.5872600512,47368.5627666667
265.708084145,47475.5194333333
265.8288923032,47518.6027666667
265.9496845258,47583.1294333333
266.0704608128,47623.4394333333
266.1912211642,47648.2361
266.31196558,47652.5894333333
266.4326940602,47684.8694333333
266.5534066048,47717.0261
266.6741032138,47736.8027666667
266.7947838872,47769.6161
266.915448625,47727.7561
267.0360974272,47688.7161
267.1567302938,47682.2494333333
267.2773472248,47680.6494333333
267.3979482202,47681.9327666667
267.51853328,47637.7461
267.6391024042,47730.1627666667
267.7596555928,47835.2961
267.8801928458,47877.0261
268.0007141632,47928.8194333333
268.121219545,48033.5694333333
268.2417089912,48065.6027666667
268.3621825018,48123.4127666667
268.4826400768,48263.7227666667
268.6030817162,48325.6094333333
268.72350742,48397.2594333333
268.8439171882,48465.3627666667
268.9643110208,48511.1494333333
269.0846889178,48573.0561
269.2050508792,48567.0327666667
269.325396905,48581.7561
269.4457269952,48631.9727666667
269.5660411498,48673.4894333333
269.6863393688,48719.2894333333
269.8066216522,48772.3694333333
269.926888,48800.6627666667
270.0471384122,48837.1794333333
270.1673728888,48886.7327666667
270.2875914298,48891.4327666667
270.4077940352,48915.6961
270.527980705,48925.8994333333
270.6481514392,48938.1294333333
270.7683062378,48924.7961
270.8884451008,48954.9161
271.0085680282,48906.2627666667
271.12867502,48908.8027666667
271.2487660762,48903.3594333333
271.3688411968,48873.2594333333
271.4889003818,48902.9694333333
271.6089436312,48916.7994333333
271.728970945,48945.1461
271.8489823232,48919.4127666667
271.9689777658,48905.5994333333
272.0889572728,48950.6927666667
272.2089208442,48979.0494333333
272.32886848,49015.7494333333
272.4488001802,49036.7727666667
272.5687159448,49069.0294333333
272.6886157738,49133.0394333333
272.8084996672,49169.5327666667
272.928367625,49242.8161
273.0482196472,49360.7894333333
273.1680557338,49444.7127666667
273.2878758848,49507.2427666667
273.4076801002,49532.1961
273.52746838,49512.6894333333
273.6472407242,49543.1961
273.7669971328,49572.4394333333
273.8867376058,49604.6694333333
274.0064621432,49607.8061
274.126170745,49611.4527666667
274.2458634112,49640.6994333333
274.3655401418,49682.2027666667
274.4852009368,49697.3927666667
274.6048457962,49760.1094333333
274.72447472,49777.4661
274.8440877082,49808.3061
274.9636847608,49835.4827666667
275.0832658778,49880.1694333333
275.2028310592,49912.2261
275.322380305,49897.9661
275.4419136152,49944.1894333333
275.5614309898,49907.4761
275.6809324288,49936.8027666667
275.8004179322,49905.2327666667
275.9198875,49870.3661
276.0393411322,49894.8961
276.1587788288,49854.6094333333
276.2782005898,49874.4161
276.3976064152,49893.5627666667
276.516996305,49857.0761
276.6363702592,49879.8594333333
276.7557282778,49900.7961
276.8750703608,49929.5261
276.9943965082,49986.7261
277.11370672,50031.3327666667
277.2330009962,50080.8627666667
277.3522793368,50174.1294333333
277.4715417418,50254.0827666667
277.5907882112,50295.8494333333
277.710018745,50359.6227666667
277.8292333432,50410.1261
277.9484320058,50406.9827666667
278.0676147328,50444.2794333333
278.1867815242,50484.4661
278.30593238,50507.9727666667
278.4250673002,50538.8294333333
278.5441862848,50569.8994333333
278.6632893338,50628.6361
278.7823764472,50639.2161
278.901447625,50637.1161
279.0205028672,50665.0861
279.1395421738,50739.7027666667
279.2585655448,50757.4761
279.3775729802,50722.6161
279.49656448,50743.8561
279.6155400442,50771.1561
279.7344996728,50789.1194333333
279.8534433658,50775.6194333333
279.9723711232,50803.3361
280.091282945,50800.5327666667
280.2101788312,50791.1327666667
280.3290587818,50818.6927666667
280.4479227968,50777.2627666667
280.5667708762,50762.4527666667
280.68560302,50786.4827666667
280.8044192282,50775.0594333333
280.9232195008,50811.3127666667
281.0420038378,50827.7961
281.1607722392,50856.1927666667
281.279524705,50913.4727666667
281.3982612352,50947.6494333333
281.5169818298,51032.8561
281.6356864888,51086.0861
281.7543752122,51131.5227666667
281.873048,51153.2994333333
281.9917048522,51178.5394333333
282.1103457688,51220.8561
282.2289707498,51234.1361
282.3475797952,51247.6127666667
282.466172905,51282.6327666667
282.5847500792,51310.0827666667
282.7033113178,51306.1427666667
282.8218566208,51266.1161
282.9403859882,51198.9294333333
283.05889942,51181.0594333333
283.1773969162,51166.2394333333
283.2958784768,51167.6594333333
283.4143441018,51117.2994333333
283.5327937912,51095.9227666667
283.651227545,51091.9661
283.7696453632,51064.0061
283.8880472458,51054.5394333333
284.0064331928,51081.5561
284.1248032042,51079.4994333333
284.24315728,51095.4027666667
284.3614954202,51132.3227666667
284.4798176248,51178.2727666667
284.5981238938,51304.3961
284.7164142272,51383.3094333333
284.834688625,51392.0127666667
284.9529470872,51387.5361
285.0711896138,51378.7727666667
285.1894162048,51381.3194333333
285.3076268602,51370.5994333333
285.42582158,51365.5127666667
285.5440003642,51345.3227666667
285.6621632128,51341.9461
285.7803101258,51343.6394333333
285.8984411032,51365.0094333333
286.016556145,51331.3427666667
286.1346552512,51342.9594333333
286.2527384218,51362.1861
286.3708056568,51354.3527666667
286.4888569562,51346.3661
286.60689232,51338.5094333333
286.7249117482,51313.1194333333
286.8429152408,51328.6227666667
286.9609027978,51328.9194333333
287.0788744192,51348.5061
287.196830105,51401.5527666667
287.3147698552,51367.4227666667
287.4326936698,51318.1294333333
287.5506015488,51331.6027666667
287.6684934922,51326.2894333333
287.7863695,51302.8294333333
287.9042295722,51291.7694333333
288.0220737088,51265.6794333333
288.1399019098,51254.1094333333
288.2577141752,51227.7361
288.375510505,51191.2894333333
288.4932908992,51157.8394333333
288.6110553578,51114.8561
288.7288038808,51076.6427666667
288.8465364682,51031.4994333333
288.96425312,50986.1061
289.0819538362,50988.9727666667
289.1996386168,51023.9594333333
289.3173074618,51098.0661
289.4349603712,51105.5994333333
289.552597345,51136.5894333333
289.6702183832,51178.6194333333
289.7878234858,51202.8861
289.9054126528,51233.1794333333
290.0229858842,51272.4494333333
290.14054318,51300.1127666667
290.2580845402,51325.8527666667
290.3756099648,51352.9361
290.4931194538,51418.3727666667
290.6106130072,51475.7427666667
290.728090625,51498.2761
290.8455523072,51537.3794333333
290.9629980538,51604.0361
291.0804278648,51653.9927666667
291.1978417402,51714.9427666667
291.31523968,51744.9461
291.4326216842,51783.9127666667
291.5499877528,51854.5594333333
291.6673378858,51942.6861
291.7846720832,51982.7594333333
291.901990345,52035.5827666667
292.0192926712,52106.3694333333
292.1365790618,52160.2061
292.2538495168,52212.8094333333
292.3711040362,52265.6261
292.48834262,52317.0961
292.6055652682,52373.5261
292.7227719808,52416.4594333333
292.8399627578,52483.5161
292.9571375992,52551.9127666667
293.074296505,52612.8861
293.1914394752,52653.9027666667
293.3085665098,52709.4627666667
293.4256776088,52782.7061
293.5427727722,52825.1927666667
293.659852,52899.8227666667
293.7769152922,52969.8661
293.8939626488,53060.2094333333
294.0109940698,53103.5227666667
294.1280095552,53151.9461
294.245009105,53204.3361
294.3619927192,53253.6427666667
294.4789603978,53316.0894333333
294.5959121408,53361.0027666667
294.7128479482,53406.0294333333
294.82976782,53514.0661
294.9466717562,53549.0961
295.0635597568,53621.1927666667
295.1804318218,53684.5327666667
295.2972879512,53719.9494333333
295.414128145,53729.2394333333
295.5309524032,53815.9961
295.6477607258,53859.3661
295.7645531128,53908.2961
295.8813295642,53936.5761
295.99809008,53991.6127666667
296.1148346602,54069.3961
296.2315633048,54161.4794333333
296.3482760138,54151.5961
296.4649727872,54187.8427666667
296.581653625,54290.5161
296.6983185272,54373.0761
296.8149674938,54444.3061
296.9316005248,54508.7094333333
297.0482176202,54545.4494333333
297.16481878,54551.0427666667
297.2814040042,54623.6694333333
297.3979732928,54709.6494333333
297.5145266458,54754.3494333333
297.6310640632,54757.4127666667
297.747585545,54837.6794333333
297.8640910912,54911.5827666667
297.9805807018,54930.8594333333
298.0970543768,54966.0561
298.2135121162,54964.4227666667
298.32995392,55010.6627666667
298.4463797882,55058.3694333333
298.5627897208,55079.3027666667
298.6791837178,55102.3927666667
298.7955617792,55147.9261
298.911923905,55215.7694333333
299.0282700952,55245.0727666667
299.1446003498,55282.7961
299.2609146688,55303.9894333333
299.3772130522,55355.4661
299.4934955,55341.1994333333
299.6097620122,55438.9794333333
299.7260125888,55463.3727666667
299.8422472298,55482.6394333333
299.9584659352,55487.9661
300.074668705,55559.2394333333
300.1908555392,55592.5261
300.3070264378,55616.7427666667
300.4231814008,55655.4294333333
300.5393204282,55695.1127666667
300.65544352,55743.1927666667
300.7715506762,55767.3661
300.8876418968,55782.4427666667
301.0037171818,55833.6861
301.1197765312,55852.0161
