UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79769
Integration Time,1000
Averages,300
Date,2/21/2020 4:53:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45250.3402877778
Reference Date,Multiple Library Date
User Note,


181.8418,1554.48333333333
181.9732053322,-105.923045555556
182.1045947288,-109.299712222222
182.2359681898,-111.129712222222
182.3673257152,-57.5563788888889
182.498667305,-55.0530455555555
182.6299929592,-57.9397122222222
182.7613026778,-56.5697122222222
182.8925964608,-55.3730455555555
183.0238743082,-54.6063788888889
183.15513622,-57.6263788888889
183.2863821962,-56.2463788888889
183.4176122368,-52.5530455555555
183.5488263418,-50.8597122222222
183.6800245112,-55.7130455555555
183.811206745,-50.0230455555555
183.9423730432,-52.3797122222222
184.0735234058,-52.1030455555555
184.2046578328,-49.6830455555555
184.3357763242,-53.0763788888889
184.46687888,-53.1297122222222
184.5979655002,-49.9597122222222
184.7290361848,-52.7097122222222
184.8600909338,-50.0997122222222
184.9911297472,-48.7397122222222
185.122152625,-51.3797122222222
185.2531595672,-47.3297122222222
185.3841505738,-49.6830455555555
185.5151256448,-47.9863788888889
185.6460847802,-50.9697122222222
185.77702798,-52.7330455555555
185.9079552442,-51.7163788888889
186.0388665728,-50.6730455555555
186.1697619658,-49.7630455555555
186.3006414232,-47.6963788888889
186.431504945,-52.1563788888889
186.5623525312,-49.1063788888889
186.6931841818,-53.9063788888889
186.8239998968,-51.3263788888889
186.9547996762,-45.9797122222222
187.08558352,-51.1097122222222
187.2163514282,-47.9797122222222
187.3471034008,-54.8763788888889
187.4778394378,-53.7697122222222
187.6085595392,-48.0197122222222
187.739263705,-48.6030455555556
187.8699519352,-50.0830455555555
188.0006242298,-50.1830455555555
188.1312805888,-47.5763788888889
188.2619210122,-49.6797122222222
188.3925455,-53.0630455555555
188.5231540522,-51.9163788888889
188.6537466688,-51.9430455555555
188.7843233498,-52.3530455555555
188.9148840952,-50.4830455555555
189.045428905,-50.8763788888889
189.1759577792,-52.7997122222222
189.3064707178,-49.6397122222222
189.4369677208,-53.1397122222222
189.5674487882,-52.4330455555555
189.69791392,-45.3330455555556
189.8283631162,-51.7163788888889
189.9587963768,-52.9430455555555
190.0892137018,-50.2663788888889
190.2196150912,-51.4497122222222
190.350000545,-52.1763788888889
190.4803700632,-52.1830455555555
190.6107236458,-51.6363788888889
190.7410612928,-52.0463788888889
190.8713830042,-45.0630455555556
191.00168878,-51.2730455555555
191.1319786202,-50.9830455555555
191.2622525248,-53.3130455555555
191.3925104938,-48.1797122222222
191.5227525272,-51.4197122222222
191.652978625,-45.1130455555556
191.7831887872,-48.2363788888889
191.9133830138,-50.9630455555555
192.0435613048,-49.8097122222222
192.1737236602,-47.9897122222222
192.30387008,-48.6097122222222
192.4340005642,-51.7063788888889
192.5641151128,-47.9063788888889
192.6942137258,-52.2363788888889
192.8242964032,-47.7130455555556
192.954363145,-49.6997122222222
193.0844139512,-50.7663788888889
193.2144488218,-50.2230455555556
193.3444677568,-53.2097122222222
193.4744707562,-48.8497122222222
193.60445782,-50.9430455555555
193.7344289482,-49.3530455555556
193.8643841408,-48.1763788888889
193.9943233978,-48.3630455555556
194.1242467192,-48.7263788888889
194.254154105,-47.0230455555556
194.3840455552,-48.0563788888889
194.5139210698,-49.0097122222222
194.6437806488,-48.5330455555556
194.7736242922,-47.9863788888889
194.903452,-50.2563788888889
195.0332637722,-41.9130455555555
195.1630596088,-50.3363788888889
195.2928395098,-51.0297122222222
195.4226034752,-45.6063788888889
195.552351505,-50.7197122222222
195.6820835992,-47.6197122222222
195.8117997578,-50.3930455555555
195.9414999808,-50.5830455555555
196.0711842682,-52.9730455555555
196.20085262,-49.5297122222222
196.3305050362,-53.1030455555555
196.4601415168,-50.3530455555556
196.5897620618,-47.3397122222222
196.7193666712,-48.5263788888889
196.848955345,-52.0163788888889
196.9785280832,-51.0463788888889
197.1080848858,-50.7530455555555
197.2376257528,-49.8697122222222
197.3671506842,-51.1697122222222
197.49665968,-50.5263788888889
197.6261527402,-49.9697122222222
197.7556298648,-49.0663788888889
197.8850910538,-49.0430455555556
198.0145363072,-49.0130455555555
198.143965625,-39.9497122222222
198.2733790072,-51.3863788888889
198.4027764538,-49.0063788888889
198.5321579648,-50.7397122222222
198.6615235402,-48.0863788888889
198.79087318,-47.8997122222222
198.9202068842,-46.6763788888889
199.0495246528,-51.3763788888889
199.1788264858,-49.3963788888889
199.3081123832,-50.1097122222222
199.437382345,-48.8030455555555
199.5666363712,-49.4763788888889
199.6958744618,-50.1330455555555
199.8250966168,-47.4830455555556
199.9543028362,-47.0563788888889
200.08349312,-50.1130455555555
200.2126674682,-51.7263788888889
200.3418258808,-47.1063788888889
200.4709683578,-49.7430455555555
200.6000948992,-49.7730455555555
200.729205505,-52.4163788888889
200.8583001752,-48.3063788888889
200.9873789098,-47.1697122222222
201.1164417088,-49.9263788888889
201.2454885722,-46.0563788888889
201.3745195,-48.5530455555555
201.5035344922,-49.9830455555555
201.6325335488,-49.1597122222222
201.7615166698,-46.3963788888889
201.8904838552,-48.6163788888889
202.019435105,-46.6663788888889
202.1483704192,-48.0630455555556
202.2772897978,-48.8363788888889
202.4061932408,-48.1630455555556
202.5350807482,-50.5063788888889
202.66395232,-46.4430455555556
202.7928079562,-48.7963788888889
202.9216476568,-43.5930455555556
203.0504714218,-46.2397122222222
203.1792792512,-48.0530455555555
203.308071145,-49.4163788888889
203.4368471032,-33.7463788888889
203.5656071258,-47.9997122222222
203.6943512128,-47.9063788888889
203.8230793642,-46.7763788888889
203.95179158,-48.2497122222222
204.0804878602,-50.7630455555555
204.2091682048,-44.5630455555556
204.3378326138,-48.5930455555555
204.4664810872,-44.5830455555556
204.595113625,-48.2897122222222
204.7237302272,-46.1763788888889
204.8523308938,-44.1963788888889
204.9809156248,-47.8130455555556
205.1094844202,-44.3430455555556
205.23803728,-45.7230455555556
205.3665742042,-46.2597122222222
205.4950951928,-43.5530455555556
205.6236002458,-48.4697122222222
205.7520893632,-43.3697122222222
205.880562545,-45.0497122222222
206.0090197912,-46.0097122222222
206.1374611018,-46.6930455555556
206.2658864768,-43.9530455555556
206.3942959162,-45.5763788888889
206.52268942,-47.3530455555556
206.6510669882,-47.0230455555556
206.7794286208,-41.6997122222222
206.9077743178,-45.9263788888889
207.0361040792,-42.4597122222222
207.164417905,-45.5297122222222
207.2927157952,-46.2430455555556
207.4209977498,-45.1763788888889
207.5492637688,-45.4597122222222
207.6775138522,-41.8863788888889
207.805748,-45.1997122222222
207.9339662122,-42.2130455555555
208.0621684888,-46.5897122222222
208.1903548298,-43.5897122222222
208.3185252352,-43.7230455555556
208.446679705,-43.0997122222222
208.5748182392,-43.0797122222222
208.7029408378,-42.8763788888889
208.8310475008,-44.3297122222222
208.9591382282,-44.9663788888889
209.08721302,-46.7063788888889
209.2152718762,-45.5997122222222
209.3433147968,-38.8130455555555
209.4713417818,-44.1930455555556
209.5993528312,-45.0563788888889
209.727347945,-44.5863788888889
209.8553271232,-44.9197122222222
209.9832903658,-41.9263788888889
210.1112376728,-44.3430455555556
210.2391690442,-46.4063788888889
210.36708448,-47.6363788888889
210.4949839802,-45.3297122222222
210.6228675448,-42.4530455555555
210.7507351738,-41.0897122222222
210.8785868672,-45.2497122222222
211.006422625,-43.6997122222222
211.1342424472,-39.3730455555555
211.2620463338,-43.9130455555555
211.3898342848,-40.7930455555555
211.5176063002,-44.0863788888889
211.64536238,-41.1963788888889
211.7731025242,-45.2697122222222
211.9008267328,-42.1563788888889
212.0285350058,-43.4563788888889
212.1562273432,-41.6597122222222
212.283903745,-37.8230455555555
212.4115642112,-43.3563788888889
212.5392087418,-41.0597122222222
212.6668373368,-40.3897122222222
212.7944499962,-42.3163788888889
212.92204672,-41.3130455555555
213.0496275082,-43.4863788888889
213.1771923608,-41.2330455555555
213.3047412778,-39.1530455555555
213.4322742592,-42.3030455555555
213.559791305,-40.1397122222222
213.6872924152,-39.9397122222222
213.8147775898,-40.8197122222222
213.9422468288,-40.3030455555555
214.0697001322,-38.2030455555555
214.1971375,-41.0497122222222
214.3245589322,-38.4730455555555
214.4519644288,-38.8197122222222
214.5793539898,-37.9797122222222
214.7067276152,-39.7563788888889
214.834085305,-39.2230455555555
214.9614270592,-40.8630455555555
215.0887528778,-37.5530455555555
215.2160627608,-39.8830455555555
215.3433567082,-37.2330455555555
215.47063472,-37.7997122222222
215.5978967962,-37.3897122222222
215.7251429368,-33.2797122222222
215.8523731418,-35.0863788888889
215.9795874112,-39.1363788888889
216.106785745,-39.1563788888889
216.2339681432,-36.1497122222222
216.3611346058,-33.0763788888889
216.4882851328,-34.7730455555555
216.6154197242,-36.9330455555555
216.74253838,-31.6863788888889
216.8696411002,-34.3030455555555
216.9967278848,-33.5097122222222
217.1237987338,-35.0730455555555
217.2508536472,-37.3630455555555
217.377892625,-33.2163788888889
217.5049156672,-32.7130455555556
217.6319227738,-35.8530455555555
217.7589139448,-37.3830455555555
217.8858891802,-35.6730455555555
218.01284848,-35.4863788888889
218.1397918442,-36.4997122222222
218.2667192728,-33.5797122222222
218.3936307658,-33.0830455555556
218.5205263232,-33.7463788888889
218.647405945,-31.8497122222222
218.7742696312,-31.9063788888889
218.9011173818,-34.1430455555555
219.0279491968,-33.4530455555556
219.1547650762,-33.3830455555556
219.28156502,-31.9797122222222
219.4083490282,-29.6263788888889
219.5351171008,-29.9530455555556
219.6618692378,-30.0163788888889
219.7886054392,-29.3863788888889
219.915325705,-29.5363788888889
220.0420300352,-31.7730455555556
220.1687184298,-30.0697122222222
220.2953908888,-29.0797122222222
220.4220474122,-29.6030455555556
220.548688,-31.0697122222222
220.6753126522,-32.0163788888889
220.8019213688,-29.3963788888889
220.9285141498,-30.6497122222222
221.0550909952,-27.4497122222222
221.181651905,-28.2597122222222
221.3081968792,-30.1830455555556
221.4347259178,-26.0563788888889
221.5612390208,-26.8563788888889
221.6877361882,-31.6963788888889
221.81421742,-29.5530455555556
221.9406827162,-30.5730455555556
222.0671320768,-27.7197122222222
222.1935655018,-32.3163788888889
222.3199829912,-29.3930455555556
222.446384545,-28.9397122222222
222.5727701632,-32.6997122222222
222.6991398458,-26.8563788888889
222.8254935928,-27.5697122222222
222.9518314042,-29.4997122222222
223.07815328,-23.3330455555556
223.2044592202,-23.7797122222222
223.3307492248,-19.7463788888889
223.4570232938,-23.8830455555556
223.5832814272,-22.9930455555556
223.709523625,-22.1630455555556
223.8357498872,-26.6897122222222
223.9619602138,-14.8230455555556
224.0881546048,-16.9663788888889
224.2143330602,-19.5930455555556
224.34049558,-17.3430455555556
224.4666421642,-18.7297122222222
224.5927728128,-15.8397122222222
224.7188875258,-23.5130455555556
224.8449863032,-17.2030455555556
224.971069145,-17.7863788888889
225.0971360512,-20.8430455555556
225.2231870218,-17.1263788888889
225.3492220568,-17.6830455555556
225.4752411562,-16.0363788888889
225.60124432,-12.9997122222222
225.7272315482,-11.5230455555556
225.8532028408,-10.6230455555556
225.9791581978,-10.2097122222222
226.1050976192,-12.4197122222222
226.231021105,-6.28971222222223
226.3569286552,-6.67304555555556
226.4828202698,-7.13971222222223
226.6086959488,-0.0630455555555554
226.7345556922,-3.61971222222222
226.8603995,0.0636211111111113
226.9862273722,2.86695444444444
227.1120393088,4.27362111111111
227.2378353098,4.69028777777777
227.3636153752,5.64362111111111
227.489379505,14.7536211111111
227.6151276992,10.4502877777778
227.7408599578,7.10028777777778
227.8665762808,14.9469544444444
227.9922766682,16.9736211111111
228.11796112,20.2769544444444
228.2436296362,22.5969544444444
228.3692822168,25.9236211111111
228.4949188618,26.7402877777778
228.6205395712,35.1302877777778
228.746144345,44.0602877777778
228.8717331832,44.2269544444444
228.9973060858,46.5869544444444
229.1228630528,53.3136211111111
229.2484040842,59.3969544444445
229.37392918,61.7236211111111
229.4994383402,71.6036211111111
229.6249315648,73.1269544444445
229.7504088538,79.5802877777778
229.8758702072,88.1802877777778
230.001315625,92.0902877777778
230.1267451072,96.7669544444445
230.2521586538,109.040287777778
230.3775562648,113.386954444444
230.5029379402,115.803621111111
230.62830368,125.636954444445
230.7536534842,135.596954444445
230.8789873528,143.940287777778
231.0043052858,162.793621111111
231.1296072832,166.490287777778
231.254893345,182.433621111111
231.3801634712,196.376954444444
231.5054176618,202.363621111111
231.6306559168,216.446954444444
231.7558782362,222.923621111111
231.88108462,245.280287777778
232.0062750682,256.943621111111
232.1314495808,277.846954444444
232.2566081578,284.476954444444
232.3817507992,304.580287777778
232.506877505,318.056954444445
232.6319882752,338.290287777778
232.7570831098,363.213621111111
232.8821620088,385.093621111111
233.0072249722,407.740287777778
233.132272,422.860287777778
233.2573030922,440.580287777778
233.3823182488,474.013621111111
233.5073174698,494.470287777778
233.6323007552,523.430287777778
233.757268105,539.210287777778
233.8822195192,567.923621111111
234.0071549978,599.066954444445
234.1320745408,632.150287777778
234.2569781482,657.106954444444
234.38186582,700.316954444444
234.5067375562,725.650287777778
234.6315933568,761.370287777778
234.7564332218,817.766954444444
234.8812571512,832.803621111111
235.006065145,870.560287777778
235.1308572032,917.633621111111
235.2556333258,955.250287777778
235.3803935128,997.810287777778
235.5051377642,1047.36695444444
235.62986608,1093.22695444444
235.7545784602,1136.38028777778
235.8792749048,1185.40695444444
236.0039554138,1238.92695444444
236.1286199872,1287.37695444444
236.253268625,1342.97695444444
236.3779013272,1406.13028777778
236.5025180938,1457.43362111111
236.6271189248,1517.19028777778
236.7517038202,1579.84362111111
236.87627278,1644.69695444444
237.0008258042,1704.21028777778
237.1253628928,1783.63028777778
237.2498840458,1846.95362111111
237.3743892632,1918.41695444444
237.498878545,1992.65695444445
237.6233518912,2067.77695444444
237.7478093018,2140.82028777778
237.8722507768,2223.53028777778
237.9966763162,2299.11362111111
238.12108592,2379.99362111111
238.2454795882,2472.03695444444
238.3698573208,2545.13028777778
238.4942191178,2637.56362111111
238.6185649792,2723.70362111111
238.742894905,2811.44362111111
238.8672088952,2905.67695444444
238.9915069498,3003.81362111111
239.1157890688,3101.53695444444
239.2400552522,3196.04028777778
239.3643055,3300.42695444444
239.4885398122,3399.73362111111
239.6127581888,3501.65695444444
239.7369606298,3614.55028777778
239.8611471352,3714.75362111111
239.985317705,3833.77028777778
240.1094723392,3948.12362111111
240.2336110378,4059.42362111111
240.3577338008,4179.09695444444
240.4818406282,4292.08695444444
240.60593152,4418.30695444445
240.7300064762,4548.83028777778
240.8540654968,4654.95695444444
240.9781085818,4786.56028777778
241.1021357312,4911.61028777778
241.226146945,5051.23028777778
241.3501422232,5177.37362111111
241.4741215658,5309.51695444444
241.5980849728,5440.37028777778
241.7220324442,5576.38362111111
241.84596398,5706.65362111111
241.9698795802,5850.53028777778
242.0937792448,5999.62028777778
242.2176629738,6151.88028777778
242.3415307672,6309.68028777778
242.465382625,6454.78028777778
242.5892185472,6581.28028777778
242.7130385338,6694.19695444444
242.8368425848,6857.56695444444
242.9606307002,7028.92695444445
243.08440288,7196.63028777778
243.2081591242,7378.79695444445
243.3318994328,7543.16362111111
243.4556238058,7718.13362111111
243.5793322432,7872.38362111111
243.703024745,8037.67362111111
243.8267013112,8205.53362111111
243.9503619418,8307.18695444445
244.0740066368,8414.01028777778
244.1976353962,8567.20028777778
244.32124822,8737.31695444444
244.4448451082,8963.69362111111
244.5684260608,9167.98028777778
244.6919910778,9356.90695444445
244.8155401592,9547.01362111111
244.939073305,9722.17028777778
245.0625905152,9912.18362111111
245.1860917898,10059.7702877778
245.3095771288,10241.5936211111
245.4330465322,10418.4702877778
245.5565,10565.8069544444
245.6799375322,10773.7736211111
245.8033591288,10973.2469544445
245.9267647898,11086.3336211111
246.0501545152,11145.1802877778
246.173528305,11273.5436211111
246.2968861592,11488.6336211111
246.4202280778,11726.8536211111
246.5435540608,12000.3136211111
246.6668641082,12246.8069544444
246.79015822,12497.2569544445
246.9134363962,12721.6536211111
247.0366986368,12974.0269544444
247.1599449418,13158.1502877778
247.2831753112,13407.8769544444
247.406389745,13631.6036211111
247.5295882432,13825.5369544444
247.6527708058,14043.3536211111
247.7759374328,14221.6236211111
247.8990881242,14434.4302877778
248.02222288,14654.6369544444
248.1453417002,14863.3436211111
248.2684445848,15059.8169544444
248.3915315338,15267.5569544444
248.5146025472,15365.2269544444
248.637657625,15351.1069544444
248.7606967672,15506.2036211111
248.8837199738,15799.0302877778
249.0067272448,16084.1769544444
249.1297185802,16332.8102877778
249.25269398,16577.8136211111
249.3756534442,16786.8102877778
249.4985969728,17041.7636211111
249.6215245658,17272.3869544444
249.7444362232,17519.4602877778
249.867331945,17786.6536211111
249.9902117312,17997.2936211111
250.1130755818,18264.8869544444
250.2359234968,18489.0936211111
250.3587554762,18676.4236211111
250.48157152,18904.8002877778
250.6043716282,19073.2202877778
250.7271558008,19265.4102877778
250.8499240378,19513.0802877778
250.9726763392,19737.1836211111
251.095412705,19926.5636211111
251.2181331352,20115.3302877778
251.3408376298,20297.7869544444
251.4635261888,20481.2402877778
251.5861988122,20540.0402877778
251.7088555,20567.2569544444
251.8314962522,20762.7669544444
251.9541210688,21070.5202877778
252.0767299498,21354.4502877778
252.1993228952,21587.3436211111
252.321899905,21837.8269544444
252.4444609792,22053.2569544444
252.5670061178,22332.3502877778
252.6895353208,22516.8936211111
252.8120485882,22801.0369544444
252.93454592,23023.5169544444
253.0570273162,23258.5769544444
253.1794927768,23510.1369544444
253.3019423018,23700.5636211111
253.4243758912,23929.1469544444
253.546793545,24134.1469544444
253.6691952632,24312.3502877778
253.7915810458,24479.4502877778
253.9139508928,24663.3569544444
254.0363048042,24853.7636211111
254.15864278,25068.4702877778
254.2809648202,25268.4636211111
254.4032709248,25411.7102877778
254.5255610938,25568.8002877778
254.6478353272,25710.8936211111
254.770093625,25833.9269544444
254.8923359872,25979.1702877778
255.0145624138,26105.0669544444
255.1367729048,26104.3002877778
255.2589674602,26150.2469544444
255.38114608,26358.3569544444
255.5033087642,26597.0069544444
255.6254555128,26813.6602877778
255.7475863258,27021.9769544444
255.8697012032,27251.3136211111
255.991800145,27502.4669544444
256.1138831512,27706.3769544444
256.2359502218,27943.3302877778
256.3580013568,28211.8702877778
256.4800365562,28459.2636211111
256.60205582,28756.8369544444
256.7240591482,28956.5702877778
256.8460465408,29176.2569544444
256.9680179978,29397.7669544444
257.0899735192,29574.4536211111
257.211913105,29747.5869544444
257.3338367552,29918.4202877778
257.4557444698,30049.5302877778
257.5776362488,30183.2969544444
257.6995120922,30326.8602877778
257.821372,30451.8569544444
257.9432159722,30611.5369544444
258.0650440088,30751.8269544444
258.1868561098,30878.7636211111
258.3086522752,31024.1236211111
258.430432505,31148.2936211111
258.5521967992,31261.2769544444
258.6739451578,31416.1469544444
258.7956775808,31588.8069544444
258.9173940682,31719.5036211111
259.03909462,31738.8602877778
259.1607792362,31755.8202877778
259.2824479168,31898.0669544444
259.4041006618,32054.1469544444
259.5257374712,32203.6569544444
259.647358345,32346.1569544444
259.7689632832,32467.9669544444
259.8905522858,32619.0136211111
260.0121253528,32771.2602877778
260.1336824842,32861.2802877778
260.25522368,33009.6436211111
260.3767489402,33094.2536211111
260.4982582648,33223.7102877778
260.6197516538,33304.2536211111
260.7412291072,33424.5302877778
260.862690625,33537.3602877778
260.9841362072,33610.9236211111
261.1055658538,33737.3336211111
261.2269795648,33883.7269544444
261.3483773402,33963.7769544444
261.46975918,34057.3336211111
261.5911250842,34169.9636211111
261.7124750528,34266.6136211111
261.8338090858,34366.0936211111
261.9551271832,34522.5969544444
262.076429345,34698.4102877778
262.1977155712,34826.7669544444
262.3189858618,34936.4636211111
262.4402402168,35007.3369544444
262.5614786362,35075.4069544444
262.68270112,35150.5102877778
262.8039076682,35217.4136211111
262.9250982808,35330.2702877778
263.0462729578,35427.1302877778
263.1674316992,35509.1869544444
263.288574505,35587.6902877778
263.4097013752,35578.9502877778
263.5308123098,35591.6669544444
263.6519073088,35645.0936211111
263.7729863722,35733.6402877778
263.8940495,35802.4669544444
264.0150966922,35856.8669544444
264.1361279488,35951.0302877778
264.2571432698,36055.8236211111
264.3781426552,36173.0002877778
264.499126105,36280.8569544444
264.6200936192,36374.4436211111
264.7410451978,36456.6102877778
264.8619808408,36539.4702877778
264.9829005482,36617.0536211111
265.10380432,36650.6869544444
265.2246921562,36701.3702877778
265.3455640568,36776.1102877778
265.4664200218,36847.2902877778
265.5872600512,36862.7369544444
265.708084145,36949.5002877778
265.8288923032,36978.2402877778
265.9496845258,37016.7836211111
266.0704608128,37052.1136211111
266.1912211642,37073.7436211111
266.31196558,37070.2902877778
266.4326940602,37089.5669544444
266.5534066048,37113.7269544444
266.6741032138,37130.5569544444
266.7947838872,37146.3969544444
266.915448625,37135.5936211111
267.0360974272,37124.4702877778
267.1567302938,37120.3836211111
267.2773472248,37131.6636211111
267.3979482202,37143.3869544444
267.51853328,37127.3836211111
267.6391024042,37199.1836211111
267.7596555928,37281.6169544444
267.8801928458,37332.6036211111
268.0007141632,37382.0202877778
268.121219545,37450.5969544444
268.2417089912,37473.9902877778
268.3621825018,37525.6736211111
268.4826400768,37655.4802877778
268.6030817162,37725.1302877778
268.72350742,37773.4202877778
268.8439171882,37827.0069544444
268.9643110208,37886.8269544444
269.0846889178,37941.3436211111
269.2050508792,37959.0269544444
269.325396905,37986.9902877778
269.4457269952,38031.7002877778
269.5660411498,38092.2136211111
269.6863393688,38136.0202877778
269.8066216522,38185.6002877778
269.926888,38213.8536211111
270.0471384122,38237.3869544444
270.1673728888,38279.3769544444
270.2875914298,38285.0469544444
270.4077940352,38312.2136211111
270.527980705,38333.3236211111
270.6481514392,38351.4169544444
270.7683062378,38356.5002877778
270.8884451008,38383.3402877778
271.0085680282,38353.2069544444
271.12867502,38361.8369544444
271.2487660762,38361.0602877778
271.3688411968,38362.6236211111
271.4889003818,38407.2136211111
271.6089436312,38420.1769544444
271.728970945,38436.5336211111
271.8489823232,38425.1202877778
271.9689777658,38405.6869544444
272.0889572728,38454.9169544444
272.2089208442,38490.5669544444
272.32886848,38540.0302877778
272.4488001802,38563.5202877778
272.5687159448,38589.1336211111
272.6886157738,38658.4936211111
272.8084996672,38685.6802877778
272.928367625,38746.7702877778
273.0482196472,38866.5802877778
273.1680557338,38923.7836211111
273.2878758848,38986.3102877778
273.4076801002,38998.5636211111
273.52746838,38993.0802877778
273.6472407242,39010.8736211111
273.7669971328,39034.1869544444
273.8867376058,39072.6302877778
274.0064621432,39083.6802877778
274.126170745,39104.8602877778
274.2458634112,39132.7736211111
274.3655401418,39166.6536211111
274.4852009368,39196.5302877778
274.6048457962,39261.0502877778
274.72447472,39284.1636211111
274.8440877082,39314.2669544444
274.9636847608,39337.9602877778
275.0832658778,39366.5202877778
275.2028310592,39387.9802877778
275.322380305,39378.2402877778
275.4419136152,39411.6969544444
275.5614309898,39392.6102877778
275.6809324288,39419.2936211111
275.8004179322,39393.6136211111
275.9198875,39385.9169544444
276.0393411322,39411.6302877778
276.1587788288,39386.2702877778
276.2782005898,39394.3402877778
276.3976064152,39425.8469544444
276.516996305,39392.3302877778
276.6363702592,39432.3802877778
276.7557282778,39446.8036211111
276.8750703608,39479.0402877778
276.9943965082,39528.1302877778
277.11370672,39568.1636211111
277.2330009962,39621.3002877778
277.3522793368,39704.5102877778
277.4715417418,39760.4302877778
277.5907882112,39802.6136211111
277.710018745,39852.1502877778
277.8292333432,39886.7736211111
277.9484320058,39923.1769544444
278.0676147328,39938.6169544444
278.1867815242,39992.0669544444
278.30593238,40013.9902877778
278.4250673002,40042.1436211111
278.5441862848,40077.9802877778
278.6632893338,40122.5069544444
278.7823764472,40122.7602877778
278.901447625,40121.6036211111
279.0205028672,40156.6136211111
279.1395421738,40214.5169544444
279.2585655448,40219.7436211111
279.3775729802,40216.2569544444
279.49656448,40225.3502877778
279.6155400442,40253.4902877778
279.7344996728,40272.0936211111
279.8534433658,40262.0836211111
279.9723711232,40272.2836211111
280.091282945,40288.9402877778
280.2101788312,40280.8069544444
280.3290587818,40317.4169544444
280.4479227968,40284.0169544444
280.5667708762,40270.0736211111
280.68560302,40296.3236211111
280.8044192282,40290.0336211111
280.9232195008,40326.2302877778
281.0420038378,40349.7736211111
281.1607722392,40372.2769544444
281.279524705,40431.4502877778
281.3982612352,40455.9836211111
281.5169818298,40519.2936211111
281.6356864888,40571.8002877778
281.7543752122,40606.0236211111
281.873048,40637.6369544444
281.9917048522,40679.1269544445
282.1103457688,40717.0236211111
282.2289707498,40741.8602877778
282.3475797952,40743.1402877778
282.466172905,40756.4969544444
282.5847500792,40795.6102877778
282.7033113178,40778.7802877778
282.8218566208,40757.5536211111
282.9403859882,40716.3336211111
283.05889942,40710.2369544444
283.1773969162,40707.7736211111
283.2958784768,40710.3036211111
283.4143441018,40671.3436211111
283.5327937912,40655.0136211111
283.651227545,40648.8236211111
283.7696453632,40625.0969544444
283.8880472458,40631.3836211111
284.0064331928,40650.8002877778
284.1248032042,40652.2436211111
284.24315728,40657.6669544444
284.3614954202,40684.2536211111
284.4798176248,40735.5536211111
284.5981238938,40839.5836211111
284.7164142272,40914.1402877778
284.834688625,40919.1536211111
284.9529470872,40919.5402877778
285.0711896138,40921.8669544444
285.1894162048,40910.8002877778
285.3076268602,40924.2636211111
285.42582158,40925.7369544444
285.5440003642,40928.7969544444
285.6621632128,40922.6802877778
285.7803101258,40923.3169544444
285.8984411032,40948.5502877778
286.016556145,40920.7369544444
286.1346552512,40929.0702877778
286.2527384218,40950.6036211111
286.3708056568,40963.6969544445
286.4888569562,40964.1036211111
286.60689232,40952.7102877778
286.7249117482,40939.9136211111
286.8429152408,40951.9902877778
286.9609027978,40945.0836211111
287.0788744192,40975.5369544444
287.196830105,41034.2669544445
287.3147698552,41010.5502877778
287.4326936698,40968.8669544444
287.5506015488,40979.9202877778
287.6684934922,40983.0436211111
287.7863695,40977.6402877778
287.9042295722,40953.7102877778
288.0220737088,40952.1736211111
288.1399019098,40943.2536211111
288.2577141752,40915.8802877778
288.375510505,40910.3236211111
288.4932908992,40880.0569544445
288.6110553578,40856.8002877778
288.7288038808,40836.8536211111
288.8465364682,40804.7669544445
288.96425312,40766.7969544444
289.0819538362,40755.4836211111
289.1996386168,40804.6202877778
289.3173074618,40865.8169544444
289.4349603712,40877.4669544444
289.552597345,40903.9869544444
289.6702183832,40945.6836211111
289.7878234858,40959.1702877778
289.9054126528,40977.5136211111
290.0229858842,41022.6802877778
290.14054318,41050.9302877778
290.2580845402,41088.1169544444
290.3756099648,41114.8969544444
290.4931194538,41177.9269544444
290.6106130072,41232.9769544445
290.728090625,41255.4336211111
290.8455523072,41281.8469544445
290.9629980538,41334.8869544445
291.0804278648,41384.4302877778
291.1978417402,41419.6369544445
291.31523968,41455.0402877778
291.4326216842,41492.3669544445
291.5499877528,41556.6336211111
291.6673378858,41635.1969544445
291.7846720832,41658.5769544444
291.901990345,41716.1502877778
292.0192926712,41771.5002877778
292.1365790618,41812.7236211111
292.2538495168,41862.7569544444
292.3711040362,41899.7469544444
292.48834262,41957.7269544444
292.6055652682,41998.4036211111
292.7227719808,42054.1536211111
292.8399627578,42111.6102877778
292.9571375992,42155.7602877778
293.074296505,42207.8336211111
293.1914394752,42263.1436211111
293.3085665098,42296.9436211111
293.4256776088,42350.9736211111
293.5427727722,42398.9169544444
293.659852,42468.5536211111
293.7769152922,42533.5536211111
293.8939626488,42618.0836211111
294.0109940698,42654.3669544444
294.1280095552,42687.7536211111
294.245009105,42736.7536211111
294.3619927192,42782.1036211111
294.4789603978,42829.5669544444
294.5959121408,42878.5069544444
294.7128479482,42911.0936211111
294.82976782,42997.4569544444
294.9466717562,43040.7402877778
295.0635597568,43090.5502877778
295.1804318218,43150.2169544444
295.2972879512,43161.6602877778
295.414128145,43182.1702877778
