UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79732
Integration Time,1000
Averages,300
Date,2/21/2020 1:47:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48690.8956388889
Reference Date,Multiple Library Date
User Note,


181.8418,1555.03666666667
181.9732053322,-104.537694444444
182.1045947288,-107.421027777778
182.2359681898,-109.567694444444
182.3673257152,-58.4876944444445
182.498667305,-55.3843611111111
182.6299929592,-58.5476944444445
182.7613026778,-56.5976944444445
182.8925964608,-55.5776944444445
183.0238743082,-54.6776944444445
183.15513622,-57.9776944444445
183.2863821962,-56.4943611111112
183.4176122368,-53.2710277777778
183.5488263418,-51.1576944444445
183.6800245112,-55.8643611111111
183.811206745,-50.3143611111111
183.9423730432,-52.9376944444445
184.0735234058,-52.8076944444445
184.2046578328,-50.0710277777778
184.3357763242,-53.1110277777778
184.46687888,-52.9176944444445
184.5979655002,-50.5443611111111
184.7290361848,-52.9610277777778
184.8600909338,-50.5343611111111
184.9911297472,-48.8276944444445
185.122152625,-51.2210277777778
185.2531595672,-48.2143611111111
185.3841505738,-50.0510277777778
185.5151256448,-48.8876944444445
185.6460847802,-50.8043611111111
185.77702798,-52.6343611111111
185.9079552442,-52.1276944444445
186.0388665728,-50.4010277777778
186.1697619658,-50.4710277777778
186.3006414232,-47.2443611111111
186.431504945,-52.1543611111111
186.5623525312,-49.9176944444445
186.6931841818,-53.9343611111111
186.8239998968,-51.4043611111111
186.9547996762,-45.8043611111111
187.08558352,-50.7643611111111
187.2163514282,-47.7510277777778
187.3471034008,-55.0043611111111
187.4778394378,-54.0576944444445
187.6085595392,-48.0443611111111
187.739263705,-48.1943611111111
187.8699519352,-49.8276944444445
188.0006242298,-49.7810277777778
188.1312805888,-47.9310277777778
188.2619210122,-49.1443611111111
188.3925455,-52.9276944444445
188.5231540522,-51.3010277777778
188.6537466688,-51.5543611111111
188.7843233498,-52.5176944444445
188.9148840952,-49.9976944444445
189.045428905,-51.0543611111111
189.1759577792,-52.0743611111111
189.3064707178,-49.0843611111111
189.4369677208,-52.7876944444445
189.5674487882,-52.4076944444445
189.69791392,-45.1676944444445
189.8283631162,-51.2576944444445
189.9587963768,-52.7810277777778
190.0892137018,-49.6676944444445
190.2196150912,-50.7876944444445
190.350000545,-51.9310277777778
190.4803700632,-51.6043611111111
190.6107236458,-50.8776944444445
190.7410612928,-52.0576944444445
190.8713830042,-45.1043611111111
191.00168878,-51.4343611111111
191.1319786202,-50.9376944444445
191.2622525248,-53.2176944444445
191.3925104938,-47.6643611111111
191.5227525272,-51.2676944444445
191.652978625,-45.1576944444445
191.7831887872,-47.6743611111111
191.9133830138,-50.5110277777778
192.0435613048,-49.5010277777778
192.1737236602,-47.5010277777778
192.30387008,-48.2943611111111
192.4340005642,-51.5476944444445
192.5641151128,-47.2843611111111
192.6942137258,-51.9610277777778
192.8242964032,-47.2176944444445
192.954363145,-49.1976944444445
193.0844139512,-50.1810277777778
193.2144488218,-49.9643611111111
193.3444677568,-52.5576944444445
193.4744707562,-47.9443611111111
193.60445782,-50.5210277777778
193.7344289482,-49.1410277777778
193.8643841408,-48.4910277777778
193.9943233978,-48.0510277777778
194.1242467192,-48.3543611111111
194.254154105,-46.4710277777778
194.3840455552,-47.0810277777778
194.5139210698,-49.3143611111111
194.6437806488,-48.3143611111111
194.7736242922,-47.7210277777778
194.903452,-50.1576944444445
195.0332637722,-41.1576944444445
195.1630596088,-50.0043611111111
195.2928395098,-50.7310277777778
195.4226034752,-45.1976944444445
195.552351505,-50.4376944444445
195.6820835992,-47.3943611111111
195.8117997578,-50.4343611111111
195.9414999808,-50.2676944444445
196.0711842682,-52.4876944444445
196.20085262,-49.4943611111111
196.3305050362,-52.8010277777778
196.4601415168,-49.8743611111111
196.5897620618,-46.9310277777778
196.7193666712,-48.0110277777778
196.848955345,-51.6610277777778
196.9785280832,-49.7076944444445
197.1080848858,-50.5743611111111
197.2376257528,-48.9576944444445
197.3671506842,-50.6976944444445
197.49665968,-49.4076944444445
197.6261527402,-49.5176944444445
197.7556298648,-48.7176944444445
197.8850910538,-48.7210277777778
198.0145363072,-48.5143611111111
198.143965625,-39.9010277777778
198.2733790072,-50.8810277777778
198.4027764538,-48.5043611111111
198.5321579648,-49.8176944444445
198.6615235402,-47.4543611111111
198.79087318,-47.3876944444445
198.9202068842,-46.5643611111111
199.0495246528,-50.5943611111111
199.1788264858,-49.0510277777778
199.3081123832,-49.8843611111111
199.437382345,-48.2743611111111
199.5666363712,-49.2710277777778
199.6958744618,-50.2110277777778
199.8250966168,-46.8376944444445
199.9543028362,-46.6076944444445
200.08349312,-49.4743611111111
200.2126674682,-50.9376944444445
200.3418258808,-46.4210277777778
200.4709683578,-49.3443611111111
200.6000948992,-49.4043611111111
200.729205505,-52.1443611111111
200.8583001752,-47.7743611111111
200.9873789098,-46.7010277777778
201.1164417088,-48.8976944444445
201.2454885722,-45.7310277777778
201.3745195,-48.0043611111111
201.5035344922,-49.3310277777778
201.6325335488,-48.7476944444445
201.7615166698,-45.5610277777778
201.8904838552,-48.2010277777778
202.019435105,-46.4643611111111
202.1483704192,-47.0076944444445
202.2772897978,-48.1210277777778
202.4061932408,-47.5943611111111
202.5350807482,-50.3076944444445
202.66395232,-45.4343611111111
202.7928079562,-48.4743611111111
202.9216476568,-43.8876944444445
203.0504714218,-45.6510277777778
203.1792792512,-47.4076944444445
203.308071145,-48.5343611111111
203.4368471032,-34.8476944444445
203.5656071258,-47.6643611111111
203.6943512128,-47.3210277777778
203.8230793642,-46.4510277777778
203.95179158,-47.3110277777778
204.0804878602,-49.8610277777778
204.2091682048,-44.2843611111111
204.3378326138,-47.7743611111111
204.4664810872,-44.1576944444445
204.595113625,-47.4476944444445
204.7237302272,-45.2576944444445
204.8523308938,-43.9510277777778
204.9809156248,-47.0376944444445
205.1094844202,-43.8243611111111
205.23803728,-45.5376944444445
205.3665742042,-45.5210277777778
205.4950951928,-43.2543611111111
205.6236002458,-47.7976944444445
205.7520893632,-43.2243611111111
205.880562545,-44.4610277777778
206.0090197912,-44.8576944444445
206.1374611018,-45.7776944444445
206.2658864768,-43.3710277777778
206.3942959162,-44.8876944444445
206.52268942,-46.8443611111111
206.6510669882,-45.8443611111111
206.7794286208,-41.2210277777778
206.9077743178,-44.7343611111111
207.0361040792,-41.2910277777778
207.164417905,-45.0176944444445
207.2927157952,-45.5643611111111
207.4209977498,-44.2910277777778
207.5492637688,-44.5243611111111
207.6775138522,-41.2676944444445
207.805748,-44.5443611111111
207.9339662122,-41.3976944444445
208.0621684888,-45.6576944444445
208.1903548298,-42.8243611111111
208.3185252352,-43.5010277777778
208.446679705,-42.2843611111111
208.5748182392,-42.1776944444445
208.7029408378,-41.6643611111111
208.8310475008,-43.2443611111111
208.9591382282,-44.0810277777778
209.08721302,-45.3343611111111
209.2152718762,-44.9110277777778
209.3433147968,-37.8876944444445
209.4713417818,-43.1610277777778
209.5993528312,-44.0376944444445
209.727347945,-43.3876944444445
209.8553271232,-44.6143611111111
209.9832903658,-40.9076944444445
210.1112376728,-43.4443611111111
210.2391690442,-45.0243611111111
210.36708448,-46.5243611111111
210.4949839802,-44.7276944444445
210.6228675448,-41.6843611111111
210.7507351738,-40.2643611111111
210.8785868672,-44.3443611111111
211.006422625,-43.1743611111111
211.1342424472,-38.3910277777778
211.2620463338,-42.6243611111111
211.3898342848,-39.3876944444445
211.5176063002,-42.9643611111111
211.64536238,-39.9410277777778
211.7731025242,-44.2376944444445
211.9008267328,-41.5643611111111
212.0285350058,-42.6143611111111
212.1562273432,-40.3376944444445
212.283903745,-36.5210277777778
212.4115642112,-42.5376944444445
212.5392087418,-40.0776944444445
212.6668373368,-40.0776944444445
212.7944499962,-40.7643611111111
212.92204672,-40.6576944444445
213.0496275082,-41.2910277777778
213.1771923608,-40.0810277777778
213.3047412778,-37.5710277777778
213.4322742592,-41.4010277777778
213.559791305,-39.2643611111111
213.6872924152,-38.6310277777778
213.8147775898,-39.8076944444445
213.9422468288,-39.3210277777778
214.0697001322,-37.5610277777778
214.1971375,-39.9110277777778
214.3245589322,-37.5276944444445
214.4519644288,-37.8143611111111
214.5793539898,-36.9910277777778
214.7067276152,-38.7343611111111
214.834085305,-38.2410277777778
214.9614270592,-39.3443611111111
215.0887528778,-36.3376944444445
215.2160627608,-38.3310277777778
215.3433567082,-36.0443611111111
215.47063472,-36.3910277777778
215.5978967962,-36.0143611111111
215.7251429368,-32.1076944444445
215.8523731418,-33.5910277777778
215.9795874112,-37.9610277777778
216.106785745,-38.0776944444445
216.2339681432,-35.1643611111111
216.3611346058,-32.1310277777778
216.4882851328,-32.9043611111111
216.6154197242,-35.3710277777778
216.74253838,-30.5476944444444
216.8696411002,-33.6143611111111
216.9967278848,-32.5710277777778
217.1237987338,-33.6410277777778
217.2508536472,-36.1476944444445
217.377892625,-31.9276944444444
217.5049156672,-31.5176944444445
217.6319227738,-34.5943611111111
217.7589139448,-35.7510277777778
217.8858891802,-34.1376944444445
218.01284848,-34.2310277777778
218.1397918442,-35.0910277777778
218.2667192728,-32.4910277777778
218.3936307658,-32.1276944444445
218.5205263232,-32.3776944444445
218.647405945,-30.5643611111111
218.7742696312,-30.2876944444444
218.9011173818,-33.1276944444445
219.0279491968,-31.5410277777778
219.1547650762,-32.1676944444445
219.28156502,-30.4743611111111
219.4083490282,-28.0510277777778
219.5351171008,-28.8476944444444
219.6618692378,-28.5110277777778
219.7886054392,-28.6476944444444
219.915325705,-27.9610277777778
220.0420300352,-29.5943611111111
220.1687184298,-28.0376944444444
220.2953908888,-27.5376944444444
220.4220474122,-27.9410277777778
220.548688,-29.7443611111111
220.6753126522,-29.9576944444444
220.8019213688,-28.3443611111111
220.9285141498,-29.4043611111111
221.0550909952,-26.1376944444444
221.181651905,-26.3843611111111
221.3081968792,-28.2210277777778
221.4347259178,-24.3843611111111
221.5612390208,-24.4076944444444
221.6877361882,-30.0276944444444
221.81421742,-27.7143611111111
221.9406827162,-28.6543611111111
222.0671320768,-26.2976944444444
222.1935655018,-30.4343611111111
222.3199829912,-28.1043611111111
222.446384545,-27.3543611111111
222.5727701632,-30.2976944444444
222.6991398458,-25.4510277777778
222.8254935928,-24.8443611111111
222.9518314042,-27.9343611111111
223.07815328,-22.3476944444444
223.2044592202,-21.5810277777778
223.3307492248,-17.7710277777778
223.4570232938,-21.0576944444444
223.5832814272,-21.4943611111111
223.709523625,-20.5410277777778
223.8357498872,-24.1576944444444
223.9619602138,-13.4010277777778
224.0881546048,-19.4243611111111
224.2143330602,-18.4943611111111
224.34049558,-17.2310277777778
224.4666421642,-20.8743611111111
224.5927728128,-13.9676944444444
224.7188875258,-20.6676944444444
224.8449863032,-15.1643611111111
224.971069145,-15.8910277777778
225.0971360512,-18.2276944444444
225.2231870218,-14.8976944444444
225.3492220568,-14.9510277777778
225.4752411562,-13.4243611111111
225.60124432,-10.8476944444444
225.7272315482,-8.48102777777778
225.8532028408,-8.61102777777778
225.9791581978,-7.82769444444445
226.1050976192,-10.3276944444444
226.231021105,-3.28436111111112
226.3569286552,-3.80436111111111
226.4828202698,-4.83436111111111
226.6086959488,3.17897222222222
226.7345556922,-0.201027777777782
226.8603995,3.71563888888889
226.9862273722,6.44897222222222
227.1120393088,7.32897222222222
227.2378353098,8.76563888888888
227.3636153752,9.46230555555555
227.489379505,18.7756388888889
227.6151276992,13.3989722222222
227.7408599578,10.3623055555556
227.8665762808,19.1589722222222
227.9922766682,21.6123055555556
228.11796112,25.2456388888889
228.2436296362,26.8689722222222
228.3692822168,30.0523055555556
228.4949188618,31.5389722222222
228.6205395712,39.3089722222222
228.746144345,50.0489722222222
228.8717331832,49.4423055555555
228.9973060858,52.1623055555555
229.1228630528,59.6556388888889
229.2484040842,66.3189722222222
229.37392918,68.7556388888889
229.4994383402,79.0856388888889
229.6249315648,81.4456388888889
229.7504088538,87.4323055555556
229.8758702072,95.6323055555556
230.001315625,100.578972222222
230.1267451072,105.712305555556
230.2521586538,118.798972222222
230.3775562648,123.972305555556
230.5029379402,126.368972222222
230.62830368,136.278972222222
230.7536534842,147.458972222222
230.8789873528,157.558972222222
231.0043052858,176.012305555556
231.1296072832,180.455638888889
231.254893345,196.208972222222
231.3801634712,212.075638888889
231.5054176618,218.362305555556
231.6306559168,234.065638888889
231.7558782362,241.452305555556
231.88108462,265.078972222222
232.0062750682,276.105638888889
232.1314495808,298.972305555556
232.2566081578,307.838972222222
232.3817507992,327.825638888889
232.506877505,342.832305555556
232.6319882752,364.248972222222
232.7570831098,391.935638888889
232.8821620088,415.048972222222
233.0072249722,438.942305555555
233.132272,457.655638888889
233.2573030922,476.205638888889
233.3823182488,510.458972222222
233.5073174698,534.728972222222
233.6323007552,565.978972222223
233.757268105,581.172305555556
233.8822195192,612.908972222222
234.0071549978,646.788972222222
234.1320745408,682.118972222222
234.2569781482,710.928972222222
234.38186582,756.002305555555
234.5067375562,785.142305555555
234.6315933568,822.845638888889
234.7564332218,882.382305555555
234.8812571512,900.888972222222
235.006065145,944.452305555555
235.1308572032,991.085638888888
235.2556333258,1035.28230555556
235.3803935128,1077.93897222222
235.5051377642,1132.86563888889
235.62986608,1182.08897222222
235.7545784602,1229.19230555556
235.8792749048,1282.32897222222
236.0039554138,1341.48897222222
236.1286199872,1392.15563888889
236.253268625,1454.88230555556
236.3779013272,1520.47563888889
236.5025180938,1578.56230555556
236.6271189248,1640.72230555556
236.7517038202,1710.22230555556
236.87627278,1781.11563888889
237.0008258042,1844.36897222222
237.1253628928,1929.63563888889
237.2498840458,1998.98563888889
237.3743892632,2076.63563888889
237.498878545,2156.32563888889
237.6233518912,2239.93897222222
237.7478093018,2320.08897222222
237.8722507768,2410.37230555556
237.9966763162,2491.45897222222
238.12108592,2579.44897222222
238.2454795882,2675.86230555556
238.3698573208,2757.34563888889
238.4942191178,2855.19230555556
238.6185649792,2950.85897222222
238.742894905,3047.97230555556
238.8672088952,3147.71563888889
238.9915069498,3255.40897222222
239.1157890688,3359.67563888889
239.2400552522,3464.46230555556
239.3643055,3574.93897222222
239.4885398122,3685.45897222222
239.6127581888,3794.80897222222
239.7369606298,3919.94230555556
239.8611471352,4028.75897222222
239.985317705,4156.68897222222
240.1094723392,4280.48897222223
240.2336110378,4404.19897222222
240.3577338008,4534.26563888889
240.4818406282,4654.25563888889
240.60593152,4786.56563888889
240.7300064762,4931.99563888889
240.8540654968,5056.39563888889
240.9781085818,5196.82563888889
241.1021357312,5328.82230555556
241.226146945,5480.40563888889
241.3501422232,5618.27897222223
241.4741215658,5757.87897222223
241.5980849728,5902.73563888889
241.7220324442,6046.70230555556
241.84596398,6191.82230555556
241.9698795802,6352.18230555556
242.0937792448,6510.36230555556
242.2176629738,6680.28897222222
242.3415307672,6853.04563888889
242.465382625,7007.72230555556
242.5892185472,7144.65230555556
242.7130385338,7267.42563888889
242.8368425848,7444.98563888889
242.9606307002,7632.71230555556
243.08440288,7814.65897222222
243.2081591242,8015.90563888889
243.3318994328,8197.96230555555
243.4556238058,8383.21897222222
243.5793322432,8554.35563888888
243.703024745,8730.78897222222
243.8267013112,8915.17563888888
243.9503619418,9024.43897222222
244.0740066368,9142.86897222222
244.1976353962,9304.89230555555
244.32124822,9491.68230555555
244.4448451082,9736.47230555555
244.5684260608,9960.39897222222
244.6919910778,10170.5156388889
244.8155401592,10375.2256388889
244.939073305,10566.0056388889
245.0625905152,10772.0089722222
245.1860917898,10935.2323055555
245.3095771288,11132.9589722222
245.4330465322,11322.4889722222
245.5565,11483.2589722222
245.6799375322,11714.2323055555
245.8033591288,11930.9089722222
245.9267647898,12061.0723055555
246.0501545152,12120.8056388889
246.173528305,12255.3656388889
246.2968861592,12492.3423055555
246.4202280778,12757.4323055555
246.5435540608,13053.9623055555
246.6668641082,13323.9523055555
246.79015822,13602.6656388889
246.9134363962,13840.7723055555
247.0366986368,14118.6256388889
247.1599449418,14309.8323055555
247.2831753112,14586.7723055555
247.406389745,14833.2523055555
247.5295882432,15038.4189722222
247.6527708058,15284.5489722222
247.7759374328,15480.8789722222
247.8990881242,15709.5956388889
248.02222288,15953.2223055555
248.1453417002,16180.6589722222
248.2684445848,16392.9389722222
248.3915315338,16626.6056388889
248.5146025472,16725.9456388889
248.637657625,16712.6889722222
248.7606967672,16876.3223055555
248.8837199738,17192.9523055555
249.0067272448,17505.5489722222
249.1297185802,17772.1989722222
249.25269398,18043.1056388889
249.3756534442,18275.2623055555
249.4985969728,18560.5989722222
249.6215245658,18818.4489722222
249.7444362232,19072.4989722222
249.867331945,19369.7423055555
249.9902117312,19592.3623055555
250.1130755818,19889.0623055555
250.2359234968,20129.8289722222
250.3587554762,20333.3189722222
250.48157152,20581.8189722222
250.6043716282,20773.9456388889
250.7271558008,20973.6289722222
250.8499240378,21250.6056388889
250.9726763392,21491.5989722222
251.095412705,21704.0189722222
251.2181331352,21902.2823055555
251.3408376298,22113.2123055555
251.4635261888,22305.8389722222
251.5861988122,22373.6656388889
251.7088555,22406.1689722222
251.8314962522,22615.4856388889
251.9541210688,22952.5223055555
252.0767299498,23256.9756388889
252.1993228952,23516.5623055556
252.321899905,23799.2123055555
252.4444609792,24025.8889722222
252.5670061178,24332.3589722222
252.6895353208,24551.7989722222
252.8120485882,24853.3656388889
252.93454592,25088.6556388889
253.0570273162,25343.7923055555
253.1794927768,25627.0089722222
253.3019423018,25825.4689722222
253.4243758912,26080.6456388889
253.546793545,26300.3923055555
253.6691952632,26497.1989722222
253.7915810458,26681.0556388889
253.9139508928,26884.6056388889
254.0363048042,27096.8423055556
254.15864278,27324.8489722222
254.2809648202,27562.0556388889
254.4032709248,27706.4456388889
254.5255610938,27869.9523055556
254.6478353272,28028.8923055556
254.770093625,28171.2623055556
254.8923359872,28320.6856388889
255.0145624138,28467.8723055555
255.1367729048,28460.6989722222
255.2589674602,28512.7489722222
255.38114608,28730.6656388889
255.5033087642,28990.2823055555
255.6254555128,29230.1889722222
255.7475863258,29459.8089722222
255.8697012032,29710.9656388889
255.991800145,29981.2023055556
256.1138831512,30214.4423055556
256.2359502218,30469.9123055556
256.3580013568,30773.6456388889
256.4800365562,31032.4023055556
256.60205582,31353.7956388889
256.7240591482,31569.3323055556
256.8460465408,31811.6123055556
256.9680179978,32050.8956388889
257.0899735192,32243.4256388889
257.211913105,32426.8656388889
257.3338367552,32621.4056388889
257.4557444698,32766.6556388889
257.5776362488,32907.8923055556
257.6995120922,33071.7823055556
257.821372,33203.5956388889
257.9432159722,33379.8823055556
258.0650440088,33533.7523055556
258.1868561098,33675.6656388889
258.3086522752,33820.6089722222
258.430432505,33946.2189722222
258.5521967992,34082.5923055555
258.6739451578,34270.4889722222
258.7956775808,34447.8289722222
258.9173940682,34587.1956388889
259.03909462,34627.6356388889
259.1607792362,34644.1923055556
259.2824479168,34788.6689722222
259.4041006618,34956.8589722222
259.5257374712,35123.3756388889
259.647358345,35269.3323055556
259.7689632832,35407.4889722222
259.8905522858,35565.4956388889
260.0121253528,35726.5823055556
260.1336824842,35832.2456388889
260.25522368,36000.5589722222
260.3767489402,36071.6023055556
260.4982582648,36223.0389722222
260.6197516538,36314.0256388889
260.7412291072,36436.7289722222
260.862690625,36560.7223055556
260.9841362072,36647.7323055556
261.1055658538,36785.5789722222
261.2269795648,36939.0789722222
261.3483773402,37029.8989722222
261.46975918,37134.7589722222
261.5911250842,37266.0023055556
261.7124750528,37364.4923055556
261.8338090858,37466.7989722222
261.9551271832,37636.7556388889
262.076429345,37842.7823055556
262.1977155712,37976.1156388889
262.3189858618,38093.9356388889
262.4402402168,38190.3789722222
262.5614786362,38254.0756388889
262.68270112,38333.1656388889
262.8039076682,38409.4789722222
262.9250982808,38520.3556388889
263.0462729578,38630.0656388889
263.1674316992,38714.9923055556
263.288574505,38804.9756388889
263.4097013752,38805.8989722222
263.5308123098,38803.2789722222
263.6519073088,38865.3356388889
263.7729863722,38971.5856388889
263.8940495,39046.0723055556
264.0150966922,39103.1156388889
264.1361279488,39203.1256388889
264.2571432698,39314.9389722222
264.3781426552,39447.0789722222
264.499126105,39552.6889722222
264.6200936192,39669.9923055556
264.7410451978,39750.9323055556
264.8619808408,39848.9789722222
264.9829005482,39931.0623055556
265.10380432,39971.9456388889
265.2246921562,40023.6823055556
265.3455640568,40101.4056388889
265.4664200218,40178.2756388889
265.5872600512,40206.4489722222
265.708084145,40288.1923055556
265.8288923032,40322.9223055556
265.9496845258,40386.4923055556
266.0704608128,40421.2889722222
266.1912211642,40435.4189722222
266.31196558,40439.4456388889
266.4326940602,40457.0423055556
266.5534066048,40484.3189722222
266.6741032138,40502.6656388889
266.7947838872,40533.4123055556
266.915448625,40515.2289722222
267.0360974272,40500.7823055556
267.1567302938,40502.1456388889
267.2773472248,40500.5389722222
267.3979482202,40514.7123055556
267.51853328,40504.9889722222
267.6391024042,40582.2156388889
267.7596555928,40673.8389722222
267.8801928458,40732.4089722222
268.0007141632,40772.2056388889
268.121219545,40858.3523055556
268.2417089912,40878.7756388889
268.3621825018,40940.9223055556
268.4826400768,41079.0489722222
268.6030817162,41168.4656388889
268.72350742,41210.9456388889
268.8439171882,41273.8289722222
268.9643110208,41327.5389722222
269.0846889178,41395.4489722222
269.2050508792,41392.7656388889
269.325396905,41430.7689722222
269.4457269952,41485.4389722222
269.5660411498,41538.1356388889
269.6863393688,41589.4489722222
269.8066216522,41624.3123055556
269.926888,41668.3156388889
270.0471384122,41699.9956388889
270.1673728888,41744.3156388889
270.2875914298,41751.8389722222
270.4077940352,41774.8356388889
270.527980705,41789.0289722222
270.6481514392,41811.5456388889
270.7683062378,41814.6789722222
270.8884451008,41845.7756388889
271.0085680282,41802.4989722222
271.12867502,41815.6423055556
271.2487660762,41809.3956388889
271.3688411968,41802.6923055556
271.4889003818,41842.0056388889
271.6089436312,41866.3123055556
271.728970945,41886.9056388889
271.8489823232,41863.4323055556
271.9689777658,41853.8156388889
272.0889572728,41889.7856388889
272.2089208442,41930.8856388889
272.32886848,41982.1556388889
272.4488001802,42001.0723055556
272.5687159448,42027.2889722222
272.6886157738,42093.1523055556
272.8084996672,42131.5756388889
272.928367625,42187.7456388889
273.0482196472,42316.1923055556
273.1680557338,42392.7689722222
273.2878758848,42456.5456388889
273.4076801002,42471.4223055556
273.52746838,42452.8556388889
273.6472407242,42477.5289722222
273.7669971328,42514.1056388889
273.8867376058,42538.9656388889
274.0064621432,42543.6856388889
274.126170745,42566.9456388889
274.2458634112,42595.3456388889
274.3655401418,42634.3656388889
274.4852009368,42663.3023055556
274.6048457962,42712.1789722222
274.72447472,42749.2389722222
274.8440877082,42767.3456388889
274.9636847608,42801.1956388889
275.0832658778,42831.1589722222
275.2028310592,42851.5523055556
275.322380305,42842.6856388889
275.4419136152,42887.3589722222
275.5614309898,42857.2689722222
275.6809324288,42880.3423055556
275.8004179322,42866.4289722222
275.9198875,42841.0289722222
276.0393411322,42863.3823055556
276.1587788288,42838.9556388889
276.2782005898,42839.4656388889
276.3976064152,42859.6789722222
276.516996305,42825.8356388889
276.6363702592,42874.6289722222
276.7557282778,42892.1889722222
276.8750703608,42910.5523055556
276.9943965082,42966.1689722222
277.11370672,43008.9056388889
277.2330009962,43057.8689722222
277.3522793368,43146.1456388889
277.4715417418,43217.9389722222
277.5907882112,43268.7756388889
277.710018745,43313.6023055556
277.8292333432,43355.0889722222
277.9484320058,43388.1723055556
278.0676147328,43395.4023055556
278.1867815242,43438.2823055556
278.30593238,43459.8789722222
278.4250673002,43500.8489722222
278.5441862848,43521.0923055556
278.6632893338,43587.1523055556
278.7823764472,43586.5223055556
278.901447625,43582.0856388889
279.0205028672,43619.6323055556
279.1395421738,43680.9923055556
279.2585655448,43692.9623055556
279.3775729802,43679.6889722222
279.49656448,43691.3356388889
279.6155400442,43716.1789722222
279.7344996728,43734.5656388889
279.8534433658,43723.3589722222
279.9723711232,43743.0789722222
280.091282945,43749.5056388889
280.2101788312,43731.9223055556
280.3290587818,43765.9789722222
280.4479227968,43722.9823055556
280.5667708762,43714.2723055556
280.68560302,43744.8189722222
280.8044192282,43734.7856388889
280.9232195008,43767.5356388889
281.0420038378,43803.1456388889
281.1607722392,43818.4356388889
281.279524705,43871.4389722222
281.3982612352,43911.9123055556
281.5169818298,43983.8823055556
281.6356864888,44025.8556388889
281.7543752122,44056.6489722222
281.873048,44095.4623055555
281.9917048522,44132.9689722222
282.1103457688,44166.6389722222
282.2289707498,44183.3123055555
282.3475797952,44190.7723055555
282.466172905,44215.4723055556
282.5847500792,44247.4989722222
282.7033113178,44235.9723055556
282.8218566208,44201.1823055556
282.9403859882,44157.6223055555
283.05889942,44152.8789722222
283.1773969162,44153.7823055555
283.2958784768,44151.8089722222
283.4143441018,44105.7423055555
283.5327937912,44086.0923055555
283.651227545,44087.6189722222
283.7696453632,44049.7823055556
283.8880472458,44040.1756388889
284.0064331928,44081.9689722222
284.1248032042,44064.5723055555
284.24315728,44066.2956388889
284.3614954202,44110.2456388889
284.4798176248,44145.7089722222
284.5981238938,44266.2289722222
284.7164142272,44337.0956388889
284.834688625,44347.6956388889
284.9529470872,44345.9589722222
285.0711896138,44344.0956388889
285.1894162048,44334.2456388889
285.3076268602,44341.6923055555
285.42582158,44341.0923055555
285.5440003642,44338.2423055555
285.6621632128,44328.7489722222
285.7803101258,44338.4723055556
285.8984411032,44351.7689722222
286.016556145,44323.1889722222
286.1346552512,44333.5523055555
286.2527384218,44355.5756388889
286.3708056568,44365.2056388889
286.4888569562,44351.0923055555
286.60689232,44348.2023055555
286.7249117482,44325.4089722222
286.8429152408,44345.8289722222
286.9609027978,44340.7056388889
287.0788744192,44367.0223055555
287.196830105,44419.4389722222
287.3147698552,44384.7723055555
287.4326936698,44337.5256388889
287.5506015488,44354.1023055555
287.6684934922,44350.0023055556
287.7863695,44351.2489722222
287.9042295722,44325.8056388889
288.0220737088,44324.0289722222
288.1399019098,44308.5656388889
288.2577141752,44270.5489722222
288.375510505,44260.7689722222
288.4932908992,44237.4489722222
288.6110553578,44211.2956388889
288.7288038808,44171.9056388889
288.8465364682,44131.8889722222
288.96425312,44091.9023055556
289.0819538362,44090.2956388889
289.1996386168,44133.1723055555
289.3173074618,44204.8389722222
289.4349603712,44208.8656388889
289.552597345,44227.6656388889
289.6702183832,44278.5589722222
289.7878234858,44303.7323055555
289.9054126528,44328.8956388889
290.0229858842,44370.7456388889
290.14054318,44400.5289722222
290.2580845402,44432.0656388889
290.3756099648,44453.3289722222
290.4931194538,44526.4089722222
290.6106130072,44577.5556388889
290.728090625,44593.4856388889
290.8455523072,44620.7323055556
290.9629980538,44684.0656388889
291.0804278648,44730.7356388889
291.1978417402,44768.7523055556
291.31523968,44809.3689722222
291.4326216842,44853.1756388889
291.5499877528,44910.0356388889
291.6673378858,44991.3423055556
291.7846720832,45014.2489722222
291.901990345,45065.2723055556
292.0192926712,45124.3356388889
292.1365790618,45183.7123055556
292.2538495168,45239.5556388889
292.3711040362,45272.5123055556
292.48834262,45335.9289722222
292.6055652682,45378.5256388889
292.7227719808,45417.2789722222
292.8399627578,45470.2889722222
292.9571375992,45529.2756388889
293.074296505,45584.1423055556
293.1914394752,45624.2823055556
293.3085665098,45668.3023055556
293.4256776088,45735.1856388889
293.5427727722,45790.3656388889
293.659852,45862.8323055556
293.7769152922,45922.1889722222
293.8939626488,46011.6889722222
294.0109940698,46040.7823055556
294.1280095552,46083.7923055556
294.245009105,46142.3623055556
294.3619927192,46181.5656388889
294.4789603978,46231.2156388889
294.5959121408,46264.0889722222
294.7128479482,46313.8723055555
294.82976782,46407.9023055556
294.9466717562,46445.1456388889
295.0635597568,46502.9023055556
295.1804318218,46560.9589722222
295.2972879512,46585.2323055555
295.414128145,46602.3623055556
