UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79792
Integration Time,1000
Averages,300
Date,2/21/2020 6:48:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48634.8563922222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.15666666667
181.9732053322,-125.796941111111
182.1045947288,-129.183607777778
182.2359681898,-130.910274444444
182.3673257152,-54.0202744444444
182.498667305,-50.6202744444444
182.6299929592,-53.9202744444444
182.7613026778,-52.7469411111111
182.8925964608,-51.3102744444444
183.0238743082,-50.2436077777778
183.15513622,-53.4669411111111
183.2863821962,-52.0736077777778
183.4176122368,-48.6136077777778
183.5488263418,-46.7902744444444
183.6800245112,-52.4002744444444
183.811206745,-46.0836077777778
183.9423730432,-49.1002744444444
184.0735234058,-48.6302744444444
184.2046578328,-46.0469411111111
184.3357763242,-49.4469411111111
184.46687888,-49.6202744444444
184.5979655002,-46.7669411111111
184.7290361848,-49.3202744444444
184.8600909338,-46.8636077777778
184.9911297472,-45.3069411111111
185.122152625,-48.3902744444444
185.2531595672,-44.4836077777778
185.3841505738,-46.8036077777778
185.5151256448,-45.1069411111111
185.6460847802,-48.2569411111111
185.77702798,-50.3636077777778
185.9079552442,-48.7336077777778
186.0388665728,-48.0869411111111
186.1697619658,-47.9169411111111
186.3006414232,-44.9602744444444
186.431504945,-49.9936077777778
186.5623525312,-47.2502744444444
186.6931841818,-51.7936077777778
186.8239998968,-49.7269411111111
186.9547996762,-43.9336077777778
187.08558352,-48.7336077777778
187.2163514282,-45.9536077777778
187.3471034008,-53.2802744444444
187.4778394378,-52.1069411111111
187.6085595392,-46.5569411111111
187.739263705,-46.7636077777778
187.8699519352,-48.0202744444444
188.0006242298,-48.5436077777778
188.1312805888,-46.0736077777778
188.2619210122,-48.4936077777778
188.3925455,-51.1336077777778
188.5231540522,-49.8636077777778
188.6537466688,-50.3969411111111
188.7843233498,-50.8769411111111
188.9148840952,-48.9169411111111
189.045428905,-49.2402744444444
189.1759577792,-51.4102744444444
189.3064707178,-48.2836077777778
189.4369677208,-52.2036077777778
189.5674487882,-51.2369411111111
189.69791392,-43.5902744444445
189.8283631162,-49.8469411111111
189.9587963768,-51.7169411111111
190.0892137018,-49.3236077777778
190.2196150912,-50.0369411111111
190.350000545,-50.3669411111111
190.4803700632,-50.7569411111111
190.6107236458,-50.0769411111111
190.7410612928,-50.7869411111111
190.8713830042,-44.1702744444444
191.00168878,-49.8536077777778
191.1319786202,-49.6236077777778
191.2622525248,-52.1736077777778
191.3925104938,-46.8102744444444
191.5227525272,-50.0036077777778
191.652978625,-44.0302744444444
191.7831887872,-46.3736077777778
191.9133830138,-49.4236077777778
192.0435613048,-48.3936077777778
192.1737236602,-46.5169411111111
192.30387008,-47.3969411111111
192.4340005642,-50.6969411111111
192.5641151128,-46.2602744444444
192.6942137258,-50.8469411111111
192.8242964032,-46.1569411111111
192.954363145,-48.3702744444444
193.0844139512,-49.4636077777778
193.2144488218,-49.4902744444444
193.3444677568,-50.9836077777778
193.4744707562,-47.4669411111111
193.60445782,-49.6269411111111
193.7344289482,-47.9669411111111
193.8643841408,-47.1602744444444
193.9943233978,-47.4969411111111
194.1242467192,-47.4702744444444
194.254154105,-45.7669411111111
194.3840455552,-46.5602744444444
194.5139210698,-47.5002744444444
194.6437806488,-46.7969411111111
194.7736242922,-46.2336077777778
194.903452,-48.8202744444444
195.0332637722,-40.6269411111111
195.1630596088,-49.4036077777778
195.2928395098,-49.8536077777778
195.4226034752,-44.2302744444444
195.552351505,-49.0669411111111
195.6820835992,-46.2636077777778
195.8117997578,-49.5169411111111
195.9414999808,-49.5269411111111
196.0711842682,-51.3236077777778
196.20085262,-48.3336077777778
196.3305050362,-51.7669411111111
196.4601415168,-48.8002744444444
196.5897620618,-45.7236077777778
196.7193666712,-47.3769411111111
196.848955345,-50.4969411111111
196.9785280832,-49.0802744444444
197.1080848858,-50.1636077777778
197.2376257528,-48.3169411111111
197.3671506842,-49.5902744444444
197.49665968,-48.9936077777778
197.6261527402,-48.5769411111111
197.7556298648,-47.9802744444444
197.8850910538,-48.2136077777778
198.0145363072,-47.8402744444444
198.143965625,-38.8136077777778
198.2733790072,-50.4069411111111
198.4027764538,-47.9369411111111
198.5321579648,-49.4936077777778
198.6615235402,-46.7369411111111
198.79087318,-45.8869411111111
198.9202068842,-45.9469411111111
199.0495246528,-49.5402744444444
199.1788264858,-48.3736077777778
199.3081123832,-48.8802744444444
199.437382345,-47.2469411111111
199.5666363712,-48.4369411111111
199.6958744618,-49.2969411111111
199.8250966168,-45.6136077777778
199.9543028362,-45.9536077777778
200.08349312,-48.8002744444444
200.2126674682,-50.4636077777778
200.3418258808,-45.6369411111111
200.4709683578,-48.8936077777778
200.6000948992,-48.2169411111111
200.729205505,-51.2102744444444
200.8583001752,-46.8602744444444
200.9873789098,-46.1036077777778
201.1164417088,-48.5002744444444
201.2454885722,-45.0236077777778
201.3745195,-47.3269411111111
201.5035344922,-48.6236077777778
201.6325335488,-47.7036077777778
201.7615166698,-45.2836077777778
201.8904838552,-47.3936077777778
202.019435105,-45.5202744444444
202.1483704192,-46.2736077777778
202.2772897978,-46.9336077777778
202.4061932408,-46.2969411111111
202.5350807482,-49.3136077777778
202.66395232,-44.7302744444444
202.7928079562,-47.8436077777778
202.9216476568,-42.6302744444444
203.0504714218,-44.7136077777778
203.1792792512,-46.6336077777778
203.308071145,-48.0569411111111
203.4368471032,-34.1702744444444
203.5656071258,-46.6869411111111
203.6943512128,-46.2469411111111
203.8230793642,-45.3836077777778
203.95179158,-47.0169411111111
204.0804878602,-49.4902744444444
204.2091682048,-43.2302744444444
204.3378326138,-46.7602744444444
204.4664810872,-43.5869411111111
204.595113625,-46.8402744444444
204.7237302272,-44.6602744444444
204.8523308938,-43.7169411111111
204.9809156248,-46.9736077777778
205.1094844202,-43.3302744444444
205.23803728,-44.4836077777778
205.3665742042,-44.4802744444444
205.4950951928,-42.6669411111111
205.6236002458,-47.3302744444444
205.7520893632,-42.9169411111111
205.880562545,-43.7869411111111
206.0090197912,-44.0569411111111
206.1374611018,-45.4369411111111
206.2658864768,-43.3036077777778
206.3942959162,-44.2369411111111
206.52268942,-45.9836077777778
206.6510669882,-45.9302744444444
206.7794286208,-40.9736077777778
206.9077743178,-44.3402744444444
207.0361040792,-40.5769411111111
207.164417905,-43.7436077777778
207.2927157952,-44.8102744444444
207.4209977498,-43.5369411111111
207.5492637688,-43.8936077777778
207.6775138522,-40.2736077777778
207.805748,-44.0036077777778
207.9339662122,-40.6069411111111
208.0621684888,-45.6602744444444
208.1903548298,-42.2836077777778
208.3185252352,-42.8936077777778
208.446679705,-41.9736077777778
208.5748182392,-41.7002744444444
208.7029408378,-41.6602744444444
208.8310475008,-42.7036077777778
208.9591382282,-43.6769411111111
209.08721302,-45.5369411111111
209.2152718762,-44.3002744444444
209.3433147968,-37.9302744444444
209.4713417818,-42.9536077777778
209.5993528312,-44.1069411111111
209.727347945,-43.3402744444444
209.8553271232,-43.5736077777778
209.9832903658,-40.0769411111111
210.1112376728,-43.3269411111111
210.2391690442,-44.9769411111111
210.36708448,-46.2869411111111
210.4949839802,-43.8869411111111
210.6228675448,-41.1202744444444
210.7507351738,-40.3069411111111
210.8785868672,-44.6769411111111
211.006422625,-43.0569411111111
211.1342424472,-37.9302744444444
211.2620463338,-42.5469411111111
211.3898342848,-39.5402744444444
211.5176063002,-43.0602744444444
211.64536238,-40.0769411111111
211.7731025242,-44.1269411111111
211.9008267328,-40.8102744444444
212.0285350058,-42.4336077777778
212.1562273432,-40.3402744444444
212.283903745,-36.3869411111111
212.4115642112,-41.7469411111111
212.5392087418,-39.5769411111111
212.6668373368,-39.0236077777778
212.7944499962,-41.3102744444444
212.92204672,-40.2569411111111
213.0496275082,-41.4602744444444
213.1771923608,-40.0336077777778
213.3047412778,-37.0136077777778
213.4322742592,-41.2169411111111
213.559791305,-38.8236077777778
213.6872924152,-38.4969411111111
213.8147775898,-39.9536077777778
213.9422468288,-38.9102744444444
214.0697001322,-37.1936077777778
214.1971375,-39.4069411111111
214.3245589322,-36.9836077777778
214.4519644288,-37.4502744444444
214.5793539898,-36.6602744444445
214.7067276152,-38.5002744444444
214.834085305,-37.9002744444444
214.9614270592,-39.4202744444444
215.0887528778,-36.3169411111111
215.2160627608,-38.1436077777778
215.3433567082,-35.9702744444444
215.47063472,-36.0769411111111
215.5978967962,-36.1236077777778
215.7251429368,-32.4702744444444
215.8523731418,-33.8402744444444
215.9795874112,-37.9702744444444
216.106785745,-37.5369411111111
216.2339681432,-35.2602744444444
216.3611346058,-31.5202744444444
216.4882851328,-33.6402744444444
216.6154197242,-35.8702744444444
216.74253838,-30.7469411111111
216.8696411002,-32.8269411111111
216.9967278848,-32.2836077777778
217.1237987338,-33.5536077777778
217.2508536472,-35.7202744444444
217.377892625,-31.6969411111111
217.5049156672,-31.6669411111111
217.6319227738,-34.4369411111111
217.7589139448,-35.8202744444444
217.8858891802,-34.2102744444444
218.01284848,-33.9702744444444
218.1397918442,-35.3602744444444
218.2667192728,-32.4736077777778
218.3936307658,-31.6836077777778
218.5205263232,-32.1869411111111
218.647405945,-30.4769411111111
218.7742696312,-30.0136077777778
218.9011173818,-32.8169411111111
219.0279491968,-31.6469411111111
219.1547650762,-32.2136077777778
219.28156502,-30.1736077777778
219.4083490282,-28.1369411111111
219.5351171008,-29.1202744444445
219.6618692378,-28.3502744444445
219.7886054392,-27.8469411111111
219.915325705,-28.4469411111111
220.0420300352,-29.9669411111111
220.1687184298,-28.5002744444445
220.2953908888,-27.0302744444445
220.4220474122,-28.3202744444445
220.548688,-29.7169411111111
220.6753126522,-29.7202744444444
220.8019213688,-27.8902744444445
220.9285141498,-29.0069411111111
221.0550909952,-26.2636077777778
221.181651905,-26.4736077777778
221.3081968792,-28.7536077777778
221.4347259178,-24.1502744444444
221.5612390208,-24.9736077777778
221.6877361882,-30.0669411111111
221.81421742,-27.7636077777778
221.9406827162,-28.4902744444445
222.0671320768,-26.0902744444445
222.1935655018,-31.0269411111111
222.3199829912,-28.2369411111111
222.446384545,-27.7202744444445
222.5727701632,-30.7036077777778
222.6991398458,-25.3436077777778
222.8254935928,-25.5036077777778
222.9518314042,-27.2202744444445
223.07815328,-22.6836077777778
223.2044592202,-21.8136077777778
223.3307492248,-18.9569411111111
223.4570232938,-22.2836077777778
223.5832814272,-21.9936077777778
223.709523625,-21.2069411111111
223.8357498872,-24.3736077777778
223.9619602138,-13.6302744444445
224.0881546048,-20.3236077777778
224.2143330602,-19.0036077777778
224.34049558,-17.7036077777778
224.4666421642,-21.0669411111111
224.5927728128,-15.2869411111111
224.7188875258,-21.7336077777778
224.8449863032,-16.1036077777778
224.971069145,-16.3402744444444
225.0971360512,-19.1969411111111
225.2231870218,-15.9602744444444
225.3492220568,-15.8802744444444
225.4752411562,-14.4136077777778
225.60124432,-11.7036077777778
225.7272315482,-9.99694111111112
225.8532028408,-9.03360777777779
225.9791581978,-8.66360777777779
226.1050976192,-10.8302744444444
226.231021105,-4.59360777777778
226.3569286552,-5.12027444444445
226.4828202698,-5.96027444444445
226.6086959488,1.88305888888888
226.7345556922,-1.98694111111112
226.8603995,1.85305888888888
226.9862273722,4.40305888888888
227.1120393088,5.31639222222221
227.2378353098,5.90305888888888
227.3636153752,7.02972555555555
227.489379505,16.2097255555556
227.6151276992,11.2097255555556
227.7408599578,8.27639222222221
227.8665762808,16.9397255555556
227.9922766682,18.2697255555556
228.11796112,21.4697255555556
228.2436296362,23.1897255555556
228.3692822168,27.2697255555555
228.4949188618,28.6863922222222
228.6205395712,36.2630588888889
228.746144345,45.2063922222222
228.8717331832,45.7763922222222
228.9973060858,47.5363922222222
229.1228630528,54.1330588888889
229.2484040842,61.3963922222222
229.37392918,62.4930588888889
229.4994383402,73.4797255555556
229.6249315648,74.0330588888889
229.7504088538,80.1197255555556
229.8758702072,87.9830588888889
230.001315625,93.5630588888889
230.1267451072,97.4097255555556
230.2521586538,110.079725555556
230.3775562648,114.913058888889
230.5029379402,116.286392222222
230.62830368,125.726392222222
230.7536534842,135.723058888889
230.8789873528,144.906392222222
231.0043052858,163.413058888889
231.1296072832,166.799725555555
231.254893345,182.296392222222
231.3801634712,196.949725555555
231.5054176618,202.873058888889
231.6306559168,216.639725555556
231.7558782362,223.053058888889
231.88108462,244.389725555555
232.0062750682,256.303058888889
232.1314495808,277.609725555555
232.2566081578,284.266392222222
232.3817507992,302.956392222222
232.506877505,316.226392222222
232.6319882752,337.359725555555
232.7570831098,361.376392222222
232.8821620088,384.159725555556
233.0072249722,405.943058888889
233.132272,422.249725555556
233.2573030922,439.483058888889
233.3823182488,471.873058888889
233.5073174698,494.789725555556
233.6323007552,521.403058888889
233.757268105,536.596392222222
233.8822195192,566.576392222222
234.0071549978,597.296392222222
234.1320745408,632.209725555555
234.2569781482,656.149725555556
234.38186582,699.716392222222
234.5067375562,725.426392222222
234.6315933568,760.206392222222
234.7564332218,817.799725555556
234.8812571512,830.786392222222
235.006065145,870.809725555556
235.1308572032,915.086392222223
235.2556333258,954.976392222222
235.3803935128,997.976392222222
235.5051377642,1047.44639222222
235.62986608,1092.61305888889
235.7545784602,1137.23305888889
235.8792749048,1184.96972555556
236.0039554138,1239.98639222222
236.1286199872,1287.54972555556
236.253268625,1344.56305888889
236.3779013272,1408.46639222222
236.5025180938,1461.58305888889
236.6271189248,1517.81972555556
236.7517038202,1583.78972555555
236.87627278,1648.67972555556
237.0008258042,1708.29639222222
237.1253628928,1788.31972555555
237.2498840458,1851.22305888889
237.3743892632,1922.20305888889
237.498878545,2000.06305888889
237.6233518912,2074.01305888889
237.7478093018,2150.50305888889
237.8722507768,2235.85305888889
237.9966763162,2312.18305888889
238.12108592,2394.02305888889
238.2454795882,2485.33639222222
238.3698573208,2557.38639222222
238.4942191178,2652.35305888889
238.6185649792,2741.49305888889
238.742894905,2831.17305888889
238.8672088952,2924.31972555555
238.9915069498,3024.79305888889
239.1157890688,3127.23639222222
239.2400552522,3222.12305888889
239.3643055,3326.97639222222
239.4885398122,3428.23305888889
239.6127581888,3532.82639222222
239.7369606298,3651.20305888889
239.8611471352,3751.60972555556
239.985317705,3871.00972555556
240.1094723392,3988.86305888889
240.2336110378,4103.53305888889
240.3577338008,4225.49972555556
240.4818406282,4341.02972555556
240.60593152,4465.64305888889
240.7300064762,4598.54972555555
240.8540654968,4713.69305888889
240.9781085818,4848.54972555555
241.1021357312,4973.73305888889
241.226146945,5117.37972555556
241.3501422232,5249.65305888889
241.4741215658,5377.79972555556
241.5980849728,5516.22972555556
241.7220324442,5653.49639222222
241.84596398,5793.10972555556
241.9698795802,5938.10639222222
242.0937792448,6092.97305888889
242.2176629738,6246.95305888889
242.3415307672,6411.48639222222
242.465382625,6563.13972555556
242.5892185472,6694.35639222222
242.7130385338,6805.08972555556
242.8368425848,6971.62639222222
242.9606307002,7146.58972555556
243.08440288,7318.23639222222
243.2081591242,7505.15305888889
243.3318994328,7680.33305888889
243.4556238058,7858.43305888889
243.5793322432,8019.07972555556
243.703024745,8183.24305888889
243.8267013112,8369.07305888889
243.9503619418,8488.21305888889
244.0740066368,8587.23639222222
244.1976353962,8732.52305888889
244.32124822,8914.73305888889
244.4448451082,9135.65305888889
244.5684260608,9359.13305888889
244.6919910778,9550.13972555556
244.8155401592,9750.7130588889
244.939073305,9919.9530588889
245.0625905152,10119.6630588889
245.1860917898,10273.8297255556
245.3095771288,10460.0063922222
245.4330465322,10653.6663922222
245.5565,10802.1697255556
245.6799375322,11016.1963922222
245.8033591288,11224.4863922222
245.9267647898,11367.8663922222
246.0501545152,11434.7230588889
246.173528305,11540.7630588889
246.2968861592,11757.7397255556
246.4202280778,12004.8330588889
246.5435540608,12286.4463922222
246.6668641082,12544.1297255556
246.79015822,12826.8930588889
246.9134363962,13032.4630588889
247.0366986368,13314.2030588889
247.1599449418,13485.5563922222
247.2831753112,13747.2630588889
247.406389745,13989.7630588889
247.5295882432,14178.2363922222
247.6527708058,14420.2830588889
247.7759374328,14616.0797255556
247.8990881242,14826.6363922222
248.02222288,15057.4063922222
248.1453417002,15274.6430588889
248.2684445848,15482.7697255556
248.3915315338,15709.4763922222
248.5146025472,15836.7030588889
248.637657625,15818.8330588889
248.7606967672,15940.3063922222
248.8837199738,16243.3463922222
249.0067272448,16542.3830588889
249.1297185802,16821.0463922222
249.25269398,17057.2097255556
249.3756534442,17291.5730588889
249.4985969728,17543.6130588889
249.6215245658,17815.3697255556
249.7444362232,18033.8263922222
249.867331945,18337.3063922222
249.9902117312,18545.2897255556
250.1130755818,18829.7497255556
250.2359234968,19085.2130588889
250.3587554762,19272.2763922222
250.48157152,19512.4330588889
250.6043716282,19704.1230588889
250.7271558008,19897.2497255555
250.8499240378,20161.2897255556
250.9726763392,20393.7663922222
251.095412705,20601.5263922222
251.2181331352,20795.8397255556
251.3408376298,20995.4797255555
251.4635261888,21185.6163922222
251.5861988122,21287.3297255556
251.7088555,21300.1230588889
251.8314962522,21481.9597255556
251.9541210688,21806.9463922222
252.0767299498,22103.0363922222
252.1993228952,22370.1330588889
252.321899905,22636.5663922222
252.4444609792,22856.2663922222
252.5670061178,23166.5363922222
252.6895353208,23358.2130588889
252.8120485882,23650.4530588889
252.93454592,23902.1763922222
253.0570273162,24133.7430588889
253.1794927768,24423.2863922222
253.3019423018,24621.6263922222
253.4243758912,24862.5863922222
253.546793545,25090.7097255555
253.6691952632,25285.9830588889
253.7915810458,25470.0463922222
253.9139508928,25687.2063922222
254.0363048042,25897.0797255556
254.15864278,26120.8930588889
254.2809648202,26362.9330588889
254.4032709248,26523.3030588889
254.5255610938,26696.2463922222
254.6478353272,26861.0597255556
254.770093625,26988.8230588889
254.8923359872,27151.1963922222
255.0145624138,27313.6163922222
255.1367729048,27338.6263922222
255.2589674602,27367.0863922222
255.38114608,27570.1663922222
255.5033087642,27845.5563922222
255.6254555128,28106.1263922222
255.7475863258,28320.9530588889
255.8697012032,28590.0663922222
255.991800145,28854.7363922222
256.1138831512,29105.5730588889
256.2359502218,29354.8797255555
256.3580013568,29672.7263922222
256.4800365562,29925.9630588889
256.60205582,30254.1897255555
256.7240591482,30488.8197255555
256.8460465408,30724.5997255555
256.9680179978,30964.9630588889
257.0899735192,31174.9563922222
257.211913105,31371.1663922222
257.3338367552,31568.3197255555
257.4557444698,31728.5430588889
257.5776362488,31880.1263922222
257.6995120922,32042.6897255555
257.821372,32191.7463922222
257.9432159722,32375.3597255556
258.0650440088,32539.1897255556
258.1868561098,32684.6197255556
258.3086522752,32836.2597255556
258.430432505,32985.1563922222
258.5521967992,33114.2597255555
258.6739451578,33293.0963922222
258.7956775808,33499.0963922222
258.9173940682,33654.8063922222
259.03909462,33734.7563922222
259.1607792362,33759.1597255555
259.2824479168,33916.1497255556
259.4041006618,34088.3963922222
259.5257374712,34269.5197255555
259.647358345,34425.5963922222
259.7689632832,34576.1997255555
259.8905522858,34721.9297255556
260.0121253528,34903.7597255555
260.1336824842,35002.0763922222
260.25522368,35166.0330588889
260.3767489402,35258.9697255555
260.4982582648,35404.0497255555
260.6197516538,35512.2397255555
260.7412291072,35645.1230588889
260.862690625,35790.6663922222
260.9841362072,35891.9930588889
261.1055658538,36033.9830588889
261.2269795648,36189.2263922222
261.3483773402,36302.3863922222
261.46975918,36417.3897255555
261.5911250842,36546.2663922222
261.7124750528,36658.3863922222
261.8338090858,36772.5230588889
261.9551271832,36940.6430588889
262.076429345,37128.7997255555
262.1977155712,37271.5830588889
262.3189858618,37405.0563922222
262.4402402168,37505.9930588889
262.5614786362,37594.2497255555
262.68270112,37694.0997255555
262.8039076682,37769.0830588889
262.9250982808,37900.2697255555
263.0462729578,38009.1930588889
263.1674316992,38114.5597255555
263.288574505,38197.8530588889
263.4097013752,38214.4363922222
263.5308123098,38216.2363922222
263.6519073088,38280.5863922222
263.7729863722,38372.0597255555
263.8940495,38453.6830588889
264.0150966922,38521.1330588889
264.1361279488,38619.0630588889
264.2571432698,38726.5830588889
264.3781426552,38865.1363922222
264.499126105,38984.2330588889
264.6200936192,39109.7763922222
264.7410451978,39194.9330588889
264.8619808408,39290.4230588889
264.9829005482,39372.9630588889
265.10380432,39429.7830588889
265.2246921562,39497.0530588889
265.3455640568,39567.1530588889
265.4664200218,39639.9097255555
265.5872600512,39671.2930588889
265.708084145,39753.5430588889
265.8288923032,39805.8697255555
265.9496845258,39863.0963922222
266.0704608128,39899.7030588889
266.1912211642,39921.5530588889
266.31196558,39930.8797255555
266.4326940602,39955.8997255556
266.5534066048,39990.7430588889
266.6741032138,40010.6263922222
266.7947838872,40036.7630588889
266.915448625,40006.3397255555
267.0360974272,39986.5563922222
267.1567302938,39993.0530588889
267.2773472248,39980.1830588889
267.3979482202,39993.7363922222
267.51853328,39970.8497255555
267.6391024042,40050.3697255555
267.7596555928,40129.3463922222
267.8801928458,40183.6863922222
268.0007141632,40229.8997255555
268.121219545,40324.8530588889
268.2417089912,40343.0030588889
268.3621825018,40402.7263922222
268.4826400768,40524.2530588889
268.6030817162,40589.1630588889
268.72350742,40649.8130588889
268.8439171882,40707.2797255555
268.9643110208,40746.7297255555
269.0846889178,40814.0430588889
269.2050508792,40807.1830588889
269.325396905,40830.1097255556
269.4457269952,40879.8263922222
269.5660411498,40915.4197255555
269.6863393688,40966.6263922222
269.8066216522,41008.1963922222
269.926888,41034.2030588889
270.0471384122,41070.3530588889
270.1673728888,41118.6497255556
270.2875914298,41117.7163922222
270.4077940352,41144.9797255555
270.527980705,41166.8863922222
270.6481514392,41166.7663922222
270.7683062378,41165.8230588889
270.8884451008,41194.2563922222
271.0085680282,41165.4863922222
271.12867502,41177.8530588889
271.2487660762,41162.5163922222
271.3688411968,41152.1830588889
271.4889003818,41193.5897255555
271.6089436312,41210.0663922222
271.728970945,41230.5763922222
271.8489823232,41206.6030588889
271.9689777658,41192.7763922222
272.0889572728,41231.7930588889
272.2089208442,41267.5997255555
272.32886848,41318.7830588889
272.4488001802,41325.2063922222
272.5687159448,41367.2430588889
272.6886157738,41428.1697255555
272.8084996672,41451.9797255555
272.928367625,41511.7130588889
273.0482196472,41627.4763922222
273.1680557338,41704.6463922222
273.2878758848,41761.7530588889
273.4076801002,41787.1697255555
273.52746838,41767.7463922222
273.6472407242,41797.7363922222
273.7669971328,41838.4897255555
273.8867376058,41864.3230588889
274.0064621432,41867.0163922222
274.126170745,41884.4430588889
274.2458634112,41913.1463922222
274.3655401418,41949.5030588889
274.4852009368,41972.0697255555
274.6048457962,42021.9130588889
274.72447472,42043.7097255555
274.8440877082,42071.7630588889
274.9636847608,42114.9130588889
275.0832658778,42142.0363922222
275.2028310592,42168.4830588889
275.322380305,42170.6597255555
275.4419136152,42213.8030588889
275.5614309898,42193.1830588889
275.6809324288,42217.2297255555
275.8004179322,42196.5963922222
275.9198875,42169.3530588889
276.0393411322,42198.0330588889
276.1587788288,42164.0630588889
276.2782005898,42183.5863922222
276.3976064152,42209.7363922222
276.516996305,42175.8297255555
276.6363702592,42213.1330588889
276.7557282778,42232.7263922222
276.8750703608,42256.5163922222
276.9943965082,42311.3663922222
277.11370672,42354.3397255555
277.2330009962,42401.7030588889
277.3522793368,42495.8763922222
277.4715417418,42566.8097255555
277.5907882112,42607.1463922222
277.710018745,42661.4097255555
277.8292333432,42711.7497255555
277.9484320058,42727.4997255555
278.0676147328,42743.6897255555
278.1867815242,42781.7797255555
278.30593238,42810.7230588889
278.4250673002,42842.5697255555
278.5441862848,42874.6763922222
278.6632893338,42932.3763922222
278.7823764472,42946.4863922222
278.901447625,42946.7263922222
279.0205028672,42984.8097255555
279.1395421738,43039.8963922222
279.2585655448,43057.9563922222
279.3775729802,43049.6163922222
279.49656448,43069.6897255555
279.6155400442,43092.8930588889
279.7344996728,43108.6463922222
279.8534433658,43108.7797255555
279.9723711232,43137.4030588889
280.091282945,43138.5630588889
280.2101788312,43133.5330588889
280.3290587818,43167.2397255555
280.4479227968,43135.4330588889
280.5667708762,43125.3097255555
280.68560302,43143.5063922222
280.8044192282,43143.2463922222
280.9232195008,43179.0697255555
281.0420038378,43205.8597255556
281.1607722392,43232.6497255556
281.279524705,43271.6497255556
281.3982612352,43316.6430588889
281.5169818298,43382.0430588889
281.6356864888,43445.4930588889
281.7543752122,43476.8463922222
281.873048,43508.1363922222
281.9917048522,43540.4963922222
282.1103457688,43586.9597255555
282.2289707498,43612.3963922222
282.3475797952,43624.0697255555
282.466172905,43657.3330588889
282.5847500792,43678.1430588889
282.7033113178,43675.7497255556
282.8218566208,43647.7130588889
282.9403859882,43604.8863922222
283.05889942,43595.9363922222
283.1773969162,43585.3597255556
283.2958784768,43591.9930588889
283.4143441018,43559.8763922222
283.5327937912,43537.2230588889
283.651227545,43539.5130588889
283.7696453632,43526.5430588889
283.8880472458,43518.0963922222
284.0064331928,43554.5397255556
284.1248032042,43559.0330588889
284.24315728,43562.5863922222
284.3614954202,43603.7663922222
284.4798176248,43639.9530588889
284.5981238938,43763.1363922222
284.7164142272,43836.5597255556
284.834688625,43850.5963922222
284.9529470872,43848.1797255556
285.0711896138,43851.1663922222
285.1894162048,43845.9030588889
285.3076268602,43852.5030588889
285.42582158,43854.7430588889
285.5440003642,43854.9463922222
285.6621632128,43849.7297255556
285.7803101258,43860.7930588889
285.8984411032,43876.6063922222
286.016556145,43848.4997255556
286.1346552512,43859.0630588889
286.2527384218,43896.5130588889
286.3708056568,43891.5797255555
286.4888569562,43892.0263922222
286.60689232,43885.3163922222
286.7249117482,43867.9330588889
286.8429152408,43884.7930588889
286.9609027978,43891.2963922222
287.0788744192,43917.1597255555
287.196830105,43967.3163922222
287.3147698552,43945.8630588889
287.4326936698,43906.5697255555
287.5506015488,43920.0697255555
287.6684934922,43936.7830588889
287.7863695,43909.9597255555
287.9042295722,43887.8230588889
288.0220737088,43890.0230588889
288.1399019098,43876.3130588889
288.2577141752,43858.1163922222
288.375510505,43841.0197255556
288.4932908992,43809.5563922222
288.6110553578,43788.3863922222
288.7288038808,43753.1930588889
288.8465364682,43727.0463922222
288.96425312,43690.8430588889
289.0819538362,43695.6330588889
289.1996386168,43735.1663922222
289.3173074618,43797.2297255556
289.4349603712,43814.1263922222
289.552597345,43848.9597255556
289.6702183832,43901.0297255555
289.7878234858,43915.6397255555
289.9054126528,43933.0230588889
290.0229858842,43988.3863922222
290.14054318,44012.2397255555
290.2580845402,44043.3997255556
290.3756099648,44073.6763922222
290.4931194538,44138.5930588889
290.6106130072,44191.7630588889
290.728090625,44223.6697255555
290.8455523072,44264.6497255556
290.9629980538,44323.3930588889
291.0804278648,44365.4897255555
291.1978417402,44416.4897255555
291.31523968,44454.6830588889
291.4326216842,44491.8330588889
291.5499877528,44557.1130588889
291.6673378858,44645.2297255555
291.7846720832,44677.8263922222
291.901990345,44729.4797255555
292.0192926712,44799.2463922222
292.1365790618,44841.0463922222
292.2538495168,44898.8130588889
292.3711040362,44938.4297255556
292.48834262,45004.6397255555
292.6055652682,45047.0063922222
292.7227719808,45096.7563922222
292.8399627578,45161.2730588889
292.9571375992,45221.9163922222
293.074296505,45274.6130588889
293.1914394752,45319.9930588889
293.3085665098,45367.9930588889
293.4256776088,45435.9763922222
293.5427727722,45486.3563922222
293.659852,45568.3297255555
293.7769152922,45628.1730588889
293.8939626488,45715.9097255555
294.0109940698,45749.3963922222
294.1280095552,45786.7097255555
294.245009105,45846.0597255555
294.3619927192,45901.8430588889
294.4789603978,45953.4530588889
294.5959121408,45993.1797255556
294.7128479482,46037.5097255555
294.82976782,46142.4763922222
294.9466717562,46172.8530588889
295.0635597568,46238.1997255555
295.1804318218,46314.7130588889
295.2972879512,46337.8230588889
295.414128145,46356.2863922222
