UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79894
Integration Time,1000
Averages,300
Date,2/21/2020 3:20:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,65156.1710477778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.07666666667
181.9732053322,-110.582285555556
182.1045947288,-113.938952222222
182.2359681898,-115.948952222222
182.3673257152,-56.5456188888889
182.498667305,-53.9822855555556
182.6299929592,-56.9556188888889
182.7613026778,-55.9256188888889
182.8925964608,-54.4056188888889
183.0238743082,-53.5622855555556
183.15513622,-56.7189522222223
183.2863821962,-55.6889522222222
183.4176122368,-51.7522855555556
183.5488263418,-50.0456188888889
183.6800245112,-55.2156188888889
183.811206745,-49.0222855555556
183.9423730432,-51.7056188888889
184.0735234058,-51.7489522222223
184.2046578328,-49.0956188888889
184.3357763242,-52.0989522222223
184.46687888,-51.9456188888889
184.5979655002,-49.1956188888889
184.7290361848,-52.1089522222223
184.8600909338,-49.3189522222222
184.9911297472,-47.4689522222222
185.122152625,-50.1722855555556
185.2531595672,-46.5122855555556
185.3841505738,-48.4089522222223
185.5151256448,-47.1422855555556
185.6460847802,-49.8689522222222
185.77702798,-51.8056188888889
185.9079552442,-50.5989522222223
186.0388665728,-49.1156188888889
186.1697619658,-48.8856188888889
186.3006414232,-46.7889522222222
186.431504945,-51.0956188888889
186.5623525312,-48.1189522222222
186.6931841818,-52.5122855555556
186.8239998968,-49.7056188888889
186.9547996762,-44.4456188888889
187.08558352,-49.5289522222222
187.2163514282,-46.4656188888889
187.3471034008,-53.5722855555556
187.4778394378,-52.5689522222223
187.6085595392,-46.7422855555556
187.739263705,-46.7956188888889
187.8699519352,-48.2489522222223
188.0006242298,-48.7756188888889
188.1312805888,-45.9656188888889
188.2619210122,-48.0089522222222
188.3925455,-51.6622855555556
188.5231540522,-49.7022855555556
188.6537466688,-50.2756188888889
188.7843233498,-51.1589522222223
188.9148840952,-48.2589522222222
189.045428905,-49.2322855555556
189.1759577792,-51.0122855555556
189.3064707178,-48.0422855555556
189.4369677208,-51.3122855555556
189.5674487882,-50.7589522222222
189.69791392,-43.3522855555556
189.8283631162,-49.0889522222222
189.9587963768,-50.4489522222223
190.0892137018,-48.4856188888889
190.2196150912,-49.5789522222222
190.350000545,-49.7122855555556
190.4803700632,-49.9922855555556
190.6107236458,-48.8622855555556
190.7410612928,-50.2889522222222
190.8713830042,-43.4156188888889
191.00168878,-49.4022855555556
191.1319786202,-49.2322855555556
191.2622525248,-50.7489522222223
191.3925104938,-46.1889522222222
191.5227525272,-49.4922855555556
191.652978625,-43.3789522222223
191.7831887872,-45.7189522222222
191.9133830138,-48.6356188888889
192.0435613048,-47.2789522222223
192.1737236602,-45.5122855555556
192.30387008,-46.4822855555556
192.4340005642,-49.5422855555556
192.5641151128,-45.2156188888889
192.6942137258,-49.9189522222223
192.8242964032,-44.5956188888889
192.954363145,-46.9889522222223
193.0844139512,-48.3089522222223
193.2144488218,-47.8722855555556
193.3444677568,-50.0722855555556
193.4744707562,-46.1956188888889
193.60445782,-48.2789522222223
193.7344289482,-46.8722855555556
193.8643841408,-46.1222855555556
193.9943233978,-46.0056188888889
194.1242467192,-45.9089522222222
194.254154105,-44.2889522222222
194.3840455552,-45.1322855555556
194.5139210698,-46.8656188888889
194.6437806488,-45.7089522222223
194.7736242922,-45.2456188888889
194.903452,-47.3956188888889
195.0332637722,-39.1989522222222
195.1630596088,-47.7989522222223
195.2928395098,-48.5622855555556
195.4226034752,-43.0989522222222
195.552351505,-47.7489522222223
195.6820835992,-45.2522855555556
195.8117997578,-47.5289522222223
195.9414999808,-47.3956188888889
196.0711842682,-50.1756188888889
196.20085262,-46.8956188888889
196.3305050362,-50.2689522222223
196.4601415168,-47.3756188888889
196.5897620618,-44.5989522222222
196.7193666712,-45.1589522222223
196.848955345,-49.1856188888889
196.9785280832,-47.7256188888889
197.1080848858,-47.8189522222223
197.2376257528,-46.9256188888889
197.3671506842,-48.1056188888889
197.49665968,-46.9822855555556
197.6261527402,-46.8989522222222
197.7556298648,-45.8856188888889
197.8850910538,-46.0289522222222
198.0145363072,-45.5222855555556
198.143965625,-36.6222855555556
198.2733790072,-48.3556188888889
198.4027764538,-45.6689522222223
198.5321579648,-47.2756188888889
198.6615235402,-44.7722855555556
198.79087318,-44.4056188888889
198.9202068842,-43.6222855555556
199.0495246528,-47.6622855555556
199.1788264858,-45.9022855555556
199.3081123832,-46.7989522222223
199.437382345,-45.0556188888889
199.5666363712,-46.1056188888889
199.6958744618,-47.0356188888889
199.8250966168,-43.8156188888889
199.9543028362,-43.5856188888889
200.08349312,-46.4489522222222
200.2126674682,-48.3489522222223
200.3418258808,-43.3922855555556
200.4709683578,-45.8989522222222
200.6000948992,-45.7389522222223
200.729205505,-49.3422855555556
200.8583001752,-43.9222855555556
200.9873789098,-43.2922855555556
201.1164417088,-45.8056188888889
201.2454885722,-42.2922855555556
201.3745195,-44.8056188888889
201.5035344922,-45.7889522222222
201.6325335488,-45.1356188888889
201.7615166698,-42.2156188888889
201.8904838552,-44.5956188888889
202.019435105,-42.9289522222223
202.1483704192,-43.4422855555556
202.2772897978,-43.9789522222222
202.4061932408,-43.6256188888889
202.5350807482,-46.3056188888889
202.66395232,-41.8689522222222
202.7928079562,-44.4689522222222
202.9216476568,-39.5989522222222
203.0504714218,-41.9322855555556
203.1792792512,-43.3956188888889
203.308071145,-44.7422855555556
203.4368471032,-30.6656188888889
203.5656071258,-43.6622855555556
203.6943512128,-43.0622855555556
203.8230793642,-42.5422855555556
203.95179158,-43.8122855555556
204.0804878602,-45.9156188888889
204.2091682048,-39.9089522222222
204.3378326138,-43.3689522222222
204.4664810872,-39.6156188888889
204.595113625,-43.4622855555556
204.7237302272,-40.6489522222222
204.8523308938,-39.4556188888889
204.9809156248,-43.1856188888889
205.1094844202,-39.5522855555556
205.23803728,-40.9522855555556
205.3665742042,-41.4389522222222
205.4950951928,-38.8822855555556
205.6236002458,-43.1656188888889
205.7520893632,-38.3289522222222
205.880562545,-40.2189522222222
206.0090197912,-40.6489522222222
206.1374611018,-41.4989522222222
206.2658864768,-38.4556188888889
206.3942959162,-40.0789522222222
206.52268942,-41.8756188888889
206.6510669882,-40.9089522222222
206.7794286208,-36.3522855555556
206.9077743178,-40.4522855555556
207.0361040792,-36.1322855555556
207.164417905,-39.9956188888889
207.2927157952,-40.3889522222222
207.4209977498,-39.9222855555556
207.5492637688,-39.6589522222222
207.6775138522,-36.7722855555556
207.805748,-40.0056188888889
207.9339662122,-36.2756188888889
208.0621684888,-40.8756188888889
208.1903548298,-37.8522855555556
208.3185252352,-38.6556188888889
208.446679705,-37.2022855555556
208.5748182392,-37.1789522222222
208.7029408378,-36.8156188888889
208.8310475008,-38.7022855555556
208.9591382282,-38.9122855555556
209.08721302,-40.2189522222222
209.2152718762,-39.4022855555556
209.3433147968,-33.0789522222222
209.4713417818,-37.9156188888889
209.5993528312,-39.1922855555556
209.727347945,-38.5056188888889
209.8553271232,-38.4522855555556
209.9832903658,-35.5822855555556
210.1112376728,-38.3222855555556
210.2391690442,-39.8589522222222
210.36708448,-41.2656188888889
210.4949839802,-38.9656188888889
210.6228675448,-35.9489522222222
210.7507351738,-34.0956188888889
210.8785868672,-38.8422855555556
211.006422625,-37.3789522222222
211.1342424472,-32.4689522222222
211.2620463338,-37.4589522222222
211.3898342848,-34.1656188888889
211.5176063002,-37.2722855555556
211.64536238,-34.6022855555556
211.7731025242,-38.2189522222222
211.9008267328,-35.3922855555556
212.0285350058,-37.1056188888889
212.1562273432,-34.0389522222222
212.283903745,-30.4889522222222
212.4115642112,-35.6789522222222
212.5392087418,-34.1122855555556
212.6668373368,-33.6489522222222
212.7944499962,-34.9189522222222
212.92204672,-34.7256188888889
213.0496275082,-35.3156188888889
213.1771923608,-34.0122855555556
213.3047412778,-31.0489522222222
213.4322742592,-35.2689522222222
213.559791305,-32.4756188888889
213.6872924152,-32.0956188888889
213.8147775898,-33.6422855555556
213.9422468288,-32.6222855555556
214.0697001322,-31.3989522222222
214.1971375,-33.2056188888889
214.3245589322,-30.9456188888889
214.4519644288,-31.3256188888889
214.5793539898,-30.2822855555556
214.7067276152,-31.7189522222222
214.834085305,-31.1856188888889
214.9614270592,-33.5089522222222
215.0887528778,-29.2756188888889
215.2160627608,-32.5422855555556
215.3433567082,-29.5856188888889
215.47063472,-29.2922855555556
215.5978967962,-29.3156188888889
215.7251429368,-25.4322855555556
215.8523731418,-26.7756188888889
215.9795874112,-30.9889522222222
216.106785745,-30.0322855555556
216.2339681432,-27.6056188888889
216.3611346058,-24.7789522222222
216.4882851328,-26.4722855555556
216.6154197242,-28.5889522222222
216.74253838,-23.2956188888889
216.8696411002,-25.2856188888889
216.9967278848,-25.3356188888889
217.1237987338,-26.5922855555556
217.2508536472,-28.5556188888889
217.377892625,-24.2222855555556
217.5049156672,-23.5589522222222
217.6319227738,-26.5789522222222
217.7589139448,-27.7522855555556
217.8858891802,-26.5322855555556
218.01284848,-26.0222855555556
218.1397918442,-27.3156188888889
218.2667192728,-24.8856188888889
218.3936307658,-23.9356188888889
218.5205263232,-24.1622855555556
218.647405945,-22.4156188888889
218.7742696312,-22.1956188888889
218.9011173818,-23.9622855555556
219.0279491968,-23.2322855555556
219.1547650762,-23.7322855555556
219.28156502,-21.3356188888889
219.4083490282,-19.7789522222222
219.5351171008,-20.0522855555556
219.6618692378,-19.3022855555556
219.7886054392,-19.1556188888889
219.915325705,-18.8822855555556
220.0420300352,-20.8756188888889
220.1687184298,-19.4222855555556
220.2953908888,-18.7589522222222
220.4220474122,-19.2556188888889
220.548688,-20.8522855555556
220.6753126522,-21.1989522222222
220.8019213688,-18.4522855555556
220.9285141498,-19.9389522222222
221.0550909952,-16.0256188888889
221.181651905,-16.6089522222222
221.3081968792,-19.4589522222222
221.4347259178,-15.0856188888889
221.5612390208,-15.3522855555556
221.6877361882,-20.2556188888889
221.81421742,-18.2256188888889
221.9406827162,-19.0122855555556
222.0671320768,-16.0389522222222
222.1935655018,-20.4756188888889
222.3199829912,-17.5389522222222
222.446384545,-17.4856188888889
222.5727701632,-19.8689522222222
222.6991398458,-14.6756188888889
222.8254935928,-14.5022855555556
222.9518314042,-16.3522855555556
223.07815328,-11.2522855555556
223.2044592202,-10.6989522222222
223.3307492248,-7.06895222222222
223.4570232938,-11.0489522222222
223.5832814272,-9.99561888888889
223.709523625,-8.58228555555555
223.8357498872,-13.2222855555556
223.9619602138,-1.79561888888889
224.0881546048,-8.17895222222222
224.2143330602,-6.31228555555555
224.34049558,-5.13228555555556
224.4666421642,-8.74561888888888
224.5927728128,-2.41561888888889
224.7188875258,-8.49228555555555
224.8449863032,-2.43895222222222
224.971069145,-3.48228555555556
225.0971360512,-5.72895222222222
225.2231870218,-1.59561888888889
225.3492220568,-2.34228555555555
225.4752411562,0.0177144444444442
225.60124432,2.92438111111111
225.7272315482,5.38771444444445
225.8532028408,6.31771444444445
225.9791581978,7.12104777777778
226.1050976192,4.89438111111111
226.231021105,12.0843811111111
226.3569286552,11.6043811111111
226.4828202698,11.3710477777778
226.6086959488,18.9377144444444
226.7345556922,16.4243811111111
226.8603995,20.2510477777778
226.9862273722,24.1577144444444
227.1120393088,25.4810477777778
227.2378353098,27.0543811111111
227.3636153752,28.3943811111111
227.489379505,38.3143811111111
227.6151276992,34.4777144444444
227.7408599578,31.1343811111111
227.8665762808,41.3210477777778
227.9922766682,43.7277144444444
228.11796112,47.7443811111111
228.2436296362,50.8510477777778
228.3692822168,55.5943811111111
228.4949188618,57.8377144444444
228.6205395712,66.374381111111
228.746144345,77.0977144444443
228.8717331832,79.4510477777777
228.9973060858,82.5710477777777
229.1228630528,90.5510477777777
229.2484040842,99.8810477777777
229.37392918,103.241047777778
229.4994383402,115.324381111111
229.6249315648,118.667714444445
229.7504088538,127.371047777778
229.8758702072,137.124381111111
230.001315625,145.267714444445
230.1267451072,151.321047777778
230.2521586538,167.347714444445
230.3775562648,175.991047777778
230.5029379402,180.027714444445
230.62830368,192.921047777778
230.7536534842,206.141047777778
230.8789873528,219.487714444445
231.0043052858,242.134381111111
231.1296072832,249.257714444445
231.254893345,268.877714444445
231.3801634712,288.777714444444
231.5054176618,299.581047777778
231.6306559168,318.701047777778
231.7558782362,330.811047777778
231.88108462,360.104381111111
232.0062750682,377.797714444444
232.1314495808,405.597714444444
232.2566081578,419.571047777778
232.3817507992,447.017714444444
232.506877505,466.887714444444
232.6319882752,497.514381111111
232.7570831098,530.027714444444
232.8821620088,560.931047777778
233.0072249722,593.191047777778
233.132272,620.054381111111
233.2573030922,648.561047777778
233.3823182488,691.541047777778
233.5073174698,725.964381111112
233.6323007552,765.854381111112
233.757268105,793.351047777778
233.8822195192,838.164381111112
234.0071549978,881.341047777779
234.1320745408,930.117714444445
234.2569781482,968.631047777778
234.38186582,1029.81104777778
234.5067375562,1073.23438111111
234.6315933568,1122.83771444445
234.7564332218,1203.70104777778
234.8812571512,1232.27438111111
235.006065145,1293.09104777778
235.1308572032,1355.65771444444
235.2556333258,1416.52104777778
235.3803935128,1478.96438111111
235.5051377642,1553.86104777778
235.62986608,1622.36771444444
235.7545784602,1688.11771444444
235.8792749048,1762.34104777778
236.0039554138,1841.95104777778
236.1286199872,1917.75104777778
236.253268625,1998.42438111111
236.3779013272,2092.08438111111
236.5025180938,2175.12104777778
236.6271189248,2261.85438111111
236.7517038202,2357.80438111111
236.87627278,2456.70771444444
237.0008258042,2548.36438111111
237.1253628928,2663.95438111111
237.2498840458,2764.14104777778
237.3743892632,2873.64104777778
237.498878545,2988.11104777778
237.6233518912,3100.64771444444
237.7478093018,3215.14771444444
237.8722507768,3339.19438111111
237.9966763162,3455.22104777778
238.12108592,3581.89438111111
238.2454795882,3717.96438111111
238.3698573208,3835.14104777778
238.4942191178,3973.77771444445
238.6185649792,4107.40771444445
238.742894905,4246.12438111111
238.8672088952,4390.67438111111
238.9915069498,4538.74438111111
239.1157890688,4687.78771444444
239.2400552522,4837.40104777778
239.3643055,4992.03438111111
239.4885398122,5149.57771444444
239.6127581888,5307.03104777778
239.7369606298,5479.59104777778
239.8611471352,5639.28104777778
239.985317705,5814.73438111111
240.1094723392,5991.43104777778
240.2336110378,6165.20438111111
240.3577338008,6348.21438111111
240.4818406282,6528.00771444444
240.60593152,6714.89438111111
240.7300064762,6913.99771444444
240.8540654968,7096.55104777777
240.9781085818,7295.78104777777
241.1021357312,7485.3443811111
241.226146945,7695.04104777777
241.3501422232,7895.1043811111
241.4741215658,8094.7143811111
241.5980849728,8306.2343811111
241.7220324442,8517.47104777777
241.84596398,8725.51771444444
241.9698795802,8949.12438111111
242.0937792448,9182.60771444444
242.2176629738,9413.08104777777
242.3415307672,9655.03771444444
242.465382625,9884.8343811111
242.5892185472,10083.7610477778
242.7130385338,10260.1577144444
242.8368425848,10507.9843811111
242.9606307002,10774.5243811111
243.08440288,11032.1210477778
243.2081591242,11319.2877144444
243.3318994328,11578.2010477778
243.4556238058,11854.8143811111
243.5793322432,12095.0043811111
243.703024745,12346.9343811111
243.8267013112,12626.3943811111
243.9503619418,12795.1143811111
244.0740066368,12951.5343811111
244.1976353962,13184.0643811111
244.32124822,13459.4843811111
244.4448451082,13789.8743811111
244.5684260608,14134.0943811111
244.6919910778,14420.0143811111
244.8155401592,14728.5643811111
244.939073305,14984.1910477778
245.0625905152,15286.3043811111
245.1860917898,15513.7043811111
245.3095771288,15794.6343811111
245.4330465322,16078.2677144444
245.5565,16303.2077144444
245.6799375322,16625.7710477778
245.8033591288,16946.5877144444
245.9267647898,17151.6510477778
246.0501545152,17245.6777144444
246.173528305,17429.7777144444
246.2968861592,17762.2143811111
246.4202280778,18135.4343811111
246.5435540608,18565.1410477778
246.6668641082,18943.3177144444
246.79015822,19362.5277144445
246.9134363962,19690.9710477778
247.0366986368,20117.4277144445
247.1599449418,20383.4543811111
247.2831753112,20780.5810477778
247.406389745,21125.4610477778
247.5295882432,21425.9743811111
247.6527708058,21794.6610477778
247.7759374328,22080.2643811111
247.8990881242,22405.4043811111
248.02222288,22768.1710477778
248.1453417002,23097.8943811111
248.2684445848,23408.6377144444
248.3915315338,23753.0710477778
248.5146025472,23928.1643811111
248.637657625,23899.8977144445
248.7606967672,24115.6910477778
248.8837199738,24578.0343811111
249.0067272448,25017.8777144445
249.1297185802,25431.1610477778
249.25269398,25800.1477144445
249.3756534442,26163.4910477778
249.4985969728,26565.7410477778
249.6215245658,26936.1143811111
249.7444362232,27307.4877144445
249.867331945,27752.8143811111
249.9902117312,28057.9243811111
250.1130755818,28514.3843811111
250.2359234968,28869.7910477778
250.3587554762,29161.4077144445
250.48157152,29535.2110477778
250.6043716282,29827.6777144445
250.7271558008,30120.6643811111
250.8499240378,30533.3210477778
250.9726763392,30892.4810477778
251.095412705,31196.2510477778
251.2181331352,31506.2543811111
251.3408376298,31808.0510477778
251.4635261888,32101.7177144444
251.5861988122,32232.3977144444
251.7088555,32278.4077144444
251.8314962522,32583.4077144444
251.9541210688,33072.2443811111
252.0767299498,33515.0210477778
252.1993228952,33917.6643811111
252.321899905,34331.7577144444
252.4444609792,34666.5243811111
252.5670061178,35129.8643811111
252.6895353208,35424.4343811111
252.8120485882,35879.5377144444
252.93454592,36239.3177144444
253.0570273162,36601.9443811111
253.1794927768,37025.6110477778
253.3019423018,37319.8010477778
253.4243758912,37689.9743811111
253.546793545,38042.3443811111
253.6691952632,38325.7943811111
253.7915810458,38603.9477144444
253.9139508928,38914.2210477778
254.0363048042,39229.1677144444
254.15864278,39572.3777144444
254.2809648202,39929.7910477778
254.4032709248,40167.2543811111
254.5255610938,40428.0977144444
254.6478353272,40655.4110477778
254.770093625,40854.6977144444
254.8923359872,41077.1143811111
255.0145624138,41298.8877144444
255.1367729048,41294.4210477778
255.2589674602,41358.4177144444
255.38114608,41668.7677144444
255.5033087642,42048.5343811111
255.6254555128,42428.2577144444
255.7475863258,42749.6443811111
255.8697012032,43129.4077144445
255.991800145,43509.6377144445
256.1138831512,43858.8243811111
256.2359502218,44224.6143811111
256.3580013568,44684.1110477778
256.4800365562,45070.4477144445
256.60205582,45552.7443811111
256.7240591482,45877.3143811111
256.8460465408,46210.8743811111
256.9680179978,46575.1243811111
257.0899735192,46856.2177144445
257.211913105,47136.9810477778
257.3338367552,47425.7343811111
257.4557444698,47645.6643811111
257.5776362488,47867.7743811111
257.6995120922,48099.0510477778
257.821372,48308.5677144445
257.9432159722,48562.0777144445
258.0650440088,48785.9910477778
258.1868561098,48975.7443811111
258.3086522752,49191.2077144445
258.430432505,49378.0710477778
258.5521967992,49570.8543811111
258.6739451578,49812.2943811111
258.7956775808,50117.4210477778
258.9173940682,50319.4877144445
259.03909462,50417.0310477778
259.1607792362,50454.3310477778
259.2824479168,50673.3843811111
259.4041006618,50937.6577144444
259.5257374712,51179.4677144445
259.647358345,51385.6477144445
259.7689632832,51583.0810477778
259.8905522858,51796.3810477778
260.0121253528,52042.2710477778
260.1336824842,52180.5610477778
260.25522368,52405.1977144444
260.3767489402,52511.7943811111
260.4982582648,52721.0110477778
260.6197516538,52857.6377144444
260.7412291072,53030.2877144445
260.862690625,53223.7777144444
260.9841362072,53361.8243811111
261.1055658538,53550.0143811111
261.2269795648,53772.9377144445
261.3483773402,53904.3177144444
261.46975918,54047.0910477778
261.5911250842,54221.1477144445
261.7124750528,54375.5610477778
261.8338090858,54522.0643811111
261.9551271832,54767.6743811111
262.076429345,55037.9010477778
262.1977155712,55228.4010477778
262.3189858618,55418.1410477778
262.4402402168,55553.5410477778
262.5614786362,55653.2910477778
262.68270112,55793.8577144444
262.8039076682,55899.9377144445
262.9250982808,56053.1277144444
263.0462729578,56199.1810477778
263.1674316992,56337.6277144444
263.288574505,56455.1243811111
263.4097013752,56450.8343811111
263.5308123098,56420.8110477778
263.6519073088,56503.4077144444
263.7729863722,56626.3210477778
263.8940495,56726.3010477778
264.0150966922,56810.0777144445
264.1361279488,56936.0477144445
264.2571432698,57098.6943811111
264.3781426552,57264.2810477778
264.499126105,57421.3810477778
264.6200936192,57576.0310477778
264.7410451978,57689.4277144445
264.8619808408,57817.9677144445
264.9829005482,57915.2410477778
265.10380432,57993.2277144445
265.2246921562,58059.1777144445
265.3455640568,58136.7110477778
265.4664200218,58228.9543811111
265.5872600512,58265.0510477778
265.708084145,58373.2610477778
265.8288923032,58419.7610477778
265.9496845258,58478.5043811111
266.0704608128,58526.7943811111
266.1912211642,58542.0243811111
266.31196558,58548.1743811111
266.4326940602,58584.2510477778
266.5534066048,58603.9110477778
266.6741032138,58618.9543811111
266.7947838872,58632.9710477778
266.915448625,58576.0610477778
267.0360974272,58530.6710477778
267.1567302938,58510.4477144445
267.2773472248,58487.4310477778
267.3979482202,58469.2010477778
267.51853328,58427.7443811111
267.6391024042,58494.3810477778
267.7596555928,58595.3243811111
267.8801928458,58660.0210477778
268.0007141632,58712.5677144445
268.121219545,58822.0477144445
268.2417089912,58849.0210477778
268.3621825018,58920.0110477778
268.4826400768,59077.6043811111
268.6030817162,59166.4610477778
268.72350742,59221.1510477778
268.8439171882,59290.9510477778
268.9643110208,59342.5843811111
269.0846889178,59406.2577144445
269.2050508792,59372.0543811111
269.325396905,59387.4777144445
269.4457269952,59441.3277144445
269.5660411498,59485.5777144445
269.6863393688,59541.6143811111
269.8066216522,59581.2243811111
269.926888,59606.1110477778
270.0471384122,59646.2610477778
270.1673728888,59679.9677144445
270.2875914298,59672.1377144445
270.4077940352,59695.1843811111
270.527980705,59690.1710477778
270.6481514392,59691.9977144445
270.7683062378,59690.7777144445
270.8884451008,59693.6810477778
271.0085680282,59631.5110477778
271.12867502,59611.8110477778
271.2487660762,59591.7343811111
271.3688411968,59554.9810477778
271.4889003818,59597.3710477778
271.6089436312,59592.7977144445
271.728970945,59600.5677144445
271.8489823232,59546.7510477778
271.9689777658,59515.0710477778
272.0889572728,59554.3077144445
272.2089208442,59569.9943811111
272.32886848,59613.9743811111
272.4488001802,59615.1377144445
272.5687159448,59661.2743811111
272.6886157738,59724.0810477778
272.8084996672,59754.0910477778
272.928367625,59847.9510477778
273.0482196472,60007.6077144445
273.1680557338,60084.6010477778
273.2878758848,60144.4510477778
273.4076801002,60150.6277144445
273.52746838,60122.4443811111
273.6472407242,60138.1510477778
273.7669971328,60165.3310477778
273.8867376058,60186.0243811111
274.0064621432,60184.6743811111
274.126170745,60181.2410477778
274.2458634112,60196.8443811111
274.3655401418,60225.7710477778
274.4852009368,60245.9377144445
274.6048457962,60295.6710477778
274.72447472,60320.2177144445
274.8440877082,60344.1643811111
274.9636847608,60374.5777144445
275.0832658778,60405.7843811111
275.2028310592,60440.7243811111
275.322380305,60416.9743811111
275.4419136152,60461.2343811111
275.5614309898,60408.6910477778
275.6809324288,60422.0877144445
275.8004179322,60372.4477144445
275.9198875,60313.9543811111
276.0393411322,60312.6343811111
276.1587788288,60271.9543811111
276.2782005898,60261.8077144445
276.3976064152,60286.3477144445
276.516996305,60227.6977144445
276.6363702592,60225.0743811111
276.7557282778,60234.7810477778
276.8750703608,60262.9743811111
276.9943965082,60325.7443811111
277.11370672,60378.1710477778
277.2330009962,60432.5943811111
277.3522793368,60548.8577144445
277.4715417418,60619.6743811111
277.5907882112,60665.4177144445
277.710018745,60738.6343811111
277.8292333432,60776.5377144445
277.9484320058,60778.2243811111
278.0676147328,60798.5110477778
278.1867815242,60834.9110477778
278.30593238,60847.8177144445
278.4250673002,60867.4043811111
278.5441862848,60901.3877144445
278.6632893338,60956.5743811111
278.7823764472,60963.7243811111
278.901447625,60954.9110477778
279.0205028672,60967.6543811111
279.1395421738,61033.4443811111
279.2585655448,61032.7443811111
279.3775729802,61016.5977144445
279.49656448,61029.8243811111
279.6155400442,61040.2177144445
279.7344996728,61042.2943811111
279.8534433658,61021.8577144445
279.9723711232,61040.1443811111
280.091282945,61031.3810477778
280.2101788312,60997.5877144445
280.3290587818,61029.5677144445
280.4479227968,60971.0643811111
280.5667708762,60951.1110477778
280.68560302,60960.8310477778
280.8044192282,60927.5677144445
280.9232195008,60956.1543811111
281.0420038378,60967.0610477778
281.1607722392,60986.0510477778
281.279524705,61046.9343811111
281.3982612352,61064.5410477778
281.5169818298,61158.0643811111
281.6356864888,61230.7210477778
281.7543752122,61263.0077144445
281.873048,61282.1110477778
281.9917048522,61314.3377144445
282.1103457688,61350.0143811111
282.2289707498,61372.8243811111
282.3475797952,61371.3343811111
282.466172905,61384.5643811111
282.5847500792,61411.0210477778
282.7033113178,61393.9477144445
282.8218566208,61330.7877144445
282.9403859882,61252.3410477778
283.05889942,61214.3543811111
283.1773969162,61191.9077144445
283.2958784768,61177.8177144445
283.4143441018,61109.3910477778
283.5327937912,61064.4243811111
283.651227545,61045.8577144445
283.7696453632,60999.5477144445
283.8880472458,60977.8410477778
284.0064331928,60987.5743811111
284.1248032042,60982.2443811111
284.24315728,60978.7677144445
284.3614954202,61017.8843811111
284.4798176248,61060.8910477778
284.5981238938,61193.7077144445
284.7164142272,61288.2710477778
284.834688625,61285.2610477778
284.9529470872,61265.5677144445
285.0711896138,61262.9110477778
285.1894162048,61242.2043811111
285.3076268602,61233.5510477778
285.42582158,61204.8010477778
285.5440003642,61182.1777144445
285.6621632128,61173.3443811111
285.7803101258,61162.6343811111
285.8984411032,61166.1477144445
286.016556145,61115.9543811111
286.1346552512,61118.5310477778
286.2527384218,61118.2510477778
286.3708056568,61112.9443811111
286.4888569562,61087.6810477778
286.60689232,61067.0943811111
286.7249117482,61039.6677144445
286.8429152408,61036.9743811111
286.9609027978,61028.8477144445
287.0788744192,61044.1143811111
287.196830105,61090.0977144445
287.3147698552,61040.0210477778
287.4326936698,60993.8810477778
287.5506015488,60972.6277144445
287.6684934922,60969.7643811111
287.7863695,60917.5077144445
287.9042295722,60883.9010477778
288.0220737088,60856.4643811111
288.1399019098,60817.6143811111
288.2577141752,60773.7143811111
288.375510505,60736.9977144445
288.4932908992,60681.7710477778
288.6110553578,60627.6143811111
288.7288038808,60559.9477144445
288.8465364682,60510.4977144445
288.96425312,60446.9143811111
289.0819538362,60430.2277144445
289.1996386168,60464.9410477778
289.3173074618,60548.8843811111
289.4349603712,60555.6677144445
289.552597345,60589.0277144445
289.6702183832,60635.6310477778
289.7878234858,60647.0877144445
289.9054126528,60664.3177144445
290.0229858842,60720.2677144445
290.14054318,60719.6210477778
290.2580845402,60740.6477144445
290.3756099648,60778.8743811111
290.4931194538,60845.9243811111
290.6106130072,60900.5310477778
290.728090625,60914.0710477778
290.8455523072,60944.3143811111
290.9629980538,60999.0277144445
291.0804278648,61036.4843811111
291.1978417402,61111.8677144445
291.31523968,61144.9777144445
291.4326216842,61183.8310477778
291.5499877528,61258.4277144445
291.6673378858,61366.1510477778
291.7846720832,61384.2910477778
291.901990345,61426.5877144445
292.0192926712,61516.9143811111
292.1365790618,61567.8977144445
292.2538495168,61628.7343811111
292.3711040362,61674.2943811111
292.48834262,61719.1810477778
292.6055652682,61783.5943811111
292.7227719808,61831.6643811111
292.8399627578,61892.4777144445
292.9571375992,61961.5543811111
293.074296505,62026.1710477778
293.1914394752,62062.7243811111
293.3085665098,62123.0210477778
293.4256776088,62183.9777144445
293.5427727722,62238.8543811111
293.659852,62336.9143811111
293.7769152922,62405.4110477778
293.8939626488,62494.7943811111
294.0109940698,62534.4277144445
294.1280095552,62572.5043811111
294.245009105,62626.5610477778
294.3619927192,62685.0143811111
294.4789603978,62750.8643811111
294.5959121408,62790.0943811111
294.7128479482,62826.7210477778
294.82976782,62953.8043811111
294.9466717562,62984.2043811111
295.0635597568,63050.8210477778
295.1804318218,63111.9810477778
295.2972879512,63147.3310477778
295.414128145,63153.2143811111
295.5309524032,63249.0543811111
