UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79863
Integration Time,1000
Averages,300
Date,2/21/2020 12:45:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,64690.0968277777
Reference Date,Multiple Library Date
User Note,


181.8418,1555.61333333333
181.9732053322,-140.533172222222
182.1045947288,-143.796505555556
182.2359681898,-145.516505555556
182.3673257152,-50.9731722222222
182.498667305,-48.6398388888889
182.6299929592,-50.8265055555555
182.7613026778,-49.4798388888889
182.8925964608,-48.7831722222222
183.0238743082,-47.1998388888889
183.15513622,-51.3065055555555
183.2863821962,-49.3498388888889
183.4176122368,-45.6365055555556
183.5488263418,-43.9065055555556
183.6800245112,-49.5365055555556
183.811206745,-43.6165055555556
183.9423730432,-46.8031722222222
184.0735234058,-46.3565055555556
184.2046578328,-42.9931722222222
184.3357763242,-46.0365055555556
184.46687888,-47.0031722222222
184.5979655002,-44.1765055555556
184.7290361848,-46.6498388888889
184.8600909338,-44.0365055555556
184.9911297472,-42.5965055555556
185.122152625,-45.9331722222222
185.2531595672,-42.4165055555556
185.3841505738,-44.5398388888889
185.5151256448,-42.9598388888889
185.6460847802,-45.5565055555556
185.77702798,-47.5298388888889
185.9079552442,-46.5865055555556
186.0388665728,-45.1865055555556
186.1697619658,-45.7131722222222
186.3006414232,-42.6031722222222
186.431504945,-47.6865055555556
186.5623525312,-45.1798388888889
186.6931841818,-49.6531722222222
186.8239998968,-47.7165055555556
186.9547996762,-41.8931722222222
187.08558352,-47.4531722222222
187.2163514282,-43.5465055555556
187.3471034008,-51.6698388888889
187.4778394378,-50.7665055555555
187.6085595392,-44.5665055555556
187.739263705,-45.0298388888889
187.8699519352,-46.5898388888889
188.0006242298,-46.6265055555556
188.1312805888,-44.5331722222222
188.2619210122,-46.0731722222222
188.3925455,-48.7065055555556
188.5231540522,-47.8298388888889
188.6537466688,-48.6298388888889
188.7843233498,-48.5598388888889
188.9148840952,-46.6065055555556
189.045428905,-47.4431722222222
189.1759577792,-49.3965055555555
189.3064707178,-45.8998388888889
189.4369677208,-49.7665055555555
189.5674487882,-49.4798388888889
189.69791392,-41.7965055555556
189.8283631162,-47.6965055555556
189.9587963768,-49.1731722222222
190.0892137018,-46.8198388888889
190.2196150912,-47.8498388888889
190.350000545,-48.6798388888889
190.4803700632,-48.6398388888889
190.6107236458,-47.2231722222222
190.7410612928,-48.8098388888889
190.8713830042,-41.5598388888889
191.00168878,-47.7698388888889
191.1319786202,-47.4598388888889
191.2622525248,-48.8398388888889
191.3925104938,-44.1798388888889
191.5227525272,-47.9531722222222
191.652978625,-41.6465055555556
191.7831887872,-44.7165055555556
191.9133830138,-47.1431722222222
192.0435613048,-46.1831722222222
192.1737236602,-44.5298388888889
192.30387008,-44.6831722222222
192.4340005642,-47.6565055555556
192.5641151128,-44.1065055555556
192.6942137258,-48.3865055555556
192.8242964032,-43.5565055555556
192.954363145,-45.4631722222222
193.0844139512,-46.9498388888889
193.2144488218,-46.5231722222222
193.3444677568,-49.2531722222222
193.4744707562,-45.0931722222222
193.60445782,-47.2931722222222
193.7344289482,-45.3598388888889
193.8643841408,-44.3231722222222
193.9943233978,-44.5265055555556
194.1242467192,-44.3398388888889
194.254154105,-43.1531722222222
194.3840455552,-43.7165055555556
194.5139210698,-45.1898388888889
194.6437806488,-43.9931722222222
194.7736242922,-43.7798388888889
194.903452,-46.3498388888889
195.0332637722,-37.3465055555555
195.1630596088,-46.4298388888889
195.2928395098,-47.0098388888889
195.4226034752,-41.3031722222222
195.552351505,-46.6865055555556
195.6820835992,-43.6198388888889
195.8117997578,-46.5398388888889
195.9414999808,-46.3465055555556
196.0711842682,-48.7598388888889
196.20085262,-45.0665055555556
196.3305050362,-48.8631722222222
196.4601415168,-45.7965055555556
196.5897620618,-43.1131722222222
196.7193666712,-43.4031722222222
196.848955345,-47.5131722222222
196.9785280832,-45.9998388888889
197.1080848858,-46.4798388888889
197.2376257528,-45.6998388888889
197.3671506842,-46.3665055555556
197.49665968,-45.5198388888889
197.6261527402,-45.3231722222222
197.7556298648,-44.4198388888889
197.8850910538,-44.4398388888889
198.0145363072,-44.3698388888889
198.143965625,-35.6265055555555
198.2733790072,-46.8998388888889
198.4027764538,-44.3565055555556
198.5321579648,-46.3098388888889
198.6615235402,-42.9165055555556
198.79087318,-43.0931722222222
198.9202068842,-42.2765055555556
199.0495246528,-46.3498388888889
199.1788264858,-44.6098388888889
199.3081123832,-45.5298388888889
199.437382345,-43.3798388888889
199.5666363712,-44.5965055555556
199.6958744618,-45.6998388888889
199.8250966168,-42.2765055555556
199.9543028362,-42.1798388888889
200.08349312,-44.7398388888889
200.2126674682,-46.6731722222222
200.3418258808,-41.5131722222222
200.4709683578,-44.6998388888889
200.6000948992,-44.4331722222222
200.729205505,-47.4265055555556
200.8583001752,-42.3231722222222
200.9873789098,-41.6231722222222
201.1164417088,-44.3031722222222
201.2454885722,-41.1031722222222
201.3745195,-43.4265055555556
201.5035344922,-44.3565055555556
201.6325335488,-43.7698388888889
201.7615166698,-41.1298388888889
201.8904838552,-42.8698388888889
202.019435105,-41.5198388888889
202.1483704192,-42.0198388888889
202.2772897978,-42.7865055555556
202.4061932408,-42.5265055555555
202.5350807482,-45.1731722222222
202.66395232,-40.1365055555555
202.7928079562,-43.6331722222222
202.9216476568,-38.5865055555555
203.0504714218,-40.8465055555555
203.1792792512,-42.7298388888889
203.308071145,-43.0665055555556
203.4368471032,-28.0031722222222
203.5656071258,-42.1031722222222
203.6943512128,-42.0765055555555
203.8230793642,-41.5198388888889
203.95179158,-41.8631722222222
204.0804878602,-44.5565055555556
204.2091682048,-38.7131722222222
204.3378326138,-42.7998388888889
204.4664810872,-37.8965055555555
204.595113625,-42.0731722222222
204.7237302272,-40.0765055555555
204.8523308938,-38.4031722222222
204.9809156248,-42.1965055555556
205.1094844202,-37.9998388888889
205.23803728,-40.2165055555555
205.3665742042,-39.8131722222222
205.4950951928,-37.8231722222222
205.6236002458,-41.6931722222222
205.7520893632,-37.5131722222222
205.880562545,-38.7898388888889
206.0090197912,-39.2665055555555
206.1374611018,-40.2498388888889
206.2658864768,-37.4565055555555
206.3942959162,-38.9465055555555
206.52268942,-40.6931722222222
206.6510669882,-40.1231722222222
206.7794286208,-35.7065055555555
206.9077743178,-39.2565055555555
207.0361040792,-35.6831722222222
207.164417905,-38.6665055555555
207.2927157952,-38.9131722222222
207.4209977498,-38.3598388888889
207.5492637688,-38.6731722222222
207.6775138522,-35.2665055555555
207.805748,-38.1465055555555
207.9339662122,-35.1698388888889
208.0621684888,-39.6165055555555
208.1903548298,-36.8965055555555
208.3185252352,-37.4631722222222
208.446679705,-36.0398388888889
208.5748182392,-36.2131722222222
208.7029408378,-35.7598388888889
208.8310475008,-37.8265055555555
208.9591382282,-37.6531722222222
209.08721302,-39.5265055555555
209.2152718762,-38.3631722222222
209.3433147968,-32.0031722222222
209.4713417818,-36.9798388888889
209.5993528312,-38.1998388888889
209.727347945,-37.1131722222222
209.8553271232,-37.7131722222222
209.9832903658,-34.3831722222222
210.1112376728,-37.4498388888889
210.2391690442,-39.1865055555555
210.36708448,-39.9431722222222
210.4949839802,-37.8698388888889
210.6228675448,-35.5065055555555
210.7507351738,-33.5131722222222
210.8785868672,-37.9231722222222
211.006422625,-36.8598388888889
211.1342424472,-31.4998388888889
211.2620463338,-36.3431722222222
211.3898342848,-33.4598388888889
211.5176063002,-36.7198388888889
211.64536238,-33.4431722222222
211.7731025242,-37.7631722222222
211.9008267328,-34.2165055555555
212.0285350058,-35.7131722222222
212.1562273432,-33.5598388888889
212.283903745,-29.6665055555555
212.4115642112,-35.4065055555555
212.5392087418,-33.1298388888889
212.6668373368,-32.2831722222222
212.7944499962,-34.1031722222222
212.92204672,-33.1931722222222
213.0496275082,-34.4965055555555
213.1771923608,-33.3998388888889
213.3047412778,-30.2331722222222
213.4322742592,-34.2731722222222
213.559791305,-31.6965055555555
213.6872924152,-31.0998388888889
213.8147775898,-32.6798388888889
213.9422468288,-31.2331722222222
214.0697001322,-29.7698388888889
214.1971375,-32.4731722222222
214.3245589322,-29.1865055555555
214.4519644288,-29.6331722222222
214.5793539898,-28.9865055555555
214.7067276152,-31.0365055555555
214.834085305,-30.2331722222222
214.9614270592,-32.1031722222222
215.0887528778,-27.9931722222222
215.2160627608,-30.4831722222222
215.3433567082,-28.0665055555555
215.47063472,-27.7331722222222
215.5978967962,-27.6965055555556
215.7251429368,-23.9731722222222
215.8523731418,-25.6098388888889
215.9795874112,-29.8065055555556
216.106785745,-29.4265055555555
216.2339681432,-26.3431722222222
216.3611346058,-24.0065055555555
216.4882851328,-24.9465055555555
216.6154197242,-27.4465055555555
216.74253838,-21.7631722222222
216.8696411002,-24.6931722222222
216.9967278848,-24.5398388888889
217.1237987338,-25.1865055555555
217.2508536472,-27.8231722222222
217.377892625,-22.3431722222222
217.5049156672,-22.7131722222222
217.6319227738,-25.5531722222222
217.7589139448,-26.1365055555555
217.8858891802,-25.2998388888889
218.01284848,-24.7265055555555
218.1397918442,-26.2465055555555
218.2667192728,-23.5098388888889
218.3936307658,-22.6331722222222
218.5205263232,-23.4431722222222
218.647405945,-20.7998388888889
218.7742696312,-20.5831722222222
218.9011173818,-23.4431722222222
219.0279491968,-22.7865055555555
219.1547650762,-22.6231722222222
219.28156502,-21.0698388888889
219.4083490282,-19.1365055555556
219.5351171008,-19.3165055555556
219.6618692378,-18.8498388888889
219.7886054392,-18.1631722222222
219.915325705,-18.4498388888889
220.0420300352,-19.9398388888889
220.1687184298,-19.1331722222222
220.2953908888,-17.4598388888889
220.4220474122,-18.3565055555555
220.548688,-19.9198388888889
220.6753126522,-20.0365055555555
220.8019213688,-17.8931722222222
220.9285141498,-18.1031722222222
221.0550909952,-16.2165055555555
221.181651905,-15.9698388888889
221.3081968792,-17.9798388888889
221.4347259178,-13.8098388888889
221.5612390208,-14.1865055555556
221.6877361882,-19.7765055555555
221.81421742,-17.1398388888889
221.9406827162,-17.9298388888889
222.0671320768,-15.0865055555556
222.1935655018,-19.9231722222222
222.3199829912,-17.3731722222222
222.446384545,-16.4931722222222
222.5727701632,-19.1998388888889
222.6991398458,-14.1765055555556
222.8254935928,-13.4465055555556
222.9518314042,-16.2665055555556
223.07815328,-10.4931722222222
223.2044592202,-10.2765055555556
223.3307492248,-6.48983888888888
223.4570232938,-10.3398388888889
223.5832814272,-9.41317222222222
223.709523625,-8.62983888888888
223.8357498872,-12.0631722222222
223.9619602138,-1.29983888888888
224.0881546048,-7.11983888888888
224.2143330602,-5.68650555555555
224.34049558,-5.13650555555555
224.4666421642,-7.55983888888888
224.5927728128,-1.34317222222221
224.7188875258,-8.28983888888888
224.8449863032,-1.71983888888888
224.971069145,-2.73317222222221
225.0971360512,-4.89317222222221
225.2231870218,-1.35983888888888
225.3492220568,-0.999838888888879
225.4752411562,0.630161111111121
225.60124432,3.27016111111112
225.7272315482,5.46016111111112
225.8532028408,6.29349444444445
225.9791581978,7.61016111111111
226.1050976192,5.22349444444445
226.231021105,11.9101611111111
226.3569286552,12.2534944444444
226.4828202698,11.6334944444444
226.6086959488,19.5101611111111
226.7345556922,16.9234944444445
226.8603995,20.5934944444445
226.9862273722,23.2868277777778
227.1120393088,24.9968277777778
227.2378353098,26.5368277777778
227.3636153752,28.8368277777778
227.489379505,38.2801611111111
227.6151276992,33.9034944444445
227.7408599578,30.7568277777778
227.8665762808,40.8634944444444
227.9922766682,43.0301611111111
228.11796112,46.7968277777778
228.2436296362,49.6368277777778
228.3692822168,55.0301611111111
228.4949188618,56.8701611111111
228.6205395712,66.1068277777778
228.746144345,76.3468277777778
228.8717331832,77.5901611111112
228.9973060858,80.5301611111112
229.1228630528,89.0034944444446
229.2484040842,98.0534944444445
229.37392918,101.606827777778
229.4994383402,112.506827777778
229.6249315648,116.713494444444
229.7504088538,124.186827777778
229.8758702072,134.333494444444
230.001315625,141.406827777778
230.1267451072,147.666827777778
230.2521586538,162.640161111111
230.3775562648,170.786827777778
230.5029379402,174.893494444444
230.62830368,187.596827777778
230.7536534842,201.260161111111
230.8789873528,213.596827777778
231.0043052858,234.836827777778
231.1296072832,242.376827777778
231.254893345,262.030161111111
231.3801634712,282.143494444445
231.5054176618,291.760161111111
231.6306559168,310.076827777778
231.7558782362,322.066827777778
231.88108462,349.123494444445
232.0062750682,367.166827777778
232.1314495808,393.776827777778
232.2566081578,407.493494444444
232.3817507992,434.396827777778
232.506877505,454.746827777778
232.6319882752,481.873494444444
232.7570831098,514.590161111111
232.8821620088,546.396827777778
233.0072249722,575.560161111111
233.132272,602.973494444444
233.2573030922,628.990161111111
233.3823182488,671.820161111111
233.5073174698,702.816827777777
233.6323007552,742.200161111111
233.757268105,769.506827777777
233.8822195192,812.103494444444
234.0071549978,855.930161111111
234.1320745408,901.680161111111
234.2569781482,939.923494444444
234.38186582,998.076827777778
234.5067375562,1040.12016111111
234.6315933568,1088.59349444444
234.7564332218,1161.55016111111
234.8812571512,1197.22016111111
235.006065145,1253.57016111111
235.1308572032,1316.99016111111
235.2556333258,1374.18016111111
235.3803935128,1435.56682777778
235.5051377642,1508.52682777778
235.62986608,1574.92016111111
235.7545784602,1640.91016111111
235.8792749048,1710.84682777778
236.0039554138,1790.91349444444
236.1286199872,1863.00682777778
236.253268625,1944.80682777778
236.3779013272,2033.77682777778
236.5025180938,2115.57349444444
236.6271189248,2200.12016111111
236.7517038202,2296.02016111111
236.87627278,2391.47682777778
237.0008258042,2479.18016111111
237.1253628928,2594.26349444444
237.2498840458,2690.04349444444
237.3743892632,2797.85349444444
237.498878545,2910.63349444444
237.6233518912,3018.51682777778
237.7478093018,3131.57016111111
237.8722507768,3254.07682777778
237.9966763162,3366.21349444444
238.12108592,3487.31016111111
238.2454795882,3621.91016111111
238.3698573208,3736.68349444444
238.4942191178,3873.43682777778
238.6185649792,4004.98349444445
238.742894905,4140.82349444445
238.8672088952,4279.92682777778
238.9915069498,4425.20682777778
239.1157890688,4569.74349444445
239.2400552522,4718.14349444445
239.3643055,4869.49016111112
239.4885398122,5024.33682777778
239.6127581888,5175.57682777778
239.7369606298,5348.38682777778
239.8611471352,5503.24682777778
239.985317705,5678.68016111112
240.1094723392,5849.91349444445
240.2336110378,6022.68682777778
240.3577338008,6205.05349444445
240.4818406282,6378.51349444445
240.60593152,6562.31016111111
240.7300064762,6763.08682777778
240.8540654968,6935.77349444445
240.9781085818,7132.69682777778
241.1021357312,7324.54016111111
241.226146945,7531.30349444445
241.3501422232,7729.39016111111
241.4741215658,7925.63349444445
241.5980849728,8133.97349444445
241.7220324442,8335.74682777778
241.84596398,8544.97682777778
241.9698795802,8764.14682777778
242.0937792448,8986.65682777778
242.2176629738,9223.97349444444
242.3415307672,9464.18349444444
242.465382625,9695.69016111111
242.5892185472,9898.17682777778
242.7130385338,10062.4434944444
242.8368425848,10305.9868277778
242.9606307002,10570.6801611111
243.08440288,10828.2001611111
243.2081591242,11111.6468277778
243.3318994328,11369.4434944444
243.4556238058,11637.0768277778
243.5793322432,11890.0568277778
243.703024745,12129.6401611111
243.8267013112,12414.7401611111
243.9503619418,12595.5968277778
244.0740066368,12749.3901611111
244.1976353962,12976.2001611111
244.32124822,13239.9568277778
244.4448451082,13578.0334944444
244.5684260608,13920.0734944444
244.6919910778,14200.5101611111
244.8155401592,14507.6201611111
244.939073305,14760.5368277778
245.0625905152,15074.9934944444
245.1860917898,15304.8934944444
245.3095771288,15579.5434944444
245.4330465322,15876.8501611111
245.5565,16101.7301611111
245.6799375322,16426.2301611111
245.8033591288,16752.3701611111
245.9267647898,16967.3568277778
246.0501545152,17073.6701611111
246.173528305,17245.8901611111
246.2968861592,17578.7034944445
246.4202280778,17950.7168277778
246.5435540608,18378.7301611111
246.6668641082,18759.3434944445
246.79015822,19190.7868277778
246.9134363962,19506.0201611111
247.0366986368,19940.5168277778
247.1599449418,20203.4034944445
247.2831753112,20594.4134944445
247.406389745,20958.2068277778
247.5295882432,21252.3868277778
247.6527708058,21628.3868277778
247.7759374328,21925.9401611111
247.8990881242,22239.2301611111
248.02222288,22607.9768277778
248.1453417002,22939.4101611111
248.2684445848,23247.4334944444
248.3915315338,23598.4868277778
248.5146025472,23796.7034944445
248.637657625,23771.8968277778
248.7606967672,23959.7934944444
248.8837199738,24422.1601611111
249.0067272448,24863.3768277778
249.1297185802,25288.3901611111
249.25269398,25648.6268277778
249.3756534442,26019.8668277778
249.4985969728,26395.1068277778
249.6215245658,26792.7168277778
249.7444362232,27133.9401611111
249.867331945,27596.9434944444
249.9902117312,27900.1001611111
250.1130755818,28341.0001611111
250.2359234968,28718.6068277778
250.3587554762,28999.1768277778
250.48157152,29378.4201611111
250.6043716282,29671.7734944444
250.7271558008,29964.0901611111
250.8499240378,30358.5468277778
250.9726763392,30702.7801611111
251.095412705,31018.7834944445
251.2181331352,31312.3568277778
251.3408376298,31619.1901611111
251.4635261888,31904.0734944444
251.5861988122,32051.1634944444
251.7088555,32081.5534944444
251.8314962522,32357.9934944444
251.9541210688,32858.5501611111
252.0767299498,33285.4601611111
252.1993228952,33677.5901611111
252.321899905,34088.5068277778
252.4444609792,34415.1968277778
252.5670061178,34870.3734944444
252.6895353208,35161.7168277778
252.8120485882,35595.8001611111
252.93454592,35965.9468277778
253.0570273162,36303.5501611111
253.1794927768,36721.7868277778
253.3019423018,37022.9868277778
253.4243758912,37377.4234944444
253.546793545,37717.0568277778
253.6691952632,38008.8868277778
253.7915810458,38275.2634944444
253.9139508928,38581.2668277778
254.0363048042,38894.1601611111
254.15864278,39232.7901611111
254.2809648202,39575.6001611111
254.4032709248,39801.9501611111
254.5255610938,40060.2401611111
254.6478353272,40286.2401611111
254.770093625,40490.3968277777
254.8923359872,40704.4734944444
255.0145624138,40939.2734944444
255.1367729048,40961.8934944444
255.2589674602,40975.1534944444
255.38114608,41274.2534944444
255.5033087642,41655.2768277778
255.6254555128,42023.6668277777
255.7475863258,42336.0334944444
255.8697012032,42734.2834944444
255.991800145,43099.2101611111
256.1138831512,43457.4101611111
256.2359502218,43806.8434944444
256.3580013568,44252.2468277778
256.4800365562,44630.9634944444
256.60205582,45095.4401611111
256.7240591482,45429.3434944444
256.8460465408,45749.7968277778
256.9680179978,46111.2234944444
257.0899735192,46389.9734944444
257.211913105,46661.9668277778
257.3338367552,46949.5568277778
257.4557444698,47162.3801611111
257.5776362488,47380.3234944444
257.6995120922,47607.5234944444
257.821372,47815.4101611111
257.9432159722,48067.1034944444
258.0650440088,48278.0634944444
258.1868561098,48477.3434944444
258.3086522752,48674.4234944444
258.430432505,48879.7468277778
258.5521967992,49061.1834944444
258.6739451578,49306.6268277778
258.7956775808,49580.7834944444
258.9173940682,49797.4468277778
259.03909462,49913.3101611111
259.1607792362,49946.3201611111
259.2824479168,50152.0634944444
259.4041006618,50415.6534944444
259.5257374712,50659.3368277778
259.647358345,50867.1501611111
259.7689632832,51056.3701611111
259.8905522858,51255.6234944444
260.0121253528,51511.8901611111
260.1336824842,51625.4868277778
260.25522368,51851.8901611111
260.3767489402,51983.3401611111
260.4982582648,52168.1168277778
260.6197516538,52308.5101611111
260.7412291072,52475.5268277778
260.862690625,52683.7201611111
260.9841362072,52824.9634944444
261.1055658538,53006.4034944444
261.2269795648,53216.8168277778
261.3483773402,53361.5268277778
261.46975918,53500.6934944444
261.5911250842,53693.7901611111
261.7124750528,53835.1868277778
261.8338090858,53974.1734944444
261.9551271832,54212.5568277778
262.076429345,54471.7834944444
262.1977155712,54663.4734944444
262.3189858618,54849.0134944444
262.4402402168,54976.3301611111
262.5614786362,55109.2134944444
262.68270112,55235.4801611111
262.8039076682,55338.4334944444
262.9250982808,55508.1301611111
263.0462729578,55641.8968277778
263.1674316992,55776.6768277778
263.288574505,55886.5268277778
263.4097013752,55889.7034944444
263.5308123098,55881.4101611111
263.6519073088,55933.3468277778
263.7729863722,56061.9434944444
263.8940495,56146.9668277778
264.0150966922,56237.6101611111
264.1361279488,56368.3001611111
264.2571432698,56510.3834944444
264.3781426552,56677.9401611111
264.499126105,56833.6468277778
264.6200936192,56991.6101611111
264.7410451978,57102.0901611111
264.8619808408,57233.9468277778
264.9829005482,57338.9834944444
265.10380432,57420.9534944444
265.2246921562,57475.5701611111
265.3455640568,57565.7168277778
265.4664200218,57656.5101611111
265.5872600512,57704.0568277777
265.708084145,57800.0434944444
265.8288923032,57855.9901611111
265.9496845258,57903.8001611111
266.0704608128,57954.5568277778
266.1912211642,57976.9668277778
266.31196558,57983.6434944444
266.4326940602,58007.4201611111
266.5534066048,58040.7001611111
266.6741032138,58066.3068277778
266.7947838872,58080.6001611111
266.915448625,58022.9268277778
267.0360974272,57973.7568277778
267.1567302938,57958.1301611111
267.2773472248,57936.9401611111
267.3979482202,57915.3868277778
267.51853328,57864.7834944444
267.6391024042,57948.8168277778
267.7596555928,58048.9701611111
267.8801928458,58113.4768277778
268.0007141632,58166.8401611111
268.121219545,58282.7868277778
268.2417089912,58306.7301611111
268.3621825018,58381.4168277778
268.4826400768,58533.3234944444
268.6030817162,58608.1234944444
268.72350742,58668.8734944444
268.8439171882,58746.7768277778
268.9643110208,58791.5934944444
269.0846889178,58857.2001611111
269.2050508792,58840.8968277778
269.325396905,58849.9934944444
269.4457269952,58900.0068277778
269.5660411498,58940.5968277778
269.6863393688,58978.8601611111
269.8066216522,59013.9968277778
269.926888,59048.2801611111
270.0471384122,59073.2134944444
270.1673728888,59133.4768277778
270.2875914298,59120.5134944444
270.4077940352,59151.7201611111
270.527980705,59164.0568277778
270.6481514392,59155.6868277778
270.7683062378,59138.9701611111
270.8884451008,59146.5934944444
271.0085680282,59097.1234944444
271.12867502,59086.1834944444
271.2487660762,59057.8901611111
271.3688411968,59021.7434944444
271.4889003818,59056.2601611111
271.6089436312,59049.5101611111
271.728970945,59068.2801611111
271.8489823232,59031.9101611111
271.9689777658,59002.7968277778
272.0889572728,59035.4701611111
272.2089208442,59066.7034944444
272.32886848,59095.5401611111
272.4488001802,59113.2068277778
272.5687159448,59137.6801611111
272.6886157738,59204.8468277778
272.8084996672,59251.9401611111
272.928367625,59312.7434944444
273.0482196472,59465.1068277778
273.1680557338,59542.8968277778
273.2878758848,59608.2968277778
273.4076801002,59617.6034944444
273.52746838,59591.5568277778
273.6472407242,59616.8401611111
273.7669971328,59659.8034944444
273.8867376058,59679.0768277778
274.0064621432,59667.1768277778
274.126170745,59661.8101611111
274.2458634112,59687.6634944444
274.3655401418,59706.1134944444
274.4852009368,59730.9268277778
274.6048457962,59789.0034944444
274.72447472,59802.8701611111
274.8440877082,59823.4434944444
274.9636847608,59853.2134944444
275.0832658778,59892.1301611111
275.2028310592,59925.4068277778
275.322380305,59909.3768277778
275.4419136152,59955.8334944444
275.5614309898,59911.1934944444
275.6809324288,59911.2001611111
275.8004179322,59871.7701611111
275.9198875,59815.0734944444
276.0393411322,59823.6868277778
276.1587788288,59766.2801611111
276.2782005898,59781.0301611111
276.3976064152,59797.8068277778
276.516996305,59736.1434944444
276.6363702592,59742.0868277778
276.7557282778,59765.6701611111
276.8750703608,59784.5534944444
276.9943965082,59841.3168277778
277.11370672,59878.4234944444
277.2330009962,59928.3101611111
277.3522793368,60053.7334944444
277.4715417418,60127.7368277778
277.5907882112,60169.6034944444
277.710018745,60220.2668277778
277.8292333432,60265.5868277778
277.9484320058,60277.4734944444
278.0676147328,60299.6501611111
278.1867815242,60325.3401611111
278.30593238,60346.9768277777
278.4250673002,60372.2934944444
278.5441862848,60387.5034944444
278.6632893338,60449.1001611111
278.7823764472,60458.8168277778
278.901447625,60452.7534944444
279.0205028672,60490.7634944444
279.1395421738,60543.6734944444
279.2585655448,60550.1034944444
279.3775729802,60537.4801611111
279.49656448,60540.1801611111
279.6155400442,60546.6501611111
279.7344996728,60570.0634944444
279.8534433658,60539.4201611111
279.9723711232,60563.1001611111
280.091282945,60554.4968277778
280.2101788312,60519.3168277778
280.3290587818,60557.0968277778
280.4479227968,60498.9968277778
280.5667708762,60473.1034944444
280.68560302,60474.8768277777
280.8044192282,60446.9768277777
280.9232195008,60467.3901611111
281.0420038378,60495.9801611111
281.1607722392,60509.6001611111
281.279524705,60566.7868277777
281.3982612352,60593.0834944444
281.5169818298,60676.2534944444
281.6356864888,60730.0601611111
281.7543752122,60770.8134944444
281.873048,60792.2601611111
281.9917048522,60824.2301611111
282.1103457688,60852.0901611111
282.2289707498,60871.8668277777
282.3475797952,60875.2568277777
282.466172905,60914.8668277777
282.5847500792,60929.8501611111
282.7033113178,60894.5401611111
282.8218566208,60843.3901611111
282.9403859882,60758.7868277777
283.05889942,60741.3634944444
283.1773969162,60705.6634944444
283.2958784768,60693.3868277778
283.4143441018,60624.2934944444
283.5327937912,60591.7234944444
283.651227545,60574.4934944444
283.7696453632,60526.9901611111
283.8880472458,60504.1668277777
284.0064331928,60536.7268277777
284.1248032042,60510.8768277777
284.24315728,60534.8301611111
284.3614954202,60559.3268277777
284.4798176248,60605.8134944444
284.5981238938,60728.0334944444
284.7164142272,60814.1068277777
284.834688625,60814.2134944444
284.9529470872,60806.8234944444
285.0711896138,60792.7568277777
285.1894162048,60777.9968277778
285.3076268602,60767.9668277777
285.42582158,60742.8201611111
285.5440003642,60727.1068277777
285.6621632128,60697.7734944444
285.7803101258,60684.3868277778
285.8984411032,60690.8834944444
286.016556145,60641.1868277777
286.1346552512,60645.0401611111
286.2527384218,60672.2434944444
286.3708056568,60649.0201611111
286.4888569562,60618.7034944444
286.60689232,60596.7101611111
286.7249117482,60559.5034944444
286.8429152408,60560.3001611111
286.9609027978,60568.1334944444
287.0788744192,60573.2168277777
287.196830105,60631.4868277777
287.3147698552,60578.5368277777
287.4326936698,60518.9134944444
287.5506015488,60525.7201611111
287.6684934922,60515.0001611111
287.7863695,60469.7334944444
287.9042295722,60432.9768277777
288.0220737088,60399.6101611111
288.1399019098,60365.3934944444
288.2577141752,60326.2501611111
288.375510505,60277.4434944444
288.4932908992,60213.3234944444
288.6110553578,60167.8034944444
288.7288038808,60125.2901611111
288.8465364682,60055.7368277778
288.96425312,59993.3501611111
289.0819538362,59975.6234944444
289.1996386168,60016.0068277778
289.3173074618,60091.3134944444
289.4349603712,60097.1068277778
289.552597345,60124.9001611111
289.6702183832,60166.3668277778
289.7878234858,60179.8568277778
289.9054126528,60191.8034944444
290.0229858842,60246.9168277778
290.14054318,60264.3601611111
290.2580845402,60272.3668277778
290.3756099648,60313.8968277778
290.4931194538,60372.2668277777
290.6106130072,60424.6901611111
290.728090625,60448.6568277777
290.8455523072,60477.6368277778
290.9629980538,60557.9501611111
291.0804278648,60586.4668277777
291.1978417402,60649.3568277777
291.31523968,60686.4601611111
291.4326216842,60730.5568277777
291.5499877528,60793.2134944444
291.6673378858,60886.1701611111
291.7846720832,60919.2568277777
291.901990345,60971.4501611111
292.0192926712,61053.4034944444
292.1365790618,61111.7101611111
292.2538495168,61157.4301611111
292.3711040362,61208.1734944444
292.48834262,61260.7234944444
292.6055652682,61292.3868277778
292.7227719808,61363.5034944444
292.8399627578,61426.1301611111
292.9571375992,61498.9801611111
293.074296505,61558.1101611111
293.1914394752,61598.3101611111
293.3085665098,61641.0934944444
293.4256776088,61722.5201611111
293.5427727722,61769.9968277777
293.659852,61855.7201611111
293.7769152922,61916.3868277777
293.8939626488,62013.0568277777
294.0109940698,62059.9668277777
294.1280095552,62100.2901611111
294.245009105,62169.9634944444
294.3619927192,62217.9568277777
294.4789603978,62287.5801611111
294.5959121408,62318.7534944444
294.7128479482,62364.9168277777
294.82976782,62477.6134944444
294.9466717562,62519.6834944444
295.0635597568,62581.9634944444
295.1804318218,62659.1901611111
295.2972879512,62669.4101611111
295.414128145,62688.5134944444
295.5309524032,62770.2068277778
