UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79974
Integration Time,1000
Averages,300
Date,2/21/2020 10:01:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59291.22189
Reference Date,Multiple Library Date
User Note,


181.8418,1554.60333333333
181.9732053322,-108.904776666667
182.1045947288,-111.801443333333
182.2359681898,-113.58811
182.3673257152,-57.2347766666667
182.498667305,-54.4547766666667
182.6299929592,-57.18811
182.7613026778,-55.9747766666667
182.8925964608,-55.3114433333334
183.0238743082,-54.1514433333334
183.15513622,-57.0947766666667
183.2863821962,-55.7747766666667
183.4176122368,-52.38811
183.5488263418,-50.63811
183.6800245112,-55.2347766666667
183.811206745,-49.91811
183.9423730432,-51.9247766666667
184.0735234058,-52.3747766666667
184.2046578328,-48.7947766666667
184.3357763242,-52.3114433333334
184.46687888,-52.2914433333333
184.5979655002,-49.4714433333333
184.7290361848,-52.1814433333334
184.8600909338,-49.50811
184.9911297472,-47.9447766666667
185.122152625,-51.0247766666667
185.2531595672,-46.7047766666667
185.3841505738,-48.9514433333334
185.5151256448,-47.39811
185.6460847802,-50.1647766666667
185.77702798,-52.09811
185.9079552442,-50.92811
186.0388665728,-49.6914433333333
186.1697619658,-49.26811
186.3006414232,-45.57811
186.431504945,-50.88811
186.5623525312,-48.68811
186.6931841818,-53.49811
186.8239998968,-50.6047766666667
186.9547996762,-44.1214433333333
187.08558352,-44.77811
187.2163514282,-40.6714433333334
187.3471034008,-52.89811
187.4778394378,-52.0647766666667
187.6085595392,-46.0314433333334
187.739263705,-47.4314433333334
187.8699519352,-48.9147766666667
188.0006242298,-49.4547766666667
188.1312805888,-46.8347766666667
188.2619210122,-48.4447766666667
188.3925455,-51.9547766666667
188.5231540522,-49.8314433333333
188.6537466688,-50.59811
188.7843233498,-51.39811
188.9148840952,-49.33811
189.045428905,-49.39811
189.1759577792,-51.30811
189.3064707178,-48.0814433333334
189.4369677208,-51.97811
189.5674487882,-51.63811
189.69791392,-43.8614433333334
189.8283631162,-50.05811
189.9587963768,-51.3414433333334
190.0892137018,-48.84811
190.2196150912,-50.1914433333333
190.350000545,-51.0347766666667
190.4803700632,-50.6614433333334
190.6107236458,-49.3814433333334
190.7410612928,-51.0047766666667
190.8713830042,-44.34811
191.00168878,-49.72811
191.1319786202,-49.77811
191.2622525248,-51.8447766666667
191.3925104938,-46.6314433333334
191.5227525272,-49.7347766666667
191.652978625,-43.47811
191.7831887872,-46.4114433333334
191.9133830138,-49.06811
192.0435613048,-47.88811
192.1737236602,-46.1747766666667
192.30387008,-47.02811
192.4340005642,-49.99811
192.5641151128,-45.9614433333334
192.6942137258,-50.6314433333334
192.8242964032,-46.0314433333334
192.954363145,-47.66811
193.0844139512,-49.3247766666667
193.2144488218,-48.4214433333334
193.3444677568,-50.9647766666667
193.4744707562,-46.47811
193.60445782,-49.6547766666667
193.7344289482,-47.1914433333334
193.8643841408,-47.09811
193.9943233978,-46.8247766666667
194.1242467192,-46.7947766666667
194.254154105,-44.9247766666667
194.3840455552,-45.9347766666667
194.5139210698,-47.8947766666667
194.6437806488,-46.4347766666667
194.7736242922,-46.0147766666667
194.903452,-48.1314433333334
195.0332637722,-40.0614433333334
195.1630596088,-48.5847766666667
195.2928395098,-49.28811
195.4226034752,-44.0547766666667
195.552351505,-48.7647766666667
195.6820835992,-45.1214433333334
195.8117997578,-48.50811
195.9414999808,-48.42811
196.0711842682,-50.5747766666667
196.20085262,-47.99811
196.3305050362,-51.2747766666667
196.4601415168,-48.0114433333334
196.5897620618,-45.2614433333334
196.7193666712,-46.4447766666667
196.848955345,-49.8347766666667
196.9785280832,-48.2147766666667
197.1080848858,-49.24811
197.2376257528,-47.8347766666667
197.3671506842,-48.87811
197.49665968,-47.83811
197.6261527402,-47.65811
197.7556298648,-46.88811
197.8850910538,-46.9414433333334
198.0145363072,-46.6647766666667
198.143965625,-37.9047766666667
198.2733790072,-49.1614433333333
198.4027764538,-46.60811
198.5321579648,-48.12811
198.6615235402,-45.8347766666667
198.79087318,-45.4714433333334
198.9202068842,-44.6114433333334
199.0495246528,-48.5947766666667
199.1788264858,-47.34811
199.3081123832,-48.1647766666667
199.437382345,-46.3114433333334
199.5666363712,-46.7514433333334
199.6958744618,-47.9714433333334
199.8250966168,-44.9014433333334
199.9543028362,-43.94811
200.08349312,-47.2447766666667
200.2126674682,-49.0714433333333
200.3418258808,-44.3747766666667
200.4709683578,-47.0314433333334
200.6000948992,-46.84811
200.729205505,-50.1147766666667
200.8583001752,-44.76811
200.9873789098,-44.3614433333334
201.1164417088,-46.92811
201.2454885722,-43.5314433333333
201.3745195,-45.7314433333334
201.5035344922,-46.96811
201.6325335488,-46.2547766666667
201.7615166698,-43.7147766666667
201.8904838552,-45.65811
202.019435105,-44.21811
202.1483704192,-44.7047766666667
202.2772897978,-45.13811
202.4061932408,-45.0614433333334
202.5350807482,-47.6147766666667
202.66395232,-43.4714433333334
202.7928079562,-45.98811
202.9216476568,-41.1314433333334
203.0504714218,-43.1714433333334
203.1792792512,-44.5947766666667
203.308071145,-46.07811
203.4368471032,-32.5414433333333
203.5656071258,-44.9647766666667
203.6943512128,-44.34811
203.8230793642,-43.99811
203.95179158,-45.53811
204.0804878602,-47.23811
204.2091682048,-41.3414433333334
204.3378326138,-45.1514433333334
204.4664810872,-41.0147766666667
204.595113625,-44.5914433333334
204.7237302272,-42.7614433333334
204.8523308938,-41.57811
204.9809156248,-44.8047766666667
205.1094844202,-41.0047766666667
205.23803728,-43.2647766666667
205.3665742042,-43.0347766666667
205.4950951928,-40.9614433333334
205.6236002458,-45.19811
205.7520893632,-40.20811
205.880562545,-41.1947766666667
206.0090197912,-42.0114433333334
206.1374611018,-42.9414433333334
206.2658864768,-40.0647766666667
206.3942959162,-41.8347766666667
206.52268942,-43.8214433333334
206.6510669882,-42.6614433333334
206.7794286208,-38.1814433333334
206.9077743178,-42.0547766666667
207.0361040792,-38.1714433333334
207.164417905,-41.3647766666667
207.2927157952,-42.21811
207.4209977498,-41.4547766666667
207.5492637688,-41.53811
207.6775138522,-38.0914433333334
207.805748,-41.13811
207.9339662122,-38.6214433333334
208.0621684888,-42.7214433333334
208.1903548298,-39.56811
208.3185252352,-40.7147766666667
208.446679705,-38.8747766666667
208.5748182392,-38.69811
208.7029408378,-38.8414433333334
208.8310475008,-40.1214433333333
208.9591382282,-41.16811
209.08721302,-42.5147766666667
209.2152718762,-40.7847766666667
209.3433147968,-34.72811
209.4713417818,-39.89811
209.5993528312,-41.0414433333334
209.727347945,-40.7614433333333
209.8553271232,-40.43811
209.9832903658,-37.14811
210.1112376728,-40.3014433333333
210.2391690442,-42.0914433333334
210.36708448,-43.5514433333334
210.4949839802,-40.80811
210.6228675448,-38.31811
210.7507351738,-36.6147766666667
210.8785868672,-40.96811
211.006422625,-39.7947766666667
211.1342424472,-34.3814433333333
211.2620463338,-39.6747766666667
211.3898342848,-36.2647766666667
211.5176063002,-39.3814433333334
211.64536238,-36.5047766666667
211.7731025242,-40.4647766666667
211.9008267328,-37.55811
212.0285350058,-38.65811
212.1562273432,-36.71811
212.283903745,-32.92811
212.4115642112,-38.2714433333334
212.5392087418,-36.19811
212.6668373368,-35.52811
212.7944499962,-37.5214433333334
212.92204672,-36.3214433333333
213.0496275082,-38.3314433333333
213.1771923608,-36.47811
213.3047412778,-33.2214433333333
213.4322742592,-37.58811
213.559791305,-35.5547766666667
213.6872924152,-34.5114433333333
213.8147775898,-35.98811
213.9422468288,-35.30811
214.0697001322,-33.4514433333333
214.1971375,-35.37811
214.3245589322,-32.8847766666667
214.4519644288,-33.4114433333333
214.5793539898,-32.3247766666667
214.7067276152,-34.6514433333333
214.834085305,-33.8014433333333
214.9614270592,-35.0847766666667
215.0887528778,-32.12811
215.2160627608,-34.3314433333333
215.3433567082,-31.9747766666667
215.47063472,-32.16811
215.5978967962,-31.9314433333333
215.7251429368,-28.0447766666667
215.8523731418,-29.4414433333333
215.9795874112,-33.3947766666667
216.106785745,-33.06811
216.2339681432,-30.0347766666667
216.3611346058,-27.0447766666666
216.4882851328,-28.58811
216.6154197242,-31.66811
216.74253838,-25.45811
216.8696411002,-28.3914433333333
216.9967278848,-27.93811
217.1237987338,-28.7347766666667
217.2508536472,-31.6547766666667
217.377892625,-26.7747766666667
217.5049156672,-26.1747766666667
217.6319227738,-30.0114433333333
217.7589139448,-30.8747766666667
217.8858891802,-29.4147766666667
218.01284848,-28.98811
218.1397918442,-30.55811
218.2667192728,-27.50811
218.3936307658,-27.25811
218.5205263232,-27.31811
218.647405945,-24.9347766666667
218.7742696312,-25.1947766666667
218.9011173818,-27.50811
219.0279491968,-26.49811
219.1547650762,-27.4814433333333
219.28156502,-24.6714433333333
219.4083490282,-23.4114433333333
219.5351171008,-23.25811
219.6618692378,-23.2514433333333
219.7886054392,-22.38811
219.915325705,-21.92811
220.0420300352,-24.5847766666667
220.1687184298,-22.93811
220.2953908888,-22.1447766666667
220.4220474122,-23.0847766666667
220.548688,-24.4314433333333
220.6753126522,-24.15811
220.8019213688,-21.57811
220.9285141498,-22.78811
221.0550909952,-19.8747766666666
221.181651905,-20.33811
221.3081968792,-22.8514433333333
221.4347259178,-18.48811
221.5612390208,-18.5847766666667
221.6877361882,-24.12811
221.81421742,-21.43811
221.9406827162,-22.8447766666667
222.0671320768,-19.59811
222.1935655018,-24.37811
222.3199829912,-21.5414433333333
222.446384545,-21.2747766666667
222.5727701632,-23.8447766666667
222.6991398458,-18.61811
222.8254935928,-18.59811
222.9518314042,-20.8914433333333
223.07815328,-15.4014433333333
223.2044592202,-14.44811
223.3307492248,-11.87811
223.4570232938,-14.9614433333333
223.5832814272,-14.8214433333333
223.709523625,-13.30811
223.8357498872,-17.2947766666667
223.9619602138,-5.93477666666666
224.0881546048,-13.13811
224.2143330602,-11.01811
224.34049558,-9.69811
224.4666421642,-12.9314433333333
224.5927728128,-6.83811
224.7188875258,-12.7847766666667
224.8449863032,-7.88144333333334
224.971069145,-7.73811
225.0971360512,-10.18811
225.2231870218,-6.93477666666667
225.3492220568,-6.86811
225.4752411562,-5.09811
225.60124432,-2.48811
225.7272315482,-0.231443333333331
225.8532028408,0.971890000000002
225.9791581978,1.09522333333334
226.1050976192,-1.26477666666666
226.231021105,5.52522333333334
226.3569286552,5.60855666666667
226.4828202698,4.85522333333333
226.6086959488,12.9752233333333
226.7345556922,9.40855666666666
226.8603995,14.1185566666667
226.9862273722,17.1085566666667
227.1120393088,18.10189
227.2378353098,18.99189
227.3636153752,21.1852233333333
227.489379505,30.44189
227.6151276992,25.8585566666667
227.7408599578,23.2285566666667
227.8665762808,32.59189
227.9922766682,34.9052233333333
228.11796112,39.00189
228.2436296362,40.8452233333333
228.3692822168,44.9752233333333
228.4949188618,47.1685566666666
228.6205395712,55.9552233333333
228.746144345,65.91189
228.8717331832,66.7852233333333
228.9973060858,69.66189
229.1228630528,77.4685566666667
229.2484040842,84.9285566666667
229.37392918,88.6152233333334
229.4994383402,100.315223333333
229.6249315648,102.758556666667
229.7504088538,110.805223333333
229.8758702072,119.99189
230.001315625,126.215223333333
230.1267451072,132.488556666667
230.2521586538,145.765223333333
230.3775562648,153.01189
230.5029379402,157.745223333333
230.62830368,168.365223333333
230.7536534842,180.89189
230.8789873528,192.33189
231.0043052858,213.808556666667
231.1296072832,219.105223333333
231.254893345,237.80189
231.3801634712,255.645223333333
231.5054176618,265.03189
231.6306559168,282.855223333333
231.7558782362,292.848556666667
231.88108462,319.68189
232.0062750682,334.285223333333
232.1314495808,359.408556666666
232.2566081578,371.888556666666
232.3817507992,394.435223333333
232.506877505,414.075223333333
232.6319882752,440.60189
232.7570831098,470.398556666666
232.8821620088,498.448556666666
233.0072249722,526.765223333333
233.132272,549.545223333333
233.2573030922,573.125223333333
233.3823182488,613.535223333333
233.5073174698,642.158556666667
233.6323007552,678.055223333333
233.757268105,700.618556666667
233.8822195192,739.11189
234.0071549978,779.358556666667
234.1320745408,822.825223333334
234.2569781482,857.53189
234.38186582,910.318556666667
234.5067375562,948.56189
234.6315933568,992.518556666667
234.7564332218,1065.40855666667
234.8812571512,1088.44189
235.006065145,1141.36855666667
235.1308572032,1198.72522333333
235.2556333258,1249.50522333333
235.3803935128,1306.26189
235.5051377642,1371.04189
235.62986608,1431.76189
235.7545784602,1489.54522333333
235.8792749048,1552.65855666667
236.0039554138,1623.84855666667
236.1286199872,1687.74855666667
236.253268625,1763.38522333333
236.3779013272,1844.34855666667
236.5025180938,1917.37189
236.6271189248,1995.37522333333
236.7517038202,2077.54855666667
236.87627278,2163.34189
237.0008258042,2245.61855666667
237.1253628928,2344.85855666666
237.2498840458,2431.42189
237.3743892632,2528.95522333333
237.498878545,2630.03855666667
237.6233518912,2727.80855666667
237.7478093018,2827.02189
237.8722507768,2936.21189
237.9966763162,3040.13855666667
238.12108592,3148.74855666667
238.2454795882,3268.08522333333
238.3698573208,3368.58855666667
238.4942191178,3489.37855666667
238.6185649792,3608.58189
238.742894905,3727.33189
238.8672088952,3851.45522333333
238.9915069498,3983.68522333333
239.1157890688,4113.47855666667
239.2400552522,4246.31855666667
239.3643055,4379.17855666667
239.4885398122,4517.24855666667
239.6127581888,4655.47189
239.7369606298,4806.77189
239.8611471352,4943.33855666667
239.985317705,5097.72522333333
240.1094723392,5254.16522333334
240.2336110378,5406.49855666667
240.3577338008,5565.20855666667
240.4818406282,5717.52522333333
240.60593152,5886.54855666667
240.7300064762,6056.96522333333
240.8540654968,6214.29522333333
240.9781085818,6386.99189
241.1021357312,6554.62522333333
241.226146945,6742.79189
241.3501422232,6918.12189
241.4741215658,7091.03189
241.5980849728,7273.66855666667
241.7220324442,7454.77522333333
241.84596398,7638.50855666667
241.9698795802,7831.43522333334
242.0937792448,8032.90189
242.2176629738,8236.80189
242.3415307672,8450.47189
242.465382625,8651.41189
242.5892185472,8815.97522333333
242.7130385338,8974.51855666667
242.8368425848,9192.87855666667
242.9606307002,9422.57522333334
243.08440288,9650.28189000001
243.2081591242,9903.01522333334
243.3318994328,10126.0585566667
243.4556238058,10368.19189
243.5793322432,10576.6385566667
243.703024745,10799.31189
243.8267013112,11030.7285566667
243.9503619418,11174.3952233333
244.0740066368,11315.2485566667
244.1976353962,11528.3185566667
244.32124822,11760.1685566667
244.4448451082,12059.6752233333
244.5684260608,12350.4052233333
244.6919910778,12605.3052233333
244.8155401592,12864.4085566667
244.939073305,13093.4785566667
245.0625905152,13352.1285566667
245.1860917898,13551.2585566667
245.3095771288,13800.4385566667
245.4330465322,14045.28189
245.5565,14244.3685566667
245.6799375322,14530.6385566667
245.8033591288,14804.4852233333
245.9267647898,14976.3985566667
246.0501545152,15055.1152233333
246.173528305,15217.60189
246.2968861592,15515.6752233333
246.4202280778,15845.9085566667
246.5435540608,16213.7685566667
246.6668641082,16548.06189
246.79015822,16903.9785566667
246.9134363962,17200.1385566667
247.0366986368,17552.50189
247.1599449418,17785.5452233333
247.2831753112,18138.6285566667
247.406389745,18439.8552233333
247.5295882432,18699.78189
247.6527708058,19019.78189
247.7759374328,19266.8052233333
247.8990881242,19551.3885566667
248.02222288,19863.0152233333
248.1453417002,20145.4985566667
248.2684445848,20417.66189
248.3915315338,20706.0852233333
248.5146025472,20844.9452233333
248.637657625,20831.23189
248.7606967672,21025.8885566667
248.8837199738,21428.7452233333
249.0067272448,21815.5652233333
249.1297185802,22166.2985566667
249.25269398,22495.7285566667
249.3756534442,22792.2085566667
249.4985969728,23134.33189
249.6215245658,23461.8152233333
249.7444362232,23780.60189
249.867331945,24164.5752233333
249.9902117312,24438.2985566667
250.1130755818,24821.44189
250.2359234968,25127.1285566667
250.3587554762,25383.5385566667
250.48157152,25699.34189
250.6043716282,25944.6685566667
250.7271558008,26196.2852233333
250.8499240378,26543.7885566667
250.9726763392,26848.5185566667
251.095412705,27107.9585566667
251.2181331352,27373.2252233333
251.3408376298,27624.7085566667
251.4635261888,27877.52189
251.5861988122,27968.3052233333
251.7088555,28010.6652233333
251.8314962522,28279.1685566667
251.9541210688,28704.1452233333
252.0767299498,29090.2585566667
252.1993228952,29414.27189
252.321899905,29777.7652233333
252.4444609792,30057.5252233333
252.5670061178,30454.2852233333
252.6895353208,30704.67189
252.8120485882,31082.4652233333
252.93454592,31394.4452233333
253.0570273162,31709.01189
253.1794927768,32071.98189
253.3019423018,32324.2052233333
253.4243758912,32642.5752233333
253.546793545,32932.90189
253.6691952632,33174.1985566667
253.7915810458,33417.77189
253.9139508928,33684.03189
254.0363048042,33951.0952233333
254.15864278,34256.04189
254.2809648202,34552.3452233333
254.4032709248,34749.70189
254.5255610938,34974.6352233333
254.6478353272,35176.59189
254.770093625,35355.80189
254.8923359872,35538.47189
255.0145624138,35730.8852233333
255.1367729048,35730.3952233333
255.2589674602,35797.71189
255.38114608,36071.99189
255.5033087642,36401.7352233333
255.6254555128,36737.5985566667
255.7475863258,37035.1252233333
255.8697012032,37357.2552233333
255.991800145,37701.5885566667
256.1138831512,38004.4852233333
256.2359502218,38330.8752233333
256.3580013568,38725.8585566667
256.4800365562,39068.3185566667
256.60205582,39490.2685566667
256.7240591482,39781.8085566667
256.8460465408,40088.9185566667
256.9680179978,40417.57189
257.0899735192,40662.9185566667
257.211913105,40925.8885566667
257.3338367552,41179.9985566667
257.4557444698,41372.20189
257.5776362488,41566.1952233333
257.6995120922,41800.8152233333
257.821372,41976.2352233333
257.9432159722,42207.1352233333
258.0650440088,42403.74189
258.1868561098,42586.7352233333
258.3086522752,42800.4352233333
258.430432505,42975.3285566667
258.5521967992,43157.1952233333
258.6739451578,43387.3752233333
258.7956775808,43649.3385566667
258.9173940682,43840.7652233333
259.03909462,43920.8085566667
259.1607792362,43973.3552233333
259.2824479168,44189.5185566667
259.4041006618,44410.9885566667
259.5257374712,44630.88189
259.647358345,44831.21189
259.7689632832,45014.21189
259.8905522858,45208.1685566667
260.0121253528,45436.1185566667
260.1336824842,45573.0352233333
260.25522368,45771.7952233333
260.3767489402,45877.9285566667
260.4982582648,46071.5085566667
260.6197516538,46190.6252233333
260.7412291072,46376.0785566667
260.862690625,46542.3952233333
260.9841362072,46679.7885566667
261.1055658538,46853.83189
261.2269795648,47037.7852233333
261.3483773402,47176.1485566667
261.46975918,47315.67189
261.5911250842,47478.06189
261.7124750528,47621.02189
261.8338090858,47763.54189
261.9551271832,47978.8085566667
262.076429345,48228.84189
262.1977155712,48402.5285566667
262.3189858618,48587.99189
262.4402402168,48703.7752233333
262.5614786362,48805.9485566667
262.68270112,48925.9085566667
262.8039076682,49022.1452233333
262.9250982808,49183.87189
263.0462729578,49328.9285566667
263.1674316992,49456.72189
263.288574505,49550.6585566667
263.4097013752,49556.14189
263.5308123098,49570.4352233333
263.6519073088,49647.47189
263.7729863722,49754.04189
263.8940495,49841.5585566667
264.0150966922,49923.82189
264.1361279488,50051.04189
264.2571432698,50185.83189
264.3781426552,50358.02189
264.499126105,50511.04189
264.6200936192,50649.6085566667
264.7410451978,50760.48189
264.8619808408,50871.0852233333
264.9829005482,50973.0652233333
265.10380432,51015.90189
265.2246921562,51088.5585566667
265.3455640568,51178.14189
265.4664200218,51270.6785566667
265.5872600512,51295.76189
265.708084145,51407.49189
265.8288923032,51460.42189
265.9496845258,51519.7085566667
266.0704608128,51568.5085566667
266.1912211642,51573.0152233333
266.31196558,51576.4252233333
266.4326940602,51605.6885566667
266.5534066048,51637.6852233333
266.6741032138,51650.0752233333
266.7947838872,51693.5452233333
266.915448625,51644.2885566667
267.0360974272,51607.51189
267.1567302938,51607.7052233333
267.2773472248,51584.11189
267.3979482202,51586.3452233333
267.51853328,51553.8785566667
267.6391024042,51632.9152233333
267.7596555928,51712.0852233333
267.8801928458,51791.01189
268.0007141632,51847.8652233333
268.121219545,51956.5385566667
268.2417089912,51968.2952233333
268.3621825018,52037.2885566667
268.4826400768,52207.29189
268.6030817162,52286.7052233333
268.72350742,52331.8752233333
268.8439171882,52398.8185566667
268.9643110208,52451.43189
269.0846889178,52512.58189
269.2050508792,52496.2385566667
269.325396905,52512.9652233333
269.4457269952,52572.1852233333
269.5660411498,52627.8185566667
269.6863393688,52679.85189
269.8066216522,52724.1952233333
269.926888,52745.15189
270.0471384122,52789.0752233333
270.1673728888,52825.2985566667
270.2875914298,52821.44189
270.4077940352,52854.20189
270.527980705,52850.06189
270.6481514392,52872.1285566667
270.7683062378,52866.6952233333
270.8884451008,52884.2352233333
271.0085680282,52824.2785566667
271.12867502,52825.65189
271.2487660762,52814.5985566667
271.3688411968,52761.8485566667
271.4889003818,52804.0385566667
271.6089436312,52817.5852233333
271.728970945,52833.6452233333
271.8489823232,52797.4685566667
271.9689777658,52770.48189
272.0889572728,52805.8652233333
272.2089208442,52832.4952233333
272.32886848,52873.89189
272.4488001802,52893.7685566667
272.5687159448,52937.79189
272.6886157738,53000.21189
272.8084996672,53033.9452233333
272.928367625,53111.81189
273.0482196472,53249.9552233333
273.1680557338,53333.43189
273.2878758848,53398.9552233333
273.4076801002,53412.2652233333
273.52746838,53390.8252233333
273.6472407242,53415.5985566667
273.7669971328,53449.0285566667
273.8867376058,53467.26189
274.0064621432,53477.7052233333
274.126170745,53479.8052233333
274.2458634112,53507.3352233333
274.3655401418,53524.6785566667
274.4852009368,53557.4285566667
274.6048457962,53611.60189
274.72447472,53636.95189
274.8440877082,53665.0585566667
274.9636847608,53693.7052233333
275.0832658778,53722.6585566667
275.2028310592,53750.5052233333
275.322380305,53746.5685566667
275.4419136152,53788.4285566667
275.5614309898,53753.4385566667
275.6809324288,53769.0252233333
275.8004179322,53734.7685566667
275.9198875,53688.08189
276.0393411322,53715.42189
276.1587788288,53653.7852233333
276.2782005898,53660.3585566667
276.3976064152,53686.7885566667
276.516996305,53627.9985566667
276.6363702592,53651.0252233333
276.7557282778,53669.98189
276.8750703608,53686.3385566667
276.9943965082,53750.4552233333
277.11370672,53798.3352233333
277.2330009962,53838.5052233333
277.3522793368,53961.5985566667
277.4715417418,54048.4752233333
277.5907882112,54099.13189
277.710018745,54145.5552233333
277.8292333432,54180.4052233333
277.9484320058,54201.4185566667
278.0676147328,54221.5685566667
278.1867815242,54268.87189
278.30593238,54290.5485566667
278.4250673002,54311.8052233333
278.5441862848,54351.7985566667
278.6632893338,54413.0252233333
278.7823764472,54404.28189
278.901447625,54406.0552233333
279.0205028672,54442.7852233333
279.1395421738,54507.6452233333
279.2585655448,54517.82189
279.3775729802,54487.1485566667
279.49656448,54499.75189
279.6155400442,54524.5652233333
279.7344996728,54542.97189
279.8534433658,54518.1785566667
279.9723711232,54537.20189
280.091282945,54537.52189
280.2101788312,54518.8152233333
280.3290587818,54545.3452233333
280.4479227968,54481.5552233333
280.5667708762,54475.80189
280.68560302,54491.9585566667
280.8044192282,54477.9785566667
280.9232195008,54507.6885566667
281.0420038378,54531.1185566667
281.1607722392,54550.1352233333
281.279524705,54620.54189
281.3982612352,54659.7285566667
281.5169818298,54737.1852233333
281.6356864888,54788.3952233333
281.7543752122,54839.1452233333
281.873048,54861.7052233333
281.9917048522,54898.1185566667
282.1103457688,54939.2685566667
282.2289707498,54958.6652233333
282.3475797952,54954.8652233333
282.466172905,54966.5685566667
282.5847500792,55002.7585566667
282.7033113178,54987.38189
282.8218566208,54945.84189
282.9403859882,54879.13189
283.05889942,54859.7185566667
283.1773969162,54829.62189
283.2958784768,54831.7085566667
283.4143441018,54767.9985566667
283.5327937912,54734.11189
283.651227545,54721.10189
283.7696453632,54685.30189
283.8880472458,54676.9452233333
284.0064331928,54711.85189
284.1248032042,54699.1985566667
284.24315728,54696.60189
284.3614954202,54733.3252233333
284.4798176248,54781.9785566667
284.5981238938,54902.8885566667
284.7164142272,55005.5052233333
284.834688625,55004.9552233333
284.9529470872,54998.86189
285.0711896138,54988.38189
285.1894162048,54974.6652233333
285.3076268602,54967.5285566667
285.42582158,54952.4785566667
285.5440003642,54945.8052233333
285.6621632128,54939.98189
285.7803101258,54921.8752233333
285.8984411032,54947.58189
286.016556145,54899.17189
286.1346552512,54909.66189
286.2527384218,54928.3485566667
286.3708056568,54920.89189
286.4888569562,54906.78189
286.60689232,54895.58189
286.7249117482,54866.0185566667
286.8429152408,54865.5885566667
286.9609027978,54865.9585566667
287.0788744192,54890.74189
287.196830105,54950.2352233333
287.3147698552,54896.0852233333
287.4326936698,54858.3385566667
287.5506015488,54847.90189
287.6684934922,54845.34189
287.7863695,54825.34189
287.9042295722,54785.1685566667
288.0220737088,54786.53189
288.1399019098,54762.1752233333
288.2577141752,54717.8052233333
288.375510505,54673.52189
288.4932908992,54637.0752233333
288.6110553578,54594.3385566667
288.7288038808,54546.4385566667
288.8465364682,54502.65189
288.96425312,54442.60189
289.0819538362,54451.21189
289.1996386168,54485.8752233333
289.3173074618,54554.02189
289.4349603712,54561.4985566667
289.552597345,54596.5285566667
289.6702183832,54656.5952233333
289.7878234858,54664.4052233333
289.9054126528,54694.4985566667
290.0229858842,54734.24189
290.14054318,54760.79189
290.2580845402,54783.32189
290.3756099648,54807.9385566667
290.4931194538,54877.30189
290.6106130072,54951.2885566667
290.728090625,54966.91189
290.8455523072,54999.5052233333
290.9629980538,55062.4985566667
291.0804278648,55096.0352233333
291.1978417402,55156.4152233333
291.31523968,55191.77189
291.4326216842,55239.85189
291.5499877528,55298.0285566667
291.6673378858,55397.3152233333
291.7846720832,55427.8085566667
291.901990345,55472.9585566667
292.0192926712,55558.9352233333
292.1365790618,55610.2752233333
292.2538495168,55678.9752233333
292.3711040362,55705.8552233333
292.48834262,55765.4585566667
292.6055652682,55822.75189
292.7227719808,55886.5885566667
292.8399627578,55932.5352233333
292.9571375992,56010.35189
293.074296505,56061.4485566666
293.1914394752,56104.15189
293.3085665098,56153.5585566666
293.4256776088,56230.51189
293.5427727722,56281.8252233333
293.659852,56361.1085566667
293.7769152922,56429.1552233333
293.8939626488,56521.5952233333
294.0109940698,56574.5452233333
294.1280095552,56609.1952233333
294.245009105,56683.2852233333
294.3619927192,56725.1252233333
294.4789603978,56774.95189
294.5959121408,56813.89189
294.7128479482,56869.1952233333
294.82976782,56977.95189
294.9466717562,57006.65189
295.0635597568,57072.3985566667
295.1804318218,57147.03189
295.2972879512,57170.0352233333
295.414128145,57183.93189
295.5309524032,57276.0052233333
295.6477607258,57299.5352233333
295.7645531128,57362.5852233333
295.8813295642,57391.91189
295.99809008,57454.3285566667
296.1148346602,57528.00189
296.2315633048,57598.26189
296.3482760138,57596.0152233333
296.4649727872,57637.4152233333
296.581653625,57734.3385566667
296.6983185272,57833.0352233333
296.8149674938,57913.0152233333
296.9316005248,57975.9852233333
297.0482176202,58020.6152233333
297.16481878,58000.2885566667
297.2814040042,58078.5452233333
297.3979732928,58167.7052233333
297.5145266458,58206.3052233333
297.6310640632,58229.5785566667
297.747585545,58303.7985566667
297.8640910912,58364.7185566667
297.9805807018,58377.95189
298.0970543768,58405.8752233333
298.2135121162,58399.51189
298.32995392,58460.6585566667
298.4463797882,58501.4052233333
298.5627897208,58530.25189
298.6791837178,58545.6952233333
298.7955617792,58593.62189
298.911923905,58656.0085566667
299.0282700952,58681.8852233333
299.1446003498,58728.9685566667
299.2609146688,58741.41189
299.3772130522,58789.2785566667
299.4934955,58772.53189
299.6097620122,58862.6152233333
299.7260125888,58879.7485566667
299.8422472298,58901.10189
299.9584659352,58907.3352233333
300.074668705,58983.97189
300.1908555392,59018.94189
300.3070264378,59024.45189
300.4231814008,59065.9452233333
300.5393204282,59095.5285566667
300.65544352,59147.3185566667
300.7715506762,59177.33189
300.8876418968,59183.0785566667
301.0037171818,59242.2352233333
301.1197765312,59230.53189
301.235819945,59253.96189
301.3518474232,59254.8652233333
301.4678589658,59232.7552233333
301.5838545728,59264.9352233333
