UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79803
Integration Time,1000
Averages,300
Date,2/21/2020 7:44:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57376.7562522222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.49666666667
181.9732053322,-137.520414444444
182.1045947288,-141.163747777778
182.2359681898,-143.050414444444
182.3673257152,-51.3970811111111
182.498667305,-48.3437477777778
182.6299929592,-51.4604144444444
182.7613026778,-50.4537477777778
182.8925964608,-49.4704144444444
183.0238743082,-47.8504144444444
183.15513622,-51.2670811111111
183.2863821962,-50.0170811111111
183.4176122368,-46.6837477777778
183.5488263418,-44.5970811111111
183.6800245112,-49.6870811111111
183.811206745,-43.4704144444444
183.9423730432,-46.9237477777778
184.0735234058,-46.8004144444444
184.2046578328,-43.7370811111111
184.3357763242,-47.1737477777778
184.46687888,-47.4937477777778
184.5979655002,-44.0970811111111
184.7290361848,-46.9570811111111
184.8600909338,-45.2570811111111
184.9911297472,-43.0770811111111
185.122152625,-46.1637477777778
185.2531595672,-42.2337477777778
185.3841505738,-44.4704144444444
185.5151256448,-43.1070811111111
185.6460847802,-45.6837477777778
185.77702798,-48.0604144444444
185.9079552442,-47.1404144444444
186.0388665728,-45.9970811111111
186.1697619658,-45.9737477777778
186.3006414232,-43.4170811111111
186.431504945,-47.9370811111111
186.5623525312,-45.5070811111111
186.6931841818,-50.4004144444444
186.8239998968,-47.8537477777778
186.9547996762,-42.7970811111111
187.08558352,-48.1137477777778
187.2163514282,-44.7370811111111
187.3471034008,-52.2370811111111
187.4778394378,-50.6370811111111
187.6085595392,-45.2604144444444
187.739263705,-45.1237477777778
187.8699519352,-46.9404144444444
188.0006242298,-47.2804144444444
188.1312805888,-44.5504144444444
188.2619210122,-46.9437477777778
188.3925455,-49.7870811111111
188.5231540522,-49.2637477777778
188.6537466688,-49.0504144444444
188.7843233498,-50.0704144444444
188.9148840952,-47.4470811111111
189.045428905,-48.0904144444444
189.1759577792,-50.1837477777778
189.3064707178,-46.5937477777778
189.4369677208,-50.6804144444444
189.5674487882,-49.6637477777778
189.69791392,-42.5570811111111
189.8283631162,-48.8637477777778
189.9587963768,-49.9270811111111
190.0892137018,-47.7437477777778
190.2196150912,-48.7570811111111
190.350000545,-49.3470811111111
190.4803700632,-48.6737477777778
190.6107236458,-48.5670811111111
190.7410612928,-50.1004144444444
190.8713830042,-42.3837477777778
191.00168878,-48.3804144444444
191.1319786202,-48.3470811111111
191.2622525248,-50.1904144444444
191.3925104938,-45.1804144444444
191.5227525272,-48.7770811111111
191.652978625,-42.2204144444444
191.7831887872,-44.8204144444444
191.9133830138,-48.5137477777778
192.0435613048,-47.0470811111111
192.1737236602,-45.3504144444444
192.30387008,-45.7670811111111
192.4340005642,-49.1737477777778
192.5641151128,-44.3937477777778
192.6942137258,-49.6137477777778
192.8242964032,-44.8637477777778
192.954363145,-46.6270811111111
193.0844139512,-47.9470811111111
193.2144488218,-47.4170811111111
193.3444677568,-49.8170811111111
193.4744707562,-46.2070811111111
193.60445782,-48.5204144444444
193.7344289482,-46.1837477777778
193.8643841408,-45.4970811111111
193.9943233978,-45.6170811111111
194.1242467192,-45.3337477777778
194.254154105,-44.0970811111111
194.3840455552,-44.5404144444444
194.5139210698,-46.1370811111111
194.6437806488,-45.4004144444444
194.7736242922,-44.5104144444444
194.903452,-47.7004144444444
195.0332637722,-38.8204144444444
195.1630596088,-48.1404144444444
195.2928395098,-48.1670811111111
195.4226034752,-42.9370811111111
195.552351505,-47.9137477777778
195.6820835992,-44.4004144444444
195.8117997578,-47.3437477777778
195.9414999808,-47.0770811111111
196.0711842682,-49.6637477777778
196.20085262,-46.5470811111111
196.3305050362,-50.1437477777778
196.4601415168,-47.3237477777778
196.5897620618,-43.7537477777778
196.7193666712,-45.1070811111111
196.848955345,-48.7304144444444
196.9785280832,-47.7237477777778
197.1080848858,-47.7737477777778
197.2376257528,-46.7204144444444
197.3671506842,-48.0904144444444
197.49665968,-46.7837477777778
197.6261527402,-46.4037477777778
197.7556298648,-46.0837477777778
197.8850910538,-46.0570811111111
198.0145363072,-45.5237477777778
198.143965625,-36.5470811111111
198.2733790072,-48.0237477777778
198.4027764538,-45.6004144444444
198.5321579648,-46.9604144444444
198.6615235402,-44.5737477777778
198.79087318,-44.3570811111111
198.9202068842,-43.6970811111111
199.0495246528,-47.6370811111111
199.1788264858,-46.0670811111111
199.3081123832,-46.9070811111111
199.437382345,-45.9137477777778
199.5666363712,-46.1970811111111
199.6958744618,-47.4637477777778
199.8250966168,-43.4104144444444
199.9543028362,-43.2270811111111
200.08349312,-46.1337477777778
200.2126674682,-47.7604144444444
200.3418258808,-43.9404144444444
200.4709683578,-46.3637477777778
200.6000948992,-46.0037477777778
200.729205505,-48.9870811111111
200.8583001752,-43.7337477777778
200.9873789098,-43.5237477777778
201.1164417088,-46.0937477777778
201.2454885722,-42.9870811111111
201.3745195,-44.5637477777778
201.5035344922,-46.2837477777778
201.6325335488,-45.3837477777778
201.7615166698,-42.4304144444444
201.8904838552,-44.8037477777778
202.019435105,-43.2737477777778
202.1483704192,-44.0370811111111
202.2772897978,-44.8470811111111
202.4061932408,-44.6670811111111
202.5350807482,-46.6037477777778
202.66395232,-42.1604144444444
202.7928079562,-45.4137477777778
202.9216476568,-40.3337477777778
203.0504714218,-42.9104144444444
203.1792792512,-44.1237477777778
203.308071145,-45.0404144444444
203.4368471032,-31.9570811111111
203.5656071258,-44.1770811111111
203.6943512128,-43.7370811111111
203.8230793642,-43.1404144444444
203.95179158,-44.1270811111111
204.0804878602,-46.6704144444444
204.2091682048,-40.8437477777778
204.3378326138,-44.6537477777778
204.4664810872,-40.5504144444444
204.595113625,-43.9204144444444
204.7237302272,-42.1737477777778
204.8523308938,-41.0537477777778
204.9809156248,-43.6504144444444
205.1094844202,-39.8670811111111
205.23803728,-41.8037477777778
205.3665742042,-41.6237477777778
205.4950951928,-39.8104144444444
205.6236002458,-44.0304144444444
205.7520893632,-39.3670811111111
205.880562545,-40.7204144444444
206.0090197912,-41.5904144444444
206.1374611018,-42.4470811111111
206.2658864768,-39.4770811111111
206.3942959162,-41.5904144444444
206.52268942,-42.9537477777778
206.6510669882,-42.4304144444444
206.7794286208,-38.3804144444444
206.9077743178,-41.5270811111111
207.0361040792,-37.5970811111111
207.164417905,-40.9770811111111
207.2927157952,-41.5670811111111
207.4209977498,-40.6270811111111
207.5492637688,-40.7037477777778
207.6775138522,-37.8037477777778
207.805748,-40.7804144444444
207.9339662122,-37.7237477777778
208.0621684888,-42.1970811111111
208.1903548298,-38.7904144444444
208.3185252352,-40.0870811111111
208.446679705,-38.0804144444444
208.5748182392,-38.5537477777778
208.7029408378,-37.9670811111111
208.8310475008,-39.8037477777778
208.9591382282,-40.8437477777778
209.08721302,-41.6704144444444
209.2152718762,-40.8437477777778
209.3433147968,-34.1704144444444
209.4713417818,-39.4470811111111
209.5993528312,-41.0504144444444
209.727347945,-39.7104144444444
209.8553271232,-40.4804144444444
209.9832903658,-37.0004144444444
210.1112376728,-39.4104144444444
210.2391690442,-41.5437477777778
210.36708448,-42.7570811111111
210.4949839802,-40.0304144444444
210.6228675448,-37.7604144444444
210.7507351738,-36.0904144444444
210.8785868672,-40.3504144444444
211.006422625,-39.3504144444444
211.1342424472,-34.2870811111111
211.2620463338,-39.3170811111111
211.3898342848,-35.5837477777778
211.5176063002,-38.9470811111111
211.64536238,-36.3804144444444
211.7731025242,-40.0004144444444
211.9008267328,-37.3737477777778
212.0285350058,-38.4270811111111
212.1562273432,-36.2470811111111
212.283903745,-32.5404144444444
212.4115642112,-38.3170811111111
212.5392087418,-35.6504144444444
212.6668373368,-34.9104144444444
212.7944499962,-37.6170811111111
212.92204672,-36.3437477777778
213.0496275082,-38.0070811111111
213.1771923608,-36.1604144444444
213.3047412778,-33.4937477777778
213.4322742592,-37.3370811111111
213.559791305,-35.2537477777778
213.6872924152,-34.3537477777778
213.8147775898,-35.9270811111111
213.9422468288,-34.7970811111111
214.0697001322,-33.2070811111111
214.1971375,-35.3337477777778
214.3245589322,-32.9704144444444
214.4519644288,-33.3104144444444
214.5793539898,-32.3704144444444
214.7067276152,-33.9404144444444
214.834085305,-33.5737477777778
214.9614270592,-35.4270811111111
215.0887528778,-31.8004144444444
215.2160627608,-33.9304144444444
215.3433567082,-31.6237477777778
215.47063472,-31.9970811111111
215.5978967962,-31.2870811111111
215.7251429368,-27.4104144444444
215.8523731418,-29.4270811111111
215.9795874112,-33.5237477777778
216.106785745,-33.0704144444444
216.2339681432,-30.4504144444444
216.3611346058,-26.8804144444444
216.4882851328,-28.9170811111111
216.6154197242,-30.8337477777778
216.74253838,-25.9904144444444
216.8696411002,-27.9604144444444
216.9967278848,-27.6937477777778
217.1237987338,-28.8070811111111
217.2508536472,-31.2104144444444
217.377892625,-27.2170811111111
217.5049156672,-25.9737477777778
217.6319227738,-29.9470811111111
217.7589139448,-30.5237477777778
217.8858891802,-29.5704144444444
218.01284848,-28.7870811111111
218.1397918442,-30.2604144444444
218.2667192728,-27.3070811111111
218.3936307658,-26.9304144444444
218.5205263232,-27.6537477777778
218.647405945,-24.5904144444444
218.7742696312,-24.7470811111111
218.9011173818,-27.9470811111111
219.0279491968,-26.3370811111111
219.1547650762,-26.8604144444444
219.28156502,-24.5404144444444
219.4083490282,-23.2804144444444
219.5351171008,-23.5370811111111
219.6618692378,-23.1070811111111
219.7886054392,-22.5204144444444
219.915325705,-22.5370811111111
220.0420300352,-24.7770811111111
220.1687184298,-23.0670811111111
220.2953908888,-22.2070811111111
220.4220474122,-22.9904144444444
220.548688,-24.5037477777778
220.6753126522,-24.0970811111111
220.8019213688,-21.7537477777778
220.9285141498,-23.1237477777778
221.0550909952,-20.0670811111111
221.181651905,-20.3537477777778
221.3081968792,-22.4237477777778
221.4347259178,-18.5770811111111
221.5612390208,-18.9870811111111
221.6877361882,-23.7570811111111
221.81421742,-21.6770811111111
221.9406827162,-22.7837477777778
222.0671320768,-19.7104144444444
222.1935655018,-24.8537477777778
222.3199829912,-22.1304144444444
222.446384545,-21.2304144444444
222.5727701632,-24.2704144444444
222.6991398458,-18.8170811111111
222.8254935928,-18.9904144444444
222.9518314042,-21.6870811111111
223.07815328,-15.6237477777778
223.2044592202,-15.2737477777778
223.3307492248,-11.9737477777778
223.4570232938,-15.5070811111111
223.5832814272,-14.5104144444444
223.709523625,-13.4304144444444
223.8357498872,-17.7904144444444
223.9619602138,-7.1170811111111
224.0881546048,-13.1404144444444
224.2143330602,-11.5170811111111
224.34049558,-10.3137477777778
224.4666421642,-14.1170811111111
224.5927728128,-7.1270811111111
224.7188875258,-14.3737477777778
224.8449863032,-8.17041444444443
224.971069145,-8.6870811111111
225.0971360512,-11.5670811111111
225.2231870218,-7.45374777777776
225.3492220568,-7.89041444444443
225.4752411562,-5.7370811111111
225.60124432,-3.70041444444443
225.7272315482,-0.840414444444434
225.8532028408,-0.9070811111111
225.9791581978,0.319585555555566
226.1050976192,-2.15041444444443
226.231021105,4.92625222222223
226.3569286552,4.1729188888889
226.4828202698,3.91958555555557
226.6086959488,11.4329188888889
226.7345556922,8.04625222222223
226.8603995,12.3829188888889
226.9862273722,14.5062522222222
227.1120393088,16.2962522222222
227.2378353098,17.7362522222222
227.3636153752,18.2329188888889
227.489379505,28.6462522222222
227.6151276992,23.9062522222222
227.7408599578,20.3429188888889
227.8665762808,28.9762522222222
227.9922766682,32.0029188888889
228.11796112,35.2995855555556
228.2436296362,37.7429188888889
228.3692822168,42.3129188888889
228.4949188618,43.6795855555556
228.6205395712,52.2429188888889
228.746144345,61.9295855555556
228.8717331832,62.9829188888889
228.9973060858,65.4295855555556
229.1228630528,73.5629188888889
229.2484040842,80.5762522222223
229.37392918,83.3062522222223
229.4994383402,94.4495855555556
229.6249315648,96.6462522222223
229.7504088538,104.149585555556
229.8758702072,113.072918888889
230.001315625,119.439585555556
230.1267451072,124.909585555556
230.2521586538,138.112918888889
230.3775562648,144.699585555556
230.5029379402,147.456252222222
230.62830368,159.009585555555
230.7536534842,170.939585555555
230.8789873528,181.069585555555
231.0043052858,201.192918888889
231.1296072832,207.602918888889
231.254893345,225.432918888889
231.3801634712,240.762918888889
231.5054176618,249.022918888889
231.6306559168,265.682918888889
231.7558782362,275.602918888889
231.88108462,300.799585555555
232.0062750682,315.096252222222
232.1314495808,338.452918888889
232.2566081578,349.709585555555
232.3817507992,372.456252222222
232.506877505,390.119585555556
232.6319882752,413.376252222222
232.7570831098,442.702918888889
232.8821620088,468.409585555556
233.0072249722,494.972918888889
233.132272,516.332918888889
233.2573030922,539.932918888889
233.3823182488,576.819585555555
233.5073174698,605.266252222222
233.6323007552,638.359585555555
233.757268105,659.479585555555
233.8822195192,694.476252222222
234.0071549978,733.736252222222
234.1320745408,773.639585555556
234.2569781482,805.012918888889
234.38186582,854.889585555556
234.5067375562,889.226252222222
234.6315933568,933.132918888889
234.7564332218,997.779585555556
234.8812571512,1021.53291888889
235.006065145,1072.06291888889
235.1308572032,1125.39291888889
235.2556333258,1174.76291888889
235.3803935128,1227.63291888889
235.5051377642,1288.79291888889
235.62986608,1346.77625222222
235.7545784602,1400.35958555556
235.8792749048,1460.62291888889
236.0039554138,1527.47958555556
236.1286199872,1589.55958555556
236.253268625,1656.72291888889
236.3779013272,1735.18291888889
236.5025180938,1802.49625222222
236.6271189248,1876.45958555556
236.7517038202,1956.52625222222
236.87627278,2036.80958555555
237.0008258042,2113.06958555555
237.1253628928,2208.72291888889
237.2498840458,2290.48625222222
237.3743892632,2380.06625222222
237.498878545,2473.94625222222
237.6233518912,2567.60625222222
237.7478093018,2660.72958555555
237.8722507768,2763.93958555555
237.9966763162,2860.13291888889
238.12108592,2963.76958555555
238.2454795882,3076.43291888889
238.3698573208,3170.74625222222
238.4942191178,3286.99625222222
238.6185649792,3396.96625222222
238.742894905,3510.77625222222
238.8672088952,3628.48291888889
238.9915069498,3753.08291888889
239.1157890688,3876.20291888889
239.2400552522,4000.71958555556
239.3643055,4131.40958555556
239.4885398122,4254.89291888889
239.6127581888,4386.33291888889
239.7369606298,4529.10291888889
239.8611471352,4656.52625222222
239.985317705,4811.33291888889
240.1094723392,4954.39625222222
240.2336110378,5094.19291888889
240.3577338008,5244.78958555555
240.4818406282,5395.53958555555
240.60593152,5550.20291888889
240.7300064762,5716.70958555556
240.8540654968,5861.58291888889
240.9781085818,6027.51291888889
241.1021357312,6187.23958555555
241.226146945,6362.42291888888
241.3501422232,6525.25291888889
241.4741215658,6693.44625222222
241.5980849728,6861.92291888888
241.7220324442,7036.29291888888
241.84596398,7209.45291888889
241.9698795802,7389.33625222222
242.0937792448,7578.95958555555
242.2176629738,7771.77291888889
242.3415307672,7978.96291888889
242.465382625,8168.19958555556
242.5892185472,8335.28625222222
242.7130385338,8475.10958555556
242.8368425848,8680.21625222223
242.9606307002,8896.86625222222
243.08440288,9114.69291888889
243.2081591242,9350.16625222223
243.3318994328,9563.89625222222
243.4556238058,9791.75291888889
243.5793322432,9990.72291888889
243.703024745,10199.1495855556
243.8267013112,10432.8995855556
243.9503619418,10577.1029188889
244.0740066368,10698.7929188889
244.1976353962,10883.7062522222
244.32124822,11112.8429188889
244.4448451082,11391.1862522222
244.5684260608,11667.8062522222
244.6919910778,11900.3229188889
244.8155401592,12162.4262522222
244.939073305,12369.2129188889
245.0625905152,12623.4529188889
245.1860917898,12819.1995855556
245.3095771288,13045.1195855556
245.4330465322,13286.4762522222
245.5565,13474.1995855556
245.6799375322,13739.3262522222
245.8033591288,14002.0929188889
245.9267647898,14186.6495855556
246.0501545152,14265.1295855556
246.173528305,14396.9629188889
246.2968861592,14672.9395855556
246.4202280778,14975.8895855556
246.5435540608,15330.9062522222
246.6668641082,15653.9862522222
246.79015822,16010.3195855555
246.9134363962,16264.1862522222
247.0366986368,16621.9229188889
247.1599449418,16841.3962522222
247.2831753112,17165.4029188889
247.406389745,17466.7662522222
247.5295882432,17705.7029188889
247.6527708058,18011.9195855556
247.7759374328,18254.8695855556
247.8990881242,18509.9862522222
248.02222288,18815.6729188889
248.1453417002,19092.2962522222
248.2684445848,19350.3862522222
248.3915315338,19631.7829188889
248.5146025472,19793.2462522222
248.637657625,19767.0795855556
248.7606967672,19915.6295855556
248.8837199738,20298.2395855556
249.0067272448,20673.4529188889
249.1297185802,21017.3829188889
249.25269398,21323.4929188889
249.3756534442,21632.0129188889
249.4985969728,21937.9162522222
249.6215245658,22275.7229188889
249.7444362232,22553.3295855556
249.867331945,22940.2662522222
249.9902117312,23202.1462522222
250.1130755818,23564.9362522222
250.2359234968,23881.2529188889
250.3587554762,24115.8095855556
250.48157152,24422.3695855556
250.6043716282,24666.3362522222
250.7271558008,24908.7662522222
250.8499240378,25238.8162522222
250.9726763392,25542.9562522222
251.095412705,25795.4729188889
251.2181331352,26053.0262522222
251.3408376298,26305.9595855556
251.4635261888,26553.8295855556
251.5861988122,26670.1162522222
251.7088555,26701.5295855556
251.8314962522,26936.6462522222
251.9541210688,27343.6595855555
252.0767299498,27717.6962522222
252.1993228952,28054.9729188889
252.321899905,28401.1462522222
252.4444609792,28673.4229188889
252.5670061178,29070.8062522222
252.6895353208,29323.3829188889
252.8120485882,29691.1729188889
252.93454592,30014.6595855556
253.0570273162,30310.0195855556
253.1794927768,30668.1895855556
253.3019423018,30926.5495855556
253.4243758912,31221.3529188889
253.546793545,31519.5695855556
253.6691952632,31771.8429188889
253.7915810458,32000.1929188889
253.9139508928,32258.2662522222
254.0363048042,32528.9762522222
254.15864278,32819.5395855556
254.2809648202,33109.1329188889
254.4032709248,33310.9562522222
254.5255610938,33526.2529188889
254.6478353272,33724.7795855556
254.770093625,33900.2929188889
254.8923359872,34082.1229188889
255.0145624138,34283.1629188889
255.1367729048,34307.6029188889
255.2589674602,34335.3095855556
255.38114608,34595.2629188889
255.5033087642,34922.1962522222
255.6254555128,35238.5795855556
255.7475863258,35515.9995855555
255.8697012032,35850.2695855556
255.991800145,36173.4095855555
256.1138831512,36488.3695855555
256.2359502218,36782.0395855555
256.3580013568,37169.9662522222
256.4800365562,37489.2862522222
256.60205582,37890.8695855555
256.7240591482,38174.5495855555
256.8460465408,38452.0162522222
256.9680179978,38760.4262522222
257.0899735192,39002.2095855555
257.211913105,39238.9829188889
257.3338367552,39486.6395855555
257.4557444698,39679.8929188889
257.5776362488,39854.4762522222
257.6995120922,40058.4929188889
257.821372,40237.0162522222
257.9432159722,40447.4029188889
258.0650440088,40642.3529188889
258.1868561098,40812.0629188889
258.3086522752,40991.6162522222
258.430432505,41152.6695855555
258.5521967992,41327.2729188889
258.6739451578,41546.0329188889
258.7956775808,41789.2162522222
258.9173940682,41980.3395855555
259.03909462,42076.4529188889
259.1607792362,42094.0662522222
259.2824479168,42279.9729188889
259.4041006618,42496.7795855555
259.5257374712,42722.5662522222
259.647358345,42899.3162522222
259.7689632832,43071.4529188889
259.8905522858,43248.2129188889
260.0121253528,43462.4462522222
260.1336824842,43571.5162522222
260.25522368,43765.4129188889
260.3767489402,43880.5429188889
260.4982582648,44050.5829188889
260.6197516538,44175.6629188889
260.7412291072,44339.1395855555
260.862690625,44517.9395855555
260.9841362072,44643.9495855555
261.1055658538,44812.7962522222
261.2269795648,45004.7695855556
261.3483773402,45123.1662522222
261.46975918,45256.0195855556
261.5911250842,45406.0895855555
261.7124750528,45551.5562522222
261.8338090858,45671.9595855555
261.9551271832,45868.2195855555
262.076429345,46101.8962522222
262.1977155712,46262.8062522222
262.3189858618,46420.2095855555
262.4402402168,46544.3329188889
262.5614786362,46652.6862522222
262.68270112,46763.0295855555
262.8039076682,46855.9529188889
262.9250982808,47019.4095855555
263.0462729578,47140.1895855555
263.1674316992,47241.6162522222
263.288574505,47358.8162522222
263.4097013752,47363.9562522222
263.5308123098,47359.4029188889
263.6519073088,47420.4362522222
263.7729863722,47528.1429188889
263.8940495,47617.0695855556
264.0150966922,47698.3729188889
264.1361279488,47827.5962522222
264.2571432698,47948.4729188889
264.3781426552,48112.8629188889
264.499126105,48259.4662522222
264.6200936192,48397.4229188889
264.7410451978,48500.7295855555
264.8619808408,48604.7095855556
264.9829005482,48710.5429188889
265.10380432,48766.0829188889
265.2246921562,48842.4262522222
265.3455640568,48916.5329188889
265.4664200218,49001.8995855556
265.5872600512,49032.2395855556
265.708084145,49136.2829188889
265.8288923032,49183.0795855556
265.9496845258,49244.0829188889
266.0704608128,49282.5395855556
266.1912211642,49313.5762522222
266.31196558,49323.7129188889
266.4326940602,49341.0362522222
266.5534066048,49384.0829188889
266.6741032138,49399.1529188889
266.7947838872,49437.9495855556
266.915448625,49390.5395855556
267.0360974272,49346.3262522222
267.1567302938,49340.1695855556
267.2773472248,49325.5229188889
267.3979482202,49330.8129188889
267.51853328,49296.3062522222
267.6391024042,49385.9662522222
267.7596555928,49474.1895855556
267.8801928458,49535.1829188889
268.0007141632,49585.5229188889
268.121219545,49693.7262522222
268.2417089912,49714.6195855556
268.3621825018,49783.7129188889
268.4826400768,49927.7295855556
268.6030817162,50007.6029188889
268.72350742,50056.1995855556
268.8439171882,50130.7595855556
268.9643110208,50182.6095855556
269.0846889178,50243.9429188889
269.2050508792,50223.4062522222
269.325396905,50249.8129188889
269.4457269952,50293.2095855556
269.5660411498,50340.7862522222
269.6863393688,50380.4629188889
269.8066216522,50429.1229188889
269.926888,50456.5129188889
270.0471384122,50485.6695855556
270.1673728888,50545.5329188889
270.2875914298,50536.4695855556
270.4077940352,50565.1195855556
270.527980705,50585.6962522222
270.6481514392,50594.2795855556
270.7683062378,50584.3129188889
270.8884451008,50605.0929188889
271.0085680282,50568.7662522222
271.12867502,50552.8862522222
271.2487660762,50542.6529188889
271.3688411968,50509.6695855556
271.4889003818,50549.7295855556
271.6089436312,50561.9062522222
271.728970945,50586.5495855556
271.8489823232,50557.8062522222
271.9689777658,50537.9862522222
272.0889572728,50578.9829188889
272.2089208442,50604.0162522222
272.32886848,50655.0629188889
272.4488001802,50676.2762522222
272.5687159448,50694.1862522222
272.6886157738,50773.8029188889
272.8084996672,50811.3862522222
272.928367625,50881.6162522222
273.0482196472,51014.4862522222
273.1680557338,51085.6362522222
273.2878758848,51153.1662522222
273.4076801002,51177.9429188889
273.52746838,51152.9829188889
273.6472407242,51175.6595855556
273.7669971328,51206.6995855556
273.8867376058,51241.6362522222
274.0064621432,51223.3229188889
274.126170745,51245.1295855556
274.2458634112,51278.0295855556
274.3655401418,51314.1862522222
274.4852009368,51324.0929188889
274.6048457962,51386.0062522222
274.72447472,51417.3529188889
274.8440877082,51446.0695855556
274.9636847608,51474.2962522222
275.0832658778,51505.8695855556
275.2028310592,51531.3962522222
275.322380305,51525.2562522222
275.4419136152,51564.3962522222
275.5614309898,51548.9595855556
275.6809324288,51559.7262522222
275.8004179322,51521.3395855556
275.9198875,51490.7362522222
276.0393411322,51496.7562522222
276.1587788288,51463.9129188889
276.2782005898,51483.8729188889
276.3976064152,51507.3995855556
276.516996305,51459.3362522222
276.6363702592,51492.7562522222
276.7557282778,51515.7762522222
276.8750703608,51531.0795855556
276.9943965082,51597.5029188889
277.11370672,51632.6395855556
277.2330009962,51683.7595855556
277.3522793368,51789.6495855556
277.4715417418,51857.0229188889
277.5907882112,51909.6529188889
277.710018745,51964.0695855556
277.8292333432,52009.0662522222
277.9484320058,52029.1695855556
278.0676147328,52052.2262522222
278.1867815242,52090.2229188889
278.30593238,52115.2429188889
278.4250673002,52137.0029188889
278.5441862848,52185.5262522222
278.6632893338,52238.7629188889
278.7823764472,52244.7195855556
278.901447625,52234.0662522222
279.0205028672,52277.2662522222
279.1395421738,52340.7729188889
279.2585655448,52350.2095855556
279.3775729802,52336.8929188889
279.49656448,52341.6129188889
279.6155400442,52361.7695855556
279.7344996728,52387.1695855556
279.8534433658,52365.8462522222
279.9723711232,52389.9495855556
280.091282945,52404.8595855556
280.2101788312,52372.7929188889
280.3290587818,52406.4829188889
280.4479227968,52370.0162522222
280.5667708762,52355.0629188889
280.68560302,52369.3929188889
280.8044192282,52354.1362522222
280.9232195008,52390.0229188889
281.0420038378,52418.2029188889
281.1607722392,52434.6862522222
281.279524705,52490.4329188889
281.3982612352,52525.1629188889
281.5169818298,52601.7829188889
281.6356864888,52673.1995855556
281.7543752122,52709.8495855556
281.873048,52724.7795855556
281.9917048522,52763.3462522222
282.1103457688,52802.7262522222
282.2289707498,52821.4762522222
282.3475797952,52828.7295855556
282.466172905,52861.8562522222
282.5847500792,52888.7429188889
282.7033113178,52868.0362522222
282.8218566208,52835.0795855556
282.9403859882,52764.3029188889
283.05889942,52752.4062522222
283.1773969162,52734.0395855556
283.2958784768,52742.5029188889
283.4143441018,52687.3695855556
283.5327937912,52655.7362522222
283.651227545,52650.8062522222
283.7696453632,52620.9662522222
283.8880472458,52603.1795855556
284.0064331928,52630.5129188889
284.1248032042,52639.8095855556
284.24315728,52633.4695855556
284.3614954202,52685.0762522222
284.4798176248,52736.9729188889
284.5981238938,52843.5195855556
284.7164142272,52917.5829188889
284.834688625,52946.5495855556
284.9529470872,52931.0095855556
285.0711896138,52925.2562522222
285.1894162048,52919.0029188889
285.3076268602,52914.5995855556
285.42582158,52901.9929188889
285.5440003642,52901.9029188889
285.6621632128,52894.2929188889
285.7803101258,52879.4395855556
285.8984411032,52896.2229188889
286.016556145,52860.7495855556
286.1346552512,52871.2829188889
286.2527384218,52896.1229188889
286.3708056568,52886.7662522222
286.4888569562,52885.0062522222
286.60689232,52852.0095855556
286.7249117482,52834.7729188889
286.8429152408,52844.1595855556
286.9609027978,52857.0795855556
287.0788744192,52878.0829188889
287.196830105,52926.7529188889
287.3147698552,52892.2862522222
287.4326936698,52837.7995855556
287.5506015488,52839.1295855556
287.6684934922,52837.3729188889
287.7863695,52811.1595855556
287.9042295722,52792.1129188889
288.0220737088,52770.8062522222
288.1399019098,52758.5195855556
288.2577141752,52719.7995855556
288.375510505,52684.9995855556
288.4932908992,52657.8695855556
288.6110553578,52611.8762522222
288.7288038808,52564.4695855556
288.8465364682,52530.2562522222
288.96425312,52471.8562522222
289.0819538362,52471.9229188889
289.1996386168,52507.9662522222
289.3173074618,52575.9695855556
289.4349603712,52582.7795855556
289.552597345,52620.1362522222
289.6702183832,52664.6095855556
289.7878234858,52676.9562522222
289.9054126528,52705.3729188889
290.0229858842,52759.2362522222
290.14054318,52778.9795855556
290.2580845402,52801.9729188889
290.3756099648,52831.1529188889
290.4931194538,52902.9729188889
290.6106130072,52967.0229188889
290.728090625,52983.7762522222
290.8455523072,53024.8029188889
290.9629980538,53085.3662522222
291.0804278648,53133.4395855556
291.1978417402,53182.9829188889
291.31523968,53230.0929188889
291.4326216842,53258.3195855556
291.5499877528,53333.3462522222
291.6673378858,53423.2329188889
291.7846720832,53454.1995855556
291.901990345,53518.2995855556
292.0192926712,53582.8429188889
292.1365790618,53635.4629188889
292.2538495168,53692.8095855556
292.3711040362,53744.0362522222
292.48834262,53794.9095855556
292.6055652682,53832.3395855556
292.7227719808,53902.2729188889
292.8399627578,53967.4962522222
292.9571375992,54040.3429188889
293.074296505,54091.0362522222
293.1914394752,54138.8329188889
293.3085665098,54184.2229188889
293.4256776088,54264.1395855556
293.5427727722,54311.2429188889
293.659852,54381.4895855556
293.7769152922,54455.0595855556
293.8939626488,54548.2129188889
294.0109940698,54593.5562522222
294.1280095552,54625.2729188889
294.245009105,54702.4429188889
294.3619927192,54744.4029188889
294.4789603978,54805.5662522222
294.5959121408,54849.1962522222
294.7128479482,54891.2395855556
294.82976782,55002.6595855556
294.9466717562,55030.5495855556
295.0635597568,55103.2695855556
295.1804318218,55177.3429188889
295.2972879512,55183.3329188889
295.414128145,55214.3395855556
