UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79735
Integration Time,1000
Averages,300
Date,2/21/2020 2:02:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48599.6197433333
Reference Date,Multiple Library Date
User Note,


181.8418,1554.52666666667
181.9732053322,-104.476923333333
182.1045947288,-107.79359
182.2359681898,-109.536923333333
182.3673257152,-58.36359
182.498667305,-55.25359
182.6299929592,-58.1369233333333
182.7613026778,-57.2569233333333
182.8925964608,-55.6969233333333
183.0238743082,-54.53359
183.15513622,-58.0502566666666
183.2863821962,-56.5569233333333
183.4176122368,-52.89359
183.5488263418,-50.76359
183.6800245112,-56.09359
183.811206745,-50.3069233333333
183.9423730432,-53.0869233333333
184.0735234058,-52.9169233333333
184.2046578328,-49.46359
184.3357763242,-52.9769233333333
184.46687888,-53.5202566666666
184.5979655002,-50.5002566666667
184.7290361848,-53.2869233333333
184.8600909338,-50.1902566666666
184.9911297472,-48.3969233333333
185.122152625,-51.6069233333333
185.2531595672,-47.7002566666667
185.3841505738,-49.9969233333333
185.5151256448,-48.3669233333333
185.6460847802,-50.7769233333333
185.77702798,-52.9669233333333
185.9079552442,-52.1802566666666
186.0388665728,-50.41359
186.1697619658,-50.50359
186.3006414232,-48.0169233333333
186.431504945,-52.08359
186.5623525312,-49.4169233333333
186.6931841818,-54.1802566666666
186.8239998968,-51.6969233333333
186.9547996762,-45.83359
187.08558352,-50.9569233333333
187.2163514282,-48.00359
187.3471034008,-54.9269233333333
187.4778394378,-53.90359
187.6085595392,-48.4802566666667
187.739263705,-48.4469233333333
187.8699519352,-49.8802566666667
188.0006242298,-49.91359
188.1312805888,-47.93359
188.2619210122,-49.7702566666667
188.3925455,-52.64359
188.5231540522,-51.3202566666667
188.6537466688,-51.94359
188.7843233498,-52.59359
188.9148840952,-49.7469233333333
189.045428905,-50.60359
189.1759577792,-52.25359
189.3064707178,-49.3469233333333
189.4369677208,-53.0302566666666
189.5674487882,-52.7269233333333
189.69791392,-45.26359
189.8283631162,-51.16359
189.9587963768,-52.5102566666666
190.0892137018,-50.1369233333333
190.2196150912,-51.8069233333333
190.350000545,-52.0469233333333
190.4803700632,-52.0502566666666
190.6107236458,-50.7169233333333
190.7410612928,-52.31359
190.8713830042,-45.2069233333333
191.00168878,-51.0769233333333
191.1319786202,-51.3169233333333
191.2622525248,-52.85359
191.3925104938,-48.0402566666667
191.5227525272,-51.1802566666667
191.652978625,-45.0569233333333
191.7831887872,-47.6902566666666
191.9133830138,-50.5102566666666
192.0435613048,-49.44359
192.1737236602,-47.9269233333333
192.30387008,-48.49359
192.4340005642,-51.48359
192.5641151128,-47.20359
192.6942137258,-51.90359
192.8242964032,-47.4569233333333
192.954363145,-49.2102566666667
193.0844139512,-50.70359
193.2144488218,-50.2102566666667
193.3444677568,-52.3002566666666
193.4744707562,-48.0669233333333
193.60445782,-50.74359
193.7344289482,-49.1302566666667
193.8643841408,-48.27359
193.9943233978,-48.09359
194.1242467192,-48.20359
194.254154105,-46.8869233333333
194.3840455552,-47.3602566666667
194.5139210698,-49.19359
194.6437806488,-47.99359
194.7736242922,-47.67359
194.903452,-49.79359
195.0332637722,-41.37359
195.1630596088,-50.1002566666667
195.2928395098,-50.8669233333333
195.4226034752,-45.3469233333333
195.552351505,-50.0269233333333
195.6820835992,-47.3902566666667
195.8117997578,-50.26359
195.9414999808,-50.2069233333333
196.0711842682,-52.3202566666666
196.20085262,-49.3869233333333
196.3305050362,-53.0769233333333
196.4601415168,-49.52359
196.5897620618,-47.0302566666667
196.7193666712,-47.96359
196.848955345,-51.8769233333333
196.9785280832,-49.7469233333333
197.1080848858,-50.86359
197.2376257528,-49.65359
197.3671506842,-50.4269233333333
197.49665968,-49.69359
197.6261527402,-49.5102566666666
197.7556298648,-48.1202566666667
197.8850910538,-48.91359
198.0145363072,-48.5602566666667
198.143965625,-39.6969233333333
198.2733790072,-51.2269233333333
198.4027764538,-48.7202566666666
198.5321579648,-50.17359
198.6615235402,-47.5802566666667
198.79087318,-47.0469233333333
198.9202068842,-46.65359
199.0495246528,-50.6669233333333
199.1788264858,-49.0369233333333
199.3081123832,-49.8202566666667
199.437382345,-48.4902566666667
199.5666363712,-49.4069233333333
199.6958744618,-49.8702566666667
199.8250966168,-46.8002566666667
199.9543028362,-46.7669233333333
200.08349312,-49.88359
200.2126674682,-50.9969233333333
200.3418258808,-46.5802566666667
200.4709683578,-49.3502566666667
200.6000948992,-48.96359
200.729205505,-52.0302566666666
200.8583001752,-47.84359
200.9873789098,-46.2502566666667
201.1164417088,-48.7969233333333
201.2454885722,-45.7602566666667
201.3745195,-48.0002566666667
201.5035344922,-49.23359
201.6325335488,-48.7669233333333
201.7615166698,-45.8169233333333
201.8904838552,-48.1002566666667
202.019435105,-46.7169233333333
202.1483704192,-47.3869233333333
202.2772897978,-47.7702566666667
202.4061932408,-47.6769233333333
202.5350807482,-50.19359
202.66395232,-45.8069233333333
202.7928079562,-48.5802566666666
202.9216476568,-43.25359
203.0504714218,-45.8669233333333
203.1792792512,-47.4302566666667
203.308071145,-48.5402566666667
203.4368471032,-35.1869233333333
203.5656071258,-47.61359
203.6943512128,-47.0469233333333
203.8230793642,-46.1669233333333
203.95179158,-47.64359
204.0804878602,-49.7202566666666
204.2091682048,-44.40359
204.3378326138,-47.96359
204.4664810872,-44.0269233333333
204.595113625,-47.4802566666667
204.7237302272,-45.22359
204.8523308938,-44.4769233333333
204.9809156248,-47.7602566666667
205.1094844202,-43.9069233333333
205.23803728,-45.5469233333333
205.3665742042,-45.45359
205.4950951928,-43.42359
205.6236002458,-47.7569233333333
205.7520893632,-43.3802566666667
205.880562545,-44.7069233333333
206.0090197912,-45.38359
206.1374611018,-46.05359
206.2658864768,-42.8602566666667
206.3942959162,-44.81359
206.52268942,-46.39359
206.6510669882,-45.6102566666667
206.7794286208,-40.96359
206.9077743178,-44.8902566666667
207.0361040792,-41.54359
207.164417905,-45.00359
207.2927157952,-45.2502566666667
207.4209977498,-44.7102566666667
207.5492637688,-44.4869233333333
207.6775138522,-41.5669233333333
207.805748,-45.0069233333333
207.9339662122,-41.28359
208.0621684888,-45.9302566666667
208.1903548298,-42.6469233333333
208.3185252352,-43.59359
208.446679705,-42.2469233333333
208.5748182392,-42.1402566666667
208.7029408378,-41.9669233333333
208.8310475008,-43.57359
208.9591382282,-43.87359
209.08721302,-45.80359
209.2152718762,-44.1569233333333
209.3433147968,-37.9802566666667
209.4713417818,-42.99359
209.5993528312,-44.52359
209.727347945,-43.66359
209.8553271232,-43.6469233333333
209.9832903658,-40.42359
210.1112376728,-43.1702566666667
210.2391690442,-45.19359
210.36708448,-46.74359
210.4949839802,-44.1802566666667
210.6228675448,-41.65359
210.7507351738,-39.82359
210.8785868672,-44.7102566666667
211.006422625,-43.1069233333333
211.1342424472,-38.15359
211.2620463338,-43.02359
211.3898342848,-39.3902566666667
211.5176063002,-43.0702566666667
211.64536238,-39.9269233333333
211.7731025242,-43.7202566666667
211.9008267328,-41.12359
212.0285350058,-42.38359
212.1562273432,-40.1302566666667
212.283903745,-36.8902566666667
212.4115642112,-42.2169233333333
212.5392087418,-40.07359
212.6668373368,-39.3669233333333
212.7944499962,-41.1669233333333
212.92204672,-40.30359
213.0496275082,-41.5602566666667
213.1771923608,-40.0802566666667
213.3047412778,-37.1002566666667
213.4322742592,-41.61359
213.559791305,-38.8602566666667
213.6872924152,-38.53359
213.8147775898,-40.3602566666667
213.9422468288,-39.56359
214.0697001322,-37.6102566666667
214.1971375,-39.77359
214.3245589322,-37.0169233333333
214.4519644288,-37.47359
214.5793539898,-36.6802566666667
214.7067276152,-38.70359
214.834085305,-38.04359
214.9614270592,-40.0402566666667
215.0887528778,-36.1369233333333
215.2160627608,-38.1302566666667
215.3433567082,-36.1169233333333
215.47063472,-36.3069233333333
215.5978967962,-36.03359
215.7251429368,-32.1102566666667
215.8523731418,-33.9869233333333
215.9795874112,-37.85359
216.106785745,-37.6602566666667
216.2339681432,-35.1502566666667
216.3611346058,-31.5969233333333
216.4882851328,-33.34359
216.6154197242,-36.2969233333333
216.74253838,-30.1402566666667
216.8696411002,-33.0602566666667
216.9967278848,-32.4969233333333
217.1237987338,-33.5969233333333
217.2508536472,-36.1902566666667
217.377892625,-31.89359
217.5049156672,-30.96359
217.6319227738,-34.4802566666667
217.7589139448,-35.7669233333333
217.8858891802,-34.4602566666667
218.01284848,-34.1502566666667
218.1397918442,-35.14359
218.2667192728,-32.4969233333333
218.3936307658,-31.9669233333333
218.5205263232,-32.4569233333333
218.647405945,-30.2669233333333
218.7742696312,-30.57359
218.9011173818,-32.5902566666667
219.0279491968,-32.0802566666667
219.1547650762,-32.50359
219.28156502,-30.56359
219.4083490282,-28.4669233333333
219.5351171008,-29.2002566666667
219.6618692378,-28.25359
219.7886054392,-27.49359
219.915325705,-28.3469233333333
220.0420300352,-30.00359
220.1687184298,-28.37359
220.2953908888,-28.0802566666666
220.4220474122,-27.9802566666666
220.548688,-29.9069233333333
220.6753126522,-29.9769233333333
220.8019213688,-27.8102566666667
220.9285141498,-28.9302566666667
221.0550909952,-26.3202566666666
221.181651905,-26.0669233333333
221.3081968792,-28.9169233333333
221.4347259178,-24.4902566666667
221.5612390208,-24.45359
221.6877361882,-30.0502566666667
221.81421742,-28.13359
221.9406827162,-28.96359
222.0671320768,-25.7302566666666
222.1935655018,-31.1169233333333
222.3199829912,-28.1169233333333
222.446384545,-27.33359
222.5727701632,-30.3569233333333
222.6991398458,-24.9802566666667
222.8254935928,-24.9702566666666
222.9518314042,-27.5669233333333
223.07815328,-22.48359
223.2044592202,-21.5602566666667
223.3307492248,-17.9102566666667
223.4570232938,-22.01359
223.5832814272,-21.4069233333333
223.709523625,-20.7969233333333
223.8357498872,-24.19359
223.9619602138,-12.83359
224.0881546048,-19.6869233333333
224.2143330602,-18.4002566666667
224.34049558,-17.3669233333333
224.4666421642,-20.3769233333333
224.5927728128,-13.9602566666667
224.7188875258,-20.78359
224.8449863032,-15.1969233333333
224.971069145,-15.8502566666667
225.0971360512,-18.26359
225.2231870218,-14.30359
225.3492220568,-15.1669233333333
225.4752411562,-13.8202566666667
225.60124432,-11.2169233333333
225.7272315482,-8.53358999999999
225.8532028408,-8.20358999999999
225.9791581978,-7.87692333333332
226.1050976192,-9.35692333333332
226.231021105,-3.35692333333332
226.3569286552,-3.40025666666666
226.4828202698,-4.69358999999999
226.6086959488,3.29641000000001
226.7345556922,-0.300256666666658
226.8603995,3.37974333333334
226.9862273722,6.27307666666667
227.1120393088,7.33641000000001
227.2378353098,8.35974333333334
227.3636153752,8.98974333333334
227.489379505,18.57641
227.6151276992,13.98641
227.7408599578,10.4397433333333
227.8665762808,19.2797433333333
227.9922766682,21.4830766666667
228.11796112,25.2730766666667
228.2436296362,26.30641
228.3692822168,30.8797433333333
228.4949188618,31.6297433333333
228.6205395712,39.6330766666667
228.746144345,49.4430766666667
228.8717331832,50.33641
228.9973060858,52.1630766666667
229.1228630528,59.0730766666667
229.2484040842,66.4130766666667
229.37392918,68.1530766666667
229.4994383402,79.03641
229.6249315648,80.59641
229.7504088538,87.6397433333334
229.8758702072,95.8897433333334
230.001315625,101.613076666667
230.1267451072,105.563076666667
230.2521586538,119.529743333333
230.3775562648,124.18641
230.5029379402,126.96641
230.62830368,136.95641
230.7536534842,147.17641
230.8789873528,156.879743333333
231.0043052858,176.073076666667
231.1296072832,180.01641
231.254893345,196.40641
231.3801634712,212.389743333333
231.5054176618,220.019743333333
231.6306559168,233.74641
231.7558782362,240.963076666666
231.88108462,265.123076666667
232.0062750682,277.059743333333
232.1314495808,299.419743333333
232.2566081578,307.26641
232.3817507992,328.413076666667
232.506877505,343.703076666667
232.6319882752,366.193076666667
232.7570831098,391.78641
232.8821620088,415.599743333333
233.0072249722,437.69641
233.132272,456.82641
233.2573030922,475.683076666667
233.3823182488,510.619743333334
233.5073174698,533.22641
233.6323007552,562.813076666667
233.757268105,581.66641
233.8822195192,613.44641
234.0071549978,647.699743333334
234.1320745408,682.979743333334
234.2569781482,710.773076666667
234.38186582,757.38641
234.5067375562,784.999743333333
234.6315933568,822.33641
234.7564332218,883.209743333333
234.8812571512,900.099743333333
235.006065145,943.426409999999
235.1308572032,990.586409999999
235.2556333258,1032.97307666667
235.3803935128,1078.43974333333
235.5051377642,1132.08974333333
235.62986608,1181.61974333333
235.7545784602,1230.19974333333
235.8792749048,1281.45307666667
236.0039554138,1341.32641
236.1286199872,1391.14974333333
236.253268625,1451.42307666667
236.3779013272,1518.28974333333
236.5025180938,1577.31974333333
236.6271189248,1639.82307666667
236.7517038202,1708.32641
236.87627278,1780.67641
237.0008258042,1844.34307666667
237.1253628928,1930.04641
237.2498840458,1999.73641
237.3743892632,2077.12974333334
237.498878545,2156.59307666667
237.6233518912,2240.46974333334
237.7478093018,2319.65974333333
237.8722507768,2408.75974333334
237.9966763162,2490.46307666667
238.12108592,2578.80641
238.2454795882,2676.77641
238.3698573208,2753.51307666667
238.4942191178,2856.24307666667
238.6185649792,2950.63307666667
238.742894905,3047.18974333334
238.8672088952,3147.60307666667
238.9915069498,3252.83307666667
239.1157890688,3359.18307666667
239.2400552522,3464.56641
239.3643055,3575.82307666667
239.4885398122,3686.85307666667
239.6127581888,3797.15307666667
239.7369606298,3917.91974333333
239.8611471352,4027.72974333333
239.985317705,4156.19974333333
240.1094723392,4278.96974333333
240.2336110378,4399.93307666666
240.3577338008,4530.74641
240.4818406282,4655.20974333333
240.60593152,4785.94307666666
240.7300064762,4932.53974333333
240.8540654968,5054.47307666666
240.9781085818,5194.62307666666
241.1021357312,5329.74641
241.226146945,5478.44641
241.3501422232,5620.10307666666
241.4741215658,5756.07641
241.5980849728,5902.09974333333
241.7220324442,6048.88641
241.84596398,6194.92974333333
241.9698795802,6349.49307666666
242.0937792448,6508.51641
242.2176629738,6676.26307666667
242.3415307672,6847.80974333333
242.465382625,7004.48974333333
242.5892185472,7141.28307666666
242.7130385338,7264.10641
242.8368425848,7442.12974333333
242.9606307002,7629.16641
243.08440288,7810.49974333333
243.2081591242,8009.79641
243.3318994328,8192.64974333334
243.4556238058,8384.51974333334
243.5793322432,8552.88307666667
243.703024745,8726.33307666667
243.8267013112,8913.41641000001
243.9503619418,9028.03307666667
244.0740066368,9139.96307666667
244.1976353962,9303.16307666667
244.32124822,9493.16641000001
244.4448451082,9728.85974333334
244.5684260608,9960.93307666667
244.6919910778,10166.44641
244.8155401592,10370.84641
244.939073305,10560.2097433333
245.0625905152,10770.56641
245.1860917898,10926.27641
245.3095771288,11125.78641
245.4330465322,11321.70641
245.5565,11482.0697433333
245.6799375322,11707.8230766667
245.8033591288,11925.67641
245.9267647898,12050.9297433333
246.0501545152,12115.4430766667
246.173528305,12250.3797433333
246.2968861592,12488.48641
246.4202280778,12753.6597433333
246.5435540608,13042.6497433333
246.6668641082,13312.28641
246.79015822,13597.4430766667
246.9134363962,13837.1130766667
247.0366986368,14107.1030766667
247.1599449418,14305.76641
247.2831753112,14584.6630766667
247.406389745,14817.6630766667
247.5295882432,15031.23641
247.6527708058,15280.5697433333
247.7759374328,15469.1430766667
247.8990881242,15700.7797433333
248.02222288,15944.8530766667
248.1453417002,16167.8530766667
248.2684445848,16389.52641
248.3915315338,16619.5997433333
248.5146025472,16718.13641
248.637657625,16701.46641
248.7606967672,16857.60641
248.8837199738,17181.41641
249.0067272448,17495.4630766667
249.1297185802,17767.7630766667
249.25269398,18034.0130766667
249.3756534442,18265.62641
249.4985969728,18544.7097433333
249.6215245658,18796.85641
249.7444362232,19062.2430766667
249.867331945,19355.6330766667
249.9902117312,19578.29641
250.1130755818,19877.52641
250.2359234968,20129.4030766667
250.3587554762,20317.4830766666
250.48157152,20568.3497433333
250.6043716282,20756.40641
250.7271558008,20958.5697433333
250.8499240378,21241.7297433333
250.9726763392,21481.8597433333
251.095412705,21688.70641
251.2181331352,21897.6530766667
251.3408376298,22101.9530766667
251.4635261888,22291.8597433333
251.5861988122,22354.5797433333
251.7088555,22383.2197433333
251.8314962522,22595.6697433333
251.9541210688,22930.4097433333
252.0767299498,23243.45641
252.1993228952,23499.74641
252.321899905,23770.23641
252.4444609792,24007.4597433333
252.5670061178,24319.4630766667
252.6895353208,24516.27641
252.8120485882,24824.4797433333
252.93454592,25063.7597433333
253.0570273162,25312.5297433333
253.1794927768,25602.6130766667
253.3019423018,25802.46641
253.4243758912,26050.4497433333
253.546793545,26271.5597433333
253.6691952632,26469.68641
253.7915810458,26648.7797433333
253.9139508928,26859.5630766667
254.0363048042,27071.48641
254.15864278,27298.19641
254.2809648202,27529.52641
254.4032709248,27675.0730766666
254.5255610938,27835.4130766666
254.6478353272,27994.67641
254.770093625,28137.0297433333
254.8923359872,28286.1130766666
255.0145624138,28445.9997433333
255.1367729048,28428.8530766666
255.2589674602,28473.4597433333
255.38114608,28700.04641
255.5033087642,28958.50641
255.6254555128,29206.13641
255.7475863258,29429.32641
255.8697012032,29677.8530766666
255.991800145,29942.3530766666
256.1138831512,30178.5330766666
256.2359502218,30433.9197433333
256.3580013568,30726.0730766666
256.4800365562,30998.3597433333
256.60205582,31317.1730766667
256.7240591482,31526.8830766667
256.8460465408,31768.90641
256.9680179978,32021.63641
257.0899735192,32197.4430766667
257.211913105,32393.5330766667
257.3338367552,32585.22641
257.4557444698,32732.07641
257.5776362488,32871.14641
257.6995120922,33029.6030766667
257.821372,33161.1297433333
257.9432159722,33336.4130766667
258.0650440088,33487.2630766667
258.1868561098,33623.22641
258.3086522752,33779.9097433333
258.430432505,33904.5030766667
258.5521967992,34036.6897433333
258.6739451578,34213.7130766667
258.7956775808,34412.22641
258.9173940682,34534.88641
259.03909462,34577.46641
259.1607792362,34599.5330766667
259.2824479168,34742.87641
259.4041006618,34907.4730766667
259.5257374712,35080.6630766667
259.647358345,35220.1730766667
259.7689632832,35362.3930766667
259.8905522858,35514.8330766667
260.0121253528,35696.84641
260.1336824842,35785.3997433333
260.25522368,35943.4930766667
260.3767489402,36024.2397433333
260.4982582648,36175.4097433333
260.6197516538,36263.39641
260.7412291072,36388.8430766667
260.862690625,36516.6297433333
260.9841362072,36603.67641
261.1055658538,36725.19641
261.2269795648,36885.8430766667
261.3483773402,36976.1497433333
261.46975918,37090.96641
261.5911250842,37208.0497433333
261.7124750528,37311.6497433333
261.8338090858,37417.3130766667
261.9551271832,37583.8430766667
262.076429345,37774.7897433333
262.1977155712,37910.3797433333
262.3189858618,38037.1497433333
262.4402402168,38116.9830766667
262.5614786362,38199.35641
262.68270112,38280.7297433333
262.8039076682,38347.7630766667
262.9250982808,38475.1130766667
263.0462729578,38563.81641
263.1674316992,38661.1697433333
263.288574505,38743.8830766667
263.4097013752,38740.64641
263.5308123098,38733.67641
263.6519073088,38807.4930766667
263.7729863722,38898.95641
263.8940495,38967.0130766667
264.0150966922,39037.5930766667
264.1361279488,39135.2230766667
264.2571432698,39252.3630766667
264.3781426552,39370.7130766667
264.499126105,39501.57641
264.6200936192,39597.91641
264.7410451978,39684.8997433333
264.8619808408,39776.8297433333
264.9829005482,39851.0530766667
265.10380432,39908.0130766667
265.2246921562,39963.2097433333
265.3455640568,40029.35641
265.4664200218,40108.1330766667
265.5872600512,40125.7630766667
265.708084145,40201.9430766667
265.8288923032,40249.39641
265.9496845258,40296.31641
266.0704608128,40337.0097433333
266.1912211642,40353.61641
266.31196558,40349.0030766667
266.4326940602,40373.3597433333
266.5534066048,40398.7130766667
266.6741032138,40426.5130766667
266.7947838872,40447.3497433333
266.915448625,40425.10641
267.0360974272,40407.04641
267.1567302938,40412.3130766667
267.2773472248,40415.9630766667
267.3979482202,40424.1630766667
267.51853328,40413.7230766667
267.6391024042,40492.7530766667
267.7596555928,40581.14641
267.8801928458,40640.13641
268.0007141632,40684.82641
268.121219545,40766.5397433333
268.2417089912,40789.5297433333
268.3621825018,40838.2097433333
268.4826400768,40991.8897433333
268.6030817162,41067.41641
268.72350742,41109.01641
268.8439171882,41172.4397433333
268.9643110208,41223.07641
269.0846889178,41291.76641
269.2050508792,41305.7297433333
269.325396905,41332.21641
269.4457269952,41383.9930766667
269.5660411498,41451.79641
269.6863393688,41500.1697433333
269.8066216522,41539.5997433333
269.926888,41579.0330766667
270.0471384122,41598.73641
270.1673728888,41651.2930766667
270.2875914298,41653.41641
270.4077940352,41676.1030766667
270.527980705,41700.0230766667
270.6481514392,41718.0930766667
270.7683062378,41722.13641
270.8884451008,41746.1797433333
271.0085680282,41713.0597433333
271.12867502,41714.56641
271.2487660762,41721.24641
271.3688411968,41705.9730766667
271.4889003818,41759.3397433333
271.6089436312,41770.63641
271.728970945,41796.1730766667
271.8489823232,41775.1697433333
271.9689777658,41757.2130766667
272.0889572728,41804.1430766667
272.2089208442,41843.11641
272.32886848,41895.1030766667
272.4488001802,41904.81641
272.5687159448,41942.66641
272.6886157738,42016.6230766667
272.8084996672,42043.8830766667
272.928367625,42104.9197433333
273.0482196472,42227.0697433333
273.1680557338,42300.2897433333
273.2878758848,42366.74641
273.4076801002,42379.73641
273.52746838,42367.9997433333
273.6472407242,42393.7497433333
273.7669971328,42416.0997433333
273.8867376058,42458.7497433333
274.0064621432,42456.0197433333
274.126170745,42470.2997433333
274.2458634112,42508.31641
274.3655401418,42552.0830766667
274.4852009368,42580.2197433333
274.6048457962,42635.03641
274.72447472,42659.4930766667
274.8440877082,42694.0097433333
274.9636847608,42716.5130766667
275.0832658778,42737.88641
275.2028310592,42771.3730766667
275.322380305,42762.5130766667
275.4419136152,42800.9697433333
275.5614309898,42784.64641
275.6809324288,42795.48641
275.8004179322,42787.05641
275.9198875,42757.9130766667
276.0393411322,42786.8997433333
276.1587788288,42749.09641
276.2782005898,42766.51641
276.3976064152,42784.9830766667
276.516996305,42765.39641
276.6363702592,42792.1097433333
276.7557282778,42819.31641
276.8750703608,42837.1730766667
276.9943965082,42890.46641
277.11370672,42939.6130766667
277.2330009962,42970.9497433333
277.3522793368,43076.2530766667
277.4715417418,43144.08641
277.5907882112,43188.21641
277.710018745,43233.7430766667
277.8292333432,43282.2897433333
277.9484320058,43307.13641
278.0676147328,43324.1997433333
278.1867815242,43365.44641
278.30593238,43394.24641
278.4250673002,43422.7597433333
278.5441862848,43461.4797433333
278.6632893338,43515.79641
278.7823764472,43512.12641
278.901447625,43509.7930766667
279.0205028672,43548.75641
279.1395421738,43600.69641
279.2585655448,43607.3897433333
279.3775729802,43594.16641
279.49656448,43617.4997433333
279.6155400442,43634.37641
279.7344996728,43653.5630766667
279.8534433658,43636.0097433333
279.9723711232,43669.7697433333
280.091282945,43662.92641
280.2101788312,43667.0197433333
280.3290587818,43702.27641
280.4479227968,43655.4797433333
280.5667708762,43647.67641
280.68560302,43669.28641
280.8044192282,43670.5930766667
280.9232195008,43700.54641
281.0420038378,43727.25641
281.1607722392,43741.64641
281.279524705,43807.0297433333
281.3982612352,43840.7430766667
281.5169818298,43906.64641
281.6356864888,43950.6197433333
281.7543752122,44002.1497433333
281.873048,44020.42641
281.9917048522,44058.6497433333
282.1103457688,44090.5897433333
282.2289707498,44118.2730766667
282.3475797952,44124.7297433333
282.466172905,44136.7230766667
282.5847500792,44157.9630766667
282.7033113178,44165.9497433333
282.8218566208,44139.3130766667
282.9403859882,44089.1230766667
283.05889942,44084.62641
283.1773969162,44066.0897433333
283.2958784768,44073.4097433333
283.4143441018,44038.24641
283.5327937912,44010.6830766667
283.651227545,44009.85641
283.7696453632,43981.3230766667
283.8880472458,43974.28641
284.0064331928,44003.34641
284.1248032042,44005.1630766667
284.24315728,44018.05641
284.3614954202,44041.3597433333
284.4798176248,44084.9830766667
284.5981238938,44194.12641
284.7164142272,44269.7997433333
284.834688625,44270.23641
284.9529470872,44271.2297433333
285.0711896138,44265.84641
285.1894162048,44262.55641
285.3076268602,44275.18641
285.42582158,44269.3397433333
285.5440003642,44262.6030766667
285.6621632128,44271.0030766667
285.7803101258,44267.1930766667
285.8984411032,44286.6897433333
286.016556145,44252.9130766667
286.1346552512,44264.84641
286.2527384218,44294.12641
286.3708056568,44294.17641
286.4888569562,44289.0230766667
286.60689232,44285.4430766667
286.7249117482,44256.53641
286.8429152408,44268.0730766667
286.9609027978,44281.7997433333
287.0788744192,44304.00641
287.196830105,44349.3897433333
287.3147698552,44321.5630766667
287.4326936698,44284.6097433333
287.5506015488,44296.2730766667
287.6684934922,44293.9697433333
287.7863695,44275.9430766667
287.9042295722,44255.51641
288.0220737088,44245.7997433333
288.1399019098,44238.3730766667
288.2577141752,44207.5030766667
288.375510505,44192.65641
288.4932908992,44171.6630766667
288.6110553578,44150.60641
288.7288038808,44117.53641
288.8465364682,44067.94641
288.96425312,44030.4530766667
289.0819538362,44030.20641
289.1996386168,44063.9197433333
289.3173074618,44139.0630766667
289.4349603712,44142.3130766667
289.552597345,44173.1930766667
289.6702183832,44217.54641
289.7878234858,44233.26641
289.9054126528,44269.38641
290.0229858842,44306.42641
290.14054318,44324.9897433333
290.2580845402,44355.03641
290.3756099648,44383.2197433333
290.4931194538,44451.6830766667
290.6106130072,44509.0597433333
290.728090625,44541.68641
290.8455523072,44566.2597433334
290.9629980538,44623.4597433333
291.0804278648,44647.16641
291.1978417402,44707.82641
291.31523968,44744.4130766667
291.4326216842,44775.30641
291.5499877528,44840.2630766667
291.6673378858,44921.83641
291.7846720832,44946.2930766667
291.901990345,44996.0730766667
292.0192926712,45063.1830766667
292.1365790618,45109.95641
292.2538495168,45160.2397433333
292.3711040362,45203.5097433334
292.48834262,45250.44641
292.6055652682,45299.0230766667
292.7227719808,45346.92641
292.8399627578,45398.17641
292.9571375992,45460.9230766667
293.074296505,45506.3797433333
293.1914394752,45560.5030766667
293.3085665098,45609.0730766667
293.4256776088,45672.68641
293.5427727722,45725.9230766667
293.659852,45799.40641
293.7769152922,45870.5030766667
293.8939626488,45948.83641
294.0109940698,45976.69641
294.1280095552,46014.4397433334
294.245009105,46047.8997433333
294.3619927192,46113.5630766667
294.4789603978,46162.8630766667
294.5959121408,46204.5530766667
294.7128479482,46245.3697433333
294.82976782,46336.69641
294.9466717562,46379.8830766667
295.0635597568,46428.3430766667
295.1804318218,46498.3330766667
295.2972879512,46520.9097433333
295.414128145,46537.86641
295.5309524032,46611.80641
295.6477607258,46653.50641
295.7645531128,46692.8497433333
295.8813295642,46729.7330766667
295.99809008,46778.5030766667
296.1148346602,46854.65641
296.2315633048,46932.9230766667
296.3482760138,46909.7030766667
296.4649727872,46959.64641
296.581653625,47045.96641
296.6983185272,47128.8130766667
296.8149674938,47197.0997433333
296.9316005248,47244.7297433333
297.0482176202,47287.1530766667
297.16481878,47281.7930766667
297.2814040042,47347.70641
297.3979732928,47433.0730766667
297.5145266458,47474.5630766667
297.6310640632,47492.06641
297.747585545,47559.5397433333
297.8640910912,47616.53641
297.9805807018,47646.8497433333
298.0970543768,47667.14641
298.2135121162,47681.8997433333
298.32995392,47727.8697433333
298.4463797882,47753.7930766667
298.5627897208,47785.1797433333
298.6791837178,47813.15641
298.7955617792,47863.0697433333
298.911923905,47909.46641
299.0282700952,47942.42641
299.1446003498,47987.7597433334
299.2609146688,47998.0430766667
299.3772130522,48049.63641
299.4934955,48038.3297433334
299.6097620122,48140.8830766667
299.7260125888,48140.84641
299.8422472298,48155.9597433333
299.9584659352,48164.7730766667
300.074668705,48230.2630766667
300.1908555392,48254.3197433333
300.3070264378,48271.2397433333
300.4231814008,48312.29641
300.5393204282,48344.4630766667
300.65544352,48390.74641
300.7715506762,48416.3797433333
300.8876418968,48423.7030766667
301.0037171818,48481.0597433333
301.1197765312,48466.1797433333
301.235819945,48492.7097433333
301.3518474232,48518.1997433333
301.4678589658,48500.43641
301.5838545728,48535.09641
301.6998342442,48530.39641
