UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79770
Integration Time,1000
Averages,300
Date,2/21/2020 4:58:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44968.1942744445
Reference Date,Multiple Library Date
User Note,


181.8418,1554.5
181.9732053322,-106.292392222222
182.1045947288,-109.499058888889
182.2359681898,-111.442392222222
182.3673257152,-57.6657255555556
182.498667305,-54.3990588888889
182.6299929592,-58.3857255555556
182.7613026778,-56.3190588888889
182.8925964608,-55.4390588888889
183.0238743082,-54.4023922222222
183.15513622,-57.4790588888889
183.2863821962,-56.0690588888889
183.4176122368,-52.6057255555556
183.5488263418,-50.7323922222222
183.6800245112,-55.8857255555556
183.811206745,-49.8957255555556
183.9423730432,-52.6490588888889
184.0735234058,-52.3157255555556
184.2046578328,-49.3657255555556
184.3357763242,-52.9023922222222
184.46687888,-53.1790588888889
184.5979655002,-50.2323922222222
184.7290361848,-52.6323922222222
184.8600909338,-49.8690588888889
184.9911297472,-48.4223922222222
185.122152625,-51.5490588888889
185.2531595672,-47.3023922222222
185.3841505738,-49.7323922222222
185.5151256448,-47.9490588888889
185.6460847802,-51.0023922222222
185.77702798,-52.4623922222222
185.9079552442,-51.1990588888889
186.0388665728,-50.5023922222222
186.1697619658,-50.3490588888889
186.3006414232,-47.2990588888889
186.431504945,-52.2557255555556
186.5623525312,-49.4423922222222
186.6931841818,-53.3123922222222
186.8239998968,-50.7057255555556
186.9547996762,-45.5990588888889
187.08558352,-50.9057255555556
187.2163514282,-47.4057255555556
187.3471034008,-54.9690588888889
187.4778394378,-53.7757255555556
187.6085595392,-48.3057255555556
187.739263705,-48.1123922222222
187.8699519352,-49.8723922222222
188.0006242298,-50.0190588888889
188.1312805888,-47.5490588888889
188.2619210122,-49.2523922222222
188.3925455,-52.5390588888889
188.5231540522,-50.9790588888889
188.6537466688,-52.0290588888889
188.7843233498,-52.6157255555556
188.9148840952,-50.0823922222222
189.045428905,-50.5823922222222
189.1759577792,-52.6590588888889
189.3064707178,-49.4957255555556
189.4369677208,-52.9957255555556
189.5674487882,-52.3990588888889
189.69791392,-45.1957255555556
189.8283631162,-51.7457255555556
189.9587963768,-52.5523922222222
190.0892137018,-49.9923922222222
190.2196150912,-51.8790588888889
190.350000545,-51.9423922222222
190.4803700632,-51.8923922222222
190.6107236458,-51.1057255555556
190.7410612928,-52.2357255555556
190.8713830042,-45.3857255555556
191.00168878,-51.1190588888889
191.1319786202,-51.1523922222222
191.2622525248,-52.8357255555556
191.3925104938,-47.8690588888889
191.5227525272,-51.4223922222222
191.652978625,-45.4723922222222
191.7831887872,-48.0890588888889
191.9133830138,-50.7057255555556
192.0435613048,-49.6923922222222
192.1737236602,-48.0990588888889
192.30387008,-48.3690588888889
192.4340005642,-52.2690588888889
192.5641151128,-47.9057255555556
192.6942137258,-52.4790588888889
192.8242964032,-47.3957255555556
192.954363145,-49.3390588888889
193.0844139512,-50.4490588888889
193.2144488218,-50.1590588888889
193.3444677568,-52.6790588888889
193.4744707562,-48.7590588888889
193.60445782,-50.3457255555556
193.7344289482,-49.2157255555556
193.8643841408,-48.2390588888889
193.9943233978,-48.4723922222222
194.1242467192,-48.5390588888889
194.254154105,-46.9457255555556
194.3840455552,-47.8323922222222
194.5139210698,-49.4190588888889
194.6437806488,-48.2690588888889
194.7736242922,-48.3323922222222
194.903452,-49.9523922222222
195.0332637722,-41.6390588888889
195.1630596088,-50.6990588888889
195.2928395098,-51.1323922222222
195.4226034752,-46.0523922222222
195.552351505,-50.3357255555556
195.6820835992,-47.8323922222222
195.8117997578,-50.6223922222222
195.9414999808,-50.5623922222222
196.0711842682,-52.9257255555556
196.20085262,-49.9590588888889
196.3305050362,-53.4323922222222
196.4601415168,-50.1990588888889
196.5897620618,-47.4323922222222
196.7193666712,-48.2557255555555
196.848955345,-51.6823922222222
196.9785280832,-50.6323922222222
197.1080848858,-51.1423922222222
197.2376257528,-50.0357255555556
197.3671506842,-51.3190588888889
197.49665968,-49.8923922222222
197.6261527402,-49.6257255555556
197.7556298648,-49.4323922222222
197.8850910538,-49.3290588888889
198.0145363072,-49.4090588888889
198.143965625,-39.9457255555555
198.2733790072,-51.3457255555556
198.4027764538,-48.7823922222222
198.5321579648,-50.5457255555556
198.6615235402,-47.7790588888889
198.79087318,-47.6623922222222
198.9202068842,-46.9590588888889
199.0495246528,-50.6757255555556
199.1788264858,-49.6123922222222
199.3081123832,-50.3757255555556
199.437382345,-48.6890588888889
199.5666363712,-50.0157255555556
199.6958744618,-50.4323922222222
199.8250966168,-47.6357255555556
199.9543028362,-46.9690588888889
200.08349312,-49.7657255555556
200.2126674682,-51.6923922222222
200.3418258808,-47.1890588888889
200.4709683578,-49.7957255555556
200.6000948992,-49.6790588888889
200.729205505,-52.7423922222222
200.8583001752,-47.8257255555556
200.9873789098,-47.1057255555556
201.1164417088,-49.8357255555556
201.2454885722,-46.5857255555556
201.3745195,-48.4657255555556
201.5035344922,-50.0557255555556
201.6325335488,-48.9857255555556
201.7615166698,-46.5423922222222
201.8904838552,-48.4723922222222
202.019435105,-47.0757255555556
202.1483704192,-47.5057255555556
202.2772897978,-48.6957255555556
202.4061932408,-47.8690588888889
202.5350807482,-50.8457255555556
202.66395232,-45.8057255555556
202.7928079562,-49.2390588888889
202.9216476568,-44.0390588888889
203.0504714218,-46.0290588888889
203.1792792512,-47.8123922222222
203.308071145,-49.3157255555556
203.4368471032,-33.9890588888889
203.5656071258,-48.2957255555555
203.6943512128,-47.6923922222222
203.8230793642,-47.3390588888889
203.95179158,-48.0390588888889
204.0804878602,-50.9157255555556
204.2091682048,-44.8357255555555
204.3378326138,-48.7057255555556
204.4664810872,-44.8557255555556
204.595113625,-48.4790588888889
204.7237302272,-46.4723922222222
204.8523308938,-44.6823922222222
204.9809156248,-47.9457255555556
205.1094844202,-44.1623922222222
205.23803728,-46.5157255555556
205.3665742042,-46.2557255555556
205.4950951928,-44.0190588888889
205.6236002458,-48.3223922222222
205.7520893632,-44.0523922222222
205.880562545,-45.3090588888889
206.0090197912,-46.0490588888889
206.1374611018,-47.1523922222222
206.2658864768,-43.5890588888889
206.3942959162,-45.5223922222222
206.52268942,-47.2257255555556
206.6510669882,-47.1490588888889
206.7794286208,-41.6990588888889
206.9077743178,-45.5990588888889
207.0361040792,-41.9690588888889
207.164417905,-45.3657255555556
207.2927157952,-46.0923922222222
207.4209977498,-45.3290588888889
207.5492637688,-45.4157255555556
207.6775138522,-42.2823922222222
207.805748,-45.1290588888889
207.9339662122,-41.9890588888889
208.0621684888,-46.6723922222222
208.1903548298,-43.7823922222222
208.3185252352,-44.6057255555556
208.446679705,-43.1523922222222
208.5748182392,-42.8123922222222
208.7029408378,-42.4157255555555
208.8310475008,-44.3257255555555
208.9591382282,-44.6457255555556
209.08721302,-46.5690588888889
209.2152718762,-45.5457255555556
209.3433147968,-38.9723922222222
209.4713417818,-44.1323922222222
209.5993528312,-45.5690588888889
209.727347945,-44.3857255555556
209.8553271232,-44.8290588888889
209.9832903658,-41.5723922222222
210.1112376728,-44.6323922222222
210.2391690442,-46.5090588888889
210.36708448,-47.7557255555556
210.4949839802,-45.4690588888889
210.6228675448,-42.1990588888889
210.7507351738,-41.1157255555555
210.8785868672,-45.8890588888889
211.006422625,-43.9457255555555
211.1342424472,-39.3657255555555
211.2620463338,-43.8323922222222
211.3898342848,-40.4923922222222
211.5176063002,-44.4890588888889
211.64536238,-41.1957255555555
211.7731025242,-45.2890588888889
211.9008267328,-42.0323922222222
212.0285350058,-43.4690588888889
212.1562273432,-41.6390588888889
212.283903745,-37.8857255555555
212.4115642112,-43.4123922222222
212.5392087418,-40.9023922222222
212.6668373368,-40.3857255555555
212.7944499962,-42.1890588888889
212.92204672,-41.4357255555555
213.0496275082,-43.0657255555555
213.1771923608,-41.0823922222222
213.3047412778,-38.6090588888889
213.4322742592,-42.7457255555555
213.559791305,-39.8923922222222
213.6872924152,-39.9823922222222
213.8147775898,-41.0290588888889
213.9422468288,-40.1090588888889
214.0697001322,-38.8657255555555
214.1971375,-40.9823922222222
214.3245589322,-38.4323922222222
214.4519644288,-38.7557255555555
214.5793539898,-38.3657255555555
214.7067276152,-39.6090588888889
214.834085305,-39.1190588888889
214.9614270592,-40.7990588888889
215.0887528778,-37.8557255555555
215.2160627608,-39.9023922222222
215.3433567082,-37.7823922222222
215.47063472,-37.1157255555555
215.5978967962,-37.4823922222222
215.7251429368,-33.4957255555555
215.8523731418,-35.4190588888889
215.9795874112,-39.2990588888889
216.106785745,-38.9857255555555
216.2339681432,-36.5957255555555
216.3611346058,-33.3190588888889
216.4882851328,-34.6557255555555
216.6154197242,-37.7023922222222
216.74253838,-31.5623922222222
216.8696411002,-34.5557255555556
216.9967278848,-33.7290588888889
217.1237987338,-35.2823922222222
217.2508536472,-37.7990588888889
217.377892625,-33.1290588888889
217.5049156672,-32.7990588888889
217.6319227738,-35.4190588888889
217.7589139448,-36.8823922222222
217.8858891802,-35.6790588888889
218.01284848,-35.4857255555555
218.1397918442,-37.4157255555555
218.2667192728,-34.1857255555555
218.3936307658,-33.6890588888889
218.5205263232,-34.4823922222222
218.647405945,-31.3957255555555
218.7742696312,-32.0490588888889
218.9011173818,-34.2757255555556
219.0279491968,-32.9457255555556
219.1547650762,-33.9490588888889
219.28156502,-32.0457255555555
219.4083490282,-30.0557255555555
219.5351171008,-30.7057255555555
219.6618692378,-29.8790588888889
219.7886054392,-30.1157255555555
219.915325705,-29.7657255555555
220.0420300352,-31.5490588888889
220.1687184298,-29.9190588888889
220.2953908888,-29.0657255555555
220.4220474122,-29.8590588888889
220.548688,-31.8690588888889
220.6753126522,-31.9590588888889
220.8019213688,-29.4057255555555
220.9285141498,-30.7323922222222
221.0550909952,-27.7057255555555
221.181651905,-27.9890588888889
221.3081968792,-30.2457255555555
221.4347259178,-26.1557255555555
221.5612390208,-26.7190588888889
221.6877361882,-31.9257255555555
221.81421742,-29.6890588888889
221.9406827162,-30.8657255555555
222.0671320768,-27.1823922222222
222.1935655018,-32.7423922222222
222.3199829912,-29.6957255555555
222.446384545,-29.3723922222222
222.5727701632,-32.8657255555555
222.6991398458,-26.9857255555555
222.8254935928,-27.1557255555555
222.9518314042,-29.7890588888889
223.07815328,-24.0423922222222
223.2044592202,-23.8057255555556
223.3307492248,-20.1690588888889
223.4570232938,-23.9723922222222
223.5832814272,-23.5857255555556
223.709523625,-22.2190588888889
223.8357498872,-26.9623922222222
223.9619602138,-15.2057255555556
224.0881546048,-21.9490588888889
224.2143330602,-20.1690588888889
224.34049558,-19.1957255555556
224.4666421642,-22.8257255555555
224.5927728128,-16.3257255555556
224.7188875258,-23.5290588888889
224.8449863032,-17.4590588888889
224.971069145,-18.0323922222222
225.0971360512,-20.6723922222222
225.2231870218,-17.3657255555556
225.3492220568,-17.8790588888889
225.4752411562,-16.3723922222222
225.60124432,-13.9090588888889
225.7272315482,-11.7490588888889
225.8532028408,-10.9857255555556
225.9791581978,-10.4857255555556
226.1050976192,-12.8023922222222
226.231021105,-5.83239222222223
226.3569286552,-7.0090588888889
226.4828202698,-7.8590588888889
226.6086959488,-0.0657255555555606
226.7345556922,-3.86239222222223
226.8603995,-0.182392222222227
226.9862273722,2.67760777777777
227.1120393088,3.17427444444444
227.2378353098,4.37760777777777
227.3636153752,5.54427444444444
227.489379505,14.3909411111111
227.6151276992,9.4609411111111
227.7408599578,6.2909411111111
227.8665762808,15.0576077777778
227.9922766682,16.4209411111111
228.11796112,19.8476077777778
228.2436296362,20.7476077777778
228.3692822168,25.3342744444445
228.4949188618,26.4409411111111
228.6205395712,33.9542744444445
228.746144345,43.6276077777778
228.8717331832,43.5876077777778
228.9973060858,45.2942744444444
229.1228630528,52.0609411111111
229.2484040842,58.8542744444444
229.37392918,60.6076077777778
229.4994383402,70.3342744444444
229.6249315648,71.8376077777778
229.7504088538,78.6109411111111
229.8758702072,86.1709411111111
230.001315625,91.3076077777778
230.1267451072,95.2809411111111
230.2521586538,108.770941111111
230.3775562648,112.290941111111
230.5029379402,114.484274444445
230.62830368,123.524274444444
230.7536534842,133.927607777778
230.8789873528,142.790941111111
231.0043052858,160.477607777778
231.1296072832,163.620941111111
231.254893345,179.844274444444
231.3801634712,194.520941111111
231.5054176618,200.284274444444
231.6306559168,213.407607777778
231.7558782362,220.797607777778
231.88108462,242.687607777778
232.0062750682,253.410941111111
232.1314495808,274.387607777778
232.2566081578,281.017607777778
232.3817507992,301.994274444444
232.506877505,314.500941111111
232.6319882752,334.304274444444
232.7570831098,359.830941111111
232.8821620088,381.737607777778
233.0072249722,402.027607777778
233.132272,420.027607777778
233.2573030922,435.430941111111
233.3823182488,468.077607777778
233.5073174698,490.670941111111
233.6323007552,517.200941111111
233.757268105,531.954274444445
233.8822195192,561.944274444445
234.0071549978,593.274274444445
234.1320745408,626.477607777778
234.2569781482,650.777607777778
234.38186582,693.650941111111
234.5067375562,718.834274444445
234.6315933568,754.327607777778
234.7564332218,810.834274444445
234.8812571512,823.784274444445
235.006065145,863.340941111111
235.1308572032,905.167607777778
235.2556333258,945.517607777778
235.3803935128,986.734274444445
235.5051377642,1036.71094111111
235.62986608,1082.40760777778
235.7545784602,1124.38760777778
235.8792749048,1172.38094111111
236.0039554138,1226.49427444445
236.1286199872,1273.50427444445
236.253268625,1327.72760777778
236.3779013272,1390.26427444445
236.5025180938,1442.47094111111
236.6271189248,1499.41760777778
236.7517038202,1562.05427444445
236.87627278,1626.08094111111
237.0008258042,1686.08760777778
237.1253628928,1764.19094111111
237.2498840458,1822.96760777778
237.3743892632,1898.05760777778
237.498878545,1970.78427444444
237.6233518912,2043.71094111111
237.7478093018,2117.03760777778
237.8722507768,2199.74427444444
237.9966763162,2272.86427444444
238.12108592,2355.48427444444
238.2454795882,2443.18427444444
238.3698573208,2514.78094111111
238.4942191178,2604.57427444444
238.6185649792,2692.48760777778
238.742894905,2781.55094111111
238.8672088952,2870.93427444444
238.9915069498,2968.75094111111
239.1157890688,3065.50094111111
239.2400552522,3159.22427444444
239.3643055,3260.48760777778
239.4885398122,3359.71094111111
239.6127581888,3461.47760777778
239.7369606298,3572.53427444444
239.8611471352,3670.93427444445
239.985317705,3786.57760777778
240.1094723392,3904.24760777778
240.2336110378,4014.94427444444
240.3577338008,4127.80427444444
240.4818406282,4246.12094111111
240.60593152,4363.37427444444
240.7300064762,4495.27760777778
240.8540654968,4606.61760777778
240.9781085818,4730.76094111111
241.1021357312,4854.03094111111
241.226146945,4990.87094111111
241.3501422232,5117.12760777778
241.4741215658,5246.32760777778
241.5980849728,5376.00094111111
241.7220324442,5508.06760777778
241.84596398,5639.21094111111
241.9698795802,5780.94094111111
242.0937792448,5931.88760777777
242.2176629738,6081.85094111111
242.3415307672,6234.33760777777
242.465382625,6379.27094111111
242.5892185472,6497.76760777778
242.7130385338,6613.62094111111
242.8368425848,6777.06760777778
242.9606307002,6947.17760777777
243.08440288,7111.88094111111
243.2081591242,7292.75427444444
243.3318994328,7454.11760777777
243.4556238058,7629.62427444444
243.5793322432,7779.30427444444
243.703024745,7940.39760777777
243.8267013112,8110.74427444444
243.9503619418,8207.40427444444
244.0740066368,8314.52094111111
244.1976353962,8467.85760777778
244.32124822,8634.28094111111
244.4448451082,8856.48094111111
244.5684260608,9062.21760777778
244.6919910778,9249.91094111111
244.8155401592,9433.72760777778
244.939073305,9604.54760777778
245.0625905152,9792.27427444445
245.1860917898,9938.82094111111
245.3095771288,10120.7842744444
245.4330465322,10287.6109411111
245.5565,10441.6342744444
245.6799375322,10648.0142744444
245.8033591288,10846.0876077778
245.9267647898,10957.3442744444
246.0501545152,11015.6242744444
246.173528305,11139.4576077778
246.2968861592,11352.9476077778
246.4202280778,11590.8676077778
246.5435540608,11856.3042744445
246.6668641082,12103.5809411111
246.79015822,12351.0876077778
246.9134363962,12571.0009411111
247.0366986368,12820.2076077778
247.1599449418,12995.5276077778
247.2831753112,13248.7442744444
247.406389745,13469.1309411111
247.5295882432,13656.9409411111
247.6527708058,13872.3342744444
247.7759374328,14056.1576077778
247.8990881242,14260.4342744444
248.02222288,14480.4109411111
248.1453417002,14681.8542744445
248.2684445848,14880.2942744445
248.3915315338,15089.8909411111
248.5146025472,15179.5909411111
248.637657625,15169.6342744445
248.7606967672,15318.2709411111
248.8837199738,15605.3376077778
249.0067272448,15885.9409411111
249.1297185802,16139.0776077778
249.25269398,16376.7676077778
249.3756534442,16587.9409411111
249.4985969728,16836.6176077778
249.6215245658,17070.9276077778
249.7444362232,17307.9142744445
249.867331945,17573.6109411111
249.9902117312,17776.7576077778
250.1130755818,18047.4609411111
250.2359234968,18269.5976077778
250.3587554762,18451.6776077778
250.48157152,18665.6076077778
250.6043716282,18835.5276077778
250.7271558008,19025.9142744445
250.8499240378,19278.6242744444
250.9726763392,19497.6809411111
251.095412705,19687.9476077778
251.2181331352,19871.7442744444
251.3408376298,20055.2876077778
251.4635261888,20229.9442744444
251.5861988122,20290.2276077778
251.7088555,20322.1042744444
251.8314962522,20511.5142744444
251.9541210688,20821.0376077778
252.0767299498,21096.7842744444
252.1993228952,21330.4142744444
252.321899905,21579.0242744444
252.4444609792,21784.6876077778
252.5670061178,22060.6242744444
252.6895353208,22246.4076077778
252.8120485882,22532.0676077778
252.93454592,22747.0376077778
253.0570273162,22972.3909411111
253.1794927768,23232.2876077778
253.3019423018,23413.9409411111
253.4243758912,23641.3909411111
253.546793545,23839.9342744444
253.6691952632,24013.2376077778
253.7915810458,24177.4976077778
253.9139508928,24365.6609411111
254.0363048042,24561.9376077778
254.15864278,24771.8976077778
254.2809648202,24980.5709411111
254.4032709248,25110.8309411111
254.5255610938,25259.1376077778
254.6478353272,25408.4876077778
254.770093625,25523.6109411111
254.8923359872,25664.8209411111
255.0145624138,25799.8742744444
255.1367729048,25791.2342744444
255.2589674602,25840.4942744444
255.38114608,26044.7042744444
255.5033087642,26277.6409411111
255.6254555128,26495.0442744444
255.7475863258,26698.1576077778
255.8697012032,26928.6209411111
255.991800145,27177.4676077778
256.1138831512,27376.4542744444
256.2359502218,27620.3709411111
256.3580013568,27883.0876077778
256.4800365562,28120.8609411111
256.60205582,28409.2109411111
256.7240591482,28610.3676077778
256.8460465408,28830.6876077778
256.9680179978,29048.7842744444
257.0899735192,29223.3709411111
257.211913105,29389.3809411111
257.3338367552,29555.6042744444
257.4557444698,29684.2642744444
257.5776362488,29817.5476077778
257.6995120922,29964.7609411111
257.821372,30080.9709411111
257.9432159722,30246.7176077778
258.0650440088,30393.8942744444
258.1868561098,30512.9542744444
258.3086522752,30651.3242744444
258.430432505,30773.7342744444
258.5521967992,30886.0542744445
258.6739451578,31046.7409411111
258.7956775808,31223.0642744444
258.9173940682,31340.0376077778
259.03909462,31371.7276077778
259.1607792362,31385.8976077778
259.2824479168,31535.1709411111
259.4041006618,31682.6209411111
259.5257374712,31839.6376077778
259.647358345,31958.2742744445
259.7689632832,32084.7342744445
259.8905522858,32230.8042744445
260.0121253528,32389.4776077778
260.1336824842,32483.3709411111
260.25522368,32629.9809411111
260.3767489402,32703.3709411111
260.4982582648,32840.0276077778
260.6197516538,32916.1542744444
260.7412291072,33038.0209411111
260.862690625,33147.6542744444
260.9841362072,33223.3009411111
261.1055658538,33352.6276077778
261.2269795648,33488.2642744444
261.3483773402,33572.1042744444
261.46975918,33674.6542744444
261.5911250842,33782.2876077778
261.7124750528,33877.6676077778
261.8338090858,33972.9242744444
261.9551271832,34112.1209411111
262.076429345,34294.2009411111
262.1977155712,34425.2676077778
262.3189858618,34545.8809411111
262.4402402168,34612.9276077778
262.5614786362,34683.8642744444
262.68270112,34760.2242744444
262.8039076682,34823.8776077778
262.9250982808,34930.4242744444
263.0462729578,35026.3109411111
263.1674316992,35111.5142744444
263.288574505,35183.9576077778
263.4097013752,35178.5076077778
263.5308123098,35190.0476077778
263.6519073088,35245.0009411111
263.7729863722,35322.6209411111
263.8940495,35396.6009411111
264.0150966922,35462.3976077778
264.1361279488,35549.7276077778
264.2571432698,35648.4642744444
264.3781426552,35775.5909411111
264.499126105,35878.0176077778
264.6200936192,35980.6542744444
264.7410451978,36052.8042744444
264.8619808408,36137.7209411111
264.9829005482,36200.3909411111
265.10380432,36254.9509411111
265.2246921562,36308.0909411111
265.3455640568,36381.2576077778
265.4664200218,36434.1176077778
265.5872600512,36463.7809411111
265.708084145,36540.2876077778
265.8288923032,36586.7309411111
265.9496845258,36630.3876077778
266.0704608128,36660.1976077778
266.1912211642,36684.9976077778
266.31196558,36684.0142744444
266.4326940602,36701.1909411111
266.5534066048,36725.8942744444
266.6741032138,36745.3042744444
266.7947838872,36761.9842744444
266.915448625,36740.1676077778
267.0360974272,36724.3942744444
267.1567302938,36736.0909411111
267.2773472248,36739.2409411111
267.3979482202,36746.4909411111
267.51853328,36743.1209411111
267.6391024042,36821.2642744444
267.7596555928,36892.7342744444
267.8801928458,36950.7409411111
268.0007141632,36996.3409411111
268.121219545,37068.7742744444
268.2417089912,37081.8842744444
268.3621825018,37149.2276077778
268.4826400768,37276.4842744444
268.6030817162,37347.9576077778
268.72350742,37394.3609411111
268.8439171882,37443.6342744444
268.9643110208,37500.1109411111
269.0846889178,37567.8876077778
269.2050508792,37564.9642744444
269.325396905,37600.3442744444
269.4457269952,37668.1442744444
269.5660411498,37712.6342744444
269.6863393688,37762.5642744444
269.8066216522,37796.1842744444
269.926888,37831.7042744444
270.0471384122,37862.7909411111
270.1673728888,37897.4976077778
270.2875914298,37902.2709411111
270.4077940352,37940.1642744444
270.527980705,37954.3009411111
270.6481514392,37974.6642744444
270.7683062378,37987.3042744444
270.8884451008,38007.1809411111
271.0085680282,37972.0542744444
271.12867502,37988.1909411111
271.2487660762,37988.5309411111
271.3688411968,37979.0409411111
271.4889003818,38026.4276077778
271.6089436312,38051.4142744444
271.728970945,38077.6076077778
271.8489823232,38047.4176077778
271.9689777658,38038.1309411111
272.0889572728,38077.5309411111
272.2089208442,38116.3709411111
272.32886848,38166.2376077778
272.4488001802,38186.6942744444
272.5687159448,38222.7742744444
272.6886157738,38286.4742744444
272.8084996672,38310.9009411111
272.928367625,38374.2076077778
273.0482196472,38493.5909411111
273.1680557338,38552.9042744444
273.2878758848,38613.2709411111
273.4076801002,38629.9942744444
273.52746838,38615.4176077778
273.6472407242,38643.9976077778
273.7669971328,38685.6176077778
273.8867376058,38701.1476077778
274.0064621432,38695.0942744444
274.126170745,38718.5042744444
274.2458634112,38764.0376077778
274.3655401418,38793.4542744444
274.4852009368,38823.3642744444
274.6048457962,38880.9609411111
274.72447472,38913.5242744444
274.8440877082,38950.7576077778
274.9636847608,38975.8776077778
275.0832658778,38993.3676077778
275.2028310592,39019.3042744444
275.322380305,39013.3342744444
275.4419136152,39043.0809411111
275.5614309898,39033.4076077778
275.6809324288,39051.5776077778
275.8004179322,39046.1976077778
275.9198875,39026.9042744444
276.0393411322,39051.4076077778
276.1587788288,39015.9876077778
276.2782005898,39026.6842744444
276.3976064152,39057.9409411111
276.516996305,39029.6809411111
276.6363702592,39069.8109411111
276.7557282778,39096.2676077778
276.8750703608,39116.2076077778
276.9943965082,39163.9676077778
277.11370672,39215.3809411111
277.2330009962,39256.4709411111
277.3522793368,39337.9642744444
277.4715417418,39396.8942744444
277.5907882112,39438.2442744444
277.710018745,39491.1509411111
277.8292333432,39540.4076077778
277.9484320058,39553.6809411111
278.0676147328,39585.4242744444
278.1867815242,39628.4642744444
278.30593238,39651.3809411111
278.4250673002,39685.8842744444
278.5441862848,39720.7342744444
278.6632893338,39760.3209411111
278.7823764472,39767.8742744444
278.901447625,39762.4342744444
279.0205028672,39796.7676077778
279.1395421738,39852.1142744444
279.2585655448,39868.7042744444
279.3775729802,39859.8642744444
279.49656448,39867.5609411111
279.6155400442,39892.2409411111
279.7344996728,39911.2609411111
279.8534433658,39901.8742744444
279.9723711232,39926.0342744444
280.091282945,39938.4009411111
280.2101788312,39934.5076077778
280.3290587818,39958.7276077778
280.4479227968,39920.7909411111
280.5667708762,39917.6876077778
280.68560302,39948.5442744444
280.8044192282,39939.2609411111
280.9232195008,39981.4109411111
281.0420038378,40004.9542744444
281.1607722392,40019.4442744444
281.279524705,40089.6976077778
281.3982612352,40109.9776077778
281.5169818298,40176.2142744444
281.6356864888,40230.4709411111
281.7543752122,40273.8509411111
281.873048,40288.1776077778
281.9917048522,40331.0476077778
282.1103457688,40369.6209411111
282.2289707498,40393.8676077778
282.3475797952,40398.9409411111
282.466172905,40422.3676077778
282.5847500792,40442.7642744445
282.7033113178,40437.4642744444
282.8218566208,40413.7442744444
282.9403859882,40382.9476077778
283.05889942,40381.4842744444
283.1773969162,40368.7076077778
283.2958784768,40374.8709411111
283.4143441018,40340.2342744444
283.5327937912,40325.7709411111
283.651227545,40321.3476077778
283.7696453632,40292.3109411111
283.8880472458,40296.8642744445
284.0064331928,40321.8676077778
284.1248032042,40322.6842744445
284.24315728,40330.4009411111
284.3614954202,40348.6676077778
284.4798176248,40405.3609411111
284.5981238938,40501.5676077778
284.7164142272,40581.6109411111
284.834688625,40592.7976077778
284.9529470872,40586.6376077778
285.0711896138,40590.8609411111
285.1894162048,40590.3276077778
285.3076268602,40597.0476077778
285.42582158,40598.1542744444
285.5440003642,40591.0776077778
285.6621632128,40596.9076077778
285.7803101258,40601.0609411111
285.8984411032,40628.5242744444
286.016556145,40596.8076077778
286.1346552512,40603.0976077778
286.2527384218,40627.1509411111
286.3708056568,40631.6176077778
286.4888569562,40630.4142744444
286.60689232,40626.5042744444
286.7249117482,40620.5042744444
286.8429152408,40626.6276077778
286.9609027978,40632.0142744444
287.0788744192,40648.8709411111
287.196830105,40701.6142744444
287.3147698552,40673.1676077778
287.4326936698,40650.6542744444
287.5506015488,40644.0842744444
287.6684934922,40669.1809411111
287.7863695,40666.3409411111
287.9042295722,40645.5109411111
288.0220737088,40646.0709411111
288.1399019098,40626.0942744444
288.2577141752,40611.8776077778
288.375510505,40591.0176077778
288.4932908992,40571.7742744444
288.6110553578,40552.1542744444
288.7288038808,40516.9609411111
288.8465364682,40493.3042744444
288.96425312,40453.1342744444
289.0819538362,40448.4176077778
289.1996386168,40482.0409411111
289.3173074618,40563.8476077778
289.4349603712,40566.7042744444
289.552597345,40589.6342744444
289.6702183832,40647.9209411111
289.7878234858,40655.7076077778
289.9054126528,40687.4809411111
290.0229858842,40718.2342744444
290.14054318,40740.3609411111
290.2580845402,40774.7176077778
290.3756099648,40805.1876077778
290.4931194538,40877.4942744444
290.6106130072,40926.8942744444
290.728090625,40942.8142744444
290.8455523072,40979.6076077778
290.9629980538,41035.1909411111
291.0804278648,41069.7042744444
291.1978417402,41115.1809411111
291.31523968,41154.1609411111
291.4326216842,41191.7876077778
291.5499877528,41250.8242744445
291.6673378858,41333.0242744444
291.7846720832,41346.5576077778
291.901990345,41392.2376077778
292.0192926712,41459.0576077778
292.1365790618,41510.9542744444
292.2538495168,41561.0042744445
292.3711040362,41602.4476077778
292.48834262,41655.9742744444
292.6055652682,41704.7809411111
292.7227719808,41746.8176077778
292.8399627578,41793.6842744444
292.9571375992,41858.8376077778
293.074296505,41907.1609411111
293.1914394752,41944.1442744444
293.3085665098,41992.4609411111
293.4256776088,42057.7609411111
293.5427727722,42095.7376077778
293.659852,42167.2642744445
293.7769152922,42232.6542744445
293.8939626488,42311.0776077778
294.0109940698,42355.9642744445
294.1280095552,42388.8309411111
294.245009105,42435.8109411111
294.3619927192,42478.3642744445
294.4789603978,42528.9242744444
294.5959121408,42567.6642744444
294.7128479482,42608.8709411111
294.82976782,42705.1442744445
294.9466717562,42728.1342744444
295.0635597568,42786.9309411111
295.1804318218,42844.5576077778
295.2972879512,42866.2809411111
295.414128145,42893.0676077778
