UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79712
Integration Time,1000
Averages,300
Date,2/21/2020 12:07:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49312.79289
Reference Date,Multiple Library Date
User Note,


181.8418,1555.04333333333
181.9732053322,-104.283776666667
182.1045947288,-107.620443333333
182.2359681898,-109.84711
182.3673257152,-58.4237766666666
182.498667305,-55.3304433333333
182.6299929592,-57.6404433333333
182.7613026778,-56.7937766666666
182.8925964608,-55.9937766666666
183.0238743082,-54.7304433333333
183.15513622,-58.2037766666666
183.2863821962,-56.0537766666666
183.4176122368,-52.8104433333333
183.5488263418,-51.18711
183.6800245112,-56.5137766666666
183.811206745,-50.06711
183.9423730432,-52.7937766666666
184.0735234058,-53.00711
184.2046578328,-49.97711
184.3357763242,-52.8637766666666
184.46687888,-53.6904433333333
184.5979655002,-50.3404433333333
184.7290361848,-53.0937766666666
184.8600909338,-50.29711
184.9911297472,-49.0437766666667
185.122152625,-51.0937766666666
185.2531595672,-47.58711
185.3841505738,-49.5237766666667
185.5151256448,-48.1104433333333
185.6460847802,-51.16711
185.77702798,-52.84711
185.9079552442,-51.8537766666666
186.0388665728,-50.3137766666667
186.1697619658,-50.1037766666667
186.3006414232,-47.1237766666667
186.431504945,-52.41711
186.5623525312,-49.7337766666667
186.6931841818,-53.9737766666666
186.8239998968,-51.6637766666666
186.9547996762,-46.25711
187.08558352,-50.7404433333333
187.2163514282,-48.1704433333333
187.3471034008,-55.1037766666666
187.4778394378,-53.6237766666666
187.6085595392,-48.2604433333333
187.739263705,-48.1737766666667
187.8699519352,-50.0404433333333
188.0006242298,-50.2837766666667
188.1312805888,-47.56711
188.2619210122,-49.43711
188.3925455,-52.3737766666667
188.5231540522,-51.1404433333333
188.6537466688,-51.97711
188.7843233498,-52.3637766666666
188.9148840952,-49.7404433333333
189.045428905,-50.56711
189.1759577792,-52.4104433333333
189.3064707178,-49.38711
189.4369677208,-53.15711
189.5674487882,-52.2337766666666
189.69791392,-44.8837766666667
189.8283631162,-51.1804433333333
189.9587963768,-52.4604433333333
190.0892137018,-50.2537766666667
190.2196150912,-51.4704433333333
190.350000545,-52.20711
190.4803700632,-51.49711
190.6107236458,-50.88711
190.7410612928,-51.9804433333333
190.8713830042,-45.2837766666667
191.00168878,-50.8104433333333
191.1319786202,-51.0604433333333
191.2622525248,-52.77711
191.3925104938,-48.02711
191.5227525272,-51.19711
191.652978625,-44.59711
191.7831887872,-47.44711
191.9133830138,-50.5204433333333
192.0435613048,-49.60711
192.1737236602,-48.1137766666667
192.30387008,-48.1704433333333
192.4340005642,-51.27711
192.5641151128,-47.1304433333333
192.6942137258,-51.54711
192.8242964032,-47.0837766666667
192.954363145,-49.2804433333333
193.0844139512,-50.53711
193.2144488218,-50.0004433333333
193.3444677568,-52.34711
193.4744707562,-48.2404433333333
193.60445782,-50.77711
193.7344289482,-48.4137766666667
193.8643841408,-48.30711
193.9943233978,-48.3204433333333
194.1242467192,-48.1104433333333
194.254154105,-46.7604433333333
194.3840455552,-47.4237766666667
194.5139210698,-49.0504433333333
194.6437806488,-47.8837766666667
194.7736242922,-47.52711
194.903452,-50.3737766666667
195.0332637722,-41.86711
195.1630596088,-50.1604433333333
195.2928395098,-50.8437766666666
195.4226034752,-45.38711
195.552351505,-50.35711
195.6820835992,-47.2504433333333
195.8117997578,-50.2437766666667
195.9414999808,-49.7204433333333
196.0711842682,-52.5237766666666
196.20085262,-49.3637766666667
196.3305050362,-52.8104433333333
196.4601415168,-49.8137766666667
196.5897620618,-46.77711
196.7193666712,-47.8704433333333
196.848955345,-51.5504433333333
196.9785280832,-49.71711
197.1080848858,-50.37711
197.2376257528,-49.5237766666667
197.3671506842,-50.6937766666667
197.49665968,-49.6937766666667
197.6261527402,-49.2704433333333
197.7556298648,-48.5237766666667
197.8850910538,-48.5637766666667
198.0145363072,-48.7404433333333
198.143965625,-39.7504433333333
198.2733790072,-51.0837766666667
198.4027764538,-48.63711
198.5321579648,-49.7004433333333
198.6615235402,-47.2637766666667
198.79087318,-47.05711
198.9202068842,-46.5137766666667
199.0495246528,-50.69711
199.1788264858,-48.8737766666667
199.3081123832,-49.9004433333333
199.437382345,-48.62711
199.5666363712,-49.0504433333333
199.6958744618,-50.27711
199.8250966168,-46.9104433333333
199.9543028362,-46.5904433333333
200.08349312,-49.67711
200.2126674682,-50.79711
200.3418258808,-46.4504433333333
200.4709683578,-49.1437766666667
200.6000948992,-49.23711
200.729205505,-52.14711
200.8583001752,-47.33711
200.9873789098,-46.1604433333333
201.1164417088,-49.1604433333333
201.2454885722,-45.78711
201.3745195,-48.0504433333333
201.5035344922,-49.32711
201.6325335488,-48.45711
201.7615166698,-46.2904433333333
201.8904838552,-48.2337766666667
202.019435105,-46.44711
202.1483704192,-47.3337766666667
202.2772897978,-47.8137766666667
202.4061932408,-47.3337766666667
202.5350807482,-49.9937766666667
202.66395232,-45.73711
202.7928079562,-48.4837766666667
202.9216476568,-43.4904433333333
203.0504714218,-45.8037766666667
203.1792792512,-47.3337766666667
203.308071145,-48.55711
203.4368471032,-35.1437766666667
203.5656071258,-47.38711
203.6943512128,-46.9604433333333
203.8230793642,-46.44711
203.95179158,-47.6404433333333
204.0804878602,-49.8104433333333
204.2091682048,-44.01711
204.3378326138,-48.2137766666667
204.4664810872,-44.1404433333333
204.595113625,-47.09711
204.7237302272,-45.3537766666667
204.8523308938,-44.0304433333333
204.9809156248,-47.88711
205.1094844202,-43.6937766666667
205.23803728,-45.09711
205.3665742042,-45.1637766666667
205.4950951928,-43.7237766666667
205.6236002458,-47.8637766666667
205.7520893632,-43.2104433333333
205.880562545,-44.29711
206.0090197912,-45.1937766666667
206.1374611018,-45.6904433333333
206.2658864768,-43.68711
206.3942959162,-44.74711
206.52268942,-46.59711
206.6510669882,-45.6137766666667
206.7794286208,-41.3337766666667
206.9077743178,-45.0137766666667
207.0361040792,-41.1937766666667
207.164417905,-44.6304433333333
207.2927157952,-44.77711
207.4209977498,-44.42711
207.5492637688,-44.48711
207.6775138522,-41.4404433333333
207.805748,-44.5437766666667
207.9339662122,-41.1004433333333
208.0621684888,-45.65711
208.1903548298,-42.5704433333333
208.3185252352,-43.4637766666667
208.446679705,-41.9504433333334
208.5748182392,-41.92711
208.7029408378,-41.6037766666667
208.8310475008,-43.4204433333333
208.9591382282,-43.5537766666667
209.08721302,-45.7037766666667
209.2152718762,-44.6904433333333
209.3433147968,-38.13711
209.4713417818,-43.20711
209.5993528312,-43.8937766666667
209.727347945,-44.0237766666667
209.8553271232,-43.8837766666667
209.9832903658,-40.73711
210.1112376728,-43.4537766666667
210.2391690442,-45.1304433333333
210.36708448,-46.9704433333333
210.4949839802,-44.3204433333333
210.6228675448,-42.1737766666667
210.7507351738,-40.0037766666667
210.8785868672,-44.4604433333333
211.006422625,-43.1137766666667
211.1342424472,-38.41711
211.2620463338,-43.0804433333333
211.3898342848,-39.71711
211.5176063002,-43.1704433333333
211.64536238,-40.6304433333333
211.7731025242,-43.7304433333333
211.9008267328,-41.3137766666667
212.0285350058,-42.8037766666667
212.1562273432,-40.67711
212.283903745,-36.4537766666667
212.4115642112,-41.7437766666667
212.5392087418,-39.6037766666667
212.6668373368,-39.45711
212.7944499962,-41.1004433333334
212.92204672,-40.7337766666667
213.0496275082,-41.7737766666667
213.1771923608,-40.2337766666667
213.3047412778,-37.6037766666667
213.4322742592,-41.73711
213.559791305,-39.3537766666667
213.6872924152,-38.8137766666667
213.8147775898,-39.9437766666667
213.9422468288,-38.9937766666667
214.0697001322,-37.40711
214.1971375,-39.94711
214.3245589322,-37.0637766666667
214.4519644288,-37.9404433333333
214.5793539898,-36.9504433333333
214.7067276152,-38.8504433333333
214.834085305,-37.9037766666667
214.9614270592,-40.0037766666667
215.0887528778,-36.64711
215.2160627608,-38.9137766666667
215.3433567082,-36.1537766666667
215.47063472,-35.9937766666667
215.5978967962,-35.7837766666667
215.7251429368,-32.64711
215.8523731418,-33.9404433333333
215.9795874112,-37.6837766666667
216.106785745,-37.96711
216.2339681432,-35.35711
216.3611346058,-31.8404433333333
216.4882851328,-33.82711
216.6154197242,-35.9704433333333
216.74253838,-30.67711
216.8696411002,-32.97711
216.9967278848,-32.2337766666667
217.1237987338,-34.2004433333333
217.2508536472,-36.1537766666667
217.377892625,-31.9937766666667
217.5049156672,-31.38711
217.6319227738,-34.4404433333333
217.7589139448,-35.7504433333333
217.8858891802,-34.3237766666667
218.01284848,-34.0237766666667
218.1397918442,-35.4604433333333
218.2667192728,-32.39711
218.3936307658,-31.9204433333333
218.5205263232,-32.3804433333333
218.647405945,-30.3504433333334
218.7742696312,-30.6404433333334
218.9011173818,-32.7404433333333
219.0279491968,-31.80711
219.1547650762,-32.6604433333333
219.28156502,-30.38711
219.4083490282,-28.89711
219.5351171008,-28.8304433333333
219.6618692378,-28.52711
219.7886054392,-28.5404433333334
219.915325705,-28.0504433333334
220.0420300352,-30.0604433333333
220.1687184298,-28.6604433333334
220.2953908888,-27.75711
220.4220474122,-28.7637766666667
220.548688,-30.26711
220.6753126522,-30.5437766666667
220.8019213688,-27.6504433333334
220.9285141498,-29.2937766666667
221.0550909952,-26.2837766666667
221.181651905,-26.5504433333334
221.3081968792,-28.4804433333334
221.4347259178,-24.3904433333333
221.5612390208,-24.6637766666667
221.6877361882,-30.0937766666667
221.81421742,-27.5137766666667
221.9406827162,-28.6804433333334
222.0671320768,-25.4304433333333
222.1935655018,-30.9237766666667
222.3199829912,-28.3737766666667
222.446384545,-27.3204433333334
222.5727701632,-30.5304433333334
222.6991398458,-25.1637766666667
222.8254935928,-25.1504433333333
222.9518314042,-28.00711
223.07815328,-22.2737766666667
223.2044592202,-21.2404433333333
223.3307492248,-17.8004433333333
223.4570232938,-21.5937766666667
223.5832814272,-21.4704433333333
223.709523625,-20.3037766666667
223.8357498872,-24.9404433333333
223.9619602138,-13.3037766666667
224.0881546048,-19.8237766666667
224.2143330602,-18.16711
224.34049558,-17.2104433333333
224.4666421642,-20.8004433333333
224.5927728128,-14.1637766666667
224.7188875258,-20.6937766666667
224.8449863032,-15.3704433333333
224.971069145,-15.4137766666667
225.0971360512,-18.93711
225.2231870218,-14.8437766666667
225.3492220568,-15.3337766666667
225.4752411562,-13.3637766666667
225.60124432,-10.8104433333333
225.7272315482,-8.96044333333334
225.8532028408,-8.36711000000001
225.9791581978,-7.65711000000001
226.1050976192,-9.88044333333334
226.231021105,-3.15711
226.3569286552,-4.19711
226.4828202698,-4.82377666666667
226.6086959488,3.17955666666667
226.7345556922,-0.477110000000002
226.8603995,3.51289
226.9862273722,6.07955666666666
227.1120393088,7.67622333333333
227.2378353098,8.13955666666666
227.3636153752,9.16955666666666
227.489379505,18.6562233333333
227.6151276992,13.7562233333333
227.7408599578,10.1162233333333
227.8665762808,18.9662233333333
227.9922766682,21.12289
228.11796112,24.75289
228.2436296362,26.4995566666666
228.3692822168,30.45289
228.4949188618,31.7195566666666
228.6205395712,40.12289
228.746144345,50.18289
228.8717331832,49.7762233333333
228.9973060858,51.98289
229.1228630528,58.8695566666667
229.2484040842,65.9695566666667
229.37392918,68.2295566666667
229.4994383402,79.2262233333333
229.6249315648,80.59289
229.7504088538,87.12289
229.8758702072,95.3395566666667
230.001315625,100.539556666667
230.1267451072,105.239556666667
230.2521586538,118.696223333333
230.3775562648,123.486223333333
230.5029379402,125.706223333333
230.62830368,136.446223333333
230.7536534842,147.489556666667
230.8789873528,156.289556666667
231.0043052858,175.046223333333
231.1296072832,179.726223333333
231.254893345,196.779556666667
231.3801634712,212.11289
231.5054176618,218.28289
231.6306559168,233.069556666667
231.7558782362,240.21289
231.88108462,263.869556666667
232.0062750682,276.816223333333
232.1314495808,297.99289
232.2566081578,306.699556666667
232.3817507992,327.449556666667
232.506877505,342.01289
232.6319882752,364.096223333333
232.7570831098,390.28289
232.8821620088,413.246223333333
233.0072249722,437.04289
233.132272,455.276223333333
233.2573030922,474.52289
233.3823182488,508.369556666667
233.5073174698,532.056223333333
233.6323007552,562.199556666667
233.757268105,580.316223333333
233.8822195192,611.336223333334
234.0071549978,644.476223333333
234.1320745408,680.206223333333
234.2569781482,706.869556666667
234.38186582,753.199556666667
234.5067375562,781.816223333333
234.6315933568,818.22289
234.7564332218,873.426223333334
234.8812571512,896.026223333333
235.006065145,940.426223333334
235.1308572032,986.406223333334
235.2556333258,1027.33955666667
235.3803935128,1071.81622333333
235.5051377642,1126.29289
235.62986608,1176.74955666667
235.7545784602,1223.86289
235.8792749048,1274.49955666667
236.0039554138,1333.24622333333
236.1286199872,1385.14955666667
236.253268625,1444.96289
236.3779013272,1512.90622333333
236.5025180938,1569.58622333333
236.6271189248,1630.96622333333
236.7517038202,1701.50289
236.87627278,1770.50622333333
237.0008258042,1835.04289
237.1253628928,1919.05622333333
237.2498840458,1987.56622333333
237.3743892632,2064.17622333333
237.498878545,2148.33622333333
237.6233518912,2226.36955666667
237.7478093018,2307.08622333333
237.8722507768,2395.22955666666
237.9966763162,2475.82955666667
238.12108592,2565.25622333333
238.2454795882,2659.47289
238.3698573208,2740.35622333333
238.4942191178,2839.29289
238.6185649792,2932.86289
238.742894905,3030.17955666666
238.8672088952,3129.66289
238.9915069498,3235.89955666666
239.1157890688,3339.69289
239.2400552522,3439.47622333333
239.3643055,3551.70622333333
239.4885398122,3661.89955666667
239.6127581888,3773.23289
239.7369606298,3895.90622333334
239.8611471352,4004.06622333333
239.985317705,4129.48622333334
240.1094723392,4251.25289
240.2336110378,4375.19955666667
240.3577338008,4501.00622333334
240.4818406282,4621.18622333334
240.60593152,4757.02289
240.7300064762,4898.63289
240.8540654968,5017.89289
240.9781085818,5161.88289
241.1021357312,5290.93622333334
241.226146945,5440.93955666667
241.3501422232,5580.65622333334
241.4741215658,5719.26955666667
241.5980849728,5863.30289
241.7220324442,6005.87289
241.84596398,6150.33622333334
241.9698795802,6303.92289
242.0937792448,6464.88955666667
242.2176629738,6630.50955666667
242.3415307672,6800.32955666667
242.465382625,6960.42955666667
242.5892185472,7090.24289
242.7130385338,7213.18289
242.8368425848,7386.60289
242.9606307002,7574.93955666666
243.08440288,7756.10622333333
243.2081591242,7949.91622333333
243.3318994328,8134.25289
243.4556238058,8322.07955666666
243.5793322432,8484.22622333333
243.703024745,8662.19622333333
243.8267013112,8847.74288999999
243.9503619418,8960.55289
244.0740066368,9071.88622333333
244.1976353962,9236.28622333333
244.32124822,9423.32622333333
244.4448451082,9660.88289
244.5684260608,9892.15622333333
244.6919910778,10089.24289
244.8155401592,10294.4795566667
244.939073305,10482.19289
245.0625905152,10686.28289
245.1860917898,10844.6762233333
245.3095771288,11043.34289
245.4330465322,11235.6695566667
245.5565,11391.3562233333
245.6799375322,11617.1895566667
245.8033591288,11832.3462233333
245.9267647898,11961.2095566667
246.0501545152,12023.32289
246.173528305,12157.4095566667
246.2968861592,12387.2695566667
246.4202280778,12647.3295566667
246.5435540608,12946.35289
246.6668641082,13212.0595566667
246.79015822,13491.2762233333
246.9134363962,13724.5262233333
247.0366986368,14002.73289
247.1599449418,14187.7562233333
247.2831753112,14467.98289
247.406389745,14707.3495566667
247.5295882432,14913.9862233333
247.6527708058,15156.0262233333
247.7759374328,15353.1495566667
247.8990881242,15583.8062233333
248.02222288,15821.74289
248.1453417002,16049.2762233333
248.2684445848,16263.60289
248.3915315338,16494.94289
248.5146025472,16595.0062233333
248.637657625,16568.3395566667
248.7606967672,16734.93289
248.8837199738,17049.2062233333
249.0067272448,17352.3995566667
249.1297185802,17632.8462233333
249.25269398,17886.7062233333
249.3756534442,18126.4162233333
249.4985969728,18399.08289
249.6215245658,18649.5262233333
249.7444362232,18916.96289
249.867331945,19204.6762233333
249.9902117312,19426.1195566667
250.1130755818,19727.9662233333
250.2359234968,19970.9895566667
250.3587554762,20169.80289
250.48157152,20417.1962233333
250.6043716282,20602.3062233333
250.7271558008,20813.1795566667
250.8499240378,21085.29289
250.9726763392,21320.37289
251.095412705,21527.78289
251.2181331352,21729.59289
251.3408376298,21932.0795566667
251.4635261888,22122.15289
251.5861988122,22191.1062233333
251.7088555,22217.1295566667
251.8314962522,22425.72289
251.9541210688,22766.0262233333
252.0767299498,23071.6862233333
252.1993228952,23324.6162233333
252.321899905,23611.1062233333
252.4444609792,23828.6495566667
252.5670061178,24145.21289
252.6895353208,24347.20289
252.8120485882,24646.7695566667
252.93454592,24894.2195566667
253.0570273162,25143.3095566667
253.1794927768,25426.91289
253.3019423018,25612.85289
253.4243758912,25862.03289
253.546793545,26090.0462233333
253.6691952632,26280.2762233333
253.7915810458,26466.8362233333
253.9139508928,26669.7495566667
254.0363048042,26887.3295566667
254.15864278,27111.75289
254.2809648202,27336.5362233333
254.4032709248,27494.3162233333
254.5255610938,27659.66289
254.6478353272,27814.29289
254.770093625,27947.0695566667
254.8923359872,28097.0162233333
255.0145624138,28243.9495566667
255.1367729048,28237.9062233333
255.2589674602,28289.23289
255.38114608,28500.85289
255.5033087642,28762.01289
255.6254555128,29001.4495566667
255.7475863258,29228.22289
255.8697012032,29490.4262233333
255.991800145,29757.3995566667
256.1138831512,29975.49289
256.2359502218,30238.23289
256.3580013568,30539.04289
256.4800365562,30800.1862233333
256.60205582,31126.2762233333
256.7240591482,31339.2795566667
256.8460465408,31577.8462233333
256.9680179978,31818.6262233333
257.0899735192,32016.3195566667
257.211913105,32202.8362233333
257.3338367552,32387.99289
257.4557444698,32531.6295566667
257.5776362488,32674.8095566667
257.6995120922,32838.0462233333
257.821372,32972.5295566667
257.9432159722,33147.2295566667
258.0650440088,33297.5495566667
258.1868561098,33429.20289
258.3086522752,33588.18289
258.430432505,33714.07289
258.5521967992,33839.6562233333
258.6739451578,34018.6762233334
258.7956775808,34218.1695566667
258.9173940682,34360.1162233333
259.03909462,34408.1195566667
259.1607792362,34425.0995566667
259.2824479168,34574.0095566667
259.4041006618,34746.9595566667
259.5257374712,34912.9862233334
259.647358345,35055.3395566667
259.7689632832,35204.2895566667
259.8905522858,35357.9662233334
260.0121253528,35532.9395566667
260.1336824842,35627.9195566667
260.25522368,35783.45289
260.3767489402,35861.3062233334
260.4982582648,36017.2162233334
260.6197516538,36104.6462233334
260.7412291072,36241.48289
260.862690625,36372.2562233334
260.9841362072,36452.31289
261.1055658538,36588.97289
261.2269795648,36736.63289
261.3483773402,36846.5362233334
261.46975918,36958.79289
261.5911250842,37078.4595566667
261.7124750528,37185.1395566667
261.8338090858,37286.98289
261.9551271832,37452.4762233333
262.076429345,37651.8362233333
262.1977155712,37789.0862233333
262.3189858618,37924.6195566667
262.4402402168,38010.4862233333
262.5614786362,38097.0795566667
262.68270112,38190.8595566667
262.8039076682,38258.5995566667
262.9250982808,38381.89289
263.0462729578,38495.39289
263.1674316992,38586.3695566667
263.288574505,38669.6695566667
263.4097013752,38673.64289
263.5308123098,38684.8595566667
263.6519073088,38739.9095566667
263.7729863722,38845.2395566667
263.8940495,38918.5762233333
264.0150966922,38982.9195566667
264.1361279488,39083.90289
264.2571432698,39209.5095566667
264.3781426552,39337.48289
264.499126105,39451.2562233333
264.6200936192,39575.57289
264.7410451978,39660.51289
264.8619808408,39763.5662233333
264.9829005482,39845.9762233333
265.10380432,39903.3295566667
265.2246921562,39959.9795566667
265.3455640568,40036.3595566667
265.4664200218,40114.2095566667
265.5872600512,40152.18289
265.708084145,40240.23289
265.8288923032,40285.3562233334
265.9496845258,40341.7895566667
266.0704608128,40392.3062233333
266.1912211642,40408.0962233333
266.31196558,40421.96289
266.4326940602,40455.8762233333
266.5534066048,40484.20289
266.6741032138,40520.5095566667
266.7947838872,40543.8395566667
266.915448625,40525.2495566667
267.0360974272,40516.9662233334
267.1567302938,40517.9362233333
267.2773472248,40514.3095566667
267.3979482202,40539.60289
267.51853328,40520.65289
267.6391024042,40609.93289
267.7596555928,40698.71289
267.8801928458,40758.1862233333
268.0007141632,40809.02289
268.121219545,40906.6095566667
268.2417089912,40929.4662233333
268.3621825018,41003.1895566667
268.4826400768,41146.7495566667
268.6030817162,41226.6462233333
268.72350742,41280.4995566667
268.8439171882,41335.4062233333
268.9643110208,41389.0562233333
269.0846889178,41452.7295566667
269.2050508792,41455.87289
269.325396905,41491.86289
269.4457269952,41548.6895566667
269.5660411498,41602.8762233333
269.6863393688,41661.0495566667
269.8066216522,41705.7162233333
269.926888,41739.9895566667
270.0471384122,41773.4195566667
270.1673728888,41821.8062233333
270.2875914298,41826.3995566667
270.4077940352,41857.7195566667
270.527980705,41888.3895566667
270.6481514392,41901.7795566667
270.7683062378,41908.2762233333
270.8884451008,41935.4795566667
271.0085680282,41900.98289
271.12867502,41918.2595566667
271.2487660762,41909.95289
271.3688411968,41904.1362233333
271.4889003818,41942.9495566667
271.6089436312,41960.6062233333
271.728970945,41990.45289
271.8489823232,41967.1762233333
271.9689777658,41957.35289
272.0889572728,41992.21289
272.2089208442,42038.9395566667
272.32886848,42098.5062233333
272.4488001802,42121.4395566667
272.5687159448,42159.5795566667
272.6886157738,42210.4762233333
272.8084996672,42248.0462233333
272.928367625,42324.9462233333
273.0482196472,42441.0595566667
273.1680557338,42523.70289
273.2878758848,42588.1862233333
273.4076801002,42607.75289
273.52746838,42594.0362233333
273.6472407242,42612.0762233333
273.7669971328,42657.3195566667
273.8867376058,42675.2762233333
274.0064621432,42695.1762233333
274.126170745,42714.9495566667
274.2458634112,42749.12289
274.3655401418,42780.7295566667
274.4852009368,42810.85289
274.6048457962,42866.4562233333
274.72447472,42894.95289
274.8440877082,42930.5962233333
274.9636847608,42960.3795566667
275.0832658778,42988.9062233333
275.2028310592,43007.7662233333
275.322380305,43014.1095566667
275.4419136152,43054.80289
275.5614309898,43036.59289
275.6809324288,43053.8362233333
275.8004179322,43043.0962233333
275.9198875,43018.96289
276.0393411322,43032.1795566667
276.1587788288,43011.66289
276.2782005898,43017.37289
276.3976064152,43051.3962233333
276.516996305,43016.2595566667
276.6363702592,43049.7962233333
276.7557282778,43083.3462233333
276.8750703608,43106.9562233333
276.9943965082,43167.77289
277.11370672,43205.5862233333
277.2330009962,43257.4995566667
277.3522793368,43343.10289
277.4715417418,43421.7095566667
277.5907882112,43470.3995566667
277.710018745,43523.1895566667
277.8292333432,43572.4862233333
277.9484320058,43596.3995566667
278.0676147328,43626.2162233333
278.1867815242,43666.8762233333
278.30593238,43695.6595566667
278.4250673002,43717.5895566667
278.5441862848,43759.27289
278.6632893338,43815.0862233333
278.7823764472,43821.5695566667
278.901447625,43825.5495566667
279.0205028672,43854.9162233333
279.1395421738,43913.1695566667
279.2585655448,43928.7062233333
279.3775729802,43915.5962233333
279.49656448,43928.03289
279.6155400442,43959.0695566667
279.7344996728,43978.4762233333
279.8534433658,43973.5362233334
279.9723711232,43996.9395566667
280.091282945,44007.6162233333
280.2101788312,43996.0862233333
280.3290587818,44036.1895566667
280.4479227968,43994.89289
280.5667708762,43980.0762233333
280.68560302,44009.6295566667
280.8044192282,44001.4395566667
280.9232195008,44044.28289
281.0420038378,44073.1262233333
281.1607722392,44096.24289
281.279524705,44154.0462233333
281.3982612352,44193.1162233333
281.5169818298,44268.2595566667
281.6356864888,44324.7762233333
281.7543752122,44365.4462233333
281.873048,44390.1595566667
281.9917048522,44416.1362233333
282.1103457688,44469.14289
282.2289707498,44496.26289
282.3475797952,44505.61289
282.466172905,44524.9662233334
282.5847500792,44555.4562233334
282.7033113178,44550.20289
282.8218566208,44520.4995566667
282.9403859882,44475.29289
283.05889942,44467.2462233333
283.1773969162,44469.9762233333
283.2958784768,44474.72289
283.4143441018,44429.7095566667
283.5327937912,44406.4062233333
283.651227545,44398.4895566667
283.7696453632,44371.1762233334
283.8880472458,44375.9862233333
284.0064331928,44396.7695566667
284.1248032042,44405.6395566667
284.24315728,44413.16289
284.3614954202,44445.87289
284.4798176248,44498.44289
284.5981238938,44613.0295566667
284.7164142272,44684.5895566667
284.834688625,44699.1195566667
284.9529470872,44704.75289
285.0711896138,44701.93289
285.1894162048,44690.0362233334
285.3076268602,44706.5162233334
285.42582158,44701.2962233334
285.5440003642,44702.1062233334
285.6621632128,44697.47289
285.7803101258,44695.8195566667
285.8984411032,44712.4462233334
286.016556145,44692.7895566667
286.1346552512,44703.6162233334
286.2527384218,44726.2962233334
286.3708056568,44729.10289
286.4888569562,44738.9995566667
286.60689232,44732.6495566667
286.7249117482,44712.65289
286.8429152408,44721.6262233334
286.9609027978,44736.9195566667
287.0788744192,44750.6562233334
287.196830105,44810.2062233334
287.3147698552,44784.89289
287.4326936698,44746.1095566667
287.5506015488,44740.9162233334
287.6684934922,44760.3062233334
287.7863695,44735.0162233334
287.9042295722,44721.17289
288.0220737088,44724.8762233334
288.1399019098,44711.6795566667
288.2577141752,44683.3495566667
288.375510505,44648.94289
288.4932908992,44648.5762233334
288.6110553578,44608.2595566667
288.7288038808,44580.4062233334
288.8465364682,44552.2462233334
288.96425312,44507.5662233333
289.0819538362,44506.5662233333
289.1996386168,44549.8862233334
289.3173074618,44623.3062233334
289.4349603712,44623.2362233334
289.552597345,44655.34289
289.6702183832,44712.0862233334
289.7878234858,44724.85289
289.9054126528,44750.2195566667
290.0229858842,44796.7095566667
290.14054318,44819.0862233334
290.2580845402,44857.90289
290.3756099648,44890.63289
290.4931194538,44958.7295566667
290.6106130072,45011.17289
290.728090625,45029.83289
290.8455523072,45072.0762233334
290.9629980538,45133.25289
291.0804278648,45158.5795566667
291.1978417402,45220.3595566667
291.31523968,45259.1395566667
291.4326216842,45302.4995566667
291.5499877528,45367.7495566667
291.6673378858,45445.8862233334
291.7846720832,45474.9762233334
291.901990345,45521.4862233333
292.0192926712,45591.6995566667
292.1365790618,45639.65289
292.2538495168,45690.84289
292.3711040362,45730.06289
292.48834262,45789.7862233334
292.6055652682,45839.7462233333
292.7227719808,45902.83289
292.8399627578,45950.5395566667
292.9571375992,46015.6662233333
293.074296505,46065.4195566667
293.1914394752,46115.70289
293.3085665098,46153.93289
293.4256776088,46229.32289
293.5427727722,46273.9762233333
293.659852,46355.4795566667
293.7769152922,46421.2095566667
293.8939626488,46502.17289
294.0109940698,46544.1395566667
294.1280095552,46589.0495566667
294.245009105,46635.40289
294.3619927192,46686.0895566667
294.4789603978,46736.58289
294.5959121408,46783.9195566667
294.7128479482,46818.8495566667
294.82976782,46923.30289
294.9466717562,46956.1995566667
295.0635597568,47015.6462233333
295.1804318218,47078.0795566667
295.2972879512,47101.7295566667
295.414128145,47129.0062233333
295.5309524032,47203.7695566667
295.6477607258,47251.1762233334
295.7645531128,47306.4662233334
295.8813295642,47333.5562233333
295.99809008,47395.9662233334
296.1148346602,47464.76289
296.2315633048,47539.9695566667
296.3482760138,47535.53289
296.4649727872,47566.2395566667
296.581653625,47657.9562233333
296.6983185272,47737.6362233333
296.8149674938,47806.5495566667
296.9316005248,47870.6562233333
297.0482176202,47907.0695566667
297.16481878,47895.3295566667
297.2814040042,47980.61289
297.3979732928,48062.3295566667
297.5145266458,48108.7962233333
297.6310640632,48124.7862233333
297.747585545,48193.4562233333
297.8640910912,48248.1795566667
297.9805807018,48282.49289
298.0970543768,48319.3662233333
298.2135121162,48313.9795566667
298.32995392,48367.57289
298.4463797882,48408.54289
298.5627897208,48428.01289
298.6791837178,48457.6262233333
298.7955617792,48502.5295566667
298.911923905,48566.41289
299.0282700952,48591.23289
299.1446003498,48638.4162233333
299.2609146688,48667.7295566667
299.3772130522,48697.1395566667
299.4934955,48701.13289
299.6097620122,48777.14289
299.7260125888,48793.72289
299.8422472298,48831.54289
299.9584659352,48838.0362233334
300.074668705,48899.42289
300.1908555392,48931.13289
300.3070264378,48947.6995566667
300.4231814008,48974.92289
300.5393204282,49025.0962233333
300.65544352,49067.27289
300.7715506762,49096.2095566667
