UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79927
Integration Time,1000
Averages,300
Date,2/21/2020 6:06:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61552.3239166667
Reference Date,Multiple Library Date
User Note,


181.8418,1554.63333333333
181.9732053322,-109.226083333333
182.1045947288,-112.26275
182.2359681898,-114.366083333333
182.3673257152,-57.3094166666667
182.498667305,-54.16275
182.6299929592,-57.5860833333333
182.7613026778,-56.25275
182.8925964608,-54.4294166666667
183.0238743082,-54.2394166666667
183.15513622,-57.13275
183.2863821962,-55.78275
183.4176122368,-52.12275
183.5488263418,-50.2094166666667
183.6800245112,-55.1894166666667
183.811206745,-49.2694166666667
183.9423730432,-51.98275
184.0735234058,-52.09275
184.2046578328,-48.5760833333333
184.3357763242,-51.9694166666667
184.46687888,-52.4294166666667
184.5979655002,-49.8360833333333
184.7290361848,-52.15275
184.8600909338,-49.4494166666667
184.9911297472,-47.94275
185.122152625,-50.67275
185.2531595672,-46.3894166666667
185.3841505738,-48.89275
185.5151256448,-47.4360833333333
185.6460847802,-49.9894166666667
185.77702798,-51.7994166666667
185.9079552442,-50.91275
186.0388665728,-49.5660833333333
186.1697619658,-48.95275
186.3006414232,-46.54275
186.431504945,-51.1760833333333
186.5623525312,-48.22275
186.6931841818,-52.8560833333333
186.8239998968,-50.50275
186.9547996762,-44.8260833333333
187.08558352,-49.7794166666667
187.2163514282,-46.5794166666667
187.3471034008,-53.6594166666667
187.4778394378,-52.99275
187.6085595392,-46.95275
187.739263705,-47.23275
187.8699519352,-48.6860833333333
188.0006242298,-48.59275
188.1312805888,-46.49275
188.2619210122,-48.2960833333333
188.3925455,-51.38275
188.5231540522,-50.34275
188.6537466688,-49.8160833333333
188.7843233498,-51.3194166666667
188.9148840952,-48.91275
189.045428905,-49.2360833333333
189.1759577792,-51.03275
189.3064707178,-48.1060833333333
189.4369677208,-51.2460833333333
189.5674487882,-51.0160833333333
189.69791392,-43.4060833333333
189.8283631162,-49.74275
189.9587963768,-51.2260833333333
190.0892137018,-48.48275
190.2196150912,-49.8294166666667
190.350000545,-50.2560833333333
190.4803700632,-50.3460833333333
190.6107236458,-49.5794166666667
190.7410612928,-50.5160833333333
190.8713830042,-43.88275
191.00168878,-50.0260833333333
191.1319786202,-49.5560833333333
191.2622525248,-51.4360833333333
191.3925104938,-46.4594166666667
191.5227525272,-49.9760833333333
191.652978625,-43.8460833333333
191.7831887872,-46.10275
191.9133830138,-49.2094166666667
192.0435613048,-48.1594166666667
192.1737236602,-46.12275
192.30387008,-46.6894166666667
192.4340005642,-49.5160833333333
192.5641151128,-45.5360833333333
192.6942137258,-49.8260833333333
192.8242964032,-46.1694166666667
192.954363145,-47.86275
193.0844139512,-48.4294166666667
193.2144488218,-48.5694166666667
193.3444677568,-50.7294166666667
193.4744707562,-46.9394166666667
193.60445782,-49.33275
193.7344289482,-46.9460833333333
193.8643841408,-46.6494166666667
193.9943233978,-46.2860833333333
194.1242467192,-46.5660833333333
194.254154105,-44.7460833333333
194.3840455552,-45.7094166666667
194.5139210698,-47.26275
194.6437806488,-46.6060833333333
194.7736242922,-46.0660833333333
194.903452,-48.6760833333333
195.0332637722,-39.5960833333333
195.1630596088,-48.1760833333333
195.2928395098,-48.8660833333333
195.4226034752,-43.63275
195.552351505,-48.65275
195.6820835992,-45.58275
195.8117997578,-48.4460833333333
195.9414999808,-48.6060833333333
196.0711842682,-50.7060833333333
196.20085262,-47.32275
196.3305050362,-51.0560833333333
196.4601415168,-48.0160833333333
196.5897620618,-44.7260833333333
196.7193666712,-45.5294166666667
196.848955345,-49.4560833333333
196.9785280832,-48.1060833333333
197.1080848858,-48.6460833333333
197.2376257528,-47.4160833333333
197.3671506842,-48.34275
197.49665968,-47.62275
197.6261527402,-47.46275
197.7556298648,-46.9260833333333
197.8850910538,-46.9294166666667
198.0145363072,-46.2694166666667
198.143965625,-37.6094166666667
198.2733790072,-49.2894166666667
198.4027764538,-46.1760833333333
198.5321579648,-48.03275
198.6615235402,-44.8960833333333
198.79087318,-45.2360833333333
198.9202068842,-44.02275
199.0495246528,-48.16275
199.1788264858,-46.52275
199.3081123832,-47.62275
199.437382345,-46.06275
199.5666363712,-46.95275
199.6958744618,-47.7694166666667
199.8250966168,-44.2560833333333
199.9543028362,-44.24275
200.08349312,-47.1394166666667
200.2126674682,-48.5660833333333
200.3418258808,-43.8760833333333
200.4709683578,-46.6960833333333
200.6000948992,-46.6094166666667
200.729205505,-49.7160833333333
200.8583001752,-44.7394166666667
200.9873789098,-43.6094166666667
201.1164417088,-46.51275
201.2454885722,-43.0060833333333
201.3745195,-45.5860833333333
201.5035344922,-46.5460833333333
201.6325335488,-45.95275
201.7615166698,-42.43275
201.8904838552,-44.82275
202.019435105,-43.75275
202.1483704192,-44.2760833333333
202.2772897978,-45.3494166666667
202.4061932408,-44.89275
202.5350807482,-47.13275
202.66395232,-42.64275
202.7928079562,-45.77275
202.9216476568,-40.45275
203.0504714218,-42.5860833333333
203.1792792512,-44.6294166666667
203.308071145,-45.7194166666667
203.4368471032,-31.60275
203.5656071258,-44.1660833333333
203.6943512128,-44.3360833333333
203.8230793642,-43.4260833333333
203.95179158,-44.7960833333333
204.0804878602,-46.4494166666667
204.2091682048,-40.57275
204.3378326138,-44.7160833333333
204.4664810872,-40.65275
204.595113625,-44.2960833333333
204.7237302272,-42.1760833333333
204.8523308938,-40.6494166666667
204.9809156248,-43.6694166666667
205.1094844202,-40.5760833333333
205.23803728,-41.9560833333333
205.3665742042,-42.1794166666667
205.4950951928,-40.25275
205.6236002458,-44.3960833333333
205.7520893632,-39.7894166666667
205.880562545,-41.42275
206.0090197912,-41.82275
206.1374611018,-42.7094166666667
206.2658864768,-39.4060833333333
206.3942959162,-40.8594166666667
206.52268942,-43.1894166666667
206.6510669882,-42.7094166666667
206.7794286208,-37.58275
206.9077743178,-41.31275
207.0361040792,-37.2960833333333
207.164417905,-41.0260833333333
207.2927157952,-41.2760833333333
207.4209977498,-41.1860833333333
207.5492637688,-40.7760833333333
207.6775138522,-37.6594166666667
207.805748,-40.6394166666667
207.9339662122,-37.5060833333333
208.0621684888,-42.1260833333333
208.1903548298,-39.0460833333333
208.3185252352,-39.71275
208.446679705,-38.5794166666667
208.5748182392,-38.61275
208.7029408378,-38.3994166666667
208.8310475008,-39.6660833333333
208.9591382282,-39.8360833333333
209.08721302,-42.0860833333333
209.2152718762,-40.78275
209.3433147968,-33.9760833333333
209.4713417818,-39.3260833333333
209.5993528312,-40.5160833333333
209.727347945,-39.80275
209.8553271232,-39.62275
209.9832903658,-36.35275
210.1112376728,-39.7194166666667
210.2391690442,-41.1660833333333
210.36708448,-42.9394166666667
210.4949839802,-40.39275
210.6228675448,-37.4160833333333
210.7507351738,-35.5794166666667
210.8785868672,-40.2660833333333
211.006422625,-38.85275
211.1342424472,-34.0194166666667
211.2620463338,-38.9560833333333
211.3898342848,-35.5594166666667
211.5176063002,-38.4294166666667
211.64536238,-35.8760833333333
211.7731025242,-39.42275
211.9008267328,-36.4594166666667
212.0285350058,-38.0694166666667
212.1562273432,-35.84275
212.283903745,-32.0794166666667
212.4115642112,-37.2694166666667
212.5392087418,-35.16275
212.6668373368,-34.80275
212.7944499962,-36.30275
212.92204672,-35.9494166666667
213.0496275082,-37.16275
213.1771923608,-35.55275
213.3047412778,-32.80275
213.4322742592,-36.4360833333333
213.559791305,-34.3694166666667
213.6872924152,-33.8460833333333
213.8147775898,-35.4460833333333
213.9422468288,-34.49275
214.0697001322,-32.39275
214.1971375,-34.7560833333333
214.3245589322,-31.9894166666667
214.4519644288,-33.2894166666667
214.5793539898,-31.83275
214.7067276152,-33.6860833333333
214.834085305,-32.49275
214.9614270592,-34.79275
215.0887528778,-31.1660833333333
215.2160627608,-33.3994166666667
215.3433567082,-30.84275
215.47063472,-31.39275
215.5978967962,-30.53275
215.7251429368,-26.95275
215.8523731418,-28.41275
215.9795874112,-32.5094166666667
216.106785745,-32.35275
216.2339681432,-29.6194166666667
216.3611346058,-26.7894166666667
216.4882851328,-27.6160833333333
216.6154197242,-30.7660833333333
216.74253838,-25.6294166666667
216.8696411002,-27.2660833333333
216.9967278848,-27.00275
217.1237987338,-28.1260833333333
217.2508536472,-30.37275
217.377892625,-26.3294166666667
217.5049156672,-25.50275
217.6319227738,-28.5494166666667
217.7589139448,-29.7394166666667
217.8858891802,-28.4060833333333
218.01284848,-28.4560833333333
218.1397918442,-29.5860833333333
218.2667192728,-27.15275
218.3936307658,-26.07275
218.5205263232,-26.8794166666667
218.647405945,-24.0660833333333
218.7742696312,-24.22275
218.9011173818,-26.98275
219.0279491968,-25.3760833333333
219.1547650762,-25.9494166666667
219.28156502,-23.83275
219.4083490282,-22.2394166666667
219.5351171008,-22.66275
219.6618692378,-22.1294166666667
219.7886054392,-21.4294166666667
219.915325705,-21.57275
220.0420300352,-23.1460833333333
220.1687184298,-22.1294166666667
220.2953908888,-21.2060833333333
220.4220474122,-21.85275
220.548688,-23.3694166666667
220.6753126522,-23.34275
220.8019213688,-21.10275
220.9285141498,-22.2494166666667
221.0550909952,-19.2660833333333
221.181651905,-19.4160833333333
221.3081968792,-21.9894166666667
221.4347259178,-17.38275
221.5612390208,-17.6160833333333
221.6877361882,-22.6694166666667
221.81421742,-20.4794166666667
221.9406827162,-21.85275
222.0671320768,-18.5994166666667
222.1935655018,-23.7494166666667
222.3199829912,-20.4760833333333
222.446384545,-19.7960833333333
222.5727701632,-22.9494166666667
222.6991398458,-17.3394166666667
222.8254935928,-17.2194166666667
222.9518314042,-19.24275
223.07815328,-14.1294166666667
223.2044592202,-13.2860833333333
223.3307492248,-10.42275
223.4570232938,-13.7494166666667
223.5832814272,-13.0794166666667
223.709523625,-12.3194166666667
223.8357498872,-15.90275
223.9619602138,-4.84941666666667
224.0881546048,-11.6294166666667
224.2143330602,-9.94275
224.34049558,-8.20275
224.4666421642,-11.3960833333333
224.5927728128,-5.70608333333333
224.7188875258,-11.47275
224.8449863032,-6.43608333333333
224.971069145,-6.30275
225.0971360512,-9.17941666666667
225.2231870218,-5.44275
225.3492220568,-5.44608333333333
225.4752411562,-3.72941666666667
225.60124432,-1.16608333333334
225.7272315482,1.36058333333333
225.8532028408,2.50391666666666
225.9791581978,3.07391666666666
226.1050976192,0.83058333333333
226.231021105,7.46725
226.3569286552,7.27725
226.4828202698,6.75058333333333
226.6086959488,14.7105833333333
226.7345556922,11.4505833333333
226.8603995,15.4405833333333
226.9862273722,18.7405833333333
227.1120393088,20.6839166666667
227.2378353098,21.30725
227.3636153752,22.92725
227.489379505,32.1339166666667
227.6151276992,28.2905833333333
227.7408599578,25.47725
227.8665762808,35.1105833333333
227.9922766682,37.3405833333333
228.11796112,40.6539166666667
228.2436296362,43.7939166666667
228.3692822168,48.60725
228.4949188618,49.5539166666667
228.6205395712,59.0205833333333
228.746144345,68.7505833333334
228.8717331832,70.0305833333334
228.9973060858,73.4205833333334
229.1228630528,81.64725
229.2484040842,89.6172500000001
229.37392918,92.5905833333334
229.4994383402,103.950583333333
229.6249315648,107.170583333333
229.7504088538,114.483916666667
229.8758702072,124.540583333333
230.001315625,131.21725
230.1267451072,137.333916666667
230.2521586538,151.630583333333
230.3775562648,158.99725
230.5029379402,163.13725
230.62830368,175.100583333333
230.7536534842,188.610583333333
230.8789873528,199.923916666667
231.0043052858,221.39725
231.1296072832,228.46725
231.254893345,246.24725
231.3801634712,264.800583333333
231.5054176618,274.523916666667
231.6306559168,291.740583333333
231.7558782362,303.183916666667
231.88108462,330.64725
232.0062750682,347.04725
232.1314495808,371.840583333333
232.2566081578,383.70725
232.3817507992,409.183916666667
232.506877505,428.21725
232.6319882752,454.91725
232.7570831098,487.02725
232.8821620088,515.47725
233.0072249722,543.390583333333
233.132272,567.643916666667
233.2573030922,593.45725
233.3823182488,633.39725
233.5073174698,663.75725
233.6323007552,700.593916666667
233.757268105,725.820583333334
233.8822195192,764.603916666667
234.0071549978,806.75725
234.1320745408,851.620583333333
234.2569781482,886.820583333333
234.38186582,942.603916666666
234.5067375562,978.940583333333
234.6315933568,1027.05058333333
234.7564332218,1103.02725
234.8812571512,1126.18391666667
235.006065145,1181.21725
235.1308572032,1240.12058333333
235.2556333258,1292.74391666667
235.3803935128,1350.36725
235.5051377642,1417.80391666667
235.62986608,1481.03391666667
235.7545784602,1540.90058333333
235.8792749048,1607.50058333333
236.0039554138,1680.36391666667
236.1286199872,1747.74391666667
236.253268625,1825.78391666667
236.3779013272,1910.30058333333
236.5025180938,1984.93391666667
236.6271189248,2062.76391666667
236.7517038202,2152.04391666667
236.87627278,2241.84725
237.0008258042,2324.59725
237.1253628928,2429.56058333333
237.2498840458,2519.70058333333
237.3743892632,2619.82391666667
237.498878545,2722.13725
237.6233518912,2827.40725
237.7478093018,2931.38391666667
237.8722507768,3042.22725
237.9966763162,3148.81725
238.12108592,3262.61725
238.2454795882,3386.76391666667
238.3698573208,3492.00725
238.4942191178,3620.15391666667
238.6185649792,3741.79725
238.742894905,3864.59725
238.8672088952,3994.06058333333
238.9915069498,4129.97058333333
239.1157890688,4266.47058333333
239.2400552522,4399.11725
239.3643055,4543.53391666666
239.4885398122,4684.58058333333
239.6127581888,4827.65391666666
239.7369606298,4983.73058333333
239.8611471352,5128.08725
239.985317705,5291.51391666666
240.1094723392,5452.57391666666
240.2336110378,5607.71058333333
240.3577338008,5773.11725
240.4818406282,5935.38391666666
240.60593152,6106.09725
240.7300064762,6288.28391666666
240.8540654968,6447.43391666666
240.9781085818,6628.96058333333
241.1021357312,6802.91058333333
241.226146945,6998.33725
241.3501422232,7178.20725
241.4741215658,7360.11058333333
241.5980849728,7552.56058333333
241.7220324442,7741.78058333333
241.84596398,7929.50391666666
241.9698795802,8132.74058333333
242.0937792448,8339.11725
242.2176629738,8557.83725
242.3415307672,8773.71724999999
242.465382625,8985.85058333333
242.5892185472,9157.10058333333
242.7130385338,9322.29058333333
242.8368425848,9548.79724999999
242.9606307002,9793.50391666666
243.08440288,10030.30725
243.2081591242,10284.6039166667
243.3318994328,10517.89725
243.4556238058,10769.5339166667
243.5793322432,10987.44725
243.703024745,11221.8539166667
243.8267013112,11464.88725
243.9503619418,11614.7705833333
244.0740066368,11765.4039166667
244.1976353962,11981.5639166667
244.32124822,12225.4005833333
244.4448451082,12536.29725
244.5684260608,12839.5039166667
244.6919910778,13100.5905833333
244.8155401592,13375.8905833333
244.939073305,13615.6405833333
245.0625905152,13887.7405833333
245.1860917898,14089.06725
245.3095771288,14342.7039166667
245.4330465322,14597.7439166667
245.5565,14811.5105833333
245.6799375322,15104.2739166667
245.8033591288,15393.2839166667
245.9267647898,15570.6939166667
246.0501545152,15657.05725
246.173528305,15825.4439166667
246.2968861592,16141.2805833333
246.4202280778,16479.05725
246.5435540608,16865.26725
246.6668641082,17212.7905833333
246.79015822,17579.2839166667
246.9134363962,17885.3505833333
247.0366986368,18266.6639166667
247.1599449418,18510.7105833333
247.2831753112,18871.9105833333
247.406389745,19182.63725
247.5295882432,19459.30725
247.6527708058,19793.0339166667
247.7759374328,20051.14725
247.8990881242,20350.95725
248.02222288,20673.88725
248.1453417002,20969.8705833333
248.2684445848,21256.4939166667
248.3915315338,21559.4539166667
248.5146025472,21697.53725
248.637657625,21682.8005833333
248.7606967672,21891.6905833333
248.8837199738,22312.8405833333
249.0067272448,22718.2505833333
249.1297185802,23076.8139166667
249.25269398,23418.53725
249.3756534442,23733.5539166667
249.4985969728,24088.82725
249.6215245658,24430.4505833333
249.7444362232,24769.9705833333
249.867331945,25168.7439166667
249.9902117312,25453.30725
250.1130755818,25852.93725
250.2359234968,26179.4139166667
250.3587554762,26444.9005833333
250.48157152,26775.7039166667
250.6043716282,27027.1839166667
250.7271558008,27305.5105833333
250.8499240378,27668.8139166667
250.9726763392,27990.5905833333
251.095412705,28265.32725
251.2181331352,28533.90725
251.3408376298,28807.6439166667
251.4635261888,29067.3339166667
251.5861988122,29171.1905833333
251.7088555,29211.6739166667
251.8314962522,29495.5205833333
251.9541210688,29933.7339166667
252.0767299498,30352.4805833333
252.1993228952,30701.00725
252.321899905,31078.7239166667
252.4444609792,31379.0505833333
252.5670061178,31789.9805833333
252.6895353208,32052.21725
252.8120485882,32462.46725
252.93454592,32794.07725
253.0570273162,33120.8939166667
253.1794927768,33510.10725
253.3019423018,33781.87725
253.4243758912,34115.8739166666
253.546793545,34416.03725
253.6691952632,34683.3639166667
253.7915810458,34943.11725
253.9139508928,35242.87725
254.0363048042,35519.4005833333
254.15864278,35855.3639166667
254.2809648202,36167.63725
254.4032709248,36388.5205833333
254.5255610938,36628.0439166667
254.6478353272,36841.3205833333
254.770093625,37028.9139166667
254.8923359872,37233.52725
255.0145624138,37440.3939166667
255.1367729048,37437.27725
255.2589674602,37510.81725
255.38114608,37796.48725
255.5033087642,38156.0705833334
255.6254555128,38505.42725
255.7475863258,38809.6339166667
255.8697012032,39158.47725
255.991800145,39527.8005833334
256.1138831512,39841.5639166667
256.2359502218,40186.0639166667
256.3580013568,40601.0805833334
256.4800365562,40964.3039166667
256.60205582,41407.9405833334
256.7240591482,41697.30725
256.8460465408,42016.6139166667
256.9680179978,42366.4939166667
257.0899735192,42625.5639166667
257.211913105,42891.1639166667
257.3338367552,43151.6605833334
257.4557444698,43352.4105833334
257.5776362488,43554.3305833334
257.6995120922,43785.6505833334
257.821372,43981.9805833334
257.9432159722,44216.15725
258.0650440088,44418.4939166667
258.1868561098,44600.84725
258.3086522752,44814.5205833334
258.430432505,44993.0139166667
258.5521967992,45173.16725
258.6739451578,45407.6205833334
258.7956775808,45667.90725
258.9173940682,45876.1239166667
259.03909462,45960.8905833334
259.1607792362,46007.93725
259.2824479168,46229.34725
259.4041006618,46469.81725
259.5257374712,46703.3839166667
259.647358345,46901.6839166667
259.7689632832,47087.8905833334
259.8905522858,47292.8639166667
260.0121253528,47511.3205833334
260.1336824842,47653.38725
260.25522368,47855.2639166667
260.3767489402,47964.3639166667
260.4982582648,48158.4205833334
260.6197516538,48282.88725
260.7412291072,48451.10725
260.862690625,48648.6539166667
260.9841362072,48780.93725
261.1055658538,48950.3705833334
261.2269795648,49162.0705833334
261.3483773402,49283.6405833333
261.46975918,49431.19725
261.5911250842,49600.7139166667
261.7124750528,49749.9639166667
261.8338090858,49888.0605833333
261.9551271832,50120.74725
262.076429345,50376.16725
262.1977155712,50554.9739166667
262.3189858618,50727.9905833333
262.4402402168,50855.2805833333
262.5614786362,50965.4939166667
262.68270112,51098.36725
262.8039076682,51193.88725
262.9250982808,51356.8539166667
263.0462729578,51503.14725
263.1674316992,51622.80725
263.288574505,51740.9139166667
263.4097013752,51744.50725
263.5308123098,51737.5239166667
263.6519073088,51801.1839166667
263.7729863722,51930.06725
263.8940495,52021.2305833334
264.0150966922,52096.2305833334
264.1361279488,52223.65725
264.2571432698,52372.97725
264.3781426552,52531.9639166667
264.499126105,52698.7705833334
264.6200936192,52841.6939166667
264.7410451978,52963.7005833334
264.8619808408,53082.81725
264.9829005482,53175.6339166667
265.10380432,53228.1005833334
265.2246921562,53296.5139166667
265.3455640568,53378.1639166667
265.4664200218,53477.2705833334
265.5872600512,53515.4205833334
265.708084145,53620.4405833334
265.8288923032,53676.9005833334
265.9496845258,53737.24725
266.0704608128,53782.0139166667
266.1912211642,53814.3039166667
266.31196558,53808.3139166667
266.4326940602,53829.0805833334
266.5534066048,53869.21725
266.6741032138,53882.6905833334
266.7947838872,53914.9939166667
266.915448625,53877.3505833334
267.0360974272,53826.03725
267.1567302938,53824.7139166667
267.2773472248,53790.8205833334
267.3979482202,53793.7105833334
267.51853328,53748.2139166667
267.6391024042,53830.58725
267.7596555928,53925.26725
267.8801928458,53991.16725
268.0007141632,54059.5605833334
268.121219545,54175.5339166667
268.2417089912,54202.77725
268.3621825018,54269.6705833334
268.4826400768,54433.8539166667
268.6030817162,54521.1839166667
268.72350742,54569.2205833334
268.8439171882,54648.1239166667
268.9643110208,54684.3705833334
269.0846889178,54740.99725
269.2050508792,54724.6205833334
269.325396905,54740.58725
269.4457269952,54805.12725
269.5660411498,54862.30725
269.6863393688,54921.10725
269.8066216522,54952.5939166667
269.926888,54992.7105833334
270.0471384122,55019.9705833334
270.1673728888,55072.8839166667
270.2875914298,55069.84725
270.4077940352,55098.0539166667
270.527980705,55099.59725
270.6481514392,55121.1639166667
270.7683062378,55112.8905833334
270.8884451008,55129.74725
271.0085680282,55076.2605833334
271.12867502,55069.8905833334
271.2487660762,55057.8239166667
271.3688411968,55015.76725
271.4889003818,55048.6205833334
271.6089436312,55063.3005833334
271.728970945,55084.0505833334
271.8489823232,55032.54725
271.9689777658,54996.2005833334
272.0889572728,55039.2939166667
272.2089208442,55080.0505833334
272.32886848,55115.54725
272.4488001802,55134.67725
272.5687159448,55171.76725
272.6886157738,55236.3639166667
272.8084996672,55282.5105833334
272.928367625,55353.3439166667
273.0482196472,55508.10725
273.1680557338,55591.77725
273.2878758848,55663.0239166667
273.4076801002,55676.54725
273.52746838,55652.16725
273.6472407242,55680.04725
273.7669971328,55711.8605833334
273.8867376058,55732.8505833334
274.0064621432,55737.1905833334
274.126170745,55729.9705833334
274.2458634112,55746.3339166667
274.3655401418,55775.84725
274.4852009368,55816.9705833334
274.6048457962,55874.7239166667
274.72447472,55885.7939166667
274.8440877082,55926.0705833334
274.9636847608,55952.6939166667
275.0832658778,55994.8005833334
275.2028310592,56020.1405833334
275.322380305,56001.28725
275.4419136152,56054.8405833334
275.5614309898,56012.2705833334
275.6809324288,56015.0939166667
275.8004179322,55998.8205833334
275.9198875,55937.3705833334
276.0393411322,55945.65725
276.1587788288,55908.50725
276.2782005898,55910.36725
276.3976064152,55926.2305833334
276.516996305,55875.1405833334
276.6363702592,55891.44725
276.7557282778,55917.7105833334
276.8750703608,55930.62725
276.9943965082,56005.17725
277.11370672,56046.0405833334
277.2330009962,56093.4305833334
277.3522793368,56224.6239166667
277.4715417418,56311.0705833333
277.5907882112,56359.1005833333
277.710018745,56418.2505833333
277.8292333432,56465.9239166667
277.9484320058,56479.3539166667
278.0676147328,56491.4905833333
278.1867815242,56529.09725
278.30593238,56558.3905833333
278.4250673002,56593.3405833333
278.5441862848,56615.98725
278.6632893338,56680.57725
278.7823764472,56678.1439166667
278.901447625,56670.7705833333
279.0205028672,56702.90725
279.1395421738,56776.1305833333
279.2585655448,56783.3105833333
279.3775729802,56762.4539166667
279.49656448,56778.0005833333
279.6155400442,56799.26725
279.7344996728,56808.2705833333
279.8534433658,56794.8305833334
279.9723711232,56826.44725
280.091282945,56817.9105833333
280.2101788312,56794.7305833333
280.3290587818,56811.3339166667
280.4479227968,56759.38725
280.5667708762,56736.2939166667
280.68560302,56760.3839166667
280.8044192282,56744.0305833333
280.9232195008,56775.6639166667
281.0420038378,56805.1439166667
281.1607722392,56822.67725
281.279524705,56893.2139166667
281.3982612352,56917.73725
281.5169818298,56993.94725
281.6356864888,57062.9339166667
281.7543752122,57108.1405833333
281.873048,57121.6005833333
281.9917048522,57156.2039166667
282.1103457688,57203.5139166667
282.2289707498,57240.3605833333
282.3475797952,57236.3639166667
282.466172905,57253.2939166667
282.5847500792,57296.6239166667
282.7033113178,57273.41725
282.8218566208,57233.8205833333
282.9403859882,57144.41725
283.05889942,57135.3639166667
283.1773969162,57095.42725
283.2958784768,57103.6439166667
283.4143441018,57034.3439166667
283.5327937912,57010.01725
283.651227545,56989.61725
283.7696453632,56937.6105833333
283.8880472458,56927.2039166667
284.0064331928,56959.0939166667
284.1248032042,56946.9405833334
284.24315728,56947.25725
284.3614954202,56977.56725
284.4798176248,57045.96725
284.5981238938,57153.6439166667
284.7164142272,57258.6505833334
284.834688625,57273.3539166667
284.9529470872,57256.8405833333
285.0711896138,57245.58725
285.1894162048,57243.6539166667
285.3076268602,57220.90725
285.42582158,57214.53725
285.5440003642,57190.13725
285.6621632128,57195.13725
285.7803101258,57196.8205833333
285.8984411032,57185.3005833334
286.016556145,57149.3839166667
286.1346552512,57159.0805833334
286.2527384218,57176.45725
286.3708056568,57163.02725
286.4888569562,57146.97725
286.60689232,57139.6505833334
286.7249117482,57105.5405833333
286.8429152408,57114.18725
286.9609027978,57111.28725
287.0788744192,57130.44725
287.196830105,57184.8005833334
287.3147698552,57132.8839166667
287.4326936698,57088.14725
287.5506015488,57090.4439166667
287.6684934922,57083.16725
287.7863695,57058.90725
287.9042295722,57023.2039166667
288.0220737088,57002.34725
288.1399019098,56970.68725
288.2577141752,56931.1639166667
288.375510505,56899.5039166667
288.4932908992,56851.4639166667
288.6110553578,56806.48725
288.7288038808,56770.2805833333
288.8465364682,56726.70725
288.96425312,56657.57725
289.0819538362,56641.65725
289.1996386168,56684.8539166667
289.3173074618,56764.81725
289.4349603712,56783.47725
289.552597345,56810.97725
289.6702183832,56839.3739166667
289.7878234858,56863.5739166667
289.9054126528,56883.49725
290.0229858842,56933.49725
290.14054318,56966.6239166667
290.2580845402,56988.29725
290.3756099648,57019.4305833333
290.4931194538,57081.2505833333
290.6106130072,57147.3039166667
290.728090625,57184.65725
290.8455523072,57209.5105833334
290.9629980538,57281.4139166667
291.0804278648,57297.7605833334
291.1978417402,57367.1139166667
291.31523968,57412.00725
291.4326216842,57452.5105833334
291.5499877528,57528.7139166667
291.6673378858,57616.07725
291.7846720832,57646.9705833334
291.901990345,57711.5005833333
292.0192926712,57774.46725
292.1365790618,57830.1005833333
292.2538495168,57894.38725
292.3711040362,57940.57725
292.48834262,57979.5505833333
292.6055652682,58055.0839166667
292.7227719808,58113.7839166667
292.8399627578,58172.1539166667
292.9571375992,58242.80725
293.074296505,58295.65725
293.1914394752,58354.3539166667
293.3085665098,58388.2605833333
293.4256776088,58458.1139166667
293.5427727722,58514.0639166667
293.659852,58592.9805833333
293.7769152922,58680.30725
293.8939626488,58757.2139166667
294.0109940698,58817.3239166667
294.1280095552,58851.7739166667
294.245009105,58919.0705833333
294.3619927192,58965.84725
294.4789603978,59031.3505833333
294.5959121408,59069.67725
294.7128479482,59108.0739166667
294.82976782,59227.6305833333
294.9466717562,59262.4405833333
295.0635597568,59340.4005833334
295.1804318218,59407.21725
295.2972879512,59437.8739166667
295.414128145,59445.07725
295.5309524032,59531.59725
295.6477607258,59572.14725
295.7645531128,59624.14725
295.8813295642,59648.4939166667
295.99809008,59722.76725
296.1148346602,59799.6539166667
296.2315633048,59874.05725
296.3482760138,59883.69725
296.4649727872,59919.85725
296.581653625,60009.5005833333
296.6983185272,60109.1739166667
296.8149674938,60178.85725
296.9316005248,60241.9905833333
297.0482176202,60282.48725
297.16481878,60273.52725
297.2814040042,60340.5839166667
297.3979732928,60452.8339166667
297.5145266458,60476.4839166667
297.6310640632,60496.1805833333
297.747585545,60581.80725
297.8640910912,60652.1139166667
297.9805807018,60671.2439166667
298.0970543768,60698.0839166667
298.2135121162,60694.4005833333
298.32995392,60739.3205833333
298.4463797882,60782.7305833333
298.5627897208,60803.69725
298.6791837178,60818.8205833333
298.7955617792,60880.31725
298.911923905,60938.8105833333
299.0282700952,60961.99725
299.1446003498,61008.23725
299.2609146688,61025.2905833333
299.3772130522,61080.1605833333
299.4934955,61052.94725
299.6097620122,61148.6439166667
299.7260125888,61175.68725
299.8422472298,61190.1639166667
299.9584659352,61178.4539166667
300.074668705,61262.8139166667
300.1908555392,61297.4839166667
300.3070264378,61307.85725
300.4231814008,61337.19725
300.5393204282,61389.2005833333
300.65544352,61435.26725
300.7715506762,61450.8905833333
300.8876418968,61464.59725
301.0037171818,61520.61725
301.1197765312,61515.2805833333
301.235819945,61526.44725
301.3518474232,61531.55725
301.4678589658,61503.14725
301.5838545728,61548.6705833333
301.6998342442,61543.74725
301.81579798,61552.3239166667
