UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79783
Integration Time,1000
Averages,300
Date,2/21/2020 6:03:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41819.65036
Reference Date,Multiple Library Date
User Note,


181.8418,1555.03333333333
181.9732053322,-108.22964
182.1045947288,-111.46964
182.2359681898,-113.766306666667
182.3673257152,-57.38964
182.498667305,-54.38964
182.6299929592,-57.25964
182.7613026778,-55.5429733333333
182.8925964608,-55.0229733333333
183.0238743082,-53.9929733333333
183.15513622,-56.81964
183.2863821962,-55.6263066666667
183.4176122368,-51.88964
183.5488263418,-50.4663066666666
183.6800245112,-55.6729733333333
183.811206745,-49.28964
183.9423730432,-52.64964
184.0735234058,-52.2063066666666
184.2046578328,-49.27964
184.3357763242,-52.2229733333333
184.46687888,-52.7763066666666
184.5979655002,-49.7729733333333
184.7290361848,-52.54964
184.8600909338,-49.9463066666667
184.9911297472,-48.1763066666667
185.122152625,-51.2163066666666
185.2531595672,-47.18964
185.3841505738,-49.50964
185.5151256448,-48.00964
185.6460847802,-50.6729733333333
185.77702798,-52.6729733333333
185.9079552442,-51.9463066666667
186.0388665728,-50.3763066666667
186.1697619658,-49.9529733333333
186.3006414232,-47.7129733333333
186.431504945,-52.0829733333333
186.5623525312,-49.6163066666666
186.6931841818,-53.7963066666666
186.8239998968,-52.13964
186.9547996762,-45.8563066666666
187.08558352,-51.2063066666666
187.2163514282,-47.77964
187.3471034008,-54.65964
187.4778394378,-54.23964
187.6085595392,-48.14964
187.739263705,-48.4363066666667
187.8699519352,-50.1663066666666
188.0006242298,-50.3163066666666
188.1312805888,-47.8263066666667
188.2619210122,-49.4429733333333
188.3925455,-52.90964
188.5231540522,-51.6063066666666
188.6537466688,-51.75964
188.7843233498,-53.0663066666666
188.9148840952,-50.1863066666666
189.045428905,-51.0729733333333
189.1759577792,-52.9863066666666
189.3064707178,-49.63964
189.4369677208,-53.0263066666666
189.5674487882,-52.80964
189.69791392,-45.67964
189.8283631162,-51.61964
189.9587963768,-52.9029733333333
190.0892137018,-50.3363066666667
190.2196150912,-51.3229733333333
190.350000545,-52.2563066666666
190.4803700632,-51.9963066666666
190.6107236458,-51.4863066666666
190.7410612928,-52.6163066666666
190.8713830042,-45.57964
191.00168878,-51.7829733333333
191.1319786202,-51.45964
191.2622525248,-53.3963066666666
191.3925104938,-48.5763066666666
191.5227525272,-51.2329733333333
191.652978625,-45.2063066666667
191.7831887872,-47.9263066666667
191.9133830138,-51.0463066666666
192.0435613048,-50.05964
192.1737236602,-48.39964
192.30387008,-48.6629733333333
192.4340005642,-52.3129733333333
192.5641151128,-47.3429733333333
192.6942137258,-52.51964
192.8242964032,-47.7829733333333
192.954363145,-49.7163066666666
193.0844139512,-50.97964
193.2144488218,-50.42964
193.3444677568,-52.8829733333333
193.4744707562,-49.05964
193.60445782,-51.64964
193.7344289482,-49.72964
193.8643841408,-49.03964
193.9943233978,-48.7763066666666
194.1242467192,-48.8429733333333
194.254154105,-47.7563066666667
194.3840455552,-47.54964
194.5139210698,-49.5563066666667
194.6437806488,-48.49964
194.7736242922,-48.0629733333333
194.903452,-50.6663066666666
195.0332637722,-42.51964
195.1630596088,-51.0129733333333
195.2928395098,-51.6663066666666
195.4226034752,-46.28964
195.552351505,-51.1229733333333
195.6820835992,-48.38964
195.8117997578,-51.3463066666666
195.9414999808,-50.7829733333333
196.0711842682,-53.48964
196.20085262,-50.66964
196.3305050362,-53.8229733333333
196.4601415168,-50.51964
196.5897620618,-47.6729733333333
196.7193666712,-48.9329733333333
196.848955345,-52.4563066666666
196.9785280832,-51.2763066666666
197.1080848858,-51.7463066666666
197.2376257528,-50.4563066666666
197.3671506842,-51.3029733333333
197.49665968,-50.6729733333333
197.6261527402,-50.4829733333333
197.7556298648,-49.52964
197.8850910538,-50.05964
198.0145363072,-49.2629733333333
198.143965625,-40.5629733333333
198.2733790072,-51.9129733333333
198.4027764538,-49.64964
198.5321579648,-51.2829733333333
198.6615235402,-48.04964
198.79087318,-48.25964
198.9202068842,-47.39964
199.0495246528,-51.2963066666666
199.1788264858,-50.1863066666666
199.3081123832,-51.0929733333333
199.437382345,-49.4263066666666
199.5666363712,-50.1363066666666
199.6958744618,-51.2463066666666
199.8250966168,-47.7629733333333
199.9543028362,-47.4363066666667
200.08349312,-50.5563066666667
200.2126674682,-52.0129733333333
200.3418258808,-47.62964
200.4709683578,-50.6663066666666
200.6000948992,-50.4129733333333
200.729205505,-53.0229733333333
200.8583001752,-48.4463066666667
200.9873789098,-47.8029733333333
201.1164417088,-49.9563066666666
201.2454885722,-46.61964
201.3745195,-49.3229733333333
201.5035344922,-50.78964
201.6325335488,-49.65964
201.7615166698,-46.99964
201.8904838552,-49.5429733333333
202.019435105,-47.5729733333333
202.1483704192,-48.5063066666667
202.2772897978,-49.1529733333333
202.4061932408,-48.5429733333333
202.5350807482,-51.25964
202.66395232,-47.1529733333333
202.7928079562,-50.15964
202.9216476568,-44.5029733333333
203.0504714218,-46.85964
203.1792792512,-48.65964
203.308071145,-49.8529733333333
203.4368471032,-36.03964
203.5656071258,-48.9363066666666
203.6943512128,-48.6529733333333
203.8230793642,-47.9229733333333
203.95179158,-48.9129733333333
204.0804878602,-51.2863066666666
204.2091682048,-45.4963066666667
204.3378326138,-49.1863066666666
204.4664810872,-45.70964
204.595113625,-48.9063066666666
204.7237302272,-46.8429733333333
204.8523308938,-45.22964
204.9809156248,-49.4929733333333
205.1094844202,-45.64964
205.23803728,-47.26964
205.3665742042,-47.1529733333333
205.4950951928,-45.0863066666667
205.6236002458,-49.1263066666667
205.7520893632,-44.83964
205.880562545,-46.4729733333333
206.0090197912,-46.8463066666667
206.1374611018,-47.6929733333333
206.2658864768,-44.66964
206.3942959162,-46.9963066666666
206.52268942,-48.53964
206.6510669882,-47.8429733333333
206.7794286208,-42.87964
206.9077743178,-46.54964
207.0361040792,-42.8763066666667
207.164417905,-46.47964
207.2927157952,-47.5363066666667
207.4209977498,-46.40964
207.5492637688,-46.42964
207.6775138522,-43.0929733333333
207.805748,-46.5129733333333
207.9339662122,-43.53964
208.0621684888,-47.9329733333333
208.1903548298,-44.95964
208.3185252352,-45.7529733333333
208.446679705,-44.23964
208.5748182392,-44.76964
208.7029408378,-43.9763066666666
208.8310475008,-45.8563066666666
208.9591382282,-45.9629733333333
209.08721302,-47.5329733333333
209.2152718762,-46.9329733333333
209.3433147968,-40.4763066666666
209.4713417818,-45.6563066666666
209.5993528312,-46.8429733333333
209.727347945,-45.6129733333333
209.8553271232,-46.0629733333333
209.9832903658,-43.0329733333333
210.1112376728,-45.88964
210.2391690442,-47.4963066666667
210.36708448,-49.35964
210.4949839802,-46.5629733333333
210.6228675448,-44.1963066666667
210.7507351738,-42.51964
210.8785868672,-46.9629733333333
211.006422625,-45.5429733333333
211.1342424472,-40.84964
211.2620463338,-45.3729733333333
211.3898342848,-42.2163066666666
211.5176063002,-45.6263066666667
211.64536238,-43.0963066666667
211.7731025242,-46.4729733333333
211.9008267328,-43.24964
212.0285350058,-44.8563066666667
212.1562273432,-43.1063066666666
212.283903745,-38.8763066666666
212.4115642112,-44.9463066666667
212.5392087418,-43.1629733333333
212.6668373368,-42.2463066666666
212.7944499962,-44.0663066666667
212.92204672,-43.14964
213.0496275082,-44.25964
213.1771923608,-42.66964
213.3047412778,-40.1163066666666
213.4322742592,-44.4163066666666
213.559791305,-41.9063066666666
213.6872924152,-41.4863066666667
213.8147775898,-42.7563066666667
213.9422468288,-41.4563066666666
214.0697001322,-39.3963066666666
214.1971375,-42.12964
214.3245589322,-40.03964
214.4519644288,-40.8563066666666
214.5793539898,-40.2429733333333
214.7067276152,-41.6129733333333
214.834085305,-40.8429733333333
214.9614270592,-42.64964
215.0887528778,-39.5629733333333
215.2160627608,-41.47964
215.3433567082,-39.49964
215.47063472,-39.97964
215.5978967962,-39.3629733333333
215.7251429368,-35.99964
215.8523731418,-37.2329733333333
215.9795874112,-41.0763066666666
216.106785745,-40.93964
216.2339681432,-38.4063066666666
216.3611346058,-34.84964
216.4882851328,-36.67964
216.6154197242,-39.67964
216.74253838,-33.8963066666667
216.8696411002,-36.5329733333333
216.9967278848,-35.4163066666666
217.1237987338,-37.54964
217.2508536472,-39.7529733333333
217.377892625,-34.9163066666666
217.5049156672,-34.80964
217.6319227738,-37.99964
217.7589139448,-39.42964
217.8858891802,-37.8563066666666
218.01284848,-37.6429733333333
218.1397918442,-39.3863066666666
218.2667192728,-36.2829733333333
218.3936307658,-35.44964
218.5205263232,-36.5529733333333
218.647405945,-34.4729733333333
218.7742696312,-34.20964
218.9011173818,-36.40964
219.0279491968,-35.7663066666667
219.1547650762,-35.6463066666666
219.28156502,-34.08964
219.4083490282,-32.6563066666667
219.5351171008,-32.6163066666667
219.6618692378,-32.2063066666667
219.7886054392,-31.8163066666667
219.915325705,-32.1263066666667
220.0420300352,-34.34964
220.1687184298,-32.8929733333333
220.2953908888,-31.5263066666667
220.4220474122,-32.4363066666667
220.548688,-34.0629733333333
220.6753126522,-34.1763066666667
220.8019213688,-31.89964
220.9285141498,-33.30964
221.0550909952,-30.57964
221.181651905,-30.6263066666666
221.3081968792,-32.82964
221.4347259178,-29.0429733333333
221.5612390208,-29.4029733333333
221.6877361882,-34.4429733333333
221.81421742,-32.2729733333333
221.9406827162,-33.0963066666667
222.0671320768,-30.63964
222.1935655018,-35.2529733333333
222.3199829912,-32.93964
222.446384545,-32.35964
222.5727701632,-35.2529733333333
222.6991398458,-29.86964
222.8254935928,-30.1063066666666
222.9518314042,-32.7463066666667
223.07815328,-27.3829733333333
223.2044592202,-26.3363066666667
223.3307492248,-23.48964
223.4570232938,-27.1929733333333
223.5832814272,-26.6563066666667
223.709523625,-25.95964
223.8357498872,-29.90964
223.9619602138,-18.8629733333333
224.0881546048,-25.5729733333333
224.2143330602,-24.0763066666666
224.34049558,-23.0329733333333
224.4666421642,-26.50964
224.5927728128,-20.4129733333333
224.7188875258,-27.2863066666667
224.8449863032,-20.8663066666667
224.971069145,-21.9863066666667
225.0971360512,-24.90964
225.2231870218,-21.4663066666667
225.3492220568,-21.7363066666667
225.4752411562,-20.9463066666667
225.60124432,-18.1063066666667
225.7272315482,-16.33964
225.8532028408,-15.4263066666667
225.9791581978,-14.19964
226.1050976192,-17.3163066666667
226.231021105,-11.19964
226.3569286552,-11.7463066666667
226.4828202698,-12.3529733333333
226.6086959488,-4.99297333333333
226.7345556922,-8.54297333333333
226.8603995,-5.03297333333333
226.9862273722,-2.62964
227.1120393088,-2.00297333333333
227.2378353098,-1.52630666666666
227.3636153752,-0.516306666666664
227.489379505,8.52702666666667
227.6151276992,3.44369333333333
227.7408599578,0.0370266666666697
227.8665762808,8.66036
227.9922766682,9.36702666666667
228.11796112,13.1636933333333
228.2436296362,14.1236933333333
228.3692822168,17.6670266666667
228.4949188618,18.5436933333333
228.6205395712,25.9336933333333
228.746144345,34.7370266666667
228.8717331832,34.9070266666667
228.9973060858,36.32036
229.1228630528,43.5736933333334
229.2484040842,49.03036
229.37392918,50.3136933333334
229.4994383402,60.1936933333333
229.6249315648,60.63036
229.7504088538,66.5236933333333
229.8758702072,73.1136933333333
230.001315625,77.6870266666667
230.1267451072,81.2670266666667
230.2521586538,93.46036
230.3775562648,97.3436933333333
230.5029379402,98.5070266666667
230.62830368,106.657026666667
230.7536534842,115.49036
230.8789873528,123.103693333333
231.0043052858,141.46036
231.1296072832,142.72036
231.254893345,157.497026666667
231.3801634712,171.343693333333
231.5054176618,174.983693333333
231.6306559168,187.437026666667
231.7558782362,192.657026666667
231.88108462,213.987026666667
232.0062750682,222.30036
232.1314495808,242.147026666667
232.2566081578,245.983693333333
232.3817507992,264.143693333333
232.506877505,275.123693333333
232.6319882752,294.12036
232.7570831098,316.233693333333
232.8821620088,335.223693333333
233.0072249722,354.53036
233.132272,368.827026666667
233.2573030922,382.87036
233.3823182488,412.64036
233.5073174698,430.49036
233.6323007552,455.10036
233.757268105,466.84036
233.8822195192,493.193693333334
234.0071549978,520.043693333333
234.1320745408,549.877026666667
234.2569781482,569.523693333333
234.38186582,609.827026666667
234.5067375562,629.443693333333
234.6315933568,660.71036
234.7564332218,708.81036
234.8812571512,722.017026666666
235.006065145,756.49036
235.1308572032,798.143693333333
235.2556333258,828.51036
235.3803935128,865.627026666666
235.5051377642,909.947026666666
235.62986608,949.43036
235.7545784602,986.307026666667
235.8792749048,1026.58702666667
236.0039554138,1075.09036
236.1286199872,1116.10702666667
236.253268625,1163.31036
236.3779013272,1219.76036
236.5025180938,1263.93369333333
236.6271189248,1313.89702666667
236.7517038202,1369.42036
236.87627278,1426.91036
237.0008258042,1478.31369333333
237.1253628928,1547.73036
237.2498840458,1600.90702666667
237.3743892632,1664.02369333333
237.498878545,1728.82036
237.6233518912,1792.52036
237.7478093018,1857.17369333333
237.8722507768,1929.16036
237.9966763162,1991.82036
238.12108592,2064.70702666667
238.2454795882,2142.68036
238.3698573208,2202.79369333333
238.4942191178,2286.53702666666
238.6185649792,2361.40702666666
238.742894905,2438.20036
238.8672088952,2518.74036
238.9915069498,2606.67702666666
239.1157890688,2690.11369333333
239.2400552522,2771.76036
239.3643055,2859.40702666667
239.4885398122,2949.81702666667
239.6127581888,3037.51036
239.7369606298,3135.36369333333
239.8611471352,3221.74036
239.985317705,3325.37369333333
240.1094723392,3426.00369333333
240.2336110378,3521.93036
240.3577338008,3626.14369333333
240.4818406282,3721.11036
240.60593152,3828.88036
240.7300064762,3944.34369333333
240.8540654968,4041.26369333333
240.9781085818,4152.80702666667
241.1021357312,4260.68369333333
241.226146945,4383.24036
241.3501422232,4492.84036
241.4741215658,4602.93702666667
241.5980849728,4720.63036
241.7220324442,4834.27369333334
241.84596398,4950.68702666667
241.9698795802,5076.86702666667
242.0937792448,5206.58702666667
242.2176629738,5337.68369333334
242.3415307672,5474.86369333334
242.465382625,5603.75036
242.5892185472,5715.61702666667
242.7130385338,5811.27036
242.8368425848,5949.79369333333
242.9606307002,6101.49036
243.08440288,6241.89036
243.2081591242,6403.83036
243.3318994328,6545.64036
243.4556238058,6700.12369333333
243.5793322432,6834.21702666667
243.703024745,6970.87036
243.8267013112,7127.44702666667
243.9503619418,7220.38369333334
244.0740066368,7307.90702666667
244.1976353962,7439.02036
244.32124822,7584.59702666667
244.4448451082,7772.10702666667
244.5684260608,7960.08702666667
244.6919910778,8118.88369333333
244.8155401592,8286.98369333334
244.939073305,8435.54036
245.0625905152,8600.82702666667
245.1860917898,8732.44702666667
245.3095771288,8881.62036
245.4330465322,9041.81369333333
245.5565,9171.71036
245.6799375322,9349.56369333333
245.8033591288,9526.81369333333
245.9267647898,9636.02036
246.0501545152,9693.62702666667
246.173528305,9789.51369333333
246.2968861592,9971.86036
246.4202280778,10179.3870266667
246.5435540608,10417.47036
246.6668641082,10627.5370266667
246.79015822,10858.8270266667
246.9134363962,11040.5036933333
247.0366986368,11268.33036
247.1599449418,11420.3370266667
247.2831753112,11633.08036
247.406389745,11832.99036
247.5295882432,11997.0536933333
247.6527708058,12198.5270266667
247.7759374328,12355.9270266667
247.8990881242,12537.5570266667
248.02222288,12726.8236933333
248.1453417002,12908.93036
248.2684445848,13075.53036
248.3915315338,13270.9636933333
248.5146025472,13368.1770266667
248.637657625,13353.6470266667
248.7606967672,13465.2070266667
248.8837199738,13718.23036
249.0067272448,13967.3736933333
249.1297185802,14193.8436933333
249.25269398,14390.76036
249.3756534442,14584.8536933333
249.4985969728,14797.46036
249.6215245658,15016.35036
249.7444362232,15206.27036
249.867331945,15450.5836933333
249.9902117312,15628.6236933333
250.1130755818,15866.3436933333
250.2359234968,16065.8470266667
250.3587554762,16221.9270266667
250.48157152,16423.3636933333
250.6043716282,16580.85036
250.7271558008,16730.1970266667
250.8499240378,16958.4936933333
250.9726763392,17157.18036
251.095412705,17321.51036
251.2181331352,17485.40036
251.3408376298,17648.17036
251.4635261888,17806.5336933333
251.5861988122,17877.2936933333
251.7088555,17898.2570266666
251.8314962522,18049.4336933333
251.9541210688,18320.9370266666
252.0767299498,18559.7036933333
252.1993228952,18774.61036
252.321899905,18996.8670266666
252.4444609792,19170.82036
252.5670061178,19426.6470266666
252.6895353208,19592.4336933333
252.8120485882,19831.5970266666
252.93454592,20034.1570266666
253.0570273162,20228.18036
253.1794927768,20460.6236933333
253.3019423018,20618.65036
253.4243758912,20819.0436933333
253.546793545,21001.3270266666
253.6691952632,21158.14036
253.7915810458,21306.29036
253.9139508928,21472.6836933333
254.0363048042,21644.6736933333
254.15864278,21827.1470266666
254.2809648202,22018.53036
254.4032709248,22139.22036
254.5255610938,22279.97036
254.6478353272,22408.47036
254.770093625,22516.8070266666
254.8923359872,22637.23036
255.0145624138,22765.1470266666
255.1367729048,22771.6270266666
255.2589674602,22802.8436933333
255.38114608,22970.7770266666
255.5033087642,23188.8770266666
255.6254555128,23395.8470266666
255.7475863258,23568.59036
255.8697012032,23773.1636933333
255.991800145,23994.02036
256.1138831512,24187.2836933333
256.2359502218,24385.4170266666
256.3580013568,24639.0036933333
256.4800365562,24850.86036
256.60205582,25114.2270266666
256.7240591482,25287.9770266666
256.8460465408,25482.5670266666
256.9680179978,25683.39036
257.0899735192,25847.1470266666
257.211913105,26002.4570266666
257.3338367552,26155.0070266666
257.4557444698,26285.16036
257.5776362488,26401.4336933333
257.6995120922,26532.31036
257.821372,26647.7170266666
257.9432159722,26796.1536933333
258.0650440088,26917.1570266666
258.1868561098,27040.63036
258.3086522752,27167.3836933333
258.430432505,27284.8736933333
258.5521967992,27397.5070266666
258.6739451578,27539.70036
258.7956775808,27698.1636933333
258.9173940682,27832.05036
259.03909462,27878.9870266666
259.1607792362,27902.7270266666
259.2824479168,28028.30036
259.4041006618,28182.0470266666
259.5257374712,28317.1836933333
259.647358345,28446.2170266666
259.7689632832,28570.9636933333
259.8905522858,28700.5870266666
260.0121253528,28851.0336933333
260.1336824842,28936.1170266666
260.25522368,29069.91036
260.3767489402,29149.38036
260.4982582648,29275.3536933333
260.6197516538,29367.0936933333
260.7412291072,29477.4470266666
260.862690625,29598.02036
260.9841362072,29691.7036933333
261.1055658538,29802.7736933333
261.2269795648,29940.0636933333
261.3483773402,30035.61036
261.46975918,30141.52036
261.5911250842,30243.5836933333
261.7124750528,30348.82036
261.8338090858,30444.7036933333
261.9551271832,30591.2070266666
262.076429345,30754.6170266666
262.1977155712,30879.5436933333
262.3189858618,30988.6270266667
262.4402402168,31085.0170266667
262.5614786362,31161.21036
262.68270112,31245.9170266666
262.8039076682,31320.25036
262.9250982808,31425.4336933333
263.0462729578,31530.2636933333
263.1674316992,31611.5636933333
263.288574505,31694.0870266666
263.4097013752,31717.14036
263.5308123098,31711.24036
263.6519073088,31771.6136933333
263.7729863722,31868.9970266666
263.8940495,31928.4270266666
264.0150966922,31993.4436933333
264.1361279488,32089.58036
264.2571432698,32189.6136933333
264.3781426552,32302.3870266666
264.499126105,32413.6870266666
264.6200936192,32512.4936933333
264.7410451978,32594.9670266666
264.8619808408,32673.17036
264.9829005482,32757.8870266666
265.10380432,32800.7570266666
265.2246921562,32858.9370266666
265.3455640568,32925.06036
265.4664200218,32995.0636933333
265.5872600512,33020.0736933333
265.708084145,33095.24036
265.8288923032,33143.7270266666
265.9496845258,33189.57036
266.0704608128,33225.4570266666
266.1912211642,33244.83036
266.31196558,33261.60036
266.4326940602,33278.1870266667
266.5534066048,33319.2336933333
266.6741032138,33341.8270266667
266.7947838872,33357.13036
266.915448625,33342.0070266667
267.0360974272,33335.4170266666
267.1567302938,33338.5670266666
267.2773472248,33338.42036
267.3979482202,33353.6470266667
267.51853328,33341.0770266667
267.6391024042,33412.06036
267.7596555928,33491.1036933333
267.8801928458,33529.94036
268.0007141632,33574.2970266667
268.121219545,33650.6770266666
268.2417089912,33667.9570266666
268.3621825018,33723.0470266667
268.4826400768,33840.3236933333
268.6030817162,33904.80036
268.72350742,33937.6270266667
268.8439171882,33988.4736933333
268.9643110208,34035.1770266667
269.0846889178,34084.91036
269.2050508792,34089.18036
269.325396905,34107.8770266667
269.4457269952,34160.7036933333
269.5660411498,34203.8570266667
269.6863393688,34235.11036
269.8066216522,34284.8636933333
269.926888,34313.1836933333
270.0471384122,34339.4570266666
270.1673728888,34372.0136933333
270.2875914298,34378.76036
270.4077940352,34409.2870266667
270.527980705,34429.2536933333
270.6481514392,34443.40036
270.7683062378,34444.44036
270.8884451008,34466.7570266667
271.0085680282,34440.2336933333
271.12867502,34449.5736933333
271.2487660762,34446.06036
271.3688411968,34443.1170266667
271.4889003818,34474.09036
271.6089436312,34494.3270266667
271.728970945,34513.1670266666
271.8489823232,34496.52036
271.9689777658,34486.15036
272.0889572728,34532.46036
272.2089208442,34561.82036
272.32886848,34608.0470266667
272.4488001802,34627.7036933333
272.5687159448,34654.06036
272.6886157738,34710.81036
272.8084996672,34729.6736933333
272.928367625,34796.4470266667
273.0482196472,34891.1936933333
273.1680557338,34946.4136933333
273.2878758848,35013.0570266667
273.4076801002,35032.22036
273.52746838,35020.34036
273.6472407242,35038.31036
273.7669971328,35072.4370266667
273.8867376058,35097.5470266667
274.0064621432,35111.8170266667
274.126170745,35120.8536933333
274.2458634112,35154.9436933333
274.3655401418,35183.78036
274.4852009368,35209.1736933333
274.6048457962,35261.74036
274.72447472,35289.2570266667
274.8440877082,35315.73036
274.9636847608,35349.0570266667
275.0832658778,35377.1036933333
275.2028310592,35396.43036
275.322380305,35401.21036
275.4419136152,35437.05036
275.5614309898,35418.2670266667
275.6809324288,35435.6270266667
275.8004179322,35436.65036
275.9198875,35409.65036
276.0393411322,35433.6836933333
276.1587788288,35409.8970266667
276.2782005898,35422.73036
276.3976064152,35458.3970266667
276.516996305,35441.5736933333
276.6363702592,35467.59036
276.7557282778,35492.6170266667
276.8750703608,35516.02036
276.9943965082,35561.0370266667
277.11370672,35604.46036
277.2330009962,35640.02036
277.3522793368,35727.2870266667
277.4715417418,35790.3970266667
277.5907882112,35828.7770266667
277.710018745,35876.4936933333
277.8292333432,35916.7836933333
277.9484320058,35939.53036
278.0676147328,35968.1236933333
278.1867815242,36005.81036
278.30593238,36035.82036
278.4250673002,36064.6336933333
278.5441862848,36095.24036
278.6632893338,36136.86036
278.7823764472,36146.8736933333
278.901447625,36159.2570266667
279.0205028672,36195.6536933333
279.1395421738,36243.8370266667
279.2585655448,36254.4036933333
279.3775729802,36252.4436933333
279.49656448,36272.1536933333
279.6155400442,36285.8770266667
279.7344996728,36311.9736933333
279.8534433658,36308.3436933333
279.9723711232,36338.2970266667
280.091282945,36346.3670266667
280.2101788312,36339.5170266667
280.3290587818,36376.63036
280.4479227968,36348.0836933333
280.5667708762,36347.7436933333
280.68560302,36359.3436933333
280.8044192282,36370.01036
280.9232195008,36407.48036
281.0420038378,36435.6036933333
281.1607722392,36450.3370266667
281.279524705,36509.0636933334
281.3982612352,36534.68036
281.5169818298,36605.10036
281.6356864888,36653.5936933334
281.7543752122,36686.6336933334
281.873048,36719.30036
281.9917048522,36745.58036
282.1103457688,36785.2536933333
282.2289707498,36819.7770266667
282.3475797952,36828.7270266667
282.466172905,36850.6236933333
282.5847500792,36881.7870266667
282.7033113178,36875.4136933334
282.8218566208,36848.90036
282.9403859882,36819.6936933333
283.05889942,36827.3370266667
283.1773969162,36823.33036
283.2958784768,36824.7436933334
283.4143441018,36806.1836933333
283.5327937912,36791.4936933334
283.651227545,36798.37036
283.7696453632,36775.88036
283.8880472458,36773.81036
284.0064331928,36806.6136933333
284.1248032042,36815.5036933333
284.24315728,36822.3536933333
284.3614954202,36856.2836933333
284.4798176248,36905.1136933333
284.5981238938,37002.9770266667
284.7164142272,37073.40036
284.834688625,37082.0936933333
284.9529470872,37090.3470266667
285.0711896138,37096.3270266667
285.1894162048,37086.8470266667
285.3076268602,37095.7836933333
285.42582158,37112.20036
285.5440003642,37108.9770266667
285.6621632128,37110.6670266667
285.7803101258,37135.5336933333
285.8984411032,37153.1570266667
286.016556145,37135.0836933333
286.1346552512,37139.00036
286.2527384218,37167.68036
286.3708056568,37175.2936933333
286.4888569562,37171.78036
286.60689232,37174.1970266667
286.7249117482,37164.33036
286.8429152408,37177.5170266667
286.9609027978,37196.1636933333
287.0788744192,37214.28036
287.196830105,37262.8570266667
287.3147698552,37247.9936933333
287.4326936698,37221.9070266667
287.5506015488,37228.7970266667
287.6684934922,37235.2536933333
287.7863695,37241.3470266667
287.9042295722,37220.56036
288.0220737088,37230.7236933333
288.1399019098,37226.91036
288.2577141752,37204.9070266667
288.375510505,37197.5936933333
288.4932908992,37178.65036
288.6110553578,37161.0370266667
288.7288038808,37138.1770266667
288.8465364682,37106.0970266667
288.96425312,37088.87036
289.0819538362,37099.7370266667
289.1996386168,37131.4736933333
289.3173074618,37194.6136933333
289.4349603712,37213.56036
289.552597345,37241.2670266667
289.6702183832,37279.1570266667
289.7878234858,37299.9736933333
289.9054126528,37327.15036
290.0229858842,37375.22036
290.14054318,37391.71036
290.2580845402,37422.0336933333
290.3756099648,37466.1370266667
290.4931194538,37518.1070266667
290.6106130072,37576.7470266667
290.728090625,37598.0770266667
290.8455523072,37633.14036
290.9629980538,37694.59036
291.0804278648,37726.6136933333
291.1978417402,37769.3136933333
291.31523968,37810.0470266667
291.4326216842,37846.5170266667
291.5499877528,37904.2870266667
291.6673378858,37987.7270266667
291.7846720832,38011.4536933333
291.901990345,38067.7170266667
292.0192926712,38130.0736933333
292.1365790618,38176.5170266667
292.2538495168,38225.8870266667
292.3711040362,38272.6270266667
292.48834262,38307.03036
292.6055652682,38361.4736933333
292.7227719808,38416.1736933333
292.8399627578,38473.1470266667
292.9571375992,38521.1436933333
293.074296505,38581.4936933333
293.1914394752,38614.68036
293.3085665098,38663.63036
293.4256776088,38721.4236933333
293.5427727722,38766.56036
293.659852,38836.17036
293.7769152922,38901.4270266667
293.8939626488,38971.6936933333
294.0109940698,39009.66036
294.1280095552,39045.63036
294.245009105,39106.2170266667
294.3619927192,39148.81036
294.4789603978,39197.65036
294.5959121408,39242.5870266667
294.7128479482,39288.53036
294.82976782,39370.7270266667
294.9466717562,39411.9936933333
295.0635597568,39464.9770266667
295.1804318218,39523.6836933333
295.2972879512,39551.21036
295.414128145,39576.1236933333
295.5309524032,39655.80036
295.6477607258,39678.96036
295.7645531128,39732.8836933333
295.8813295642,39766.9536933333
295.99809008,39820.5370266667
296.1148346602,39885.9070266667
296.2315633048,39961.8170266667
296.3482760138,39955.28036
296.4649727872,39992.55036
296.581653625,40070.4270266667
296.6983185272,40150.3070266667
296.8149674938,40200.71036
296.9316005248,40260.0536933333
297.0482176202,40303.1770266667
297.16481878,40308.5070266667
297.2814040042,40378.04036
297.3979732928,40457.6470266667
297.5145266458,40490.7270266667
297.6310640632,40509.7470266667
297.747585545,40575.99036
297.8640910912,40628.2070266667
297.9805807018,40665.7336933333
298.0970543768,40689.5036933333
298.2135121162,40699.9970266667
298.32995392,40754.4636933333
298.4463797882,40793.9436933333
298.5627897208,40806.9070266667
298.6791837178,40846.8470266667
298.7955617792,40876.4070266667
298.911923905,40942.65036
299.0282700952,40976.6270266667
299.1446003498,41021.6970266667
299.2609146688,41041.75036
299.3772130522,41095.8670266667
299.4934955,41083.5636933333
299.6097620122,41173.1936933333
299.7260125888,41188.40036
299.8422472298,41218.9470266667
299.9584659352,41220.17036
300.074668705,41280.3970266667
300.1908555392,41326.2536933333
300.3070264378,41345.2370266667
300.4231814008,41378.2970266667
300.5393204282,41406.9170266667
300.65544352,41465.6070266667
300.7715506762,41493.3870266667
300.8876418968,41505.7370266667
301.0037171818,41573.5570266667
301.1197765312,41576.60036
301.235819945,41595.7836933333
301.3518474232,41612.39036
301.4678589658,41598.2370266667
