UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79959
Integration Time,1000
Averages,300
Date,2/21/2020 8:46:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59958.2842822222
Reference Date,Multiple Library Date
User Note,


181.8418,1554.20333333333
181.9732053322,-108.722384444444
182.1045947288,-111.439051111111
182.2359681898,-113.949051111111
182.3673257152,-57.4823844444445
182.498667305,-54.4123844444445
182.6299929592,-57.2690511111111
182.7613026778,-56.1657177777778
182.8925964608,-55.0823844444445
183.0238743082,-53.6823844444445
183.15513622,-57.3690511111111
183.2863821962,-55.5490511111111
183.4176122368,-52.0857177777778
183.5488263418,-50.4790511111111
183.6800245112,-55.6090511111111
183.811206745,-49.4223844444445
183.9423730432,-52.1823844444445
184.0735234058,-51.8990511111111
184.2046578328,-49.2157177777778
184.3357763242,-52.2690511111111
184.46687888,-52.7557177777778
184.5979655002,-49.3557177777778
184.7290361848,-52.3090511111111
184.8600909338,-49.0857177777778
184.9911297472,-48.1323844444445
185.122152625,-50.7557177777778
185.2531595672,-47.3290511111111
185.3841505738,-49.1657177777778
185.5151256448,-47.4223844444445
185.6460847802,-49.8490511111111
185.77702798,-52.2757177777778
185.9079552442,-50.6390511111111
186.0388665728,-49.6557177777778
186.1697619658,-49.6090511111111
186.3006414232,-46.7357177777778
186.431504945,-51.4390511111111
186.5623525312,-48.3757177777778
186.6931841818,-52.8557177777778
186.8239998968,-50.4890511111111
186.9547996762,-45.0323844444445
187.08558352,-50.0157177777778
187.2163514282,-46.7523844444445
187.3471034008,-54.3190511111111
187.4778394378,-53.1057177777778
187.6085595392,-47.3657177777778
187.739263705,-47.5323844444445
187.8699519352,-48.8557177777778
188.0006242298,-48.6857177777778
188.1312805888,-46.6823844444445
188.2619210122,-48.2123844444445
188.3925455,-51.6390511111111
188.5231540522,-49.8990511111111
188.6537466688,-50.6157177777778
188.7843233498,-51.4423844444445
188.9148840952,-48.8357177777778
189.045428905,-49.7323844444445
189.1759577792,-51.3123844444445
189.3064707178,-48.5423844444445
189.4369677208,-51.5590511111111
189.5674487882,-51.1423844444445
189.69791392,-43.9590511111111
189.8283631162,-49.9457177777778
189.9587963768,-51.2357177777778
190.0892137018,-48.9723844444445
190.2196150912,-50.1657177777778
190.350000545,-50.5190511111111
190.4803700632,-50.5290511111111
190.6107236458,-49.7257177777778
190.7410612928,-50.7423844444445
190.8713830042,-44.0923844444445
191.00168878,-49.8457177777778
191.1319786202,-50.2323844444445
191.2622525248,-51.4557177777778
191.3925104938,-46.3690511111111
191.5227525272,-49.5023844444445
191.652978625,-43.5723844444445
191.7831887872,-46.3657177777778
191.9133830138,-48.8723844444445
192.0435613048,-48.0323844444445
192.1737236602,-46.4457177777778
192.30387008,-47.1723844444445
192.4340005642,-50.2957177777778
192.5641151128,-45.8257177777778
192.6942137258,-50.4323844444445
192.8242964032,-45.9057177777778
192.954363145,-47.5890511111111
193.0844139512,-49.2623844444445
193.2144488218,-48.1623844444445
193.3444677568,-50.8423844444445
193.4744707562,-46.8623844444445
193.60445782,-49.3490511111111
193.7344289482,-47.4623844444445
193.8643841408,-46.6423844444445
193.9943233978,-47.1023844444445
194.1242467192,-46.5623844444445
194.254154105,-45.3823844444445
194.3840455552,-45.5123844444445
194.5139210698,-46.9757177777778
194.6437806488,-46.6923844444445
194.7736242922,-45.8623844444445
194.903452,-48.3590511111111
195.0332637722,-40.1657177777778
195.1630596088,-48.6690511111111
195.2928395098,-49.2157177777778
195.4226034752,-43.6923844444445
195.552351505,-48.9523844444445
195.6820835992,-45.4390511111111
195.8117997578,-48.5457177777778
195.9414999808,-48.2690511111111
196.0711842682,-50.7523844444445
196.20085262,-47.5923844444445
196.3305050362,-51.0923844444445
196.4601415168,-47.7757177777778
196.5897620618,-45.2557177777778
196.7193666712,-45.9790511111111
196.848955345,-50.1490511111111
196.9785280832,-48.6990511111111
197.1080848858,-48.6157177777778
197.2376257528,-47.5057177777778
197.3671506842,-48.5723844444445
197.49665968,-48.0557177777778
197.6261527402,-47.1623844444445
197.7556298648,-46.6390511111111
197.8850910538,-47.0757177777778
198.0145363072,-46.5023844444445
198.143965625,-37.5657177777778
198.2733790072,-49.1957177777778
198.4027764538,-46.7423844444445
198.5321579648,-48.1223844444445
198.6615235402,-45.3623844444445
198.79087318,-45.7457177777778
198.9202068842,-44.1890511111111
199.0495246528,-48.5857177777778
199.1788264858,-47.0590511111111
199.3081123832,-47.7990511111111
199.437382345,-46.0323844444445
199.5666363712,-46.8857177777778
199.6958744618,-47.6790511111111
199.8250966168,-44.8690511111111
199.9543028362,-44.1823844444445
200.08349312,-47.4223844444445
200.2126674682,-48.7190511111111
200.3418258808,-44.2990511111111
200.4709683578,-47.3323844444445
200.6000948992,-47.2323844444445
200.729205505,-49.5390511111111
200.8583001752,-44.9723844444445
200.9873789098,-44.1323844444445
201.1164417088,-46.7657177777778
201.2454885722,-43.5523844444445
201.3745195,-45.5557177777778
201.5035344922,-47.0857177777778
201.6325335488,-46.1590511111111
201.7615166698,-43.7190511111111
201.8904838552,-45.8357177777778
202.019435105,-44.1490511111111
202.1483704192,-44.6623844444445
202.2772897978,-45.3123844444445
202.4061932408,-44.7457177777778
202.5350807482,-47.5190511111111
202.66395232,-43.1190511111111
202.7928079562,-45.8423844444445
202.9216476568,-40.8123844444445
203.0504714218,-43.1357177777778
203.1792792512,-44.7490511111111
203.308071145,-46.1423844444445
203.4368471032,-33.0523844444444
203.5656071258,-44.8257177777778
203.6943512128,-44.3657177777778
203.8230793642,-43.5423844444445
203.95179158,-45.2390511111111
204.0804878602,-47.3323844444445
204.2091682048,-41.1057177777778
204.3378326138,-45.3590511111111
204.4664810872,-41.1090511111111
204.595113625,-44.7457177777778
204.7237302272,-42.4857177777778
204.8523308938,-41.2057177777778
204.9809156248,-44.9023844444445
205.1094844202,-40.6557177777778
205.23803728,-42.5657177777778
205.3665742042,-42.8023844444444
205.4950951928,-40.5623844444445
205.6236002458,-45.1057177777778
205.7520893632,-39.9990511111111
205.880562545,-41.3823844444445
206.0090197912,-42.1557177777778
206.1374611018,-42.8057177777778
206.2658864768,-40.0790511111111
206.3942959162,-41.5190511111111
206.52268942,-43.5057177777778
206.6510669882,-43.1723844444445
206.7794286208,-37.8957177777778
206.9077743178,-41.7523844444445
207.0361040792,-38.4557177777778
207.164417905,-41.5357177777778
207.2927157952,-39.8190511111111
207.4209977498,-41.0890511111111
207.5492637688,-40.8057177777778
207.6775138522,-37.8590511111111
207.805748,-41.3290511111111
207.9339662122,-37.5657177777778
208.0621684888,-42.5590511111111
208.1903548298,-39.7090511111111
208.3185252352,-40.1823844444445
208.446679705,-39.1623844444445
208.5748182392,-38.4890511111111
208.7029408378,-38.2557177777778
208.8310475008,-39.9223844444445
208.9591382282,-40.4590511111111
209.08721302,-42.1290511111111
209.2152718762,-40.5657177777778
209.3433147968,-34.8357177777778
209.4713417818,-39.5390511111111
209.5993528312,-41.3190511111111
209.727347945,-40.0290511111111
209.8553271232,-40.4390511111111
209.9832903658,-37.0923844444444
210.1112376728,-40.3023844444445
210.2391690442,-41.7890511111111
210.36708448,-43.4390511111111
210.4949839802,-40.8390511111111
210.6228675448,-38.0457177777778
210.7507351738,-36.2523844444445
210.8785868672,-40.7923844444445
211.006422625,-39.6257177777778
211.1342424472,-34.1823844444444
211.2620463338,-39.5223844444445
211.3898342848,-35.5757177777778
211.5176063002,-39.2390511111111
211.64536238,-35.9290511111111
211.7731025242,-40.1857177777778
211.9008267328,-37.0523844444444
212.0285350058,-38.3990511111111
212.1562273432,-36.5290511111111
212.283903745,-32.5157177777778
212.4115642112,-38.4523844444445
212.5392087418,-36.0757177777778
212.6668373368,-35.5090511111111
212.7944499962,-37.1457177777778
212.92204672,-36.3723844444444
213.0496275082,-37.6457177777778
213.1771923608,-36.1123844444445
213.3047412778,-33.3757177777778
213.4322742592,-37.1090511111111
213.559791305,-34.4790511111111
213.6872924152,-34.7157177777778
213.8147775898,-35.1857177777778
213.9422468288,-35.0423844444444
214.0697001322,-32.8823844444444
214.1971375,-35.2690511111111
214.3245589322,-32.7857177777778
214.4519644288,-33.3490511111111
214.5793539898,-32.6423844444444
214.7067276152,-34.3123844444444
214.834085305,-33.2823844444444
214.9614270592,-35.0823844444444
215.0887528778,-31.5823844444444
215.2160627608,-34.2390511111111
215.3433567082,-31.6523844444444
215.47063472,-31.8690511111111
215.5978967962,-31.1523844444444
215.7251429368,-27.7390511111111
215.8523731418,-29.3190511111111
215.9795874112,-33.3423844444444
216.106785745,-32.7123844444444
216.2339681432,-30.0790511111111
216.3611346058,-27.0190511111111
216.4882851328,-28.8123844444444
216.6154197242,-30.6357177777778
216.74253838,-25.5757177777778
216.8696411002,-27.7590511111111
216.9967278848,-26.9023844444444
217.1237987338,-28.3857177777778
217.2508536472,-31.2323844444444
217.377892625,-27.1090511111111
217.5049156672,-26.3357177777778
217.6319227738,-29.4890511111111
217.7589139448,-30.9557177777778
217.8858891802,-28.8923844444444
218.01284848,-28.5557177777778
218.1397918442,-29.9623844444444
218.2667192728,-27.4490511111111
218.3936307658,-26.3457177777778
218.5205263232,-26.9023844444444
218.647405945,-25.0057177777778
218.7742696312,-24.9223844444444
218.9011173818,-27.1290511111111
219.0279491968,-26.1723844444444
219.1547650762,-26.3590511111111
219.28156502,-24.7157177777778
219.4083490282,-22.4990511111111
219.5351171008,-23.2090511111111
219.6618692378,-22.7757177777778
219.7886054392,-22.3657177777778
219.915325705,-22.3757177777778
220.0420300352,-23.7123844444445
220.1687184298,-22.9990511111111
220.2953908888,-21.3457177777778
220.4220474122,-22.7390511111111
220.548688,-23.7890511111111
220.6753126522,-24.1923844444445
220.8019213688,-21.7157177777778
220.9285141498,-23.1490511111111
221.0550909952,-19.9457177777778
221.181651905,-20.3157177777778
221.3081968792,-22.3690511111111
221.4347259178,-17.9357177777778
221.5612390208,-18.4923844444445
221.6877361882,-23.5757177777778
221.81421742,-21.4323844444445
221.9406827162,-22.0990511111111
222.0671320768,-19.6157177777778
222.1935655018,-23.7790511111111
222.3199829912,-21.2590511111111
222.446384545,-20.5957177777778
222.5727701632,-23.8223844444445
222.6991398458,-18.4923844444445
222.8254935928,-18.6323844444445
222.9518314042,-20.3290511111111
223.07815328,-15.1590511111111
223.2044592202,-14.8857177777778
223.3307492248,-10.7423844444444
223.4570232938,-14.2623844444445
223.5832814272,-14.4157177777778
223.709523625,-13.2957177777778
223.8357498872,-16.9290511111111
223.9619602138,-5.82905111111111
224.0881546048,-12.3223844444444
224.2143330602,-10.3523844444444
224.34049558,-9.19238444444444
224.4666421642,-12.8457177777778
224.5927728128,-6.30905111111111
224.7188875258,-12.7857177777778
224.8449863032,-6.85905111111111
224.971069145,-7.43905111111111
225.0971360512,-10.2457177777778
225.2231870218,-6.03905111111111
225.3492220568,-6.40571777777777
225.4752411562,-4.61238444444444
225.60124432,-2.11571777777778
225.7272315482,0.0909488888888899
225.8532028408,0.907615555555557
225.9791581978,2.03761555555556
226.1050976192,-0.392384444444443
226.231021105,6.77761555555556
226.3569286552,6.37761555555556
226.4828202698,5.68428222222223
226.6086959488,13.7576155555555
226.7345556922,10.3509488888889
226.8603995,14.6142822222222
226.9862273722,17.7709488888889
227.1120393088,19.3376155555555
227.2378353098,20.0709488888889
227.3636153752,21.3376155555555
227.489379505,30.9642822222222
227.6151276992,26.6876155555556
227.7408599578,23.7142822222222
227.8665762808,33.1242822222222
227.9922766682,34.6676155555556
228.11796112,39.2209488888889
228.2436296362,41.9609488888889
228.3692822168,45.9742822222222
228.4949188618,48.0376155555555
228.6205395712,56.7309488888889
228.746144345,66.4676155555555
228.8717331832,67.7876155555555
228.9973060858,70.8042822222222
229.1228630528,78.4542822222222
229.2484040842,86.9209488888889
229.37392918,89.5809488888888
229.4994383402,101.690948888889
229.6249315648,103.774282222222
229.7504088538,112.250948888889
229.8758702072,121.324282222222
230.001315625,128.500948888889
230.1267451072,133.487615555556
230.2521586538,147.200948888889
230.3775562648,155.564282222222
230.5029379402,159.160948888889
230.62830368,170.500948888889
230.7536534842,183.497615555556
230.8789873528,194.564282222222
231.0043052858,215.230948888889
231.1296072832,221.667615555556
231.254893345,240.610948888889
231.3801634712,258.907615555556
231.5054176618,267.160948888889
231.6306559168,285.577615555556
231.7558782362,294.930948888889
231.88108462,322.210948888889
232.0062750682,337.864282222222
232.1314495808,363.170948888889
232.2566081578,373.924282222222
232.3817507992,399.634282222222
232.506877505,418.740948888889
232.6319882752,444.397615555555
232.7570831098,474.407615555555
232.8821620088,502.144282222222
233.0072249722,529.824282222222
233.132272,555.217615555555
233.2573030922,578.807615555555
233.3823182488,618.850948888889
233.5073174698,648.240948888889
233.6323007552,683.150948888889
233.757268105,707.924282222222
233.8822195192,746.844282222222
234.0071549978,787.670948888889
234.1320745408,832.844282222222
234.2569781482,865.244282222222
234.38186582,919.600948888889
234.5067375562,955.417615555555
234.6315933568,1000.60761555556
234.7564332218,1073.20761555556
234.8812571512,1098.26428222222
235.006065145,1150.98761555556
235.1308572032,1209.33094888889
235.2556333258,1260.88761555556
235.3803935128,1316.50761555556
235.5051377642,1382.78428222222
235.62986608,1445.10428222222
235.7545784602,1502.70761555556
235.8792749048,1568.52094888889
236.0039554138,1638.33761555556
236.1286199872,1705.65761555556
236.253268625,1779.05428222222
236.3779013272,1862.05761555556
236.5025180938,1934.92761555556
236.6271189248,2010.80428222223
236.7517038202,2097.04094888889
236.87627278,2183.85428222223
237.0008258042,2265.06428222222
237.1253628928,2369.40428222222
237.2498840458,2456.72094888889
237.3743892632,2552.50428222222
237.498878545,2651.49094888889
237.6233518912,2753.38428222222
237.7478093018,2853.59761555556
237.8722507768,2963.23761555556
237.9966763162,3069.51094888889
238.12108592,3179.14428222222
238.2454795882,3297.95428222222
238.3698573208,3400.08094888889
238.4942191178,3525.88761555556
238.6185649792,3640.57428222222
238.742894905,3763.31761555555
238.8672088952,3889.12428222222
238.9915069498,4021.34761555555
239.1157890688,4152.93428222222
239.2400552522,4282.50428222222
239.3643055,4421.90428222222
239.4885398122,4558.62094888888
239.6127581888,4698.51761555555
239.7369606298,4850.71094888889
239.8611471352,4991.56428222222
239.985317705,5148.57428222222
240.1094723392,5307.76428222222
240.2336110378,5459.58761555555
240.3577338008,5618.36428222222
240.4818406282,5774.02761555555
240.60593152,5941.94761555555
240.7300064762,6123.23428222221
240.8540654968,6273.78428222221
240.9781085818,6451.65428222221
241.1021357312,6621.61428222221
241.226146945,6807.94761555555
241.3501422232,6982.06761555555
241.4741215658,7161.67428222221
241.5980849728,7346.38094888888
241.7220324442,7527.54094888888
241.84596398,7714.00094888888
241.9698795802,7906.73428222222
242.0937792448,8112.97428222222
242.2176629738,8327.15761555555
242.3415307672,8534.21761555555
242.465382625,8735.32094888888
242.5892185472,8903.37094888888
242.7130385338,9063.27761555555
242.8368425848,9285.31761555555
242.9606307002,9521.33094888888
243.08440288,9751.70094888888
243.2081591242,9999.54094888888
243.3318994328,10228.1509488889
243.4556238058,10473.3309488889
243.5793322432,10680.4609488889
243.703024745,10906.9742822222
243.8267013112,11141.2909488889
243.9503619418,11286.2042822222
244.0740066368,11431.9242822222
244.1976353962,11644.8276155556
244.32124822,11881.2576155556
244.4448451082,12187.5142822222
244.5684260608,12477.0542822222
244.6919910778,12732.3409488889
244.8155401592,12997.2276155556
244.939073305,13234.5376155556
245.0625905152,13491.5242822222
245.1860917898,13694.6242822222
245.3095771288,13940.9009488889
245.4330465322,14191.7009488889
245.5565,14393.3142822222
245.6799375322,14676.0709488889
245.8033591288,14952.2942822222
245.9267647898,15121.4742822222
246.0501545152,15205.2476155556
246.173528305,15377.3109488889
246.2968861592,15676.2376155556
246.4202280778,16000.4609488889
246.5435540608,16380.6109488889
246.6668641082,16727.1642822222
246.79015822,17077.2409488889
246.9134363962,17374.0342822222
247.0366986368,17732.6076155556
247.1599449418,17975.1276155556
247.2831753112,18331.3609488889
247.406389745,18632.3576155556
247.5295882432,18901.2609488889
247.6527708058,19220.7609488889
247.7759374328,19466.6342822222
247.8990881242,19760.2209488889
248.02222288,20079.2976155556
248.1453417002,20356.7909488889
248.2684445848,20628.6409488889
248.3915315338,20927.6276155556
248.5146025472,21064.7942822222
248.637657625,21045.5476155556
248.7606967672,21264.8276155556
248.8837199738,21664.2142822222
249.0067272448,22053.2676155556
249.1297185802,22406.2542822222
249.25269398,22740.5442822222
249.3756534442,23034.2876155556
249.4985969728,23388.0776155556
249.6215245658,23713.4276155556
249.7444362232,24047.5376155556
249.867331945,24423.9876155556
249.9902117312,24710.4942822222
250.1130755818,25086.1776155556
250.2359234968,25413.8776155556
250.3587554762,25666.2776155556
250.48157152,25986.6709488889
250.6043716282,26224.6142822222
250.7271558008,26493.4809488889
250.8499240378,26844.8609488889
250.9726763392,27148.9342822222
251.095412705,27414.4442822222
251.2181331352,27675.3142822222
251.3408376298,27938.4176155555
251.4635261888,28188.3176155556
251.5861988122,28279.9009488889
251.7088555,28326.2509488889
251.8314962522,28604.5509488889
251.9541210688,29030.1476155556
252.0767299498,29418.5509488889
252.1993228952,29755.9009488889
252.321899905,30110.6709488889
252.4444609792,30410.1342822222
252.5670061178,30794.4509488889
252.6895353208,31052.0842822222
252.8120485882,31456.4276155555
252.93454592,31764.0742822222
253.0570273162,32092.6842822222
253.1794927768,32451.7876155555
253.3019423018,32711.8642822222
253.4243758912,33031.3276155556
253.546793545,33324.5409488889
253.6691952632,33569.7509488889
253.7915810458,33816.3209488889
253.9139508928,34096.7976155556
254.0363048042,34382.3009488889
254.15864278,34689.3109488889
254.2809648202,34992.6676155555
254.4032709248,35202.1276155555
254.5255610938,35421.8576155555
254.6478353272,35631.8009488889
254.770093625,35814.8809488889
254.8923359872,36012.1009488889
255.0145624138,36202.7142822222
255.1367729048,36206.4409488889
255.2589674602,36278.0576155555
255.38114608,36560.6509488889
255.5033087642,36901.0542822222
255.6254555128,37226.5042822222
255.7475863258,37525.3209488889
255.8697012032,37873.6509488889
255.991800145,38233.8509488889
256.1138831512,38534.6042822222
256.2359502218,38866.2642822222
256.3580013568,39273.5276155555
256.4800365562,39624.4509488889
256.60205582,40057.2109488889
256.7240591482,40344.3742822222
256.8460465408,40647.0409488889
256.9680179978,40993.0042822222
257.0899735192,41234.3509488889
257.211913105,41501.3209488889
257.3338367552,41761.4542822222
257.4557444698,41967.1609488889
257.5776362488,42163.6276155556
257.6995120922,42386.6176155556
257.821372,42571.7576155556
257.9432159722,42792.7076155556
258.0650440088,43012.3109488889
258.1868561098,43185.8276155556
258.3086522752,43384.1109488889
258.430432505,43568.7409488889
258.5521967992,43742.8209488889
258.6739451578,43972.9042822222
258.7956775808,44239.4009488889
258.9173940682,44431.9742822222
259.03909462,44515.5809488889
259.1607792362,44570.8642822222
259.2824479168,44773.2376155556
259.4041006618,45006.2876155556
259.5257374712,45234.1142822222
259.647358345,45432.3509488889
259.7689632832,45610.3209488889
259.8905522858,45812.4442822222
260.0121253528,46036.8442822222
260.1336824842,46167.9809488889
260.25522368,46369.5842822222
260.3767489402,46478.8209488889
260.4982582648,46666.8809488889
260.6197516538,46799.3509488889
260.7412291072,46967.8509488889
260.862690625,47130.6476155556
260.9841362072,47251.9309488889
261.1055658538,47445.9742822222
261.2269795648,47648.4109488889
261.3483773402,47771.5309488889
261.46975918,47924.9309488889
261.5911250842,48086.8209488889
261.7124750528,48220.1542822222
261.8338090858,48360.5442822222
261.9551271832,48578.7409488889
262.076429345,48828.9142822222
262.1977155712,49014.8776155556
262.3189858618,49188.8876155556
262.4402402168,49302.5509488889
262.5614786362,49419.8609488889
262.68270112,49533.5976155556
262.8039076682,49643.2542822222
262.9250982808,49797.0509488889
263.0462729578,49939.4376155556
263.1674316992,50052.9242822222
263.288574505,50165.5642822222
263.4097013752,50159.6042822222
263.5308123098,50165.2709488889
263.6519073088,50250.3476155556
263.7729863722,50365.2576155556
263.8940495,50447.0909488889
264.0150966922,50526.9509488889
264.1361279488,50648.5176155556
264.2571432698,50809.2442822222
264.3781426552,50967.4742822222
264.499126105,51118.8142822222
264.6200936192,51249.2876155556
264.7410451978,51370.8276155556
264.8619808408,51498.2176155556
264.9829005482,51571.8509488889
265.10380432,51634.6642822222
265.2246921562,51699.5542822222
265.3455640568,51784.1109488889
265.4664200218,51873.2276155556
265.5872600512,51917.2342822222
265.708084145,52006.4542822222
265.8288923032,52074.0276155556
265.9496845258,52124.3142822222
266.0704608128,52175.7909488889
266.1912211642,52197.9109488889
266.31196558,52192.6309488889
266.4326940602,52225.7576155556
266.5534066048,52254.8509488889
266.6741032138,52271.9909488889
266.7947838872,52296.9809488889
266.915448625,52256.3642822222
267.0360974272,52222.6576155556
267.1567302938,52211.3742822222
267.2773472248,52188.6509488889
267.3979482202,52188.3809488889
267.51853328,52156.1876155556
267.6391024042,52233.4842822222
267.7596555928,52328.4876155556
267.8801928458,52396.3009488889
268.0007141632,52445.3709488889
268.121219545,52548.5409488889
268.2417089912,52575.6276155556
268.3621825018,52645.9676155556
268.4826400768,52813.3876155556
268.6030817162,52902.3809488889
268.72350742,52935.1109488889
268.8439171882,53004.2076155556
268.9643110208,53054.2642822222
269.0846889178,53118.0042822222
269.2050508792,53105.1842822222
269.325396905,53121.6576155556
269.4457269952,53183.9076155556
269.5660411498,53233.6242822222
269.6863393688,53270.3976155556
269.8066216522,53331.4509488889
269.926888,53359.3909488889
270.0471384122,53380.0576155556
270.1673728888,53429.3076155556
270.2875914298,53431.2709488889
270.4077940352,53459.7076155556
270.527980705,53460.1642822222
270.6481514392,53474.7742822222
270.7683062378,53470.1476155556
270.8884451008,53487.5776155556
271.0085680282,53438.8876155556
271.12867502,53421.1676155556
271.2487660762,53415.1376155556
271.3688411968,53377.7509488889
271.4889003818,53419.6209488889
271.6089436312,53422.2142822222
271.728970945,53427.6309488889
271.8489823232,53396.5076155556
271.9689777658,53365.5209488889
272.0889572728,53409.5209488889
272.2089208442,53434.7909488889
272.32886848,53490.3809488889
272.4488001802,53504.9776155556
272.5687159448,53540.5909488889
272.6886157738,53608.6476155556
272.8084996672,53633.6442822222
272.928367625,53714.8542822222
273.0482196472,53855.1309488889
273.1680557338,53947.5342822222
273.2878758848,54010.9876155556
273.4076801002,54034.2042822222
273.52746838,53996.9176155556
273.6472407242,54009.6609488889
273.7669971328,54062.9576155556
273.8867376058,54094.2709488889
274.0064621432,54084.3809488889
274.126170745,54088.0176155556
274.2458634112,54129.8409488889
274.3655401418,54137.9909488889
274.4852009368,54175.0576155556
274.6048457962,54219.9676155556
274.72447472,54243.8542822222
274.8440877082,54275.4776155556
274.9636847608,54325.8809488889
275.0832658778,54348.3109488889
275.2028310592,54362.2576155556
275.322380305,54359.5042822222
275.4419136152,54391.3842822222
275.5614309898,54367.7476155556
275.6809324288,54379.6842822222
275.8004179322,54345.3942822222
275.9198875,54294.5376155556
276.0393411322,54305.6342822222
276.1587788288,54268.2976155556
276.2782005898,54274.0976155556
276.3976064152,54298.7309488889
276.516996305,54244.3142822222
276.6363702592,54256.6876155556
276.7557282778,54275.8109488889
276.8750703608,54294.6442822222
276.9943965082,54364.1476155556
277.11370672,54401.4709488889
277.2330009962,54466.7042822222
277.3522793368,54576.4876155556
277.4715417418,54658.7542822222
277.5907882112,54703.8042822222
277.710018745,54755.8476155556
277.8292333432,54814.6642822222
277.9484320058,54839.6576155556
278.0676147328,54848.5809488889
278.1867815242,54890.3242822222
278.30593238,54916.3542822222
278.4250673002,54936.2976155556
278.5441862848,54975.3542822222
278.6632893338,55030.7109488889
278.7823764472,55018.9642822222
278.901447625,55018.0142822222
279.0205028672,55055.3776155556
279.1395421738,55136.8242822222
279.2585655448,55137.0409488889
279.3775729802,55107.5342822222
279.49656448,55113.0709488889
279.6155400442,55155.6809488889
279.7344996728,55153.5376155556
279.8534433658,55134.7342822222
279.9723711232,55168.5176155556
280.091282945,55168.4776155556
280.2101788312,55136.3842822222
280.3290587818,55166.4342822222
280.4479227968,55117.1209488889
280.5667708762,55093.8309488889
280.68560302,55111.4876155556
280.8044192282,55103.4709488889
280.9232195008,55129.5709488889
281.0420038378,55153.5809488889
281.1607722392,55180.6442822222
281.279524705,55256.5842822222
281.3982612352,55275.4176155556
281.5169818298,55360.8009488889
281.6356864888,55427.7509488889
281.7543752122,55456.4909488889
281.873048,55489.2309488889
281.9917048522,55516.6176155556
282.1103457688,55551.5642822222
282.2289707498,55586.4876155556
282.3475797952,55598.6276155556
282.466172905,55609.5709488889
282.5847500792,55631.5076155556
282.7033113178,55611.3942822222
282.8218566208,55570.1776155556
282.9403859882,55510.7909488889
283.05889942,55499.5276155556
283.1773969162,55461.6642822222
283.2958784768,55456.9809488889
283.4143441018,55402.8942822222
283.5327937912,55370.9976155556
283.651227545,55362.1309488889
283.7696453632,55314.3076155556
283.8880472458,55282.9876155556
284.0064331928,55322.8142822222
284.1248032042,55330.5242822222
284.24315728,55314.0509488889
284.3614954202,55345.9276155556
284.4798176248,55407.8609488889
284.5981238938,55530.8642822222
284.7164142272,55631.7809488889
284.834688625,55650.6276155556
284.9529470872,55617.6609488889
285.0711896138,55604.0109488889
285.1894162048,55606.4942822222
285.3076268602,55598.7042822222
285.42582158,55594.1876155556
285.5440003642,55571.2242822222
285.6621632128,55562.0309488889
285.7803101258,55552.3642822222
285.8984411032,55568.0442822222
286.016556145,55521.8676155556
286.1346552512,55528.4176155556
286.2527384218,55550.2642822222
286.3708056568,55540.9042822222
286.4888569562,55522.0176155556
286.60689232,55513.6976155556
286.7249117482,55483.4042822222
286.8429152408,55500.9909488889
286.9609027978,55495.0409488889
287.0788744192,55522.9709488889
287.196830105,55587.0309488889
287.3147698552,55538.8142822222
287.4326936698,55479.1942822222
287.5506015488,55470.9609488889
287.6684934922,55478.2109488889
287.7863695,55459.3742822222
287.9042295722,55426.9642822222
288.0220737088,55389.3942822222
288.1399019098,55371.2509488889
288.2577141752,55333.0342822222
288.375510505,55299.2742822222
288.4932908992,55256.1576155556
288.6110553578,55219.4576155556
288.7288038808,55181.2609488889
288.8465364682,55125.6676155556
288.96425312,55054.1442822222
289.0819538362,55066.2876155556
289.1996386168,55106.0009488889
289.3173074618,55181.3142822222
289.4349603712,55178.5309488889
289.552597345,55212.6776155556
289.6702183832,55265.2942822222
289.7878234858,55274.9976155556
289.9054126528,55298.9542822222
290.0229858842,55350.9276155556
290.14054318,55380.1842822222
290.2580845402,55401.7076155556
290.3756099648,55446.3909488889
290.4931194538,55511.2742822222
290.6106130072,55572.4809488889
290.728090625,55594.5176155556
290.8455523072,55632.2142822222
290.9629980538,55687.2442822222
291.0804278648,55738.0009488889
291.1978417402,55786.7042822222
291.31523968,55834.5942822222
291.4326216842,55876.3409488889
291.5499877528,55936.1009488889
291.6673378858,56037.5476155556
291.7846720832,56067.9109488889
291.901990345,56122.3909488889
292.0192926712,56194.2009488889
292.1365790618,56252.9476155556
292.2538495168,56305.9776155556
292.3711040362,56348.2809488889
292.48834262,56407.8676155556
292.6055652682,56456.0609488889
292.7227719808,56518.3509488889
292.8399627578,56577.3609488889
292.9571375992,56650.5342822222
293.074296505,56705.9476155556
293.1914394752,56744.7676155556
293.3085665098,56792.1476155556
293.4256776088,56865.8809488889
293.5427727722,56925.8342822222
293.659852,57007.6909488889
293.7769152922,57078.7309488889
293.8939626488,57165.0376155556
294.0109940698,57205.6842822222
294.1280095552,57256.8609488889
294.245009105,57322.1009488889
294.3619927192,57368.4076155556
294.4789603978,57415.9709488889
294.5959121408,57467.6209488889
294.7128479482,57508.0476155556
294.82976782,57613.2909488889
294.9466717562,57665.3042822222
295.0635597568,57732.7076155556
295.1804318218,57810.0442822222
295.2972879512,57819.0376155556
295.414128145,57832.4942822222
