UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79903
Integration Time,1000
Averages,300
Date,2/21/2020 4:05:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63678.6046444445
Reference Date,Multiple Library Date
User Note,


181.8418,1554.86666666667
181.9732053322,-109.935355555555
182.1045947288,-113.148688888889
182.2359681898,-115.222022222222
182.3673257152,-56.8720222222222
182.498667305,-54.0420222222222
182.6299929592,-56.7720222222222
182.7613026778,-56.4253555555556
182.8925964608,-54.8086888888889
183.0238743082,-53.8153555555556
183.15513622,-56.8620222222222
183.2863821962,-55.4486888888889
183.4176122368,-51.8920222222222
183.5488263418,-50.5720222222222
183.6800245112,-55.2720222222222
183.811206745,-49.5153555555556
183.9423730432,-51.9486888888889
184.0735234058,-51.8153555555556
184.2046578328,-48.5020222222222
184.3357763242,-51.8453555555556
184.46687888,-52.3553555555556
184.5979655002,-49.0986888888889
184.7290361848,-52.0553555555556
184.8600909338,-49.3086888888889
184.9911297472,-47.9320222222222
185.122152625,-50.3420222222222
185.2531595672,-46.4720222222222
185.3841505738,-48.8653555555555
185.5151256448,-47.1586888888889
185.6460847802,-50.2753555555556
185.77702798,-51.9320222222222
185.9079552442,-50.9953555555556
186.0388665728,-49.1520222222222
186.1697619658,-48.7220222222222
186.3006414232,-46.4553555555556
186.431504945,-51.2753555555556
186.5623525312,-48.3953555555556
186.6931841818,-52.5386888888889
186.8239998968,-49.9386888888889
186.9547996762,-44.6653555555556
187.08558352,-49.8086888888889
187.2163514282,-46.4353555555556
187.3471034008,-54.1186888888889
187.4778394378,-52.6253555555556
187.6085595392,-46.7753555555555
187.739263705,-47.0620222222222
187.8699519352,-48.6253555555555
188.0006242298,-48.7320222222222
188.1312805888,-46.1486888888889
188.2619210122,-47.7020222222222
188.3925455,-51.0186888888889
188.5231540522,-49.5653555555556
188.6537466688,-50.4553555555556
188.7843233498,-51.6620222222222
188.9148840952,-48.3586888888889
189.045428905,-49.5620222222222
189.1759577792,-50.9620222222222
189.3064707178,-47.8620222222222
189.4369677208,-51.3186888888889
189.5674487882,-50.7953555555556
189.69791392,-43.6586888888889
189.8283631162,-49.7820222222222
189.9587963768,-51.1053555555556
190.0892137018,-48.6386888888889
190.2196150912,-49.4853555555556
190.350000545,-50.0220222222222
190.4803700632,-49.9320222222222
190.6107236458,-49.2820222222222
190.7410612928,-50.3020222222222
190.8713830042,-43.5453555555556
191.00168878,-49.0720222222222
191.1319786202,-49.5620222222222
191.2622525248,-51.1153555555556
191.3925104938,-45.8320222222222
191.5227525272,-49.7686888888889
191.652978625,-43.3653555555555
191.7831887872,-45.8853555555556
191.9133830138,-49.0853555555555
192.0435613048,-47.7486888888889
192.1737236602,-46.1786888888889
192.30387008,-46.4386888888889
192.4340005642,-49.4053555555556
192.5641151128,-45.2886888888889
192.6942137258,-50.0953555555556
192.8242964032,-45.2386888888889
192.954363145,-47.3853555555556
193.0844139512,-48.7153555555556
193.2144488218,-48.3786888888889
193.3444677568,-50.7120222222222
193.4744707562,-46.2320222222222
193.60445782,-48.9020222222222
193.7344289482,-47.0353555555556
193.8643841408,-46.0453555555556
193.9943233978,-46.5486888888889
194.1242467192,-46.0720222222222
194.254154105,-44.5320222222222
194.3840455552,-45.3486888888889
194.5139210698,-46.5920222222222
194.6437806488,-46.2553555555556
194.7736242922,-45.4820222222222
194.903452,-48.0153555555556
195.0332637722,-39.1386888888889
195.1630596088,-47.7920222222222
195.2928395098,-48.7586888888889
195.4226034752,-43.1220222222222
195.552351505,-47.7986888888889
195.6820835992,-44.6586888888889
195.8117997578,-47.7786888888889
195.9414999808,-47.7686888888889
196.0711842682,-49.8453555555556
196.20085262,-47.2820222222222
196.3305050362,-50.7253555555556
196.4601415168,-47.4786888888889
196.5897620618,-44.4753555555556
196.7193666712,-45.6120222222222
196.848955345,-49.2553555555556
196.9785280832,-47.8053555555556
197.1080848858,-47.8153555555556
197.2376257528,-47.1853555555556
197.3671506842,-48.3086888888889
197.49665968,-47.1853555555556
197.6261527402,-46.8653555555556
197.7556298648,-46.3086888888889
197.8850910538,-46.5020222222222
198.0145363072,-46.0320222222222
198.143965625,-37.0853555555556
198.2733790072,-48.2086888888889
198.4027764538,-45.9086888888889
198.5321579648,-47.6586888888889
198.6615235402,-45.1486888888889
198.79087318,-44.3920222222222
198.9202068842,-43.8720222222222
199.0495246528,-47.7620222222222
199.1788264858,-46.5786888888889
199.3081123832,-46.8953555555556
199.437382345,-45.9253555555556
199.5666363712,-46.3220222222222
199.6958744618,-47.2686888888889
199.8250966168,-43.7620222222222
199.9543028362,-42.9920222222222
200.08349312,-46.5120222222222
200.2126674682,-48.2920222222222
200.3418258808,-43.9586888888889
200.4709683578,-46.4486888888889
200.6000948992,-46.1186888888889
200.729205505,-49.0820222222222
200.8583001752,-44.2053555555556
200.9873789098,-43.2486888888889
201.1164417088,-45.9120222222222
201.2454885722,-42.7020222222222
201.3745195,-44.9820222222222
201.5035344922,-46.2020222222222
201.6325335488,-45.2053555555556
201.7615166698,-42.7253555555555
201.8904838552,-44.7786888888889
202.019435105,-43.2220222222222
202.1483704192,-43.7986888888889
202.2772897978,-44.9453555555556
202.4061932408,-44.3353555555556
202.5350807482,-46.5820222222222
202.66395232,-42.0153555555555
202.7928079562,-44.8253555555556
202.9216476568,-40.0653555555556
203.0504714218,-42.0486888888889
203.1792792512,-44.2020222222222
203.308071145,-44.9786888888889
203.4368471032,-31.1086888888889
203.5656071258,-43.5753555555556
203.6943512128,-43.8353555555556
203.8230793642,-42.8453555555555
203.95179158,-44.0353555555556
204.0804878602,-46.2386888888889
204.2091682048,-40.2186888888889
204.3378326138,-43.9486888888889
204.4664810872,-40.1420222222222
204.595113625,-43.6320222222222
204.7237302272,-41.3820222222222
204.8523308938,-40.1420222222222
204.9809156248,-43.0386888888889
205.1094844202,-39.7420222222222
205.23803728,-41.3853555555555
205.3665742042,-41.9120222222222
205.4950951928,-39.1920222222222
205.6236002458,-43.4820222222222
205.7520893632,-38.9753555555556
205.880562545,-40.4320222222222
206.0090197912,-41.0786888888889
206.1374611018,-41.8086888888889
206.2658864768,-38.8986888888889
206.3942959162,-40.4620222222222
206.52268942,-42.5820222222222
206.6510669882,-41.9720222222222
206.7794286208,-37.2553555555555
206.9077743178,-40.5320222222222
207.0361040792,-36.7720222222222
207.164417905,-40.2986888888889
207.2927157952,-40.8853555555555
207.4209977498,-40.2753555555556
207.5492637688,-40.5420222222222
207.6775138522,-37.0720222222222
207.805748,-39.9653555555556
207.9339662122,-36.7686888888889
208.0621684888,-41.2553555555555
208.1903548298,-38.0386888888889
208.3185252352,-39.3753555555556
208.446679705,-37.7920222222222
208.5748182392,-37.8020222222222
208.7029408378,-37.5053555555556
208.8310475008,-38.9553555555556
208.9591382282,-39.3086888888889
209.08721302,-40.7286888888889
209.2152718762,-39.4586888888889
209.3433147968,-33.4820222222222
209.4713417818,-38.4753555555555
209.5993528312,-39.9920222222222
209.727347945,-39.1786888888889
209.8553271232,-39.3086888888889
209.9832903658,-35.6353555555556
210.1112376728,-38.8986888888889
210.2391690442,-40.3886888888889
210.36708448,-41.7520222222222
210.4949839802,-39.2453555555555
210.6228675448,-36.8720222222222
210.7507351738,-34.7353555555555
210.8785868672,-39.4786888888889
211.006422625,-38.3120222222222
211.1342424472,-33.2553555555555
211.2620463338,-37.7920222222222
211.3898342848,-34.5753555555555
211.5176063002,-37.9186888888889
211.64536238,-34.9786888888889
211.7731025242,-38.8220222222222
211.9008267328,-36.3086888888889
212.0285350058,-37.2653555555555
212.1562273432,-35.4520222222222
212.283903745,-31.2920222222222
212.4115642112,-36.6586888888889
212.5392087418,-34.4186888888889
212.6668373368,-34.2220222222222
212.7944499962,-35.7953555555555
212.92204672,-35.1253555555556
213.0496275082,-36.0186888888889
213.1771923608,-34.4486888888889
213.3047412778,-32.0353555555555
213.4322742592,-36.1786888888889
213.559791305,-33.2686888888889
213.6872924152,-33.0553555555555
213.8147775898,-34.1553555555555
213.9422468288,-32.7853555555555
214.0697001322,-31.5920222222222
214.1971375,-33.9686888888889
214.3245589322,-31.1886888888889
214.4519644288,-31.6353555555555
214.5793539898,-30.9653555555555
214.7067276152,-32.7320222222222
214.834085305,-31.6386888888889
214.9614270592,-33.5253555555555
215.0887528778,-30.0020222222222
215.2160627608,-32.4786888888889
215.3433567082,-29.7486888888889
215.47063472,-29.9953555555555
215.5978967962,-29.7920222222222
215.7251429368,-26.0153555555556
215.8523731418,-27.4020222222222
215.9795874112,-31.5553555555555
216.106785745,-31.0553555555555
216.2339681432,-28.7986888888889
216.3611346058,-24.7786888888889
216.4882851328,-26.5420222222222
216.6154197242,-28.9386888888889
216.74253838,-23.4253555555556
216.8696411002,-26.1586888888889
216.9967278848,-26.0953555555556
217.1237987338,-27.1686888888889
217.2508536472,-29.2786888888889
217.377892625,-25.2720222222222
217.5049156672,-24.7186888888889
217.6319227738,-27.8886888888889
217.7589139448,-28.8286888888889
217.8858891802,-27.0353555555556
218.01284848,-27.0686888888889
218.1397918442,-27.9086888888889
218.2667192728,-25.5220222222222
218.3936307658,-25.0753555555556
218.5205263232,-25.1586888888889
218.647405945,-23.2153555555556
218.7742696312,-22.8720222222222
218.9011173818,-25.4253555555556
219.0279491968,-24.2386888888889
219.1547650762,-24.9020222222222
219.28156502,-22.6820222222222
219.4083490282,-20.5420222222222
219.5351171008,-20.7886888888889
219.6618692378,-20.4486888888889
219.7886054392,-19.8586888888889
219.915325705,-19.9020222222222
220.0420300352,-21.9020222222222
220.1687184298,-20.5853555555556
220.2953908888,-19.2720222222222
220.4220474122,-20.0653555555556
220.548688,-22.1753555555556
220.6753126522,-22.4053555555556
220.8019213688,-19.6886888888889
220.9285141498,-20.9053555555556
221.0550909952,-17.4520222222222
221.181651905,-17.8220222222222
221.3081968792,-19.5253555555556
221.4347259178,-15.6986888888889
221.5612390208,-15.8920222222222
221.6877361882,-21.3586888888889
221.81421742,-18.8953555555556
221.9406827162,-19.8886888888889
222.0671320768,-17.0386888888889
222.1935655018,-21.8953555555556
222.3199829912,-19.3820222222222
222.446384545,-18.4320222222222
222.5727701632,-21.2986888888889
222.6991398458,-15.3620222222222
222.8254935928,-15.8586888888889
222.9518314042,-18.1986888888889
223.07815328,-12.8620222222222
223.2044592202,-12.0220222222222
223.3307492248,-8.40535555555556
223.4570232938,-11.9586888888889
223.5832814272,-11.5253555555556
223.709523625,-10.1053555555556
223.8357498872,-14.1586888888889
223.9619602138,-3.16535555555556
224.0881546048,-8.87535555555556
224.2143330602,-7.64535555555556
224.34049558,-6.38868888888889
224.4666421642,-9.8286888888889
224.5927728128,-3.48868888888889
224.7188875258,-9.76535555555556
224.8449863032,-4.68535555555556
224.971069145,-4.26535555555556
225.0971360512,-6.61202222222223
225.2231870218,-3.67868888888889
225.3492220568,-3.14868888888889
225.4752411562,-1.62535555555556
225.60124432,1.83797777777777
225.7272315482,3.79797777777777
225.8532028408,4.39797777777777
225.9791581978,5.59797777777777
226.1050976192,3.50464444444444
226.231021105,10.1313111111111
226.3569286552,10.0579777777778
226.4828202698,9.26797777777777
226.6086959488,18.0446444444444
226.7345556922,14.3213111111111
226.8603995,18.5713111111111
226.9862273722,21.7146444444444
227.1120393088,23.2513111111111
227.2378353098,24.9213111111111
227.3636153752,26.3946444444444
227.489379505,36.2079777777778
227.6151276992,31.6979777777778
227.7408599578,29.1013111111111
227.8665762808,38.3179777777778
227.9922766682,40.8079777777778
228.11796112,45.3646444444444
228.2436296362,47.2946444444444
228.3692822168,52.2346444444444
228.4949188618,54.0079777777778
228.6205395712,63.4646444444444
228.746144345,73.9479777777778
228.8717331832,75.2513111111111
228.9973060858,78.2979777777778
229.1228630528,87.7546444444445
229.2484040842,95.5379777777778
229.37392918,98.1979777777778
229.4994383402,110.941311111111
229.6249315648,113.924644444444
229.7504088538,122.307977777778
229.8758702072,132.354644444444
230.001315625,138.814644444444
230.1267451072,145.511311111111
230.2521586538,160.917977777778
230.3775562648,168.094644444444
230.5029379402,172.704644444444
230.62830368,185.587977777778
230.7536534842,198.094644444444
230.8789873528,211.751311111111
231.0043052858,232.487977777778
231.1296072832,241.357977777778
231.254893345,259.947977777778
231.3801634712,278.727977777778
231.5054176618,289.227977777778
231.6306559168,306.657977777778
231.7558782362,318.504644444445
231.88108462,347.987977777778
232.0062750682,364.661311111111
232.1314495808,392.144644444444
232.2566081578,405.381311111111
232.3817507992,430.074644444445
232.506877505,450.721311111111
232.6319882752,478.871311111111
232.7570831098,511.017977777777
232.8821620088,540.941311111111
233.0072249722,571.214644444445
233.132272,598.571311111111
233.2573030922,624.581311111111
233.3823182488,666.957977777778
233.5073174698,700.081311111111
233.6323007552,738.324644444445
233.757268105,766.104644444445
233.8822195192,805.357977777778
234.0071549978,850.691311111111
234.1320745408,896.591311111111
234.2569781482,934.991311111111
234.38186582,992.114644444445
234.5067375562,1032.03131111111
234.6315933568,1081.91797777778
234.7564332218,1162.42131111111
234.8812571512,1186.80131111111
235.006065145,1245.45464444444
235.1308572032,1305.30464444444
235.2556333258,1364.11797777778
235.3803935128,1423.66131111111
235.5051377642,1496.67131111111
235.62986608,1561.60464444444
235.7545784602,1624.73464444444
235.8792749048,1694.68464444444
236.0039554138,1774.37797777778
236.1286199872,1846.63464444444
236.253268625,1925.92464444444
236.3779013272,2014.43464444444
236.5025180938,2094.03797777778
236.6271189248,2179.45131111111
236.7517038202,2270.62797777778
236.87627278,2366.29131111111
237.0008258042,2453.95131111111
237.1253628928,2563.52464444444
237.2498840458,2659.58464444444
237.3743892632,2768.25464444444
237.498878545,2876.30797777778
237.6233518912,2986.59797777778
237.7478093018,3095.33131111111
237.8722507768,3214.48131111111
237.9966763162,3327.13131111111
238.12108592,3447.27797777778
238.2454795882,3578.15464444445
238.3698573208,3690.97464444444
238.4942191178,3824.13131111111
238.6185649792,3954.14797777778
238.742894905,4083.25797777778
238.8672088952,4221.03131111111
238.9915069498,4366.71131111111
239.1157890688,4506.00797777778
239.2400552522,4651.17131111111
239.3643055,4803.49131111111
239.4885398122,4949.99464444444
239.6127581888,5102.64797777778
239.7369606298,5268.68797777778
239.8611471352,5421.15131111111
239.985317705,5594.44464444445
240.1094723392,5762.44131111111
240.2336110378,5929.43131111111
240.3577338008,6105.35464444444
240.4818406282,6273.66464444444
240.60593152,6457.83797777778
240.7300064762,6647.35131111111
240.8540654968,6826.20797777778
240.9781085818,7011.72464444444
241.1021357312,7197.48131111111
241.226146945,7400.35464444445
241.3501422232,7590.83797777778
241.4741215658,7790.39464444444
241.5980849728,7989.17797777778
241.7220324442,8188.79797777778
241.84596398,8390.63131111111
241.9698795802,8601.58797777778
242.0937792448,8825.46131111111
242.2176629738,9053.53797777778
242.3415307672,9285.99131111111
242.465382625,9505.38797777778
242.5892185472,9691.36797777778
242.7130385338,9863.73131111111
242.8368425848,10103.9613111111
242.9606307002,10356.2313111111
243.08440288,10609.0279777778
243.2081591242,10881.5779777778
243.3318994328,11128.0579777778
243.4556238058,11394.1346444444
243.5793322432,11632.4279777778
243.703024745,11870.5279777778
243.8267013112,12139.4446444444
243.9503619418,12296.0879777778
244.0740066368,12447.6913111111
244.1976353962,12679.5246444444
244.32124822,12935.1613111111
244.4448451082,13261.1713111111
244.5684260608,13588.0213111111
244.6919910778,13865.4546444444
244.8155401592,14152.8546444444
244.939073305,14402.9346444445
245.0625905152,14689.6279777778
245.1860917898,14907.3379777778
245.3095771288,15180.5746444445
245.4330465322,15455.5946444445
245.5565,15669.7546444445
245.6799375322,15987.7213111111
245.8033591288,16290.2746444445
245.9267647898,16478.0246444445
246.0501545152,16568.0579777778
246.173528305,16753.7179777778
246.2968861592,17077.4913111111
246.4202280778,17437.2646444445
246.5435540608,17844.8046444445
246.6668641082,18216.5213111111
246.79015822,18612.6379777778
246.9134363962,18926.2146444445
247.0366986368,19334.2346444445
247.1599449418,19591.9713111111
247.2831753112,19976.6013111111
247.406389745,20307.7046444445
247.5295882432,20593.8013111111
247.6527708058,20948.2513111111
247.7759374328,21220.4379777778
247.8990881242,21544.9413111111
248.02222288,21881.0413111111
248.1453417002,22196.9279777778
248.2684445848,22497.6579777778
248.3915315338,22829.4446444445
248.5146025472,22976.6446444445
248.637657625,22953.5513111111
248.7606967672,23173.7513111111
248.8837199738,23614.1913111111
249.0067272448,24047.9579777778
249.1297185802,24434.1379777778
249.25269398,24793.0013111111
249.3756534442,25129.8713111111
249.4985969728,25505.5046444445
249.6215245658,25862.6579777778
249.7444362232,26219.5613111111
249.867331945,26646.3113111111
249.9902117312,26950.5813111111
250.1130755818,27363.1646444445
250.2359234968,27725.7146444445
250.3587554762,28004.6879777778
250.48157152,28362.3879777778
250.6043716282,28628.9646444445
250.7271558008,28917.7813111111
250.8499240378,29307.4746444444
250.9726763392,29645.4046444444
251.095412705,29944.6579777778
251.2181331352,30231.1679777778
251.3408376298,30521.6313111111
251.4635261888,30793.6013111111
251.5861988122,30913.1113111111
251.7088555,30964.4579777778
251.8314962522,31258.9879777777
251.9541210688,31732.8446444444
252.0767299498,32164.5179777777
252.1993228952,32538.5579777777
252.321899905,32930.7046444444
252.4444609792,33263.5946444444
252.5670061178,33708.0213111111
252.6895353208,33991.7279777778
252.8120485882,34426.5879777778
252.93454592,34776.8213111111
253.0570273162,35126.8513111111
253.1794927768,35536.4713111111
253.3019423018,35820.1313111111
253.4243758912,36177.1779777777
253.546793545,36504.6346444444
253.6691952632,36779.2579777778
253.7915810458,37053.2479777777
253.9139508928,37358.7113111111
254.0363048042,37678.7679777778
254.15864278,38007.4846444444
254.2809648202,38341.8479777778
254.4032709248,38575.1579777778
254.5255610938,38823.0846444444
254.6478353272,39057.1413111111
254.770093625,39251.9979777777
254.8923359872,39456.4613111111
255.0145624138,39678.8479777777
255.1367729048,39678.2013111111
255.2589674602,39745.0579777777
255.38114608,40045.4479777777
255.5033087642,40424.2679777777
255.6254555128,40781.6713111111
255.7475863258,41102.2213111111
255.8697012032,41470.6246444444
255.991800145,41857.1113111111
256.1138831512,42184.8046444444
256.2359502218,42540.1813111111
256.3580013568,42984.9479777777
256.4800365562,43355.8413111111
256.60205582,43819.3146444444
256.7240591482,44129.8046444444
256.8460465408,44460.7746444444
256.9680179978,44815.9446444444
257.0899735192,45100.6946444444
257.211913105,45367.8646444444
257.3338367552,45652.1346444444
257.4557444698,45856.6546444444
257.5776362488,46068.9079777777
257.6995120922,46301.7746444444
257.821372,46501.2613111111
257.9432159722,46756.4079777778
258.0650440088,46969.9813111111
258.1868561098,47155.4213111111
258.3086522752,47356.6446444444
258.430432505,47553.8879777778
258.5521967992,47732.5846444444
258.6739451578,47989.0946444444
258.7956775808,48269.2279777778
258.9173940682,48479.5846444444
259.03909462,48559.9046444444
259.1607792362,48611.0113111111
259.2824479168,48833.1946444444
259.4041006618,49074.2579777778
259.5257374712,49315.8379777778
259.647358345,49522.1146444444
259.7689632832,49717.1979777778
259.8905522858,49929.3379777778
260.0121253528,50160.6846444444
260.1336824842,50290.2179777778
260.25522368,50519.1179777778
260.3767489402,50630.4146444444
260.4982582648,50832.9279777778
260.6197516538,50952.0313111111
260.7412291072,51139.1813111111
260.862690625,51321.7079777778
260.9841362072,51472.9679777778
261.1055658538,51653.3846444444
261.2269795648,51853.1246444444
261.3483773402,51986.2946444444
261.46975918,52131.0779777778
261.5911250842,52303.1246444444
261.7124750528,52454.3679777778
261.8338090858,52621.7046444444
261.9551271832,52842.7779777778
262.076429345,53104.3446444444
262.1977155712,53301.3513111111
262.3189858618,53475.7246444444
262.4402402168,53603.4979777778
262.5614786362,53711.5746444444
262.68270112,53838.6479777778
262.8039076682,53950.4146444444
262.9250982808,54122.1346444444
263.0462729578,54258.5379777778
263.1674316992,54393.2313111111
263.288574505,54499.6046444444
263.4097013752,54508.3246444444
263.5308123098,54485.5979777778
263.6519073088,54561.1146444444
263.7729863722,54687.3713111111
263.8940495,54777.7979777778
264.0150966922,54857.0113111111
264.1361279488,54991.8913111111
264.2571432698,55149.4713111111
264.3781426552,55311.0779777778
264.499126105,55471.4679777778
264.6200936192,55614.0579777778
264.7410451978,55732.3946444444
264.8619808408,55858.6679777778
264.9829005482,55953.1513111111
265.10380432,56014.6879777778
265.2246921562,56088.1146444444
265.3455640568,56183.8646444444
265.4664200218,56277.3246444444
265.5872600512,56303.0446444444
265.708084145,56413.6046444444
265.8288923032,56462.8213111111
265.9496845258,56530.1013111111
266.0704608128,56565.1713111111
266.1912211642,56598.8846444444
266.31196558,56601.7679777778
266.4326940602,56622.9213111111
266.5534066048,56658.1279777778
266.6741032138,56670.2079777778
266.7947838872,56691.9279777778
266.915448625,56644.1379777778
267.0360974272,56588.5446444444
267.1567302938,56573.3213111111
267.2773472248,56544.6779777778
267.3979482202,56543.7946444444
267.51853328,56492.3779777778
267.6391024042,56575.2846444444
267.7596555928,56685.8146444444
267.8801928458,56746.9346444444
268.0007141632,56796.1513111111
268.121219545,56915.7846444445
268.2417089912,56936.5779777778
268.3621825018,57000.7546444444
268.4826400768,57181.9279777778
268.6030817162,57248.9579777778
268.72350742,57302.4246444445
268.8439171882,57376.1046444445
268.9643110208,57431.0546444444
269.0846889178,57493.1313111111
269.2050508792,57461.0479777778
269.325396905,57490.5613111111
269.4457269952,57534.2979777778
269.5660411498,57577.0146444444
269.6863393688,57644.3013111111
269.8066216522,57680.9913111111
269.926888,57719.4113111111
270.0471384122,57736.3113111111
270.1673728888,57787.6213111111
270.2875914298,57784.5446444444
270.4077940352,57808.0679777778
270.527980705,57806.6179777778
270.6481514392,57806.0513111111
270.7683062378,57795.2546444444
270.8884451008,57809.6079777778
271.0085680282,57752.5479777778
271.12867502,57750.8379777778
271.2487660762,57734.2779777778
271.3688411968,57685.4113111111
271.4889003818,57727.9513111111
271.6089436312,57741.5813111111
271.728970945,57742.2479777778
271.8489823232,57688.4713111111
271.9689777658,57666.0213111111
272.0889572728,57696.9313111111
272.2089208442,57727.6179777778
272.32886848,57764.9346444444
272.4488001802,57792.8913111111
272.5687159448,57814.4013111111
272.6886157738,57882.0013111111
272.8084996672,57912.3913111111
272.928367625,58001.7013111111
273.0482196472,58144.4546444444
273.1680557338,58243.5579777778
273.2878758848,58308.2779777778
273.4076801002,58324.8013111111
273.52746838,58285.9179777778
273.6472407242,58304.1279777778
273.7669971328,58340.4479777778
273.8867376058,58374.3046444444
274.0064621432,58364.1379777778
274.126170745,58350.5146444444
274.2458634112,58388.2879777778
274.3655401418,58407.6679777778
274.4852009368,58431.3946444445
274.6048457962,58492.6846444444
274.72447472,58506.2113111111
274.8440877082,58536.5213111111
274.9636847608,58567.9846444444
275.0832658778,58599.9879777778
275.2028310592,58624.6979777778
275.322380305,58609.1013111111
275.4419136152,58658.7379777778
275.5614309898,58611.7346444444
275.6809324288,58615.9679777778
275.8004179322,58581.4946444445
275.9198875,58523.3279777778
276.0393411322,58528.9246444445
276.1587788288,58478.7979777778
276.2782005898,58491.9213111111
276.3976064152,58499.0313111111
276.516996305,58436.6979777778
276.6363702592,58460.7379777778
276.7557282778,58474.4679777778
276.8750703608,58486.4479777778
276.9943965082,58554.4179777778
277.11370672,58604.0813111111
277.2330009962,58655.9546444444
277.3522793368,58773.4913111111
277.4715417418,58860.0179777778
277.5907882112,58895.8913111111
277.710018745,58971.7079777778
277.8292333432,59005.5579777778
277.9484320058,59025.3179777778
278.0676147328,59042.9513111111
278.1867815242,59075.0279777778
278.30593238,59102.5046444444
278.4250673002,59120.8179777778
278.5441862848,59148.4079777778
278.6632893338,59207.8379777778
278.7823764472,59194.0713111111
278.901447625,59196.4546444444
279.0205028672,59221.5113111111
279.1395421738,59293.2713111111
279.2585655448,59302.3746444444
279.3775729802,59280.8779777778
279.49656448,59291.3779777778
279.6155400442,59307.2613111111
279.7344996728,59327.2213111111
279.8534433658,59302.5813111111
279.9723711232,59319.5313111111
280.091282945,59315.2013111111
280.2101788312,59286.3713111111
280.3290587818,59324.4813111111
280.4479227968,59255.6346444444
280.5667708762,59230.4446444444
280.68560302,59245.3279777778
280.8044192282,59212.1113111111
280.9232195008,59262.6946444444
281.0420038378,59263.4546444444
281.1607722392,59291.5513111111
281.279524705,59357.0746444444
281.3982612352,59378.5113111111
281.5169818298,59470.1046444444
281.6356864888,59542.9579777778
281.7543752122,59569.9713111111
281.873048,59592.2846444444
281.9917048522,59617.7546444444
282.1103457688,59651.8879777778
282.2289707498,59672.5246444444
282.3475797952,59667.2713111111
282.466172905,59713.6213111111
282.5847500792,59732.5313111111
282.7033113178,59710.7213111111
282.8218566208,59654.8979777778
282.9403859882,59578.0979777778
283.05889942,59552.1046444444
283.1773969162,59525.6579777778
283.2958784768,59518.1446444444
283.4143441018,59453.9079777778
283.5327937912,59401.1713111111
283.651227545,59389.3246444444
283.7696453632,59335.6879777778
283.8880472458,59306.1146444444
284.0064331928,59353.9746444444
284.1248032042,59349.1079777778
284.24315728,59336.6379777778
284.3614954202,59360.5546444444
284.4798176248,59424.2979777778
284.5981238938,59554.1846444444
284.7164142272,59653.9679777778
284.834688625,59663.3446444444
284.9529470872,59641.4413111111
285.0711896138,59641.3446444444
285.1894162048,59618.2779777778
285.3076268602,59600.7113111111
285.42582158,59595.5913111111
285.5440003642,59573.9413111111
285.6621632128,59552.8513111111
285.7803101258,59539.7013111111
285.8984411032,59545.1779777778
286.016556145,59498.3079777778
286.1346552512,59505.4079777778
286.2527384218,59521.0246444444
286.3708056568,59516.7313111111
286.4888569562,59486.9713111111
286.60689232,59473.1146444444
286.7249117482,59448.9679777778
286.8429152408,59435.3613111111
286.9609027978,59443.3179777778
287.0788744192,59454.6546444444
287.196830105,59507.5079777778
287.3147698552,59453.3613111111
287.4326936698,59398.4046444444
287.5506015488,59396.7679777778
287.6684934922,59385.9613111111
287.7863695,59349.3613111111
287.9042295722,59315.5879777778
288.0220737088,59291.0846444444
288.1399019098,59259.0379777778
288.2577141752,59203.1046444444
288.375510505,59172.6746444444
288.4932908992,59121.4546444444
288.6110553578,59068.2779777778
288.7288038808,59015.2346444444
288.8465364682,58960.1113111111
288.96425312,58900.0246444444
289.0819538362,58883.5446444444
289.1996386168,58925.2479777778
289.3173074618,59008.7613111111
289.4349603712,59016.9679777778
289.552597345,59039.6279777778
289.6702183832,59097.3013111111
289.7878234858,59107.4346444444
289.9054126528,59138.7313111111
290.0229858842,59172.3213111111
290.14054318,59196.0813111111
290.2580845402,59227.8146444444
290.3756099648,59253.3113111111
290.4931194538,59306.9746444444
290.6106130072,59374.9613111111
290.728090625,59398.5246444444
290.8455523072,59438.6413111111
290.9629980538,59500.6713111111
291.0804278648,59533.6046444444
291.1978417402,59589.7479777778
291.31523968,59633.3146444444
291.4326216842,59666.1979777778
291.5499877528,59739.0113111111
291.6673378858,59847.6846444444
291.7846720832,59863.5279777778
291.901990345,59923.7979777778
292.0192926712,60002.7113111111
292.1365790618,60051.2246444444
292.2538495168,60108.9413111111
292.3711040362,60158.4779777778
292.48834262,60210.4446444444
292.6055652682,60259.0913111111
292.7227719808,60318.0113111111
292.8399627578,60395.6646444444
292.9571375992,60450.9913111111
293.074296505,60512.0379777778
293.1914394752,60550.2179777778
293.3085665098,60602.3946444444
293.4256776088,60680.9413111111
293.5427727722,60733.1146444444
293.659852,60817.9646444445
293.7769152922,60874.8346444444
293.8939626488,60981.1946444444
294.0109940698,61015.3146444445
294.1280095552,61062.2446444445
294.245009105,61134.6646444444
294.3619927192,61180.1379777778
294.4789603978,61243.5113111111
294.5959121408,61287.3546444445
294.7128479482,61326.4779777778
294.82976782,61438.0446444444
294.9466717562,61481.5546444444
295.0635597568,61539.5379777778
295.1804318218,61619.8879777778
295.2972879512,61638.5913111111
295.414128145,61654.0946444444
295.5309524032,61759.7879777778
