UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79717
Integration Time,1000
Averages,300
Date,2/21/2020 12:32:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48957.8066911111
Reference Date,Multiple Library Date
User Note,


181.8418,1554.70666666667
181.9732053322,-104.733308888889
182.1045947288,-107.456642222222
182.2359681898,-109.646642222222
182.3673257152,-58.2733088888889
182.498667305,-54.9299755555555
182.6299929592,-58.1266422222222
182.7613026778,-56.6466422222222
182.8925964608,-55.7633088888889
183.0238743082,-54.6133088888889
183.15513622,-57.9666422222222
183.2863821962,-56.7433088888889
183.4176122368,-52.4199755555555
183.5488263418,-50.7299755555555
183.6800245112,-56.1266422222222
183.811206745,-50.4299755555555
183.9423730432,-53.2433088888889
184.0735234058,-53.0266422222222
184.2046578328,-50.0666422222222
184.3357763242,-52.9599755555556
184.46687888,-53.5599755555556
184.5979655002,-50.5133088888889
184.7290361848,-53.0699755555556
184.8600909338,-50.5433088888889
184.9911297472,-48.6833088888889
185.122152625,-51.5866422222222
185.2531595672,-48.2433088888889
185.3841505738,-50.0966422222222
185.5151256448,-48.1466422222222
185.6460847802,-50.9233088888889
185.77702798,-52.8599755555556
185.9079552442,-52.2199755555555
186.0388665728,-50.4199755555555
186.1697619658,-50.4733088888889
186.3006414232,-47.5066422222222
186.431504945,-52.4133088888889
186.5623525312,-49.8233088888889
186.6931841818,-53.6533088888889
186.8239998968,-51.6633088888889
186.9547996762,-45.7166422222222
187.08558352,-50.8466422222222
187.2163514282,-47.8699755555555
187.3471034008,-54.8966422222222
187.4778394378,-54.0633088888889
187.6085595392,-48.2333088888889
187.739263705,-48.7699755555556
187.8699519352,-49.3899755555555
188.0006242298,-49.9733088888889
188.1312805888,-47.7433088888889
188.2619210122,-49.4266422222222
188.3925455,-52.7999755555555
188.5231540522,-51.0233088888889
188.6537466688,-51.5966422222222
188.7843233498,-52.5299755555555
188.9148840952,-50.0399755555555
189.045428905,-50.7766422222222
189.1759577792,-52.5133088888889
189.3064707178,-49.2199755555555
189.4369677208,-53.4333088888889
189.5674487882,-52.2366422222222
189.69791392,-45.0966422222222
189.8283631162,-50.9533088888889
189.9587963768,-52.3466422222222
190.0892137018,-50.1933088888889
190.2196150912,-51.3066422222222
190.350000545,-52.1666422222222
190.4803700632,-51.3899755555555
190.6107236458,-51.2299755555555
190.7410612928,-52.4433088888889
190.8713830042,-45.3866422222222
191.00168878,-51.2166422222222
191.1319786202,-51.1333088888889
191.2622525248,-52.9733088888889
191.3925104938,-47.7666422222222
191.5227525272,-50.8933088888889
191.652978625,-44.8933088888889
191.7831887872,-47.5799755555555
191.9133830138,-50.7066422222222
192.0435613048,-49.6199755555555
192.1737236602,-47.7499755555556
192.30387008,-48.5699755555556
192.4340005642,-51.6933088888889
192.5641151128,-46.9866422222222
192.6942137258,-51.5399755555555
192.8242964032,-47.3199755555556
192.954363145,-49.1833088888889
193.0844139512,-50.4833088888889
193.2144488218,-50.2166422222222
193.3444677568,-52.2299755555555
193.4744707562,-47.8499755555555
193.60445782,-50.4533088888889
193.7344289482,-49.0366422222222
193.8643841408,-48.3833088888889
193.9943233978,-48.1266422222222
194.1242467192,-48.3799755555556
194.254154105,-46.5333088888889
194.3840455552,-47.2333088888889
194.5139210698,-49.0033088888889
194.6437806488,-47.8266422222222
194.7736242922,-47.7799755555556
194.903452,-50.0999755555555
195.0332637722,-40.9766422222222
195.1630596088,-50.4299755555555
195.2928395098,-50.9733088888889
195.4226034752,-45.1799755555556
195.552351505,-50.3533088888889
195.6820835992,-47.1099755555556
195.8117997578,-50.5699755555555
195.9414999808,-49.9499755555555
196.0711842682,-52.4733088888889
196.20085262,-49.4433088888889
196.3305050362,-52.8999755555555
196.4601415168,-49.7933088888889
196.5897620618,-46.7533088888889
196.7193666712,-48.2333088888889
196.848955345,-51.2666422222222
196.9785280832,-49.8733088888889
197.1080848858,-50.6833088888889
197.2376257528,-49.4166422222222
197.3671506842,-51.1466422222222
197.49665968,-49.4266422222222
197.6261527402,-49.2799755555555
197.7556298648,-48.9233088888889
197.8850910538,-48.9366422222222
198.0145363072,-48.4933088888889
198.143965625,-39.4133088888889
198.2733790072,-51.0433088888889
198.4027764538,-48.7533088888889
198.5321579648,-49.7966422222222
198.6615235402,-47.4499755555556
198.79087318,-47.1499755555555
198.9202068842,-46.7099755555556
199.0495246528,-50.7833088888889
199.1788264858,-48.8933088888889
199.3081123832,-49.8033088888889
199.437382345,-48.1433088888889
199.5666363712,-48.9533088888889
199.6958744618,-50.5999755555555
199.8250966168,-46.7799755555556
199.9543028362,-46.6566422222222
200.08349312,-49.4999755555555
200.2126674682,-51.4033088888889
200.3418258808,-46.3933088888889
200.4709683578,-49.5233088888889
200.6000948992,-48.7199755555555
200.729205505,-51.0966422222222
200.8583001752,-46.3133088888889
200.9873789098,-45.0366422222222
201.1164417088,-48.5366422222222
201.2454885722,-45.8833088888889
201.3745195,-48.0066422222222
201.5035344922,-49.5699755555555
201.6325335488,-48.3899755555556
201.7615166698,-45.8899755555556
201.8904838552,-48.4299755555556
202.019435105,-46.0633088888889
202.1483704192,-46.7833088888889
202.2772897978,-47.9933088888889
202.4061932408,-47.5466422222222
202.5350807482,-49.9566422222222
202.66395232,-45.6099755555556
202.7928079562,-48.6433088888889
202.9216476568,-43.3699755555555
203.0504714218,-45.5799755555555
203.1792792512,-47.3299755555555
203.308071145,-48.5533088888889
203.4368471032,-35.0766422222222
203.5656071258,-47.3099755555556
203.6943512128,-47.2833088888889
203.8230793642,-46.4533088888889
203.95179158,-47.6133088888889
204.0804878602,-49.9533088888889
204.2091682048,-44.0566422222222
204.3378326138,-47.8033088888889
204.4664810872,-43.6099755555556
204.595113625,-47.3299755555555
204.7237302272,-45.5966422222222
204.8523308938,-44.1933088888889
204.9809156248,-47.7999755555555
205.1094844202,-43.7899755555556
205.23803728,-45.6199755555555
205.3665742042,-45.4799755555555
205.4950951928,-43.2033088888889
205.6236002458,-48.0199755555556
205.7520893632,-43.1366422222222
205.880562545,-44.5399755555556
206.0090197912,-45.4233088888889
206.1374611018,-45.9133088888889
206.2658864768,-42.9299755555556
206.3942959162,-44.8999755555555
206.52268942,-46.8566422222222
206.6510669882,-46.1466422222222
206.7794286208,-40.8833088888889
206.9077743178,-45.1433088888889
207.0361040792,-41.1533088888889
207.164417905,-44.8133088888889
207.2927157952,-45.0633088888889
207.4209977498,-44.4066422222222
207.5492637688,-44.6633088888889
207.6775138522,-40.6433088888889
207.805748,-44.4799755555555
207.9339662122,-41.4433088888889
208.0621684888,-46.1333088888889
208.1903548298,-42.7733088888889
208.3185252352,-43.1933088888889
208.446679705,-42.1933088888889
208.5748182392,-42.4966422222222
208.7029408378,-42.2333088888889
208.8310475008,-43.8633088888889
208.9591382282,-43.9533088888889
209.08721302,-45.4599755555556
209.2152718762,-44.4166422222222
209.3433147968,-38.1266422222222
209.4713417818,-43.5266422222222
209.5993528312,-44.7533088888889
209.727347945,-43.6933088888889
209.8553271232,-43.8266422222222
209.9832903658,-40.6999755555556
210.1112376728,-43.3999755555555
210.2391690442,-45.2299755555555
210.36708448,-46.9866422222222
210.4949839802,-44.5666422222222
210.6228675448,-41.4599755555556
210.7507351738,-40.2566422222222
210.8785868672,-44.9399755555555
211.006422625,-43.4033088888889
211.1342424472,-37.9066422222222
211.2620463338,-43.0199755555556
211.3898342848,-39.8699755555555
211.5176063002,-43.4199755555556
211.64536238,-40.3666422222222
211.7731025242,-43.9133088888889
211.9008267328,-41.1733088888889
212.0285350058,-42.9533088888889
212.1562273432,-40.6666422222222
212.283903745,-36.5266422222222
212.4115642112,-41.9299755555556
212.5392087418,-39.8766422222222
212.6668373368,-39.4633088888889
212.7944499962,-41.3533088888889
212.92204672,-41.0099755555555
213.0496275082,-41.7966422222222
213.1771923608,-39.8266422222222
213.3047412778,-37.5299755555555
213.4322742592,-41.8199755555556
213.559791305,-39.8599755555556
213.6872924152,-38.8099755555555
213.8147775898,-40.3699755555555
213.9422468288,-39.2599755555555
214.0697001322,-37.6233088888889
214.1971375,-39.8899755555556
214.3245589322,-37.1033088888889
214.4519644288,-38.1433088888889
214.5793539898,-36.6566422222222
214.7067276152,-38.9199755555555
214.834085305,-38.0599755555555
214.9614270592,-39.8333088888889
215.0887528778,-36.5799755555555
215.2160627608,-38.8233088888889
215.3433567082,-36.2366422222222
215.47063472,-36.6433088888889
215.5978967962,-36.1399755555555
215.7251429368,-33.0299755555556
215.8523731418,-33.9299755555555
215.9795874112,-38.2266422222222
216.106785745,-37.8099755555555
216.2339681432,-35.5099755555555
216.3611346058,-32.2866422222222
216.4882851328,-33.5999755555555
216.6154197242,-36.3299755555555
216.74253838,-30.7066422222222
216.8696411002,-32.9999755555556
216.9967278848,-32.5666422222222
217.1237987338,-33.1766422222222
217.2508536472,-36.3466422222222
217.377892625,-31.4233088888889
217.5049156672,-31.3899755555556
217.6319227738,-34.6066422222222
217.7589139448,-35.5366422222222
217.8858891802,-34.5866422222222
218.01284848,-33.5566422222222
218.1397918442,-35.3933088888889
218.2667192728,-32.8333088888889
218.3936307658,-32.2866422222222
218.5205263232,-32.9766422222222
218.647405945,-30.1666422222222
218.7742696312,-30.6599755555556
218.9011173818,-32.8933088888889
219.0279491968,-32.2566422222222
219.1547650762,-32.4899755555556
219.28156502,-30.3033088888889
219.4083490282,-28.5133088888889
219.5351171008,-29.3499755555555
219.6618692378,-28.5833088888889
219.7886054392,-28.2399755555555
219.915325705,-28.2033088888889
220.0420300352,-30.3899755555555
220.1687184298,-28.8366422222222
220.2953908888,-27.4199755555555
220.4220474122,-28.9866422222222
220.548688,-30.5833088888889
220.6753126522,-30.5533088888889
220.8019213688,-27.5966422222222
220.9285141498,-29.3266422222222
221.0550909952,-26.0733088888889
221.181651905,-25.8099755555555
221.3081968792,-29.1366422222222
221.4347259178,-24.5299755555555
221.5612390208,-24.8433088888889
221.6877361882,-30.2833088888889
221.81421742,-28.1199755555555
221.9406827162,-29.5799755555555
222.0671320768,-25.7533088888889
222.1935655018,-30.8799755555555
222.3199829912,-28.2966422222222
222.446384545,-27.7733088888889
222.5727701632,-30.9866422222222
222.6991398458,-24.9233088888889
222.8254935928,-25.4166422222222
222.9518314042,-28.1499755555555
223.07815328,-22.2299755555555
223.2044592202,-21.6699755555555
223.3307492248,-18.7066422222222
223.4570232938,-21.9199755555555
223.5832814272,-22.2133088888889
223.709523625,-20.5333088888889
223.8357498872,-24.3733088888889
223.9619602138,-13.7599755555556
224.0881546048,-19.8633088888889
224.2143330602,-18.3033088888889
224.34049558,-16.9299755555556
224.4666421642,-21.3366422222222
224.5927728128,-14.2066422222222
224.7188875258,-21.1199755555555
224.8449863032,-15.6199755555556
224.971069145,-15.8533088888889
225.0971360512,-19.0166422222222
225.2231870218,-15.1499755555556
225.3492220568,-15.7933088888889
225.4752411562,-13.7866422222222
225.60124432,-11.2866422222222
225.7272315482,-8.92664222222223
225.8532028408,-7.77330888888889
225.9791581978,-7.92664222222223
226.1050976192,-10.0333088888889
226.231021105,-3.35330888888889
226.3569286552,-4.34664222222222
226.4828202698,-5.23997555555556
226.6086959488,2.63669111111111
226.7345556922,-0.219975555555555
226.8603995,3.12669111111111
226.9862273722,6.12669111111111
227.1120393088,7.07669111111111
227.2378353098,7.63002444444444
227.3636153752,8.90002444444444
227.489379505,18.6800244444444
227.6151276992,13.2033577777778
227.7408599578,10.5266911111111
227.8665762808,19.0200244444444
227.9922766682,21.0533577777778
228.11796112,24.1166911111111
228.2436296362,26.9066911111111
228.3692822168,29.7066911111111
228.4949188618,31.2433577777778
228.6205395712,40.0066911111111
228.746144345,49.0866911111111
228.8717331832,49.6133577777778
228.9973060858,51.3733577777778
229.1228630528,59.1200244444445
229.2484040842,66.2000244444445
229.37392918,68.2600244444445
229.4994383402,78.6633577777778
229.6249315648,80.3333577777778
229.7504088538,86.8066911111112
229.8758702072,95.1033577777778
230.001315625,100.443357777778
230.1267451072,105.413357777778
230.2521586538,117.736691111111
230.3775562648,123.826691111111
230.5029379402,125.530024444444
230.62830368,135.200024444444
230.7536534842,145.980024444444
230.8789873528,155.720024444445
231.0043052858,174.846691111111
231.1296072832,179.413357777778
231.254893345,194.570024444444
231.3801634712,211.090024444444
231.5054176618,217.496691111111
231.6306559168,233.006691111111
231.7558782362,239.120024444445
231.88108462,262.136691111111
232.0062750682,274.440024444444
232.1314495808,297.013357777778
232.2566081578,305.060024444445
232.3817507992,326.450024444445
232.506877505,341.506691111111
232.6319882752,362.633357777778
232.7570831098,388.613357777778
232.8821620088,412.693357777778
233.0072249722,435.030024444444
233.132272,453.400024444444
233.2573030922,472.543357777778
233.3823182488,506.500024444444
233.5073174698,530.123357777778
233.6323007552,559.486691111111
233.757268105,577.776691111111
233.8822195192,608.796691111111
234.0071549978,641.920024444444
234.1320745408,677.940024444444
234.2569781482,703.460024444444
234.38186582,750.580024444444
234.5067375562,778.083357777777
234.6315933568,816.076691111111
234.7564332218,875.723357777778
234.8812571512,892.700024444444
235.006065145,935.663357777778
235.1308572032,983.206691111111
235.2556333258,1024.55669111111
235.3803935128,1070.93335777778
235.5051377642,1123.59669111111
235.62986608,1171.56002444444
235.7545784602,1218.51002444444
235.8792749048,1269.47335777778
236.0039554138,1328.41002444444
236.1286199872,1379.81002444444
236.253268625,1437.98669111111
236.3779013272,1505.85669111111
236.5025180938,1564.04335777778
236.6271189248,1623.99002444444
236.7517038202,1694.25002444444
236.87627278,1763.39669111111
237.0008258042,1827.85002444444
237.1253628928,1911.17669111111
237.2498840458,1978.09002444444
237.3743892632,2055.11669111111
237.498878545,2137.58669111111
237.6233518912,2215.82002444445
237.7478093018,2296.97669111111
237.8722507768,2382.91002444444
237.9966763162,2465.90669111111
238.12108592,2553.27002444444
238.2454795882,2649.51335777778
238.3698573208,2728.31335777778
238.4942191178,2827.38002444445
238.6185649792,2920.07669111111
238.742894905,3014.24335777778
238.8672088952,3115.92335777778
238.9915069498,3220.99002444444
239.1157890688,3324.09335777778
239.2400552522,3429.08335777778
239.3643055,3536.27002444444
239.4885398122,3646.99669111111
239.6127581888,3754.79669111111
239.7369606298,3875.92335777778
239.8611471352,3982.89335777778
239.985317705,4112.50335777778
240.1094723392,4233.57669111111
240.2336110378,4354.29335777777
240.3577338008,4480.54669111111
240.4818406282,4601.68335777778
240.60593152,4734.83335777778
240.7300064762,4876.63002444444
240.8540654968,4994.95669111111
240.9781085818,5137.06002444444
241.1021357312,5267.42002444444
241.226146945,5413.04002444444
241.3501422232,5554.25335777778
241.4741215658,5691.53335777778
241.5980849728,5833.88335777778
241.7220324442,5977.18669111111
241.84596398,6126.87002444444
241.9698795802,6275.69669111111
242.0937792448,6433.94669111111
242.2176629738,6600.13335777778
242.3415307672,6767.85002444444
242.465382625,6924.87335777778
242.5892185472,7059.62669111111
242.7130385338,7180.77002444444
242.8368425848,7354.77002444444
242.9606307002,7539.29335777777
243.08440288,7721.15335777777
243.2081591242,7914.87335777778
243.3318994328,8100.09669111111
243.4556238058,8280.19669111111
243.5793322432,8447.56335777778
243.703024745,8623.59002444444
243.8267013112,8808.36002444444
243.9503619418,8920.13335777778
244.0740066368,9033.47002444444
244.1976353962,9193.78669111111
244.32124822,9376.47335777777
244.4448451082,9612.88669111111
244.5684260608,9842.63335777778
244.6919910778,10038.2000244444
244.8155401592,10248.2633577778
244.939073305,10431.0366911111
245.0625905152,10634.4333577778
245.1860917898,10791.0166911111
245.3095771288,10986.9400244444
245.4330465322,11181.3266911111
245.5565,11337.1433577778
245.6799375322,11561.3000244444
245.8033591288,11773.5700244444
245.9267647898,11904.6133577778
246.0501545152,11965.7366911111
246.173528305,12094.1000244444
246.2968861592,12328.9000244444
246.4202280778,12588.8866911111
246.5435540608,12884.2900244444
246.6668641082,13154.3200244444
246.79015822,13422.5100244444
246.9134363962,13649.5500244444
247.0366986368,13934.7600244444
247.1599449418,14119.4000244444
247.2831753112,14395.9566911111
247.406389745,14630.1333577778
247.5295882432,14842.9633577778
247.6527708058,15081.7766911111
247.7759374328,15275.6933577778
247.8990881242,15501.0000244444
248.02222288,15745.3766911111
248.1453417002,15965.5900244445
248.2684445848,16176.5100244445
248.3915315338,16407.5666911111
248.5146025472,16508.3333577778
248.637657625,16487.0033577778
248.7606967672,16648.5366911111
248.8837199738,16964.5633577778
249.0067272448,17269.4833577778
249.1297185802,17545.1000244444
249.25269398,17799.6133577778
249.3756534442,18032.2100244445
249.4985969728,18309.6333577778
249.6215245658,18562.1500244444
249.7444362232,18815.6933577778
249.867331945,19111.3300244444
249.9902117312,19329.1933577778
250.1130755818,19620.3633577778
250.2359234968,19871.7533577778
250.3587554762,20064.9633577778
250.48157152,20311.4200244444
250.6043716282,20500.5933577778
250.7271558008,20698.5800244444
250.8499240378,20970.9766911111
250.9726763392,21202.0966911111
251.095412705,21412.3500244444
251.2181331352,21612.7700244444
251.3408376298,21815.7466911111
251.4635261888,22010.0233577778
251.5861988122,22071.1466911111
251.7088555,22100.3433577778
251.8314962522,22316.4333577778
251.9541210688,22646.5400244444
252.0767299498,22949.9833577778
252.1993228952,23197.0366911111
252.321899905,23476.5433577778
252.4444609792,23694.7566911111
252.5670061178,24009.3800244444
252.6895353208,24215.6900244444
252.8120485882,24514.3533577778
252.93454592,24757.2333577778
253.0570273162,24998.7066911111
253.1794927768,25278.8766911111
253.3019423018,25477.3766911111
253.4243758912,25728.1500244444
253.546793545,25949.9433577778
253.6691952632,26138.4300244444
253.7915810458,26317.0100244444
253.9139508928,26525.6300244444
254.0363048042,26736.9800244444
254.15864278,26968.3800244444
254.2809648202,27183.0533577778
254.4032709248,27343.5533577778
254.5255610938,27504.4700244444
254.6478353272,27661.4200244444
254.770093625,27792.4533577778
254.8923359872,27933.0500244444
255.0145624138,28080.8033577778
255.1367729048,28083.8066911111
255.2589674602,28119.5800244444
255.38114608,28344.4500244444
255.5033087642,28599.9833577778
255.6254555128,28841.5466911111
255.7475863258,29070.7333577778
255.8697012032,29314.4300244444
255.991800145,29588.5900244444
256.1138831512,29812.7666911111
256.2359502218,30067.3300244444
256.3580013568,30368.6433577778
256.4800365562,30622.0400244444
256.60205582,30948.9933577778
256.7240591482,31162.0300244444
256.8460465408,31398.0133577778
256.9680179978,31638.6433577778
257.0899735192,31825.5466911111
257.211913105,32013.2966911111
257.3338367552,32203.0866911111
257.4557444698,32344.8766911111
257.5776362488,32484.3433577778
257.6995120922,32647.6100244444
257.821372,32780.6433577778
257.9432159722,32956.8700244444
258.0650440088,33109.4733577778
258.1868561098,33236.9633577778
258.3086522752,33388.3833577778
258.430432505,33521.2500244444
258.5521967992,33650.5066911111
258.6739451578,33829.3533577778
258.7956775808,34013.9166911111
258.9173940682,34160.6166911111
259.03909462,34202.3600244444
259.1607792362,34227.1433577778
259.2824479168,34387.8966911111
259.4041006618,34547.8066911111
259.5257374712,34710.4700244444
259.647358345,34853.8800244445
259.7689632832,34993.6566911111
259.8905522858,35148.7566911111
260.0121253528,35319.0666911111
260.1336824842,35418.0866911111
260.25522368,35566.7266911111
260.3767489402,35657.0933577778
260.4982582648,35804.0800244444
260.6197516538,35886.9066911111
260.7412291072,36022.6666911111
260.862690625,36154.8900244444
260.9841362072,36232.9433577778
261.1055658538,36371.8800244444
261.2269795648,36518.5700244444
261.3483773402,36628.5333577778
261.46975918,36732.0500244444
261.5911250842,36854.2400244445
261.7124750528,36960.7166911111
261.8338090858,37059.2133577778
261.9551271832,37220.8800244445
262.076429345,37424.6466911111
262.1977155712,37570.1033577778
262.3189858618,37684.4633577778
262.4402402168,37776.2500244444
262.5614786362,37853.8933577778
262.68270112,37945.2533577778
262.8039076682,38027.0933577778
262.9250982808,38143.6266911111
263.0462729578,38255.9266911111
263.1674316992,38353.0200244445
263.288574505,38436.2733577778
263.4097013752,38427.6000244445
263.5308123098,38437.8600244444
263.6519073088,38494.3266911111
263.7729863722,38591.5300244445
263.8940495,38670.1066911111
264.0150966922,38736.8333577778
264.1361279488,38842.4666911111
264.2571432698,38957.4133577778
264.3781426552,39092.0200244444
264.499126105,39216.2433577778
264.6200936192,39326.0666911111
264.7410451978,39411.2133577778
264.8619808408,39510.4433577778
264.9829005482,39593.6733577778
265.10380432,39651.0866911111
265.2246921562,39704.9033577778
265.3455640568,39783.6200244445
265.4664200218,39857.8700244445
265.5872600512,39884.1166911111
265.708084145,39975.7033577778
265.8288923032,40037.4633577778
265.9496845258,40092.5433577778
266.0704608128,40125.4733577778
266.1912211642,40144.2500244444
266.31196558,40157.0566911111
266.4326940602,40180.0666911111
266.5534066048,40217.9066911111
266.6741032138,40249.9500244444
266.7947838872,40271.5100244445
266.915448625,40255.6000244445
267.0360974272,40238.3466911111
267.1567302938,40252.7433577778
267.2773472248,40252.7566911111
267.3979482202,40263.2200244445
267.51853328,40253.0066911111
267.6391024042,40335.6533577778
267.7596555928,40429.6600244445
267.8801928458,40491.6700244445
268.0007141632,40535.1433577778
268.121219545,40637.5500244445
268.2417089912,40663.3766911111
268.3621825018,40730.6033577778
268.4826400768,40870.1466911111
268.6030817162,40953.4100244445
268.72350742,40995.8033577778
268.8439171882,41060.4600244445
268.9643110208,41114.9833577778
269.0846889178,41184.7300244445
269.2050508792,41185.7900244445
269.325396905,41211.3633577778
269.4457269952,41265.2500244444
269.5660411498,41328.5600244445
269.6863393688,41389.6066911111
269.8066216522,41424.8166911111
269.926888,41468.1200244444
270.0471384122,41497.6166911111
270.1673728888,41553.7433577778
270.2875914298,41547.8633577778
270.4077940352,41589.3966911111
270.527980705,41610.8900244444
270.6481514392,41627.5433577778
270.7683062378,41637.3400244444
270.8884451008,41654.5366911111
271.0085680282,41623.0800244444
271.12867502,41628.0133577778
271.2487660762,41634.0133577778
271.3688411968,41620.5433577778
271.4889003818,41660.4300244444
271.6089436312,41688.5666911111
271.728970945,41710.6100244444
271.8489823232,41685.1800244444
271.9689777658,41675.9100244444
272.0889572728,41718.5433577778
272.2089208442,41762.2766911111
272.32886848,41819.1466911111
272.4488001802,41836.3866911111
272.5687159448,41885.1133577778
272.6886157738,41938.3133577778
272.8084996672,41969.3566911111
272.928367625,42029.6366911111
273.0482196472,42151.9133577778
273.1680557338,42231.2833577778
273.2878758848,42298.2500244445
273.4076801002,42319.2866911111
273.52746838,42304.4766911111
273.6472407242,42323.1566911111
273.7669971328,42370.8866911111
273.8867376058,42392.7100244445
274.0064621432,42402.8166911111
274.126170745,42411.5933577778
274.2458634112,42456.3933577778
274.3655401418,42493.3033577778
274.4852009368,42524.5533577778
274.6048457962,42581.0900244445
274.72447472,42610.0166911111
274.8440877082,42639.3166911111
274.9636847608,42670.6166911111
275.0832658778,42711.2066911111
275.2028310592,42722.9333577778
275.322380305,42724.9966911111
275.4419136152,42759.6233577778
275.5614309898,42752.7933577778
275.6809324288,42762.9300244445
275.8004179322,42742.6166911111
275.9198875,42717.9100244445
276.0393411322,42748.8600244445
276.1587788288,42720.7300244445
276.2782005898,42733.2200244445
276.3976064152,42750.0966911111
276.516996305,42726.4833577778
276.6363702592,42756.2266911111
276.7557282778,42791.4066911111
276.8750703608,42809.7100244445
276.9943965082,42863.6533577778
277.11370672,42916.9800244445
277.2330009962,42959.0833577778
277.3522793368,43056.5033577778
277.4715417418,43122.9600244445
277.5907882112,43180.7266911111
277.710018745,43232.0933577778
277.8292333432,43277.3500244445
277.9484320058,43294.0033577778
278.0676147328,43323.9066911111
278.1867815242,43364.3733577778
278.30593238,43389.1300244445
278.4250673002,43421.5666911111
278.5441862848,43462.4700244445
278.6632893338,43514.7633577778
278.7823764472,43517.5566911111
278.901447625,43525.1700244445
279.0205028672,43561.5633577778
279.1395421738,43617.8633577778
279.2585655448,43636.4366911111
279.3775729802,43613.2833577778
279.49656448,43636.5500244445
279.6155400442,43653.5266911111
279.7344996728,43674.8233577778
279.8534433658,43661.8633577778
279.9723711232,43691.4766911111
280.091282945,43695.4566911111
280.2101788312,43699.7133577778
280.3290587818,43733.0333577778
280.4479227968,43694.6633577778
280.5667708762,43674.1533577778
280.68560302,43707.5966911111
280.8044192282,43708.0533577778
280.9232195008,43748.9633577778
281.0420038378,43763.9933577778
281.1607722392,43791.5300244445
281.279524705,43849.4266911111
281.3982612352,43885.3066911111
281.5169818298,43964.7633577778
281.6356864888,44015.6566911111
281.7543752122,44057.3800244445
281.873048,44079.8900244445
281.9917048522,44125.6400244445
282.1103457688,44163.8366911111
282.2289707498,44190.6933577778
282.3475797952,44191.2600244445
282.466172905,44222.1266911111
282.5847500792,44250.4333577778
282.7033113178,44245.3933577778
282.8218566208,44211.5600244445
282.9403859882,44169.5033577778
283.05889942,44162.2866911111
283.1773969162,44147.2133577778
283.2958784768,44160.8766911111
283.4143441018,44127.1700244445
283.5327937912,44095.0000244445
283.651227545,44098.1300244445
283.7696453632,44064.5266911111
283.8880472458,44063.6066911111
284.0064331928,44096.6833577778
284.1248032042,44097.3600244445
284.24315728,44102.3466911111
284.3614954202,44135.4966911111
284.4798176248,44185.1833577778
284.5981238938,44292.3366911111
284.7164142272,44381.4733577778
284.834688625,44398.5500244445
284.9529470872,44383.9766911111
285.0711896138,44380.7800244445
285.1894162048,44381.8366911111
285.3076268602,44388.9866911111
285.42582158,44387.1733577778
285.5440003642,44386.6333577778
285.6621632128,44380.6400244445
285.7803101258,44394.3766911111
285.8984411032,44409.8066911111
286.016556145,44385.2400244445
286.1346552512,44387.3666911111
286.2527384218,44421.1700244445
286.3708056568,44420.9333577778
286.4888569562,44409.6366911111
286.60689232,44420.0700244445
286.7249117482,44397.0633577778
286.8429152408,44409.8500244445
286.9609027978,44415.5633577778
287.0788744192,44442.5200244445
287.196830105,44499.0433577778
287.3147698552,44463.3066911111
287.4326936698,44417.0133577778
287.5506015488,44428.2600244445
287.6684934922,44434.4966911111
287.7863695,44423.8200244445
287.9042295722,44404.4866911111
288.0220737088,44391.0766911111
288.1399019098,44396.7333577778
288.2577141752,44357.4100244445
288.375510505,44338.8333577778
288.4932908992,44319.3066911111
288.6110553578,44298.1366911111
288.7288038808,44273.6600244445
288.8465364682,44234.0066911111
288.96425312,44201.0300244445
289.0819538362,44192.8300244445
289.1996386168,44221.7000244445
289.3173074618,44299.0000244445
289.4349603712,44320.6266911111
289.552597345,44340.6200244445
289.6702183832,44376.4166911111
289.7878234858,44406.7300244445
289.9054126528,44430.5833577778
290.0229858842,44474.7766911111
290.14054318,44497.4000244445
290.2580845402,44526.5500244445
290.3756099648,44566.1733577778
290.4931194538,44636.5933577778
290.6106130072,44687.9233577778
290.728090625,44711.9733577778
290.8455523072,44750.6966911111
290.9629980538,44801.8433577778
291.0804278648,44850.1466911111
291.1978417402,44896.6800244445
291.31523968,44936.5733577778
291.4326216842,44972.3633577778
291.5499877528,45046.3133577778
291.6673378858,45126.8866911111
291.7846720832,45140.5866911111
291.901990345,45191.5166911111
292.0192926712,45267.1033577778
292.1365790618,45322.0466911111
292.2538495168,45372.8933577778
292.3711040362,45408.8366911111
292.48834262,45463.7600244445
292.6055652682,45514.0633577778
292.7227719808,45561.2666911111
292.8399627578,45626.6933577778
292.9571375992,45686.7733577778
293.074296505,45739.0100244445
293.1914394752,45783.4266911111
293.3085665098,45829.5433577778
293.4256776088,45887.3233577778
293.5427727722,45940.9466911111
293.659852,46020.7766911111
293.7769152922,46092.0433577778
293.8939626488,46170.5333577778
294.0109940698,46207.3733577778
294.1280095552,46245.5866911111
294.245009105,46306.0800244445
294.3619927192,46352.3000244445
294.4789603978,46404.1833577778
294.5959121408,46442.2600244445
294.7128479482,46481.5866911111
294.82976782,46579.9966911111
294.9466717562,46619.1966911111
295.0635597568,46685.1533577778
295.1804318218,46737.3666911111
295.2972879512,46768.6900244445
295.414128145,46779.7866911111
