UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79891
Integration Time,1000
Averages,300
Date,2/21/2020 3:05:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,65631.4503866667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.05333333333
181.9732053322,-111.42628
182.1045947288,-114.40628
182.2359681898,-116.49628
182.3673257152,-56.63628
182.498667305,-54.2196133333333
182.6299929592,-57.11628
182.7613026778,-55.8429466666667
182.8925964608,-54.1796133333333
183.0238743082,-53.3296133333333
183.15513622,-56.5296133333334
183.2863821962,-55.5096133333333
183.4176122368,-51.70628
183.5488263418,-49.75628
183.6800245112,-54.63628
183.811206745,-48.8829466666667
183.9423730432,-51.78628
184.0735234058,-51.7529466666667
184.2046578328,-48.5629466666667
184.3357763242,-51.7229466666667
184.46687888,-52.1629466666667
184.5979655002,-48.97628
184.7290361848,-52.1929466666667
184.8600909338,-49.0196133333333
184.9911297472,-47.5029466666667
185.122152625,-50.52628
185.2531595672,-46.71628
185.3841505738,-48.12628
185.5151256448,-46.5629466666667
185.6460847802,-49.5929466666667
185.77702798,-51.32628
185.9079552442,-50.26628
186.0388665728,-48.99628
186.1697619658,-49.0329466666667
186.3006414232,-46.11628
186.431504945,-50.9629466666667
186.5623525312,-47.76628
186.6931841818,-52.3029466666667
186.8239998968,-49.9529466666667
186.9547996762,-44.4096133333333
187.08558352,-49.7096133333333
187.2163514282,-46.1429466666667
187.3471034008,-53.80628
187.4778394378,-51.7829466666667
187.6085595392,-46.46628
187.739263705,-46.8829466666667
187.8699519352,-48.1996133333333
188.0006242298,-48.4096133333333
188.1312805888,-46.3396133333333
188.2619210122,-47.20628
188.3925455,-51.1529466666667
188.5231540522,-49.42628
188.6537466688,-50.02628
188.7843233498,-50.56628
188.9148840952,-48.3029466666667
189.045428905,-48.5029466666667
189.1759577792,-50.67628
189.3064707178,-47.22628
189.4369677208,-50.8396133333333
189.5674487882,-50.2196133333333
189.69791392,-43.7396133333333
189.8283631162,-49.85628
189.9587963768,-50.8996133333333
190.0892137018,-48.2796133333333
190.2196150912,-49.4596133333333
190.350000545,-50.0396133333333
190.4803700632,-50.09628
190.6107236458,-48.5496133333333
190.7410612928,-50.36628
190.8713830042,-43.1229466666667
191.00168878,-49.0296133333333
191.1319786202,-48.70628
191.2622525248,-50.71628
191.3925104938,-45.8429466666667
191.5227525272,-49.1629466666667
191.652978625,-43.3529466666667
191.7831887872,-45.8696133333333
191.9133830138,-49.0729466666667
192.0435613048,-47.2896133333333
192.1737236602,-45.4196133333333
192.30387008,-46.4296133333333
192.4340005642,-49.25628
192.5641151128,-45.1896133333333
192.6942137258,-49.7396133333333
192.8242964032,-45.0029466666667
192.954363145,-46.89628
193.0844139512,-48.1196133333333
193.2144488218,-47.8796133333333
193.3444677568,-50.0329466666667
193.4744707562,-45.92628
193.60445782,-48.2496133333333
193.7344289482,-46.5996133333333
193.8643841408,-46.0696133333333
193.9943233978,-46.0696133333333
194.1242467192,-46.15628
194.254154105,-44.3196133333333
194.3840455552,-44.8596133333333
194.5139210698,-46.23628
194.6437806488,-45.76628
194.7736242922,-45.2629466666667
194.903452,-47.9096133333333
195.0332637722,-39.1496133333333
195.1630596088,-47.45628
195.2928395098,-48.2596133333333
195.4226034752,-42.9996133333333
195.552351505,-48.05628
195.6820835992,-44.66628
195.8117997578,-47.4296133333333
195.9414999808,-47.1729466666667
196.0711842682,-49.7796133333333
196.20085262,-46.85628
196.3305050362,-50.3296133333333
196.4601415168,-47.48628
196.5897620618,-44.26628
196.7193666712,-45.2829466666667
196.848955345,-48.6229466666667
196.9785280832,-47.4196133333333
197.1080848858,-48.0896133333333
197.2376257528,-46.2529466666667
197.3671506842,-47.5496133333333
197.49665968,-46.56628
197.6261527402,-46.4796133333333
197.7556298648,-46.0529466666667
197.8850910538,-45.87628
198.0145363072,-45.40628
198.143965625,-36.6729466666667
198.2733790072,-48.2329466666667
198.4027764538,-45.5429466666667
198.5321579648,-47.45628
198.6615235402,-44.7529466666667
198.79087318,-44.0696133333333
198.9202068842,-43.1296133333333
199.0495246528,-47.2596133333333
199.1788264858,-46.3696133333333
199.3081123832,-46.5196133333333
199.437382345,-45.0529466666667
199.5666363712,-45.8896133333333
199.6958744618,-46.6396133333333
199.8250966168,-43.62628
199.9543028362,-43.2329466666667
200.08349312,-46.3096133333333
200.2126674682,-47.55628
200.3418258808,-43.44628
200.4709683578,-46.0596133333333
200.6000948992,-45.4296133333333
200.729205505,-48.9029466666667
200.8583001752,-43.4829466666667
200.9873789098,-42.6596133333334
201.1164417088,-45.1029466666667
201.2454885722,-42.2829466666667
201.3745195,-44.2329466666667
201.5035344922,-45.7029466666667
201.6325335488,-45.6096133333333
201.7615166698,-41.95628
201.8904838552,-44.9396133333333
202.019435105,-42.2229466666667
202.1483704192,-42.8996133333333
202.2772897978,-43.6629466666667
202.4061932408,-43.3196133333334
202.5350807482,-46.2529466666667
202.66395232,-41.4329466666667
202.7928079562,-44.3896133333333
202.9216476568,-39.5596133333333
203.0504714218,-41.58628
203.1792792512,-43.42628
203.308071145,-44.24628
203.4368471032,-30.7929466666667
203.5656071258,-43.68628
203.6943512128,-43.1929466666667
203.8230793642,-42.54628
203.95179158,-43.5529466666667
204.0804878602,-46.0429466666667
204.2091682048,-40.07628
204.3378326138,-43.3729466666667
204.4664810872,-39.42628
204.595113625,-43.1696133333333
204.7237302272,-40.6029466666667
204.8523308938,-39.4896133333333
204.9809156248,-42.7229466666667
205.1094844202,-39.28628
205.23803728,-40.98628
205.3665742042,-40.8696133333334
205.4950951928,-38.7496133333333
205.6236002458,-43.1196133333334
205.7520893632,-38.40628
205.880562545,-39.60628
206.0090197912,-40.2496133333334
206.1374611018,-41.1896133333333
206.2658864768,-38.2829466666667
206.3942959162,-39.77628
206.52268942,-41.4196133333334
206.6510669882,-40.7329466666667
206.7794286208,-35.84628
206.9077743178,-39.9296133333334
207.0361040792,-36.6729466666667
207.164417905,-39.7129466666667
207.2927157952,-40.2129466666667
207.4209977498,-39.11628
207.5492637688,-39.49628
207.6775138522,-36.1196133333333
207.805748,-39.81628
207.9339662122,-36.03628
208.0621684888,-40.9596133333334
208.1903548298,-37.4196133333333
208.3185252352,-38.2096133333333
208.446679705,-37.0896133333333
208.5748182392,-37.1629466666667
208.7029408378,-36.6029466666667
208.8310475008,-37.9696133333333
208.9591382282,-38.5729466666667
209.08721302,-40.1696133333334
209.2152718762,-39.41628
209.3433147968,-32.8229466666667
209.4713417818,-37.7896133333333
209.5993528312,-38.2529466666667
209.727347945,-37.7729466666667
209.8553271232,-38.1596133333333
209.9832903658,-35.72628
210.1112376728,-38.2929466666667
210.2391690442,-39.1596133333333
210.36708448,-40.69628
210.4949839802,-38.6529466666667
210.6228675448,-36.3296133333333
210.7507351738,-34.5229466666667
210.8785868672,-39.24628
211.006422625,-37.33628
211.1342424472,-32.5429466666667
211.2620463338,-37.1229466666667
211.3898342848,-33.8196133333333
211.5176063002,-37.14628
211.64536238,-34.3196133333333
211.7731025242,-38.2196133333333
211.9008267328,-35.3796133333333
212.0285350058,-36.0529466666667
212.1562273432,-34.7096133333333
212.283903745,-30.28628
212.4115642112,-35.7229466666667
212.5392087418,-33.3396133333333
212.6668373368,-33.1596133333333
212.7944499962,-34.47628
212.92204672,-33.9596133333333
213.0496275082,-35.7896133333333
213.1771923608,-33.67628
213.3047412778,-31.3929466666667
213.4322742592,-35.2196133333333
213.559791305,-32.4696133333333
213.6872924152,-31.9129466666667
213.8147775898,-33.44628
213.9422468288,-32.7696133333333
214.0697001322,-30.5096133333333
214.1971375,-32.7929466666667
214.3245589322,-30.1496133333333
214.4519644288,-31.2196133333333
214.5793539898,-29.95628
214.7067276152,-31.66628
214.834085305,-31.4396133333333
214.9614270592,-32.5229466666667
215.0887528778,-29.7129466666667
215.2160627608,-31.3029466666667
215.3433567082,-29.08628
215.47063472,-29.2729466666667
215.5978967962,-28.55628
215.7251429368,-24.5129466666667
215.8523731418,-26.75628
215.9795874112,-30.87628
216.106785745,-29.97628
216.2339681432,-27.4529466666667
216.3611346058,-24.2129466666667
216.4882851328,-25.5429466666667
216.6154197242,-28.5229466666667
216.74253838,-22.62628
216.8696411002,-25.8429466666667
216.9967278848,-24.2596133333333
217.1237987338,-26.04628
217.2508536472,-28.3696133333333
217.377892625,-23.4229466666667
217.5049156672,-23.2496133333333
217.6319227738,-26.4096133333333
217.7589139448,-27.5596133333333
217.8858891802,-25.4129466666667
218.01284848,-25.5596133333333
218.1397918442,-27.1329466666667
218.2667192728,-24.7596133333333
218.3936307658,-23.6729466666667
218.5205263232,-23.99628
218.647405945,-21.6529466666667
218.7742696312,-21.8729466666667
218.9011173818,-24.4129466666667
219.0279491968,-23.0129466666667
219.1547650762,-23.3329466666667
219.28156502,-21.2596133333333
219.4083490282,-18.9529466666667
219.5351171008,-19.4829466666667
219.6618692378,-19.0629466666667
219.7886054392,-18.91628
219.915325705,-19.3629466666667
220.0420300352,-20.84628
220.1687184298,-19.5729466666667
220.2953908888,-18.39628
220.4220474122,-19.1329466666667
220.548688,-20.6329466666667
220.6753126522,-21.1796133333333
220.8019213688,-18.3096133333333
220.9285141498,-19.27628
221.0550909952,-16.1829466666667
221.181651905,-16.2029466666667
221.3081968792,-18.9329466666667
221.4347259178,-14.6029466666667
221.5612390208,-14.75628
221.6877361882,-19.64628
221.81421742,-17.4096133333333
221.9406827162,-18.77628
222.0671320768,-15.6429466666667
222.1935655018,-20.5229466666667
222.3199829912,-17.3929466666667
222.446384545,-16.5296133333333
222.5727701632,-19.7696133333333
222.6991398458,-14.2596133333333
222.8254935928,-14.4096133333333
222.9518314042,-16.6696133333333
223.07815328,-10.9096133333333
223.2044592202,-10.4229466666667
223.3307492248,-6.92294666666666
223.4570232938,-10.7996133333333
223.5832814272,-9.95961333333334
223.709523625,-8.67628
223.8357498872,-12.6496133333333
223.9619602138,-1.93294666666666
224.0881546048,-7.86961333333333
224.2143330602,-6.27961333333333
224.34049558,-4.55627999999999
224.4666421642,-8.09628
224.5927728128,-1.05961333333333
224.7188875258,-7.71294666666667
224.8449863032,-2.36961333333333
224.971069145,-2.94628
225.0971360512,-5.19961333333333
225.2231870218,-1.38294666666666
225.3492220568,-1.46961333333333
225.4752411562,0.597053333333337
225.60124432,3.59038666666667
225.7272315482,5.52038666666667
225.8532028408,6.70705333333334
225.9791581978,7.32372
226.1050976192,5.72038666666668
226.231021105,12.3970533333333
226.3569286552,12.59372
226.4828202698,11.9303866666667
226.6086959488,19.94372
226.7345556922,16.47372
226.8603995,21.4403866666667
226.9862273722,25.03372
227.1120393088,26.3670533333333
227.2378353098,27.35372
227.3636153752,28.85372
227.489379505,38.3770533333333
227.6151276992,34.6370533333333
227.7408599578,31.96372
227.8665762808,41.9603866666667
227.9922766682,44.4470533333333
228.11796112,48.3670533333333
228.2436296362,51.3370533333333
228.3692822168,56.71372
228.4949188618,58.63372
228.6205395712,66.5570533333333
228.746144345,77.7603866666667
228.8717331832,79.60372
228.9973060858,83.7770533333334
229.1228630528,92.4703866666667
229.2484040842,100.240386666667
229.37392918,103.987053333333
229.4994383402,116.320386666667
229.6249315648,120.087053333333
229.7504088538,128.63372
229.8758702072,138.687053333333
230.001315625,146.410386666667
230.1267451072,152.700386666667
230.2521586538,168.910386666667
230.3775562648,176.407053333333
230.5029379402,182.037053333333
230.62830368,194.07372
230.7536534842,207.59372
230.8789873528,220.607053333333
231.0043052858,243.917053333333
231.1296072832,251.120386666667
231.254893345,272.067053333333
231.3801634712,290.83372
231.5054176618,301.057053333333
231.6306559168,320.24372
231.7558782362,333.480386666666
231.88108462,362.350386666666
232.0062750682,379.76372
232.1314495808,408.650386666666
232.2566081578,422.11372
232.3817507992,449.50372
232.506877505,470.79372
232.6319882752,500.44372
232.7570831098,533.07372
232.8821620088,565.68372
233.0072249722,596.87372
233.132272,624.110386666667
233.2573030922,652.070386666667
233.3823182488,696.617053333334
233.5073174698,730.107053333334
233.6323007552,770.553720000001
233.757268105,798.587053333334
233.8822195192,842.090386666667
234.0071549978,888.097053333334
234.1320745408,936.437053333333
234.2569781482,975.380386666666
234.38186582,1035.60372
234.5067375562,1078.47705333333
234.6315933568,1130.51705333333
234.7564332218,1211.69038666667
234.8812571512,1240.93705333333
235.006065145,1299.28372
235.1308572032,1363.72705333333
235.2556333258,1425.76705333333
235.3803935128,1488.64038666667
235.5051377642,1561.46038666667
235.62986608,1632.78038666667
235.7545784602,1698.80372
235.8792749048,1772.90705333333
236.0039554138,1854.57705333333
236.1286199872,1929.61372
236.253268625,2013.56372
236.3779013272,2105.99705333333
236.5025180938,2188.66038666667
236.6271189248,2276.80705333333
236.7517038202,2376.02372
236.87627278,2472.75038666667
237.0008258042,2566.71038666667
237.1253628928,2680.32038666667
237.2498840458,2783.43038666667
237.3743892632,2892.97038666667
237.498878545,3011.11038666667
237.6233518912,3124.36372
237.7478093018,3236.43705333333
237.8722507768,3363.07705333333
237.9966763162,3480.59038666667
238.12108592,3604.67705333333
238.2454795882,3743.83038666667
238.3698573208,3860.69705333333
238.4942191178,4000.22705333333
238.6185649792,4134.17038666667
238.742894905,4273.22372
238.8672088952,4416.31038666667
238.9915069498,4568.57705333333
239.1157890688,4719.15038666667
239.2400552522,4869.98372
239.3643055,5026.15372
239.4885398122,5187.79372
239.6127581888,5345.99705333334
239.7369606298,5519.20038666667
239.8611471352,5672.80372
239.985317705,5855.97038666667
240.1094723392,6031.82038666667
240.2336110378,6207.13372000001
240.3577338008,6391.61372000001
240.4818406282,6569.90372000001
240.60593152,6762.62705333334
240.7300064762,6965.59038666667
240.8540654968,7144.85038666667
240.9781085818,7342.46705333334
241.1021357312,7536.42372000001
241.226146945,7748.19372
241.3501422232,7950.99038666667
241.4741215658,8150.93705333333
241.5980849728,8366.96705333333
241.7220324442,8576.31038666667
241.84596398,8791.18038666667
241.9698795802,9007.49705333333
242.0937792448,9239.35705333333
242.2176629738,9477.40038666666
242.3415307672,9720.26705333333
242.465382625,9956.44038666666
242.5892185472,10160.2003866667
242.7130385338,10331.68372
242.8368425848,10584.7670533333
242.9606307002,10849.5603866667
243.08440288,11108.4803866667
243.2081591242,11400.6103866667
243.3318994328,11661.92372
243.4556238058,11938.9503866667
243.5793322432,12181.5870533333
243.703024745,12433.0103866667
243.8267013112,12712.0170533333
243.9503619418,12887.15372
244.0740066368,13036.8770533333
244.1976353962,13276.2703866667
244.32124822,13548.49372
244.4448451082,13886.67372
244.5684260608,14238.1703866667
244.6919910778,14522.9370533333
244.8155401592,14831.6003866667
244.939073305,15084.9270533333
245.0625905152,15393.3303866667
245.1860917898,15622.22372
245.3095771288,15904.9570533333
245.4330465322,16190.06372
245.5565,16428.35372
245.6799375322,16751.63372
245.8033591288,17077.47372
245.9267647898,17278.06372
246.0501545152,17380.3770533333
246.173528305,17557.76372
246.2968861592,17894.9103866667
246.4202280778,18265.2003866667
246.5435540608,18705.0570533333
246.6668641082,19088.7603866667
246.79015822,19514.64372
246.9134363962,19842.1670533333
247.0366986368,20263.9803866667
247.1599449418,20540.07372
247.2831753112,20934.3870533333
247.406389745,21292.9903866667
247.5295882432,21594.1870533333
247.6527708058,21965.2003866666
247.7759374328,22254.2070533333
247.8990881242,22582.2670533333
248.02222288,22953.84372
248.1453417002,23278.4970533333
248.2684445848,23597.9803866666
248.3915315338,23945.1903866666
248.5146025472,24125.2403866666
248.637657625,24094.97372
248.7606967672,24321.8970533333
248.8837199738,24771.78372
249.0067272448,25232.8070533333
249.1297185802,25646.1603866666
249.25269398,26025.9870533333
249.3756534442,26386.7670533333
249.4985969728,26783.9570533333
249.6215245658,27172.4303866666
249.7444362232,27535.7303866666
249.867331945,27992.8103866666
249.9902117312,28318.68372
250.1130755818,28757.0870533333
250.2359234968,29135.77372
250.3587554762,29427.5603866666
250.48157152,29805.48372
250.6043716282,30100.52372
250.7271558008,30403.04372
250.8499240378,30803.8603866666
250.9726763392,31176.03372
251.095412705,31490.23372
251.2181331352,31783.53372
251.3408376298,32101.9770533333
251.4635261888,32393.3603866667
251.5861988122,32528.17372
251.7088555,32572.7903866667
251.8314962522,32873.0303866667
251.9541210688,33369.2570533333
252.0767299498,33828.3170533333
252.1993228952,34222.0503866667
252.321899905,34639.02372
252.4444609792,34972.1603866667
252.5670061178,35449.9870533333
252.6895353208,35757.4070533333
252.8120485882,36190.70372
252.93454592,36555.0670533333
253.0570273162,36917.9370533333
253.1794927768,37354.2803866667
253.3019423018,37652.5203866667
253.4243758912,38009.76372
253.546793545,38358.4503866667
253.6691952632,38644.0370533333
253.7915810458,38932.14372
253.9139508928,39252.8703866667
254.0363048042,39572.2803866667
254.15864278,39907.0903866667
254.2809648202,40262.0470533334
254.4032709248,40506.5070533334
254.5255610938,40753.3903866667
254.6478353272,40998.2570533334
254.770093625,41197.0803866667
254.8923359872,41423.3503866667
255.0145624138,41640.77372
255.1367729048,41642.4970533334
255.2589674602,41690.4570533334
255.38114608,42000.1103866667
255.5033087642,42392.55372
255.6254555128,42762.67372
255.7475863258,43084.5370533334
255.8697012032,43477.76372
255.991800145,43868.3470533334
256.1138831512,44218.4803866667
256.2359502218,44583.60372
256.3580013568,45042.8003866667
256.4800365562,45428.9070533334
256.60205582,45920.2070533334
256.7240591482,46238.8103866667
256.8460465408,46578.1470533334
256.9680179978,46941.0970533334
257.0899735192,47215.77372
257.211913105,47505.2803866667
257.3338367552,47793.8703866667
257.4557444698,48024.4570533334
257.5776362488,48228.53372
257.6995120922,48479.34372
257.821372,48680.4970533334
257.9432159722,48922.6103866667
258.0650440088,49146.5370533334
258.1868561098,49352.0270533334
258.3086522752,49555.27372
258.430432505,49750.68372
258.5521967992,49936.43372
258.6739451578,50195.3703866667
258.7956775808,50493.9070533334
258.9173940682,50704.0470533334
259.03909462,50796.4670533334
259.1607792362,50831.5970533334
259.2824479168,51062.2203866667
259.4041006618,51321.7670533334
259.5257374712,51562.1370533334
259.647358345,51773.39372
259.7689632832,51974.6970533334
259.8905522858,52177.45372
260.0121253528,52419.5870533334
260.1336824842,52555.7870533334
260.25522368,52795.8170533334
260.3767489402,52901.2803866667
260.4982582648,53096.5703866667
260.6197516538,53232.2303866667
260.7412291072,53410.4403866667
260.862690625,53610.5403866667
260.9841362072,53751.5703866667
261.1055658538,53948.5670533334
261.2269795648,54163.4203866667
261.3483773402,54294.9770533334
261.46975918,54451.7570533334
261.5911250842,54628.36372
261.7124750528,54771.4970533334
261.8338090858,54929.5470533334
261.9551271832,55166.6870533334
262.076429345,55438.99372
262.1977155712,55639.8703866667
262.3189858618,55814.59372
262.4402402168,55940.2003866667
262.5614786362,56067.06372
262.68270112,56189.8970533334
262.8039076682,56301.3503866667
262.9250982808,56464.2137200001
263.0462729578,56612.2903866667
263.1674316992,56749.8937200001
263.288574505,56867.7403866667
263.4097013752,56863.5203866667
263.5308123098,56846.3303866667
263.6519073088,56920.2770533334
263.7729863722,57028.67372
263.8940495,57139.7237200001
264.0150966922,57226.1470533334
264.1361279488,57354.2570533334
264.2571432698,57489.43372
264.3781426552,57683.2303866667
264.499126105,57845.4403866667
264.6200936192,57993.3703866667
264.7410451978,58100.5970533334
264.8619808408,58236.09372
264.9829005482,58332.7803866667
265.10380432,58394.34372
265.2246921562,58472.54372
265.3455640568,58562.2403866667
265.4664200218,58650.7603866667
265.5872600512,58684.1670533334
265.708084145,58794.8203866667
265.8288923032,58850.81372
265.9496845258,58904.95372
266.0704608128,58949.44372
266.1912211642,58972.0503866667
266.31196558,58971.56372
266.4326940602,58999.75372
266.5534066048,59037.9370533334
266.6741032138,59046.5803866667
266.7947838872,59062.6703866667
266.915448625,59012.4403866667
267.0360974272,58963.1970533334
267.1567302938,58928.9070533334
267.2773472248,58902.76372
267.3979482202,58885.8803866667
267.51853328,58849.7870533334
267.6391024042,58920.1170533334
267.7596555928,59035.95372
267.8801928458,59085.5970533334
268.0007141632,59144.6803866667
268.121219545,59257.27372
268.2417089912,59280.97372
268.3621825018,59344.48372
268.4826400768,59505.3903866667
268.6030817162,59602.0103866667
268.72350742,59654.5270533334
268.8439171882,59728.9103866667
268.9643110208,59778.7870533334
269.0846889178,59836.40372
269.2050508792,59815.7603866667
269.325396905,59825.20372
269.4457269952,59875.56372
269.5660411498,59917.0803866667
269.6863393688,59966.58372
269.8066216522,60013.3103866667
269.926888,60046.3803866667
270.0471384122,60063.08372
270.1673728888,60111.50372
270.2875914298,60100.91372
270.4077940352,60128.35372
270.527980705,60130.4403866667
270.6481514392,60137.5370533334
270.7683062378,60116.6470533334
270.8884451008,60133.9470533334
271.0085680282,60067.2403866667
271.12867502,60062.81372
271.2487660762,60031.2370533334
271.3688411968,59979.0503866667
271.4889003818,60022.2270533334
271.6089436312,60020.7003866667
271.728970945,60034.8070533334
271.8489823232,59980.40372
271.9689777658,59946.2603866667
272.0889572728,59983.96372
272.2089208442,60019.2303866667
272.32886848,60053.80372
272.4488001802,60068.7970533334
272.5687159448,60100.4670533334
272.6886157738,60159.83372
272.8084996672,60194.96372
272.928367625,60278.9470533334
273.0482196472,60441.26372
273.1680557338,60527.59372
273.2878758848,60591.4303866667
273.4076801002,60605.3203866667
273.52746838,60562.69372
273.6472407242,60576.0870533334
273.7669971328,60611.71372
273.8867376058,60629.6070533334
274.0064621432,60625.1903866667
274.126170745,60634.52372
274.2458634112,60648.4303866667
274.3655401418,60673.4503866667
274.4852009368,60690.48372
274.6048457962,60737.6903866667
274.72447472,60781.1270533334
274.8440877082,60795.1070533334
274.9636847608,60823.98372
275.0832658778,60857.4770533334
275.2028310592,60879.9370533334
275.322380305,60861.4403866667
275.4419136152,60911.1303866667
275.5614309898,60860.1703866667
275.6809324288,60868.2170533334
275.8004179322,60820.5537200001
275.9198875,60761.4503866667
276.0393411322,60770.4403866667
276.1587788288,60720.89372
276.2782005898,60715.1703866667
276.3976064152,60732.33372
276.516996305,60667.14372
276.6363702592,60684.8903866667
276.7557282778,60693.70372
276.8750703608,60709.30372
276.9943965082,60764.0270533334
277.11370672,60813.4670533334
277.2330009962,60865.49372
277.3522793368,60988.20372
277.4715417418,61072.2203866667
277.5907882112,61120.2203866667
277.710018745,61180.0037200001
277.8292333432,61241.8670533334
277.9484320058,61234.1703866667
278.0676147328,61254.8203866667
278.1867815242,61284.8603866667
278.30593238,61293.4903866667
278.4250673002,61308.2537200001
278.5441862848,61344.1137200001
278.6632893338,61404.5603866667
278.7823764472,61413.2603866667
278.901447625,61399.3403866667
279.0205028672,61426.2570533334
279.1395421738,61490.3103866667
279.2585655448,61504.7937200001
279.3775729802,61462.6437200001
279.49656448,61485.0370533334
279.6155400442,61497.95372
279.7344996728,61510.3037200001
279.8534433658,61481.2803866667
279.9723711232,61500.0537200001
280.091282945,61492.8470533334
280.2101788312,61456.8103866667
280.3290587818,61500.3203866667
280.4479227968,61435.3237200001
280.5667708762,61412.5803866667
280.68560302,61414.8070533334
280.8044192282,61388.0237200001
280.9232195008,61408.0670533334
281.0420038378,61429.1937200001
281.1607722392,61442.8603866667
281.279524705,61507.8637200001
281.3982612352,61535.0703866667
281.5169818298,61622.4903866667
281.6356864888,61683.7503866667
281.7543752122,61712.3937200001
281.873048,61733.02372
281.9917048522,61771.6303866667
282.1103457688,61806.0070533334
282.2289707498,61834.9803866667
282.3475797952,61820.6570533334
282.466172905,61839.5570533334
282.5847500792,61872.7703866667
282.7033113178,61844.4870533334
282.8218566208,61786.7470533334
282.9403859882,61709.49372
283.05889942,61682.0003866667
283.1773969162,61648.5170533334
283.2958784768,61640.0737200001
283.4143441018,61567.8403866667
283.5327937912,61509.2770533334
283.651227545,61502.7770533334
283.7696453632,61460.1470533334
283.8880472458,61426.1903866667
284.0064331928,61445.7003866667
284.1248032042,61442.88372
284.24315728,61443.7103866667
284.3614954202,61472.8103866667
284.4798176248,61537.9037200001
284.5981238938,61655.0270533334
284.7164142272,61741.2637200001
284.834688625,61756.8937200001
284.9529470872,61738.1237200001
285.0711896138,61723.6270533334
285.1894162048,61691.9637200001
285.3076268602,61684.1670533334
285.42582158,61657.6037200001
285.5440003642,61637.6770533334
285.6621632128,61635.4437200001
285.7803101258,61621.42372
285.8984411032,61617.2670533334
286.016556145,61566.8003866667
286.1346552512,61578.24372
286.2527384218,61591.4470533334
286.3708056568,61570.6003866667
286.4888569562,61542.7303866667
286.60689232,61513.3070533334
286.7249117482,61485.6170533334
286.8429152408,61492.5170533334
286.9609027978,61486.1903866667
287.0788744192,61508.0537200001
287.196830105,61552.8203866667
287.3147698552,61505.2470533334
287.4326936698,61436.3403866667
287.5506015488,61420.4403866667
287.6684934922,61423.6703866667
287.7863695,61382.6437200001
287.9042295722,61343.5470533334
288.0220737088,61325.8337200001
288.1399019098,61281.1403866667
288.2577141752,61223.0103866667
288.375510505,61184.02372
288.4932908992,61131.9870533334
288.6110553578,61072.9303866667
288.7288038808,61011.2603866667
288.8465364682,60962.3970533334
288.96425312,60897.49372
289.0819538362,60874.7237200001
289.1996386168,60918.1003866667
289.3173074618,60996.1803866667
289.4349603712,61006.0470533334
289.552597345,61032.6103866667
289.6702183832,61083.2637200001
289.7878234858,61095.4270533334
289.9054126528,61110.5270533334
290.0229858842,61169.2170533334
290.14054318,61189.3537200001
290.2580845402,61197.5037200001
290.3756099648,61233.4903866667
290.4931194538,61291.0637200001
290.6106130072,61341.0570533334
290.728090625,61369.0837200001
290.8455523072,61404.6370533334
290.9629980538,61464.2237200001
291.0804278648,61513.8103866667
291.1978417402,61562.5437200001
291.31523968,61607.3403866667
291.4326216842,61641.49372
291.5499877528,61726.9437200001
291.6673378858,61824.8037200001
291.7846720832,61842.5270533334
291.901990345,61902.5303866667
292.0192926712,61976.1537200001
292.1365790618,62030.3737200001
292.2538495168,62082.7170533334
292.3711040362,62138.6503866667
292.48834262,62185.9637200001
292.6055652682,62230.0137200001
292.7227719808,62298.9903866667
292.8399627578,62357.1070533334
292.9571375992,62426.2303866667
293.074296505,62476.7170533334
293.1914394752,62517.4970533334
293.3085665098,62577.5070533334
293.4256776088,62638.3870533334
293.5427727722,62707.0037200001
293.659852,62799.5837200001
293.7769152922,62861.1670533334
293.8939626488,62963.6470533334
294.0109940698,62979.5303866667
294.1280095552,63023.2537200001
294.245009105,63091.7437200001
294.3619927192,63139.8737200001
294.4789603978,63210.0837200001
294.5959121408,63254.3170533334
294.7128479482,63286.6837200001
294.82976782,63415.3737200001
294.9466717562,63467.7837200001
295.0635597568,63519.5103866667
295.1804318218,63589.7903866667
295.2972879512,63615.3003866667
295.414128145,63626.7470533334
295.5309524032,63714.1637200001
295.6477607258,63751.2570533334
295.7645531128,63799.0970533334
295.8813295642,63830.3537200001
295.99809008,63886.2437200001
296.1148346602,63963.0403866667
296.2315633048,64045.3603866667
296.3482760138,64037.8203866667
296.4649727872,64078.4537200001
296.581653625,64174.9703866667
296.6983185272,64269.8903866667
296.8149674938,64343.5737200001
296.9316005248,64415.5037200001
297.0482176202,64450.6203866667
297.16481878,64439.4137200001
297.2814040042,64519.6637200001
297.3979732928,64615.0637200001
297.5145266458,64638.0070533334
297.6310640632,64638.3003866667
297.747585545,64722.7437200001
297.8640910912,64800.0670533334
297.9805807018,64824.3203866667
298.0970543768,64843.4837200001
298.2135121162,64835.1803866667
298.32995392,64875.0437200001
298.4463797882,64936.1237200001
298.5627897208,64933.2737200001
298.6791837178,64956.4137200001
298.7955617792,65009.2570533334
298.911923905,65058.6837200001
299.0282700952,65088.3103866667
299.1446003498,65140.0337200001
299.2609146688,65145.6037200001
299.3772130522,65195.7603866667
299.4934955,65169.9403866667
299.6097620122,65255.8537200001
299.7260125888,65279.5837200001
299.8422472298,65313.4670533334
299.9584659352,65302.2937200001
300.074668705,65377.9503866667
