UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79725
Integration Time,1000
Averages,300
Date,2/21/2020 1:12:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48941.3508977778
Reference Date,Multiple Library Date
User Note,


181.8418,1554.89
181.9732053322,-104.702435555556
182.1045947288,-107.615768888889
182.2359681898,-109.942435555556
182.3673257152,-58.1757688888889
182.498667305,-55.2257688888889
182.6299929592,-58.4357688888889
182.7613026778,-56.8157688888889
182.8925964608,-55.6057688888889
183.0238743082,-54.8357688888889
183.15513622,-57.5724355555555
183.2863821962,-56.6724355555556
183.4176122368,-52.8157688888889
183.5488263418,-51.4257688888889
183.6800245112,-56.2191022222222
183.811206745,-50.2557688888889
183.9423730432,-52.9224355555556
184.0735234058,-53.0791022222222
184.2046578328,-49.6057688888889
184.3357763242,-52.8891022222222
184.46687888,-53.5157688888889
184.5979655002,-50.1591022222222
184.7290361848,-52.8657688888889
184.8600909338,-50.4157688888889
184.9911297472,-48.5691022222222
185.122152625,-51.7424355555556
185.2531595672,-47.9457688888889
185.3841505738,-49.9257688888889
185.5151256448,-48.3857688888889
185.6460847802,-50.1991022222222
185.77702798,-52.8991022222222
185.9079552442,-51.6057688888889
186.0388665728,-50.5257688888889
186.1697619658,-50.7291022222222
186.3006414232,-47.6424355555556
186.431504945,-52.4091022222222
186.5623525312,-49.5857688888889
186.6931841818,-54.1424355555556
186.8239998968,-51.4724355555556
186.9547996762,-46.1957688888889
187.08558352,-50.7824355555556
187.2163514282,-47.8891022222222
187.3471034008,-54.9891022222222
187.4778394378,-53.8957688888889
187.6085595392,-48.2157688888889
187.739263705,-48.1757688888889
187.8699519352,-49.9791022222222
188.0006242298,-50.0624355555556
188.1312805888,-47.9591022222222
188.2619210122,-49.7357688888889
188.3925455,-52.7057688888889
188.5231540522,-51.1724355555556
188.6537466688,-51.4657688888889
188.7843233498,-52.8057688888889
188.9148840952,-49.8757688888889
189.045428905,-50.7591022222222
189.1759577792,-52.5957688888889
189.3064707178,-49.2457688888889
189.4369677208,-52.7257688888889
189.5674487882,-52.2157688888889
189.69791392,-45.2357688888889
189.8283631162,-50.9624355555556
189.9587963768,-52.4357688888889
190.0892137018,-49.5824355555556
190.2196150912,-51.1524355555556
190.350000545,-51.7491022222222
190.4803700632,-51.8691022222222
190.6107236458,-51.0624355555556
190.7410612928,-51.8157688888889
190.8713830042,-45.0024355555555
191.00168878,-51.0124355555556
191.1319786202,-51.2791022222222
191.2622525248,-52.7524355555556
191.3925104938,-47.8191022222222
191.5227525272,-51.2857688888889
191.652978625,-44.8857688888889
191.7831887872,-47.6057688888889
191.9133830138,-50.7124355555556
192.0435613048,-50.0024355555556
192.1737236602,-48.0124355555555
192.30387008,-48.1691022222222
192.4340005642,-51.5757688888889
192.5641151128,-47.5491022222222
192.6942137258,-51.7724355555556
192.8242964032,-47.5424355555555
192.954363145,-49.2257688888889
193.0844139512,-50.7557688888889
193.2144488218,-50.1657688888889
193.3444677568,-52.6157688888889
193.4744707562,-48.2757688888889
193.60445782,-50.6757688888889
193.7344289482,-49.0091022222222
193.8643841408,-48.3057688888889
193.9943233978,-48.4057688888889
194.1242467192,-48.1557688888889
194.254154105,-46.6724355555555
194.3840455552,-46.6691022222222
194.5139210698,-48.4091022222222
194.6437806488,-48.1624355555555
194.7736242922,-47.8024355555555
194.903452,-50.0924355555556
195.0332637722,-41.1991022222222
195.1630596088,-50.0891022222222
195.2928395098,-50.8057688888889
195.4226034752,-44.9724355555555
195.552351505,-50.3891022222222
195.6820835992,-47.6957688888889
195.8117997578,-50.4291022222222
195.9414999808,-50.3357688888889
196.0711842682,-52.0724355555556
196.20085262,-49.3824355555556
196.3305050362,-52.9424355555556
196.4601415168,-49.3824355555556
196.5897620618,-47.2624355555555
196.7193666712,-48.3624355555555
196.848955345,-51.5691022222222
196.9785280832,-50.1024355555556
197.1080848858,-50.9757688888889
197.2376257528,-49.4791022222222
197.3671506842,-50.4624355555556
197.49665968,-49.6024355555556
197.6261527402,-49.3957688888889
197.7556298648,-48.6624355555555
197.8850910538,-48.8857688888889
198.0145363072,-48.3791022222222
198.143965625,-39.9957688888889
198.2733790072,-50.9991022222222
198.4027764538,-48.4424355555555
198.5321579648,-50.2624355555556
198.6615235402,-47.2191022222222
198.79087318,-47.2024355555555
198.9202068842,-46.5624355555555
199.0495246528,-50.3691022222222
199.1788264858,-49.0991022222222
199.3081123832,-49.6124355555556
199.437382345,-48.3891022222222
199.5666363712,-49.2491022222222
199.6958744618,-50.1457688888889
199.8250966168,-47.0691022222222
199.9543028362,-46.1057688888889
200.08349312,-49.4591022222222
200.2126674682,-50.7257688888889
200.3418258808,-47.0157688888889
200.4709683578,-49.3991022222222
200.6000948992,-49.5591022222222
200.729205505,-52.0257688888889
200.8583001752,-47.4357688888889
200.9873789098,-47.0291022222222
201.1164417088,-49.1957688888889
201.2454885722,-46.1524355555555
201.3745195,-47.8457688888889
201.5035344922,-49.0724355555556
201.6325335488,-48.3824355555556
201.7615166698,-46.2824355555555
201.8904838552,-47.7924355555555
202.019435105,-46.4057688888889
202.1483704192,-47.2391022222222
202.2772897978,-48.1324355555555
202.4061932408,-47.4991022222222
202.5350807482,-49.8724355555556
202.66395232,-45.9157688888889
202.7928079562,-48.6091022222222
202.9216476568,-44.0991022222222
203.0504714218,-45.6257688888889
203.1792792512,-47.5291022222222
203.308071145,-48.8791022222222
203.4368471032,-35.1524355555555
203.5656071258,-47.3191022222222
203.6943512128,-47.1691022222222
203.8230793642,-46.2791022222222
203.95179158,-47.8591022222222
204.0804878602,-50.0191022222222
204.2091682048,-43.9557688888889
204.3378326138,-48.0191022222222
204.4664810872,-44.1024355555555
204.595113625,-47.8457688888889
204.7237302272,-45.3024355555555
204.8523308938,-43.9057688888889
204.9809156248,-47.1757688888889
205.1094844202,-43.8991022222222
205.23803728,-45.3624355555555
205.3665742042,-45.4591022222222
205.4950951928,-43.2057688888889
205.6236002458,-47.7024355555555
205.7520893632,-43.2791022222222
205.880562545,-44.9491022222222
206.0090197912,-45.4424355555555
206.1374611018,-46.1557688888889
206.2658864768,-42.8891022222222
206.3942959162,-44.7724355555555
206.52268942,-46.5591022222222
206.6510669882,-46.2391022222222
206.7794286208,-41.3691022222222
206.9077743178,-45.1124355555555
207.0361040792,-41.0857688888889
207.164417905,-44.7557688888889
207.2927157952,-45.0724355555555
207.4209977498,-44.6024355555555
207.5492637688,-44.5457688888889
207.6775138522,-41.1657688888889
207.805748,-44.4757688888889
207.9339662122,-41.4957688888889
208.0621684888,-46.1624355555555
208.1903548298,-42.5924355555555
208.3185252352,-43.5924355555555
208.446679705,-42.0357688888889
208.5748182392,-42.5257688888889
208.7029408378,-41.8157688888889
208.8310475008,-43.7624355555555
208.9591382282,-43.9491022222222
209.08721302,-45.8324355555555
209.2152718762,-44.4724355555555
209.3433147968,-37.7157688888889
209.4713417818,-43.0024355555555
209.5993528312,-44.2524355555555
209.727347945,-43.6424355555555
209.8553271232,-43.8391022222222
209.9832903658,-40.8924355555555
210.1112376728,-43.8724355555555
210.2391690442,-45.3157688888889
210.36708448,-46.7757688888889
210.4949839802,-43.9957688888889
210.6228675448,-41.6624355555555
210.7507351738,-39.9757688888889
210.8785868672,-44.4424355555555
211.006422625,-43.4357688888889
211.1342424472,-38.4924355555555
211.2620463338,-43.3257688888889
211.3898342848,-40.1057688888889
211.5176063002,-43.3557688888889
211.64536238,-40.4291022222222
211.7731025242,-44.1991022222222
211.9008267328,-41.0724355555555
212.0285350058,-42.5991022222222
212.1562273432,-40.7057688888889
212.283903745,-36.0457688888889
212.4115642112,-42.3791022222222
212.5392087418,-40.0857688888889
212.6668373368,-39.5724355555556
212.7944499962,-41.1291022222222
212.92204672,-40.4691022222222
213.0496275082,-42.1857688888889
213.1771923608,-40.1224355555555
213.3047412778,-37.2124355555556
213.4322742592,-41.5657688888889
213.559791305,-39.5057688888889
213.6872924152,-38.6824355555555
213.8147775898,-40.3024355555555
213.9422468288,-38.9324355555555
214.0697001322,-37.2591022222222
214.1971375,-39.6191022222222
214.3245589322,-36.9657688888889
214.4519644288,-37.7724355555555
214.5793539898,-36.8857688888889
214.7067276152,-38.7557688888889
214.834085305,-38.0424355555555
214.9614270592,-39.9957688888889
215.0887528778,-36.7691022222222
215.2160627608,-38.7157688888889
215.3433567082,-36.1191022222222
215.47063472,-36.4524355555555
215.5978967962,-36.2691022222222
215.7251429368,-32.8257688888889
215.8523731418,-34.1657688888889
215.9795874112,-37.9524355555555
216.106785745,-38.1524355555555
216.2339681432,-35.1157688888889
216.3611346058,-31.8357688888889
216.4882851328,-33.7957688888889
216.6154197242,-36.1657688888889
216.74253838,-30.8491022222222
216.8696411002,-33.1524355555555
216.9967278848,-32.6891022222222
217.1237987338,-34.2757688888889
217.2508536472,-36.1791022222222
217.377892625,-31.8124355555556
217.5049156672,-31.2391022222222
217.6319227738,-34.4924355555555
217.7589139448,-36.1257688888889
217.8858891802,-34.6724355555555
218.01284848,-34.3157688888889
218.1397918442,-35.3757688888889
218.2667192728,-32.4424355555555
218.3936307658,-32.4757688888889
218.5205263232,-32.3991022222222
218.647405945,-30.3691022222222
218.7742696312,-30.6191022222222
218.9011173818,-32.7791022222222
219.0279491968,-31.7424355555555
219.1547650762,-32.4091022222222
219.28156502,-30.7091022222222
219.4083490282,-28.2657688888889
219.5351171008,-29.0424355555555
219.6618692378,-28.4157688888889
219.7886054392,-28.3491022222222
219.915325705,-28.2924355555555
220.0420300352,-30.8024355555555
220.1687184298,-28.7291022222222
220.2953908888,-27.3124355555555
220.4220474122,-28.4257688888889
220.548688,-30.2957688888889
220.6753126522,-30.1191022222222
220.8019213688,-27.9024355555555
220.9285141498,-28.9891022222222
221.0550909952,-25.8257688888889
221.181651905,-26.7757688888889
221.3081968792,-28.8324355555555
221.4347259178,-24.6391022222222
221.5612390208,-25.0924355555556
221.6877361882,-29.9591022222222
221.81421742,-27.9791022222222
221.9406827162,-29.0691022222222
222.0671320768,-26.0057688888889
222.1935655018,-31.3257688888889
222.3199829912,-28.0357688888889
222.446384545,-27.7291022222222
222.5727701632,-29.9391022222222
222.6991398458,-25.8257688888889
222.8254935928,-25.1757688888889
222.9518314042,-27.6957688888889
223.07815328,-21.8724355555555
223.2044592202,-21.2391022222222
223.3307492248,-18.2057688888889
223.4570232938,-22.1724355555555
223.5832814272,-21.7691022222222
223.709523625,-20.3557688888889
223.8357498872,-24.0557688888889
223.9619602138,-13.1724355555555
224.0881546048,-19.9791022222222
224.2143330602,-18.2824355555555
224.34049558,-17.2724355555555
224.4666421642,-20.0291022222222
224.5927728128,-14.3957688888889
224.7188875258,-20.6191022222222
224.8449863032,-15.2824355555555
224.971069145,-15.9857688888889
225.0971360512,-18.0024355555555
225.2231870218,-14.7757688888889
225.3492220568,-15.3557688888889
225.4752411562,-13.7157688888889
225.60124432,-10.7091022222222
225.7272315482,-8.66243555555555
225.8532028408,-8.03243555555555
225.9791581978,-7.30243555555555
226.1050976192,-9.57576888888888
226.231021105,-2.93576888888889
226.3569286552,-3.29243555555555
226.4828202698,-4.73576888888888
226.6086959488,2.95423111111111
226.7345556922,-0.635768888888885
226.8603995,4.22756444444445
226.9862273722,6.01423111111112
227.1120393088,7.24089777777778
227.2378353098,8.57756444444445
227.3636153752,9.27089777777778
227.489379505,18.3975644444445
227.6151276992,13.5842311111111
227.7408599578,10.5542311111111
227.8665762808,19.4242311111111
227.9922766682,20.8508977777778
228.11796112,24.4775644444445
228.2436296362,26.0742311111111
228.3692822168,30.7008977777778
228.4949188618,32.2008977777778
228.6205395712,39.8142311111111
228.746144345,49.3008977777778
228.8717331832,49.7508977777778
228.9973060858,52.2775644444444
229.1228630528,59.6108977777778
229.2484040842,66.1408977777777
229.37392918,68.864231111111
229.4994383402,78.9242311111111
229.6249315648,80.5875644444444
229.7504088538,87.6075644444444
229.8758702072,96.1975644444444
230.001315625,101.890897777778
230.1267451072,104.860897777778
230.2521586538,118.527564444445
230.3775562648,124.307564444445
230.5029379402,126.187564444445
230.62830368,136.644231111111
230.7536534842,147.240897777778
230.8789873528,157.367564444444
231.0043052858,175.144231111111
231.1296072832,180.174231111111
231.254893345,196.364231111111
231.3801634712,211.704231111111
231.5054176618,218.780897777778
231.6306559168,232.074231111111
231.7558782362,241.254231111111
231.88108462,264.080897777778
232.0062750682,276.690897777778
232.1314495808,299.504231111111
232.2566081578,307.237564444444
232.3817507992,328.820897777778
232.506877505,342.717564444445
232.6319882752,364.560897777778
232.7570831098,390.940897777778
232.8821620088,414.900897777778
233.0072249722,438.270897777778
233.132272,456.440897777778
233.2573030922,475.450897777778
233.3823182488,509.360897777778
233.5073174698,533.620897777778
233.6323007552,563.490897777778
233.757268105,581.034231111111
233.8822195192,612.237564444445
234.0071549978,646.827564444445
234.1320745408,682.000897777778
234.2569781482,709.537564444444
234.38186582,755.644231111111
234.5067375562,783.884231111111
234.6315933568,821.414231111111
234.7564332218,882.554231111111
234.8812571512,897.070897777778
235.006065145,941.677564444444
235.1308572032,989.70423111111
235.2556333258,1031.14423111111
235.3803935128,1076.61756444444
235.5051377642,1131.42089777778
235.62986608,1181.37089777778
235.7545784602,1226.63756444444
235.8792749048,1278.84089777778
236.0039554138,1336.07756444444
236.1286199872,1389.72089777778
236.253268625,1450.35089777778
236.3779013272,1516.29756444444
236.5025180938,1576.05423111111
236.6271189248,1637.26089777778
236.7517038202,1708.16756444444
236.87627278,1777.01756444444
237.0008258042,1840.97423111111
237.1253628928,1925.48089777778
237.2498840458,1993.62756444445
237.3743892632,2073.14423111111
237.498878545,2152.57423111111
237.6233518912,2233.50756444445
237.7478093018,2313.89423111111
237.8722507768,2403.80423111111
237.9966763162,2484.14423111111
238.12108592,2573.79089777778
238.2454795882,2671.37756444445
238.3698573208,2748.86423111111
238.4942191178,2851.22423111111
238.6185649792,2944.89089777778
238.742894905,3040.41756444445
238.8672088952,3142.41089777778
238.9915069498,3247.95089777778
239.1157890688,3351.96423111111
239.2400552522,3457.13756444445
239.3643055,3566.00756444445
239.4885398122,3677.24089777778
239.6127581888,3787.23756444445
239.7369606298,3909.00089777778
239.8611471352,4020.55089777778
239.985317705,4149.57423111111
240.1094723392,4271.56423111111
240.2336110378,4390.35756444444
240.3577338008,4521.02089777778
240.4818406282,4644.20089777778
240.60593152,4774.48089777778
240.7300064762,4919.21756444445
240.8540654968,5041.45756444445
240.9781085818,5180.89423111111
241.1021357312,5315.91756444445
241.226146945,5465.67756444445
241.3501422232,5603.32089777778
241.4741215658,5744.17756444445
241.5980849728,5891.68089777778
241.7220324442,6035.07423111111
241.84596398,6177.75089777778
241.9698795802,6331.47423111111
242.0937792448,6494.89756444445
242.2176629738,6657.51756444445
242.3415307672,6832.44756444445
242.465382625,6993.91423111111
242.5892185472,7124.40756444445
242.7130385338,7248.05089777778
242.8368425848,7423.17423111111
242.9606307002,7610.06423111111
243.08440288,7795.79423111112
243.2081591242,7990.96756444445
243.3318994328,8166.80756444445
243.4556238058,8361.00756444445
243.5793322432,8528.79423111112
243.703024745,8708.67423111112
243.8267013112,8896.14089777778
243.9503619418,9004.33756444445
244.0740066368,9113.67089777778
244.1976353962,9273.50756444445
244.32124822,9466.76089777778
244.4448451082,9702.16756444445
244.5684260608,9936.61089777778
244.6919910778,10137.5875644444
244.8155401592,10349.0442311111
244.939073305,10530.6942311111
245.0625905152,10741.7908977778
245.1860917898,10900.1742311111
245.3095771288,11095.0942311111
245.4330465322,11292.5208977778
245.5565,11445.9375644444
245.6799375322,11672.6308977778
245.8033591288,11897.0642311111
245.9267647898,12029.0275644444
246.0501545152,12087.3442311111
246.173528305,12214.9208977778
246.2968861592,12453.1775644444
246.4202280778,12716.4775644444
246.5435540608,13012.1942311111
246.6668641082,13283.0575644444
246.79015822,13560.8242311111
246.9134363962,13799.4242311111
247.0366986368,14078.8975644444
247.1599449418,14268.3675644444
247.2831753112,14543.7608977778
247.406389745,14782.2475644444
247.5295882432,14991.3775644444
247.6527708058,15235.3242311111
247.7759374328,15432.6808977778
247.8990881242,15662.6775644444
248.02222288,15904.8608977778
248.1453417002,16127.2875644444
248.2684445848,16346.2942311111
248.3915315338,16570.0708977778
248.5146025472,16679.8042311111
248.637657625,16662.3675644444
248.7606967672,16823.1508977778
248.8837199738,17140.5042311111
249.0067272448,17450.3975644444
249.1297185802,17728.2308977778
249.25269398,17985.9375644444
249.3756534442,18217.7108977778
249.4985969728,18496.1175644444
249.6215245658,18752.1975644444
249.7444362232,19011.9075644444
249.867331945,19303.7275644444
249.9902117312,19532.4142311111
250.1130755818,19830.4408977778
250.2359234968,20077.6175644444
250.3587554762,20275.2608977778
250.48157152,20521.1808977778
250.6043716282,20710.1675644444
250.7271558008,20916.2275644444
250.8499240378,21191.3008977778
250.9726763392,21425.6842311111
251.095412705,21642.0642311111
251.2181331352,21841.1975644444
251.3408376298,22050.8242311111
251.4635261888,22239.4208977778
251.5861988122,22307.1342311111
251.7088555,22329.1108977778
251.8314962522,22543.9208977778
251.9541210688,22875.4442311111
252.0767299498,23195.0708977778
252.1993228952,23451.7842311111
252.321899905,23725.8375644444
252.4444609792,23956.4642311111
252.5670061178,24269.7975644444
252.6895353208,24472.6775644444
252.8120485882,24777.8908977778
252.93454592,25022.7608977778
253.0570273162,25272.0608977778
253.1794927768,25551.6275644444
253.3019423018,25751.1575644444
253.4243758912,26001.8208977778
253.546793545,26220.4642311111
253.6691952632,26417.6075644444
253.7915810458,26601.0442311111
253.9139508928,26805.9742311111
254.0363048042,27016.3675644444
254.15864278,27253.2975644444
254.2809648202,27479.1475644444
254.4032709248,27629.3708977778
254.5255610938,27787.7308977778
254.6478353272,27952.9475644444
254.770093625,28082.8142311111
254.8923359872,28235.7675644444
255.0145624138,28385.9242311111
255.1367729048,28377.7708977778
255.2589674602,28432.5442311111
255.38114608,28644.6442311111
255.5033087642,28906.7675644444
255.6254555128,29149.2942311111
255.7475863258,29380.1675644444
255.8697012032,29623.7442311111
255.991800145,29899.0975644444
256.1138831512,30127.7842311111
256.2359502218,30385.6008977778
256.3580013568,30680.2608977778
256.4800365562,30955.3608977778
256.60205582,31271.5642311111
256.7240591482,31487.7842311111
256.8460465408,31729.6342311111
256.9680179978,31972.5442311111
257.0899735192,32156.0708977778
257.211913105,32351.2542311111
257.3338367552,32530.3008977778
257.4557444698,32680.3975644444
257.5776362488,32817.3742311111
257.6995120922,32981.6375644444
257.821372,33121.2108977778
257.9432159722,33291.3042311111
258.0650440088,33452.3808977778
258.1868561098,33587.1775644444
258.3086522752,33736.9575644444
258.430432505,33872.2842311111
258.5521967992,33983.1108977778
258.6739451578,34164.5242311111
258.7956775808,34365.6475644444
258.9173940682,34509.9808977778
259.03909462,34553.6142311111
259.1607792362,34567.5875644444
259.2824479168,34722.4775644444
259.4041006618,34887.9208977778
259.5257374712,35039.0742311111
259.647358345,35195.4442311111
259.7689632832,35341.6675644444
259.8905522858,35496.0475644444
260.0121253528,35666.5675644444
260.1336824842,35757.1075644444
260.25522368,35925.2475644444
260.3767489402,36007.2075644444
260.4982582648,36147.8475644444
260.6197516538,36241.4908977778
260.7412291072,36370.4475644444
260.862690625,36491.8808977778
260.9841362072,36578.1742311111
261.1055658538,36725.1608977778
261.2269795648,36868.5275644444
261.3483773402,36980.6742311111
261.46975918,37081.5975644444
261.5911250842,37208.7608977778
261.7124750528,37301.5608977778
261.8338090858,37404.0808977778
261.9551271832,37581.6275644444
262.076429345,37772.6175644445
262.1977155712,37902.9708977778
262.3189858618,38036.1175644445
262.4402402168,38127.0975644444
262.5614786362,38195.3642311111
262.68270112,38295.3108977778
262.8039076682,38361.5008977778
262.9250982808,38481.0908977778
263.0462729578,38593.0442311111
263.1674316992,38686.7242311111
263.288574505,38764.4942311111
263.4097013752,38767.3808977778
263.5308123098,38772.3108977778
263.6519073088,38828.3242311111
263.7729863722,38932.4275644444
263.8940495,39000.6008977778
264.0150966922,39078.8442311111
264.1361279488,39172.9475644445
264.2571432698,39300.5875644445
264.3781426552,39421.2542311111
264.499126105,39538.3275644445
264.6200936192,39650.0908977778
264.7410451978,39730.0908977778
264.8619808408,39827.2808977778
264.9829005482,39918.8442311111
265.10380432,39974.9975644445
265.2246921562,40035.9242311111
265.3455640568,40104.3608977778
265.4664200218,40172.9475644445
265.5872600512,40197.6608977778
265.708084145,40289.1342311111
265.8288923032,40347.0875644445
265.9496845258,40390.1342311111
266.0704608128,40428.3242311111
266.1912211642,40452.6275644444
266.31196558,40455.6842311111
266.4326940602,40486.7608977778
266.5534066048,40522.2308977778
266.6741032138,40539.3108977778
266.7947838872,40569.1175644445
266.915448625,40545.4842311111
267.0360974272,40528.7775644444
267.1567302938,40537.6942311111
267.2773472248,40537.2542311111
267.3979482202,40552.7942311111
267.51853328,40536.6775644444
267.6391024042,40622.6242311111
267.7596555928,40719.2242311111
267.8801928458,40774.3808977778
268.0007141632,40821.3975644445
268.121219545,40901.4075644444
268.2417089912,40940.9808977778
268.3621825018,40996.5175644444
268.4826400768,41135.0442311111
268.6030817162,41224.3775644444
268.72350742,41265.3108977778
268.8439171882,41327.6708977778
268.9643110208,41387.4108977778
269.0846889178,41449.0075644445
269.2050508792,41463.0175644444
269.325396905,41473.4608977778
269.4457269952,41532.5808977778
269.5660411498,41602.1675644444
269.6863393688,41645.6242311111
269.8066216522,41701.5442311111
269.926888,41723.8675644445
270.0471384122,41754.8275644445
270.1673728888,41797.3175644444
270.2875914298,41803.4875644444
270.4077940352,41843.9575644444
270.527980705,41855.0475644445
270.6481514392,41875.6342311111
270.7683062378,41876.2808977778
270.8884451008,41910.5642311111
271.0085680282,41868.5475644445
271.12867502,41875.9242311111
271.2487660762,41883.3508977778
271.3688411968,41874.3108977778
271.4889003818,41909.1175644445
271.6089436312,41926.9842311111
271.728970945,41964.8342311111
271.8489823232,41930.9408977778
271.9689777658,41920.9708977778
272.0889572728,41957.6075644444
272.2089208442,41995.9642311111
272.32886848,42053.4008977778
272.4488001802,42081.5742311111
272.5687159448,42105.3175644444
272.6886157738,42172.7408977778
272.8084996672,42206.4942311111
272.928367625,42268.3608977778
273.0482196472,42395.4708977778
273.1680557338,42465.2142311111
273.2878758848,42526.9842311111
273.4076801002,42549.0742311111
273.52746838,42540.3442311111
273.6472407242,42560.5008977778
273.7669971328,42595.0242311111
273.8867376058,42626.1842311111
274.0064621432,42625.2308977778
274.126170745,42637.4208977778
274.2458634112,42666.6775644444
274.3655401418,42703.6242311111
274.4852009368,42751.2775644444
274.6048457962,42803.3442311111
274.72447472,42827.0475644445
274.8440877082,42867.5942311111
274.9636847608,42885.3742311111
275.0832658778,42922.1042311111
275.2028310592,42950.8108977778
275.322380305,42936.1542311111
275.4419136152,42972.0475644444
275.5614309898,42945.0208977778
275.6809324288,42967.9642311111
275.8004179322,42956.7142311111
275.9198875,42928.6908977778
276.0393411322,42953.1642311111
276.1587788288,42920.5042311111
276.2782005898,42933.2675644444
276.3976064152,42957.8575644444
276.516996305,42928.2742311111
276.6363702592,42966.4942311111
276.7557282778,42990.3542311111
276.8750703608,43005.8475644444
276.9943965082,43058.8275644444
277.11370672,43108.8308977778
277.2330009962,43153.3542311111
277.3522793368,43243.1075644444
277.4715417418,43314.9875644444
277.5907882112,43365.2408977778
277.710018745,43417.5542311111
277.8292333432,43463.0775644444
277.9484320058,43486.0842311111
278.0676147328,43495.4508977778
278.1867815242,43551.4408977778
278.30593238,43582.3542311111
278.4250673002,43599.6375644444
278.5441862848,43646.1142311111
278.6632893338,43702.6875644444
278.7823764472,43691.9308977778
278.901447625,43693.2008977778
279.0205028672,43730.8842311111
279.1395421738,43791.9608977778
279.2585655448,43800.3275644444
279.3775729802,43789.5808977778
279.49656448,43800.7908977778
279.6155400442,43823.0208977778
279.7344996728,43850.3608977778
279.8534433658,43834.3375644444
279.9723711232,43863.1542311111
280.091282945,43856.6008977778
280.2101788312,43856.6142311111
280.3290587818,43883.7075644444
280.4479227968,43842.7708977778
280.5667708762,43836.7642311111
280.68560302,43852.2775644444
280.8044192282,43855.5342311111
280.9232195008,43898.1575644444
281.0420038378,43914.4542311111
281.1607722392,43948.9542311111
281.279524705,43982.4142311111
281.3982612352,44024.7108977778
281.5169818298,44094.9142311111
281.6356864888,44159.5442311111
281.7543752122,44201.0075644444
281.873048,44229.9642311111
281.9917048522,44262.4675644444
282.1103457688,44304.8108977778
282.2289707498,44331.1442311111
282.3475797952,44335.2775644444
282.466172905,44351.8642311111
282.5847500792,44378.0108977778
282.7033113178,44369.3942311111
282.8218566208,44336.1108977778
282.9403859882,44294.0175644444
283.05889942,44290.0208977778
283.1773969162,44286.5842311111
283.2958784768,44290.0142311111
283.4143441018,44248.9108977778
283.5327937912,44229.0808977778
283.651227545,44221.8408977778
283.7696453632,44182.1842311111
283.8880472458,44182.8975644444
284.0064331928,44222.7242311111
284.1248032042,44217.0708977778
284.24315728,44224.5742311111
284.3614954202,44251.0008977778
284.4798176248,44299.6342311111
284.5981238938,44413.4708977778
284.7164142272,44493.3375644444
284.834688625,44499.1908977778
284.9529470872,44496.2475644444
285.0711896138,44498.4175644444
285.1894162048,44490.0475644444
285.3076268602,44497.1375644444
285.42582158,44494.0042311111
285.5440003642,44484.8575644444
285.6621632128,44490.6275644444
285.7803101258,44496.4575644444
285.8984411032,44510.1575644444
286.016556145,44483.0442311111
286.1346552512,44489.3242311111
286.2527384218,44517.2108977778
286.3708056568,44521.9242311111
286.4888569562,44507.2675644444
286.60689232,44506.8075644444
286.7249117482,44495.1742311111
286.8429152408,44506.7875644444
286.9609027978,44506.9975644444
287.0788744192,44527.6242311111
287.196830105,44586.6842311111
287.3147698552,44549.0408977778
287.4326936698,44510.3942311111
287.5506015488,44517.8208977778
287.6684934922,44519.9008977778
287.7863695,44512.1242311111
287.9042295722,44494.7442311111
288.0220737088,44485.3675644444
288.1399019098,44471.4542311111
288.2577141752,44447.6942311111
288.375510505,44421.2708977778
288.4932908992,44403.1275644444
288.6110553578,44377.8975644444
288.7288038808,44349.5875644444
288.8465364682,44305.9975644444
288.96425312,44263.9842311111
289.0819538362,44272.8975644444
289.1996386168,44305.7875644444
289.3173074618,44370.8875644444
289.4349603712,44380.9708977778
289.552597345,44413.7508977778
289.6702183832,44463.1242311111
289.7878234858,44479.2175644444
289.9054126528,44489.7375644444
290.0229858842,44540.9175644444
290.14054318,44575.6708977778
290.2580845402,44598.5875644444
290.3756099648,44630.7842311111
290.4931194538,44699.8708977778
290.6106130072,44757.5242311111
290.728090625,44781.3342311111
290.8455523072,44819.7142311111
290.9629980538,44875.2008977778
291.0804278648,44912.7375644444
291.1978417402,44969.1008977778
291.31523968,44992.4908977778
291.4326216842,45030.9842311111
291.5499877528,45094.0975644444
291.6673378858,45178.8842311111
291.7846720832,45200.4775644444
291.901990345,45252.9542311111
292.0192926712,45312.2542311111
292.1365790618,45373.6808977778
292.2538495168,45418.6842311111
292.3711040362,45461.5075644445
292.48834262,45516.9442311111
292.6055652682,45569.4408977778
292.7227719808,45612.5208977778
292.8399627578,45673.1875644445
292.9571375992,45733.5808977778
293.074296505,45784.6875644445
293.1914394752,45831.4008977778
293.3085665098,45876.8642311111
293.4256776088,45939.8908977778
293.5427727722,45994.8975644445
293.659852,46081.3742311111
293.7769152922,46142.1608977778
293.8939626488,46215.9242311111
294.0109940698,46257.7408977778
294.1280095552,46287.6542311111
294.245009105,46342.3708977778
294.3619927192,46393.8708977778
294.4789603978,46441.7742311111
294.5959121408,46475.2808977778
294.7128479482,46524.7508977778
294.82976782,46626.5275644444
294.9466717562,46659.3542311111
295.0635597568,46710.4542311111
295.1804318218,46780.2008977778
295.2972879512,46797.3842311111
295.414128145,46822.8608977778
