Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-10-07 02:47:54.893831
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1297.1542
218.2508,1320.3542
218.442,1344.9958
218.6332,1370.9708
218.8244,1395.3333
219.0156,1423.0208
219.2067,1451.4375
219.3979,1480.375
219.589,1511.4
219.7801,1541.1542
219.9712,1573.6042
220.1623,1605.4208
220.3533,1639.7458
220.5444,1674.1
220.7354,1710.6333
220.9264,1745.8708
221.1174,1786.4125
221.3083,1826.1917
221.4993,1864.125
221.6902,1904.7958
221.8812,1947.7042
222.0721,1990.6833
222.263,2036.1417
222.4538,2082.0792
222.6447,2130.0208
222.8355,2178.5208
223.0264,2226.5458
223.2172,2275.8083
223.408,2329.2292
223.5987,2382.4
223.7895,2433.4458
223.9802,2488.8083
224.1709,2544.3583
224.3616,2603.3125
224.5524,2659.9333
224.743,2721.9542
224.9337,2779.5625
225.1243,2846.1667
225.315,2907.3167
225.5056,2967.8375
225.6962,3034.0375
225.8867,3100.475
226.0773,3164.6625
226.2678,3232.2458
226.4584,3307.0667
226.6489,3378.3875
226.8394,3444.9083
227.0298,3519.3208
227.2203,3597.9833
227.4108,3679.0875
227.6012,3755.8875
227.7916,3831.1042
227.982,3910.8292
228.1723,3988.8708
228.3627,4071.2458
228.5531,4151.6125
228.7434,4231.1542
228.9337,4316.375
229.124,4403.3333
229.3143,4489.3417
229.5045,4586.3333
229.6948,4676.9875
229.885,4772.5333
230.0752,4869.0583
230.2654,4962.7958
230.4556,5060.5167
230.6457,5154.9792
230.8358,5250.0625
231.026,5344.5042
231.2161,5441.1792
231.4062,5538.0792
231.5963,5633.0583
231.7863,5731.5083
231.9764,5837.2542
232.1664,5944.55
232.3564,6054.7125
232.5464,6158.2458
232.7364,6269.175
232.9263,6368.0
233.1163,6482.95
233.3062,6595.3667
233.4961,6718.1167
233.686,6825.7917
233.8758,6927.0375
234.0657,7031.375
234.2555,7143.7417
234.4454,7259.2292
234.6352,7367.8167
234.825,7479.0125
235.0147,7584.5042
235.2045,7693.425
235.3942,7803.575
235.5839,7911.5083
235.7737,8019.1667
235.9633,8128.2542
236.153,8244.9
236.3427,8361.825
236.5323,8474.2333
236.7219,8578.9583
236.9115,8673.7125
237.1011,8772.9458
237.2907,8887.6917
237.4803,8999.4542
237.6698,9101.4875
237.8593,9210.8167
238.0488,9318.1208
238.2383,9426.1958
238.4278,9530.5458
238.6172,9647.75
238.8066,9754.5583
238.9961,9860.3583
239.1855,9972.7667
239.3748,10079.4792
239.5642,10177.3292
239.7536,10287.7167
239.9429,10391.8
240.1322,10482.0042
240.3215,10583.1167
240.5108,10682.95
240.7001,10787.5042
240.8893,10886.4667
241.0786,10982.6708
241.2677,11073.1958
241.457,11184.0625
241.6461,11259.0083
241.8353,11339.2083
242.0244,11422.6125
242.2136,11505.0875
242.4027,11585.7875
242.5918,11666.6917
242.7809,11750.5708
242.9699,11800.025
243.159,11845.2375
243.348,11946.4958
243.537,12050.6875
243.726,12139.9917
243.915,12221.7333
244.1039,12297.6333
244.2929,12349.7208
244.4818,12374.5
244.6707,12439.9542
244.8596,12539.9208
245.0485,12641.5833
245.2373,12737.9333
245.4262,12829.2958
245.615,12906.1917
245.8038,12973.275
245.9926,13045.5083
246.1814,13126.7542
246.3701,13146.4208
246.5589,13141.5583
246.7476,13201.0542
246.9363,13307.5583
247.1249,13397.375
247.3136,13482.7542
247.5023,13563.5417
247.6909,13648.2042
247.8795,13720.7458
248.0681,13801.4
248.2567,13868.5792
248.4453,13939.4708
248.6338,14007.1167
248.8224,14044.2208
249.0109,14022.8417
249.1994,14052.6792
249.3878,14144.8958
249.5763,14229.7792
249.7648,14304.825
249.9532,14380.0333
250.1416,14460.4042
250.33,14543.1542
250.5183,14625.3208
250.7067,14683.3708
250.8951,14741.4125
251.0834,14794.1667
251.2717,14849.575
251.46,14900.325
251.6483,14948.6292
251.8365,14987.7083
252.0247,14979.4875
252.213,15015.0917
252.4012,15074.75
252.5894,15164.5792
252.7775,15220.5833
252.9657,15266.4625
253.1538,15338.95
253.3419,15394.8583
253.53,15438.2458
253.7181,15483.8792
253.9062,15538.2583
254.0942,15582.7083
254.2823,15613.4667
254.4703,15641.475
254.6583,15679.6208
254.8463,15723.2833
255.0342,15744.3833
255.2222,15779.9542
255.4101,15792.275
255.598,15778.2458
255.7859,15811.9167
255.9738,15878.8833
256.1616,15941.6542
256.3495,16005.0375
256.5373,16058.7167
256.7251,16136.45
256.9129,16177.5667
257.1006,16218.9833
257.2884,16271.2042
257.4761,16330.8875
257.6638,16364.7625
257.8515,16393.225
258.0392,16418.4875
258.2269,16441.05
258.4146,16466.6
258.6022,16499.625
258.7898,16511.95
258.9774,16524.6708
259.165,16553.6792
259.3525,16586.2625
259.5401,16591.0917
259.7276,16626.8042
259.9151,16657.6208
260.1026,16676.1542
260.2901,16721.3458
260.4776,16758.3
260.665,16818.1458
260.8524,16867.5417
261.0398,16917.4875
261.2272,16937.4208
261.4146,16939.4167
261.6019,16967.4542
261.7893,16996.6042
261.9766,17022.4542
262.1639,17046.6708
262.3512,17046.7125
262.5384,17055.65
262.7257,17062.8292
262.9129,17069.8625
263.1001,17073.8833
263.2873,17101.2333
263.4745,17116.7792
263.6617,17094.5958
263.8488,17113.075
264.0359,17125.9542
264.2231,17134.7208
264.4101,17145.95
264.5972,17158.8292
264.7842,17169.1875
264.9713,17174.9917
265.1583,17174.2458
265.3453,17180.8667
265.5323,17202.4917
265.7193,17216.2708
265.9062,17242.1875
266.0931,17242.9875
266.2801,17239.9958
266.4669,17257.0167
266.6538,17271.4083
266.8407,17285.0292
267.0276,17268.5833
267.2143,17261.5708
267.4012,17270.9417
267.588,17245.5083
267.7747,17247.0792
267.9615,17244.8625
268.1482,17234.3917
268.3349,17236.725
268.5217,17226.1708
268.7083,17206.1458
268.895,17199.3875
269.0817,17207.1958
269.2682,17197.3625
269.4549,17180.0958
269.6415,17145.0625
269.8281,17132.8833
270.0146,17145.2583
270.2012,17144.8083
270.3877,17153.475
270.5742,17138.8958
270.7607,17129.8625
270.9472,17126.2417
271.1336,17110.9292
271.32,17092.0292
271.5065,17073.4208
271.6929,17065.6083
271.8792,17074.8
272.0656,17059.9958
272.252,17061.8833
272.4383,17056.2125
272.6246,17044.575
272.8109,17026.6333
272.9972,17047.0292
273.1835,17053.3042
273.3697,17055.3667
273.5559,17055.3792
273.7421,17050.6125
273.9283,17036.1
274.1145,17025.2625
274.3007,17018.5083
274.4868,17024.8042
274.6729,17036.8917
274.859,17035.8292
275.0451,17030.2875
275.2311,16981.1625
275.4172,16983.3833
275.6032,16990.4625
275.7892,17001.5583
275.9752,16990.2917
276.1612,16995.8583
276.3472,16976.9667
276.5331,16959.7375
276.719,16950.7292
276.9049,16945.4333
277.0908,16925.3
277.2767,16914.9125
277.4625,16915.4583
277.6484,16897.0417
277.8342,16870.5375
278.02,16858.9125
278.2057,16864.4458
278.3915,16875.1083
278.5772,16869.4542
278.763,16846.275
278.9487,16851.3292
279.1343,16861.6958
279.32,16846.6208
279.5057,16820.4917
279.6913,16766.725
279.877,16750.5583
280.0625,16740.2792
280.2481,16710.4542
280.4337,16679.0542
280.6192,16697.2208
280.8048,16704.05
280.9903,16682.5333
281.1758,16653.4625
281.3612,16620.9875
281.5467,16603.6458
281.7321,16615.5583
281.9175,16612.5083
282.1029,16597.0667
282.2884,16586.0958
282.4737,16556.4792
282.6591,16529.1417
282.8444,16518.3917
283.0297,16510.15
283.215,16497.3042
283.4002,16485.1167
283.5855,16453.1583
283.7707,16406.7583
283.956,16379.7917
284.1412,16363.3958
284.3264,16364.8875
284.5115,16373.2583
284.6967,16371.8208
284.8818,16347.3083
285.0669,16307.8708
285.252,16295.375
285.4371,16286.1708
285.6222,16259.8625
285.8072,16237.7583
285.9922,16214.4667
286.1772,16218.4042
286.3622,16218.0292
286.5472,16192.2625
286.7321,16155.1875
286.9171,16163.8917
287.102,16157.3625
287.2869,16160.85
287.4717,16177.6625
287.6566,16164.4292
287.8415,16156.15
288.0263,16141.025
288.2111,16099.1958
288.3959,16057.9583
288.5806,16052.8875
288.7654,16045.2875
288.9501,16069.9208
289.1348,16064.8167
289.3195,16054.6042
289.5042,16056.4375
289.6889,16061.7667
289.8735,16020.3292
290.0581,15998.6375
290.2428,15964.0875
290.4273,15957.125
290.6119,15962.65
290.7965,15946.3375
290.981,15938.1042
291.1655,15927.0208
291.35,15881.7417
291.5345,15847.7292
291.719,15840.9417
291.9034,15836.2542
292.0878,15854.8542
292.2722,15835.1917
292.4566,15812.4542
292.641,15807.575
292.8253,15798.7583
293.0096,15778.0042
293.194,15774.3417
293.3783,15766.4
293.5626,15768.6583
293.7468,15757.0667
293.9311,15751.55
294.1153,15712.4333
294.2995,15655.5208
294.4837,15612.4
294.6678,15586.325
294.852,15566.4292
295.0361,15564.6208
295.2202,15564.1667
295.4043,15560.3
295.5884,15547.0417
295.7725,15532.7208
295.9565,15513.1792
296.1405,15468.5625
296.3246,15443.7333
296.5085,15456.475
296.6925,15472.1125
296.8764,15460.0958
297.0603,15436.525
297.2443,15417.1333
297.4282,15386.9708
297.612,15353.8
297.7959,15327.4375
297.9797,15299.8875
298.1635,15270.2125
298.3474,15287.5333
298.5311,15292.8625
298.7149,15260.5833
298.8987,15216.9542
299.0823,15195.2833
299.2661,15157.4208
299.4498,15106.0583
299.6334,15094.4792
299.8171,15086.9042
300.0007,15069.3667
300.1843,15054.5333
300.368,15041.2792
300.5515,15021.4625
300.7351,15001.6542
300.9186,14990.6792
301.1021,14963.6458
301.2857,14948.3917
301.4691,14934.625
301.6526,14935.3583
301.8361,14901.3625
302.0195,14868.1958
302.2029,14853.5708
302.3863,14837.7583
302.5697,14815.5167
302.753,14806.3583
302.9364,14805.5875
303.1197,14818.15
303.303,14801.1917
303.4863,14764.9792
303.6696,14717.1375
303.8528,14676.8
304.036,14654.4417
304.2192,14646.6
304.4024,14630.0542
304.5856,14599.8917
304.7688,14584.7167
304.9519,14580.0083
305.135,14556.0083
305.3181,14535.5583
305.5012,14517.0417
305.6842,14511.5
305.8673,14497.1708
306.0504,14464.4708
306.2333,14418.2833
306.4163,14405.6667
306.5993,14379.6667
306.7822,14366.4042
306.9652,14357.3042
307.1481,14327.5167
307.331,14300.5792
307.5139,14272.2792
307.6967,14245.4833
307.8796,14219.3667
308.0624,14197.4542
308.2452,14170.8375
308.428,14141.6708
308.6107,14133.4
308.7935,14108.1292
308.9762,14092.2833
309.1589,14074.725
309.3416,14051.4417
309.5243,14026.2042
309.7069,14011.1417
309.8896,13979.8875
310.0721,13957.0833
310.2548,13946.0708
310.4373,13926.4583
310.6199,13920.7125
310.8024,13893.0417
310.985,13877.1083
311.1674,13842.5958
311.3499,13806.55
311.5324,13796.6542
311.7148,13800.3375
311.8973,13771.7
312.0797,13753.05
312.2621,13741.7458
312.4445,13718.55
312.6268,13691.4625
312.8091,13673.1667
312.9915,13638.5
313.1738,13617.4292
313.356,13582.1833
313.5383,13550.4375
313.7206,13539.5958
313.9027,13511.7292
314.085,13491.925
314.2672,13476.6042
314.4493,13469.6667
314.6314,13464.2042
314.8136,13455.9167
314.9957,13423.575
315.1778,13387.8958
315.3598,13370.8583
315.5419,13365.0833
315.724,13350.5375
315.9059,13334.2042
316.088,13315.4167
316.2699,13313.95
316.4519,13298.1792
316.6338,13263.4833
316.8157,13218.9625
316.9977,13196.4792
317.1795,13195.0167
317.3614,13194.0125
317.5432,13182.5125
317.7251,13155.7
317.9069,13122.2542
318.0887,13108.7
318.2704,13086.2917
318.4522,13070.6208
318.6339,13059.9125
318.8156,13074.6
318.9973,13054.8583
319.179,13050.1208
319.3607,13051.6542
319.5423,13047.8583
319.7239,13032.6583
319.9055,13009.8333
320.0871,12988.725
320.2687,12972.8333
320.4502,12954.5375
320.6317,12929.5292
320.8132,12928.225
320.9947,12921.9375
321.1761,12914.9208
321.3576,12906.2375
321.5391,12898.25
321.7205,12885.475
321.9019,12863.7333
322.0832,12835.7833
322.2646,12807.5042
322.4459,12791.6958
322.6272,12770.6333
322.8085,12755.0917
322.9898,12742.4042
323.1711,12721.5542
323.3523,12699.95
323.5335,12691.2042
323.7147,12706.0208
323.8959,12730.8917
324.0771,12724.5083
324.2582,12708.7792
324.4393,12696.1958
324.6204,12697.1708
324.8015,12688.8917
324.9826,12693.4125
325.1637,12709.2583
325.3447,12698.1083
325.5257,12691.2125
325.7067,12679.0625
325.8877,12642.45
326.0686,12606.1375
326.2496,12585.4917
326.4305,12562.7083
326.6114,12547.3375
326.7922,12542.4083
326.9731,12543.7208
327.1539,12533.0375
327.3347,12535.7833
327.5155,12538.5958
327.6963,12554.3542
327.8771,12558.5
328.0578,12524.1208
328.2385,12475.2
328.4193,12463.7583
328.5999,12446.0583
328.7806,12419.1542
328.9613,12425.0083
329.1419,12410.9375
329.3225,12409.4625
329.5031,12383.4708
329.6837,12362.2083
329.8642,12342.7542
330.0447,12328.9417
330.2252,12309.5583
330.4057,12284.5458
330.5862,12278.3792
330.7667,12278.1917
330.9471,12295.7125
331.1275,12290.4458
331.3079,12250.2
331.4883,12229.4375
331.6687,12226.3042
331.849,12201.425
332.0293,12174.4667
332.2096,12156.4125
332.3899,12154.2125
332.5702,12161.0708
332.7504,12166.025
332.9306,12164.8917
333.1108,12140.1167
333.291,12108.5208
333.4712,12108.5667
333.6514,12112.025
333.8315,12100.9083
334.0116,12088.5583
334.1917,12088.7042
334.3717,12088.4833
334.5518,12085.5292
334.7318,12066.6417
334.9119,12055.4125
335.0918,12054.3042
335.2718,12049.3333
335.4518,12047.2917
335.6317,12033.5792
335.8116,12036.2167
335.9915,12033.2667
336.1714,11992.8625
336.3513,11981.4833
336.5311,11981.5417
336.7109,11985.6208
336.8907,11970.9917
337.0705,11932.9458
337.2502,11895.5542
337.43,11883.6167
337.6097,11854.7792
337.7894,11845.7833
337.9691,11843.8958
338.1488,11850.575
338.3284,11851.4875
338.508,11860.35
338.6877,11863.2333
338.8672,11851.6
339.0468,11826.6792
339.2263,11807.925
339.4059,11814.2292
339.5854,11848.9208
339.7649,11826.725
339.9443,11807.3708
340.1238,11802.1417
340.3032,11800.6042
340.4826,11798.8417
340.662,11772.7833
340.8414,11743.0458
341.0207,11747.4875
341.2001,11757.9792
341.3794,11751.3458
341.5587,11774.3167
341.738,11766.7917
341.9172,11742.4333
342.0965,11732.2917
342.2757,11689.2
342.4549,11648.8083
342.6341,11656.0375
342.8132,11650.875
342.9923,11680.7458
343.1715,11715.6333
343.3506,11737.5417
343.5296,11677.925
343.7087,11640.675
343.8878,11620.3542
344.0668,11613.425
344.2458,11603.6667
344.4248,11581.8542
344.6037,11569.0
344.7827,11569.6
344.9616,11554.3042
345.1405,11555.0375
345.3194,11560.5417
345.4982,11532.2542
345.6771,11518.75
345.8559,11516.3125
346.0347,11516.8125
346.2135,11500.0625
346.3923,11503.6
346.571,11496.6917
346.7498,11475.825
346.9285,11480.8833
347.1071,11464.9708
347.2859,11437.325
347.4645,11450.85
347.6431,11467.8042
347.8217,11488.2625
348.0003,11498.0042
348.1789,11472.7875
348.3574,11424.5
348.5359,11395.6
348.7145,11371.2667
348.893,11372.7208
349.0714,11374.8375
349.2499,11349.9417
349.4283,11319.8333
349.6068,11292.2625
349.7852,11282.2792
349.9635,11284.9667
350.1419,11285.6458
350.3202,11266.4375
350.4985,11239.6
350.6768,11223.4625
350.8551,11211.5833
351.0334,11202.0458
351.2116,11185.0167
351.3898,11190.925
351.568,11182.8792
351.7462,11186.2708
351.9243,11173.7417
352.1025,11151.2958
352.2806,11138.2458
352.4587,11132.1708
352.6368,11124.5708
352.8148,11096.9792
352.9929,11078.4625
353.1709,11082.625
353.3489,11077.4833
353.5268,11058.3042
353.7048,11041.175
353.8828,11030.4292
354.0607,11011.3125
354.2386,11009.9125
354.4165,10996.0917
354.5943,10985.5208
354.7722,10982.2833
354.95,10991.775
355.1278,10992.2
355.3056,10965.3375
355.4833,10928.2917
355.6611,10894.2708
355.8388,10866.9292
356.0165,10854.0833
356.1942,10864.3
356.3719,10887.9708
356.5495,10879.625
356.7271,10864.8125
356.9047,10864.0
357.0823,10862.225
357.2599,10863.9625
357.4374,10853.9708
357.6149,10820.7
357.7924,10790.4
357.9699,10780.225
358.1474,10777.1583
358.3248,10748.025
358.5023,10731.0583
358.6797,10705.4083
358.8571,10690.6042
359.0344,10687.2
359.2118,10651.9167
359.3891,10639.1292
359.5664,10627.4875
359.7437,10617.45
359.9209,10589.8292
360.0982,10561.3167
360.2754,10543.1333
360.4526,10560.6542
360.6298,10564.2625
360.807,10558.9375
360.9841,10548.0042
361.1613,10521.6292
361.3383,10535.6833
361.5154,10541.15
361.6925,10522.9667
361.8695,10508.5583
362.0466,10496.225
362.2236,10483.2625
362.4005,10469.7208
362.5775,10453.9
362.7545,10407.15
362.9314,10387.8292
363.1083,10397.725
363.2852,10413.3125
363.462,10412.9292
363.6389,10397.575
363.8157,10386.1458
363.9925,10354.4
364.1693,10341.725
364.346,10312.1125
364.5228,10313.7667
364.6996,10331.2
364.8762,10334.6417
365.0529,10344.65
365.2296,10336.2125
365.4062,10337.8917
365.5829,10326.9875
365.7595,10298.9958
365.9361,10309.1125
366.1126,10301.9208
366.2892,10341.6042
366.4657,10487.6792
366.6422,10617.3583
366.8186,10580.8958
366.9951,10638.4667
367.1716,10591.425
367.348,10536.0125
367.5244,10590.3292
367.7008,10595.75
367.8772,10599.1042
368.0535,10446.0292
368.2298,10468.5667
368.4061,10586.5542
368.5824,10525.1
368.7586,10577.0792
368.9349,10629.6792
369.1111,10513.0792
369.2873,10399.5375
369.4635,10390.2333
369.6396,10421.225
369.8158,10336.6583
369.9919,10317.4708
370.168,10342.0542
370.3441,10380.0292
370.5202,10303.5958
370.6962,10238.7292
370.8722,10198.6542
371.0482,10199.8583
371.2242,10224.6542
371.4002,10303.7625
371.5761,10350.5625
371.752,10279.8583
371.9279,10284.2458
372.1038,10318.0458
372.2796,10282.0458
372.4555,10265.7417
372.6313,10297.3042
372.8071,10258.0667
372.9829,10212.9167
373.1586,10217.2667
373.3344,10265.4833
373.5101,10225.95
373.6858,10233.7375
373.8615,10206.7833
374.0371,10203.7417
374.2127,10287.1875
374.3884,10319.2292
374.564,10261.55
374.7395,10243.2875
374.9151,10264.4917
375.0906,10382.1625
375.2661,10503.3792
375.4416,10436.4708
375.6171,10459.2708
375.7925,10551.7417
375.968,10597.6958
376.1434,10513.6083
376.3188,10420.6958
376.4941,10403.175
376.6695,10454.0125
376.8448,10489.5583
377.0201,10531.65
377.1954,10494.4583
377.3707,10535.2083
377.5459,10578.0542
377.7212,10656.6042
377.8964,10942.0208
378.0715,11118.3875
378.2467,10900.1375
378.4218,10924.3917
378.597,10826.6542
378.7721,10693.4708
378.9472,10756.7
379.1222,10816.3625
379.2973,11003.6875
379.4723,11308.1167
379.6473,11453.875
379.8223,11304.6042
379.9972,11017.0292
380.1722,10887.6458
380.3471,10836.4875
380.522,10838.8667
380.6969,10776.7958
380.8717,10957.8958
381.0466,10939.7167
381.2214,10800.725
381.3962,10796.0833
381.571,10713.3833
381.7457,10661.175
381.9204,10741.3042
382.0952,10752.6958
382.2699,10797.125
382.4445,11110.9625
382.6192,11184.2792
382.7938,11428.25
382.9685,11679.3833
383.1431,11464.1875
383.3176,11086.4292
383.4922,10908.2417
383.6667,10903.3875
383.8412,10897.6375
384.0157,10807.3083
384.1902,10840.1708
384.3646,10967.775
384.5391,10953.4292
384.7134,10967.0083
384.8878,11109.7125
385.0622,11361.725
385.2365,11332.5667
385.4109,10986.5667
385.5852,10888.0458
385.7594,10928.1375
385.9337,11049.6875
386.1079,11185.5958
386.2822,11396.8792
386.4564,11558.8167
386.6306,11267.8583
386.8047,11273.1708
386.9789,11484.9792
387.153,11499.5208
387.3271,11906.8208
387.5012,11853.6833
387.6752,12017.2833
387.8492,12365.9792
388.0233,12288.5667
388.1972,11937.6875
388.3712,12007.6292
388.5452,11955.2208
388.7191,12035.9667
388.893,12376.2083
389.0669,12502.3042
389.2408,11870.825
389.4146,11343.875
389.5884,11062.9042
389.7623,10865.3167
389.9361,10877.825
390.1098,10925.3208
390.2835,11034.4292
390.4573,11027.7167
390.631,11004.925
390.8047,11143.25
390.9784,11305.2958
391.152,11201.9958
391.3256,11215.7625
391.4992,11337.525
391.6728,11201.0708
391.8464,11259.7875
392.0199,11552.8958
392.1934,11574.0042
392.3669,11601.7417
392.5403,11864.4708
392.7138,11913.8833
392.8873,12191.8708
393.0607,12439.1792
393.2341,12644.4542
393.4074,12715.5042
393.5808,12283.6667
393.7542,11922.5625
393.9274,11980.7958
394.1007,11774.1292
394.274,11914.525
394.4472,11952.3833
394.6205,11994.0
394.7937,12412.9417
394.9668,12684.3625
395.14,12454.0333
395.3131,12018.2458
395.4863,11609.45
395.6594,11562.575
395.8325,11487.2417
396.0055,11430.4542
396.1786,11507.9583
396.3516,11590.4375
396.5246,11558.9167
396.6975,11438.1792
396.8705,11420.0583
397.0434,11868.3208
397.2163,11629.1083
397.3892,11461.625
397.5621,11634.1375
397.735,11812.4167
397.9077,12102.1333
398.0806,12299.7292
398.2534,11968.9042
398.4261,12175.1917
398.5989,12213.1625
398.7716,12758.0292
398.9443,12661.0708
399.117,12489.3917
399.2896,12257.55
399.4623,12112.9333
399.6349,12012.1917
399.8075,11896.1792
399.9801,11637.85
400.1526,11623.1667
400.3252,11343.6917
400.4977,11033.0
400.6702,11017.6542
400.8427,10953.4708
401.0151,11054.6792
401.1875,11069.2417
401.36,11020.4292
401.5323,11093.4583
401.7047,10901.3625
401.877,10834.7833
402.0494,10812.2083
402.2216,10914.2167
402.394,11148.4542
402.5662,11066.3125
402.7385,11063.8708
402.9107,11031.5875
403.0829,10998.9708
403.2551,11023.5708
403.4272,10915.7833
403.5994,10929.4792
403.7715,11020.2375
403.9436,11209.1708
404.1156,11153.8125
