Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-10-07 01:08:19.990280
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1306.7208
218.2508,1330.8208
218.442,1354.3625
218.6332,1381.2792
218.8244,1407.175
219.0156,1433.4708
219.2067,1462.325
219.3979,1490.9875
219.589,1521.4958
219.7801,1551.85
219.9712,1583.9667
220.1623,1617.0
220.3533,1651.0375
220.5444,1686.125
220.7354,1723.8
220.9264,1758.6125
221.1174,1799.3
221.3083,1837.5958
221.4993,1876.2625
221.6902,1916.0583
221.8812,1960.1667
222.0721,2005.6083
222.263,2049.7083
222.4538,2096.8333
222.6447,2143.2292
222.8355,2192.6542
223.0264,2240.5125
223.2172,2288.975
223.408,2341.8583
223.5987,2394.025
223.7895,2446.4792
223.9802,2502.4792
224.1709,2557.6542
224.3616,2616.1958
224.5524,2673.1083
224.743,2734.8958
224.9337,2792.2167
225.1243,2858.2542
225.315,2920.2833
225.5056,2982.5
225.6962,3049.1417
225.8867,3116.125
226.0773,3183.9917
226.2678,3252.05
226.4584,3322.275
226.6489,3394.3542
226.8394,3460.7875
227.0298,3534.4167
227.2203,3612.4042
227.4108,3691.4167
227.6012,3768.5917
227.7916,3844.275
227.982,3923.4417
228.1723,4001.7042
228.3627,4081.7458
228.5531,4162.9375
228.7434,4242.6
228.9337,4326.2042
229.124,4413.7792
229.3143,4500.8375
229.5045,4592.7708
229.6948,4686.1125
229.885,4780.7792
230.0752,4877.8875
230.2654,4974.9292
230.4556,5069.9333
230.6457,5162.2958
230.8358,5257.925
231.026,5350.7458
231.2161,5448.1708
231.4062,5544.1
231.5963,5640.0417
231.7863,5739.5083
231.9764,5843.1875
232.1664,5948.55
232.3564,6057.4083
232.5464,6161.875
232.7364,6270.9667
232.9263,6370.9333
233.1163,6484.2958
233.3062,6595.2208
233.4961,6714.7583
233.686,6822.5375
233.8758,6923.325
234.0657,7026.8333
234.2555,7138.3792
234.4454,7247.7542
234.6352,7361.3417
234.825,7470.8875
235.0147,7576.4792
235.2045,7683.7417
235.3942,7791.375
235.5839,7901.9292
235.7737,8009.0833
235.9633,8114.0583
236.153,8231.9833
236.3427,8346.6125
236.5323,8458.3042
236.7219,8559.575
236.9115,8656.9583
237.1011,8754.2125
237.2907,8866.1167
237.4803,8976.5667
237.6698,9076.95
237.8593,9188.1458
238.0488,9293.6125
238.2383,9397.6667
238.4278,9502.4458
238.6172,9612.6125
238.8066,9720.0792
238.9961,9830.3625
239.1855,9940.1083
239.3748,10044.55
239.5642,10141.9833
239.7536,10246.9542
239.9429,10346.5917
240.1322,10437.4833
240.3215,10538.3625
240.5108,10636.75
240.7001,10739.725
240.8893,10836.225
241.0786,10929.5125
241.2677,11020.1875
241.457,11125.05
241.6461,11203.0417
241.8353,11281.675
242.0244,11363.3583
242.2136,11443.525
242.4027,11526.925
242.5918,11606.7375
242.7809,11688.4625
242.9699,11733.2625
243.159,11777.8917
243.348,11873.3542
243.537,11978.9042
243.726,12066.7208
243.915,12145.6542
244.1039,12218.025
244.2929,12272.7
244.4818,12294.3708
244.6707,12362.1958
244.8596,12460.8042
245.0485,12556.1042
245.2373,12649.6917
245.4262,12735.7875
245.615,12809.1542
245.8038,12879.0208
245.9926,12947.7583
246.1814,13030.425
246.3701,13043.95
246.5589,13043.7458
246.7476,13102.8125
246.9363,13210.7792
247.1249,13298.675
247.3136,13379.1542
247.5023,13457.2875
247.6909,13540.5792
247.8795,13613.2708
248.0681,13691.825
248.2567,13757.475
248.4453,13824.0375
248.6338,13890.1458
248.8224,13926.2125
249.0109,13901.3833
249.1994,13931.4083
249.3878,14024.0667
249.5763,14110.1167
249.7648,14185.225
249.9532,14258.6667
250.1416,14334.75
250.33,14416.6625
250.5183,14498.125
250.7067,14554.7708
250.8951,14614.2333
251.0834,14665.8333
251.2717,14718.5375
251.46,14766.725
251.6483,14815.9542
251.8365,14849.4375
252.0247,14837.175
252.213,14876.725
252.4012,14936.4917
252.5894,15027.9958
252.7775,15083.5625
252.9657,15137.0125
253.1538,15204.0625
253.3419,15255.15
253.53,15296.25
253.7181,15344.2792
253.9062,15395.7542
254.0942,15434.5167
254.2823,15467.2
254.4703,15498.1417
254.6583,15539.9167
254.8463,15579.6708
255.0342,15601.2208
255.2222,15626.8167
255.4101,15639.4292
255.598,15628.8542
255.7859,15662.3667
255.9738,15724.9
256.1616,15790.3042
256.3495,15858.1958
256.5373,15908.4875
256.7251,15988.2042
256.9129,16034.1
257.1006,16077.25
257.2884,16125.7333
257.4761,16186.9
257.6638,16221.3333
257.8515,16246.3917
258.0392,16275.125
258.2269,16296.9417
258.4146,16322.85
258.6022,16349.9292
258.7898,16359.6083
258.9774,16375.0583
259.165,16407.5042
259.3525,16444.8875
259.5401,16453.0958
259.7276,16486.6042
259.9151,16519.6083
260.1026,16544.8625
260.2901,16582.4958
260.4776,16615.3417
260.665,16671.7875
260.8524,16721.3042
261.0398,16772.1542
261.2272,16797.9917
261.4146,16804.2042
261.6019,16831.5167
261.7893,16864.2
261.9766,16885.5917
262.1639,16913.1833
262.3512,16909.5875
262.5384,16917.7917
262.7257,16922.1625
262.9129,16936.4292
263.1001,16946.5667
263.2873,16979.8667
263.4745,16998.775
263.6617,16974.7833
263.8488,16989.2
264.0359,17004.3667
264.2231,17015.2292
264.4101,17026.9458
264.5972,17038.0
264.7842,17053.2792
264.9713,17058.0125
265.1583,17061.7375
265.3453,17073.2458
265.5323,17092.8667
265.7193,17109.8458
265.9062,17128.8667
266.0931,17139.8583
266.2801,17139.7917
266.4669,17158.525
266.6538,17169.3375
266.8407,17191.9917
267.0276,17174.4667
267.2143,17168.2083
267.4012,17183.925
267.588,17157.5458
267.7747,17154.4125
267.9615,17159.8333
268.1482,17148.1667
268.3349,17155.6708
268.5217,17155.2167
268.7083,17131.7333
268.895,17129.225
269.0817,17138.0417
269.2682,17134.2292
269.4549,17111.8708
269.6415,17072.6167
269.8281,17061.875
270.0146,17075.4083
270.2012,17078.7292
270.3877,17086.3708
270.5742,17079.05
270.7607,17075.5167
270.9472,17068.3583
271.1336,17056.6667
271.32,17041.95
271.5065,17026.5542
271.6929,17017.1458
271.8792,17020.55
272.0656,17016.7667
272.252,17015.5333
272.4383,17015.15
272.6246,17002.1083
272.8109,16990.0083
272.9972,17010.6167
273.1835,17015.6167
273.3697,17027.0458
273.5559,17027.2083
273.7421,17019.4125
273.9283,17016.2833
274.1145,17006.2333
274.3007,17001.8792
274.4868,17006.5042
274.6729,17020.4583
274.859,17019.2833
275.0451,17015.9875
275.2311,16971.9125
275.4172,16970.6333
275.6032,16983.1
275.7892,16995.4542
275.9752,16988.7583
276.1612,16992.7542
276.3472,16972.175
276.5331,16958.1375
276.719,16957.2375
276.9049,16954.6
277.0908,16933.5125
277.2767,16921.2375
277.4625,16920.2375
277.6484,16908.1625
277.8342,16890.4292
278.02,16882.0167
278.2057,16886.9625
278.3915,16900.5708
278.5772,16892.15
278.763,16874.1083
278.9487,16881.3
279.1343,16890.475
279.32,16877.3375
279.5057,16846.5292
279.6913,16799.9333
279.877,16786.9708
280.0625,16775.55
280.2481,16746.1292
280.4337,16719.6125
280.6192,16733.8208
280.8048,16739.775
280.9903,16718.6875
281.1758,16693.7042
281.3612,16663.8167
281.5467,16650.1
281.7321,16658.8
281.9175,16660.4583
282.1029,16643.7417
282.2884,16638.1375
282.4737,16605.0292
282.6591,16579.2708
282.8444,16571.4083
283.0297,16562.1917
283.215,16552.1708
283.4002,16541.3417
283.5855,16505.5875
283.7707,16460.4417
283.956,16437.775
284.1412,16422.0375
284.3264,16426.6417
284.5115,16438.9417
284.6967,16436.2292
284.8818,16411.2292
285.0669,16373.1417
285.252,16360.4083
285.4371,16358.375
285.6222,16331.9333
285.8072,16305.3208
285.9922,16287.2333
286.1772,16288.9375
286.3622,16288.7
286.5472,16259.2083
286.7321,16231.8292
286.9171,16239.0417
287.102,16236.6667
287.2869,16237.5583
287.4717,16254.9542
287.6566,16245.65
287.8415,16238.0833
288.0263,16220.3292
288.2111,16182.2208
288.3959,16140.7792
288.5806,16137.2333
288.7654,16131.2083
288.9501,16156.4583
289.1348,16154.3083
289.3195,16144.1
289.5042,16138.6125
289.6889,16147.9417
289.8735,16106.675
290.0581,16083.5875
290.2428,16048.0292
290.4273,16044.3375
290.6119,16053.1792
290.7965,16039.5292
290.981,16031.2083
291.1655,16018.125
291.35,15969.25
291.5345,15936.3375
291.719,15934.1333
291.9034,15931.3708
292.0878,15943.1917
292.2722,15929.6125
292.4566,15908.8583
292.641,15906.1417
292.8253,15894.675
293.0096,15871.5333
293.194,15870.3083
293.3783,15862.15
293.5626,15864.5458
293.7468,15857.2542
293.9311,15851.4792
294.1153,15812.2583
294.2995,15755.875
294.4837,15717.5458
294.6678,15688.0333
294.852,15665.575
295.0361,15664.1417
295.2202,15658.5167
295.4043,15660.925
295.5884,15645.0708
295.7725,15628.5792
295.9565,15611.3542
296.1405,15572.025
296.3246,15551.3917
296.5085,15562.2833
296.6925,15572.2
296.8764,15560.6208
297.0603,15540.3917
297.2443,15519.1292
297.4282,15487.7292
297.612,15453.5333
297.7959,15424.7333
297.9797,15406.4375
298.1635,15376.0292
298.3474,15390.8625
298.5311,15396.7167
298.7149,15366.2125
298.8987,15323.7333
299.0823,15294.9875
299.2661,15259.7708
299.4498,15207.0792
299.6334,15193.0875
299.8171,15191.5417
300.0007,15174.2542
300.1843,15159.0958
300.368,15142.8042
300.5515,15121.9542
300.7351,15106.3625
300.9186,15089.975
301.1021,15061.3875
301.2857,15049.3208
301.4691,15031.6667
301.6526,15032.05
301.8361,15003.3125
302.0195,14969.775
302.2029,14958.3292
302.3863,14945.225
302.5697,14914.4292
302.753,14910.2083
302.9364,14906.5875
303.1197,14910.1042
303.303,14898.2875
303.4863,14863.3667
303.6696,14811.6625
303.8528,14776.95
304.036,14753.6917
304.2192,14748.1708
304.4024,14731.1708
304.5856,14701.6583
304.7688,14685.5042
304.9519,14677.9625
305.135,14654.5875
305.3181,14635.275
305.5012,14613.6792
305.6842,14609.7292
305.8673,14591.0792
306.0504,14560.3583
306.2333,14519.7417
306.4163,14506.8917
306.5993,14477.8167
306.7822,14467.7833
306.9652,14454.8958
307.1481,14422.6917
307.331,14399.2958
307.5139,14373.8583
307.6967,14342.9917
307.8796,14314.8375
308.0624,14297.1125
308.2452,14267.3583
308.428,14243.8167
308.6107,14229.0333
308.7935,14205.9917
308.9762,14186.6833
309.1589,14167.3042
309.3416,14146.1667
309.5243,14120.025
309.7069,14103.5125
309.8896,14073.1083
310.0721,14053.3292
310.2548,14039.8333
310.4373,14020.9958
310.6199,14017.6583
310.8024,13990.0583
310.985,13973.1125
311.1674,13937.9542
311.3499,13900.3083
311.5324,13888.1875
311.7148,13893.5875
311.8973,13862.0167
312.0797,13842.8917
312.2621,13833.6833
312.4445,13813.0333
312.6268,13781.4083
312.8091,13764.7417
312.9915,13730.7458
313.1738,13702.1125
313.356,13667.3958
313.5383,13638.5542
313.7206,13628.4958
313.9027,13598.3667
314.085,13577.8542
314.2672,13568.8667
314.4493,13555.1667
314.6314,13550.6333
314.8136,13541.5625
314.9957,13511.1167
315.1778,13479.5417
315.3598,13461.4958
315.5419,13449.3083
315.724,13440.5583
315.9059,13422.65
316.088,13401.7417
316.2699,13398.5125
316.4519,13385.1125
316.6338,13350.1708
316.8157,13305.3417
316.9977,13285.425
317.1795,13284.2625
317.3614,13281.6833
317.5432,13271.3292
317.7251,13241.9042
317.9069,13208.8458
318.0887,13195.45
318.2704,13171.1875
318.4522,13154.3917
318.6339,13151.4208
318.8156,13161.0875
318.9973,13142.4958
319.179,13134.4042
319.3607,13135.7583
319.5423,13129.8417
319.7239,13110.5958
319.9055,13091.8167
320.0871,13073.4
320.2687,13058.2458
320.4502,13042.6667
320.6317,13013.9583
320.8132,13011.85
320.9947,13001.2458
321.1761,12999.5583
321.3576,12992.9458
321.5391,12983.4875
321.7205,12970.1458
321.9019,12946.3042
322.0832,12913.4583
322.2646,12893.7
322.4459,12875.9292
322.6272,12855.1167
322.8085,12838.3958
322.9898,12827.4
323.1711,12802.9167
323.3523,12781.45
323.5335,12770.9708
323.7147,12788.65
323.8959,12812.45
324.0771,12808.0375
324.2582,12794.2917
324.4393,12779.4
324.6204,12778.6333
324.8015,12773.5667
324.9826,12776.7042
325.1637,12791.55
325.3447,12781.1375
325.5257,12773.3833
325.7067,12760.1167
325.8877,12723.8833
326.0686,12684.4792
326.2496,12669.1583
326.4305,12640.4417
326.6114,12630.5292
326.7922,12625.4125
326.9731,12623.975
327.1539,12617.925
327.3347,12616.2583
327.5155,12620.8458
327.6963,12639.2542
327.8771,12639.3208
328.0578,12603.4708
328.2385,12560.0417
328.4193,12540.475
328.5999,12524.3667
328.7806,12500.2917
328.9613,12502.4083
329.1419,12490.9208
329.3225,12489.1708
329.5031,12463.075
329.6837,12442.4458
329.8642,12420.1125
330.0447,12408.2958
330.2252,12390.2292
330.4057,12364.5708
330.5862,12355.4542
330.7667,12356.8292
330.9471,12374.7958
331.1275,12367.9458
331.3079,12330.2708
331.4883,12306.025
331.6687,12307.4667
331.849,12282.3583
332.0293,12248.8417
332.2096,12233.5833
332.3899,12236.3208
332.5702,12238.6583
332.7504,12244.4083
332.9306,12241.45
333.1108,12221.1792
333.291,12189.4625
333.4712,12187.4833
333.6514,12192.1333
333.8315,12180.7333
334.0116,12162.0625
334.1917,12162.725
334.3717,12165.2625
334.5518,12161.1458
334.7318,12147.3792
334.9119,12134.1417
335.0918,12130.175
335.2718,12124.8458
335.4518,12124.5625
335.6317,12109.5667
335.8116,12114.6833
335.9915,12110.4792
336.1714,12070.6083
336.3513,12061.0375
336.5311,12059.3917
336.7109,12064.1417
336.8907,12046.5792
337.0705,12011.8833
337.2502,11973.6083
337.43,11959.175
337.6097,11929.825
337.7894,11917.7667
337.9691,11919.3208
338.1488,11924.1958
338.3284,11926.7875
338.508,11937.4833
338.6877,11936.5958
338.8672,11926.4917
339.0468,11901.7875
339.2263,11880.7167
339.4059,11885.8583
339.5854,11923.1
339.7649,11901.0083
339.9443,11884.0792
340.1238,11880.9542
340.3032,11879.6542
340.4826,11876.4792
340.662,11849.8708
340.8414,11818.8
341.0207,11823.9833
341.2001,11831.6
341.3794,11828.5875
341.5587,11850.3167
341.738,11844.0542
341.9172,11816.2958
342.0965,11804.975
342.2757,11761.7
342.4549,11719.7958
342.6341,11727.8583
342.8132,11722.2625
342.9923,11756.4792
343.1715,11791.0042
343.3506,11811.5333
343.5296,11752.1125
343.7087,11712.6125
343.8878,11696.4792
344.0668,11682.6875
344.2458,11677.1458
344.4248,11653.3375
344.6037,11648.1
344.7827,11644.775
344.9616,11625.5083
345.1405,11627.75
345.3194,11634.4917
345.4982,11611.8375
345.6771,11592.7375
345.8559,11593.0083
346.0347,11590.0542
346.2135,11574.6125
346.3923,11581.3458
346.571,11573.6708
346.7498,11548.8958
346.9285,11558.4792
347.1071,11543.2458
347.2859,11509.2042
347.4645,11525.5542
347.6431,11541.6708
347.8217,11560.8667
348.0003,11570.475
348.1789,11543.6333
348.3574,11497.1292
348.5359,11469.0458
348.7145,11444.5042
348.893,11441.5458
349.0714,11444.1458
349.2499,11423.7583
349.4283,11393.0
349.6068,11366.4667
349.7852,11357.1875
349.9635,11356.8458
350.1419,11358.5125
350.3202,11338.2083
350.4985,11312.1583
350.6768,11295.9833
350.8551,11284.6917
351.0334,11275.575
351.2116,11258.6875
351.3898,11261.5875
351.568,11252.875
351.7462,11252.9708
351.9243,11241.2792
352.1025,11220.7458
352.2806,11210.3333
352.4587,11203.5
352.6368,11196.6917
352.8148,11171.7167
352.9929,11151.425
353.1709,11149.8958
353.3489,11147.775
353.5268,11128.8917
353.7048,11112.175
353.8828,11102.3542
354.0607,11081.8375
354.2386,11081.25
354.4165,11067.3583
354.5943,11056.0292
354.7722,11051.5417
354.95,11065.1083
355.1278,11064.7208
355.3056,11040.125
355.4833,11000.25
355.6611,10963.0667
355.8388,10936.8792
356.0165,10922.2667
356.1942,10936.6167
356.3719,10957.7375
356.5495,10948.1708
356.7271,10933.7542
356.9047,10935.8625
357.0823,10932.2542
357.2599,10933.3667
357.4374,10925.1583
357.6149,10892.8667
357.7924,10858.8292
357.9699,10852.4333
358.1474,10847.475
358.3248,10816.0333
358.5023,10801.625
358.6797,10773.8917
358.8571,10760.025
359.0344,10755.5083
359.2118,10720.0625
359.3891,10712.0542
359.5664,10697.9875
359.7437,10685.8333
359.9209,10654.4958
360.0982,10632.1333
360.2754,10611.875
360.4526,10626.5125
360.6298,10635.8083
360.807,10627.8625
360.9841,10619.0458
361.1613,10591.5625
361.3383,10604.675
361.5154,10609.0708
361.6925,10593.5583
361.8695,10578.3125
362.0466,10561.8625
362.2236,10551.3875
362.4005,10538.1125
362.5775,10522.225
362.7545,10478.4708
362.9314,10454.3833
363.1083,10464.0375
363.2852,10482.9792
363.462,10481.1292
363.6389,10467.0083
363.8157,10458.35
363.9925,10420.5958
364.1693,10409.3542
364.346,10382.025
364.5228,10381.4167
364.6996,10401.6167
364.8762,10403.9208
365.0529,10413.5042
365.2296,10404.3917
365.4062,10408.8833
365.5829,10393.3958
365.7595,10366.5042
365.9361,10377.3833
366.1126,10371.2167
366.2892,10409.0833
366.4657,10553.5875
366.6422,10689.2292
366.8186,10648.5708
366.9951,10710.7042
367.1716,10660.5375
367.348,10601.5417
367.5244,10660.9375
367.7008,10666.7667
367.8772,10669.9792
368.0535,10513.3958
368.2298,10535.45
368.4061,10657.4542
368.5824,10594.9792
368.7586,10645.7792
368.9349,10699.9375
369.1111,10585.4625
369.2873,10470.0333
369.4635,10456.5375
369.6396,10491.7292
369.8158,10403.1917
369.9919,10386.4458
370.168,10406.3667
370.3441,10444.0542
370.5202,10370.4667
370.6962,10302.9208
370.8722,10261.8917
371.0482,10263.1583
371.2242,10289.7542
371.4002,10367.6083
371.5761,10418.8167
371.752,10344.9792
371.9279,10353.6333
372.1038,10386.0
372.2796,10351.7292
372.4555,10332.4667
372.6313,10363.4125
372.8071,10323.1333
372.9829,10277.6083
373.1586,10281.5542
373.3344,10331.4875
373.5101,10295.0958
373.6858,10300.9625
373.8615,10272.2
374.0371,10272.5708
374.2127,10357.8958
374.3884,10384.2333
374.564,10326.15
374.7395,10310.4
374.9151,10331.2917
375.0906,10451.4542
375.2661,10573.3375
375.4416,10506.6667
375.6171,10528.1792
375.7925,10621.0375
375.968,10670.6208
376.1434,10585.5625
376.3188,10490.2625
376.4941,10473.3292
376.6695,10523.4667
376.8448,10561.0375
377.0201,10602.2958
377.1954,10566.2708
377.3707,10604.7083
377.5459,10647.0458
377.7212,10723.25
377.8964,11013.125
378.0715,11192.3375
378.2467,10975.9875
378.4218,10995.475
378.597,10900.8292
378.7721,10760.1542
378.9472,10830.3125
379.1222,10884.3542
379.2973,11075.8167
379.4723,11382.6667
379.6473,11532.7083
379.8223,11382.2375
379.9972,11091.1792
380.1722,10960.6708
380.3471,10904.4708
380.522,10910.2333
380.6969,10845.9917
380.8717,11028.1833
381.0466,11011.4417
381.2214,10872.4125
381.3962,10869.325
381.571,10784.5167
381.7457,10731.1583
381.9204,10812.0167
382.0952,10821.5042
382.2699,10865.9458
382.4445,11183.2792
382.6192,11263.6125
382.7938,11507.8083
382.9685,11756.5542
383.1431,11544.2833
383.3176,11160.2708
383.4922,10977.3625
383.6667,10972.9292
383.8412,10969.7
384.0157,10880.8875
384.1902,10910.3667
384.3646,11041.5542
384.5391,11029.375
384.7134,11039.0458
384.8878,11182.4417
385.0622,11438.6042
385.2365,11412.9667
385.4109,11063.1125
385.5852,10958.625
385.7594,11000.9667
385.9337,11124.1333
386.1079,11261.6792
386.2822,11472.1833
386.4564,11640.525
386.6306,11344.5125
386.8047,11349.1542
386.9789,11561.0125
387.153,11578.9167
387.3271,11992.6667
387.5012,11942.0125
387.6752,12103.8042
387.8492,12450.9667
388.0233,12382.9792
388.1972,12022.6083
388.3712,12089.9958
388.5452,12043.8167
388.7191,12119.475
388.893,12465.1583
389.0669,12597.925
389.2408,11959.0083
389.4146,11424.6333
389.5884,11135.5833
389.7623,10938.1083
389.9361,10951.0292
390.1098,10999.9667
390.2835,11113.8667
390.4573,11103.775
390.631,11080.1125
390.8047,11220.6125
390.9784,11386.9375
391.152,11283.2167
391.3256,11295.9917
391.4992,11417.0167
391.6728,11283.3958
391.8464,11338.8708
392.0199,11641.0792
392.1934,11663.4458
392.3669,11684.425
392.5403,11947.9167
392.7138,12001.2875
392.8873,12284.2917
393.0607,12530.9125
393.2341,12741.6208
393.4074,12812.225
393.5808,12381.6375
393.7542,12011.4375
393.9274,12071.3792
394.1007,11868.2542
394.274,12002.6708
394.4472,12045.4833
394.6205,12083.0042
394.7937,12506.7417
394.9668,12781.2417
395.14,12556.5917
395.3131,12113.6625
395.4863,11701.2458
395.6594,11651.7292
395.8325,11580.9583
396.0055,11521.875
396.1786,11596.8792
396.3516,11677.7625
396.5246,11650.7917
396.6975,11526.7292
396.8705,11499.5583
397.0434,11955.6667
397.2163,11723.4833
397.3892,11548.4167
397.5621,11720.2958
397.735,11901.3708
397.9077,12198.2625
398.0806,12401.3375
398.2534,12066.3917
398.4261,12275.8083
398.5989,12307.7875
398.7716,12858.7292
398.9443,12765.4958
399.117,12589.6292
399.2896,12350.9833
399.4623,12206.5208
399.6349,12099.1083
399.8075,11990.9208
399.9801,11729.1833
400.1526,11712.9458
400.3252,11438.7167
400.4977,11120.5375
400.6702,11103.0208
400.8427,11039.3542
401.0151,11145.3208
401.1875,11165.75
401.36,11111.3
401.5323,11189.4125
401.7047,10998.75
401.877,10927.6792
402.0494,10902.1042
402.2216,11002.4917
402.394,11245.0958
402.5662,11158.0292
402.7385,11156.6375
402.9107,11116.4375
403.0829,11088.5667
403.2551,11115.8792
403.4272,11004.6125
403.5994,11019.1167
403.7715,11107.8667
403.9436,11302.9292
404.1156,11243.525
