Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-07 23:15:16.581688
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1306.025
218.2508,1329.5125
218.442,1354.0333
218.6332,1380.9083
218.8244,1405.7583
219.0156,1432.2708
219.2067,1459.5458
219.3979,1488.75
219.589,1518.8333
219.7801,1549.5083
219.9712,1582.3208
220.1623,1614.5042
220.3533,1648.0125
220.5444,1684.6542
220.7354,1721.1292
220.9264,1757.4625
221.1174,1796.1542
221.3083,1836.0667
221.4993,1874.3583
221.6902,1913.7875
221.8812,1957.0375
222.0721,2001.2
222.263,2046.9417
222.4538,2093.975
222.6447,2141.1875
222.8355,2188.4167
223.0264,2237.125
223.2172,2285.3958
223.408,2337.85
223.5987,2390.9583
223.7895,2441.9208
223.9802,2498.8833
224.1709,2553.9292
224.3616,2611.8958
224.5524,2668.8417
224.743,2729.7125
224.9337,2788.1083
225.1243,2854.0167
225.315,2915.7958
225.5056,2977.7333
225.6962,3043.3083
225.8867,3111.2333
226.0773,3179.725
226.2678,3245.5833
226.4584,3315.8375
226.6489,3386.4375
226.8394,3455.8917
227.0298,3528.275
227.2203,3604.3625
227.4108,3684.1417
227.6012,3762.125
227.7916,3834.9792
227.982,3916.4542
228.1723,3993.7583
228.3627,4075.6167
228.5531,4154.6583
228.7434,4234.2125
228.9337,4318.1292
229.124,4405.9042
229.3143,4491.2667
229.5045,4587.3667
229.6948,4678.0167
229.885,4771.7625
230.0752,4866.6083
230.2654,4961.6667
230.4556,5057.4375
230.6457,5152.7583
230.8358,5247.1375
231.026,5340.225
231.2161,5434.7083
231.4062,5530.6333
231.5963,5624.8792
231.7863,5725.7708
231.9764,5829.8333
232.1664,5936.0625
232.3564,6044.4542
232.5464,6148.625
232.7364,6256.1583
232.9263,6358.35
233.1163,6472.2167
233.3062,6580.6875
233.4961,6702.4458
233.686,6809.5333
233.8758,6909.5875
234.0657,7009.8833
234.2555,7124.45
234.4454,7234.7542
234.6352,7344.55
234.825,7453.4833
235.0147,7557.1333
235.2045,7668.1458
235.3942,7773.5083
235.5839,7882.75
235.7737,7989.5875
235.9633,8094.5625
236.153,8210.1042
236.3427,8326.0875
236.5323,8437.1583
236.7219,8541.7958
236.9115,8634.6917
237.1011,8733.4333
237.2907,8843.5333
237.4803,8955.3125
237.6698,9055.3083
237.8593,9160.3625
238.0488,9266.7208
238.2383,9372.2708
238.4278,9478.1708
238.6172,9589.6292
238.8066,9697.9125
238.9961,9804.3
239.1855,9914.3333
239.3748,10017.7792
239.5642,10114.6333
239.7536,10221.6375
239.9429,10321.8
240.1322,10414.0917
240.3215,10512.2208
240.5108,10611.3125
240.7001,10715.0625
240.8893,10809.925
241.0786,10906.1208
241.2677,10993.9708
241.457,11101.2
241.6461,11177.5083
241.8353,11254.9833
242.0244,11338.3333
242.2136,11417.7583
242.4027,11499.95
242.5918,11581.4208
242.7809,11657.7708
242.9699,11703.0083
243.159,11752.0917
243.348,11847.4
243.537,11955.1042
243.726,12041.2958
243.915,12121.2583
244.1039,12192.5458
244.2929,12243.5375
244.4818,12264.5792
244.6707,12329.8542
244.8596,12430.1667
245.0485,12525.2542
245.2373,12619.3042
245.4262,12712.4917
245.615,12786.7042
245.8038,12850.2333
245.9926,12924.1833
246.1814,12997.6792
246.3701,13006.3708
246.5589,13010.7292
246.7476,13071.3083
246.9363,13175.2792
247.1249,13267.2458
247.3136,13354.2208
247.5023,13426.4042
247.6909,13510.3375
247.8795,13581.8875
248.0681,13659.7542
248.2567,13723.8292
248.4453,13794.1625
248.6338,13860.0083
248.8224,13889.8542
249.0109,13866.4958
249.1994,13901.5958
249.3878,13989.3417
249.5763,14077.0083
249.7648,14147.6583
249.9532,14222.0333
250.1416,14302.8583
250.33,14381.9458
250.5183,14464.2625
250.7067,14526.1625
250.8951,14578.2375
251.0834,14630.9917
251.2717,14680.7042
251.46,14730.4875
251.6483,14778.2167
251.8365,14808.3333
252.0247,14799.3167
252.213,14837.6042
252.4012,14895.7417
252.5894,14984.2542
252.7775,15040.3208
252.9657,15091.6958
253.1538,15163.9792
253.3419,15213.7375
253.53,15254.3125
253.7181,15300.7667
253.9062,15351.225
254.0942,15393.4958
254.2823,15421.6583
254.4703,15455.2625
254.6583,15489.4833
254.8463,15532.4542
255.0342,15553.4125
255.2222,15577.125
255.4101,15588.9583
255.598,15578.1583
255.7859,15615.8375
255.9738,15680.3333
256.1616,15742.5792
256.3495,15808.65
256.5373,15858.6458
256.7251,15933.8542
256.9129,15979.6583
257.1006,16019.0167
257.2884,16069.9417
257.4761,16127.0333
257.6638,16163.0875
257.8515,16184.1458
258.0392,16215.2042
258.2269,16238.5083
258.4146,16262.6
258.6022,16291.0167
258.7898,16299.6167
258.9774,16312.5875
259.165,16347.2792
259.3525,16379.25
259.5401,16385.5792
259.7276,16422.1958
259.9151,16450.7292
260.1026,16476.0833
260.2901,16510.7083
260.4776,16542.7625
260.665,16603.5417
260.8524,16650.8292
261.0398,16700.4042
261.2272,16721.2083
261.4146,16729.175
261.6019,16754.3417
261.7893,16785.1458
261.9766,16809.5333
262.1639,16832.9958
262.3512,16833.9292
262.5384,16838.1958
262.7257,16841.5625
262.9129,16855.95
263.1001,16862.2583
263.2873,16890.6042
263.4745,16909.9833
263.6617,16889.725
263.8488,16903.1
264.0359,16916.95
264.2231,16927.0875
264.4101,16937.7292
264.5972,16953.3833
264.7842,16960.9125
264.9713,16965.7583
265.1583,16968.7833
265.3453,16981.1125
265.5323,16995.125
265.7193,17009.6333
265.9062,17033.5958
266.0931,17038.4792
266.2801,17037.0292
266.4669,17052.9958
266.6538,17068.3125
266.8407,17079.2
267.0276,17075.4917
267.2143,17063.625
267.4012,17076.7625
267.588,17050.5
267.7747,17048.5125
267.9615,17050.9208
268.1482,17041.0167
268.3349,17046.0542
268.5217,17041.1708
268.7083,17021.075
268.895,17015.1667
269.0817,17021.75
269.2682,17009.6125
269.4549,16991.5458
269.6415,16957.4458
269.8281,16948.3333
270.0146,16955.3083
270.2012,16959.275
270.3877,16965.3417
270.5742,16954.6
270.7607,16953.0667
270.9472,16939.4167
271.1336,16927.75
271.32,16911.0458
271.5065,16895.5833
271.6929,16887.0708
271.8792,16890.5542
272.0656,16883.3208
272.252,16881.2375
272.4383,16882.35
272.6246,16865.65
272.8109,16855.6167
272.9972,16872.1375
273.1835,16878.3458
273.3697,16883.6458
273.5559,16881.1417
273.7421,16876.6667
273.9283,16866.4417
274.1145,16859.725
274.3007,16850.5
274.4868,16854.4125
274.6729,16871.225
274.859,16869.3667
275.0451,16860.3958
275.2311,16815.9292
275.4172,16820.3542
275.6032,16831.8125
275.7892,16840.3625
275.9752,16830.4833
276.1612,16836.3333
276.3472,16814.3375
276.5331,16799.55
276.719,16792.3125
276.9049,16787.8083
277.0908,16765.8833
277.2767,16758.1417
277.4625,16759.3833
277.6484,16742.5917
277.8342,16722.9417
278.02,16710.5
278.2057,16717.425
278.3915,16730.0125
278.5772,16725.3708
278.763,16704.5125
278.9487,16712.1833
279.1343,16724.0542
279.32,16700.125
279.5057,16675.1417
279.6913,16629.2667
279.877,16610.1208
280.0625,16596.0125
280.2481,16571.2292
280.4337,16543.875
280.6192,16554.375
280.8048,16564.2083
280.9903,16539.5625
281.1758,16512.775
281.3612,16480.2917
281.5467,16464.7875
281.7321,16476.7042
281.9175,16474.4333
282.1029,16463.275
282.2884,16453.4625
282.4737,16422.1625
282.6591,16399.2833
282.8444,16387.5125
283.0297,16373.9583
283.215,16370.0375
283.4002,16356.3917
283.5855,16325.2708
283.7707,16282.8042
283.956,16262.275
284.1412,16241.8667
284.3264,16242.4625
284.5115,16251.875
284.6967,16249.1958
284.8818,16223.6708
285.0669,16189.1833
285.252,16177.475
285.4371,16170.3833
285.6222,16141.1417
285.8072,16123.0958
285.9922,16104.075
286.1772,16103.8917
286.3622,16101.2375
286.5472,16071.775
286.7321,16042.5
286.9171,16049.7042
287.102,16044.4417
287.2869,16049.2
287.4717,16062.4792
287.6566,16054.725
287.8415,16043.4792
288.0263,16029.9333
288.2111,15986.275
288.3959,15950.4667
288.5806,15945.5542
288.7654,15936.7583
288.9501,15961.0875
289.1348,15961.6792
289.3195,15948.3833
289.5042,15945.2167
289.6889,15953.225
289.8735,15913.5417
290.0581,15894.4667
290.2428,15858.7167
290.4273,15849.9875
290.6119,15857.8542
290.7965,15845.6625
290.981,15841.3167
291.1655,15831.5125
291.35,15778.2208
291.5345,15745.1208
291.719,15738.8458
291.9034,15738.9583
292.0878,15752.2708
292.2722,15739.5375
292.4566,15710.7917
292.641,15710.7375
292.8253,15704.4833
293.0096,15682.65
293.194,15680.5542
293.3783,15671.0292
293.5626,15673.4958
293.7468,15663.5458
293.9311,15657.675
294.1153,15622.55
294.2995,15566.5375
294.4837,15526.7417
294.6678,15499.675
294.852,15478.1292
295.0361,15473.375
295.2202,15471.0917
295.4043,15472.3958
295.5884,15459.0583
295.7725,15443.9542
295.9565,15427.2583
296.1405,15389.0333
296.3246,15365.5208
296.5085,15374.35
296.6925,15389.7125
296.8764,15375.725
297.0603,15357.4
297.2443,15328.6833
297.4282,15302.9708
297.612,15268.7833
297.7959,15240.5625
297.9797,15224.15
298.1635,15195.175
298.3474,15211.8292
298.5311,15214.9708
298.7149,15181.3917
298.8987,15137.7083
299.0823,15113.8333
299.2661,15078.0417
299.4498,15024.075
299.6334,15015.4167
299.8171,15010.8167
300.0007,14996.0458
300.1843,14984.1292
300.368,14969.7708
300.5515,14951.4167
300.7351,14931.8042
300.9186,14910.0375
301.1021,14882.9042
301.2857,14868.9875
301.4691,14855.6583
301.6526,14853.6583
301.8361,14824.5792
302.0195,14798.6958
302.2029,14780.25
302.3863,14772.3583
302.5697,14742.9
302.753,14733.2333
302.9364,14739.35
303.1197,14742.5792
303.303,14730.5417
303.4863,14689.0792
303.6696,14643.7042
303.8528,14604.4292
304.036,14581.4917
304.2192,14581.3
304.4024,14562.3583
304.5856,14533.6792
304.7688,14519.4167
304.9519,14511.9208
305.135,14488.1792
305.3181,14467.9708
305.5012,14447.4083
305.6842,14446.6542
305.8673,14428.8708
306.0504,14400.5833
306.2333,14353.95
306.4163,14341.5583
306.5993,14317.2875
306.7822,14301.8708
306.9652,14294.875
307.1481,14261.5583
307.331,14233.325
307.5139,14211.6958
307.6967,14181.2167
307.8796,14156.1625
308.0624,14134.8
308.2452,14108.4042
308.428,14080.95
308.6107,14068.6167
308.7935,14044.6208
308.9762,14026.6042
309.1589,14012.1
309.3416,13987.0292
309.5243,13963.1833
309.7069,13943.8708
309.8896,13916.9667
310.0721,13896.1542
310.2548,13881.3833
310.4373,13863.2542
310.6199,13856.4708
310.8024,13836.4333
310.985,13816.875
311.1674,13783.725
311.3499,13746.1083
311.5324,13735.3
311.7148,13740.8083
311.8973,13711.125
312.0797,13692.4167
312.2621,13680.5292
312.4445,13659.5833
312.6268,13630.5542
312.8091,13613.5667
312.9915,13579.1625
313.1738,13557.825
313.356,13524.1208
313.5383,13492.3875
313.7206,13482.2708
313.9027,13451.3792
314.085,13434.425
314.2672,13418.8208
314.4493,13411.2958
314.6314,13404.5042
314.8136,13392.5333
314.9957,13364.8292
315.1778,13330.7542
315.3598,13314.9333
315.5419,13309.6667
315.724,13296.275
315.9059,13279.4708
316.088,13260.95
316.2699,13257.9125
316.4519,13239.925
316.6338,13210.2958
316.8157,13165.725
316.9977,13144.1417
317.1795,13144.8
317.3614,13138.7625
317.5432,13129.6542
317.7251,13103.4542
317.9069,13068.875
318.0887,13058.0958
318.2704,13032.25
318.4522,13017.3375
318.6339,13014.9417
318.8156,13025.4083
318.9973,13005.0333
319.179,12998.4292
319.3607,13000.1833
319.5423,12997.0917
319.7239,12979.55
319.9055,12957.0375
320.0871,12936.9875
320.2687,12919.9292
320.4502,12907.8125
320.6317,12882.225
320.8132,12872.05
320.9947,12866.6333
321.1761,12866.825
321.3576,12853.5375
321.5391,12847.5083
321.7205,12831.1708
321.9019,12815.9
322.0832,12788.3417
322.2646,12762.7167
322.4459,12743.3375
322.6272,12723.7792
322.8085,12705.3
322.9898,12694.0042
323.1711,12671.6167
323.3523,12649.3375
323.5335,12643.8958
323.7147,12655.1
323.8959,12676.625
324.0771,12676.9208
324.2582,12657.9417
324.4393,12645.8042
324.6204,12645.7167
324.8015,12640.7583
324.9826,12643.3667
325.1637,12658.2333
325.3447,12649.0833
325.5257,12641.475
325.7067,12629.2958
325.8877,12594.8833
326.0686,12554.0667
326.2496,12538.3083
326.4305,12514.9875
326.6114,12502.9417
326.7922,12497.0667
326.9731,12496.2792
327.1539,12485.3208
327.3347,12486.3375
327.5155,12486.5792
327.6963,12506.3708
327.8771,12508.6208
328.0578,12477.2292
328.2385,12432.4625
328.4193,12415.2583
328.5999,12399.3375
328.7806,12377.1208
328.9613,12378.9667
329.1419,12359.9208
329.3225,12356.3792
329.5031,12335.0708
329.6837,12313.6917
329.8642,12298.5125
330.0447,12280.1417
330.2252,12260.7958
330.4057,12236.3708
330.5862,12231.8042
330.7667,12232.7417
330.9471,12252.0375
331.1275,12245.4667
331.3079,12210.2708
331.4883,12187.8583
331.6687,12184.4333
331.849,12158.3292
332.0293,12128.6333
332.2096,12114.5917
332.3899,12109.5792
332.5702,12116.0958
332.7504,12120.15
332.9306,12115.5708
333.1108,12097.0333
333.291,12068.1583
333.4712,12064.2
333.6514,12070.4458
333.8315,12053.3292
334.0116,12042.6833
334.1917,12040.7417
334.3717,12040.4125
334.5518,12041.6667
334.7318,12024.0083
334.9119,12009.0708
335.0918,12011.1833
335.2718,12002.2
335.4518,12002.7042
335.6317,11986.9417
335.8116,11988.5917
335.9915,11983.5542
336.1714,11947.6542
336.3513,11937.6042
336.5311,11937.4125
336.7109,11939.6458
336.8907,11924.1167
337.0705,11887.4542
337.2502,11847.325
337.43,11837.9917
337.6097,11812.0167
337.7894,11798.1042
337.9691,11801.6417
338.1488,11805.1958
338.3284,11808.7
338.508,11817.6583
338.6877,11816.5208
338.8672,11805.9042
339.0468,11780.4708
339.2263,11763.4333
339.4059,11769.5875
339.5854,11807.15
339.7649,11781.0375
339.9443,11766.3875
340.1238,11760.6542
340.3032,11756.0208
340.4826,11755.3375
340.662,11728.4167
340.8414,11700.3958
341.0207,11704.6958
341.2001,11713.0667
341.3794,11709.2875
341.5587,11732.9625
341.738,11724.275
341.9172,11700.9833
342.0965,11685.9208
342.2757,11644.7917
342.4549,11604.5792
342.6341,11612.8083
342.8132,11609.3458
342.9923,11635.9042
343.1715,11669.6042
343.3506,11687.125
343.5296,11635.5417
343.7087,11598.3125
343.8878,11579.0792
344.0668,11568.1667
344.2458,11562.8125
344.4248,11539.8083
344.6037,11527.2
344.7827,11527.2958
344.9616,11509.0667
345.1405,11510.6625
345.3194,11514.4708
345.4982,11491.1542
345.6771,11477.0125
345.8559,11475.7083
346.0347,11468.8458
346.2135,11454.9417
346.3923,11459.2542
346.571,11452.5083
346.7498,11428.1375
346.9285,11440.9792
347.1071,11422.4708
347.2859,11393.2833
347.4645,11408.5375
347.6431,11426.3
347.8217,11442.1458
348.0003,11455.6542
348.1789,11420.575
348.3574,11381.4917
348.5359,11353.8083
348.7145,11329.1542
348.893,11328.725
349.0714,11330.075
349.2499,11303.4667
349.4283,11276.7792
349.6068,11246.8708
349.7852,11238.2375
349.9635,11237.3292
350.1419,11234.3333
350.3202,11218.8167
350.4985,11195.0667
350.6768,11178.4083
350.8551,11162.15
351.0334,11156.5042
351.2116,11140.1875
351.3898,11144.7875
351.568,11133.9417
351.7462,11133.9958
351.9243,11124.3583
352.1025,11101.7958
352.2806,11094.0333
352.4587,11089.05
352.6368,11080.5917
352.8148,11054.7333
352.9929,11031.3458
353.1709,11037.9625
353.3489,11030.9958
353.5268,11010.1625
353.7048,10990.3458
353.8828,10981.7125
354.0607,10963.375
354.2386,10960.7
354.4165,10947.6583
354.5943,10935.0208
354.7722,10934.1958
354.95,10946.7625
355.1278,10944.9792
355.3056,10919.1708
355.4833,10881.2958
355.6611,10850.0875
355.8388,10823.7458
356.0165,10809.6292
356.1942,10819.8458
356.3719,10841.0458
356.5495,10831.9625
356.7271,10817.475
356.9047,10817.4667
357.0823,10813.9417
357.2599,10819.5125
357.4374,10805.5208
357.6149,10771.7792
357.7924,10741.2083
357.9699,10731.2333
358.1474,10725.6958
358.3248,10695.8542
358.5023,10682.3625
358.6797,10657.0833
358.8571,10644.5958
359.0344,10638.0167
359.2118,10603.8333
359.3891,10593.225
359.5664,10576.2417
359.7437,10569.0167
359.9209,10538.7833
360.0982,10511.95
360.2754,10493.3625
360.4526,10508.35
360.6298,10513.75
360.807,10506.1875
360.9841,10496.7167
361.1613,10472.7042
361.3383,10487.15
361.5154,10489.3417
361.6925,10471.9958
361.8695,10461.8708
362.0466,10444.3458
362.2236,10429.825
362.4005,10422.2833
362.5775,10401.35
362.7545,10358.5
362.9314,10338.0583
363.1083,10348.9167
363.2852,10364.7333
363.462,10363.8208
363.6389,10349.4292
363.8157,10337.0375
363.9925,10307.0667
364.1693,10291.6417
364.346,10258.7208
364.5228,10264.7542
364.6996,10281.0625
364.8762,10285.0083
365.0529,10292.2417
365.2296,10281.9583
365.4062,10286.7458
365.5829,10273.2667
365.7595,10247.075
365.9361,10259.5625
366.1126,10247.975
366.2892,10296.0958
366.4657,10440.45
366.6422,10555.5125
366.8186,10527.0792
366.9951,10587.3458
367.1716,10534.6625
367.348,10486.2958
367.5244,10546.2625
367.7008,10550.2333
367.8772,10533.1417
368.0535,10394.425
368.2298,10431.5292
368.4061,10538.2542
368.5824,10467.6458
368.7586,10534.5208
368.9349,10576.6708
369.1111,10451.975
369.2873,10344.9167
369.4635,10350.6958
369.6396,10364.0708
369.8158,10278.3792
369.9919,10266.9792
370.168,10294.4375
370.3441,10324.3833
370.5202,10247.9292
370.6962,10184.875
370.8722,10147.9292
371.0482,10150.2125
371.2242,10173.8042
371.4002,10251.3542
371.5761,10291.1875
371.752,10222.8542
371.9279,10236.7167
372.1038,10270.7417
372.2796,10225.9917
372.4555,10218.9458
372.6313,10241.4375
372.8071,10201.7458
372.9829,10162.05
373.1586,10171.7625
373.3344,10209.4542
373.5101,10173.9458
373.6858,10178.4958
373.8615,10156.4208
374.0371,10153.9667
374.2127,10242.8542
374.3884,10258.7667
374.564,10205.675
374.7395,10193.3875
374.9151,10216.4792
375.0906,10338.9
375.2661,10441.0875
375.4416,10374.6458
375.6171,10413.1583
375.7925,10500.925
375.968,10541.1958
376.1434,10445.2208
376.3188,10371.5
376.4941,10357.1
376.6695,10403.6083
376.8448,10435.3417
377.0201,10468.0417
377.1954,10439.8125
377.3707,10484.075
377.5459,10527.3375
377.7212,10610.925
377.8964,10898.375
378.0715,11036.0958
378.2467,10826.525
378.4218,10887.0333
378.597,10761.9375
378.7721,10651.0375
378.9472,10706.8208
379.1222,10773.725
379.2973,10962.3667
379.4723,11255.5792
379.6473,11393.9958
379.8223,11223.7333
379.9972,10972.1708
380.1722,10849.275
380.3471,10803.2083
380.522,10782.2333
380.6969,10734.4417
380.8717,10914.5583
381.0466,10863.375
381.2214,10748.3792
381.3962,10745.3667
381.571,10668.2375
381.7457,10611.3875
381.9204,10700.8292
382.0952,10692.775
382.2699,10775.5833
382.4445,11061.8417
382.6192,11151.8333
382.7938,11392.425
382.9685,11625.4083
383.1431,11394.2375
383.3176,11043.4625
383.4922,10898.5458
383.6667,10888.2375
383.8412,10853.4375
384.0157,10770.8333
384.1902,10813.6708
384.3646,10936.1625
384.5391,10910.1417
384.7134,10926.4708
384.8878,11078.4333
385.0622,11321.9833
385.2365,11241.575
385.4109,10930.2125
385.5852,10857.5667
385.7594,10901.0333
385.9337,11006.7292
386.1079,11141.9292
386.2822,11366.4583
386.4564,11492.8667
386.6306,11222.7792
386.8047,11270.15
386.9789,11459.2208
387.153,11487.3042
387.3271,11888.025
387.5012,11816.5125
387.6752,12018.8583
387.8492,12351.3208
388.0233,12223.9
388.1972,11927.0542
388.3712,12000.3667
388.5452,11956.9167
388.7191,12026.9125
388.893,12391.0625
389.0669,12433.8667
389.2408,11819.2208
389.4146,11323.9792
389.5884,11050.3875
389.7623,10849.2875
389.9361,10842.0375
390.1098,10895.6792
390.2835,10993.8542
390.4573,10985.7583
390.631,10974.7458
390.8047,11128.7958
390.9784,11267.3542
391.152,11166.5417
391.3256,11198.4875
391.4992,11311.1208
391.6728,11169.5375
391.8464,11256.7542
392.0199,11545.7792
392.1934,11522.9042
392.3669,11605.875
392.5403,11829.025
392.7138,11920.9
392.8873,12168.6333
393.0607,12440.7542
393.2341,12611.6875
393.4074,12677.75
393.5808,12227.25
393.7542,11930.9833
393.9274,11985.8583
394.1007,11760.85
394.274,11920.8583
394.4472,11899.5083
394.6205,11998.7417
394.7937,12398.2917
394.9668,12639.7417
395.14,12380.4042
395.3131,11975.1167
395.4863,11612.1167
395.6594,11573.9167
395.8325,11459.9208
396.0055,11421.7667
396.1786,11483.9
396.3516,11574.5208
396.5246,11514.1167
396.6975,11401.7792
396.8705,11423.1833
397.0434,11842.2
397.2163,11563.8167
397.3892,11434.8333
397.5621,11625.3875
397.735,11793.8625
397.9077,12080.5542
398.0806,12219.7125
398.2534,11949.8125
398.4261,12143.8625
398.5989,12226.6167
398.7716,12694.7458
398.9443,12601.8875
399.117,12426.8
399.2896,12246.8292
399.4623,12084.025
399.6349,11992.0917
399.8075,11844.7875
399.9801,11604.5417
400.1526,11593.3458
400.3252,11293.0042
400.4977,11013.3208
400.6702,10994.1667
400.8427,10930.0167
401.0151,11027.8375
401.1875,11027.7833
401.36,10998.0917
401.5323,11054.0625
401.7047,10874.5625
401.877,10808.725
402.0494,10793.1542
402.2216,10905.3958
402.394,11112.2458
402.5662,11022.7917
402.7385,11034.5208
402.9107,11000.975
403.0829,10977.3542
403.2551,10986.0458
403.4272,10883.4667
403.5994,10896.3833
403.7715,11004.6333
403.9436,11153.9458
404.1156,11117.5833
