Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-07 21:30:39.969245
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1311.1958
218.2508,1334.925
218.442,1359.4792
218.6332,1387.5417
218.8244,1411.3667
219.0156,1437.8708
219.2067,1465.9792
219.3979,1495.2417
219.589,1526.1333
219.7801,1557.4833
219.9712,1588.8125
220.1623,1620.2042
220.3533,1656.5708
220.5444,1691.3583
220.7354,1728.1667
220.9264,1764.3292
221.1174,1804.45
221.3083,1845.5625
221.4993,1883.5583
221.6902,1923.9958
221.8812,1967.0625
222.0721,2010.7
222.263,2055.3
222.4538,2103.1583
222.6447,2150.45
222.8355,2199.9417
223.0264,2246.7708
223.2172,2296.6042
223.408,2349.2708
223.5987,2402.1833
223.7895,2454.4875
223.9802,2509.8542
224.1709,2566.2167
224.3616,2624.0417
224.5524,2682.3583
224.743,2743.8167
224.9337,2799.7
225.1243,2866.4083
225.315,2928.9958
225.5056,2991.0125
225.6962,3056.7958
225.8867,3124.3
226.0773,3193.05
226.2678,3259.8667
226.4584,3331.5958
226.6489,3402.025
226.8394,3471.05
227.0298,3543.15
227.2203,3620.5667
227.4108,3701.6833
227.6012,3779.7375
227.7916,3854.2625
227.982,3935.775
228.1723,4012.1292
228.3627,4094.8833
228.5531,4174.9792
228.7434,4254.625
228.9337,4337.2917
229.124,4423.8667
229.3143,4512.9625
229.5045,4609.1167
229.6948,4698.1833
229.885,4794.1917
230.0752,4891.1875
230.2654,4986.5333
230.4556,5083.1167
230.6457,5175.35
230.8358,5272.3792
231.026,5366.5375
231.2161,5460.6708
231.4062,5556.975
231.5963,5654.2792
231.7863,5753.1042
231.9764,5858.35
232.1664,5962.475
232.3564,6071.6
232.5464,6179.2458
232.7364,6286.9708
232.9263,6388.1542
233.1163,6499.1083
233.3062,6611.95
233.4961,6732.6333
233.686,6840.0167
233.8758,6942.4042
234.0657,7044.7292
234.2555,7157.0292
234.4454,7266.6333
234.6352,7378.875
234.825,7486.9125
235.0147,7591.9
235.2045,7704.1458
235.3942,7811.6667
235.5839,7918.5458
235.7737,8025.0042
235.9633,8130.175
236.153,8245.8458
236.3427,8363.0583
236.5323,8473.8375
236.7219,8577.425
236.9115,8674.1167
237.1011,8770.9958
237.2907,8885.2042
237.4803,8994.0292
237.6698,9098.8333
237.8593,9204.2625
238.0488,9311.7
238.2383,9418.35
238.4278,9520.7417
238.6172,9634.8833
238.8066,9739.5958
238.9961,9845.0667
239.1855,9958.1833
239.3748,10062.1917
239.5642,10159.8958
239.7536,10267.7708
239.9429,10367.6917
240.1322,10457.725
240.3215,10558.4083
240.5108,10657.5667
240.7001,10758.7542
240.8893,10858.575
241.0786,10953.9292
241.2677,11043.9083
241.457,11150.9208
241.6461,11222.85
241.8353,11305.5792
242.0244,11387.8042
242.2136,11469.05
242.4027,11551.5583
242.5918,11630.5083
242.7809,11706.6833
242.9699,11753.3583
243.159,11800.7833
243.348,11901.9042
243.537,12007.0958
243.726,12092.2542
243.915,12172.2042
244.1039,12241.1583
244.2929,12293.9417
244.4818,12314.0208
244.6707,12381.3333
244.8596,12484.7375
245.0485,12580.6708
245.2373,12678.95
245.4262,12766.7542
245.615,12838.6583
245.8038,12905.0542
245.9926,12978.2458
246.1814,13052.9583
246.3701,13065.5292
246.5589,13065.0833
246.7476,13123.7458
246.9363,13232.8542
247.1249,13323.6458
247.3136,13407.2917
247.5023,13481.025
247.6909,13566.9583
247.8795,13635.5542
248.0681,13716.3
248.2567,13784.4417
248.4453,13849.9083
248.6338,13916.275
248.8224,13950.625
249.0109,13925.0458
249.1994,13958.3917
249.3878,14048.4417
249.5763,14135.5542
249.7648,14206.6125
249.9532,14284.1583
250.1416,14363.2833
250.33,14447.325
250.5183,14527.0375
250.7067,14587.5667
250.8951,14639.8333
251.0834,14693.2875
251.2717,14743.8708
251.46,14786.8458
251.6483,14836.3458
251.8365,14874.4958
252.0247,14860.6167
252.213,14895.3833
252.4012,14957.8583
252.5894,15044.4
252.7775,15104.2167
252.9657,15156.2583
253.1538,15223.4542
253.3419,15277.5375
253.53,15312.5958
253.7181,15363.7042
253.9062,15414.05
254.0942,15455.3833
254.2823,15485.7417
254.4703,15519.8375
254.6583,15553.9792
254.8463,15595.0667
255.0342,15618.4583
255.2222,15641.6542
255.4101,15652.5083
255.598,15642.0708
255.7859,15678.7917
255.9738,15739.6583
256.1616,15806.9083
256.3495,15870.8458
256.5373,15922.7083
256.7251,15998.2667
256.9129,16047.3417
257.1006,16085.2083
257.2884,16137.3042
257.4761,16191.8583
257.6638,16229.8792
257.8515,16251.4917
258.0392,16280.0958
258.2269,16300.95
258.4146,16326.875
258.6022,16357.3417
258.7898,16364.45
258.9774,16379.7875
259.165,16414.4333
259.3525,16444.6167
259.5401,16453.8917
259.7276,16481.6542
259.9151,16517.6083
260.1026,16541.0458
260.2901,16576.9375
260.4776,16612.3375
260.665,16670.3583
260.8524,16718.2625
261.0398,16765.6292
261.2272,16791.8292
261.4146,16793.8125
261.6019,16825.55
261.7893,16855.4708
261.9766,16878.3708
262.1639,16906.1042
262.3512,16900.9042
262.5384,16905.5167
262.7257,16908.6958
262.9129,16926.1833
263.1001,16934.2958
263.2873,16958.2333
263.4745,16978.9542
263.6617,16958.025
263.8488,16973.7208
264.0359,16987.0333
264.2231,16993.5583
264.4101,17007.1292
264.5972,17017.0625
264.7842,17031.1917
264.9713,17035.6
265.1583,17035.8167
265.3453,17041.7542
265.5323,17065.4833
265.7193,17079.475
265.9062,17102.5333
266.0931,17107.1667
266.2801,17108.6208
266.4669,17126.7208
266.6538,17140.3833
266.8407,17154.1792
267.0276,17138.0583
267.2143,17131.1833
267.4012,17143.6125
267.588,17117.6125
267.7747,17114.8208
267.9615,17117.9083
268.1482,17108.8583
268.3349,17114.7333
268.5217,17110.1417
268.7083,17088.175
268.895,17079.1
269.0817,17091.6333
269.2682,17081.3667
269.4549,17062.0958
269.6415,17023.2208
269.8281,17011.5208
270.0146,17021.7625
270.2012,17030.6625
270.3877,17036.0583
270.5742,17025.9583
270.7607,17019.2667
270.9472,17011.7
271.1336,16995.3667
271.32,16978.6083
271.5065,16964.3458
271.6929,16954.0125
271.8792,16961.7792
272.0656,16955.8708
272.252,16952.3208
272.4383,16949.925
272.6246,16935.3667
272.8109,16924.1417
272.9972,16940.1292
273.1835,16950.6375
273.3697,16954.7292
273.5559,16954.7
273.7421,16946.4333
273.9283,16937.2875
274.1145,16927.85
274.3007,16928.5875
274.4868,16926.3958
274.6729,16940.575
274.859,16940.1375
275.0451,16932.0625
275.2311,16886.9917
275.4172,16890.5125
275.6032,16896.3333
275.7892,16906.3542
275.9752,16901.1833
276.1612,16905.95
276.3472,16885.1792
276.5331,16869.6583
276.719,16862.7458
276.9049,16858.9042
277.0908,16842.9542
277.2767,16826.9583
277.4625,16823.6625
277.6484,16811.6708
277.8342,16790.3167
278.02,16781.5583
278.2057,16785.6917
278.3915,16800.6958
278.5772,16795.8333
278.763,16773.0292
278.9487,16783.3292
279.1343,16788.7708
279.32,16772.9208
279.5057,16748.1667
279.6913,16700.6083
279.877,16679.5292
280.0625,16669.675
280.2481,16637.55
280.4337,16614.2833
280.6192,16624.325
280.8048,16631.9833
280.9903,16610.3875
281.1758,16583.1583
281.3612,16551.9042
281.5467,16538.2292
281.7321,16547.4958
281.9175,16543.5875
282.1029,16532.1167
282.2884,16526.9667
282.4737,16493.5625
282.6591,16463.2667
282.8444,16456.7125
283.0297,16444.7208
283.215,16438.8708
283.4002,16426.5167
283.5855,16396.4625
283.7707,16348.6667
283.956,16325.1125
284.1412,16309.075
284.3264,16313.8208
284.5115,16324.1292
284.6967,16320.0833
284.8818,16293.9375
285.0669,16259.7167
285.252,16248.2292
285.4371,16241.7333
285.6222,16216.1333
285.8072,16191.6125
285.9922,16170.8917
286.1772,16169.0958
286.3622,16172.975
286.5472,16145.0917
286.7321,16114.125
286.9171,16116.4583
287.102,16116.1708
287.2869,16119.9792
287.4717,16133.0833
287.6566,16123.7458
287.8415,16115.2125
288.0263,16098.275
288.2111,16057.075
288.3959,16018.9208
288.5806,16014.2625
288.7654,16005.1417
288.9501,16031.6167
289.1348,16031.0833
289.3195,16018.7458
289.5042,16016.125
289.6889,16020.8708
289.8735,15983.1583
290.0581,15963.3292
290.2428,15927.8458
290.4273,15919.3583
290.6119,15929.9542
290.7965,15912.5208
290.981,15910.8125
291.1655,15897.8083
291.35,15849.6958
291.5345,15813.6333
291.719,15806.5
291.9034,15803.9875
292.0878,15823.0625
292.2722,15806.8417
292.4566,15778.6375
292.641,15775.9333
292.8253,15767.3042
293.0096,15748.15
293.194,15745.925
293.3783,15736.5875
293.5626,15736.9917
293.7468,15731.325
293.9311,15726.35
294.1153,15692.5792
294.2995,15636.0
294.4837,15594.1833
294.6678,15568.5542
294.852,15545.8917
295.0361,15543.1833
295.2202,15536.3333
295.4043,15536.0167
295.5884,15521.4208
295.7725,15512.4667
295.9565,15491.4542
296.1405,15451.625
296.3246,15427.6625
296.5085,15443.0333
296.6925,15453.3
296.8764,15444.1333
297.0603,15420.5333
297.2443,15395.2708
297.4282,15369.5542
297.612,15337.0458
297.7959,15305.9708
297.9797,15291.2917
298.1635,15260.2583
298.3474,15273.5208
298.5311,15283.1
298.7149,15249.3042
298.8987,15202.8417
299.0823,15179.4542
299.2661,15143.05
299.4498,15091.0833
299.6334,15079.9042
299.8171,15074.8
300.0007,15062.5833
300.1843,15048.8375
300.368,15032.3292
300.5515,15010.2833
300.7351,14992.3167
300.9186,14973.7667
301.1021,14946.5375
301.2857,14934.8708
301.4691,14920.4625
301.6526,14917.0125
301.8361,14888.8125
302.0195,14860.2542
302.2029,14845.8083
302.3863,14834.1917
302.5697,14805.1917
302.753,14799.525
302.9364,14800.3292
303.1197,14805.8458
303.303,14789.25
303.4863,14754.1292
303.6696,14704.2417
303.8528,14667.2708
304.036,14644.7167
304.2192,14642.6083
304.4024,14623.8917
304.5856,14592.8167
304.7688,14579.15
304.9519,14572.5292
305.135,14554.0833
305.3181,14530.6417
305.5012,14511.4458
305.6842,14510.2375
305.8673,14489.15
306.0504,14462.5042
306.2333,14415.0792
306.4163,14402.7292
306.5993,14377.3
306.7822,14362.7583
306.9652,14352.3083
307.1481,14320.1833
307.331,14296.7375
307.5139,14268.2625
307.6967,14238.7625
307.8796,14214.8917
308.0624,14194.4458
308.2452,14167.1208
308.428,14140.775
308.6107,14125.5708
308.7935,14106.6208
308.9762,14086.6417
309.1589,14070.4708
309.3416,14042.1125
309.5243,14023.3458
309.7069,14004.4708
309.8896,13976.1625
310.0721,13953.7417
310.2548,13938.1167
310.4373,13922.8958
310.6199,13920.8708
310.8024,13894.0542
310.985,13876.1208
311.1674,13840.0375
311.3499,13804.875
311.5324,13796.3042
311.7148,13798.0333
311.8973,13767.0583
312.0797,13747.6375
312.2621,13736.3917
312.4445,13715.7333
312.6268,13686.7542
312.8091,13671.525
312.9915,13636.7625
313.1738,13614.2958
313.356,13580.8875
313.5383,13553.4792
313.7206,13538.1417
313.9027,13508.0667
314.085,13490.1875
314.2672,13476.5875
314.4493,13468.7667
314.6314,13457.3667
314.8136,13449.65
314.9957,13419.6833
315.1778,13387.8292
315.3598,13371.8583
315.5419,13363.5333
315.724,13354.575
315.9059,13335.1042
316.088,13315.8292
316.2699,13316.1
316.4519,13298.0042
316.6338,13266.2292
316.8157,13218.3375
316.9977,13201.2
317.1795,13202.6917
317.3614,13197.1875
317.5432,13187.5792
317.7251,13159.5167
317.9069,13126.0833
318.0887,13114.0875
318.2704,13085.5458
318.4522,13071.3625
318.6339,13068.7375
318.8156,13076.9333
318.9973,13056.275
319.179,13053.1333
319.3607,13054.1375
319.5423,13051.9458
319.7239,13034.3292
319.9055,13010.3208
320.0871,12991.825
320.2687,12975.9708
320.4502,12962.625
320.6317,12933.7667
320.8132,12927.9375
320.9947,12920.2333
321.1761,12918.4375
321.3576,12907.1958
321.5391,12903.7625
321.7205,12887.0083
321.9019,12866.8375
322.0832,12837.2542
322.2646,12815.5542
322.4459,12799.7292
322.6272,12778.0125
322.8085,12758.75
322.9898,12747.7958
323.1711,12724.1375
323.3523,12706.05
323.5335,12695.6
323.7147,12710.0708
323.8959,12731.35
324.0771,12728.8917
324.2582,12708.8417
324.4393,12696.1042
324.6204,12700.0042
324.8015,12692.275
324.9826,12697.6625
325.1637,12714.2333
325.3447,12703.15
325.5257,12695.8958
325.7067,12682.7
325.8877,12647.2125
326.0686,12608.9917
326.2496,12590.325
326.4305,12567.7792
326.6114,12554.9875
326.7922,12546.9958
326.9731,12550.4667
327.1539,12536.9042
327.3347,12535.9125
327.5155,12540.4875
327.6963,12556.6875
327.8771,12558.5167
328.0578,12527.575
328.2385,12479.3
328.4193,12468.0958
328.5999,12449.3208
328.7806,12427.3042
328.9613,12429.025
329.1419,12413.4083
329.3225,12410.625
329.5031,12388.0417
329.6837,12363.5458
329.8642,12347.8333
330.0447,12333.7958
330.2252,12310.1542
330.4057,12289.8125
330.5862,12281.8375
330.7667,12285.2708
330.9471,12302.2667
331.1275,12294.6458
331.3079,12260.4167
331.4883,12237.1792
331.6687,12232.3292
331.849,12207.6542
332.0293,12180.9792
332.2096,12162.6917
332.3899,12163.4125
332.5702,12162.8875
332.7504,12170.8375
332.9306,12171.9833
333.1108,12147.1292
333.291,12117.2125
333.4712,12112.4208
333.6514,12115.2083
333.8315,12102.85
334.0116,12092.5875
334.1917,12088.2333
334.3717,12088.9042
334.5518,12088.0833
334.7318,12072.625
334.9119,12058.85
335.0918,12056.3292
335.2718,12053.3375
335.4518,12047.3
335.6317,12033.875
335.8116,12038.9083
335.9915,12036.3333
336.1714,11999.2792
336.3513,11984.4167
336.5311,11988.4917
336.7109,11987.0708
336.8907,11972.8417
337.0705,11938.9083
337.2502,11899.2625
337.43,11885.9792
337.6097,11857.5792
337.7894,11847.5208
337.9691,11848.8458
338.1488,11857.7458
338.3284,11859.1208
338.508,11868.4042
338.6877,11864.7375
338.8672,11856.0708
339.0468,11827.8625
339.2263,11812.9417
339.4059,11818.2792
339.5854,11850.1958
339.7649,11829.8625
339.9443,11809.675
340.1238,11807.9167
340.3032,11800.9708
340.4826,11802.1792
340.662,11773.8792
340.8414,11745.9792
341.0207,11749.9208
341.2001,11761.8875
341.3794,11759.7167
341.5587,11781.1625
341.738,11770.8542
341.9172,11750.1083
342.0965,11734.0708
342.2757,11694.1542
342.4549,11651.875
342.6341,11656.5417
342.8132,11652.7083
342.9923,11688.175
343.1715,11719.6458
343.3506,11739.2792
343.5296,11676.9292
343.7087,11643.7958
343.8878,11622.1333
344.0668,11613.3667
344.2458,11607.9792
344.4248,11585.5208
344.6037,11575.1917
344.7827,11573.6458
344.9616,11555.0708
345.1405,11556.9083
345.3194,11563.95
345.4982,11540.7542
345.6771,11522.2042
345.8559,11525.2458
346.0347,11517.1292
346.2135,11504.3458
346.3923,11505.6292
346.571,11497.0417
346.7498,11476.1125
346.9285,11485.4292
347.1071,11469.2542
347.2859,11437.95
347.4645,11452.6458
347.6431,11471.1542
347.8217,11488.6875
348.0003,11499.1958
348.1789,11468.7167
348.3574,11427.2458
348.5359,11401.8583
348.7145,11378.5583
348.893,11375.2917
349.0714,11374.3125
349.2499,11350.9542
349.4283,11320.7792
349.6068,11290.55
349.7852,11283.7417
349.9635,11284.1458
350.1419,11280.0208
350.3202,11263.3958
350.4985,11240.1333
350.6768,11220.8083
350.8551,11207.8833
351.0334,11200.2208
351.2116,11183.2375
351.3898,11187.725
351.568,11179.4
351.7462,11178.2708
351.9243,11167.2167
352.1025,11146.7667
352.2806,11138.4417
352.4587,11132.7042
352.6368,11124.8292
352.8148,11098.425
352.9929,11077.6792
353.1709,11080.8833
353.3489,11077.025
353.5268,11055.0625
353.7048,11035.8875
353.8828,11026.8917
354.0607,11007.8708
354.2386,11007.525
354.4165,10995.2958
354.5943,10979.25
354.7722,10974.6792
354.95,10990.975
355.1278,10986.3875
355.3056,10963.0167
355.4833,10923.4375
355.6611,10888.9167
355.8388,10864.8625
356.0165,10853.9583
356.1942,10863.675
356.3719,10885.2375
356.5495,10875.5708
356.7271,10862.625
356.9047,10860.25
357.0823,10858.5083
357.2599,10860.2208
357.4374,10846.8167
357.6149,10811.3333
357.7924,10781.8667
357.9699,10775.7625
358.1474,10766.025
358.3248,10736.8875
358.5023,10724.1917
358.6797,10700.3
358.8571,10683.2917
359.0344,10677.1792
359.2118,10644.3458
359.3891,10632.375
359.5664,10619.8708
359.7437,10611.0667
359.9209,10582.4708
360.0982,10554.3833
360.2754,10533.9375
360.4526,10549.3417
360.6298,10554.3583
360.807,10551.4333
360.9841,10539.1292
361.1613,10515.1042
361.3383,10527.5167
361.5154,10529.8833
361.6925,10513.4583
361.8695,10499.4333
362.0466,10482.6792
362.2236,10472.5875
362.4005,10460.1417
362.5775,10442.2833
362.7545,10396.6125
362.9314,10379.4
363.1083,10388.6542
363.2852,10406.5583
363.462,10402.9917
363.6389,10389.2458
363.8157,10376.825
363.9925,10349.7417
364.1693,10335.1042
364.346,10300.625
364.5228,10306.4375
364.6996,10322.1417
364.8762,10325.0542
365.0529,10330.5292
365.2296,10323.9375
365.4062,10327.1792
365.5829,10311.2042
365.7595,10286.25
365.9361,10300.7208
366.1126,10287.5792
366.2892,10334.25
366.4657,10479.1333
366.6422,10596.9542
366.8186,10566.3292
366.9951,10631.3
367.1716,10575.0542
367.348,10529.2708
367.5244,10584.3583
367.7008,10587.7333
367.8772,10576.2292
368.0535,10433.5083
368.2298,10469.1625
368.4061,10579.4875
368.5824,10507.55
368.7586,10570.4458
368.9349,10618.2667
369.1111,10490.2792
369.2873,10384.8833
369.4635,10383.7917
369.6396,10405.5958
369.8158,10319.6583
369.9919,10305.6667
370.168,10331.4917
370.3441,10362.0375
370.5202,10285.8208
370.6962,10221.7292
370.8722,10188.8958
371.0482,10187.2042
371.2242,10210.3875
371.4002,10289.7792
371.5761,10331.8
371.752,10267.3292
371.9279,10276.1542
372.1038,10309.8208
372.2796,10266.2083
372.4555,10256.4417
372.6313,10280.75
372.8071,10240.4125
372.9829,10198.3
373.1586,10209.2292
373.3344,10249.5417
373.5101,10213.4417
373.6858,10218.525
373.8615,10190.9917
374.0371,10192.9833
374.2127,10281.0083
374.3884,10296.5167
374.564,10245.35
374.7395,10229.2708
374.9151,10256.6958
375.0906,10375.6417
375.2661,10482.2542
375.4416,10417.4875
375.6171,10451.9625
375.7925,10542.9583
375.968,10580.5708
376.1434,10487.6958
376.3188,10409.3417
376.4941,10394.7208
376.6695,10442.8167
376.8448,10474.85
377.0201,10510.15
377.1954,10478.9583
377.3707,10522.2583
377.5459,10561.7042
377.7212,10648.9417
377.8964,10937.5167
378.0715,11082.5583
378.2467,10869.9833
378.4218,10923.1
378.597,10803.7667
378.7721,10685.7792
378.9472,10747.6625
379.1222,10811.125
379.2973,11004.9583
379.4723,11297.3208
379.6473,11442.8458
379.8223,11273.3333
379.9972,11014.5208
380.1722,10884.9458
380.3471,10838.375
380.522,10827.5708
380.6969,10770.7917
380.8717,10954.6917
381.0466,10909.5292
381.2214,10787.5208
381.3962,10784.825
381.571,10707.2792
381.7457,10650.8333
381.9204,10735.8583
382.0952,10734.4333
382.2699,10810.125
382.4445,11104.8958
382.6192,11190.825
382.7938,11434.325
382.9685,11676.4292
383.1431,11444.1292
383.3176,11089.6917
383.4922,10936.3042
383.6667,10924.4458
383.8412,10898.3042
384.0157,10808.9792
384.1902,10853.1
384.3646,10975.3583
384.5391,10949.3458
384.7134,10971.125
384.8878,11115.5208
385.0622,11360.15
385.2365,11291.9
385.4109,10971.5042
385.5852,10894.6375
385.7594,10936.5458
385.9337,11046.3
386.1079,11182.9792
386.2822,11405.0875
386.4564,11542.0375
386.6306,11264.9583
386.8047,11306.8708
386.9789,11501.6333
387.153,11529.9792
387.3271,11931.0833
387.5012,11867.925
387.6752,12059.9083
387.8492,12395.8958
388.0233,12277.0375
388.1972,11967.275
388.3712,12042.9167
388.5452,11996.9292
388.7191,12071.475
388.893,12431.7375
389.0669,12491.6042
389.2408,11873.2583
389.4146,11362.5417
389.5884,11084.7708
389.7623,10882.3208
389.9361,10879.6083
390.1098,10932.2958
390.2835,11032.5792
390.4573,11027.4667
390.631,11016.7292
390.8047,11169.6375
390.9784,11309.7
391.152,11210.7917
391.3256,11238.8083
391.4992,11356.1667
391.6728,11210.25
391.8464,11297.4583
392.0199,11586.3
392.1934,11572.6042
392.3669,11644.7458
392.5403,11871.9833
392.7138,11959.1167
392.8873,12214.5917
393.0607,12485.9292
393.2341,12666.225
393.4074,12732.2625
393.5808,12286.7417
393.7542,11973.375
393.9274,12032.2417
394.1007,11805.3458
394.274,11960.5083
394.4472,11951.5
394.6205,12030.3292
394.7937,12440.3333
394.9668,12685.0125
395.14,12436.3458
395.3131,12018.9458
395.4863,11645.2458
395.6594,11610.8667
395.8325,11504.2
396.0055,11459.8875
396.1786,11524.425
396.3516,11617.05
396.5246,11561.625
396.6975,11446.6833
396.8705,11459.325
397.0434,11886.0833
397.2163,11612.5083
397.3892,11477.2042
397.5621,11668.1083
397.735,11834.8125
397.9077,12125.4375
398.0806,12276.4167
398.2534,11990.8167
398.4261,12190.5667
398.5989,12261.7292
398.7716,12746.1708
398.9443,12657.5042
399.117,12475.7875
399.2896,12284.75
399.4623,12127.3
399.6349,12027.4917
399.8075,11890.2375
399.9801,11641.1375
400.1526,11632.3667
400.3252,11335.2083
400.4977,11046.8667
400.6702,11029.3583
400.8427,10962.6333
401.0151,11067.6375
401.1875,11067.3917
401.36,11035.125
401.5323,11095.0958
401.7047,10910.8042
401.877,10849.9208
402.0494,10831.0375
402.2216,10940.7708
402.394,11154.3875
402.5662,11068.2583
402.7385,11074.3917
402.9107,11043.3583
403.0829,11014.0167
403.2551,11024.8417
403.4272,10922.5792
403.5994,10933.6833
403.7715,11042.3833
403.9436,11198.2208
404.1156,11157.1667
