Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-07 18:57:43.713104
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1322.0375
218.2508,1346.3333
218.442,1370.875
218.6332,1399.2042
218.8244,1425.0
219.0156,1451.3708
219.2067,1479.4375
219.3979,1510.7167
219.589,1540.1
219.7801,1571.2417
219.9712,1603.4875
220.1623,1636.6917
220.3533,1673.5458
220.5444,1706.9667
220.7354,1743.5833
220.9264,1780.6542
221.1174,1821.925
221.3083,1862.3458
221.4993,1901.35
221.6902,1941.5958
221.8812,1986.0125
222.0721,2030.8417
222.263,2076.3083
222.4538,2124.075
222.6447,2172.0292
222.8355,2221.4708
223.0264,2270.3208
223.2172,2320.0708
223.408,2373.1125
223.5987,2427.5375
223.7895,2479.5583
223.9802,2536.8833
224.1709,2592.2167
224.3616,2651.2042
224.5524,2710.1417
224.743,2770.5875
224.9337,2829.6958
225.1243,2897.0792
225.315,2959.825
225.5056,3022.325
225.6962,3089.875
225.8867,3159.1
226.0773,3227.8333
226.2678,3297.0833
226.4584,3367.6917
226.6489,3439.2667
226.8394,3507.1875
227.0298,3580.7792
227.2203,3659.5667
227.4108,3741.6542
227.6012,3820.0708
227.7916,3895.7958
227.982,3977.4667
228.1723,4056.0792
228.3627,4139.9542
228.5531,4220.0875
228.7434,4302.4042
228.9337,4386.1208
229.124,4473.8792
229.3143,4561.5417
229.5045,4658.9417
229.6948,4749.9375
229.885,4848.0125
230.0752,4945.2875
230.2654,5040.3625
230.4556,5138.6125
230.6457,5233.2125
230.8358,5330.05
231.026,5425.1625
231.2161,5522.0208
231.4062,5618.8792
231.5963,5714.7833
231.7863,5819.0167
231.9764,5922.875
232.1664,6031.3083
232.3564,6142.4667
232.5464,6246.8208
232.7364,6357.9417
232.9263,6460.5958
233.1163,6570.575
233.3062,6687.0375
233.4961,6807.3667
233.686,6918.3333
233.8758,7021.1292
234.0657,7122.2417
234.2555,7238.6417
234.4454,7351.65
234.6352,7462.8625
234.825,7573.9375
235.0147,7680.0333
235.2045,7792.4792
235.3942,7895.8958
235.5839,8008.5
235.7737,8115.4583
235.9633,8225.275
236.153,8342.2375
236.3427,8460.2
236.5323,8571.8208
236.7219,8676.5625
236.9115,8771.1917
237.1011,8873.5375
237.2907,8986.1667
237.4803,9098.7958
237.6698,9199.3083
237.8593,9311.5833
238.0488,9419.7625
238.2383,9523.6125
238.4278,9629.6958
238.6172,9745.35
238.8066,9851.3833
238.9961,9960.3917
239.1855,10074.475
239.3748,10179.6583
239.5642,10277.5875
239.7536,10383.7667
239.9429,10486.6375
240.1322,10580.8292
240.3215,10678.2
240.5108,10780.6375
240.7001,10885.075
240.8893,10986.1417
241.0786,11078.825
241.2677,11172.2125
241.457,11279.3958
241.6461,11354.8542
241.8353,11437.1
242.0244,11522.8583
242.2136,11604.6708
242.4027,11687.85
242.5918,11767.2875
242.7809,11844.3833
242.9699,11892.6583
243.159,11937.7417
243.348,12038.3458
243.537,12146.0083
243.726,12233.0542
243.915,12315.4833
244.1039,12384.0542
244.2929,12438.2375
244.4818,12457.0833
244.6707,12527.1833
244.8596,12632.3292
245.0485,12730.9667
245.2373,12823.8792
245.4262,12916.3208
245.615,12992.9542
245.8038,13056.45
245.9926,13129.1625
246.1814,13209.2
246.3701,13223.9792
246.5589,13223.5
246.7476,13286.1042
246.9363,13393.2792
247.1249,13481.8875
247.3136,13565.9583
247.5023,13643.15
247.6909,13727.2417
247.8795,13803.0625
248.0681,13880.8375
248.2567,13947.7125
248.4453,14018.5667
248.6338,14083.75
248.8224,14120.0917
249.0109,14094.1542
249.1994,14124.4708
249.3878,14216.0708
249.5763,14304.2542
249.7648,14382.8958
249.9532,14451.5458
250.1416,14537.5292
250.33,14619.1042
250.5183,14703.8375
250.7067,14757.9167
250.8951,14815.5417
251.0834,14868.3417
251.2717,14919.0458
251.46,14971.3417
251.6483,15016.775
251.8365,15054.4625
252.0247,15041.1542
252.213,15075.4875
252.4012,15136.75
252.5894,15227.9583
252.7775,15287.5167
252.9657,15338.0875
253.1538,15410.8208
253.3419,15465.775
253.53,15501.6333
253.7181,15551.3583
253.9062,15604.6333
254.0942,15646.3875
254.2823,15677.4
254.4703,15704.7458
254.6583,15745.3583
254.8463,15788.2542
255.0342,15809.4417
255.2222,15834.5792
255.4101,15842.7958
255.598,15835.2333
255.7859,15869.95
255.9738,15935.8542
256.1616,15999.3083
256.3495,16066.475
256.5373,16116.65
256.7251,16198.4917
256.9129,16243.3583
257.1006,16285.9708
257.2884,16333.8292
257.4761,16397.6375
257.6638,16431.425
257.8515,16449.7542
258.0392,16478.1667
258.2269,16502.975
258.4146,16529.8208
258.6022,16558.7667
258.7898,16570.3375
258.9774,16586.65
259.165,16616.65
259.3525,16650.3708
259.5401,16655.1875
259.7276,16687.3167
259.9151,16725.5292
260.1026,16746.7
260.2901,16784.8083
260.4776,16822.4292
260.665,16879.4875
260.8524,16925.5208
261.0398,16976.7875
261.2272,16997.1875
261.4146,17008.6125
261.6019,17037.5208
261.7893,17065.7542
261.9766,17090.0
262.1639,17116.2833
262.3512,17113.5
262.5384,17120.625
262.7257,17124.6458
262.9129,17136.7042
263.1001,17146.425
263.2873,17172.5417
263.4745,17189.4083
263.6617,17169.675
263.8488,17183.6833
264.0359,17202.2208
264.2231,17207.9667
264.4101,17218.7458
264.5972,17234.3458
264.7842,17247.3292
264.9713,17249.2208
265.1583,17251.2333
265.3453,17263.4667
265.5323,17281.375
265.7193,17294.8417
265.9062,17319.1833
266.0931,17326.9708
266.2801,17322.425
266.4669,17337.65
266.6538,17357.9125
266.8407,17371.9167
267.0276,17359.1375
267.2143,17346.2375
267.4012,17361.4708
267.588,17337.7917
267.7747,17332.5917
267.9615,17337.375
268.1482,17325.4583
268.3349,17334.7125
268.5217,17329.6375
268.7083,17309.2375
268.895,17299.1792
269.0817,17305.0792
269.2682,17300.475
269.4549,17276.9542
269.6415,17241.8917
269.8281,17230.4625
270.0146,17244.3792
270.2012,17242.4292
270.3877,17253.4542
270.5742,17245.2833
270.7607,17234.6542
270.9472,17227.025
271.1336,17216.5167
271.32,17198.9208
271.5065,17179.9125
271.6929,17173.3208
271.8792,17180.95
272.0656,17169.15
272.252,17172.9958
272.4383,17167.9458
272.6246,17153.45
272.8109,17142.0958
272.9972,17157.2958
273.1835,17164.6292
273.3697,17172.2167
273.5559,17169.8208
273.7421,17163.1458
273.9283,17153.1
274.1145,17144.1583
274.3007,17143.2125
274.4868,17143.3042
274.6729,17160.7917
274.859,17158.0
275.0451,17152.8667
275.2311,17106.675
275.4172,17106.25
275.6032,17116.775
275.7892,17126.55
275.9752,17120.2792
276.1612,17128.1083
276.3472,17103.375
276.5331,17089.0208
276.719,17080.4125
276.9049,17080.6458
277.0908,17054.7875
277.2767,17044.2208
277.4625,17047.8458
277.6484,17028.7167
277.8342,17006.0208
278.02,16998.4917
278.2057,17006.9875
278.3915,17019.4292
278.5772,17015.4833
278.763,16991.1417
278.9487,17003.6542
279.1343,17010.0917
279.32,16990.4417
279.5057,16964.4292
279.6913,16914.8208
279.877,16897.1792
280.0625,16886.2833
280.2481,16854.7458
280.4337,16831.6042
280.6192,16840.3083
280.8048,16850.9542
280.9903,16825.3708
281.1758,16797.1833
281.3612,16765.5375
281.5467,16751.3125
281.7321,16759.5125
281.9175,16758.1583
282.1029,16744.6167
282.2884,16740.8333
282.4737,16710.8958
282.6591,16680.3667
282.8444,16673.1083
283.0297,16659.9583
283.215,16650.4667
283.4002,16637.6042
283.5855,16607.6375
283.7707,16562.25
283.956,16537.1458
284.1412,16521.4292
284.3264,16520.3458
284.5115,16530.9708
284.6967,16526.4833
284.8818,16503.4542
285.0669,16469.0458
285.252,16453.9792
285.4371,16449.1958
285.6222,16424.2625
285.8072,16399.1958
285.9922,16378.1625
286.1772,16378.3875
286.3622,16382.2375
286.5472,16352.1333
286.7321,16321.825
286.9171,16327.8167
287.102,16323.0125
287.2869,16326.0792
287.4717,16343.2917
287.6566,16332.5542
287.8415,16320.5708
288.0263,16305.1833
288.2111,16266.1792
288.3959,16222.7792
288.5806,16218.8333
288.7654,16212.7375
288.9501,16236.0542
289.1348,16237.0583
289.3195,16226.3667
289.5042,16223.9458
289.6889,16227.5333
289.8735,16191.2542
290.0581,16168.7458
290.2428,16132.6708
290.4273,16124.0167
290.6119,16131.1833
290.7965,16121.1625
290.981,16112.2875
291.1655,16100.5083
291.35,16053.2667
291.5345,16016.3833
291.719,16010.0375
291.9034,16005.7833
292.0878,16022.2833
292.2722,16011.3417
292.4566,15987.0125
292.641,15981.125
292.8253,15969.8042
293.0096,15946.8875
293.194,15943.8167
293.3783,15935.8667
293.5626,15936.7375
293.7468,15929.6292
293.9311,15927.1167
294.1153,15887.5083
294.2995,15831.5083
294.4837,15794.3083
294.6678,15763.6375
294.852,15738.3375
295.0361,15736.8875
295.2202,15734.3083
295.4043,15730.0375
295.5884,15719.4083
295.7725,15708.8125
295.9565,15687.1167
296.1405,15646.6542
296.3246,15622.0542
296.5085,15637.1
296.6925,15649.7333
296.8764,15636.2333
297.0603,15612.6333
297.2443,15589.7417
297.4282,15563.1833
297.612,15532.7
297.7959,15500.1125
297.9797,15482.2
298.1635,15450.4
298.3474,15467.9125
298.5311,15473.8042
298.7149,15439.075
298.8987,15395.1
299.0823,15369.8
299.2661,15328.9917
299.4498,15277.6083
299.6334,15266.4458
299.8171,15263.825
300.0007,15244.775
300.1843,15238.2917
300.368,15221.3083
300.5515,15200.3875
300.7351,15180.1
300.9186,15163.0625
301.1021,15133.1
301.2857,15121.7667
301.4691,15104.6125
301.6526,15105.6458
301.8361,15073.8125
302.0195,15048.2083
302.2029,15029.725
302.3863,15014.1583
302.5697,14987.9792
302.753,14980.5542
302.9364,14982.9458
303.1197,14988.5375
303.303,14972.9542
303.4863,14935.2208
303.6696,14887.7875
303.8528,14851.1
304.036,14827.0125
304.2192,14821.7625
304.4024,14806.1292
304.5856,14773.1042
304.7688,14761.8542
304.9519,14752.8208
305.135,14733.8958
305.3181,14710.1167
305.5012,14690.3917
305.6842,14685.0458
305.8673,14667.9333
306.0504,14639.3458
306.2333,14591.7458
306.4163,14578.7542
306.5993,14554.7708
306.7822,14540.8125
306.9652,14528.3083
307.1481,14497.55
307.331,14470.8667
307.5139,14446.1583
307.6967,14415.4292
307.8796,14389.475
308.0624,14369.3042
308.2452,14341.3458
308.428,14314.5875
308.6107,14304.4958
308.7935,14276.8875
308.9762,14260.6958
309.1589,14239.2
309.3416,14220.8625
309.5243,14198.1958
309.7069,14179.3708
309.8896,14146.9417
310.0721,14124.4625
310.2548,14112.125
310.4373,14093.9208
310.6199,14088.3792
310.8024,14064.0833
310.985,14046.6792
311.1674,14012.375
311.3499,13975.325
311.5324,13960.7125
311.7148,13965.525
311.8973,13938.725
312.0797,13915.6917
312.2621,13906.0208
312.4445,13881.0333
312.6268,13851.7833
312.8091,13835.4167
312.9915,13799.825
313.1738,13782.75
313.356,13743.7208
313.5383,13716.8792
313.7206,13703.5583
313.9027,13672.0917
314.085,13654.0167
314.2672,13639.1375
314.4493,13630.5125
314.6314,13618.1833
314.8136,13614.3625
314.9957,13584.0
315.1778,13548.1167
315.3598,13533.25
315.5419,13525.0917
315.724,13511.375
315.9059,13494.6833
316.088,13477.7208
316.2699,13475.5417
316.4519,13457.1625
316.6338,13427.0417
316.8157,13382.3583
316.9977,13355.8208
317.1795,13359.1542
317.3614,13352.7792
317.5432,13340.5792
317.7251,13313.4625
317.9069,13281.3042
318.0887,13268.7125
318.2704,13245.3
318.4522,13233.4375
318.6339,13223.6208
318.8156,13234.7833
318.9973,13213.7667
319.179,13212.6917
319.3607,13207.8
319.5423,13206.1667
319.7239,13187.325
319.9055,13163.2667
320.0871,13143.8542
320.2687,13129.35
320.4502,13117.2167
320.6317,13085.475
320.8132,13085.8375
320.9947,13077.4625
321.1761,13073.3333
321.3576,13061.6958
321.5391,13054.9167
321.7205,13039.6375
321.9019,13022.6042
322.0832,12991.4792
322.2646,12968.1042
322.4459,12952.475
322.6272,12927.5875
322.8085,12914.05
322.9898,12899.3667
323.1711,12876.4875
323.3523,12856.375
323.5335,12847.175
323.7147,12864.2375
323.8959,12887.725
324.0771,12883.5583
324.2582,12861.6583
324.4393,12854.1583
324.6204,12855.3708
324.8015,12845.1958
324.9826,12850.6708
325.1637,12862.9458
325.3447,12856.125
325.5257,12844.9917
325.7067,12829.55
325.8877,12795.9167
326.0686,12757.2125
326.2496,12742.9833
326.4305,12714.2833
326.6114,12704.825
326.7922,12699.5708
326.9731,12698.8208
327.1539,12690.4125
327.3347,12689.0333
327.5155,12694.3333
327.6963,12710.4292
327.8771,12713.425
328.0578,12679.1458
328.2385,12631.3375
328.4193,12616.7083
328.5999,12600.1417
328.7806,12572.8458
328.9613,12578.5792
329.1419,12563.1917
329.3225,12561.3667
329.5031,12534.625
329.6837,12513.1958
329.8642,12496.0917
330.0447,12483.6625
330.2252,12463.8375
330.4057,12435.65
330.5862,12427.4333
330.7667,12430.8292
330.9471,12449.65
331.1275,12443.0042
331.3079,12405.3417
331.4883,12386.3
331.6687,12379.5208
331.849,12354.1333
332.0293,12326.9417
332.2096,12305.8583
332.3899,12307.1625
332.5702,12315.5292
332.7504,12317.1292
332.9306,12320.425
333.1108,12293.3667
333.291,12265.6833
333.4712,12260.7292
333.6514,12261.35
333.8315,12249.4542
334.0116,12238.4667
334.1917,12235.8917
334.3717,12237.7042
334.5518,12238.25
334.7318,12217.9833
334.9119,12204.5292
335.0918,12199.7667
335.2718,12199.9458
335.4518,12196.0042
335.6317,12182.0125
335.8116,12184.5417
335.9915,12180.3042
336.1714,12142.4167
336.3513,12130.4125
336.5311,12131.3
336.7109,12133.2
336.8907,12121.3208
337.0705,12081.55
337.2502,12042.775
337.43,12028.2542
337.6097,11999.175
337.7894,11990.8375
337.9691,11991.0375
338.1488,11997.1917
338.3284,12001.5667
338.508,12010.9875
338.6877,12008.7167
338.8672,11998.5208
339.0468,11974.1292
339.2263,11950.7417
339.4059,11962.3167
339.5854,11997.025
339.7649,11972.0667
339.9443,11953.875
340.1238,11949.5542
340.3032,11949.8542
340.4826,11945.0125
340.662,11917.8375
340.8414,11888.2208
341.0207,11893.4
341.2001,11901.125
341.3794,11900.0417
341.5587,11922.4375
341.738,11910.3667
341.9172,11889.0583
342.0965,11874.3167
342.2757,11835.0708
342.4549,11794.1917
342.6341,11799.2542
342.8132,11792.9792
342.9923,11825.4375
343.1715,11860.6708
343.3506,11883.9583
343.5296,11822.4917
343.7087,11785.1375
343.8878,11761.7167
344.0668,11753.5875
344.2458,11748.1208
344.4248,11722.8
344.6037,11709.6042
344.7827,11711.7417
344.9616,11696.9583
345.1405,11696.8375
345.3194,11700.2
345.4982,11675.125
345.6771,11661.8083
345.8559,11660.4375
346.0347,11656.425
346.2135,11641.4583
346.3923,11644.9083
346.571,11639.3333
346.7498,11613.1
346.9285,11623.2042
347.1071,11609.8708
347.2859,11578.3333
347.4645,11595.6833
347.6431,11611.375
347.8217,11627.4542
348.0003,11639.1208
348.1789,11609.2125
348.3574,11565.5333
348.5359,11533.8
348.7145,11512.0292
348.893,11513.6958
349.0714,11513.1208
349.2499,11489.0375
349.4283,11456.1292
349.6068,11430.2917
349.7852,11419.4583
349.9635,11421.7292
350.1419,11416.7708
350.3202,11404.6792
350.4985,11377.6458
350.6768,11358.2167
350.8551,11348.575
351.0334,11336.2833
351.2116,11320.675
351.3898,11324.9833
351.568,11316.9
351.7462,11315.6792
351.9243,11303.9083
352.1025,11284.6917
352.2806,11271.6875
352.4587,11270.0292
352.6368,11256.3292
352.8148,11235.1375
352.9929,11210.3667
353.1709,11212.6958
353.3489,11208.175
353.5268,11186.9083
353.7048,11170.6292
353.8828,11161.2083
354.0607,11142.5667
354.2386,11140.4458
354.4165,11130.1792
354.5943,11115.425
354.7722,11110.8958
354.95,11123.6083
355.1278,11122.9792
355.3056,11096.1875
355.4833,11056.525
355.6611,11023.7333
355.8388,10996.7042
356.0165,10981.3792
356.1942,10995.6875
356.3719,11017.1625
356.5495,11007.9167
356.7271,10991.2917
356.9047,10989.3708
357.0823,10989.4667
357.2599,10993.2083
357.4374,10978.2
357.6149,10948.2625
357.7924,10912.5458
357.9699,10909.7708
358.1474,10901.5
358.3248,10874.2208
358.5023,10857.6125
358.6797,10831.7833
358.8571,10815.6708
359.0344,10808.7375
359.2118,10776.1375
359.3891,10761.6542
359.5664,10749.675
359.7437,10739.125
359.9209,10709.6083
360.0982,10681.3542
360.2754,10663.1458
360.4526,10680.0667
360.6298,10688.75
360.807,10681.5042
360.9841,10667.5792
361.1613,10643.4458
361.3383,10653.2
361.5154,10661.3917
361.6925,10640.9917
361.8695,10630.2542
362.0466,10615.5375
362.2236,10600.1
362.4005,10592.3875
362.5775,10573.8917
362.7545,10524.8292
362.9314,10506.2583
363.1083,10517.9625
363.2852,10531.6667
363.462,10528.975
363.6389,10514.2167
363.8157,10503.5
363.9925,10474.4417
364.1693,10460.0875
364.346,10431.0375
364.5228,10431.9292
364.6996,10448.575
364.8762,10452.9375
365.0529,10460.3667
365.2296,10454.4583
365.4062,10458.3625
365.5829,10441.5333
365.7595,10416.175
365.9361,10429.9208
366.1126,10419.6458
366.2892,10458.6792
366.4657,10607.7417
366.6422,10734.8333
366.8186,10699.3875
366.9951,10761.325
367.1716,10709.875
367.348,10659.2167
367.5244,10713.15
367.7008,10715.975
367.8772,10712.1583
368.0535,10563.6292
368.2298,10592.05
368.4061,10709.8
368.5824,10639.9292
368.7586,10701.4042
368.9349,10750.5542
369.1111,10629.25
369.2873,10514.2917
369.4635,10513.6208
369.6396,10539.5375
369.8158,10449.7333
369.9919,10438.3
370.168,10461.0375
370.3441,10496.6542
370.5202,10416.7167
370.6962,10349.85
370.8722,10312.5375
371.0482,10314.8417
371.2242,10338.925
371.4002,10418.7042
371.5761,10459.875
371.752,10392.6625
371.9279,10400.0167
372.1038,10437.5458
372.2796,10397.4583
372.4555,10382.9917
372.6313,10411.4292
372.8071,10369.2125
372.9829,10326.1667
373.1586,10334.9125
373.3344,10378.5583
373.5101,10340.0708
373.6858,10348.0125
373.8615,10322.0083
374.0371,10319.1083
374.2127,10408.9458
374.3884,10427.7875
374.564,10371.6875
374.7395,10357.5958
374.9151,10378.9333
375.0906,10502.6417
375.2661,10616.7958
375.4416,10548.8958
375.6171,10581.5917
375.7925,10672.6333
375.968,10712.9958
376.1434,10624.3083
376.3188,10538.85
376.4941,10522.0042
376.6695,10571.1625
376.8448,10604.875
377.0201,10644.1958
377.1954,10609.6917
377.3707,10655.1
377.5459,10699.125
377.7212,10778.8208
377.8964,11068.1167
378.0715,11230.6125
378.2467,11013.2208
378.4218,11053.3583
378.597,10944.9333
378.7721,10818.925
378.9472,10878.5917
379.1222,10943.3542
379.2973,11131.0333
379.4723,11437.175
379.6473,11585.7708
379.8223,11422.4125
379.9972,11147.4708
380.1722,11020.125
380.3471,10968.7875
380.522,10960.3458
380.6969,10903.025
380.8717,11088.1792
381.0466,11052.9042
381.2214,10922.925
381.3962,10919.8167
381.571,10837.8083
381.7457,10781.8375
381.9204,10871.25
382.0952,10870.2708
382.2699,10934.7708
382.4445,11240.3333
382.6192,11322.1
382.7938,11573.5292
382.9685,11820.1583
383.1431,11589.875
383.3176,11225.2958
383.4922,11058.85
383.6667,11046.5417
383.8412,11031.0083
384.0157,10938.9208
384.1902,10977.1542
384.3646,11105.3875
384.5391,11084.7667
384.7134,11099.0625
384.8878,11245.6167
385.0622,11494.8042
385.2365,11443.3708
385.4109,11109.9625
385.5852,11020.9542
385.7594,11059.7583
385.9337,11179.175
386.1079,11318.6042
386.2822,11538.6125
386.4564,11688.9
386.6306,11401.3667
386.8047,11432.7125
386.9789,11634.8583
387.153,11655.0167
387.3271,12072.025
387.5012,12012.5375
387.6752,12194.5958
387.8492,12541.7833
388.0233,12439.9417
388.1972,12107.0333
388.3712,12177.6167
388.5452,12134.8375
388.7191,12210.9833
388.893,12568.1208
389.0669,12656.8
389.2408,12025.0583
389.4146,11497.425
389.5884,11210.375
389.7623,11006.2375
389.9361,11010.15
390.1098,11060.1375
390.2835,11166.5167
390.4573,11163.3625
390.631,11147.525
390.8047,11300.2
390.9784,11452.2083
391.152,11343.225
391.3256,11372.7292
391.4992,11493.7875
391.6728,11351.3042
391.8464,11425.8833
392.0199,11723.6
392.1934,11725.6375
392.3669,11777.95
392.5403,12022.9417
392.7138,12093.3125
392.8873,12365.6917
393.0607,12626.7417
393.2341,12816.1667
393.4074,12885.4875
393.5808,12439.525
393.7542,12106.2667
393.9274,12165.0917
394.1007,11944.6042
394.274,12095.7417
394.4472,12101.8042
394.6205,12170.5083
394.7937,12588.0
394.9668,12851.3125
395.14,12604.2708
395.3131,12178.4167
395.4863,11782.4375
395.6594,11742.9625
395.8325,11648.6417
396.0055,11595.6875
396.1786,11665.7708
396.3516,11753.5417
396.5246,11707.3542
396.6975,11590.3708
396.8705,11588.0042
397.0434,12030.675
397.2163,11766.8042
397.3892,11614.4458
397.5621,11798.6458
397.735,11975.2958
397.9077,12267.1833
398.0806,12444.6167
398.2534,12136.6917
398.4261,12343.5708
398.5989,12400.2458
398.7716,12914.2083
398.9443,12825.3542
399.117,12647.2583
399.2896,12433.3917
399.4623,12278.325
399.6349,12175.2958
399.8075,12042.5708
399.9801,11792.1333
400.1526,11776.6625
400.3252,11481.0167
400.4977,11185.2292
400.6702,11167.6917
400.8427,11104.6958
401.0151,11204.9208
401.1875,11215.7667
401.36,11174.7458
401.5323,11245.2833
401.7047,11055.5375
401.877,10988.3708
402.0494,10970.2625
402.2216,11075.2
402.394,11300.8667
402.5662,11212.6667
402.7385,11218.2292
402.9107,11178.3708
403.0829,11153.5667
403.2551,11171.5333
403.4272,11062.5875
403.5994,11079.5708
403.7715,11176.9167
403.9436,11350.1875
404.1156,11302.7208
