Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-07 21:45:45.474940
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1310.4125
218.2508,1334.4
218.442,1356.9667
218.6332,1384.525
218.8244,1409.8542
219.0156,1437.4083
219.2067,1464.9167
219.3979,1494.575
219.589,1525.4458
219.7801,1555.6167
219.9712,1587.5792
220.1623,1619.8167
220.3533,1655.3375
220.5444,1689.8667
220.7354,1725.9
220.9264,1763.9
221.1174,1802.825
221.3083,1844.0542
221.4993,1881.4417
221.6902,1920.1708
221.8812,1963.8417
222.0721,2009.2083
222.263,2055.0833
222.4538,2101.1417
222.6447,2147.9458
222.8355,2195.575
223.0264,2244.2792
223.2172,2294.4125
223.408,2345.575
223.5987,2398.0125
223.7895,2449.8375
223.9802,2506.6
224.1709,2562.025
224.3616,2620.6917
224.5524,2679.8375
224.743,2740.65
224.9337,2796.8083
225.1243,2864.1208
225.315,2925.1583
225.5056,2988.9833
225.6962,3054.1208
225.8867,3121.0583
226.0773,3190.5125
226.2678,3256.8333
226.4584,3328.3917
226.6489,3398.8833
226.8394,3464.425
227.0298,3539.1542
227.2203,3614.9667
227.4108,3697.1875
227.6012,3775.2875
227.7916,3850.7083
227.982,3931.3333
228.1723,4006.2375
228.3627,4091.3667
228.5531,4168.1833
228.7434,4248.7958
228.9337,4333.0208
229.124,4419.2708
229.3143,4506.5125
229.5045,4600.2542
229.6948,4690.3042
229.885,4789.1667
230.0752,4882.7375
230.2654,4980.3708
230.4556,5073.2
230.6457,5167.25
230.8358,5265.9
231.026,5359.5875
231.2161,5453.55
231.4062,5549.3
231.5963,5643.6875
231.7863,5743.525
231.9764,5849.5333
232.1664,5954.9875
232.3564,6064.8167
232.5464,6167.425
232.7364,6277.7125
232.9263,6378.4792
233.1163,6489.1875
233.3062,6605.8083
233.4961,6722.1042
233.686,6831.625
233.8758,6929.5375
234.0657,7033.3917
234.2555,7145.025
234.4454,7256.2333
234.6352,7368.45
234.825,7475.4875
235.0147,7579.5875
235.2045,7689.9875
235.3942,7795.0542
235.5839,7908.0708
235.7737,8012.7458
235.9633,8120.5583
236.153,8234.3667
236.3427,8353.2458
236.5323,8462.325
236.7219,8566.075
236.9115,8660.65
237.1011,8758.3375
237.2907,8872.2417
237.4803,8979.9625
237.6698,9080.3
237.8593,9188.8833
238.0488,9294.4417
238.2383,9400.2083
238.4278,9505.2792
238.6172,9618.8417
238.8066,9723.825
238.9961,9834.0417
239.1855,9942.4625
239.3748,10047.8958
239.5642,10146.1625
239.7536,10250.2167
239.9429,10349.0292
240.1322,10440.2875
240.3215,10540.1333
240.5108,10642.0208
240.7001,10745.2042
240.8893,10839.3667
241.0786,10934.4417
241.2677,11025.0292
241.457,11132.2417
241.6461,11206.6458
241.8353,11286.1042
242.0244,11368.6292
242.2136,11451.3917
242.4027,11532.7917
242.5918,11612.3292
242.7809,11689.1125
242.9699,11734.9292
243.159,11780.3
243.348,11880.825
243.537,11987.5292
243.726,12075.5917
243.915,12151.275
244.1039,12227.7333
244.2929,12275.2208
244.4818,12297.0625
244.6707,12359.8667
244.8596,12464.9
245.0485,12562.4917
245.2373,12655.6208
245.4262,12746.4375
245.615,12820.1333
245.8038,12880.0583
245.9926,12956.4333
246.1814,13033.8083
246.3701,13042.3917
246.5589,13043.775
246.7476,13107.1458
246.9363,13210.3208
247.1249,13303.0958
247.3136,13383.7792
247.5023,13460.0958
247.6909,13545.8417
247.8795,13613.1167
248.0681,13695.85
248.2567,13761.5542
248.4453,13829.9458
248.6338,13894.4375
248.8224,13929.6792
249.0109,13903.1125
249.1994,13938.0667
249.3878,14027.625
249.5763,14113.1833
249.7648,14187.1167
249.9532,14260.7083
250.1416,14342.0583
250.33,14423.7083
250.5183,14506.4375
250.7067,14561.0458
250.8951,14618.625
251.0834,14668.2542
251.2717,14720.4333
251.46,14767.8417
251.6483,14811.9792
251.8365,14846.5667
252.0247,14835.1292
252.213,14871.9708
252.4012,14933.75
252.5894,15021.8
252.7775,15077.0833
252.9657,15133.3167
253.1538,15202.2875
253.3419,15255.5708
253.53,15289.3542
253.7181,15339.8708
253.9062,15390.5292
254.0942,15432.6667
254.2823,15462.8917
254.4703,15491.2333
254.6583,15528.7083
254.8463,15569.3583
255.0342,15595.3417
255.2222,15618.275
255.4101,15629.1958
255.598,15616.1167
255.7859,15657.2333
255.9738,15716.1375
256.1616,15779.3417
256.3495,15847.2375
256.5373,15898.3667
256.7251,15976.3208
256.9129,16023.6458
257.1006,16064.225
257.2884,16110.1875
257.4761,16169.2583
257.6638,16203.4458
257.8515,16225.9958
258.0392,16253.65
258.2269,16281.8208
258.4146,16301.4833
258.6022,16334.0375
258.7898,16339.5667
258.9774,16358.5917
259.165,16388.5667
259.3525,16415.8833
259.5401,16430.3667
259.7276,16461.2
259.9151,16491.4375
260.1026,16518.5
260.2901,16552.85
260.4776,16585.55
260.665,16645.5958
260.8524,16692.7042
261.0398,16742.8375
261.2272,16765.775
261.4146,16770.9125
261.6019,16795.6167
261.7893,16826.0583
261.9766,16850.2667
262.1639,16877.2
262.3512,16876.9792
262.5384,16882.6583
262.7257,16887.0458
262.9129,16899.45
263.1001,16904.2667
263.2873,16935.3542
263.4745,16951.7458
263.6617,16929.1417
263.8488,16946.0583
264.0359,16960.8917
264.2231,16968.0333
264.4101,16979.9375
264.5972,16992.8083
264.7842,17005.3792
264.9713,17012.0417
265.1583,17010.9417
265.3453,17022.2583
265.5323,17040.2
265.7193,17053.6917
265.9062,17076.175
266.0931,17083.1625
266.2801,17085.7833
266.4669,17099.5292
266.6538,17113.3125
266.8407,17127.875
267.0276,17112.3
267.2143,17105.05
267.4012,17116.5917
267.588,17090.9708
267.7747,17091.4458
267.9615,17094.1333
268.1482,17080.6875
268.3349,17090.8333
268.5217,17088.1083
268.7083,17062.3125
268.895,17054.0542
269.0817,17064.5958
269.2682,17057.4375
269.4549,17037.2333
269.6415,16998.1125
269.8281,16989.0375
270.0146,16998.5417
270.2012,17003.1083
270.3877,17010.9625
270.5742,16998.7125
270.7607,16994.6292
270.9472,16983.7625
271.1336,16968.9042
271.32,16952.9875
271.5065,16936.7667
271.6929,16927.7375
271.8792,16935.1375
272.0656,16928.2333
272.252,16930.5292
272.4383,16927.125
272.6246,16908.05
272.8109,16895.6208
272.9972,16916.6167
273.1835,16921.7542
273.3697,16925.2958
273.5559,16924.9083
273.7421,16921.15
273.9283,16911.8667
274.1145,16901.3333
274.3007,16895.7083
274.4868,16900.35
274.6729,16915.1875
274.859,16913.6667
275.0451,16905.3417
275.2311,16857.7875
275.4172,16864.775
275.6032,16874.6333
275.7892,16882.6083
275.9752,16874.0958
276.1612,16881.1833
276.3472,16858.2292
276.5331,16844.3
276.719,16837.9667
276.9049,16833.1667
277.0908,16814.1667
277.2767,16805.6542
277.4625,16801.4333
277.6484,16785.2583
277.8342,16765.2292
278.02,16754.3
278.2057,16763.575
278.3915,16776.6542
278.5772,16770.6833
278.763,16746.65
278.9487,16753.2083
279.1343,16763.1542
279.32,16746.1333
279.5057,16719.825
279.6913,16671.05
279.877,16654.075
280.0625,16645.65
280.2481,16613.0333
280.4337,16586.35
280.6192,16597.8958
280.8048,16610.05
280.9903,16582.4375
281.1758,16554.0417
281.3612,16523.4417
281.5467,16512.5833
281.7321,16521.0958
281.9175,16522.8417
282.1029,16507.2875
282.2884,16499.5458
282.4737,16467.825
282.6591,16441.9
282.8444,16431.9417
283.0297,16419.9917
283.215,16409.3917
283.4002,16402.0708
283.5855,16369.7583
283.7707,16323.5667
283.956,16300.4333
284.1412,16284.4042
284.3264,16289.5042
284.5115,16295.9708
284.6967,16292.8833
284.8818,16267.6667
285.0669,16231.6417
285.252,16219.6208
285.4371,16215.7792
285.6222,16188.4417
285.8072,16167.3583
285.9922,16142.8792
286.1772,16146.3708
286.3622,16147.8917
286.5472,16122.225
286.7321,16087.4917
286.9171,16096.8458
287.102,16087.475
287.2869,16094.2292
287.4717,16108.2833
287.6566,16097.8792
287.8415,16088.4917
288.0263,16072.9292
288.2111,16027.7042
288.3959,15992.7875
288.5806,15990.3958
288.7654,15982.3833
288.9501,16007.6833
289.1348,16004.1417
289.3195,15993.9667
289.5042,15987.9292
289.6889,15996.3083
289.8735,15955.3625
290.0581,15935.4208
290.2428,15906.0042
290.4273,15894.4083
290.6119,15901.0292
290.7965,15890.925
290.981,15882.4083
291.1655,15873.3375
291.35,15825.4875
291.5345,15789.9042
291.719,15785.7542
291.9034,15777.9167
292.0878,15799.3167
292.2722,15783.9583
292.4566,15755.6167
292.641,15756.1583
292.8253,15743.4208
293.0096,15721.8875
293.194,15720.2292
293.3783,15711.4083
293.5626,15712.7958
293.7468,15708.5625
293.9311,15701.9958
294.1153,15664.7375
294.2995,15609.3958
294.4837,15572.4417
294.6678,15542.5583
294.852,15518.9875
295.0361,15518.9208
295.2202,15512.7417
295.4043,15514.7083
295.5884,15499.5125
295.7725,15489.65
295.9565,15467.5042
296.1405,15429.8917
296.3246,15404.9583
296.5085,15414.775
296.6925,15431.0958
296.8764,15417.8667
297.0603,15394.1458
297.2443,15373.1292
297.4282,15339.8208
297.612,15312.9708
297.7959,15281.1375
297.9797,15265.775
298.1635,15234.6417
298.3474,15248.6917
298.5311,15255.6292
298.7149,15223.6292
298.8987,15178.1667
299.0823,15156.3083
299.2661,15119.1125
299.4498,15066.8417
299.6334,15059.45
299.8171,15053.3375
300.0007,15038.9292
300.1843,15024.9375
300.368,15010.525
300.5515,14988.2542
300.7351,14969.6333
300.9186,14950.4292
301.1021,14923.0333
301.2857,14910.325
301.4691,14893.0542
301.6526,14891.1042
301.8361,14865.3208
302.0195,14837.9125
302.2029,14817.0458
302.3863,14813.1875
302.5697,14783.7958
302.753,14773.7708
302.9364,14776.4167
303.1197,14782.6333
303.303,14768.3042
303.4863,14731.4083
303.6696,14680.6375
303.8528,14644.4
304.036,14619.5167
304.2192,14619.6458
304.4024,14602.2125
304.5856,14571.3167
304.7688,14559.9083
304.9519,14547.8375
305.135,14529.6333
305.3181,14511.9542
305.5012,14490.5125
305.6842,14484.4667
305.8673,14463.825
306.0504,14439.5
306.2333,14391.2917
306.4163,14379.4333
306.5993,14353.15
306.7822,14340.8792
306.9652,14329.3125
307.1481,14298.2542
307.331,14273.7167
307.5139,14246.5417
307.6967,14216.9292
307.8796,14193.5042
308.0624,14176.6125
308.2452,14144.9
308.428,14119.9708
308.6107,14107.1208
308.7935,14087.8708
308.9762,14063.2417
309.1589,14049.2375
309.3416,14025.8625
309.5243,13999.8625
309.7069,13982.975
309.8896,13954.775
310.0721,13931.8542
310.2548,13917.3958
310.4373,13900.3625
310.6199,13895.3875
310.8024,13870.0042
310.985,13857.6292
311.1674,13820.6083
311.3499,13783.8333
311.5324,13773.075
311.7148,13777.1958
311.8973,13746.325
312.0797,13727.9792
312.2621,13715.3958
312.4445,13692.7542
312.6268,13663.0458
312.8091,13647.9458
312.9915,13614.2333
313.1738,13595.7375
313.356,13559.075
313.5383,13529.0625
313.7206,13515.9708
313.9027,13489.0292
314.085,13469.7083
314.2672,13455.2917
314.4493,13445.8833
314.6314,13439.4167
314.8136,13428.9667
314.9957,13396.0333
315.1778,13366.6042
315.3598,13351.2208
315.5419,13346.9333
315.724,13331.3542
315.9059,13314.3667
316.088,13296.5458
316.2699,13295.1125
316.4519,13275.5917
316.6338,13246.7042
316.8157,13200.7917
316.9977,13178.7167
317.1795,13179.9583
317.3614,13177.225
317.5432,13166.975
317.7251,13136.3917
317.9069,13103.1917
318.0887,13092.9917
318.2704,13067.7917
318.4522,13051.5875
318.6339,13046.9208
318.8156,13054.2167
318.9973,13037.5167
319.179,13035.5042
319.3607,13033.9917
319.5423,13032.4333
319.7239,13011.8
319.9055,12989.4792
320.0871,12971.8583
320.2687,12956.7125
320.4502,12945.4125
320.6317,12910.2875
320.8132,12908.3333
320.9947,12898.8125
321.1761,12896.4708
321.3576,12886.8333
321.5391,12880.5125
321.7205,12869.0792
321.9019,12846.8917
322.0832,12818.2333
322.2646,12796.3542
322.4459,12775.8583
322.6272,12754.0542
322.8085,12738.075
322.9898,12728.4417
323.1711,12704.2125
323.3523,12687.025
323.5335,12674.9333
323.7147,12693.7875
323.8959,12713.2
324.0771,12710.3667
324.2582,12688.4583
324.4393,12679.0875
324.6204,12678.1458
324.8015,12669.4792
324.9826,12678.2917
325.1637,12692.525
325.3447,12684.2542
325.5257,12675.7083
325.7067,12663.55
325.8877,12627.8167
326.0686,12590.375
326.2496,12572.2792
326.4305,12545.2958
326.6114,12534.7833
326.7922,12527.7625
326.9731,12529.7875
327.1539,12519.525
327.3347,12519.2
327.5155,12523.4542
327.6963,12539.4958
327.8771,12542.6458
328.0578,12505.25
328.2385,12464.3667
328.4193,12450.4417
328.5999,12431.3042
328.7806,12406.075
328.9613,12409.5917
329.1419,12396.0292
329.3225,12390.9167
329.5031,12367.1
329.6837,12345.0583
329.8642,12328.6125
330.0447,12314.6958
330.2252,12295.5
330.4057,12267.7208
330.5862,12261.8083
330.7667,12266.425
330.9471,12282.5417
331.1275,12280.525
331.3079,12240.4458
331.4883,12218.1208
331.6687,12214.4083
331.849,12187.9917
332.0293,12163.0625
332.2096,12142.9083
332.3899,12142.2375
332.5702,12146.3875
332.7504,12147.1042
332.9306,12150.4
333.1108,12126.6542
333.291,12097.2125
333.4712,12094.6167
333.6514,12097.2917
333.8315,12090.4417
334.0116,12076.075
334.1917,12072.4292
334.3717,12071.4917
334.5518,12071.1375
334.7318,12053.5458
334.9119,12041.95
335.0918,12040.2833
335.2718,12036.8833
335.4518,12031.9083
335.6317,12021.4667
335.8116,12021.825
335.9915,12015.125
336.1714,11980.2417
336.3513,11968.5417
336.5311,11968.1958
336.7109,11972.3833
336.8907,11956.0375
337.0705,11919.55
337.2502,11879.4292
337.43,11867.5958
337.6097,11842.7917
337.7894,11827.1167
337.9691,11828.7125
338.1488,11838.2917
338.3284,11838.2125
338.508,11850.1083
338.6877,11846.7958
338.8672,11837.2667
339.0468,11810.7917
339.2263,11792.8708
339.4059,11800.575
339.5854,11834.6042
339.7649,11812.2167
339.9443,11792.2708
340.1238,11790.7375
340.3032,11789.475
340.4826,11785.5292
340.662,11758.7583
340.8414,11727.7792
341.0207,11735.4625
341.2001,11743.0083
341.3794,11742.3208
341.5587,11761.875
341.738,11755.7292
341.9172,11729.6167
342.0965,11719.3708
342.2757,11676.5083
342.4549,11638.0667
342.6341,11639.7917
342.8132,11638.1833
342.9923,11669.5625
343.1715,11700.4333
343.3506,11721.1417
343.5296,11661.8583
343.7087,11625.4875
343.8878,11606.8292
344.0668,11598.0417
344.2458,11589.3833
344.4248,11568.0167
344.6037,11557.1833
344.7827,11556.4625
344.9616,11539.45
345.1405,11537.7167
345.3194,11543.4875
345.4982,11523.6417
345.6771,11505.3042
345.8559,11505.2125
346.0347,11501.0792
346.2135,11486.5125
346.3923,11492.8625
346.571,11482.5167
346.7498,11460.05
346.9285,11472.3542
347.1071,11450.9833
347.2859,11421.9792
347.4645,11440.8917
347.6431,11454.35
347.8217,11474.2042
348.0003,11483.8792
348.1789,11454.9333
348.3574,11411.1375
348.5359,11387.4667
348.7145,11356.1958
348.893,11358.4625
349.0714,11360.2667
349.2499,11333.5708
349.4283,11306.2458
349.6068,11278.5542
349.7852,11268.7292
349.9635,11268.075
350.1419,11265.725
350.3202,11250.4
350.4985,11219.7875
350.6768,11204.8333
350.8551,11192.9417
351.0334,11185.0417
351.2116,11165.95
351.3898,11172.8625
351.568,11160.6875
351.7462,11164.2792
351.9243,11151.4417
352.1025,11131.3458
352.2806,11120.2375
352.4587,11117.2833
352.6368,11109.0833
352.8148,11084.975
352.9929,11059.1333
353.1709,11066.9583
353.3489,11058.3375
353.5268,11040.2792
353.7048,11020.8125
353.8828,11013.5375
354.0607,10990.3292
354.2386,10989.4333
354.4165,10978.1208
354.5943,10962.2917
354.7722,10960.625
354.95,10972.8625
355.1278,10971.9083
355.3056,10946.1458
355.4833,10908.1792
355.6611,10874.1125
355.8388,10851.8042
356.0165,10837.0417
356.1942,10847.2625
356.3719,10871.6042
356.5495,10859.3458
356.7271,10846.0583
356.9047,10846.8167
357.0823,10841.7958
357.2599,10845.7958
357.4374,10833.1542
357.6149,10798.7
357.7924,10767.6458
357.9699,10758.0708
358.1474,10753.4917
358.3248,10725.4208
358.5023,10708.6542
358.6797,10680.9333
358.8571,10667.7
359.0344,10660.7333
359.2118,10628.1167
359.3891,10615.8208
359.5664,10604.4833
359.7437,10595.9958
359.9209,10564.8875
360.0982,10536.975
360.2754,10519.7917
360.4526,10535.175
360.6298,10542.2583
360.807,10535.5
360.9841,10525.4542
361.1613,10498.0667
361.3383,10513.425
361.5154,10515.0625
361.6925,10498.275
361.8695,10487.7833
362.0466,10470.6875
362.2236,10454.3083
362.4005,10448.9042
362.5775,10425.5792
362.7545,10382.9125
362.9314,10363.4917
363.1083,10374.9042
363.2852,10391.5542
363.462,10387.9083
363.6389,10373.2667
363.8157,10361.5958
363.9925,10335.0208
364.1693,10319.7667
364.346,10287.4708
364.5228,10292.6792
364.6996,10305.0375
364.8762,10312.7292
365.0529,10318.5958
365.2296,10307.0
365.4062,10313.2458
365.5829,10297.9458
365.7595,10270.4292
365.9361,10287.4417
366.1126,10274.1542
366.2892,10318.5792
366.4657,10463.8625
366.6422,10582.3333
366.8186,10550.775
366.9951,10617.1667
367.1716,10560.125
367.348,10511.9
367.5244,10571.9958
367.7008,10575.175
367.8772,10565.3625
368.0535,10419.3
368.2298,10456.2375
368.4061,10563.7167
368.5824,10491.9667
368.7586,10558.5625
368.9349,10601.5792
369.1111,10476.2625
369.2873,10369.8417
369.4635,10370.8917
369.6396,10391.1083
369.8158,10305.7458
369.9919,10289.1792
370.168,10319.4083
370.3441,10347.15
370.5202,10271.2792
370.6962,10209.0042
370.8722,10173.5583
371.0482,10173.6542
371.2242,10196.9625
371.4002,10278.4625
371.5761,10317.1375
371.752,10249.5167
371.9279,10259.4292
372.1038,10294.2417
372.2796,10250.9417
372.4555,10241.975
372.6313,10265.0375
372.8071,10225.9333
372.9829,10184.1292
373.1586,10193.8875
373.3344,10233.8583
373.5101,10196.6333
373.6858,10206.1
373.8615,10176.5917
374.0371,10180.075
374.2127,10265.6375
374.3884,10280.5208
374.564,10230.1958
374.7395,10216.1958
374.9151,10243.1458
375.0906,10362.6458
375.2661,10468.5458
375.4416,10406.8792
375.6171,10435.0333
375.7925,10528.6833
375.968,10566.9792
376.1434,10473.2917
376.3188,10395.0
376.4941,10381.4667
376.6695,10429.6375
376.8448,10461.4292
377.0201,10491.3667
377.1954,10463.35
377.3707,10506.6833
377.5459,10551.0667
377.7212,10634.2458
377.8964,10922.5792
378.0715,11065.4167
378.2467,10854.275
378.4218,10908.5167
378.597,10785.4292
378.7721,10673.4083
378.9472,10733.9917
379.1222,10796.5625
379.2973,10988.9708
379.4723,11282.5333
379.6473,11426.8667
379.8223,11254.3833
379.9972,11001.6
380.1722,10876.4083
380.3471,10827.4
380.522,10810.1292
380.6969,10756.9208
380.8717,10943.5708
381.0466,10891.0708
381.2214,10770.2
381.3962,10770.3417
381.571,10688.8167
381.7457,10637.225
381.9204,10722.6208
382.0952,10719.075
382.2699,10794.2
382.4445,11087.6333
382.6192,11176.1125
382.7938,11420.9667
382.9685,11657.0625
383.1431,11428.0333
383.3176,11074.0292
383.4922,10922.0083
383.6667,10912.5708
383.8412,10881.8833
384.0157,10795.8375
384.1902,10835.5083
384.3646,10961.0958
384.5391,10934.3708
384.7134,10951.2542
384.8878,11102.5083
385.0622,11343.8958
385.2365,11275.4542
385.4109,10954.2042
385.5852,10879.8833
385.7594,10925.7708
385.9337,11034.7792
386.1079,11167.9708
386.2822,11389.8458
386.4564,11523.05
386.6306,11248.9083
386.8047,11295.9167
386.9789,11485.2708
387.153,11510.3333
387.3271,11916.8708
387.5012,11846.9792
387.6752,12043.8542
387.8492,12377.5667
388.0233,12261.6417
388.1972,11952.7625
388.3712,12026.5625
388.5452,11982.9667
388.7191,12055.7208
388.893,12416.675
389.0669,12471.2583
389.2408,11851.6917
389.4146,11348.3875
389.5884,11070.3333
389.7623,10868.7292
389.9361,10864.9208
390.1098,10918.3625
390.2835,11021.3333
390.4573,11011.8042
390.631,11003.7583
390.8047,11155.2375
390.9784,11295.2542
391.152,11191.3792
391.3256,11225.9042
391.4992,11341.5625
391.6728,11196.4708
391.8464,11282.1833
392.0199,11569.9375
392.1934,11553.0208
392.3669,11627.5292
392.5403,11857.4083
392.7138,11945.6667
392.8873,12198.2833
393.0607,12467.1042
393.2341,12646.7708
393.4074,12715.5833
393.5808,12265.2458
393.7542,11958.875
393.9274,12014.225
394.1007,11788.275
394.274,11946.4
394.4472,11933.8458
394.6205,12020.3
394.7937,12426.6208
394.9668,12670.5625
395.14,12417.5542
395.3131,12005.1208
395.4863,11634.4833
395.6594,11596.425
395.8325,11484.8792
396.0055,11440.4083
396.1786,11507.6167
396.3516,11599.8917
396.5246,11545.1292
396.6975,11432.4625
396.8705,11443.7083
397.0434,11868.325
397.2163,11595.0292
397.3892,11461.75
397.5621,11650.2625
397.735,11818.7208
397.9077,12105.8125
398.0806,12256.2292
398.2534,11978.1208
398.4261,12173.7833
398.5989,12249.25
398.7716,12726.875
398.9443,12637.5708
399.117,12457.2917
399.2896,12268.8333
399.4623,12108.8083
399.6349,12011.4083
399.8075,11871.5125
399.9801,11628.3
400.1526,11615.1292
400.3252,11318.6875
400.4977,11033.6958
400.6702,11010.65
400.8427,10949.1458
401.0151,11052.6667
401.1875,11049.8583
401.36,11021.2625
401.5323,11081.8458
401.7047,10895.925
401.877,10833.9542
402.0494,10818.4625
402.2216,10925.3375
402.394,11139.6792
402.5662,11051.8375
402.7385,11060.7542
402.9107,11026.4083
403.0829,10997.7292
403.2551,11011.8083
403.4272,10905.2542
403.5994,10920.1
403.7715,11024.7542
403.9436,11181.75
404.1156,11142.0208
