Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-10-07 03:52:17.352289
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1296.6875
218.2508,1320.1875
218.442,1343.6042
218.6332,1370.5
218.8244,1395.1542
219.0156,1422.1625
219.2067,1449.4625
219.3979,1478.4833
219.589,1509.8333
219.7801,1538.9667
219.9712,1571.6
220.1623,1601.0
220.3533,1637.6625
220.5444,1671.5667
220.7354,1707.0667
220.9264,1744.1792
221.1174,1782.4708
221.3083,1822.7833
221.4993,1861.0375
221.6902,1900.2417
221.8812,1942.1292
222.0721,1986.6542
222.263,2030.2208
222.4538,2077.2125
222.6447,2124.0667
222.8355,2172.6375
223.0264,2219.9583
223.2172,2267.5333
223.408,2320.4583
223.5987,2371.7708
223.7895,2422.6167
223.9802,2477.9292
224.1709,2534.5542
224.3616,2590.8125
224.5524,2649.025
224.743,2708.4375
224.9337,2765.4417
225.1243,2831.2125
225.315,2893.4208
225.5056,2954.5708
225.6962,3019.5042
225.8867,3087.925
226.0773,3153.1083
226.2678,3219.6958
226.4584,3289.6583
226.6489,3360.5917
226.8394,3427.0167
227.0298,3499.3583
227.2203,3575.6083
227.4108,3654.8958
227.6012,3733.1208
227.7916,3806.7792
227.982,3884.9958
228.1723,3962.4583
228.3627,4043.6542
228.5531,4122.625
228.7434,4203.1958
228.9337,4285.0417
229.124,4371.4208
229.3143,4456.1792
229.5045,4550.2333
229.6948,4642.7292
229.885,4735.95
230.0752,4831.3125
230.2654,4926.3625
230.4556,5019.45
230.6457,5112.0792
230.8358,5207.2625
231.026,5298.0042
231.2161,5394.6333
231.4062,5492.0333
231.5963,5584.0708
231.7863,5682.375
231.9764,5788.425
232.1664,5892.1333
232.3564,5999.1125
232.5464,6102.9042
232.7364,6210.7083
232.9263,6309.1083
233.1163,6420.2458
233.3062,6532.3542
233.4961,6650.6
233.686,6758.4708
233.8758,6856.5625
234.0657,6957.2
234.2555,7073.1667
234.4454,7183.55
234.6352,7291.1208
234.825,7398.6375
235.0147,7501.1375
235.2045,7610.6583
235.3942,7716.8958
235.5839,7826.1667
235.7737,7932.3917
235.9633,8037.65
236.153,8152.0167
236.3427,8263.0708
236.5323,8374.9542
236.7219,8481.3083
236.9115,8570.3917
237.1011,8670.9583
237.2907,8780.4375
237.4803,8892.1
237.6698,8992.2333
237.8593,9097.6667
238.0488,9203.9208
238.2383,9309.5333
238.4278,9413.1958
238.6172,9524.15
238.8066,9630.8833
238.9961,9731.7125
239.1855,9845.2167
239.3748,9946.0875
239.5642,10043.5375
239.7536,10151.5583
239.9429,10249.9625
240.1322,10340.2542
240.3215,10438.5042
240.5108,10535.4167
240.7001,10636.1792
240.8893,10732.9667
241.0786,10827.5375
241.2677,10919.8833
241.457,11021.125
241.6461,11097.55
241.8353,11176.9042
242.0244,11256.3
242.2136,11335.6583
242.4027,11420.6875
242.5918,11499.8458
242.7809,11576.0792
242.9699,11625.9958
243.159,11669.7167
243.348,11764.575
243.537,11869.7542
243.726,11957.2625
243.915,12036.6417
244.1039,12105.4792
244.2929,12162.6458
244.4818,12181.8083
244.6707,12247.3083
244.8596,12348.6833
245.0485,12441.375
245.2373,12536.8458
245.4262,12625.2333
245.615,12695.6458
245.8038,12763.1917
245.9926,12834.7833
246.1814,12911.9
246.3701,12926.0042
246.5589,12921.275
246.7476,12982.8917
246.9363,13086.9708
247.1249,13179.5042
247.3136,13259.925
247.5023,13337.6208
247.6909,13418.2
247.8795,13490.3625
248.0681,13567.7375
248.2567,13633.675
248.4453,13701.5167
248.6338,13765.7833
248.8224,13802.1375
249.0109,13778.275
249.1994,13810.9833
249.3878,13898.5667
249.5763,13980.4167
249.7648,14053.9167
249.9532,14128.6792
250.1416,14208.1583
250.33,14287.8
250.5183,14369.45
250.7067,14427.9
250.8951,14484.375
251.0834,14534.8792
251.2717,14585.3833
251.46,14632.9417
251.6483,14680.4125
251.8365,14716.6417
252.0247,14708.05
252.213,14743.2042
252.4012,14804.7833
252.5894,14893.9
252.7775,14947.2708
252.9657,14996.7417
253.1538,15068.5833
253.3419,15119.6792
253.53,15158.6083
253.7181,15203.125
253.9062,15256.3625
254.0942,15301.1375
254.2823,15327.9167
254.4703,15360.3958
254.6583,15398.1417
254.8463,15439.7333
255.0342,15463.1042
255.2222,15487.8167
255.4101,15495.9917
255.598,15487.9083
255.7859,15523.2875
255.9738,15587.9167
256.1616,15649.675
256.3495,15714.9458
256.5373,15766.2
256.7251,15843.4458
256.9129,15891.1458
257.1006,15931.5833
257.2884,15985.4
257.4761,16039.7958
257.6638,16075.0917
257.8515,16097.0125
258.0392,16130.6042
258.2269,16149.6083
258.4146,16173.2083
258.6022,16208.0333
258.7898,16211.4958
258.9774,16229.2375
259.165,16263.0208
259.3525,16294.0542
259.5401,16303.3208
259.7276,16337.9417
259.9151,16371.6917
260.1026,16395.1542
260.2901,16432.775
260.4776,16464.8708
260.665,16520.825
260.8524,16570.0167
261.0398,16620.3542
261.2272,16641.725
261.4146,16653.8708
261.6019,16678.3458
261.7893,16710.6167
261.9766,16731.075
262.1639,16758.5708
262.3512,16757.7667
262.5384,16767.225
262.7257,16771.9833
262.9129,16786.0167
263.1001,16796.2958
263.2873,16822.9125
263.4745,16839.6792
263.6617,16816.8625
263.8488,16834.5333
264.0359,16850.3
264.2231,16862.4833
264.4101,16869.4917
264.5972,16883.8625
264.7842,16897.0208
264.9713,16905.8917
265.1583,16904.775
265.3453,16917.2
265.5323,16934.6875
265.7193,16949.8792
265.9062,16976.2583
266.0931,16982.0125
266.2801,16979.425
266.4669,17000.0417
266.6538,17012.8042
266.8407,17030.1083
267.0276,17020.2
267.2143,17012.75
267.4012,17025.6292
267.588,16998.9292
267.7747,16998.4042
267.9615,16998.5125
268.1482,16995.5375
268.3349,16998.8125
268.5217,16993.7042
268.7083,16974.4542
268.895,16965.5125
269.0817,16975.4667
269.2682,16968.8625
269.4549,16946.625
269.6415,16915.3292
269.8281,16903.8417
270.0146,16913.6917
270.2012,16915.5333
270.3877,16927.5958
270.5742,16921.2708
270.7607,16915.25
270.9472,16906.6167
271.1336,16896.2417
271.32,16880.7958
271.5065,16860.5708
271.6929,16856.0
271.8792,16862.1708
272.0656,16856.4167
272.252,16854.6083
272.4383,16854.0875
272.6246,16838.9875
272.8109,16828.425
272.9972,16846.8708
273.1835,16851.8625
273.3697,16858.025
273.5559,16860.6667
273.7421,16859.2417
273.9283,16848.6333
274.1145,16839.1458
274.3007,16833.2083
274.4868,16840.6208
274.6729,16859.25
274.859,16858.775
275.0451,16848.7917
275.2311,16807.0
275.4172,16809.0792
275.6032,16814.3375
275.7892,16827.9208
275.9752,16818.8708
276.1612,16831.9625
276.3472,16804.6042
276.5331,16795.7917
276.719,16788.3625
276.9049,16786.4958
277.0908,16766.1417
277.2767,16757.8042
277.4625,16756.6917
277.6484,16740.7125
277.8342,16718.5125
278.02,16711.4708
278.2057,16719.8708
278.3915,16731.0292
278.5772,16726.1458
278.763,16702.6958
278.9487,16715.7375
279.1343,16723.6625
279.32,16709.4583
279.5057,16678.4292
279.6913,16634.3625
279.877,16619.1042
280.0625,16608.8125
280.2481,16575.7625
280.4337,16552.85
280.6192,16565.7083
280.8048,16575.6333
280.9903,16549.7542
281.1758,16524.4833
281.3612,16492.7833
281.5467,16481.7667
281.7321,16492.2583
281.9175,16490.35
282.1029,16480.6
282.2884,16471.5083
282.4737,16439.4542
282.6591,16413.5083
282.8444,16402.6458
283.0297,16394.1292
283.215,16385.1542
283.4002,16373.2458
283.5855,16343.3667
283.7707,16297.5375
283.956,16277.2292
284.1412,16259.5708
284.3264,16259.325
284.5115,16268.6667
284.6967,16271.9958
284.8818,16244.0667
285.0669,16206.4292
285.252,16197.8542
285.4371,16192.8833
285.6222,16169.4917
285.8072,16146.225
285.9922,16123.9167
286.1772,16126.1083
286.3622,16127.5375
286.5472,16096.3208
286.7321,16068.925
286.9171,16076.8917
287.102,16070.25
287.2869,16076.4667
287.4717,16089.6792
287.6566,16082.975
287.8415,16071.8333
288.0263,16053.6417
288.2111,16016.2333
288.3959,15976.175
288.5806,15968.9625
288.7654,15967.3958
288.9501,15988.225
289.1348,15991.475
289.3195,15979.8625
289.5042,15976.0208
289.6889,15982.7792
289.8735,15942.075
290.0581,15924.8542
290.2428,15887.8333
290.4273,15877.6708
290.6119,15887.1958
290.7965,15876.7083
290.981,15869.2875
291.1655,15856.1375
291.35,15808.0958
291.5345,15774.625
291.719,15766.4875
291.9034,15766.575
292.0878,15778.7708
292.2722,15769.1667
292.4566,15746.4333
292.641,15741.9167
292.8253,15731.6958
293.0096,15711.9708
293.194,15708.4042
293.3783,15698.15
293.5626,15697.6708
293.7468,15689.675
293.9311,15686.6917
294.1153,15655.8042
294.2995,15596.3542
294.4837,15558.0375
294.6678,15528.6333
294.852,15502.7708
295.0361,15503.7417
295.2202,15496.7792
295.4043,15505.3333
295.5884,15487.2083
295.7725,15472.875
295.9565,15456.4375
296.1405,15413.35
296.3246,15389.0583
296.5085,15405.3
296.6925,15415.4958
296.8764,15402.4583
297.0603,15380.0
297.2443,15358.1875
297.4282,15329.9083
297.612,15299.7542
297.7959,15269.075
297.9797,15253.0083
298.1635,15218.7208
298.3474,15233.2167
298.5311,15240.475
298.7149,15207.9792
298.8987,15163.45
299.0823,15141.7125
299.2661,15101.9292
299.4498,15049.7125
299.6334,15044.2375
299.8171,15036.9292
300.0007,15019.0667
300.1843,15010.925
300.368,14990.9583
300.5515,14969.4625
300.7351,14953.9333
300.9186,14939.5167
301.1021,14910.4875
301.2857,14896.1292
301.4691,14882.2083
301.6526,14879.6375
301.8361,14848.1
302.0195,14820.6667
302.2029,14804.8417
302.3863,14793.4333
302.5697,14766.0
302.753,14760.6167
302.9364,14759.3583
303.1197,14765.0542
303.303,14745.7625
303.4863,14716.2375
303.6696,14664.4292
303.8528,14628.2125
304.036,14608.0667
304.2192,14602.2833
304.4024,14585.7792
304.5856,14553.8083
304.7688,14540.6708
304.9519,14532.2167
305.135,14511.9542
305.3181,14487.725
305.5012,14467.3167
305.6842,14465.6625
305.8673,14447.7208
306.0504,14413.9667
306.2333,14373.5333
306.4163,14360.8333
306.5993,14335.8333
306.7822,14320.6375
306.9652,14310.1417
307.1481,14281.2625
307.331,14252.5583
307.5139,14228.0708
307.6967,14198.4833
307.8796,14172.3625
308.0624,14150.4208
308.2452,14125.8458
308.428,14098.0333
308.6107,14088.8875
308.7935,14061.8625
308.9762,14042.8625
309.1589,14028.1875
309.3416,14006.625
309.5243,13979.3458
309.7069,13961.4042
309.8896,13935.1542
310.0721,13912.3333
310.2548,13899.1208
310.4373,13880.2625
310.6199,13877.1875
310.8024,13850.3667
310.985,13834.4708
311.1674,13797.6958
311.3499,13764.55
311.5324,13750.8042
311.7148,13756.2042
311.8973,13728.3375
312.0797,13710.3708
312.2621,13696.5875
312.4445,13674.7333
312.6268,13643.1958
312.8091,13630.575
312.9915,13593.0417
313.1738,13571.2458
313.356,13538.2583
313.5383,13507.3167
313.7206,13492.8958
313.9027,13463.3125
314.085,13444.3083
314.2672,13432.9
314.4493,13425.1333
314.6314,13416.8875
314.8136,13411.8542
314.9957,13379.1625
315.1778,13345.7042
315.3598,13327.9625
315.5419,13320.0333
315.724,13307.3833
315.9059,13289.2333
316.088,13268.225
316.2699,13270.6083
316.4519,13252.8333
316.6338,13220.575
316.8157,13173.6167
316.9977,13152.6583
317.1795,13155.875
317.3614,13151.1375
317.5432,13141.6625
317.7251,13113.6917
317.9069,13076.1833
318.0887,13066.625
318.2704,13044.8958
318.4522,13024.8625
318.6339,13020.6917
318.8156,13030.6958
318.9973,13010.625
319.179,13008.025
319.3607,13009.8875
319.5423,13003.725
319.7239,12985.6042
319.9055,12963.7042
320.0871,12945.0667
320.2687,12928.8583
320.4502,12914.0542
320.6317,12885.5875
320.8132,12885.2917
320.9947,12874.3625
321.1761,12870.8792
321.3576,12861.6
321.5391,12856.6042
321.7205,12841.5375
321.9019,12821.0792
322.0832,12789.7292
322.2646,12767.3083
322.4459,12749.0333
322.6272,12729.325
322.8085,12712.2792
322.9898,12697.9
323.1711,12676.45
323.3523,12656.9833
323.5335,12647.7458
323.7147,12667.2125
323.8959,12687.55
324.0771,12683.3958
324.2582,12667.9083
324.4393,12655.8417
324.6204,12652.2792
324.8015,12647.2917
324.9826,12652.5375
325.1637,12669.5375
325.3447,12655.3
325.5257,12645.3833
325.7067,12635.9542
325.8877,12600.3708
326.0686,12560.7333
326.2496,12540.2292
326.4305,12516.8083
326.6114,12507.0
326.7922,12499.3833
326.9731,12502.5042
327.1539,12491.4625
327.3347,12496.4583
327.5155,12497.8792
327.6963,12514.6417
327.8771,12513.3542
328.0578,12480.6333
328.2385,12433.2625
328.4193,12420.0333
328.5999,12403.2792
328.7806,12378.5
328.9613,12382.8833
329.1419,12368.3458
329.3225,12366.3583
329.5031,12342.5667
329.6837,12319.6542
329.8642,12299.6
330.0447,12285.7667
330.2252,12269.0292
330.4057,12240.7833
330.5862,12238.5458
330.7667,12237.3458
330.9471,12255.0625
331.1275,12250.3625
331.3079,12210.3667
331.4883,12184.6958
331.6687,12186.6083
331.849,12159.5542
332.0293,12130.4333
332.2096,12115.6458
332.3899,12112.0958
332.5702,12118.8167
332.7504,12124.9125
332.9306,12125.9958
333.1108,12102.1375
333.291,12069.575
333.4712,12068.6875
333.6514,12070.75
333.8315,12060.8958
334.0116,12047.8125
334.1917,12043.6583
334.3717,12043.0833
334.5518,12043.125
334.7318,12027.1333
334.9119,12014.2833
335.0918,12011.375
335.2718,12011.2208
335.4518,12005.9708
335.6317,11991.8917
335.8116,11997.2583
335.9915,11994.9875
336.1714,11952.4792
336.3513,11941.8083
336.5311,11940.1708
336.7109,11946.7375
336.8907,11931.4375
337.0705,11895.2375
337.2502,11854.2917
337.43,11840.8667
337.6097,11812.5375
337.7894,11801.7208
337.9691,11803.0167
338.1488,11811.4375
338.3284,11811.2792
338.508,11822.1125
338.6877,11821.0417
338.8672,11808.3208
339.0468,11787.5833
339.2263,11769.15
339.4059,11774.4083
339.5854,11810.2417
339.7649,11786.8333
339.9443,11766.7292
340.1238,11762.9625
340.3032,11761.9417
340.4826,11758.5125
340.662,11732.4292
340.8414,11706.1375
341.0207,11708.8125
341.2001,11714.5833
341.3794,11712.3625
341.5587,11735.8833
341.738,11725.9375
341.9172,11703.2625
342.0965,11692.5625
342.2757,11652.2042
342.4549,11608.3375
342.6341,11617.0958
342.8132,11612.0917
342.9923,11640.9167
343.1715,11675.6667
343.3506,11694.0292
343.5296,11636.175
343.7087,11602.5542
343.8878,11576.95
344.0668,11570.5833
344.2458,11563.8917
344.4248,11542.3083
344.6037,11531.4208
344.7827,11530.875
344.9616,11511.6333
345.1405,11514.5292
345.3194,11518.6167
345.4982,11496.0
345.6771,11479.3958
345.8559,11479.1
346.0347,11476.3958
346.2135,11463.6792
346.3923,11464.4667
346.571,11456.3042
346.7498,11434.35
346.9285,11445.7875
347.1071,11428.9167
347.2859,11399.0708
347.4645,11413.5167
347.6431,11430.1292
347.8217,11445.3792
348.0003,11456.6125
348.1789,11431.15
348.3574,11385.375
348.5359,11355.9875
348.7145,11332.625
348.893,11334.4
349.0714,11334.9417
349.2499,11312.6375
349.4283,11284.1167
349.6068,11255.1708
349.7852,11245.2667
349.9635,11247.15
350.1419,11243.4958
350.3202,11231.8708
350.4985,11200.3833
350.6768,11183.0792
350.8551,11174.5208
351.0334,11166.5417
351.2116,11147.6792
351.3898,11153.9125
351.568,11144.6917
351.7462,11148.9625
351.9243,11132.9708
352.1025,11112.8083
352.2806,11100.6583
352.4587,11098.6042
352.6368,11086.2375
352.8148,11063.8875
352.9929,11042.7917
353.1709,11043.9042
353.3489,11039.9833
353.5268,11023.0208
353.7048,10999.9417
353.8828,10989.75
354.0607,10974.95
354.2386,10972.9792
354.4165,10959.7417
354.5943,10947.1542
354.7722,10942.3
354.95,10956.4583
355.1278,10954.9167
355.3056,10927.5667
355.4833,10889.425
355.6611,10854.775
355.8388,10831.0833
356.0165,10815.7708
356.1942,10828.075
356.3719,10851.35
356.5495,10842.1958
356.7271,10829.3708
356.9047,10829.8
357.0823,10829.2667
357.2599,10831.1875
357.4374,10816.3417
357.6149,10783.9958
357.7924,10751.3792
357.9699,10741.4375
358.1474,10739.5042
358.3248,10709.9458
358.5023,10695.6667
358.6797,10670.075
358.8571,10654.9333
359.0344,10648.0542
359.2118,10616.4917
359.3891,10603.4958
359.5664,10589.8
359.7437,10582.0208
359.9209,10551.3625
360.0982,10526.7375
360.2754,10506.8333
360.4526,10525.0042
360.6298,10531.5958
360.807,10522.6792
360.9841,10510.8833
361.1613,10488.0917
361.3383,10501.7583
361.5154,10503.6458
361.6925,10487.1292
361.8695,10477.9542
362.0466,10459.8458
362.2236,10447.7917
362.4005,10435.2875
362.5775,10417.4542
362.7545,10372.5833
362.9314,10351.2583
363.1083,10361.65
363.2852,10380.1417
363.462,10379.3208
363.6389,10361.1792
363.8157,10350.6417
363.9925,10319.7917
364.1693,10306.4167
364.346,10279.775
364.5228,10275.7833
364.6996,10296.6125
364.8762,10298.775
365.0529,10311.9625
365.2296,10301.7917
365.4062,10306.275
365.5829,10289.575
365.7595,10265.35
365.9361,10277.2958
366.1126,10268.1
366.2892,10308.025
366.4657,10451.1667
366.6422,10578.8042
366.8186,10542.6208
366.9951,10605.9083
367.1716,10556.5708
367.348,10502.225
367.5244,10557.6708
367.7008,10559.5542
367.8772,10562.8042
368.0535,10409.4375
368.2298,10433.3
368.4061,10553.7083
368.5824,10490.1083
368.7586,10541.1458
368.9349,10595.3542
369.1111,10478.9583
369.2873,10364.3333
369.4635,10356.3292
369.6396,10385.1167
369.8158,10302.8833
369.9919,10285.125
370.168,10309.225
370.3441,10345.1
370.5202,10269.9125
370.6962,10202.1417
370.8722,10161.5167
371.0482,10167.2292
371.2242,10189.6542
371.4002,10270.3542
371.5761,10315.3
371.752,10245.45
371.9279,10254.9333
372.1038,10287.4542
372.2796,10251.9625
372.4555,10235.3042
372.6313,10263.5792
372.8071,10223.1292
372.9829,10178.0042
373.1586,10185.0833
373.3344,10226.85
373.5101,10195.0083
373.6858,10199.475
373.8615,10172.0125
374.0371,10170.35
374.2127,10255.9625
374.3884,10284.2708
374.564,10226.6292
374.7395,10207.0167
374.9151,10231.0958
375.0906,10349.5833
375.2661,10467.625
375.4416,10403.6292
375.6171,10426.0
375.7925,10519.675
375.968,10562.8833
376.1434,10476.4333
376.3188,10389.6667
376.4941,10371.8958
376.6695,10421.1583
376.8448,10456.4292
377.0201,10496.9292
377.1954,10460.1583
377.3707,10498.2792
377.5459,10543.8917
377.7212,10623.9542
377.8964,10904.4833
378.0715,11078.2208
378.2467,10860.9
378.4218,10889.975
378.597,10788.85
378.7721,10657.425
378.9472,10723.5125
379.1222,10779.8708
379.2973,10966.2875
379.4723,11272.4
379.6473,11420.2542
379.8223,11266.3708
379.9972,10987.15
380.1722,10854.8
380.3471,10803.2333
380.522,10804.0583
380.6969,10744.7875
380.8717,10922.9833
381.0466,10901.425
381.2214,10765.3917
381.3962,10763.0958
381.571,10680.3667
381.7457,10623.3
381.9204,10704.8458
382.0952,10715.2917
382.2699,10763.5333
382.4445,11077.425
382.6192,11150.875
382.7938,11393.6542
382.9685,11639.9125
383.1431,11424.7833
383.3176,11052.4875
383.4922,10876.9375
383.6667,10870.5625
383.8412,10864.45
384.0157,10772.7958
384.1902,10806.1708
384.3646,10933.5083
384.5391,10922.4042
384.7134,10933.4458
384.8878,11078.1083
385.0622,11329.0875
385.2365,11293.9167
385.4109,10949.8708
385.5852,10855.6875
385.7594,10893.9833
385.9337,11012.6333
386.1079,11148.4083
386.2822,11358.2958
386.4564,11519.8333
386.6306,11230.5375
386.8047,11241.2542
386.9789,11451.8583
387.153,11466.3833
387.3271,11874.3958
387.5012,11822.4625
387.6752,11987.5875
387.8492,12333.1917
388.0233,12251.0292
388.1972,11907.325
388.3712,11970.2417
388.5452,11925.6125
388.7191,12002.1667
388.893,12344.5333
389.0669,12466.7833
389.2408,11835.1417
389.4146,11310.2
389.5884,11032.5042
389.7623,10835.3625
389.9361,10848.6625
390.1098,10894.2083
390.2835,11002.2625
390.4573,10994.1542
390.631,10972.4417
390.8047,11116.8458
390.9784,11272.9833
391.152,11173.7792
391.3256,11186.2375
391.4992,11307.6583
391.6728,11169.8875
391.8464,11232.6167
392.0199,11530.75
392.1934,11545.0
392.3669,11575.1667
392.5403,11834.3125
392.7138,11888.725
392.8873,12163.0125
393.0607,12412.6292
393.2341,12611.3833
393.4074,12684.5875
393.5808,12254.9667
393.7542,11898.9458
393.9274,11959.75
394.1007,11749.6333
394.274,11892.9708
394.4472,11924.8125
394.6205,11965.1875
394.7937,12382.3333
394.9668,12654.5083
395.14,12425.5458
395.3131,11989.8625
395.4863,11587.0375
395.6594,11543.4958
395.8325,11467.4583
396.0055,11408.3542
396.1786,11481.2833
396.3516,11568.2208
396.5246,11533.0875
396.6975,11412.7292
396.8705,11395.8875
397.0434,11842.4458
397.2163,11599.1792
397.3892,11434.7625
397.5621,11611.4833
397.735,11786.7958
397.9077,12074.9333
398.0806,12271.0583
398.2534,11948.0708
398.4261,12155.2417
398.5989,12192.5833
398.7716,12727.5542
398.9443,12633.0833
399.117,12459.975
399.2896,12233.8625
399.4623,12087.1042
399.6349,11986.5042
399.8075,11868.2417
399.9801,11611.6833
400.1526,11598.1292
400.3252,11318.4833
400.4977,11014.1125
400.6702,10998.4917
400.8427,10934.7625
401.0151,11041.025
401.1875,11055.15
401.36,11005.3625
401.5323,11079.7208
401.7047,10889.775
401.877,10821.1083
402.0494,10797.9458
402.2216,10899.2458
402.394,11134.7875
402.5662,11048.7292
402.7385,11048.175
402.9107,11009.0125
403.0829,10980.6083
403.2551,11004.7292
403.4272,10894.4083
403.5994,10911.5042
403.7715,11001.4583
403.9436,11185.4417
404.1156,11133.7042
