Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-10-07 02:04:40.227143
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1306.1167
218.2508,1329.4042
218.442,1354.4958
218.6332,1380.9042
218.8244,1406.8042
219.0156,1431.9958
219.2067,1461.4042
219.3979,1490.0
219.589,1520.1708
219.7801,1551.4208
219.9712,1582.6458
220.1623,1615.6208
220.3533,1649.125
220.5444,1684.875
220.7354,1722.3458
220.9264,1757.8458
221.1174,1798.175
221.3083,1838.4083
221.4993,1876.0333
221.6902,1915.2708
221.8812,1958.4583
222.0721,2002.075
222.263,2048.4333
222.4538,2093.4125
222.6447,2141.9
222.8355,2191.3083
223.0264,2239.0292
223.2172,2287.6583
223.408,2339.125
223.5987,2391.8667
223.7895,2444.5958
223.9802,2501.6417
224.1709,2555.4125
224.3616,2614.05
224.5524,2672.4
224.743,2732.5917
224.9337,2790.325
225.1243,2855.4625
225.315,2918.4083
225.5056,2980.4708
225.6962,3045.5625
225.8867,3113.225
226.0773,3181.0917
226.2678,3248.175
226.4584,3317.7792
226.6489,3390.1208
226.8394,3458.4208
227.0298,3529.8958
227.2203,3605.7875
227.4108,3687.1833
227.6012,3764.6667
227.7916,3838.6
227.982,3921.0792
228.1723,3997.225
228.3627,4079.1917
228.5531,4158.9833
228.7434,4236.7542
228.9337,4321.8
229.124,4408.3
229.3143,4496.4125
229.5045,4591.525
229.6948,4682.0375
229.885,4777.9625
230.0752,4872.0917
230.2654,4966.675
230.4556,5065.6583
230.6457,5157.7625
230.8358,5254.5458
231.026,5345.9917
231.2161,5442.225
231.4062,5539.2417
231.5963,5634.3292
231.7863,5732.05
231.9764,5835.6
232.1664,5941.2958
232.3564,6049.0208
232.5464,6154.7958
232.7364,6263.6458
232.9263,6363.5792
233.1163,6478.2
233.3062,6589.7333
233.4961,6708.2417
233.686,6818.3542
233.8758,6919.9292
234.0657,7019.2167
234.2555,7133.15
234.4454,7241.0042
234.6352,7354.6333
234.825,7461.6625
235.0147,7566.4625
235.2045,7678.1875
235.3942,7785.5458
235.5839,7891.7208
235.7737,7998.825
235.9633,8105.225
236.153,8221.55
236.3427,8339.3542
236.5323,8447.3
236.7219,8552.0083
236.9115,8646.1167
237.1011,8745.9125
237.2907,8857.9583
237.4803,8965.2125
237.6698,9068.1208
237.8593,9175.6583
238.0488,9280.1625
238.2383,9384.9
238.4278,9487.2208
238.6172,9603.0667
238.8066,9711.4708
238.9961,9817.4125
239.1855,9930.5042
239.3748,10031.7625
239.5642,10129.0208
239.7536,10232.8125
239.9429,10334.0458
240.1322,10425.4333
240.3215,10525.0042
240.5108,10622.5
240.7001,10726.7
240.8893,10825.8417
241.0786,10918.0125
241.2677,11007.6625
241.457,11111.9458
241.6461,11187.0
241.8353,11269.9167
242.0244,11350.5917
242.2136,11431.2833
242.4027,11517.4542
242.5918,11596.0042
242.7809,11673.0958
242.9699,11719.4167
243.159,11764.8
243.348,11861.8083
243.537,11964.1042
243.726,12053.2708
243.915,12133.5542
244.1039,12207.125
244.2929,12259.7458
244.4818,12278.6875
244.6707,12348.4542
244.8596,12442.0833
245.0485,12541.9667
245.2373,12635.5333
245.4262,12724.9
245.615,12798.0208
245.8038,12861.6292
245.9926,12934.2875
246.1814,13013.05
246.3701,13032.1375
246.5589,13028.3375
246.7476,13088.55
246.9363,13191.9083
247.1249,13281.1208
247.3136,13367.5
247.5023,13441.1333
247.6909,13524.5
247.8795,13596.5542
248.0681,13676.725
248.2567,13742.4708
248.4453,13809.8375
248.6338,13873.4083
248.8224,13909.925
249.0109,13886.4083
249.1994,13914.8208
249.3878,14006.1417
249.5763,14090.4083
249.7648,14166.4
249.9532,14238.9333
250.1416,14317.3458
250.33,14399.9292
250.5183,14480.6417
250.7067,14535.6958
250.8951,14594.9333
251.0834,14650.2167
251.2717,14698.6625
251.46,14752.3
251.6483,14795.1667
251.8365,14832.1
252.0247,14819.9917
252.213,14860.9333
252.4012,14919.675
252.5894,15007.6583
252.7775,15066.0833
252.9657,15114.2792
253.1538,15184.4542
253.3419,15239.2542
253.53,15276.1375
253.7181,15321.375
253.9062,15373.4
254.0942,15417.6583
254.2823,15447.9875
254.4703,15478.2667
254.6583,15517.9083
254.8463,15560.6875
255.0342,15582.4958
255.2222,15606.1
255.4101,15619.0875
255.598,15605.5792
255.7859,15644.9208
255.9738,15709.7917
256.1616,15769.975
256.3495,15838.9625
256.5373,15886.4458
256.7251,15964.3167
256.9129,16012.5083
257.1006,16054.1
257.2884,16105.8083
257.4761,16166.075
257.6638,16200.3208
257.8515,16220.5458
258.0392,16248.8333
258.2269,16273.775
258.4146,16301.3208
258.6022,16331.0042
258.7898,16340.8667
258.9774,16354.4833
259.165,16391.9333
259.3525,16418.0792
259.5401,16435.8667
259.7276,16468.1042
259.9151,16498.7667
260.1026,16523.6042
260.2901,16555.5167
260.4776,16591.7083
260.665,16651.1375
260.8524,16699.6875
261.0398,16747.0667
261.2272,16772.2917
261.4146,16783.3792
261.6019,16807.9417
261.7893,16837.875
261.9766,16866.9083
262.1639,16891.4208
262.3512,16886.825
262.5384,16890.725
262.7257,16902.8542
262.9129,16918.3417
263.1001,16920.975
263.2873,16954.3208
263.4745,16973.3042
263.6617,16950.5
263.8488,16970.2792
264.0359,16983.9375
264.2231,16986.9292
264.4101,17004.3917
264.5972,17017.275
264.7842,17027.0042
264.9713,17036.7625
265.1583,17039.7
265.3453,17048.8958
265.5323,17068.7708
265.7193,17083.2417
265.9062,17105.2042
266.0931,17115.4875
266.2801,17114.0083
266.4669,17132.5833
266.6538,17143.7333
266.8407,17164.4292
267.0276,17156.7542
267.2143,17147.7917
267.4012,17155.9208
267.588,17132.0333
267.7747,17131.8542
267.9615,17133.1917
268.1482,17125.4792
268.3349,17133.5583
268.5217,17128.35
268.7083,17109.675
268.895,17101.5875
269.0817,17118.6
269.2682,17110.2667
269.4549,17088.2208
269.6415,17049.2542
269.8281,17038.2167
270.0146,17049.3542
270.2012,17051.9458
270.3877,17062.025
270.5742,17053.4375
270.7607,17050.3125
270.9472,17045.5
271.1336,17030.9375
271.32,17019.5542
271.5065,17001.5542
271.6929,16991.225
271.8792,17000.6792
272.0656,16989.8458
272.252,16991.225
272.4383,16987.2833
272.6246,16974.6708
272.8109,16964.2083
272.9972,16985.0333
273.1835,16990.05
273.3697,16999.3875
273.5559,17000.7167
273.7421,17001.2542
273.9283,16989.5292
274.1145,16975.7458
274.3007,16972.425
274.4868,16977.3375
274.6729,16995.1458
274.859,16996.5208
275.0451,16992.1417
275.2311,16941.5708
275.4172,16951.3583
275.6032,16961.9
275.7892,16970.5417
275.9752,16962.7667
276.1612,16971.1625
276.3472,16944.575
276.5331,16928.6458
276.719,16929.2667
276.9049,16919.7167
277.0908,16904.4125
277.2767,16895.2167
277.4625,16890.1708
277.6484,16883.7583
277.8342,16861.0167
278.02,16850.825
278.2057,16862.1625
278.3915,16875.9083
278.5772,16869.2042
278.763,16842.3875
278.9487,16857.65
279.1343,16866.05
279.32,16854.3208
279.5057,16821.9292
279.6913,16775.5875
279.877,16759.1792
280.0625,16746.5
280.2481,16721.2292
280.4337,16695.15
280.6192,16708.9708
280.8048,16717.2792
280.9903,16694.1125
281.1758,16668.1708
281.3612,16640.1125
281.5467,16623.3875
281.7321,16633.075
281.9175,16631.4625
282.1029,16617.4875
282.2884,16612.9042
282.4737,16580.1042
282.6591,16553.2958
282.8444,16545.6333
283.0297,16536.5167
283.215,16527.2083
283.4002,16512.1708
283.5855,16482.6083
283.7707,16436.0542
283.956,16415.3292
284.1412,16395.4333
284.3264,16398.125
284.5115,16408.9792
284.6967,16410.9042
284.8818,16381.3458
285.0669,16344.8833
285.252,16337.25
285.4371,16332.4
285.6222,16305.4125
285.8072,16280.8417
285.9922,16260.2667
286.1772,16261.8542
286.3622,16263.1042
286.5472,16233.8708
286.7321,16206.075
286.9171,16213.8333
287.102,16207.5042
287.2869,16216.8792
287.4717,16229.2375
287.6566,16221.6917
287.8415,16210.1667
288.0263,16196.9542
288.2111,16150.6375
288.3959,16115.5708
288.5806,16106.675
288.7654,16103.2875
288.9501,16126.8458
289.1348,16127.8583
289.3195,16118.9083
289.5042,16111.3875
289.6889,16118.9417
289.8735,16078.8792
290.0581,16055.2833
290.2428,16027.0375
290.4273,16020.5667
290.6119,16023.4583
290.7965,16008.025
290.981,16004.4083
291.1655,15992.3667
291.35,15942.9792
291.5345,15910.8583
291.719,15903.7917
291.9034,15902.8042
292.0878,15918.3667
292.2722,15904.2333
292.4566,15880.4875
292.641,15879.6583
292.8253,15868.3792
293.0096,15845.1542
293.194,15844.7167
293.3783,15835.575
293.5626,15836.4208
293.7468,15828.1292
293.9311,15823.3292
294.1153,15788.9833
294.2995,15729.1875
294.4837,15691.05
294.6678,15661.4083
294.852,15637.2125
295.0361,15637.7
295.2202,15632.8875
295.4043,15634.45
295.5884,15620.5833
295.7725,15603.2542
295.9565,15584.9375
296.1405,15544.3792
296.3246,15521.7667
296.5085,15535.3833
296.6925,15550.9792
296.8764,15536.5667
297.0603,15513.0875
297.2443,15492.6208
297.4282,15459.6125
297.612,15426.7
297.7959,15396.55
297.9797,15382.0625
298.1635,15347.9417
298.3474,15364.525
298.5311,15373.3667
298.7149,15337.5833
298.8987,15291.4833
299.0823,15271.6583
299.2661,15232.6042
299.4498,15181.3375
299.6334,15170.7417
299.8171,15167.2708
300.0007,15150.7875
300.1843,15133.7
300.368,15120.4125
300.5515,15100.8875
300.7351,15079.5458
300.9186,15062.575
301.1021,15035.8208
301.2857,15023.2125
301.4691,15011.9458
301.6526,15008.1917
301.8361,14980.7958
302.0195,14947.775
302.2029,14931.425
302.3863,14917.4417
302.5697,14894.7958
302.753,14882.3375
302.9364,14884.775
303.1197,14891.6917
303.303,14872.15
303.4863,14836.8167
303.6696,14787.4208
303.8528,14752.5167
304.036,14727.2333
304.2192,14725.8875
304.4024,14707.2917
304.5856,14676.1208
304.7688,14660.3167
304.9519,14653.8583
305.135,14634.4042
305.3181,14610.8
305.5012,14586.55
305.6842,14586.975
305.8673,14570.7417
306.0504,14536.8917
306.2333,14495.7375
306.4163,14478.1667
306.5993,14455.7125
306.7822,14440.6542
306.9652,14431.8375
307.1481,14400.9708
307.331,14375.6792
307.5139,14350.8667
307.6967,14318.85
307.8796,14292.8125
308.0624,14273.6417
308.2452,14245.2792
308.428,14220.0792
308.6107,14205.4958
308.7935,14183.2208
308.9762,14163.9792
309.1589,14145.5083
309.3416,14120.3583
309.5243,14098.8042
309.7069,14082.0375
309.8896,14052.2792
310.0721,14033.9083
310.2548,14016.4125
310.4373,14000.7375
310.6199,13992.9875
310.8024,13967.7208
310.985,13952.5667
311.1674,13918.725
311.3499,13875.6958
311.5324,13869.3333
311.7148,13872.0042
311.8973,13844.6792
312.0797,13823.9417
312.2621,13812.5958
312.4445,13790.8375
312.6268,13759.6375
312.8091,13746.075
312.9915,13709.1708
313.1738,13684.7625
313.356,13650.7375
313.5383,13619.525
313.7206,13609.2417
313.9027,13577.1833
314.085,13559.5833
314.2672,13549.0958
314.4493,13540.8958
314.6314,13529.1958
314.8136,13522.4125
314.9957,13489.7375
315.1778,13458.2292
315.3598,13439.7583
315.5419,13429.9583
315.724,13419.7917
315.9059,13403.8542
316.088,13382.2042
316.2699,13378.2958
316.4519,13364.625
316.6338,13332.8
316.8157,13287.65
316.9977,13265.0292
317.1795,13268.0375
317.3614,13262.2958
317.5432,13248.2917
317.7251,13221.7917
317.9069,13188.7333
318.0887,13174.9833
318.2704,13151.15
318.4522,13136.6875
318.6339,13128.0333
318.8156,13141.7625
318.9973,13121.7958
319.179,13117.2292
319.3607,13116.3917
319.5423,13111.6708
319.7239,13095.3792
319.9055,13070.8292
320.0871,13054.8167
320.2687,13039.7958
320.4502,13022.8083
320.6317,12994.3417
320.8132,12991.5333
320.9947,12981.5833
321.1761,12982.5542
321.3576,12971.1917
321.5391,12964.45
321.7205,12951.25
321.9019,12926.8625
322.0832,12898.6875
322.2646,12873.8583
322.4459,12857.3625
322.6272,12836.3875
322.8085,12822.225
322.9898,12805.4667
323.1711,12782.5125
323.3523,12761.7333
323.5335,12755.2417
323.7147,12771.8708
323.8959,12791.6583
324.0771,12788.025
324.2582,12772.2
324.4393,12761.4042
324.6204,12761.1208
324.8015,12754.8083
324.9826,12760.1625
325.1637,12776.3167
325.3447,12762.0042
325.5257,12756.1
325.7067,12744.8208
325.8877,12705.8667
326.0686,12667.7542
326.2496,12649.125
326.4305,12623.85
326.6114,12609.4
326.7922,12606.675
326.9731,12608.7167
327.1539,12598.3208
327.3347,12598.8
327.5155,12602.6958
327.6963,12618.0625
327.8771,12624.875
328.0578,12586.125
328.2385,12540.575
328.4193,12521.8542
328.5999,12506.4
328.7806,12483.6917
328.9613,12488.1208
329.1419,12473.725
329.3225,12468.5417
329.5031,12448.8208
329.6837,12425.3125
329.8642,12406.7667
330.0447,12391.6583
330.2252,12372.6667
330.4057,12347.3542
330.5862,12339.2167
330.7667,12337.3833
330.9471,12357.6792
331.1275,12349.375
331.3079,12309.9375
331.4883,12290.0583
331.6687,12287.4
331.849,12261.5375
332.0293,12234.3208
332.2096,12217.3208
332.3899,12217.9
332.5702,12221.5458
332.7504,12226.1875
332.9306,12228.9417
333.1108,12201.1125
333.291,12172.8417
333.4712,12168.3167
333.6514,12172.5125
333.8315,12160.5042
334.0116,12149.7042
334.1917,12144.7458
334.3717,12144.9958
334.5518,12147.7875
334.7318,12129.7542
334.9119,12116.8417
335.0918,12112.8125
335.2718,12108.1833
335.4518,12106.5583
335.6317,12091.6792
335.8116,12094.6083
335.9915,12097.1208
336.1714,12053.1125
336.3513,12042.5542
336.5311,12041.9875
336.7109,12047.5167
336.8907,12030.1583
337.0705,11994.9583
337.2502,11954.6667
337.43,11943.6
337.6097,11912.9042
337.7894,11903.375
337.9691,11903.65
338.1488,11909.2667
338.3284,11910.8333
338.508,11919.775
338.6877,11921.4458
338.8672,11910.325
339.0468,11885.5583
339.2263,11862.0833
339.4059,11873.4833
339.5854,11905.7125
339.7649,11885.4917
339.9443,11864.7583
340.1238,11861.8333
340.3032,11860.5375
340.4826,11857.05
340.662,11833.6958
340.8414,11801.175
341.0207,11809.4792
341.2001,11818.0208
341.3794,11811.5583
341.5587,11835.3167
341.738,11825.8667
341.9172,11799.7625
342.0965,11789.15
342.2757,11746.3792
342.4549,11705.025
342.6341,11713.5
342.8132,11704.825
342.9923,11739.3542
343.1715,11773.2583
343.3506,11796.4958
343.5296,11736.375
343.7087,11699.5167
343.8878,11678.1458
344.0668,11669.6417
344.2458,11667.0333
344.4248,11638.9417
344.6037,11631.1417
344.7827,11628.9542
344.9616,11611.275
345.1405,11610.7958
345.3194,11616.6833
345.4982,11594.6292
345.6771,11576.2792
345.8559,11576.0208
346.0347,11575.5833
346.2135,11559.3292
346.3923,11563.4208
346.571,11557.1375
346.7498,11531.3
346.9285,11541.0542
347.1071,11525.2292
347.2859,11496.525
347.4645,11511.1
347.6431,11531.5583
347.8217,11543.5625
348.0003,11556.375
348.1789,11530.8292
348.3574,11481.4958
348.5359,11455.525
348.7145,11430.8875
348.893,11428.25
349.0714,11434.6375
349.2499,11403.9583
349.4283,11378.8125
349.6068,11350.5042
349.7852,11339.4958
349.9635,11342.6042
350.1419,11337.2792
350.3202,11325.4708
350.4985,11295.2583
350.6768,11280.4167
350.8551,11269.0875
351.0334,11258.6708
351.2116,11242.8625
351.3898,11247.7458
351.568,11238.6125
351.7462,11239.6917
351.9243,11227.4333
352.1025,11206.4375
352.2806,11193.6
352.4587,11192.6792
352.6368,11178.4167
352.8148,11156.6083
352.9929,11132.225
353.1709,11136.1917
353.3489,11134.3
353.5268,11114.1042
353.7048,11094.8375
353.8828,11087.9417
354.0607,11068.3458
354.2386,11064.3833
354.4165,11052.4083
354.5943,11040.6042
354.7722,11032.9833
354.95,11050.4208
355.1278,11049.2625
355.3056,11025.2958
355.4833,10984.0125
355.6611,10950.0333
355.8388,10924.4875
356.0165,10907.3125
356.1942,10920.475
356.3719,10942.6625
356.5495,10934.8958
356.7271,10921.8583
356.9047,10921.1833
357.0823,10917.0458
357.2599,10920.0042
357.4374,10906.9167
357.6149,10876.0792
357.7924,10843.4583
357.9699,10836.4667
358.1474,10831.3375
358.3248,10799.8833
358.5023,10786.6333
358.6797,10757.9458
358.8571,10745.6
359.0344,10736.8958
359.2118,10707.2208
359.3891,10693.5333
359.5664,10680.6625
359.7437,10672.225
359.9209,10644.0083
360.0982,10615.9167
360.2754,10594.2083
360.4526,10612.7875
360.6298,10621.5625
360.807,10613.3083
360.9841,10603.8708
361.1613,10576.7333
361.3383,10591.8583
361.5154,10596.7208
361.6925,10580.2083
361.8695,10564.8167
362.0466,10548.9792
362.2236,10533.5292
362.4005,10523.7667
362.5775,10506.2875
362.7545,10459.4083
362.9314,10437.825
363.1083,10451.7208
363.2852,10467.4542
363.462,10469.6958
363.6389,10452.3542
363.8157,10438.85
363.9925,10408.5375
364.1693,10395.2458
364.346,10366.0708
364.5228,10366.5125
364.6996,10384.1833
364.8762,10387.5292
365.0529,10396.4542
365.2296,10389.1
365.4062,10394.3833
365.5829,10380.7792
365.7595,10351.6958
365.9361,10365.6
366.1126,10357.0375
366.2892,10391.6375
366.4657,10539.2667
366.6422,10669.3708
366.8186,10632.3375
366.9951,10695.8
367.1716,10645.875
367.348,10589.3417
367.5244,10645.1958
367.7008,10650.925
367.8772,10655.0125
368.0535,10499.3083
368.2298,10518.0625
368.4061,10638.4833
368.5824,10580.2292
368.7586,10631.1875
368.9349,10685.1292
369.1111,10568.8083
369.2873,10452.9292
369.4635,10442.4833
369.6396,10476.1958
369.8158,10387.7083
369.9919,10371.7583
370.168,10393.4
370.3441,10431.3417
370.5202,10359.5292
370.6962,10286.7333
370.8722,10249.825
371.0482,10248.7833
371.2242,10274.5333
371.4002,10352.2333
371.5761,10401.6708
371.752,10328.6292
371.9279,10337.6083
372.1038,10373.5292
372.2796,10336.2458
372.4555,10316.7417
372.6313,10347.2625
372.8071,10305.3625
372.9829,10262.1583
373.1586,10267.0583
373.3344,10316.3458
373.5101,10280.2542
373.6858,10286.3
373.8615,10257.2708
374.0371,10252.9875
374.2127,10341.7375
374.3884,10370.6125
374.564,10315.9
374.7395,10295.8083
374.9151,10317.1208
375.0906,10435.875
375.2661,10557.675
375.4416,10490.9125
375.6171,10514.1
375.7925,10607.2458
375.968,10654.3375
376.1434,10565.7583
376.3188,10475.2167
376.4941,10458.6333
376.6695,10508.0083
376.8448,10546.0708
377.0201,10584.4583
377.1954,10550.4458
377.3707,10587.4292
377.5459,10632.9917
377.7212,10712.3208
377.8964,10999.675
378.0715,11173.1708
378.2467,10957.7333
378.4218,10980.4333
378.597,10885.825
378.7721,10747.4125
378.9472,10813.2042
379.1222,10872.3583
379.2973,11061.95
379.4723,11365.875
379.6473,11516.5667
379.8223,11363.6458
379.9972,11076.2292
380.1722,10946.3125
380.3471,10890.5625
380.522,10895.8167
380.6969,10832.8292
380.8717,11012.4667
381.0466,10995.4583
381.2214,10857.35
381.3962,10852.3708
381.571,10769.6125
381.7457,10716.7833
381.9204,10796.05
382.0952,10807.0833
382.2699,10852.4083
382.4445,11168.5833
382.6192,11245.4042
382.7938,11488.4083
382.9685,11740.1833
383.1431,11526.1375
383.3176,11144.2958
383.4922,10965.5208
383.6667,10955.2
383.8412,10958.225
384.0157,10863.7917
384.1902,10894.3542
384.3646,11024.5792
384.5391,11011.7542
384.7134,11022.9167
384.8878,11168.1208
385.0622,11422.8542
385.2365,11393.1875
385.4109,11044.3625
385.5852,10945.025
385.7594,10984.4083
385.9337,11109.4833
386.1079,11246.9083
386.2822,11458.5292
386.4564,11623.0
386.6306,11330.4375
386.8047,11336.0708
386.9789,11547.6583
387.153,11564.4167
387.3271,11976.0458
387.5012,11929.0333
387.6752,12088.7625
387.8492,12437.7458
388.0233,12362.9875
388.1972,12008.2042
388.3712,12072.1792
388.5452,12024.075
388.7191,12105.1542
388.893,12448.9708
389.0669,12578.8875
389.2408,11942.9583
389.4146,11409.2208
389.5884,11123.6458
389.7623,10922.5917
389.9361,10938.5333
390.1098,10984.7167
390.2835,11095.4292
390.4573,11090.5292
390.631,11065.1375
390.8047,11207.3708
390.9784,11370.9125
391.152,11266.1208
391.3256,11279.65
391.4992,11403.3875
391.6728,11263.5375
391.8464,11324.7667
392.0199,11624.6125
392.1934,11644.2917
392.3669,11669.2958
392.5403,11936.1292
392.7138,11985.4458
392.8873,12269.7
393.0607,12513.8333
393.2341,12722.6833
393.4074,12795.0833
393.5808,12364.1333
393.7542,11997.7333
393.9274,12055.0792
394.1007,11849.975
394.274,11989.5208
394.4472,12028.0667
394.6205,12065.3875
394.7937,12488.45
394.9668,12763.8667
395.14,12537.5542
395.3131,12096.0167
395.4863,11684.9792
395.6594,11637.2167
395.8325,11566.0208
396.0055,11508.1083
396.1786,11582.5208
396.3516,11661.925
396.5246,11635.0875
396.6975,11510.8792
396.8705,11486.575
397.0434,11942.4208
397.2163,11702.175
397.3892,11533.8333
397.5621,11704.9792
397.735,11883.0875
397.9077,12179.4
398.0806,12381.85
398.2534,12048.9125
398.4261,12260.3167
398.5989,12293.4708
398.7716,12844.875
398.9443,12742.6458
399.117,12571.4625
399.2896,12337.7833
399.4623,12192.2583
399.6349,12087.3583
399.8075,11973.85
399.9801,11713.6083
400.1526,11693.8
400.3252,11419.3417
400.4977,11103.9208
400.6702,11087.4125
400.8427,11022.9625
401.0151,11129.0125
401.1875,11147.3667
401.36,11096.8625
401.5323,11173.125
401.7047,10981.4833
401.877,10909.9583
402.0494,10890.2792
402.2216,10988.6042
402.394,11231.3208
402.5662,11141.4917
402.7385,11141.5292
402.9107,11105.4167
403.0829,11073.5958
403.2551,11100.9958
403.4272,10987.85
403.5994,11001.6708
403.7715,11093.8917
403.9436,11286.2625
404.1156,11231.7833
