Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-07 09:48:25.841590
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1302.4625
218.2508,1325.8458
218.442,1348.125
218.6332,1376.1042
218.8244,1401.0542
219.0156,1427.2708
219.2067,1455.7542
219.3979,1485.0417
219.589,1514.425
219.7801,1544.925
219.9712,1576.6875
220.1623,1608.5208
220.3533,1643.4042
220.5444,1678.95
220.7354,1713.2083
220.9264,1748.9083
221.1174,1789.7375
221.3083,1830.3375
221.4993,1868.2333
221.6902,1907.25
221.8812,1949.9417
222.0721,1992.8708
222.263,2039.4208
222.4538,2086.425
222.6447,2131.5167
222.8355,2181.7208
223.0264,2228.4
223.2172,2276.6167
223.408,2329.1583
223.5987,2382.2542
223.7895,2433.2375
223.9802,2488.4417
224.1709,2544.225
224.3616,2602.9583
224.5524,2658.8042
224.743,2720.3583
224.9337,2778.15
225.1243,2843.1417
225.315,2907.0667
225.5056,2966.1292
225.6962,3031.9708
225.8867,3097.9875
226.0773,3166.1375
226.2678,3232.575
226.4584,3303.5958
226.6489,3375.0375
226.8394,3441.9708
227.0298,3514.6167
227.2203,3590.5833
227.4108,3671.1083
227.6012,3748.6708
227.7916,3823.7625
227.982,3903.2333
228.1723,3979.6375
228.3627,4062.6125
228.5531,4140.1458
228.7434,4219.6417
228.9337,4305.8
229.124,4391.2917
229.3143,4475.7875
229.5045,4571.65
229.6948,4661.5333
229.885,4757.9917
230.0752,4854.025
230.2654,4948.8917
230.4556,5042.8167
230.6457,5137.0167
230.8358,5232.475
231.026,5326.8958
231.2161,5420.7125
231.4062,5516.6708
231.5963,5613.775
231.7863,5709.8417
231.9764,5815.0917
232.1664,5921.4583
232.3564,6031.2292
232.5464,6134.7667
232.7364,6243.9333
232.9263,6345.1125
233.1163,6453.475
233.3062,6565.75
233.4961,6688.0458
233.686,6794.4167
233.8758,6895.4167
234.0657,6999.0417
234.2555,7112.5208
234.4454,7221.4125
234.6352,7333.175
234.825,7441.9875
235.0147,7547.5417
235.2045,7656.2
235.3942,7762.1875
235.5839,7869.7583
235.7737,7980.5
235.9633,8085.9333
236.153,8203.5792
236.3427,8316.9708
236.5323,8426.7
236.7219,8532.8958
236.9115,8626.7375
237.1011,8726.2708
237.2907,8837.3667
237.4803,8949.9417
237.6698,9051.9167
237.8593,9161.2333
238.0488,9267.45
238.2383,9372.3208
238.4278,9474.525
238.6172,9589.6958
238.8066,9695.0458
238.9961,9803.4208
239.1855,9916.4167
239.3748,10019.6792
239.5642,10118.1
239.7536,10223.8208
239.9429,10325.1583
240.1322,10414.9625
240.3215,10517.1292
240.5108,10617.8
240.7001,10718.225
240.8893,10819.1417
241.0786,10914.2333
241.2677,11005.2417
241.457,11110.3458
241.6461,11184.9792
241.8353,11265.375
242.0244,11350.1083
242.2136,11430.05
242.4027,11515.4667
242.5918,11594.7917
242.7809,11675.4708
242.9699,11720.8167
243.159,11765.25
243.348,11867.4125
243.537,11972.4458
243.726,12060.3167
243.915,12139.4792
244.1039,12214.7
244.2929,12267.9083
244.4818,12289.25
244.6707,12354.3792
244.8596,12458.55
245.0485,12554.8167
245.2373,12651.5167
245.4262,12739.5292
245.615,12812.0833
245.8038,12879.0625
245.9926,12953.2375
246.1814,13032.5083
246.3701,13046.7042
246.5589,13047.1958
246.7476,13106.85
246.9363,13218.325
247.1249,13306.8167
247.3136,13387.1833
247.5023,13463.325
247.6909,13552.2625
247.8795,13621.5625
248.0681,13699.5625
248.2567,13769.3625
248.4453,13839.2542
248.6338,13900.1167
248.8224,13940.4958
249.0109,13918.5083
249.1994,13949.0
249.3878,14039.2
249.5763,14123.0
249.7648,14201.3042
249.9532,14270.775
250.1416,14358.1333
250.33,14437.9125
250.5183,14520.0583
250.7067,14575.7667
250.8951,14634.575
251.0834,14687.0792
251.2717,14741.9917
251.46,14787.1375
251.6483,14840.1667
251.8365,14873.775
252.0247,14865.9292
252.213,14904.075
252.4012,14962.7208
252.5894,15049.925
252.7775,15108.4417
252.9657,15159.3417
253.1538,15230.9125
253.3419,15286.9792
253.53,15322.6667
253.7181,15371.7125
253.9062,15425.1625
254.0942,15470.3958
254.2823,15498.5583
254.4703,15530.4583
254.6583,15569.3833
254.8463,15611.4083
255.0342,15634.4375
255.2222,15663.3292
255.4101,15674.3542
255.598,15663.6875
255.7859,15702.7083
255.9738,15771.1125
256.1616,15830.9458
256.3495,15898.4792
256.5373,15946.3625
256.7251,16024.2125
256.9129,16070.1875
257.1006,16115.9292
257.2884,16167.375
257.4761,16222.4958
257.6638,16262.6917
257.8515,16283.3417
258.0392,16309.2042
258.2269,16338.7083
258.4146,16364.1625
258.6022,16396.4792
258.7898,16403.5167
258.9774,16420.9042
259.165,16455.1833
259.3525,16485.1167
259.5401,16493.0833
259.7276,16526.8292
259.9151,16562.4833
260.1026,16582.8958
260.2901,16621.4625
260.4776,16660.3792
260.665,16721.025
260.8524,16767.9667
261.0398,16818.6125
261.2272,16837.4833
261.4146,16845.2375
261.6019,16872.025
261.7893,16908.175
261.9766,16931.5667
262.1639,16958.2708
262.3512,16958.8083
262.5384,16962.8208
262.7257,16970.15
262.9129,16985.5208
263.1001,16991.2792
263.2873,17021.8417
263.4745,17036.5958
263.6617,17017.1083
263.8488,17032.7
264.0359,17047.1542
264.2231,17057.1958
264.4101,17069.9542
264.5972,17083.5667
264.7842,17100.7875
264.9713,17105.5917
265.1583,17100.5875
265.3453,17112.1792
265.5323,17133.7625
265.7193,17149.9542
265.9062,17180.4958
266.0931,17182.2542
266.2801,17181.6417
266.4669,17196.6
266.6538,17212.7708
266.8407,17229.8542
267.0276,17217.4708
267.2143,17208.3708
267.4012,17220.8208
267.588,17198.6333
267.7747,17198.8667
267.9615,17201.3083
268.1482,17193.4375
268.3349,17197.1958
268.5217,17194.2417
268.7083,17173.15
268.895,17166.3583
269.0817,17175.6208
269.2682,17168.0542
269.4549,17146.1833
269.6415,17113.6917
269.8281,17098.7542
270.0146,17112.9667
270.2012,17118.1833
270.3877,17124.425
270.5742,17116.4417
270.7607,17106.5667
270.9472,17098.0625
271.1336,17090.3833
271.32,17075.0083
271.5065,17055.825
271.6929,17050.8458
271.8792,17060.0208
272.0656,17053.3833
272.252,17051.8208
272.4383,17046.3792
272.6246,17035.4417
272.8109,17020.2625
272.9972,17042.5625
273.1835,17049.8667
273.3697,17052.525
273.5559,17053.0667
273.7421,17053.4
273.9283,17042.8125
274.1145,17026.9208
274.3007,17026.5208
274.4868,17027.9625
274.6729,17044.6958
274.859,17048.525
275.0451,17042.8792
275.2311,16996.575
275.4172,17002.2333
275.6032,17009.375
275.7892,17021.4917
275.9752,17012.2208
276.1612,17021.0958
276.3472,16993.1167
276.5331,16982.075
276.719,16976.2
276.9049,16973.9875
277.0908,16953.5042
277.2767,16942.9042
277.4625,16941.9167
277.6484,16928.4583
277.8342,16907.5875
278.02,16898.4542
278.2057,16907.1333
278.3915,16919.1583
278.5772,16913.3083
278.763,16889.7417
278.9487,16903.4458
279.1343,16911.5
279.32,16894.8917
279.5057,16863.775
279.6913,16816.1958
279.877,16803.2375
280.0625,16790.2042
280.2481,16757.5542
280.4337,16735.5
280.6192,16744.5458
280.8048,16756.1167
280.9903,16736.4167
281.1758,16702.95
281.3612,16673.0125
281.5467,16660.0417
281.7321,16671.3792
281.9175,16665.7208
282.1029,16655.0417
282.2884,16647.0333
282.4737,16618.3833
282.6591,16592.2292
282.8444,16581.9
283.0297,16574.0542
283.215,16565.9708
283.4002,16551.6042
283.5855,16523.6792
283.7707,16474.3708
283.956,16447.9708
284.1412,16434.0625
284.3264,16438.125
284.5115,16446.5417
284.6967,16448.8417
284.8818,16423.0542
285.0669,16383.5583
285.252,16371.9583
285.4371,16368.9542
285.6222,16344.0167
285.8072,16321.9833
285.9922,16300.3583
286.1772,16298.6375
286.3622,16299.2292
286.5472,16273.0958
286.7321,16238.9083
286.9171,16246.9833
287.102,16246.8917
287.2869,16249.25
287.4717,16263.2542
287.6566,16255.9792
287.8415,16243.2625
288.0263,16229.2875
288.2111,16184.65
288.3959,16154.2
288.5806,16142.2333
288.7654,16139.7083
288.9501,16165.2667
289.1348,16163.3292
289.3195,16150.9667
289.5042,16152.8625
289.6889,16155.4167
289.8735,16115.1
290.0581,16095.925
290.2428,16058.9208
290.4273,16053.775
290.6119,16061.1667
290.7965,16046.8
290.981,16037.0917
291.1655,16031.1458
291.35,15981.325
291.5345,15948.425
291.719,15941.85
291.9034,15939.7375
292.0878,15956.6167
292.2722,15944.0208
292.4566,15916.0708
292.641,15916.5083
292.8253,15898.5042
293.0096,15878.2708
293.194,15877.375
293.3783,15869.9833
293.5626,15868.9042
293.7468,15862.5292
293.9311,15855.4917
294.1153,15821.8417
294.2995,15765.125
294.4837,15726.4167
294.6678,15696.0333
294.852,15670.4667
295.0361,15672.1708
295.2202,15671.1208
295.4043,15666.4
295.5884,15653.55
295.7725,15640.5167
295.9565,15620.9458
296.1405,15582.6542
296.3246,15557.675
296.5085,15572.6042
296.6925,15586.3292
296.8764,15569.1917
297.0603,15550.4333
297.2443,15530.925
297.4282,15503.1625
297.612,15469.9208
297.7959,15440.5167
297.9797,15419.15
298.1635,15387.6667
298.3474,15401.125
298.5311,15413.5583
298.7149,15378.3333
298.8987,15332.7917
299.0823,15311.4375
299.2661,15274.5333
299.4498,15222.5167
299.6334,15211.2292
299.8171,15206.0208
300.0007,15189.85
300.1843,15181.6875
300.368,15163.6625
300.5515,15139.025
300.7351,15121.8417
300.9186,15101.0042
301.1021,15073.4167
301.2857,15062.9958
301.4691,15048.0125
301.6526,15046.8958
301.8361,15018.7208
302.0195,14987.65
302.2029,14970.425
302.3863,14959.1042
302.5697,14931.6958
302.753,14924.3625
302.9364,14927.2708
303.1197,14931.7167
303.303,14914.6375
303.4863,14884.8708
303.6696,14832.3125
303.8528,14792.325
304.036,14769.6208
304.2192,14769.1333
304.4024,14752.2292
304.5856,14719.5958
304.7688,14703.825
304.9519,14694.9958
305.135,14674.825
305.3181,14652.9375
305.5012,14638.3542
305.6842,14627.7417
305.8673,14610.1125
306.0504,14582.2125
306.2333,14539.5458
306.4163,14521.3958
306.5993,14496.7125
306.7822,14486.1167
306.9652,14472.3958
307.1481,14442.6667
307.331,14418.6125
307.5139,14392.35
307.6967,14364.5625
307.8796,14337.2458
308.0624,14315.9792
308.2452,14290.1417
308.428,14260.5792
308.6107,14249.825
308.7935,14223.0958
308.9762,14200.6833
309.1589,14188.7208
309.3416,14162.2167
309.5243,14141.4
309.7069,14125.4958
309.8896,14092.8458
310.0721,14069.7125
310.2548,14060.8792
310.4373,14043.8
310.6199,14040.0458
310.8024,14013.275
310.985,13995.275
311.1674,13960.175
311.3499,13921.95
311.5324,13912.2208
311.7148,13915.5333
311.8973,13885.7958
312.0797,13867.3542
312.2621,13854.5042
312.4445,13834.3458
312.6268,13802.3583
312.8091,13789.1875
312.9915,13753.4167
313.1738,13733.65
313.356,13696.6958
313.5383,13664.8458
313.7206,13652.4125
313.9027,13622.7333
314.085,13606.625
314.2672,13589.6875
314.4493,13584.5958
314.6314,13573.8917
314.8136,13567.6917
314.9957,13539.3167
315.1778,13507.6
315.3598,13485.5667
315.5419,13479.0292
315.724,13467.9208
315.9059,13445.7792
316.088,13425.9875
316.2699,13426.7917
316.4519,13408.25
316.6338,13378.0375
316.8157,13332.7208
316.9977,13310.725
317.1795,13310.8333
317.3614,13309.675
317.5432,13301.075
317.7251,13272.6792
317.9069,13236.0875
318.0887,13221.825
318.2704,13200.2458
318.4522,13180.8833
318.6339,13176.2208
318.8156,13189.8542
318.9973,13174.6542
319.179,13167.1833
319.3607,13167.6375
319.5423,13157.7958
319.7239,13145.3042
319.9055,13122.9833
320.0871,13106.0958
320.2687,13091.5833
320.4502,13074.425
320.6317,13046.6
320.8132,13045.05
320.9947,13034.725
321.1761,13033.1375
321.3576,13022.5125
321.5391,13014.1
321.7205,13001.575
321.9019,12979.7667
322.0832,12951.1333
322.2646,12925.8292
322.4459,12907.0583
322.6272,12884.6292
322.8085,12870.6417
322.9898,12856.8375
323.1711,12834.6625
323.3523,12818.25
323.5335,12807.8708
323.7147,12825.325
323.8959,12846.6958
324.0771,12847.5125
324.2582,12827.5375
324.4393,12815.125
324.6204,12813.2083
324.8015,12808.2292
324.9826,12809.4708
325.1637,12829.025
325.3447,12820.825
325.5257,12813.0458
325.7067,12804.1792
325.8877,12766.675
326.0686,12731.0708
326.2496,12714.5167
326.4305,12682.9667
326.6114,12673.2208
326.7922,12667.5625
326.9731,12665.5292
327.1539,12656.6167
327.3347,12659.0958
327.5155,12658.8417
327.6963,12680.3583
327.8771,12678.3833
328.0578,12643.6417
328.2385,12596.7833
328.4193,12582.7083
328.5999,12568.5792
328.7806,12540.0
328.9613,12548.2875
329.1419,12539.2083
329.3225,12536.725
329.5031,12512.5333
329.6837,12489.2292
329.8642,12473.4292
330.0447,12454.8958
330.2252,12436.3333
330.4057,12408.1458
330.5862,12397.8958
330.7667,12400.1458
330.9471,12419.4958
331.1275,12417.8458
331.3079,12373.3167
331.4883,12347.2292
331.6687,12347.35
331.849,12323.6417
332.0293,12295.8
332.2096,12276.5917
332.3899,12273.6292
332.5702,12279.0458
332.7504,12284.625
332.9306,12287.3667
333.1108,12264.6333
333.291,12231.9083
333.4712,12228.0333
333.6514,12226.2292
333.8315,12212.6542
334.0116,12206.0625
334.1917,12205.3583
334.3717,12204.0458
334.5518,12206.1333
334.7318,12190.4375
334.9119,12172.1792
335.0918,12169.1625
335.2718,12168.5292
335.4518,12166.0125
335.6317,12153.6417
335.8116,12155.2333
335.9915,12143.375
336.1714,12096.1958
336.3513,12090.325
336.5311,12095.5625
336.7109,12097.3375
336.8907,12081.7917
337.0705,12040.8458
337.2502,12000.55
337.43,11990.7625
337.6097,11966.5625
337.7894,11959.1167
337.9691,11956.6042
338.1488,11962.0542
338.3284,11966.0792
338.508,11976.0417
338.6877,11979.1458
338.8672,11964.5458
339.0468,11941.5208
339.2263,11916.8875
339.4059,11922.1292
339.5854,11957.7333
339.7649,11940.05
339.9443,11924.6625
340.1238,11922.9
340.3032,11918.8542
340.4826,11916.2458
340.662,11884.4583
340.8414,11853.625
341.0207,11861.4917
341.2001,11868.1667
341.3794,11863.5458
341.5587,11882.9958
341.738,11875.3292
341.9172,11853.7875
342.0965,11845.7958
342.2757,11802.8125
342.4549,11759.5583
342.6341,11765.5375
342.8132,11759.6458
342.9923,11793.0833
343.1715,11828.9917
343.3506,11845.375
343.5296,11790.9417
343.7087,11752.3458
343.8878,11726.9833
344.0668,11713.4333
344.2458,11703.1333
344.4248,11676.2708
344.6037,11670.4417
344.7827,11670.4875
344.9616,11657.7125
345.1405,11662.4
345.3194,11668.775
345.4982,11645.7542
345.6771,11626.3542
345.8559,11623.6583
346.0347,11618.0583
346.2135,11602.4375
346.3923,11605.1208
346.571,11603.3833
346.7498,11579.7292
346.9285,11592.9417
347.1071,11575.3083
347.2859,11546.625
347.4645,11557.35
347.6431,11569.3875
347.8217,11586.5625
348.0003,11599.575
348.1789,11576.0875
348.3574,11531.4167
348.5359,11499.4333
348.7145,11480.05
348.893,11479.9833
349.0714,11477.475
349.2499,11448.95
349.4283,11420.0333
349.6068,11393.2917
349.7852,11378.625
349.9635,11387.9625
350.1419,11388.6458
350.3202,11376.5875
350.4985,11349.3167
350.6768,11332.4292
350.8551,11317.775
351.0334,11308.0833
351.2116,11288.5625
351.3898,11288.0
351.568,11282.1958
351.7462,11288.1125
351.9243,11279.7542
352.1025,11255.8583
352.2806,11240.8208
352.4587,11231.5208
352.6368,11218.4917
352.8148,11198.4875
352.9929,11180.5875
353.1709,11186.7958
353.3489,11180.9458
353.5268,11163.7208
353.7048,11147.0333
353.8828,11133.5292
354.0607,11114.9542
354.2386,11115.9708
354.4165,11102.7875
354.5943,11088.575
354.7722,11086.5875
354.95,11099.9083
355.1278,11101.4292
355.3056,11071.4958
355.4833,11029.0917
355.6611,10997.6875
355.8388,10970.6833
356.0165,10954.5208
356.1942,10970.4875
356.3719,10991.2708
356.5495,10977.0833
356.7271,10959.1583
356.9047,10956.0875
357.0823,10949.625
357.2599,10952.925
357.4374,10949.2083
357.6149,10919.0167
357.7924,10886.15
357.9699,10875.6917
358.1474,10864.3625
358.3248,10833.1
358.5023,10818.3125
358.6797,10789.2125
358.8571,10778.6417
359.0344,10775.7958
359.2118,10750.5917
359.3891,10739.5667
359.5664,10731.2167
359.7437,10722.275
359.9209,10693.475
360.0982,10666.85
360.2754,10645.0583
360.4526,10654.7875
360.6298,10662.35
360.807,10653.4292
360.9841,10635.3292
361.1613,10616.4292
361.3383,10629.175
361.5154,10635.15
361.6925,10623.6042
361.8695,10603.2833
362.0466,10582.8125
362.2236,10577.4958
362.4005,10569.3458
362.5775,10552.3417
362.7545,10515.6292
362.9314,10493.7
363.1083,10495.5708
363.2852,10507.575
363.462,10508.625
363.6389,10490.6583
363.8157,10481.6125
363.9925,10458.8417
364.1693,10445.2792
364.346,10415.6125
364.5228,10410.1333
364.6996,10428.3167
364.8762,10428.9375
365.0529,10440.9458
365.2296,10436.5042
365.4062,10442.1917
365.5829,10431.3167
365.7595,10406.8667
365.9361,10419.9917
366.1126,10411.8375
366.2892,10451.5208
366.4657,10598.375
366.6422,10723.1708
366.8186,10688.8542
366.9951,10744.925
367.1716,10699.375
367.348,10646.4833
367.5244,10706.2417
367.7008,10708.2708
367.8772,10700.2667
368.0535,10548.9
368.2298,10575.55
368.4061,10694.5333
368.5824,10626.05
368.7586,10681.475
368.9349,10731.5833
369.1111,10619.3458
369.2873,10510.9708
369.4635,10503.7875
369.6396,10531.0083
369.8158,10447.7167
369.9919,10437.3125
370.168,10461.6042
370.3441,10491.7667
370.5202,10410.1042
370.6962,10334.75
370.8722,10299.9208
371.0482,10299.3417
371.2242,10333.4792
371.4002,10423.925
371.5761,10468.3167
371.752,10396.125
371.9279,10392.9542
372.1038,10416.0917
372.2796,10375.9667
372.4555,10368.8625
372.6313,10401.4458
372.8071,10358.7583
372.9829,10320.4583
373.1586,10327.3167
373.3344,10362.275
373.5101,10318.0
373.6858,10320.475
373.8615,10295.5958
374.0371,10306.5792
374.2127,10401.5625
374.3884,10419.4792
374.564,10357.35
374.7395,10335.6417
374.9151,10356.325
375.0906,10475.5958
375.2661,10604.075
375.4416,10548.6208
375.6171,10581.8875
375.7925,10667.9208
375.968,10701.425
376.1434,10619.4792
376.3188,10530.1083
376.4941,10510.2
376.6695,10558.2208
376.8448,10598.9292
377.0201,10637.7125
377.1954,10604.0833
377.3707,10655.5125
377.5459,10697.6917
377.7212,10785.325
377.8964,11074.7625
378.0715,11243.5042
378.2467,11026.9375
378.4218,11065.75
378.597,10955.7167
378.7721,10816.2542
378.9472,10875.8917
379.1222,10935.4417
379.2973,11126.9917
379.4723,11428.1708
379.6473,11571.925
379.8223,11408.1333
379.9972,11133.3708
380.1722,11010.1875
380.3471,10965.475
380.522,10966.4167
380.6969,10907.6417
380.8717,11085.9958
381.0466,11060.6333
381.2214,10930.0917
381.3962,10921.3208
381.571,10830.6542
381.7457,10772.375
381.9204,10859.4792
382.0952,10855.9792
382.2699,10913.2042
382.4445,11220.85
382.6192,11292.075
382.7938,11534.4542
382.9685,11779.5292
383.1431,11558.2667
383.3176,11180.3333
383.4922,11010.5708
383.6667,11006.2083
383.8412,10993.1375
384.0157,10898.0208
384.1902,10938.4
384.3646,11075.8708
384.5391,11065.7625
384.7134,11087.2125
384.8878,11236.1167
385.0622,11486.1875
385.2365,11447.5833
385.4109,11111.1667
385.5852,11018.1042
385.7594,11054.1917
385.9337,11165.4
386.1079,11294.7792
386.2822,11516.4542
386.4564,11679.6333
386.6306,11390.2667
386.8047,11408.3208
386.9789,11609.8708
387.153,11614.5375
387.3271,12021.2958
387.5012,11972.1542
387.6752,12154.1792
387.8492,12497.5875
388.0233,12401.1917
388.1972,12064.7208
388.3712,12131.4833
388.5452,12087.8958
388.7191,12153.4792
388.893,12508.1375
389.0669,12610.5292
389.2408,11985.7958
389.4146,11483.3792
389.5884,11205.9042
389.7623,11012.9625
389.9361,11020.7292
390.1098,11067.3083
390.2835,11175.1792
390.4573,11161.6708
390.631,11137.1917
390.8047,11285.1792
390.9784,11447.7833
391.152,11348.3833
391.3256,11372.7083
391.4992,11491.4417
391.6728,11346.7042
391.8464,11415.6792
392.0199,11710.9167
392.1934,11708.4625
392.3669,11751.7625
392.5403,12003.15
392.7138,12060.1125
392.8873,12322.6583
393.0607,12569.1333
393.2341,12752.4792
393.4074,12819.7542
393.5808,12376.2708
393.7542,12038.0917
393.9274,12109.325
394.1007,11904.0625
394.274,12062.1042
394.4472,12084.3625
394.6205,12152.5417
394.7937,12579.8792
394.9668,12848.0833
395.14,12618.4375
395.3131,12183.3542
395.4863,11791.6167
395.6594,11747.6083
395.8325,11654.5875
396.0055,11603.125
396.1786,11663.1792
396.3516,11737.7875
396.5246,11692.7708
396.6975,11558.1958
396.8705,11537.3125
397.0434,11981.9542
397.2163,11730.4
397.3892,11583.6375
397.5621,11778.0958
397.735,11966.0375
397.9077,12267.55
398.0806,12471.6917
398.2534,12158.5708
398.4261,12363.2708
398.5989,12416.6875
398.7716,12936.7708
398.9443,12852.6333
399.117,12676.1625
399.2896,12468.2583
399.4623,12317.3417
399.6349,12215.0667
399.8075,12085.7875
399.9801,11832.0292
400.1526,11823.6583
400.3252,11540.1708
400.4977,11236.8042
400.6702,11206.5625
400.8427,11148.7792
401.0151,11255.3625
401.1875,11268.3458
401.36,11231.5833
401.5323,11303.9625
401.7047,11115.3042
401.877,11044.7208
402.0494,11031.125
402.2216,11135.4125
402.394,11362.9458
402.5662,11271.625
402.7385,11277.5292
402.9107,11247.1833
403.0829,11213.3625
403.2551,11223.3292
403.4272,11112.35
403.5994,11131.85
403.7715,11238.925
403.9436,11420.7417
404.1156,11372.3708
