Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-07 10:55:50.441962
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1306.0625
218.2508,1330.8292
218.442,1354.1833
218.6332,1381.9042
218.8244,1407.0042
219.0156,1432.475
219.2067,1461.0792
219.3979,1490.4542
219.589,1520.425
219.7801,1551.5083
219.9712,1582.2625
220.1623,1615.9042
220.3533,1649.4125
220.5444,1685.2625
220.7354,1722.4917
220.9264,1757.8375
221.1174,1796.9833
221.3083,1837.0792
221.4993,1875.1583
221.6902,1914.975
221.8812,1957.9583
222.0721,2003.4875
222.263,2046.9542
222.4538,2094.625
222.6447,2141.4625
222.8355,2189.4667
223.0264,2238.075
223.2172,2285.1083
223.408,2338.8167
223.5987,2391.0167
223.7895,2442.4208
223.9802,2499.8083
224.1709,2555.2375
224.3616,2613.1625
224.5524,2670.2833
224.743,2731.1958
224.9337,2790.05
225.1243,2854.8208
225.315,2917.5042
225.5056,2977.65
225.6962,3044.6042
225.8867,3112.9458
226.0773,3180.0917
226.2678,3247.2125
226.4584,3315.6458
226.6489,3387.75
226.8394,3454.9583
227.0298,3527.1333
227.2203,3605.1458
227.4108,3685.725
227.6012,3764.35
227.7916,3837.725
227.982,3919.0917
228.1723,3996.9417
228.3627,4077.5917
228.5531,4157.7792
228.7434,4236.2167
228.9337,4321.8875
229.124,4408.2
229.3143,4494.1583
229.5045,4588.7958
229.6948,4680.225
229.885,4775.725
230.0752,4872.025
230.2654,4965.2375
230.4556,5063.1292
230.6457,5155.5833
230.8358,5250.3042
231.026,5343.4583
231.2161,5439.7875
231.4062,5539.8292
231.5963,5631.0417
231.7863,5730.425
231.9764,5835.0583
232.1664,5940.8625
232.3564,6051.475
232.5464,6155.1458
232.7364,6264.4542
232.9263,6365.8375
233.1163,6476.3792
233.3062,6588.55
233.4961,6709.225
233.686,6818.7917
233.8758,6919.75
234.0657,7020.2833
234.2555,7135.7042
234.4454,7243.6792
234.6352,7355.0083
234.825,7462.8125
235.0147,7569.1375
235.2045,7678.725
235.3942,7785.075
235.5839,7896.0042
235.7737,8002.7333
235.9633,8109.5417
236.153,8224.6208
236.3427,8340.8875
236.5323,8452.2792
236.7219,8553.0667
236.9115,8649.4625
237.1011,8751.4042
237.2907,8860.7083
237.4803,8974.8542
237.6698,9072.2125
237.8593,9183.9792
238.0488,9288.1208
238.2383,9394.4958
238.4278,9496.7333
238.6172,9611.5417
238.8066,9719.375
238.9961,9824.8292
239.1855,9939.7333
239.3748,10042.6792
239.5642,10141.0833
239.7536,10246.85
239.9429,10347.325
240.1322,10437.2
240.3215,10535.8708
240.5108,10634.9042
240.7001,10741.9708
240.8893,10836.5792
241.0786,10932.45
241.2677,11024.6042
241.457,11129.0083
241.6461,11203.4792
241.8353,11283.6
242.0244,11368.2875
242.2136,11450.875
242.4027,11535.1625
242.5918,11613.6417
242.7809,11696.8583
242.9699,11742.1792
243.159,11787.5792
243.348,11885.7
243.537,11987.075
243.726,12081.7583
243.915,12156.8333
244.1039,12229.1292
244.2929,12283.9625
244.4818,12301.4833
244.6707,12372.225
244.8596,12477.1667
245.0485,12567.25
245.2373,12663.7667
245.4262,12752.9125
245.615,12827.0292
245.8038,12893.3042
245.9926,12967.8208
246.1814,13047.6167
246.3701,13058.1458
246.5589,13060.1375
246.7476,13120.9917
246.9363,13229.5625
247.1249,13319.9917
247.3136,13401.5625
247.5023,13477.1083
247.6909,13566.8333
247.8795,13631.2875
248.0681,13715.4042
248.2567,13779.0917
248.4453,13846.3708
248.6338,13910.4583
248.8224,13951.0208
249.0109,13925.1083
249.1994,13958.0292
249.3878,14050.2208
249.5763,14133.6792
249.7648,14212.5667
249.9532,14283.4
250.1416,14364.4083
250.33,14447.5917
250.5183,14528.0917
250.7067,14585.5417
250.8951,14640.5417
251.0834,14694.4208
251.2717,14746.2208
251.46,14796.4542
251.6483,14847.225
251.8365,14880.5917
252.0247,14873.1042
252.213,14909.0875
252.4012,14969.5208
252.5894,15060.425
252.7775,15114.7958
252.9657,15166.525
253.1538,15239.9125
253.3419,15291.2958
253.53,15329.4042
253.7181,15374.8167
253.9062,15430.0125
254.0942,15471.3125
254.2823,15505.2
254.4703,15533.475
254.6583,15573.7875
254.8463,15619.2
255.0342,15637.1792
255.2222,15664.8833
255.4101,15676.225
255.598,15663.5458
255.7859,15703.0125
255.9738,15768.7833
256.1616,15832.1167
256.3495,15900.0042
256.5373,15949.9667
256.7251,16027.4333
256.9129,16077.0583
257.1006,16114.9042
257.2884,16167.3958
257.4761,16227.3583
257.6638,16262.225
257.8515,16287.8917
258.0392,16317.5042
258.2269,16337.9458
258.4146,16364.325
258.6022,16395.6208
258.7898,16405.2167
258.9774,16418.5833
259.165,16454.7208
259.3525,16484.4542
259.5401,16495.7458
259.7276,16526.0333
259.9151,16565.4458
260.1026,16586.5083
260.2901,16622.0917
260.4776,16650.8625
260.665,16716.8125
260.8524,16763.8458
261.0398,16817.5458
261.2272,16840.7958
261.4146,16847.05
261.6019,16871.3042
261.7893,16905.3667
261.9766,16930.8583
262.1639,16959.7083
262.3512,16957.6583
262.5384,16961.6083
262.7257,16968.4667
262.9129,16980.8
263.1001,16992.0875
263.2873,17020.85
263.4745,17039.4417
263.6617,17016.1375
263.8488,17035.5333
264.0359,17047.7375
264.2231,17057.8583
264.4101,17070.8083
264.5972,17085.15
264.7842,17095.8458
264.9713,17103.3083
265.1583,17103.3708
265.3453,17118.2417
265.5323,17135.7375
265.7193,17150.55
265.9062,17179.0542
266.0931,17182.9083
266.2801,17182.75
266.4669,17200.4667
266.6538,17215.3208
266.8407,17232.0833
267.0276,17222.9333
267.2143,17212.1125
267.4012,17226.2542
267.588,17202.0583
267.7747,17200.6875
267.9615,17203.5875
268.1482,17196.0292
268.3349,17201.5667
268.5217,17199.4667
268.7083,17175.6958
268.895,17170.2042
269.0817,17177.3583
269.2682,17171.0333
269.4549,17151.4333
269.6415,17113.25
269.8281,17103.375
270.0146,17117.2917
270.2012,17122.3
270.3877,17127.6625
270.5742,17117.6083
270.7607,17113.075
270.9472,17106.775
271.1336,17094.1792
271.32,17078.8583
271.5065,17064.3375
271.6929,17058.2208
271.8792,17062.875
272.0656,17057.35
272.252,17057.9917
272.4383,17051.9958
272.6246,17038.0792
272.8109,17024.6958
272.9972,17043.25
273.1835,17055.8292
273.3697,17057.5458
273.5559,17060.0708
273.7421,17058.1
273.9283,17046.55
274.1145,17039.9375
274.3007,17034.4375
274.4868,17038.3042
274.6729,17056.8083
274.859,17052.6625
275.0451,17050.5417
275.2311,17002.7708
275.4172,17008.6625
275.6032,17016.475
275.7892,17028.2458
275.9752,17019.275
276.1612,17033.6417
276.3472,17006.3167
276.5331,16990.1292
276.719,16984.5458
276.9049,16981.3667
277.0908,16960.7458
277.2767,16949.6375
277.4625,16950.6833
277.6484,16938.5875
277.8342,16915.6958
278.02,16910.7917
278.2057,16914.275
278.3915,16930.1292
278.5772,16923.9083
278.763,16899.5667
278.9487,16908.4208
279.1343,16917.7583
279.32,16900.0167
279.5057,16872.7375
279.6913,16827.05
279.877,16814.2875
280.0625,16802.4208
280.2481,16774.3708
280.4337,16750.1667
280.6192,16759.3583
280.8048,16765.3167
280.9903,16744.6
281.1758,16717.9792
281.3612,16687.5292
281.5467,16671.0458
281.7321,16686.9708
281.9175,16680.625
282.1029,16668.0083
282.2884,16660.8375
282.4737,16629.9125
282.6591,16605.8625
282.8444,16594.9958
283.0297,16581.975
283.215,16580.3667
283.4002,16563.6042
283.5855,16535.9417
283.7707,16488.4625
283.956,16462.9458
284.1412,16447.675
284.3264,16448.1
284.5115,16459.8
284.6967,16459.1792
284.8818,16434.725
285.0669,16399.5458
285.252,16382.6333
285.4371,16381.3833
285.6222,16356.9375
285.8072,16331.6917
285.9922,16314.6792
286.1772,16311.4333
286.3622,16312.4
286.5472,16285.5667
286.7321,16257.9833
286.9171,16262.3792
287.102,16255.2
287.2869,16260.5458
287.4717,16273.2875
287.6566,16265.525
287.8415,16258.3083
288.0263,16240.9167
288.2111,16202.675
288.3959,16163.4417
288.5806,16154.5375
288.7654,16147.3167
288.9501,16177.55
289.1348,16173.4792
289.3195,16165.1708
289.5042,16161.85
289.6889,16169.175
289.8735,16129.1
290.0581,16113.9042
290.2428,16072.6792
290.4273,16066.2375
290.6119,16070.5458
290.7965,16062.0375
290.981,16050.3458
291.1655,16038.425
291.35,15992.975
291.5345,15960.6625
291.719,15954.6458
291.9034,15952.9583
292.0878,15965.8375
292.2722,15954.4375
292.4566,15925.5708
292.641,15924.2375
292.8253,15911.525
293.0096,15891.4167
293.194,15890.475
293.3783,15879.2333
293.5626,15879.125
293.7468,15872.1125
293.9311,15870.1208
294.1153,15833.1875
294.2995,15776.1875
294.4837,15739.65
294.6678,15707.9042
294.852,15684.6333
295.0361,15685.6417
295.2202,15677.5625
295.4043,15678.1083
295.5884,15663.2042
295.7725,15650.3875
295.9565,15628.3625
296.1405,15593.175
296.3246,15564.6417
296.5085,15581.5083
296.6925,15593.7792
296.8764,15579.375
297.0603,15560.7875
297.2443,15538.0125
297.4282,15509.2042
297.612,15479.1917
297.7959,15447.3083
297.9797,15428.7667
298.1635,15396.575
298.3474,15412.8292
298.5311,15420.0625
298.7149,15387.2167
298.8987,15344.6458
299.0823,15321.3875
299.2661,15284.45
299.4498,15231.3917
299.6334,15220.2875
299.8171,15217.6375
300.0007,15197.1792
300.1843,15188.6083
300.368,15168.7583
300.5515,15147.4958
300.7351,15128.675
300.9186,15109.0042
301.1021,15083.2833
301.2857,15067.3042
301.4691,15059.0375
301.6526,15052.6917
301.8361,15024.7333
302.0195,14997.4708
302.2029,14981.5833
302.3863,14967.7667
302.5697,14941.0583
302.753,14936.0125
302.9364,14935.0708
303.1197,14938.375
303.303,14921.9458
303.4863,14891.4292
303.6696,14834.25
303.8528,14802.7208
304.036,14777.975
304.2192,14775.3333
304.4024,14761.275
304.5856,14728.625
304.7688,14712.6292
304.9519,14703.0292
305.135,14682.7583
305.3181,14658.9333
305.5012,14643.825
305.6842,14637.2042
305.8673,14615.7792
306.0504,14590.7333
306.2333,14545.525
306.4163,14528.1667
306.5993,14504.4792
306.7822,14493.9708
306.9652,14483.7667
307.1481,14449.5625
307.331,14428.6667
307.5139,14397.5458
307.6967,14370.2875
307.8796,14344.2042
308.0624,14321.3208
308.2452,14294.225
308.428,14267.0375
308.6107,14254.3
308.7935,14231.9875
308.9762,14207.6125
309.1589,14197.625
309.3416,14173.2458
309.5243,14147.5708
309.7069,14127.6042
309.8896,14100.0292
310.0721,14079.6542
310.2548,14063.1833
310.4373,14049.0125
310.6199,14046.0625
310.8024,14017.8708
310.985,14003.5125
311.1674,13965.1458
311.3499,13929.9458
311.5324,13917.55
311.7148,13922.475
311.8973,13895.3875
312.0797,13872.9833
312.2621,13861.7375
312.4445,13841.6958
312.6268,13809.875
312.8091,13793.8042
312.9915,13759.4333
313.1738,13740.875
313.356,13706.2083
313.5383,13674.3833
313.7206,13663.1583
313.9027,13632.4208
314.085,13611.2375
314.2672,13596.05
314.4493,13589.4375
314.6314,13579.425
314.8136,13575.9583
314.9957,13539.95
315.1778,13512.475
315.3598,13494.8667
315.5419,13486.5917
315.724,13471.3583
315.9059,13450.9875
316.088,13430.9417
316.2699,13429.4292
316.4519,13414.6792
316.6338,13385.075
316.8157,13339.2875
316.9977,13316.225
317.1795,13321.0708
317.3614,13314.45
317.5432,13307.3292
317.7251,13279.0292
317.9069,13244.7833
318.0887,13230.3292
318.2704,13207.3708
318.4522,13191.7667
318.6339,13182.3625
318.8156,13197.6625
318.9973,13178.7625
319.179,13172.2417
319.3607,13172.85
319.5423,13167.2625
319.7239,13152.4458
319.9055,13130.5875
320.0871,13109.1958
320.2687,13098.2958
320.4502,13082.9292
320.6317,13051.95
320.8132,13051.0042
320.9947,13038.5833
321.1761,13037.0292
321.3576,13024.45
321.5391,13019.9417
321.7205,13007.55
321.9019,12987.3583
322.0832,12958.6417
322.2646,12928.1792
322.4459,12913.4875
322.6272,12891.5292
322.8085,12874.8958
322.9898,12862.1292
323.1711,12840.7167
323.3523,12823.2417
323.5335,12813.1167
323.7147,12830.9875
323.8959,12851.375
324.0771,12850.825
324.2582,12830.5958
324.4393,12820.5875
324.6204,12822.8458
324.8015,12811.9083
324.9826,12814.1708
325.1637,12830.8375
325.3447,12820.1875
325.5257,12815.9542
325.7067,12805.275
325.8877,12769.7083
326.0686,12735.4042
326.2496,12717.2542
326.4305,12691.5
326.6114,12679.3125
326.7922,12673.1375
326.9731,12673.4667
327.1539,12661.1542
327.3347,12661.7208
327.5155,12663.85
327.6963,12685.6875
327.8771,12681.9
328.0578,12649.3958
328.2385,12604.5417
328.4193,12587.1292
328.5999,12570.225
328.7806,12549.6292
328.9613,12554.1042
329.1419,12541.2917
329.3225,12540.0542
329.5031,12518.0792
329.6837,12493.6583
329.8642,12477.325
330.0447,12460.9
330.2252,12441.9208
330.4057,12412.4667
330.5862,12400.5708
330.7667,12403.55
330.9471,12424.9958
331.1275,12417.7458
331.3079,12383.1458
331.4883,12356.2292
331.6687,12356.825
331.849,12329.175
332.0293,12302.5125
332.2096,12282.2708
332.3899,12279.45
332.5702,12286.0917
332.7504,12293.1208
332.9306,12292.2625
333.1108,12267.8667
333.291,12239.025
333.4712,12233.15
333.6514,12232.625
333.8315,12221.8792
334.0116,12212.4917
334.1917,12210.5167
334.3717,12210.2917
334.5518,12212.6167
334.7318,12195.5875
334.9119,12178.3958
335.0918,12173.8292
335.2718,12173.95
335.4518,12173.375
335.6317,12162.6
335.8116,12161.1208
335.9915,12150.2875
336.1714,12105.35
336.3513,12097.275
336.5311,12101.5917
336.7109,12107.7208
336.8907,12086.4458
337.0705,12049.5792
337.2502,12009.475
337.43,11997.4625
337.6097,11974.3708
337.7894,11964.1542
337.9691,11962.5875
338.1488,11968.5875
338.3284,11973.1
338.508,11981.7333
338.6877,11985.075
338.8672,11967.9917
339.0468,11949.3625
339.2263,11928.2
339.4059,11928.6833
339.5854,11969.3292
339.7649,11947.3792
339.9443,11930.9
340.1238,11928.8083
340.3032,11923.1792
340.4826,11925.2458
340.662,11894.225
340.8414,11864.2375
341.0207,11867.65
341.2001,11875.9917
341.3794,11874.2083
341.5587,11891.6125
341.738,11883.7792
341.9172,11863.8708
342.0965,11854.8167
342.2757,11813.2958
342.4549,11767.3
342.6341,11775.1292
342.8132,11766.6625
342.9923,11803.2417
343.1715,11838.5333
343.3506,11849.8083
343.5296,11796.4625
343.7087,11759.4083
343.8878,11735.9208
344.0668,11718.8083
344.2458,11710.95
344.4248,11687.0583
344.6037,11681.4875
344.7827,11681.2083
344.9616,11668.8917
345.1405,11673.6417
345.3194,11676.3375
345.4982,11652.4833
345.6771,11633.8542
345.8559,11633.1542
346.0347,11626.0583
346.2135,11612.7417
346.3923,11617.3708
346.571,11613.9708
346.7498,11588.9542
346.9285,11602.7708
347.1071,11585.7125
347.2859,11552.725
347.4645,11567.6125
347.6431,11578.7458
347.8217,11596.4708
348.0003,11613.7375
348.1789,11583.7417
348.3574,11540.4375
348.5359,11509.1542
348.7145,11486.8708
348.893,11489.5042
349.0714,11488.5167
349.2499,11460.4208
349.4283,11427.9167
349.6068,11402.8
349.7852,11389.0042
349.9635,11396.4208
350.1419,11400.4042
350.3202,11385.15
350.4985,11358.4917
350.6768,11341.2875
350.8551,11325.4833
351.0334,11315.9042
351.2116,11296.2125
351.3898,11300.2708
351.568,11292.7
351.7462,11296.9042
351.9243,11284.2125
352.1025,11264.3583
352.2806,11248.7042
352.4587,11240.9042
352.6368,11232.1625
352.8148,11207.9208
352.9929,11190.6958
353.1709,11193.1208
353.3489,11187.3875
353.5268,11170.9292
353.7048,11154.8083
353.8828,11141.9
354.0607,11127.6125
354.2386,11123.775
354.4165,11111.0708
354.5943,11102.1542
354.7722,11094.1958
354.95,11110.4625
355.1278,11108.1667
355.3056,11080.025
355.4833,11036.825
355.6611,11007.6917
355.8388,10980.2
356.0165,10963.85
356.1942,10977.9917
356.3719,10999.325
356.5495,10985.7458
356.7271,10968.7667
356.9047,10967.4583
357.0823,10961.2625
357.2599,10967.5583
357.4374,10959.3042
357.6149,10923.3792
357.7924,10895.2167
357.9699,10884.9833
358.1474,10874.0708
358.3248,10843.0292
358.5023,10827.8708
358.6797,10800.4042
358.8571,10785.825
359.0344,10786.4958
359.2118,10761.2792
359.3891,10745.3667
359.5664,10739.55
359.7437,10728.9458
359.9209,10699.0042
360.0982,10676.425
360.2754,10652.0917
360.4526,10661.4042
360.6298,10666.5
360.807,10659.5333
360.9841,10649.1292
361.1613,10622.5833
361.3383,10638.575
361.5154,10642.6875
361.6925,10628.5125
361.8695,10608.7667
362.0466,10592.5333
362.2236,10584.2083
362.4005,10573.9833
362.5775,10559.6583
362.7545,10521.05
362.9314,10498.95
363.1083,10505.475
363.2852,10513.5583
363.462,10513.9417
363.6389,10500.2167
363.8157,10493.0333
363.9925,10466.2375
364.1693,10451.475
364.346,10419.6208
364.5228,10417.5625
364.6996,10434.0792
364.8762,10435.6417
365.0529,10448.7083
365.2296,10441.0583
365.4062,10450.675
365.5829,10435.5292
365.7595,10416.1167
365.9361,10426.6708
366.1126,10418.0333
366.2892,10459.8292
366.4657,10602.1167
366.6422,10729.0708
366.8186,10695.2417
366.9951,10755.275
367.1716,10706.4542
367.348,10655.2042
367.5244,10710.8458
367.7008,10715.075
367.8772,10709.9708
368.0535,10555.5458
368.2298,10582.4208
368.4061,10700.0833
368.5824,10635.2792
368.7586,10689.8333
368.9349,10741.425
369.1111,10628.8208
369.2873,10516.6292
369.4635,10509.925
369.6396,10539.3208
369.8158,10454.2042
369.9919,10440.5125
370.168,10462.6125
370.3441,10497.3583
370.5202,10413.6542
370.6962,10343.3417
370.8722,10303.8917
371.0482,10306.7875
371.2242,10338.9833
371.4002,10424.3875
371.5761,10473.7083
371.752,10399.6292
371.9279,10397.1
372.1038,10422.4083
372.2796,10384.7042
372.4555,10374.1292
372.6313,10409.5333
372.8071,10364.2625
372.9829,10324.5625
373.1586,10328.9542
373.3344,10371.0333
373.5101,10325.2875
373.6858,10330.3542
373.8615,10304.4042
374.0371,10313.3583
374.2127,10403.5208
374.3884,10423.6792
374.564,10363.1875
374.7395,10342.4875
374.9151,10365.2917
375.0906,10483.4167
375.2661,10609.7125
375.4416,10551.0208
375.6171,10586.1375
375.7925,10669.4958
375.968,10706.9333
376.1434,10625.7333
376.3188,10534.5708
376.4941,10517.2
376.6695,10564.9917
376.8448,10605.0208
377.0201,10643.225
377.1954,10611.5333
377.3707,10658.25
377.5459,10705.0625
377.7212,10784.5958
377.8964,11075.1
378.0715,11247.6083
378.2467,11030.925
378.4218,11065.5958
378.597,10956.9583
378.7721,10821.4042
378.9472,10879.6667
379.1222,10940.4833
379.2973,11130.9875
379.4723,11434.2917
379.6473,11575.6042
379.8223,11417.0875
379.9972,11140.0958
380.1722,11013.5042
380.3471,10969.9375
380.522,10968.9042
380.6969,10908.775
380.8717,11086.6458
381.0466,11065.5
381.2214,10930.9917
381.3962,10924.1417
381.571,10834.6708
381.7457,10775.85
381.9204,10865.4958
382.0952,10860.8125
382.2699,10915.9083
382.4445,11226.1083
382.6192,11298.4542
382.7938,11538.925
382.9685,11788.9083
383.1431,11571.4625
383.3176,11193.6042
383.4922,11016.0667
383.6667,11013.45
383.8412,10999.9125
384.0157,10906.3333
384.1902,10947.1875
384.3646,11082.9708
384.5391,11074.7625
384.7134,11091.5625
384.8878,11243.4417
385.0622,11494.1458
385.2365,11453.2875
385.4109,11116.0917
385.5852,11018.55
385.7594,11057.2458
385.9337,11170.8542
386.1079,11300.8333
386.2822,11525.5958
386.4564,11685.2542
386.6306,11397.8875
386.8047,11412.9708
386.9789,11619.7208
387.153,11628.3417
387.3271,12036.0042
387.5012,11989.3125
387.6752,12163.5625
387.8492,12509.6875
388.0233,12417.9667
388.1972,12076.8333
388.3712,12148.9083
388.5452,12097.825
388.7191,12169.075
388.893,12516.2042
389.0669,12629.375
389.2408,12006.2333
389.4146,11485.6125
389.5884,11212.75
389.7623,11009.0917
389.9361,11022.475
390.1098,11069.8875
390.2835,11179.2125
390.4573,11168.9167
390.631,11143.2042
390.8047,11290.5292
390.9784,11454.9875
391.152,11352.8917
391.3256,11375.9917
391.4992,11497.1417
391.6728,11352.2708
391.8464,11419.4125
392.0199,11714.05
392.1934,11717.25
392.3669,11757.2
392.5403,12013.4417
392.7138,12067.6375
392.8873,12332.4083
393.0607,12582.7042
393.2341,12770.8833
393.4074,12837.5625
393.5808,12398.5
393.7542,12051.6167
393.9274,12120.7583
394.1007,11916.0167
394.274,12068.2708
394.4472,12095.3625
394.6205,12155.4958
394.7937,12581.6083
394.9668,12854.0708
395.14,12627.0542
395.3131,12191.375
395.4863,11792.0875
395.6594,11745.9833
395.8325,11658.3917
396.0055,11606.6417
396.1786,11666.9833
396.3516,11743.9625
396.5246,11698.7875
396.6975,11572.1625
396.8705,11546.5292
397.0434,11994.0292
397.2163,11747.6208
397.3892,11592.7833
397.5621,11785.4583
397.735,11969.5958
397.9077,12271.2083
398.0806,12473.875
398.2534,12156.1458
398.4261,12366.9708
398.5989,12410.175
398.7716,12943.6833
398.9443,12857.4542
399.117,12679.725
399.2896,12464.025
399.4623,12313.1125
399.6349,12210.0667
399.8075,12084.4583
399.9801,11828.8958
400.1526,11823.7542
400.3252,11536.025
400.4977,11230.3583
400.6702,11203.4625
400.8427,11141.725
401.0151,11249.4042
401.1875,11267.2875
401.36,11225.7792
401.5323,11298.5583
401.7047,11109.8917
401.877,11043.6708
402.0494,11023.3625
402.2216,11125.9542
402.394,11359.2167
402.5662,11270.7125
402.7385,11276.5167
402.9107,11239.1833
403.0829,11205.5042
403.2551,11220.95
403.4272,11109.5125
403.5994,11126.8
403.7715,11225.7042
403.9436,11416.5875
404.1156,11364.0958
