Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-10-07 05:15:48.363108
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1293.9667
218.2508,1317.3625
218.442,1341.2667
218.6332,1368.025
218.8244,1392.8708
219.0156,1419.5958
219.2067,1447.6792
219.3979,1475.0292
219.589,1506.1875
219.7801,1536.1708
219.9712,1566.4833
220.1623,1598.8208
220.3533,1633.3667
220.5444,1668.1
220.7354,1703.3083
220.9264,1738.8833
221.1174,1778.9042
221.3083,1819.0375
221.4993,1857.7792
221.6902,1895.1583
221.8812,1938.7875
222.0721,1982.1042
222.263,2026.0875
222.4538,2072.6875
222.6447,2119.3125
222.8355,2167.2083
223.0264,2214.3958
223.2172,2262.8792
223.408,2316.2083
223.5987,2365.8583
223.7895,2418.1542
223.9802,2473.4583
224.1709,2528.5542
224.3616,2585.65
224.5524,2642.1333
224.743,2703.2792
224.9337,2759.2792
225.1243,2826.4042
225.315,2888.4542
225.5056,2948.2125
225.6962,3013.6875
225.8867,3079.7833
226.0773,3146.4583
226.2678,3212.9792
226.4584,3283.2583
226.6489,3353.4792
226.8394,3418.7
227.0298,3491.2667
227.2203,3566.8583
227.4108,3647.8417
227.6012,3724.3
227.7916,3797.7375
227.982,3876.1042
228.1723,3952.7458
228.3627,4035.1542
228.5531,4112.7208
228.7434,4191.4333
228.9337,4275.7417
229.124,4360.225
229.3143,4445.1958
229.5045,4539.6458
229.6948,4630.5125
229.885,4723.8583
230.0752,4817.15
230.2654,4912.9125
230.4556,5008.8
230.6457,5101.1875
230.8358,5192.1542
231.026,5288.1208
231.2161,5380.2917
231.4062,5475.2417
231.5963,5568.7292
231.7863,5668.4417
231.9764,5769.8917
232.1664,5874.9917
232.3564,5984.575
232.5464,6085.9208
232.7364,6195.6458
232.9263,6293.9875
233.1163,6404.1292
233.3062,6514.5292
233.4961,6632.2625
233.686,6739.1958
233.8758,6839.1
234.0657,6940.7583
234.2555,7052.5583
234.4454,7161.7667
234.6352,7271.275
234.825,7381.8208
235.0147,7485.8375
235.2045,7587.9458
235.3942,7695.1792
235.5839,7804.9458
235.7737,7911.2583
235.9633,8014.2042
236.153,8130.1333
236.3427,8243.0833
236.5323,8352.15
236.7219,8457.2625
236.9115,8548.1458
237.1011,8648.4792
237.2907,8758.0708
237.4803,8868.2167
237.6698,8966.0542
237.8593,9073.8458
238.0488,9178.525
238.2383,9283.4833
238.4278,9380.9167
238.6172,9497.3083
238.8066,9601.3458
238.9961,9706.9708
239.1855,9818.2125
239.3748,9920.2542
239.5642,10015.5167
239.7536,10120.4542
239.9429,10222.5292
240.1322,10312.0417
240.3215,10407.2083
240.5108,10508.0333
240.7001,10606.9583
240.8893,10704.0833
241.0786,10797.475
241.2677,10886.8042
241.457,10990.7042
241.6461,11064.8292
241.8353,11143.125
242.0244,11228.0
242.2136,11304.1958
242.4027,11386.9542
242.5918,11464.5167
242.7809,11545.0958
242.9699,11592.2042
243.159,11634.7125
243.348,11731.8083
243.537,11836.775
243.726,11923.3292
243.915,11999.6833
244.1039,12068.4833
244.2929,12121.5042
244.4818,12143.2625
244.6707,12210.2042
244.8596,12312.8542
245.0485,12401.3292
245.2373,12496.9708
245.4262,12586.1583
245.615,12656.3125
245.8038,12723.5208
245.9926,12795.2875
246.1814,12874.5833
246.3701,12887.3667
246.5589,12886.3958
246.7476,12944.0208
246.9363,13051.4292
247.1249,13137.3542
247.3136,13220.8458
247.5023,13295.9042
247.6909,13378.1
247.8795,13446.0708
248.0681,13527.1125
248.2567,13590.5833
248.4453,13656.0167
248.6338,13723.2958
248.8224,13759.7208
249.0109,13737.7208
249.1994,13766.625
249.3878,13857.6875
249.5763,13939.7542
249.7648,14012.2333
249.9532,14082.325
250.1416,14163.0417
250.33,14244.1875
250.5183,14324.7875
250.7067,14382.7583
250.8951,14439.8792
251.0834,14487.8958
251.2717,14542.4083
251.46,14593.3083
251.6483,14637.3667
251.8365,14672.0083
252.0247,14662.1833
252.213,14695.6458
252.4012,14758.875
252.5894,14845.6292
252.7775,14903.9958
252.9657,14952.175
253.1538,15021.2417
253.3419,15074.9292
253.53,15109.9917
253.7181,15158.15
253.9062,15208.95
254.0942,15255.4875
254.2823,15284.525
254.4703,15312.825
254.6583,15350.3042
254.8463,15392.5083
255.0342,15412.0917
255.2222,15437.8208
255.4101,15450.2333
255.598,15439.1167
255.7859,15474.9792
255.9738,15538.6417
256.1616,15599.15
256.3495,15669.1875
256.5373,15720.9875
256.7251,15794.1083
256.9129,15837.2292
257.1006,15879.6583
257.2884,15931.0583
257.4761,15990.4208
257.6638,16022.7333
257.8515,16049.7625
258.0392,16073.9958
258.2269,16098.5708
258.4146,16123.7958
258.6022,16156.4667
258.7898,16163.1417
258.9774,16181.4333
259.165,16214.0458
259.3525,16246.1792
259.5401,16253.5083
259.7276,16286.5625
259.9151,16320.05
260.1026,16346.05
260.2901,16381.0292
260.4776,16411.5042
260.665,16471.5917
260.8524,16520.9708
261.0398,16569.5792
261.2272,16593.0042
261.4146,16599.925
261.6019,16629.2542
261.7893,16658.7333
261.9766,16681.0208
262.1639,16706.025
262.3512,16708.2833
262.5384,16711.5
262.7257,16716.475
262.9129,16737.5083
263.1001,16743.9917
263.2873,16774.4708
263.4745,16789.675
263.6617,16765.7875
263.8488,16783.8625
264.0359,16799.8292
264.2231,16804.9917
264.4101,16817.1167
264.5972,16830.3167
264.7842,16844.2083
264.9713,16852.8167
265.1583,16850.3667
265.3453,16863.6167
265.5323,16886.1
265.7193,16901.6417
265.9062,16918.0333
266.0931,16929.9292
266.2801,16926.9792
266.4669,16943.1375
266.6538,16960.4917
266.8407,16976.3833
267.0276,16969.5083
267.2143,16958.3292
267.4012,16974.1292
267.588,16947.975
267.7747,16947.9958
267.9615,16949.0417
268.1482,16940.125
268.3349,16946.9917
268.5217,16944.7417
268.7083,16922.2792
268.895,16916.7
269.0817,16925.5292
269.2682,16922.9667
269.4549,16900.2292
269.6415,16863.9875
269.8281,16851.9167
270.0146,16863.2083
270.2012,16866.9917
270.3877,16872.6542
270.5742,16866.7958
270.7607,16860.7542
270.9472,16854.525
271.1336,16842.8833
271.32,16826.4542
271.5065,16814.2708
271.6929,16803.9625
271.8792,16813.1292
272.0656,16805.4417
272.252,16803.7
272.4383,16801.8625
272.6246,16790.2333
272.8109,16779.1208
272.9972,16795.5583
273.1835,16804.575
273.3697,16811.4167
273.5559,16808.9125
273.7421,16807.5125
273.9283,16798.9333
274.1145,16789.7
274.3007,16787.5
274.4868,16791.1667
274.6729,16812.2208
274.859,16806.7333
275.0451,16804.7583
275.2311,16754.8083
275.4172,16758.2458
275.6032,16770.7708
275.7892,16782.3375
275.9752,16774.2458
276.1612,16783.275
276.3472,16758.325
276.5331,16745.0542
276.719,16739.0625
276.9049,16737.675
277.0908,16720.2417
277.2767,16707.2042
277.4625,16705.6917
277.6484,16695.4458
277.8342,16672.8167
278.02,16666.2917
278.2057,16670.9792
278.3915,16683.0292
278.5772,16677.2917
278.763,16658.2583
278.9487,16670.5583
279.1343,16678.1125
279.32,16664.7667
279.5057,16634.0958
279.6913,16584.9625
279.877,16572.15
280.0625,16559.1208
280.2481,16531.9542
280.4337,16506.4167
280.6192,16517.7583
280.8048,16526.8333
280.9903,16505.325
281.1758,16477.2333
281.3612,16446.325
281.5467,16435.0125
281.7321,16446.6042
281.9175,16448.5792
282.1029,16431.8375
282.2884,16424.875
282.4737,16396.75
282.6591,16366.1125
282.8444,16356.275
283.0297,16344.4542
283.215,16336.4625
283.4002,16327.8667
283.5855,16301.3208
283.7707,16254.4917
283.956,16229.925
284.1412,16215.4833
284.3264,16215.0875
284.5115,16228.1292
284.6967,16222.7792
284.8818,16195.2792
285.0669,16163.625
285.252,16153.0417
285.4371,16145.3667
285.6222,16122.9708
285.8072,16101.3292
285.9922,16079.6125
286.1772,16079.3042
286.3622,16085.7167
286.5472,16053.5167
286.7321,16023.9083
286.9171,16029.3292
287.102,16027.6125
287.2869,16030.0042
287.4717,16046.45
287.6566,16038.3208
287.8415,16029.0167
288.0263,16010.2917
288.2111,15970.2583
288.3959,15930.5542
288.5806,15929.35
288.7654,15921.3125
288.9501,15949.9125
289.1348,15947.2292
289.3195,15937.6958
289.5042,15939.7833
289.6889,15940.85
289.8735,15898.9625
290.0581,15879.1583
290.2428,15843.6833
290.4273,15839.9417
290.6119,15847.3083
290.7965,15835.4375
290.981,15824.525
291.1655,15812.75
291.35,15767.9208
291.5345,15734.8417
291.719,15727.0375
291.9034,15728.025
292.0878,15739.1542
292.2722,15728.6917
292.4566,15705.1125
292.641,15701.7833
292.8253,15690.5292
293.0096,15669.2875
293.194,15669.9375
293.3783,15657.5958
293.5626,15658.0208
293.7468,15652.3167
293.9311,15647.0708
294.1153,15608.9583
294.2995,15554.8792
294.4837,15516.4417
294.6678,15485.8875
294.852,15464.7708
295.0361,15466.5667
295.2202,15457.9
295.4043,15460.7792
295.5884,15446.5875
295.7725,15430.6542
295.9565,15410.6208
296.1405,15370.8167
296.3246,15351.0417
296.5085,15364.7125
296.6925,15375.325
296.8764,15364.275
297.0603,15340.9833
297.2443,15321.7625
297.4282,15294.3792
297.612,15258.3917
297.7959,15228.9958
297.9797,15209.7583
298.1635,15182.0542
298.3474,15195.2292
298.5311,15205.1875
298.7149,15170.275
298.8987,15125.7958
299.0823,15103.6625
299.2661,15062.2
299.4498,15014.8083
299.6334,15003.8083
299.8171,15000.7708
300.0007,14983.8667
300.1843,14972.4375
300.368,14955.1417
300.5515,14932.8208
300.7351,14916.1792
300.9186,14896.0042
301.1021,14870.6625
301.2857,14860.1917
301.4691,14845.1542
301.6526,14844.7458
301.8361,14810.7292
302.0195,14784.2333
302.2029,14769.6208
302.3863,14758.8292
302.5697,14728.8167
302.753,14722.0917
302.9364,14725.5042
303.1197,14729.075
303.303,14710.9333
303.4863,14680.8083
303.6696,14623.4292
303.8528,14588.9333
304.036,14569.0625
304.2192,14568.2708
304.4024,14552.2417
304.5856,14517.6083
304.7688,14507.05
304.9519,14496.8083
305.135,14475.75
305.3181,14455.9292
305.5012,14435.0042
305.6842,14431.8375
305.8673,14415.3167
306.0504,14380.1375
306.2333,14338.9875
306.4163,14324.3417
306.5993,14297.6875
306.7822,14284.4375
306.9652,14276.2667
307.1481,14245.0333
307.331,14217.8833
307.5139,14192.6167
307.6967,14165.3042
307.8796,14138.1917
308.0624,14116.2708
308.2452,14089.5833
308.428,14066.5333
308.6107,14051.6583
308.7935,14030.1417
308.9762,14009.2875
309.1589,13995.7792
309.3416,13970.5625
309.5243,13945.6208
309.7069,13928.3333
309.8896,13898.6917
310.0721,13879.275
310.2548,13861.6042
310.4373,13847.725
310.6199,13842.05
310.8024,13814.4542
310.985,13800.1333
311.1674,13765.1917
311.3499,13730.4292
311.5324,13717.7083
311.7148,13723.6375
311.8973,13694.0208
312.0797,13676.2625
312.2621,13662.0458
312.4445,13640.7208
312.6268,13611.4375
312.8091,13596.0583
312.9915,13559.0208
313.1738,13537.9917
313.356,13508.8583
313.5383,13475.8583
313.7206,13459.5583
313.9027,13431.4042
314.085,13415.9917
314.2672,13400.2833
314.4493,13391.1375
314.6314,13384.7333
314.8136,13378.1333
314.9957,13348.0958
315.1778,13309.3958
315.3598,13294.5583
315.5419,13286.75
315.724,13275.6
315.9059,13256.575
316.088,13238.2875
316.2699,13239.3375
316.4519,13220.7375
316.6338,13189.7833
316.8157,13145.7208
316.9977,13119.4042
317.1795,13124.9083
317.3614,13117.4
317.5432,13105.3375
317.7251,13079.0792
317.9069,13043.4375
318.0887,13035.1042
318.2704,13008.4292
318.4522,12994.9833
318.6339,12988.4625
318.8156,12997.8875
318.9973,12980.3875
319.179,12975.2958
319.3607,12973.7542
319.5423,12970.5917
319.7239,12955.6917
319.9055,12936.2542
320.0871,12914.8333
320.2687,12898.6917
320.4502,12882.6167
320.6317,12852.0708
320.8132,12851.3042
320.9947,12843.0917
321.1761,12837.1667
321.3576,12831.3833
321.5391,12820.8667
321.7205,12810.6542
321.9019,12786.7542
322.0832,12759.9333
322.2646,12738.0208
322.4459,12718.2208
322.6272,12697.3417
322.8085,12681.5333
322.9898,12669.6167
323.1711,12645.6542
323.3523,12624.625
323.5335,12616.9667
323.7147,12632.8875
323.8959,12655.925
324.0771,12647.4583
324.2582,12632.5125
324.4393,12622.3208
324.6204,12621.5958
324.8015,12610.8708
324.9826,12616.7708
325.1637,12632.5125
325.3447,12621.4042
325.5257,12616.6375
325.7067,12599.8042
325.8877,12568.5625
326.0686,12532.3583
326.2496,12513.5875
326.4305,12487.3667
326.6114,12472.6417
326.7922,12468.9208
326.9731,12467.5208
327.1539,12459.4125
327.3347,12459.8083
327.5155,12463.1
327.6963,12479.5917
327.8771,12480.3542
328.0578,12448.2
328.2385,12403.1833
328.4193,12390.2625
328.5999,12369.95
328.7806,12349.2375
328.9613,12351.175
329.1419,12333.9833
329.3225,12334.775
329.5031,12309.7917
329.6837,12286.0
329.8642,12269.6542
330.0447,12253.8042
330.2252,12233.3083
330.4057,12213.5042
330.5862,12202.8208
330.7667,12203.9208
330.9471,12223.8167
331.1275,12214.5917
331.3079,12176.7917
331.4883,12154.2958
331.6687,12153.5875
331.849,12129.9125
332.0293,12102.4208
332.2096,12083.8625
332.3899,12082.8625
332.5702,12086.8625
332.7504,12094.175
332.9306,12094.0083
333.1108,12072.4542
333.291,12040.75
333.4712,12036.1708
333.6514,12037.6917
333.8315,12024.6208
334.0116,12012.5292
334.1917,12008.45
334.3717,12010.7708
334.5518,12009.4875
334.7318,11992.75
334.9119,11978.0125
335.0918,11981.3375
335.2718,11976.9875
335.4518,11972.4917
335.6317,11959.2542
335.8116,11962.1167
335.9915,11957.5458
336.1714,11917.4542
336.3513,11905.4375
336.5311,11909.6958
336.7109,11910.1292
336.8907,11897.1292
337.0705,11859.8875
337.2502,11821.5208
337.43,11806.7917
337.6097,11782.2833
337.7894,11772.8167
337.9691,11771.2042
338.1488,11776.7417
338.3284,11779.8542
338.508,11787.9
338.6877,11789.8083
338.8672,11779.3958
339.0468,11751.6667
339.2263,11736.3417
339.4059,11739.025
339.5854,11773.3167
339.7649,11754.4042
339.9443,11734.1375
340.1238,11728.5667
340.3032,11727.5708
340.4826,11725.5
340.662,11699.5625
340.8414,11669.3917
341.0207,11677.875
341.2001,11686.3
341.3794,11680.5542
341.5587,11702.6792
341.738,11693.2667
341.9172,11668.6458
342.0965,11657.6333
342.2757,11615.8833
342.4549,11576.6917
342.6341,11580.4167
342.8132,11577.8667
342.9923,11605.5542
343.1715,11644.5958
343.3506,11663.2
343.5296,11603.5458
343.7087,11566.2375
343.8878,11546.7
344.0668,11538.3542
344.2458,11533.1833
344.4248,11507.7625
344.6037,11499.7542
344.7827,11500.4542
344.9616,11481.5917
345.1405,11480.1333
345.3194,11487.1958
345.4982,11462.8333
345.6771,11448.4667
345.8559,11446.4542
346.0347,11443.2917
346.2135,11427.8542
346.3923,11432.0542
346.571,11420.6292
346.7498,11398.9583
346.9285,11409.8375
347.1071,11394.2
347.2859,11365.6583
347.4645,11379.4
347.6431,11400.0833
347.8217,11412.425
348.0003,11425.5833
348.1789,11396.7083
348.3574,11353.7167
348.5359,11325.9625
348.7145,11299.1917
348.893,11299.4083
349.0714,11301.8042
349.2499,11278.8125
349.4283,11249.5875
349.6068,11223.55
349.7852,11209.9042
349.9635,11212.4667
350.1419,11208.6292
350.3202,11195.8583
350.4985,11167.1417
350.6768,11149.6583
350.8551,11138.8125
351.0334,11129.5458
351.2116,11115.3458
351.3898,11119.1667
351.568,11108.4583
351.7462,11114.475
351.9243,11101.5667
352.1025,11077.9875
352.2806,11070.0417
352.4587,11061.2542
352.6368,11057.7542
352.8148,11030.225
352.9929,11008.3917
353.1709,11008.8542
353.3489,11003.6833
353.5268,10985.1542
353.7048,10969.1458
353.8828,10954.8958
354.0607,10939.3375
354.2386,10935.5167
354.4165,10926.9375
354.5943,10909.1708
354.7722,10908.5042
354.95,10923.5125
355.1278,10921.6083
355.3056,10895.0958
355.4833,10855.7167
355.6611,10824.9167
355.8388,10799.6292
356.0165,10785.2708
356.1942,10797.3417
356.3719,10817.8875
356.5495,10807.3792
356.7271,10793.5417
356.9047,10794.3833
357.0823,10790.0958
357.2599,10794.3
357.4374,10783.7708
357.6149,10747.9042
357.7924,10716.9708
357.9699,10710.4333
358.1474,10707.0958
358.3248,10677.8083
358.5023,10660.9333
358.6797,10637.3083
358.8571,10621.8167
359.0344,10615.0583
359.2118,10582.8583
359.3891,10571.4125
359.5664,10556.775
359.7437,10548.4583
359.9209,10519.5625
360.0982,10494.0125
360.2754,10473.8833
360.4526,10489.25
360.6298,10495.7292
360.807,10491.3458
360.9841,10479.2708
361.1613,10454.2958
361.3383,10466.4
361.5154,10472.0292
361.6925,10453.6458
361.8695,10438.625
362.0466,10425.3292
362.2236,10411.8625
362.4005,10399.7792
362.5775,10385.6625
362.7545,10340.2417
362.9314,10316.6667
363.1083,10328.5042
363.2852,10349.7542
363.462,10348.8
363.6389,10332.0458
363.8157,10321.8167
363.9925,10287.9542
364.1693,10275.8042
364.346,10245.1083
364.5228,10248.0542
364.6996,10266.125
364.8762,10267.6625
365.0529,10275.025
365.2296,10267.4083
365.4062,10272.475
365.5829,10256.4667
365.7595,10229.9083
365.9361,10240.5417
366.1126,10234.3417
366.2892,10271.5167
366.4657,10416.8583
366.6422,10548.0667
366.8186,10511.6542
366.9951,10572.2292
367.1716,10522.4708
367.348,10465.9292
367.5244,10525.6458
367.7008,10530.0958
367.8772,10526.7917
368.0535,10379.9333
368.2298,10400.6333
368.4061,10520.0125
368.5824,10455.5083
368.7586,10509.7958
368.9349,10559.6417
369.1111,10443.05
369.2873,10329.0375
369.4635,10324.6042
369.6396,10353.8417
369.8158,10269.4667
369.9919,10251.5458
370.168,10276.7042
370.3441,10314.1958
370.5202,10237.2917
370.6962,10169.5125
370.8722,10133.4792
371.0482,10135.1958
371.2242,10158.3583
371.4002,10240.5833
371.5761,10281.4875
371.752,10210.4125
371.9279,10218.3542
372.1038,10254.0792
372.2796,10215.8667
372.4555,10201.2917
372.6313,10228.075
372.8071,10187.85
372.9829,10144.1958
373.1586,10149.6083
373.3344,10199.025
373.5101,10159.925
373.6858,10169.0833
373.8615,10139.55
374.0371,10137.925
374.2127,10224.1708
374.3884,10250.475
374.564,10196.3167
374.7395,10177.0417
374.9151,10200.075
375.0906,10318.7458
375.2661,10435.4125
375.4416,10368.1125
375.6171,10394.2917
375.7925,10483.2542
375.968,10528.7583
376.1434,10441.4375
376.3188,10354.4375
376.4941,10338.3208
376.6695,10387.5375
376.8448,10422.1417
377.0201,10461.0042
377.1954,10426.8167
377.3707,10466.7417
377.5459,10508.1458
377.7212,10585.5833
377.8964,10871.8667
378.0715,11042.5083
378.2467,10826.4792
378.4218,10856.6625
378.597,10757.2208
378.7721,10627.9667
378.9472,10687.9375
379.1222,10749.65
379.2973,10934.8708
379.4723,11237.2
379.6473,11383.4542
379.8223,11227.8208
379.9972,10950.175
380.1722,10820.7125
380.3471,10767.0583
380.522,10766.0083
380.6969,10709.3208
380.8717,10887.3083
381.0466,10863.7875
381.2214,10730.225
381.3962,10730.4708
381.571,10649.1167
381.7457,10592.9625
381.9204,10673.4125
382.0952,10684.8375
382.2699,10732.4708
382.4445,11041.2958
382.6192,11120.2375
382.7938,11361.9083
382.9685,11605.6333
383.1431,11388.55
383.3176,11015.8083
383.4922,10846.1167
383.6667,10835.0792
383.8412,10829.2042
384.0157,10735.7833
384.1902,10774.4083
384.3646,10898.3208
384.5391,10883.9208
384.7134,10897.7917
384.8878,11038.5167
385.0622,11291.4083
385.2365,11252.7875
385.4109,10911.9875
385.5852,10821.5458
385.7594,10860.0792
385.9337,10980.9708
386.1079,11116.7292
386.2822,11324.5708
386.4564,11480.9542
386.6306,11194.2917
386.8047,11210.4792
386.9789,11418.6208
387.153,11430.8
387.3271,11837.5833
387.5012,11782.125
387.6752,11952.6583
387.8492,12296.3792
388.0233,12214.05
388.1972,11872.0625
388.3712,11939.6167
388.5452,11890.1417
388.7191,11964.5458
388.893,12309.2333
389.0669,12423.7125
389.2408,11793.9083
389.4146,11279.3292
389.5884,10998.2125
389.7623,10800.3042
389.9361,10810.475
390.1098,10859.8708
390.2835,10969.3958
390.4573,10960.85
390.631,10938.8208
390.8047,11082.6375
390.9784,11239.3667
391.152,11135.8542
391.3256,11156.0708
391.4992,11277.2792
391.6728,11137.9875
391.8464,11200.9125
392.0199,11496.1708
392.1934,11501.3125
392.3669,11541.9542
392.5403,11794.1583
392.7138,11853.0542
392.8873,12129.45
393.0607,12378.1208
393.2341,12575.8375
393.4074,12643.9792
393.5808,12213.6167
393.7542,11864.3458
393.9274,11925.7583
394.1007,11718.8042
394.274,11856.9167
394.4472,11884.8792
394.6205,11932.3
394.7937,12349.7542
394.9668,12614.1875
395.14,12383.7417
395.3131,11952.45
395.4863,11559.0
395.6594,11513.9542
395.8325,11433.7208
396.0055,11377.8167
396.1786,11449.6917
396.3516,11534.1625
396.5246,11499.1958
396.6975,11379.2792
396.8705,11363.0042
397.0434,11809.4292
397.2163,11562.3417
397.3892,11402.9958
397.5621,11576.0333
397.735,11751.0375
397.9077,12043.4708
398.0806,12232.2125
398.2534,11913.8542
398.4261,12117.5167
398.5989,12160.0
398.7716,12691.8417
398.9443,12593.3375
399.117,12415.9042
399.2896,12198.8125
399.4623,12057.1958
399.6349,11953.4458
399.8075,11831.3875
399.9801,11577.5792
400.1526,11563.9042
400.3252,11284.9542
400.4977,10982.175
400.6702,10967.6833
400.8427,10900.9958
401.0151,11005.0375
401.1875,11019.8792
401.36,10974.0917
401.5323,11046.2708
401.7047,10859.3708
401.877,10790.7125
402.0494,10770.0625
402.2216,10870.0708
402.394,11104.4375
402.5662,11014.9333
402.7385,11015.3958
402.9107,10980.0167
403.0829,10952.3208
403.2551,10970.925
403.4272,10861.5042
403.5994,10877.8167
403.7715,10971.4167
403.9436,11151.8583
404.1156,11099.0292
