Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-07 19:43:59.946735
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1312.9708
218.2508,1337.5125
218.442,1360.5208
218.6332,1388.6625
218.8244,1413.8375
219.0156,1439.675
219.2067,1468.2708
219.3979,1497.9542
219.589,1529.0292
219.7801,1559.925
219.9712,1591.1208
220.1623,1624.525
220.3533,1659.45
220.5444,1695.1542
220.7354,1732.3958
220.9264,1766.0708
221.1174,1807.7792
221.3083,1846.6292
221.4993,1886.1458
221.6902,1926.3792
221.8812,1970.3917
222.0721,2015.1583
222.263,2059.8125
222.4538,2106.35
222.6447,2153.7167
222.8355,2203.35
223.0264,2251.2042
223.2172,2299.3625
223.408,2353.6208
223.5987,2405.4875
223.7895,2457.8917
223.9802,2514.7875
224.1709,2569.9042
224.3616,2629.7917
224.5524,2687.85
224.743,2747.3125
224.9337,2806.4583
225.1243,2872.3958
225.315,2935.1792
225.5056,2997.1375
225.6962,3064.1542
225.8867,3132.0875
226.0773,3198.5083
226.2678,3267.1208
226.4584,3336.8917
226.6489,3409.9
226.8394,3477.3917
227.0298,3550.3958
227.2203,3628.5333
227.4108,3709.3875
227.6012,3789.2208
227.7916,3861.3625
227.982,3942.5833
228.1723,4020.8917
228.3627,4102.9542
228.5531,4183.125
228.7434,4263.5
228.9337,4348.0583
229.124,4435.25
229.3143,4521.8708
229.5045,4618.3
229.6948,4709.15
229.885,4804.5875
230.0752,4900.1167
230.2654,4996.975
230.4556,5094.6625
230.6457,5186.575
230.8358,5281.7583
231.026,5376.9167
231.2161,5476.1333
231.4062,5571.625
231.5963,5664.7208
231.7863,5766.6042
231.9764,5872.05
232.1664,5979.2708
232.3564,6086.8042
232.5464,6191.3917
232.7364,6301.75
232.9263,6403.2958
233.1163,6515.5917
233.3062,6627.3542
233.4961,6747.7417
233.686,6858.0792
233.8758,6957.8708
234.0657,7059.5583
234.2555,7176.575
234.4454,7282.6875
234.6352,7398.1125
234.825,7508.85
235.0147,7614.9542
235.2045,7722.9292
235.3942,7829.1417
235.5839,7940.9625
235.7737,8045.9333
235.9633,8155.3125
236.153,8271.4083
236.3427,8385.5958
236.5323,8499.0917
236.7219,8599.7167
236.9115,8696.7292
237.1011,8797.3625
237.2907,8910.8542
237.4803,9022.4
237.6698,9122.2042
237.8593,9231.7625
238.0488,9340.25
238.2383,9444.35
238.4278,9547.7625
238.6172,9664.1167
238.8066,9770.7333
238.9961,9877.5458
239.1855,9988.3625
239.3748,10093.175
239.5642,10191.2125
239.7536,10300.2417
239.9429,10401.5333
240.1322,10493.4167
240.3215,10593.7958
240.5108,10696.7125
240.7001,10796.7208
240.8893,10894.3417
241.0786,10990.125
241.2677,11080.9875
241.457,11185.75
241.6461,11264.4167
241.8353,11342.5458
242.0244,11427.4125
242.2136,11508.5792
242.4027,11585.8
242.5918,11668.2042
242.7809,11746.45
242.9699,11797.0958
243.159,11843.2208
243.348,11942.1083
243.537,12051.3167
243.726,12138.3167
243.915,12218.1792
244.1039,12292.5042
244.2929,12342.3
244.4818,12365.1875
244.6707,12429.2542
244.8596,12531.6875
245.0485,12630.1333
245.2373,12726.2375
245.4262,12816.5333
245.615,12891.075
245.8038,12958.8792
245.9926,13027.7458
246.1814,13106.3375
246.3701,13123.925
246.5589,13119.025
246.7476,13180.3083
246.9363,13289.825
247.1249,13378.4417
247.3136,13461.2208
247.5023,13541.35
247.6909,13629.6167
247.8795,13696.2125
248.0681,13778.1667
248.2567,13844.0625
248.4453,13915.5875
248.6338,13981.1208
248.8224,14013.0333
249.0109,13993.95
249.1994,14022.25
249.3878,14113.7917
249.5763,14200.6292
249.7648,14276.8833
249.9532,14348.7417
250.1416,14429.7583
250.33,14511.5833
250.5183,14594.0167
250.7067,14651.0542
250.8951,14706.1875
251.0834,14762.0083
251.2717,14816.3083
251.46,14864.75
251.6483,14911.6667
251.8365,14949.15
252.0247,14933.9042
252.213,14968.5125
252.4012,15028.075
252.5894,15121.15
252.7775,15176.2958
252.9657,15231.0875
253.1538,15301.3083
253.3419,15352.675
253.53,15394.0917
253.7181,15442.3083
253.9062,15495.9125
254.0942,15538.6917
254.2823,15566.7042
254.4703,15600.5458
254.6583,15636.8917
254.8463,15676.875
255.0342,15700.6583
255.2222,15726.975
255.4101,15740.1292
255.598,15725.3083
255.7859,15765.1917
255.9738,15829.5375
256.1616,15885.3708
256.3495,15954.9833
256.5373,16003.0042
256.7251,16081.8042
256.9129,16129.8333
257.1006,16170.4625
257.2884,16225.5
257.4761,16278.4333
257.6638,16316.0333
257.8515,16340.6458
258.0392,16367.3458
258.2269,16391.5208
258.4146,16414.5375
258.6022,16448.6625
258.7898,16455.1875
258.9774,16471.7458
259.165,16504.0792
259.3525,16531.7875
259.5401,16538.1083
259.7276,16568.9333
259.9151,16601.975
260.1026,16630.975
260.2901,16666.4667
260.4776,16700.7375
260.665,16760.1833
260.8524,16807.0042
261.0398,16853.1125
261.2272,16878.05
261.4146,16886.325
261.6019,16909.9333
261.7893,16941.5958
261.9766,16962.85
262.1639,16992.0208
262.3512,16991.6625
262.5384,16995.3083
262.7257,16999.9708
262.9129,17011.5792
263.1001,17020.8792
263.2873,17048.8667
263.4745,17064.7292
263.6617,17036.5958
263.8488,17059.075
264.0359,17069.4083
264.2231,17080.3667
264.4101,17090.225
264.5972,17103.925
264.7842,17116.4042
264.9713,17123.0167
265.1583,17118.3375
265.3453,17129.1917
265.5323,17147.3833
265.7193,17164.2833
265.9062,17187.8042
266.0931,17192.4917
266.2801,17188.5458
266.4669,17213.6417
266.6538,17223.7375
266.8407,17232.2125
267.0276,17220.8083
267.2143,17211.7458
267.4012,17225.7333
267.588,17196.675
267.7747,17196.2625
267.9615,17199.2917
268.1482,17192.1167
268.3349,17193.8958
268.5217,17188.6458
268.7083,17170.3125
268.895,17158.2583
269.0817,17167.1792
269.2682,17159.825
269.4549,17135.95
269.6415,17099.7708
269.8281,17093.2708
270.0146,17099.9958
270.2012,17102.9375
270.3877,17111.4833
270.5742,17099.5958
270.7607,17089.8
270.9472,17082.2208
271.1336,17067.8917
271.32,17051.4375
271.5065,17034.5833
271.6929,17026.325
271.8792,17030.6708
272.0656,17024.7958
272.252,17023.9958
272.4383,17021.6708
272.6246,17007.3333
272.8109,16994.475
272.9972,17014.6958
273.1835,17018.9292
273.3697,17017.8375
273.5559,17018.95
273.7421,17017.7667
273.9283,17002.3583
274.1145,16993.2083
274.3007,16985.8958
274.4868,16994.4292
274.6729,17006.525
274.859,17002.9792
275.0451,16998.0208
275.2311,16953.4833
275.4172,16956.2458
275.6032,16962.7042
275.7892,16974.725
275.9752,16962.4917
276.1612,16968.8625
276.3472,16947.6917
276.5331,16934.5458
276.719,16929.3708
276.9049,16919.2125
277.0908,16897.3375
277.2767,16892.2708
277.4625,16889.4625
277.6484,16870.5917
277.8342,16853.3417
278.02,16841.6208
278.2057,16848.9292
278.3915,16860.8208
278.5772,16853.1917
278.763,16827.7
278.9487,16841.675
279.1343,16847.2083
279.32,16833.0458
279.5057,16801.0833
279.6913,16750.375
279.877,16739.9292
280.0625,16723.9542
280.2481,16695.7917
280.4337,16670.3375
280.6192,16680.5292
280.8048,16692.1417
280.9903,16666.9583
281.1758,16636.725
281.3612,16603.3042
281.5467,16588.2792
281.7321,16600.0
281.9175,16594.9875
282.1029,16583.6792
282.2884,16574.1417
282.4737,16545.0
282.6591,16517.8417
282.8444,16504.9542
283.0297,16497.225
283.215,16485.125
283.4002,16476.0292
283.5855,16446.8125
283.7707,16401.4542
283.956,16376.4625
284.1412,16357.8542
284.3264,16361.3292
284.5115,16370.7875
284.6967,16365.4958
284.8818,16340.6625
285.0669,16302.2
285.252,16294.0292
285.4371,16286.0208
285.6222,16258.6417
285.8072,16235.0583
285.9922,16217.0875
286.1772,16215.4708
286.3622,16216.0958
286.5472,16190.0917
286.7321,16152.3333
286.9171,16163.5833
287.102,16157.7833
287.2869,16161.5083
287.4717,16172.85
287.6566,16165.2542
287.8415,16157.5917
288.0263,16141.025
288.2111,16096.2667
288.3959,16060.9292
288.5806,16052.925
288.7654,16049.5375
288.9501,16076.8333
289.1348,16074.1833
289.3195,16062.7083
289.5042,16059.4
289.6889,16062.4375
289.8735,16023.6542
290.0581,16002.2333
290.2428,15969.275
290.4273,15962.0875
290.6119,15970.3375
290.7965,15957.1625
290.981,15950.4708
291.1655,15936.425
291.35,15886.6042
291.5345,15852.8625
291.719,15848.8708
291.9034,15845.4292
292.0878,15865.1958
292.2722,15846.0042
292.4566,15824.1458
292.641,15818.4
292.8253,15804.0833
293.0096,15787.325
293.194,15783.0542
293.3783,15775.4875
293.5626,15773.2667
293.7468,15771.8958
293.9311,15764.175
294.1153,15725.8083
294.2995,15667.9667
294.4837,15630.6667
294.6678,15599.9667
294.852,15579.8208
295.0361,15578.7958
295.2202,15572.3458
295.4043,15572.9875
295.5884,15557.3125
295.7725,15546.7042
295.9565,15527.5792
296.1405,15488.2333
296.3246,15462.1875
296.5085,15474.5792
296.6925,15490.8375
296.8764,15475.6167
297.0603,15449.3708
297.2443,15433.0042
297.4282,15406.3125
297.612,15372.9417
297.7959,15340.3208
297.9797,15322.5667
298.1635,15291.5
298.3474,15305.5833
298.5311,15313.925
298.7149,15282.3458
298.8987,15237.15
299.0823,15213.7792
299.2661,15175.825
299.4498,15122.225
299.6334,15110.9333
299.8171,15106.9333
300.0007,15090.7
300.1843,15082.9
300.368,15060.55
300.5515,15045.8667
300.7351,15026.5292
300.9186,15005.6083
301.1021,14979.175
301.2857,14968.4542
301.4691,14948.3375
301.6526,14948.775
301.8361,14921.4458
302.0195,14890.1458
302.2029,14874.8625
302.3863,14865.7833
302.5697,14837.7208
302.753,14831.0208
302.9364,14831.2208
303.1197,14835.4625
303.303,14820.0875
303.4863,14785.0375
303.6696,14734.7833
303.8528,14696.325
304.036,14675.75
304.2192,14672.5375
304.4024,14657.9625
304.5856,14622.9167
304.7688,14609.8458
304.9519,14602.3708
305.135,14583.7792
305.3181,14560.9833
305.5012,14541.0958
305.6842,14539.9792
305.8673,14519.8208
306.0504,14489.8167
306.2333,14447.4708
306.4163,14431.5375
306.5993,14407.3083
306.7822,14393.6292
306.9652,14383.3125
307.1481,14354.6
307.331,14323.2917
307.5139,14299.6167
307.6967,14269.1167
307.8796,14248.5042
308.0624,14224.5625
308.2452,14196.7292
308.428,14171.9167
308.6107,14159.325
308.7935,14135.4333
308.9762,14116.4208
309.1589,14094.6875
309.3416,14074.9333
309.5243,14050.9792
309.7069,14032.7417
309.8896,14004.9333
310.0721,13983.1542
310.2548,13966.2875
310.4373,13951.2417
310.6199,13946.5375
310.8024,13922.6917
310.985,13903.0958
311.1674,13869.2417
311.3499,13831.4917
311.5324,13823.9875
311.7148,13823.9625
311.8973,13797.1167
312.0797,13775.8833
312.2621,13764.5458
312.4445,13743.6208
312.6268,13710.6042
312.8091,13697.3792
312.9915,13662.05
313.1738,13642.1292
313.356,13608.9167
313.5383,13578.2833
313.7206,13566.4708
313.9027,13536.5125
314.085,13516.5208
314.2672,13498.0083
314.4493,13495.125
314.6314,13486.1292
314.8136,13478.2167
314.9957,13447.6792
315.1778,13414.8375
315.3598,13396.4375
315.5419,13389.9125
315.724,13374.9208
315.9059,13359.7208
316.088,13341.575
316.2699,13339.025
316.4519,13323.3042
316.6338,13291.425
316.8157,13244.7917
316.9977,13223.1167
317.1795,13226.2875
317.3614,13221.3583
317.5432,13208.2333
317.7251,13183.2333
317.9069,13150.4125
318.0887,13137.3333
318.2704,13115.3833
318.4522,13098.2458
318.6339,13090.9583
318.8156,13102.7333
318.9973,13083.275
319.179,13077.9583
319.3607,13077.1083
319.5423,13073.9083
319.7239,13054.375
319.9055,13032.5625
320.0871,13016.7208
320.2687,13000.3458
320.4502,12987.975
320.6317,12957.9917
320.8132,12951.0833
320.9947,12941.9125
321.1761,12941.7833
321.3576,12934.0458
321.5391,12925.2
321.7205,12912.7333
321.9019,12888.6458
322.0832,12864.5042
322.2646,12839.7833
322.4459,12820.8625
322.6272,12803.0625
322.8085,12786.4667
322.9898,12769.675
323.1711,12750.2542
323.3523,12730.6042
323.5335,12720.95
323.7147,12735.3083
323.8959,12756.2875
324.0771,12753.0708
324.2582,12734.425
324.4393,12725.9542
324.6204,12726.3333
324.8015,12716.3375
324.9826,12722.9792
325.1637,12737.45
325.3447,12727.0167
325.5257,12718.8375
325.7067,12703.1667
325.8877,12668.2875
326.0686,12632.0083
326.2496,12617.0375
326.4305,12589.3208
326.6114,12579.125
326.7922,12570.5
326.9731,12570.0083
327.1539,12559.9083
327.3347,12562.6458
327.5155,12563.775
327.6963,12581.9667
327.8771,12583.8833
328.0578,12552.9583
328.2385,12505.9958
328.4193,12489.8625
328.5999,12475.0167
328.7806,12450.025
328.9613,12451.3042
329.1419,12437.9167
329.3225,12433.1667
329.5031,12409.0542
329.6837,12389.8083
329.8642,12373.1667
330.0447,12355.6667
330.2252,12337.0167
330.4057,12313.8708
330.5862,12305.3625
330.7667,12305.3542
330.9471,12322.7417
331.1275,12322.5417
331.3079,12284.0958
331.4883,12259.9542
331.6687,12258.3583
331.849,12229.3583
332.0293,12203.0583
332.2096,12183.1958
332.3899,12186.4292
332.5702,12187.4292
332.7504,12191.7667
332.9306,12193.5417
333.1108,12170.5625
333.291,12142.725
333.4712,12131.9375
333.6514,12138.2
333.8315,12128.4875
334.0116,12115.425
334.1917,12113.3292
334.3717,12113.4792
334.5518,12111.3208
334.7318,12094.4333
334.9119,12080.1667
335.0918,12080.3375
335.2718,12075.6708
335.4518,12073.6375
335.6317,12058.1792
335.8116,12062.3458
335.9915,12061.425
336.1714,12015.4958
336.3513,12009.3792
336.5311,12008.2708
336.7109,12013.3917
336.8907,11996.1875
337.0705,11960.475
337.2502,11921.5667
337.43,11908.1583
337.6097,11881.7667
337.7894,11868.1958
337.9691,11872.4417
338.1488,11878.1542
338.3284,11879.2583
338.508,11887.9208
338.6877,11887.4875
338.8672,11875.0125
339.0468,11853.8833
339.2263,11834.8125
339.4059,11839.6708
339.5854,11875.4875
339.7649,11853.0167
339.9443,11830.9958
340.1238,11830.1417
340.3032,11828.2417
340.4826,11826.0958
340.662,11793.5
340.8414,11766.95
341.0207,11773.725
341.2001,11783.7792
341.3794,11779.8917
341.5587,11803.475
341.738,11792.3292
341.9172,11766.0333
342.0965,11757.9417
342.2757,11714.1417
342.4549,11672.1458
342.6341,11679.1708
342.8132,11674.55
342.9923,11705.0583
343.1715,11740.2958
343.3506,11758.9833
343.5296,11703.1917
343.7087,11665.4792
343.8878,11643.625
344.0668,11636.7333
344.2458,11628.675
344.4248,11603.0792
344.6037,11594.8375
344.7827,11597.3375
344.9616,11577.7375
345.1405,11579.3833
345.3194,11583.6458
345.4982,11556.0917
345.6771,11542.5208
345.8559,11542.3583
346.0347,11537.1333
346.2135,11521.275
346.3923,11524.7833
346.571,11519.925
346.7498,11493.6125
346.9285,11504.2708
347.1071,11487.7875
347.2859,11457.3042
347.4645,11476.8125
347.6431,11491.5667
347.8217,11509.9792
348.0003,11518.8083
348.1789,11490.0708
348.3574,11448.2292
348.5359,11421.7333
348.7145,11394.65
348.893,11394.2708
349.0714,11396.8083
349.2499,11371.0167
349.4283,11339.025
349.6068,11308.8917
349.7852,11304.7875
349.9635,11302.5875
350.1419,11297.6708
350.3202,11286.625
350.4985,11257.875
350.6768,11242.3
350.8551,11232.7875
351.0334,11221.5417
351.2116,11204.1833
351.3898,11209.1833
351.568,11202.5
351.7462,11201.3542
351.9243,11192.5458
352.1025,11172.1125
352.2806,11161.0625
352.4587,11153.0667
352.6368,11145.9667
352.8148,11118.1417
352.9929,11095.8792
353.1709,11103.7042
353.3489,11096.1083
353.5268,11074.6458
353.7048,11056.4333
353.8828,11044.7583
354.0607,11025.2708
354.2386,11022.8875
354.4165,11011.4458
354.5943,10997.1625
354.7722,10996.2458
354.95,11011.775
355.1278,11008.3458
355.3056,10982.8
355.4833,10943.4583
355.6611,10911.5667
355.8388,10886.6625
356.0165,10873.4625
356.1942,10882.7875
356.3719,10902.9625
356.5495,10894.8542
356.7271,10880.7125
356.9047,10881.4917
357.0823,10876.2875
357.2599,10879.875
357.4374,10868.1917
357.6149,10833.2458
357.7924,10799.7417
357.9699,10795.6542
358.1474,10789.225
358.3248,10761.3375
358.5023,10744.3458
358.6797,10719.0583
358.8571,10705.1875
359.0344,10697.9333
359.2118,10665.5917
359.3891,10651.7083
359.5664,10639.325
359.7437,10629.8375
359.9209,10602.6417
360.0982,10572.6167
360.2754,10555.2083
360.4526,10571.6167
360.6298,10579.2792
360.807,10569.9542
360.9841,10560.1458
361.1613,10534.9167
361.3383,10546.4167
361.5154,10551.4583
361.6925,10532.1958
361.8695,10522.9167
362.0466,10505.5
362.2236,10492.7542
362.4005,10479.95
362.5775,10464.5542
362.7545,10420.0667
362.9314,10397.9
363.1083,10410.0083
363.2852,10425.6375
363.462,10421.9333
363.6389,10407.6208
363.8157,10395.6458
363.9925,10369.1917
364.1693,10351.3583
364.346,10323.0292
364.5228,10323.8208
364.6996,10340.9167
364.8762,10345.7583
365.0529,10353.3
365.2296,10344.3083
365.4062,10349.6917
365.5829,10332.3375
365.7595,10304.4
365.9361,10318.1542
366.1126,10310.2958
366.2892,10352.3375
366.4657,10498.825
366.6422,10621.2958
366.8186,10586.0792
366.9951,10653.9458
367.1716,10600.5958
367.348,10547.8083
367.5244,10604.0375
367.7008,10607.025
367.8772,10601.6083
368.0535,10450.1208
368.2298,10482.3667
368.4061,10593.5792
368.5824,10528.6417
368.7586,10588.6833
368.9349,10638.5042
369.1111,10514.4667
369.2873,10406.9625
369.4635,10404.2833
369.6396,10426.5375
369.8158,10339.825
369.9919,10324.0417
370.168,10353.3542
370.3441,10380.1125
370.5202,10309.9583
370.6962,10241.9333
370.8722,10204.725
371.0482,10207.4875
371.2242,10229.8125
371.4002,10310.8333
371.5761,10354.9125
371.752,10281.9208
371.9279,10292.3375
372.1038,10327.775
372.2796,10286.8167
372.4555,10275.1458
372.6313,10300.7375
372.8071,10259.9667
372.9829,10216.6833
373.1586,10226.3792
373.3344,10271.8458
373.5101,10234.0917
373.6858,10238.425
373.8615,10214.4625
374.0371,10211.3708
374.2127,10299.6625
374.3884,10321.7042
374.564,10266.4542
374.7395,10254.0417
374.9151,10273.0125
375.0906,10393.2208
375.2661,10505.9417
375.4416,10437.525
375.6171,10468.6958
375.7925,10560.15
375.968,10599.4417
376.1434,10508.6667
376.3188,10426.0167
376.4941,10410.875
376.6695,10459.5458
376.8448,10494.3458
377.0201,10531.3458
377.1954,10501.7542
377.3707,10542.2125
377.5459,10584.9292
377.7212,10666.7542
377.8964,10954.2083
378.0715,11107.7292
378.2467,10896.6708
378.4218,10939.6208
378.597,10825.9958
378.7721,10707.0958
378.9472,10767.7833
379.1222,10828.9208
379.2973,11020.4333
379.4723,11315.9542
379.6473,11460.3542
379.8223,11298.375
379.9972,11031.0375
380.1722,10902.5708
380.3471,10852.05
380.522,10843.1958
380.6969,10788.9125
380.8717,10968.8625
381.0466,10932.3792
381.2214,10804.8042
381.3962,10803.775
381.571,10722.6208
381.7457,10667.9542
381.9204,10754.9292
382.0952,10752.6792
382.2699,10823.7667
382.4445,11123.5083
382.6192,11207.8167
382.7938,11454.5583
382.9685,11698.2792
383.1431,11471.8542
383.3176,11110.6333
383.4922,10949.2458
383.6667,10938.1625
383.8412,10916.6042
384.0157,10824.7042
384.1902,10864.2625
384.3646,10992.8458
384.5391,10968.2708
384.7134,10985.0875
384.8878,11131.2167
385.0622,11374.8333
385.2365,11320.7125
385.4109,10990.2375
385.5852,10906.7583
385.7594,10949.125
385.9337,11062.85
386.1079,11199.025
386.2822,11420.9833
386.4564,11567.8
386.6306,11285.5875
386.8047,11321.7542
386.9789,11516.9917
387.153,11539.85
387.3271,11949.8458
387.5012,11890.4583
387.6752,12079.7792
387.8492,12416.2167
388.0233,12308.1708
388.1972,11985.4375
388.3712,12055.6667
388.5452,12012.7083
388.7191,12087.5458
388.893,12445.9792
389.0669,12524.7
389.2408,11894.2
389.4146,11379.6625
389.5884,11097.0458
389.7623,10893.9
389.9361,10894.3958
390.1098,10945.5333
390.2835,11053.8083
390.4573,11042.4458
390.631,11033.0875
390.8047,11183.875
390.9784,11331.1292
391.152,11229.0083
391.3256,11257.5542
391.4992,11373.7792
391.6728,11230.9375
391.8464,11308.0542
392.0199,11604.7042
392.1934,11597.2125
392.3669,11658.3417
392.5403,11896.25
392.7138,11974.1292
392.8873,12233.2333
393.0607,12496.9
393.2341,12684.0917
393.4074,12756.275
393.5808,12311.1167
393.7542,11986.4333
393.9274,12043.9542
394.1007,11822.8875
394.274,11972.8708
394.4472,11973.7958
394.6205,12046.8083
394.7937,12457.8542
394.9668,12710.4208
395.14,12465.0333
395.3131,12043.7042
395.4863,11664.15
395.6594,11620.8375
395.8325,11522.5375
396.0055,11470.25
396.1786,11544.1042
396.3516,11630.2583
396.5246,11581.8875
396.6975,11467.9625
396.8705,11468.7708
397.0434,11904.5333
397.2163,11639.4458
397.3892,11494.1167
397.5621,11679.0792
397.735,11845.8458
397.9077,12140.6333
398.0806,12304.9625
398.2534,12007.7042
398.4261,12205.6208
398.5989,12271.9375
398.7716,12773.2333
398.9443,12676.5875
399.117,12500.6167
399.2896,12301.3375
399.4623,12143.3
399.6349,12047.7375
399.8075,11910.975
399.9801,11660.3583
400.1526,11648.7708
400.3252,11360.4625
400.4977,11064.7125
400.6702,11045.65
400.8427,10979.3292
401.0151,11083.4667
401.1875,11090.1958
401.36,11053.8125
401.5323,11117.1
401.7047,10928.9667
401.877,10869.1583
402.0494,10846.5708
402.2216,10953.9708
402.394,11174.1625
402.5662,11088.075
402.7385,11090.9792
402.9107,11057.8917
403.0829,11030.0292
403.2551,11045.8
403.4272,10939.9292
403.5994,10952.5083
403.7715,11051.9958
403.9436,11220.6958
404.1156,11174.5792
