Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-10-07 01:12:21.726705
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1304.2333
218.2508,1330.1083
218.442,1352.2375
218.6332,1379.4625
218.8244,1405.4458
219.0156,1430.5917
219.2067,1459.8375
219.3979,1487.4167
219.589,1519.5042
219.7801,1549.0208
219.9712,1579.7417
220.1623,1615.55
220.3533,1648.2167
220.5444,1684.5417
220.7354,1719.6542
220.9264,1756.1875
221.1174,1795.3958
221.3083,1835.1667
221.4993,1874.175
221.6902,1912.6208
221.8812,1957.5417
222.0721,2000.6375
222.263,2045.0417
222.4538,2092.725
222.6447,2140.0208
222.8355,2189.7333
223.0264,2237.0875
223.2172,2285.3
223.408,2337.6792
223.5987,2388.3917
223.7895,2442.1625
223.9802,2497.5708
224.1709,2553.2875
224.3616,2610.5667
224.5524,2669.3375
224.743,2731.4792
224.9337,2785.575
225.1243,2853.3792
225.315,2914.525
225.5056,2976.175
225.6962,3043.2917
225.8867,3109.725
226.0773,3178.6292
226.2678,3244.5167
226.4584,3315.9375
226.6489,3386.3625
226.8394,3453.4458
227.0298,3528.55
227.2203,3602.6208
227.4108,3685.1417
227.6012,3761.525
227.7916,3836.2375
227.982,3915.6208
228.1723,3993.1542
228.3627,4076.0458
228.5531,4153.3083
228.7434,4235.3708
228.9337,4319.5417
229.124,4406.0708
229.3143,4492.1542
229.5045,4585.4583
229.6948,4676.4958
229.885,4772.65
230.0752,4869.5125
230.2654,4964.1875
230.4556,5058.9458
230.6457,5154.4625
230.8358,5246.8958
231.026,5342.1333
231.2161,5436.275
231.4062,5532.4708
231.5963,5629.2333
231.7863,5727.275
231.9764,5831.7833
232.1664,5936.8792
232.3564,6046.9958
232.5464,6150.275
232.7364,6259.4125
232.9263,6359.0667
233.1163,6472.7625
233.3062,6583.3125
233.4961,6703.9958
233.686,6810.8792
233.8758,6910.8125
234.0657,7013.6875
234.2555,7125.6208
234.4454,7237.7542
234.6352,7345.0625
234.825,7455.75
235.0147,7560.6125
235.2045,7671.3708
235.3942,7776.9458
235.5839,7885.775
235.7737,7993.4417
235.9633,8100.0583
236.153,8217.8375
236.3427,8331.1417
236.5323,8439.6917
236.7219,8544.2208
236.9115,8639.3208
237.1011,8738.2208
237.2907,8846.275
237.4803,8960.65
237.6698,9062.6792
237.8593,9167.7958
238.0488,9278.6625
238.2383,9376.7375
238.4278,9482.4875
238.6172,9597.6125
238.8066,9703.0375
238.9961,9809.425
239.1855,9919.7875
239.3748,10024.0708
239.5642,10120.775
239.7536,10227.1917
239.9429,10326.0292
240.1322,10419.3667
240.3215,10520.2458
240.5108,10617.6417
240.7001,10720.175
240.8893,10816.4917
241.0786,10910.9375
241.2677,10999.1333
241.457,11104.1542
241.6461,11180.6042
241.8353,11257.8417
242.0244,11341.925
242.2136,11423.0667
242.4027,11504.55
242.5918,11585.85
242.7809,11662.7292
242.9699,11710.3917
243.159,11752.5292
243.348,11850.6
243.537,11956.5833
243.726,12044.0208
243.915,12125.9875
244.1039,12198.1
244.2929,12249.675
244.4818,12268.7833
244.6707,12339.4042
244.8596,12438.3458
245.0485,12534.1833
245.2373,12628.95
245.4262,12717.075
245.615,12787.6583
245.8038,12853.1208
245.9926,12923.3583
246.1814,13005.0958
246.3701,13023.3417
246.5589,13022.5458
246.7476,13081.1333
246.9363,13185.1042
247.1249,13271.6083
247.3136,13355.1708
247.5023,13433.1458
247.6909,13518.4083
247.8795,13583.5875
248.0681,13665.9875
248.2567,13731.7792
248.4453,13800.8708
248.6338,13865.2708
248.8224,13901.7917
249.0109,13878.0292
249.1994,13905.1917
249.3878,14001.0083
249.5763,14079.1875
249.7648,14157.1125
249.9532,14228.1292
250.1416,14311.6
250.33,14395.5833
250.5183,14473.0625
250.7067,14529.9042
250.8951,14590.6458
251.0834,14639.7042
251.2717,14692.5458
251.46,14739.6083
251.6483,14789.0
251.8365,14822.175
252.0247,14815.1917
252.213,14849.0667
252.4012,14909.4833
252.5894,15000.1667
252.7775,15054.9958
252.9657,15107.1125
253.1538,15177.425
253.3419,15228.3083
253.53,15272.5542
253.7181,15313.3417
253.9062,15365.0458
254.0942,15405.5417
254.2823,15441.2333
254.4703,15471.3042
254.6583,15506.0083
254.8463,15551.8125
255.0342,15571.8667
255.2222,15598.5375
255.4101,15612.7458
255.598,15597.5125
255.7859,15636.6708
255.9738,15696.7042
256.1616,15764.9208
256.3495,15833.3333
256.5373,15879.5
256.7251,15958.275
256.9129,16004.0833
257.1006,16048.4833
257.2884,16097.3333
257.4761,16157.8625
257.6638,16196.2375
257.8515,16217.3208
258.0392,16248.575
258.2269,16265.7333
258.4146,16292.9375
258.6022,16321.6833
258.7898,16328.9917
258.9774,16347.2667
259.165,16378.4917
259.3525,16414.9417
259.5401,16420.2208
259.7276,16460.725
259.9151,16489.5042
260.1026,16515.7208
260.2901,16550.5542
260.4776,16581.9083
260.665,16643.4667
260.8524,16692.7042
261.0398,16739.8917
261.2272,16765.475
261.4146,16774.0667
261.6019,16803.4458
261.7893,16835.2125
261.9766,16857.275
262.1639,16886.5042
262.3512,16882.7458
262.5384,16884.15
262.7257,16893.2958
262.9129,16910.9417
263.1001,16918.4958
263.2873,16945.1
263.4745,16965.7875
263.6617,16944.2708
263.8488,16961.2
264.0359,16975.6708
264.2231,16984.1875
264.4101,16995.4917
264.5972,17011.5042
264.7842,17022.85
264.9713,17032.4458
265.1583,17031.5792
265.3453,17043.9917
265.5323,17063.9792
265.7193,17077.7
265.9062,17100.1875
266.0931,17107.6542
266.2801,17109.1667
266.4669,17125.2333
266.6538,17141.6792
266.8407,17154.2208
267.0276,17146.75
267.2143,17142.3958
267.4012,17153.8125
267.588,17127.425
267.7747,17125.4417
267.9615,17125.9833
268.1482,17117.7
268.3349,17126.2958
268.5217,17123.9958
268.7083,17104.4917
268.895,17095.025
269.0817,17111.0542
269.2682,17101.925
269.4549,17081.0625
269.6415,17041.8833
269.8281,17030.8083
270.0146,17043.9833
270.2012,17046.075
270.3877,17056.7667
270.5742,17052.1667
270.7607,17046.1542
270.9472,17039.9458
271.1336,17028.0292
271.32,17009.5792
271.5065,16995.9333
271.6929,16988.2375
271.8792,16994.9083
272.0656,16985.9875
272.252,16988.2833
272.4383,16983.8208
272.6246,16973.6375
272.8109,16963.3667
272.9972,16982.0375
273.1835,16988.4833
273.3697,16994.3708
273.5559,16991.4542
273.7421,16992.3458
273.9283,16979.0667
274.1145,16970.2417
274.3007,16972.2375
274.4868,16977.0375
274.6729,16992.0667
274.859,16990.2292
275.0451,16984.5375
275.2311,16940.7083
275.4172,16944.275
275.6032,16956.4167
275.7892,16963.6792
275.9752,16958.3542
276.1612,16965.9542
276.3472,16942.5833
276.5331,16928.4667
276.719,16922.6417
276.9049,16921.675
277.0908,16900.3083
277.2767,16892.6208
277.4625,16889.8958
277.6484,16877.5375
277.8342,16856.2917
278.02,16850.0667
278.2057,16858.0
278.3915,16873.6708
278.5772,16869.2875
278.763,16845.1292
278.9487,16854.3375
279.1343,16861.8792
279.32,16845.6042
279.5057,16821.2708
279.6913,16769.125
279.877,16753.7875
280.0625,16749.9
280.2481,16714.4917
280.4337,16693.6083
280.6192,16704.5958
280.8048,16710.45
280.9903,16695.0583
281.1758,16663.4833
281.3612,16634.2833
281.5467,16617.1292
281.7321,16626.8583
281.9175,16629.4667
282.1029,16615.15
282.2884,16607.4792
282.4737,16575.8167
282.6591,16554.0833
282.8444,16540.8
283.0297,16529.9958
283.215,16524.2417
283.4002,16510.025
283.5855,16482.1125
283.7707,16432.575
283.956,16410.4458
284.1412,16394.35
284.3264,16393.475
284.5115,16410.4792
284.6967,16408.3708
284.8818,16382.575
285.0669,16344.9875
285.252,16331.7083
285.4371,16328.5
285.6222,16301.9708
285.8072,16278.825
285.9922,16261.425
286.1772,16256.1792
286.3622,16264.4125
286.5472,16233.8375
286.7321,16201.4083
286.9171,16207.7958
287.102,16210.7042
287.2869,16208.5875
287.4717,16226.1333
287.6566,16220.45
287.8415,16211.4792
288.0263,16192.2042
288.2111,16150.4833
288.3959,16112.6042
288.5806,16109.5542
288.7654,16102.8583
288.9501,16126.3625
289.1348,16122.7958
289.3195,16115.0875
289.5042,16112.8708
289.6889,16113.8542
289.8735,16077.1292
290.0581,16058.5667
290.2428,16024.3417
290.4273,16016.825
290.6119,16025.8208
290.7965,16010.3458
290.981,16007.7542
291.1655,15991.7958
291.35,15942.2042
291.5345,15909.35
291.719,15905.7208
291.9034,15901.4417
292.0878,15916.0458
292.2722,15905.725
292.4566,15879.0375
292.641,15879.1
292.8253,15865.95
293.0096,15840.5083
293.194,15843.8292
293.3783,15833.5292
293.5626,15833.5917
293.7468,15827.5708
293.9311,15824.3875
294.1153,15785.6458
294.2995,15726.5083
294.4837,15689.9167
294.6678,15659.3333
294.852,15635.9708
295.0361,15636.9917
295.2202,15628.675
295.4043,15630.8458
295.5884,15617.275
295.7725,15603.2458
295.9565,15581.6042
296.1405,15544.5833
296.3246,15518.7042
296.5085,15535.1042
296.6925,15546.8708
296.8764,15532.775
297.0603,15514.325
297.2443,15491.075
297.4282,15460.6208
297.612,15427.4958
297.7959,15396.4708
297.9797,15377.2292
298.1635,15349.5917
298.3474,15365.6917
298.5311,15369.875
298.7149,15335.3167
298.8987,15291.8458
299.0823,15270.1958
299.2661,15234.0708
299.4498,15179.5083
299.6334,15172.3417
299.8171,15160.075
300.0007,15145.7208
300.1843,15134.9375
300.368,15116.9208
300.5515,15100.0417
300.7351,15082.6375
300.9186,15061.5625
301.1021,15034.7875
301.2857,15021.825
301.4691,15009.9667
301.6526,15005.0792
301.8361,14977.2667
302.0195,14948.9167
302.2029,14928.8583
302.3863,14918.5917
302.5697,14891.5625
302.753,14881.2583
302.9364,14885.1542
303.1197,14888.45
303.303,14872.8167
303.4863,14838.6167
303.6696,14785.2833
303.8528,14748.2792
304.036,14728.8292
304.2192,14721.1833
304.4024,14706.85
304.5856,14673.45
304.7688,14659.9667
304.9519,14651.6958
305.135,14631.4167
305.3181,14607.5042
305.5012,14590.7333
305.6842,14583.6667
305.8673,14569.1667
306.0504,14534.1417
306.2333,14491.6
306.4163,14480.9792
306.5993,14455.775
306.7822,14441.375
306.9652,14429.6792
307.1481,14397.6167
307.331,14370.7917
307.5139,14345.7
307.6967,14316.425
307.8796,14290.1542
308.0624,14272.6792
308.2452,14243.8
308.428,14215.8333
308.6107,14204.9542
308.7935,14181.5208
308.9762,14160.9292
309.1589,14144.0958
309.3416,14120.575
309.5243,14096.9417
309.7069,14078.0
309.8896,14051.7875
310.0721,14029.2458
310.2548,14012.625
310.4373,13994.8083
310.6199,13992.4875
310.8024,13967.175
310.985,13948.8042
311.1674,13914.3458
311.3499,13873.5875
311.5324,13865.175
311.7148,13870.3708
311.8973,13836.9292
312.0797,13820.0542
312.2621,13809.9667
312.4445,13790.3708
312.6268,13759.2542
312.8091,13745.0167
312.9915,13705.2458
313.1738,13682.5833
313.356,13649.6333
313.5383,13616.5
313.7206,13601.7708
313.9027,13576.5667
314.085,13555.6292
314.2672,13544.1042
314.4493,13536.5458
314.6314,13529.8458
314.8136,13518.55
314.9957,13487.525
315.1778,13450.8417
315.3598,13438.0542
315.5419,13428.2042
315.724,13413.6083
315.9059,13400.4333
316.088,13377.8042
316.2699,13376.7625
316.4519,13362.6708
316.6338,13329.3542
316.8157,13280.3
316.9977,13263.3
317.1795,13260.5208
317.3614,13256.0667
317.5432,13248.875
317.7251,13217.9833
317.9069,13185.7333
318.0887,13173.6167
318.2704,13147.3875
318.4522,13136.0
318.6339,13128.1875
318.8156,13136.4042
318.9973,13116.4792
319.179,13113.2667
319.3607,13114.225
319.5423,13110.8458
319.7239,13090.075
319.9055,13069.0417
320.0871,13053.0833
320.2687,13036.8167
320.4502,13017.3958
320.6317,12988.7583
320.8132,12987.6542
320.9947,12976.6667
321.1761,12977.675
321.3576,12968.8583
321.5391,12960.8583
321.7205,12949.3625
321.9019,12924.0542
322.0832,12893.1667
322.2646,12869.5625
322.4459,12853.7375
322.6272,12832.6167
322.8085,12817.0167
322.9898,12804.5292
323.1711,12775.7042
323.3523,12761.1833
323.5335,12752.8167
323.7147,12769.7875
323.8959,12790.2875
324.0771,12783.9208
324.2582,12767.35
324.4393,12756.175
324.6204,12757.6875
324.8015,12751.6292
324.9826,12754.0667
325.1637,12769.8375
325.3447,12756.4583
325.5257,12753.3292
325.7067,12739.1875
325.8877,12701.4542
326.0686,12664.6333
326.2496,12645.6167
326.4305,12620.1542
326.6114,12608.2958
326.7922,12604.5917
326.9731,12603.525
327.1539,12595.5333
327.3347,12595.5458
327.5155,12597.275
327.6963,12617.5792
327.8771,12618.7875
328.0578,12583.8708
328.2385,12537.3708
328.4193,12518.65
328.5999,12500.1958
328.7806,12479.0292
328.9613,12482.0708
329.1419,12473.5583
329.3225,12468.0375
329.5031,12442.9083
329.6837,12421.3833
329.8642,12401.025
330.0447,12388.4292
330.2252,12367.775
330.4057,12343.8125
330.5862,12332.3875
330.7667,12338.6542
330.9471,12356.0
331.1275,12348.175
331.3079,12306.675
331.4883,12283.9625
331.6687,12284.1583
331.849,12259.1958
332.0293,12232.2833
332.2096,12214.6958
332.3899,12211.35
332.5702,12215.4083
332.7504,12224.2958
332.9306,12222.4292
333.1108,12200.8917
333.291,12168.775
333.4712,12165.6875
333.6514,12167.3167
333.8315,12158.7042
334.0116,12144.7458
334.1917,12139.3875
334.3717,12144.2542
334.5518,12144.2833
334.7318,12126.7333
334.9119,12111.5125
335.0918,12112.3792
335.2718,12109.1708
335.4518,12103.2917
335.6317,12090.425
335.8116,12094.5375
335.9915,12095.3708
336.1714,12049.1208
336.3513,12042.3417
336.5311,12039.8875
336.7109,12043.7208
336.8907,12029.5417
337.0705,11989.9917
337.2502,11954.425
337.43,11936.5167
337.6097,11910.55
337.7894,11899.8333
337.9691,11897.7833
338.1488,11906.8417
338.3284,11908.4917
338.508,11917.6667
338.6877,11916.0
338.8672,11905.5083
339.0468,11880.8542
339.2263,11860.7417
339.4059,11867.5417
339.5854,11903.1083
339.7649,11883.9708
339.9443,11863.1875
340.1238,11860.0375
340.3032,11858.475
340.4826,11855.4333
340.662,11827.8083
340.8414,11800.0792
341.0207,11802.7667
341.2001,11813.5708
341.3794,11808.3125
341.5587,11833.6625
341.738,11824.9
341.9172,11797.0208
342.0965,11786.1708
342.2757,11744.9125
342.4549,11702.9292
342.6341,11708.2208
342.8132,11704.15
342.9923,11736.025
343.1715,11770.8
343.3506,11790.8125
343.5296,11734.0292
343.7087,11693.9167
343.8878,11674.6125
344.0668,11663.125
344.2458,11661.4583
344.4248,11634.9417
344.6037,11626.175
344.7827,11622.725
344.9616,11606.7625
345.1405,11609.825
345.3194,11613.6
345.4982,11590.3417
345.6771,11573.1958
345.8559,11570.8417
346.0347,11567.6167
346.2135,11553.8542
346.3923,11559.8083
346.571,11549.9
346.7498,11528.1333
346.9285,11539.8625
347.1071,11520.4
347.2859,11492.5167
347.4645,11505.0083
347.6431,11523.5958
347.8217,11540.0583
348.0003,11549.5292
348.1789,11528.7708
348.3574,11479.0
348.5359,11452.0958
348.7145,11425.3167
348.893,11425.0458
349.0714,11427.1417
349.2499,11402.6625
349.4283,11373.8708
349.6068,11345.6167
349.7852,11336.0583
349.9635,11336.85
350.1419,11335.0958
350.3202,11320.6708
350.4985,11293.0042
350.6768,11279.6792
350.8551,11262.0375
351.0334,11255.15
351.2116,11238.1333
351.3898,11241.1917
351.568,11238.6375
351.7462,11233.9875
351.9243,11222.8542
352.1025,11202.2583
352.2806,11192.1667
352.4587,11187.775
352.6368,11177.075
352.8148,11149.4125
352.9929,11127.1833
353.1709,11131.4458
353.3489,11127.1292
353.5268,11108.1042
353.7048,11090.0417
353.8828,11080.6958
354.0607,11061.1125
354.2386,11062.3625
354.4165,11049.0292
354.5943,11034.8958
354.7722,11032.9083
354.95,11047.8667
355.1278,11046.7625
355.3056,11018.1042
355.4833,10979.6708
355.6611,10944.4333
355.8388,10918.8958
356.0165,10905.4667
356.1942,10915.4292
356.3719,10937.6458
356.5495,10929.5167
356.7271,10916.825
356.9047,10917.0667
357.0823,10914.0
357.2599,10917.4
357.4374,10903.9583
357.6149,10874.55
357.7924,10838.9583
357.9699,10829.5292
358.1474,10829.5792
358.3248,10799.8125
358.5023,10782.4792
358.6797,10755.4292
358.8571,10743.9875
359.0344,10736.8167
359.2118,10704.2042
359.3891,10691.5083
359.5664,10674.4708
359.7437,10668.7542
359.9209,10636.8958
360.0982,10612.5
360.2754,10592.5333
360.4526,10609.9708
360.6298,10617.1625
360.807,10612.5583
360.9841,10600.8292
361.1613,10573.3333
361.3383,10584.3958
361.5154,10594.6375
361.6925,10573.6625
361.8695,10562.5333
362.0466,10542.0
362.2236,10531.325
362.4005,10519.1125
362.5775,10503.3833
362.7545,10459.825
362.9314,10433.6917
363.1083,10446.4833
363.2852,10464.8417
363.462,10464.7542
363.6389,10445.9667
363.8157,10436.025
363.9925,10403.3833
364.1693,10390.9458
364.346,10363.2208
364.5228,10362.3792
364.6996,10381.475
364.8762,10384.9042
365.0529,10392.0958
365.2296,10386.5292
365.4062,10390.6667
365.5829,10377.6833
365.7595,10350.5042
365.9361,10361.3875
366.1126,10350.7833
366.2892,10387.2375
366.4657,10535.75
366.6422,10668.7625
366.8186,10631.0958
366.9951,10691.4917
367.1716,10642.2667
367.348,10583.4375
367.5244,10640.9833
367.7008,10649.5042
367.8772,10651.2542
368.0535,10494.1917
368.2298,10518.7875
368.4061,10637.9208
368.5824,10577.9667
368.7586,10625.2917
368.9349,10678.2042
369.1111,10568.2292
369.2873,10448.0125
369.4635,10439.0458
369.6396,10472.6833
369.8158,10384.8417
369.9919,10369.375
370.168,10386.9583
370.3441,10427.0708
370.5202,10353.25
370.6962,10284.6
370.8722,10246.65
371.0482,10245.9042
371.2242,10272.5417
371.4002,10349.7583
371.5761,10398.025
371.752,10325.2417
371.9279,10333.8875
372.1038,10365.5792
372.2796,10333.9875
372.4555,10315.8917
372.6313,10347.1708
372.8071,10305.3167
372.9829,10262.2417
373.1586,10263.8667
373.3344,10311.8292
373.5101,10278.5208
373.6858,10281.1167
373.8615,10254.2958
374.0371,10250.2083
374.2127,10340.0125
374.3884,10365.2208
374.564,10310.2625
374.7395,10291.3833
374.9151,10314.0125
375.0906,10432.9333
375.2661,10554.8417
375.4416,10491.4833
375.6171,10511.225
375.7925,10599.7917
375.968,10651.0792
376.1434,10566.1417
376.3188,10472.3417
376.4941,10456.85
376.6695,10506.9875
376.8448,10541.5292
377.0201,10580.8958
377.1954,10546.7958
377.3707,10586.9875
377.5459,10630.0208
377.7212,10708.1917
377.8964,10995.7083
378.0715,11173.2417
378.2467,10952.1167
378.4218,10975.3958
378.597,10879.3875
378.7721,10743.8917
378.9472,10807.8
379.1222,10867.9125
379.2973,11054.8667
379.4723,11363.7625
379.6473,11510.9625
379.8223,11362.0417
379.9972,11072.325
380.1722,10940.1042
380.3471,10886.5333
380.522,10889.9333
380.6969,10827.0667
380.8717,11009.0833
381.0466,10993.3875
381.2214,10853.3
381.3962,10847.7
381.571,10761.9292
381.7457,10712.9292
381.9204,10788.725
382.0952,10804.3417
382.2699,10848.0833
382.4445,11161.0542
382.6192,11241.1417
382.7938,11484.7625
382.9685,11733.9458
383.1431,11521.7583
383.3176,11141.8208
383.4922,10960.0167
383.6667,10952.0125
383.8412,10951.1083
384.0157,10860.0417
384.1902,10891.8917
384.3646,11019.8167
384.5391,11010.3417
384.7134,11020.8542
384.8878,11161.8083
385.0622,11416.3125
385.2365,11392.5833
385.4109,11039.2833
385.5852,10941.275
385.7594,10978.2917
385.9337,11103.9958
386.1079,11240.1875
386.2822,11453.1083
386.4564,11619.05
386.6306,11324.6167
386.8047,11330.5833
386.9789,11542.5167
387.153,11559.4542
387.3271,11969.1625
387.5012,11920.525
387.6752,12082.5583
387.8492,12426.8583
388.0233,12356.55
388.1972,12002.0458
388.3712,12065.2167
388.5452,12018.4208
388.7191,12098.7542
388.893,12440.2333
389.0669,12575.1375
389.2408,11938.0917
389.4146,11403.325
389.5884,11114.8083
389.7623,10915.15
389.9361,10933.2
390.1098,10979.75
390.2835,11095.0875
390.4573,11085.9083
390.631,11062.8625
390.8047,11199.0458
390.9784,11363.9958
391.152,11261.0208
391.3256,11274.6917
391.4992,11397.5208
391.6728,11260.1417
391.8464,11321.9042
392.0199,11615.3917
392.1934,11637.2458
392.3669,11662.7
392.5403,11926.5708
392.7138,11978.8292
392.8873,12262.2375
393.0607,12508.0667
393.2341,12716.7208
393.4074,12787.425
393.5808,12357.7625
393.7542,11988.0458
393.9274,12048.6083
394.1007,11843.1125
394.274,11979.0167
394.4472,12024.7625
394.6205,12057.5458
394.7937,12480.45
394.9668,12757.1875
395.14,12534.875
395.3131,12088.475
395.4863,11678.0583
395.6594,11629.7917
395.8325,11559.6625
396.0055,11497.0417
396.1786,11575.0125
396.3516,11658.2583
396.5246,11630.1042
396.6975,11504.7
396.8705,11480.6458
397.0434,11935.4708
397.2163,11696.7667
397.3892,11529.6917
397.5621,11695.5375
397.735,11877.0292
397.9077,12172.8292
398.0806,12380.85
398.2534,12043.6375
398.4261,12253.9917
398.5989,12283.1375
398.7716,12834.4875
398.9443,12743.7542
399.117,12564.475
399.2896,12330.85
399.4623,12185.8875
399.6349,12077.9
399.8075,11966.4667
399.9801,11705.3208
400.1526,11691.9833
400.3252,11413.5458
400.4977,11100.2417
400.6702,11081.5708
400.8427,11017.6042
401.0151,11122.9958
401.1875,11144.4333
401.36,11093.1333
401.5323,11166.3833
401.7047,10976.9917
401.877,10903.0125
402.0494,10880.5667
402.2216,10980.8958
402.394,11222.1667
402.5662,11135.0167
402.7385,11134.3917
402.9107,11098.1625
403.0829,11066.1167
403.2551,11093.7458
403.4272,10979.8208
403.5994,10994.4042
403.7715,11084.625
403.9436,11278.4833
404.1156,11225.2625
