Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-10-07 10:51:49.127631
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1309.725
218.2508,1333.5417
218.442,1357.0625
218.6332,1383.7792
218.8244,1409.275
219.0156,1436.1958
219.2067,1464.9042
219.3979,1494.275
219.589,1524.25
219.7801,1554.05
219.9712,1586.7917
220.1623,1618.3708
220.3533,1653.3125
220.5444,1688.9875
220.7354,1724.5833
220.9264,1761.6792
221.1174,1801.1375
221.3083,1842.2125
221.4993,1879.6167
221.6902,1919.5833
221.8812,1964.2792
222.0721,2006.4042
222.263,2051.1917
222.4538,2097.1708
222.6447,2147.3333
222.8355,2194.5167
223.0264,2243.3833
223.2172,2292.9917
223.408,2344.55
223.5987,2397.6542
223.7895,2448.1292
223.9802,2505.2625
224.1709,2563.4708
224.3616,2618.6875
224.5524,2677.5583
224.743,2737.025
224.9337,2795.2417
225.1243,2861.225
225.315,2924.6958
225.5056,2987.7417
225.6962,3050.9375
225.8867,3120.2958
226.0773,3188.3125
226.2678,3255.0
226.4584,3327.3583
226.6489,3399.6667
226.8394,3466.35
227.0298,3537.1583
227.2203,3615.3583
227.4108,3696.4833
227.6012,3775.1667
227.7916,3849.9208
227.982,3929.3417
228.1723,4006.1333
228.3627,4089.675
228.5531,4167.5125
228.7434,4250.0083
228.9337,4333.8458
229.124,4421.0417
229.3143,4507.0458
229.5045,4601.7583
229.6948,4693.4458
229.885,4788.0167
230.0752,4887.325
230.2654,4981.375
230.4556,5077.5417
230.6457,5170.1375
230.8358,5267.5083
231.026,5360.8375
231.2161,5457.525
231.4062,5553.4458
231.5963,5648.3833
231.7863,5749.8333
231.9764,5854.9958
232.1664,5961.0167
232.3564,6070.7833
232.5464,6175.5167
232.7364,6283.9458
232.9263,6384.7292
233.1163,6495.3833
233.3062,6610.4167
233.4961,6732.3542
233.686,6838.6375
233.8758,6940.9917
234.0657,7043.1542
234.2555,7156.4083
234.4454,7266.2833
234.6352,7378.9583
234.825,7489.7875
235.0147,7591.6833
235.2045,7702.9792
235.3942,7810.4875
235.5839,7921.6792
235.7737,8028.2292
235.9633,8132.95
236.153,8252.2833
236.3427,8368.5542
236.5323,8478.8292
236.7219,8584.4167
236.9115,8680.5417
237.1011,8780.2625
237.2907,8890.5875
237.4803,9002.0667
237.6698,9103.85
237.8593,9213.9167
238.0488,9320.5125
238.2383,9424.2167
238.4278,9528.2833
238.6172,9645.2542
238.8066,9752.4792
238.9961,9856.9292
239.1855,9972.9042
239.3748,10076.7333
239.5642,10176.3208
239.7536,10282.5292
239.9429,10384.2833
240.1322,10475.925
240.3215,10577.4958
240.5108,10673.4958
240.7001,10778.4875
240.8893,10877.7125
241.0786,10969.4875
241.2677,11065.6417
241.457,11170.25
241.6461,11244.7792
241.8353,11324.8208
242.0244,11411.975
242.2136,11488.45
242.4027,11572.7333
242.5918,11650.9875
242.7809,11735.4583
242.9699,11782.8167
243.159,11826.2125
243.348,11928.35
243.537,12031.5917
243.726,12123.5333
243.915,12200.1125
244.1039,12271.1542
244.2929,12331.1792
244.4818,12346.1417
244.6707,12414.9917
244.8596,12519.1167
245.0485,12616.0
245.2373,12713.7833
245.4262,12800.0542
245.615,12875.4542
245.8038,12941.4667
245.9926,13014.3292
246.1814,13091.0917
246.3701,13108.4542
246.5589,13107.525
246.7476,13169.55
246.9363,13277.7542
247.1249,13367.0375
247.3136,13450.5917
247.5023,13528.5167
247.6909,13614.5375
247.8795,13680.3458
248.0681,13767.5083
248.2567,13831.1208
248.4453,13902.0667
248.6338,13964.25
248.8224,14001.675
249.0109,13978.775
249.1994,14010.2708
249.3878,14103.0792
249.5763,14188.85
249.7648,14262.0375
249.9532,14337.0542
250.1416,14418.0708
250.33,14502.2
250.5183,14582.0083
250.7067,14640.8875
250.8951,14695.1833
251.0834,14747.7
251.2717,14800.3708
251.46,14852.2833
251.6483,14900.9125
251.8365,14938.1375
252.0247,14928.0167
252.213,14966.9083
252.4012,15025.6792
252.5894,15110.9417
252.7775,15171.5375
252.9657,15226.1792
253.1538,15294.6667
253.3419,15345.6333
253.53,15386.8167
253.7181,15435.8792
253.9062,15486.3917
254.0942,15530.5042
254.2823,15563.2792
254.4703,15590.1042
254.6583,15631.3667
254.8463,15673.5083
255.0342,15697.9583
255.2222,15723.6083
255.4101,15731.7833
255.598,15724.225
255.7859,15762.7042
255.9738,15829.2292
256.1616,15889.8542
256.3495,15956.5125
256.5373,16010.8875
256.7251,16086.5917
256.9129,16135.0583
257.1006,16173.425
257.2884,16227.7333
257.4761,16286.6375
257.6638,16325.9792
257.8515,16348.0458
258.0392,16375.85
258.2269,16399.8167
258.4146,16422.6
258.6022,16458.7458
258.7898,16466.825
258.9774,16481.7708
259.165,16515.6
259.3525,16548.9625
259.5401,16557.3167
259.7276,16591.6833
259.9151,16623.2792
260.1026,16651.1458
260.2901,16684.2875
260.4776,16721.6208
260.665,16780.7292
260.8524,16830.9167
261.0398,16879.0958
261.2272,16899.725
261.4146,16908.55
261.6019,16935.4292
261.7893,16965.7875
261.9766,16991.8375
262.1639,17024.0083
262.3512,17022.9
262.5384,17022.575
262.7257,17032.2042
262.9129,17043.3167
263.1001,17052.95
263.2873,17082.8292
263.4745,17100.3292
263.6617,17081.3708
263.8488,17095.4542
264.0359,17110.9625
264.2231,17118.6208
264.4101,17134.6042
264.5972,17146.9417
264.7842,17161.7
264.9713,17163.5667
265.1583,17167.9042
265.3453,17178.9958
265.5323,17200.5083
265.7193,17211.3125
265.9062,17237.5375
266.0931,17244.1167
266.2801,17244.1417
266.4669,17265.1542
266.6538,17279.4792
266.8407,17292.8167
267.0276,17279.45
267.2143,17275.4208
267.4012,17288.775
267.588,17260.8083
267.7747,17265.0
267.9615,17266.0875
268.1482,17257.1375
268.3349,17263.2042
268.5217,17258.7625
268.7083,17235.2833
268.895,17232.7042
269.0817,17240.1875
269.2682,17234.2708
269.4549,17210.1042
269.6415,17177.4167
269.8281,17164.525
270.0146,17179.9542
270.2012,17183.5958
270.3877,17190.4375
270.5742,17180.8042
270.7607,17174.35
270.9472,17164.8708
271.1336,17150.9625
271.32,17136.4167
271.5065,17123.1458
271.6929,17113.2333
271.8792,17125.6083
272.0656,17119.3917
272.252,17118.375
272.4383,17110.85
272.6246,17097.6583
272.8109,17089.5625
272.9972,17107.0333
273.1835,17110.8208
273.3697,17116.8583
273.5559,17116.4375
273.7421,17120.725
273.9283,17108.875
274.1145,17098.7208
274.3007,17092.9083
274.4868,17097.6667
274.6729,17111.8458
274.859,17113.2375
275.0451,17107.3
275.2311,17062.5875
275.4172,17065.7417
275.6032,17073.3
275.7892,17080.625
275.9752,17078.5292
276.1612,17088.1917
276.3472,17061.4583
276.5331,17051.0708
276.719,17043.1333
276.9049,17041.5417
277.0908,17018.3667
277.2767,17006.7208
277.4625,17010.7625
277.6484,16993.9042
277.8342,16975.65
278.02,16968.4333
278.2057,16974.3458
278.3915,16988.8667
278.5772,16983.1667
278.763,16956.475
278.9487,16965.8667
279.1343,16975.2583
279.32,16965.05
279.5057,16932.0125
279.6913,16885.175
279.877,16867.65
280.0625,16857.675
280.2481,16824.9875
280.4337,16803.2042
280.6192,16816.4375
280.8048,16826.4333
280.9903,16801.0458
281.1758,16774.0375
281.3612,16741.5542
281.5467,16727.4542
281.7321,16737.6292
281.9175,16733.5333
282.1029,16723.0875
282.2884,16717.7417
282.4737,16687.4042
282.6591,16658.8708
282.8444,16650.2375
283.0297,16639.9333
283.215,16630.6958
283.4002,16618.825
283.5855,16587.7083
283.7707,16541.5875
283.956,16519.2292
284.1412,16500.725
284.3264,16506.5583
284.5115,16515.3375
284.6967,16514.5083
284.8818,16488.1333
285.0669,16451.6458
285.252,16436.75
285.4371,16435.3958
285.6222,16406.4958
285.8072,16387.5708
285.9922,16367.4417
286.1772,16366.2667
286.3622,16366.9917
286.5472,16338.2167
286.7321,16307.4417
286.9171,16312.9708
287.102,16308.7042
287.2869,16315.9167
287.4717,16329.1417
287.6566,16321.25
287.8415,16313.5625
288.0263,16294.8042
288.2111,16252.7917
288.3959,16213.275
288.5806,16206.4458
288.7654,16204.4208
288.9501,16227.5125
289.1348,16226.2083
289.3195,16214.6833
289.5042,16214.3542
289.6889,16219.2125
289.8735,16179.3625
290.0581,16158.9875
290.2428,16122.25
290.4273,16117.9833
290.6119,16123.3833
290.7965,16109.3083
290.981,16105.3583
291.1655,16087.7208
291.35,16046.2208
291.5345,16007.5083
291.719,16004.6583
291.9034,16001.6458
292.0878,16018.2
292.2722,16004.6333
292.4566,15976.975
292.641,15976.1583
292.8253,15966.55
293.0096,15947.5125
293.194,15940.5583
293.3783,15934.4792
293.5626,15931.9958
293.7468,15926.8667
293.9311,15918.8292
294.1153,15879.8333
294.2995,15826.325
294.4837,15785.9667
294.6678,15759.1917
294.852,15735.5625
295.0361,15735.3875
295.2202,15730.5667
295.4043,15731.5583
295.5884,15712.825
295.7725,15701.4083
295.9565,15682.125
296.1405,15642.6792
296.3246,15620.8
296.5085,15632.2583
296.6925,15641.6875
296.8764,15630.275
297.0603,15607.6625
297.2443,15587.8792
297.4282,15559.8125
297.612,15526.8708
297.7959,15493.9042
297.9797,15477.1125
298.1635,15444.6
298.3474,15459.7417
298.5311,15469.3375
298.7149,15434.6583
298.8987,15390.7958
299.0823,15366.9
299.2661,15329.6208
299.4498,15277.1292
299.6334,15268.3583
299.8171,15263.7958
300.0007,15247.7625
300.1843,15234.4875
300.368,15220.6417
300.5515,15193.2375
300.7351,15173.3042
300.9186,15157.9917
301.1021,15128.6917
301.2857,15117.4917
301.4691,15101.0583
301.6526,15103.8792
301.8361,15070.4583
302.0195,15043.8917
302.2029,15027.6583
302.3863,15019.2583
302.5697,14987.7542
302.753,14977.4667
302.9364,14979.0875
303.1197,14984.9875
303.303,14966.7875
303.4863,14936.0417
303.6696,14883.65
303.8528,14843.1958
304.036,14825.3167
304.2192,14821.6
304.4024,14805.6625
304.5856,14774.7667
304.7688,14756.5125
304.9519,14748.6542
305.135,14727.2333
305.3181,14704.5583
305.5012,14687.0125
305.6842,14681.4583
305.8673,14662.7
306.0504,14634.3042
306.2333,14589.2625
306.4163,14574.9542
306.5993,14549.0708
306.7822,14532.6625
306.9652,14524.875
307.1481,14494.2958
307.331,14471.1625
307.5139,14446.0292
307.6967,14415.0167
307.8796,14389.2458
308.0624,14365.8417
308.2452,14336.525
308.428,14311.7167
308.6107,14300.2792
308.7935,14274.6667
308.9762,14254.4583
309.1589,14237.6542
309.3416,14212.5667
309.5243,14189.0042
309.7069,14172.525
309.8896,14143.5792
310.0721,14122.125
310.2548,14107.825
310.4373,14094.425
310.6199,14091.2625
310.8024,14059.7375
310.985,14044.05
311.1674,14011.8083
311.3499,13972.4583
311.5324,13961.2292
311.7148,13965.4
311.8973,13934.6833
312.0797,13914.5333
312.2621,13901.9708
312.4445,13882.0708
312.6268,13850.775
312.8091,13837.0625
312.9915,13801.1667
313.1738,13780.475
313.356,13744.8833
313.5383,13714.0875
313.7206,13700.9625
313.9027,13673.9375
314.085,13653.7625
314.2672,13640.5875
314.4493,13630.0292
314.6314,13624.9375
314.8136,13614.625
314.9957,13585.0625
315.1778,13550.6083
315.3598,13531.4958
315.5419,13524.4208
315.724,13510.9875
315.9059,13490.0042
316.088,13471.1375
316.2699,13475.0792
316.4519,13457.1917
316.6338,13424.7917
316.8157,13375.9917
316.9977,13356.975
317.1795,13360.1125
317.3614,13355.1625
317.5432,13344.0292
317.7251,13318.2542
317.9069,13283.125
318.0887,13267.9208
318.2704,13245.7208
318.4522,13230.9042
318.6339,13222.7333
318.8156,13233.5167
318.9973,13220.5792
319.179,13211.0667
319.3607,13209.6208
319.5423,13205.3375
319.7239,13186.8625
319.9055,13169.6958
320.0871,13147.2917
320.2687,13136.4583
320.4502,13120.375
320.6317,13091.1458
320.8132,13092.35
320.9947,13079.5833
321.1761,13075.7417
321.3576,13063.2125
321.5391,13056.95
321.7205,13042.4333
321.9019,13024.3708
322.0832,12993.2958
322.2646,12970.3042
322.4459,12955.0125
322.6272,12930.0542
322.8085,12914.15
322.9898,12902.4208
323.1711,12878.1083
323.3523,12857.9375
323.5335,12851.7792
323.7147,12865.3875
323.8959,12888.1
324.0771,12884.9708
324.2582,12869.3083
324.4393,12860.8333
324.6204,12858.4083
324.8015,12846.5833
324.9826,12850.8625
325.1637,12872.1167
325.3447,12860.0458
325.5257,12856.125
325.7067,12842.85
325.8877,12809.5125
326.0686,12773.5375
326.2496,12752.5875
326.4305,12725.925
326.6114,12715.8417
326.7922,12706.7583
326.9731,12708.7
327.1539,12698.225
327.3347,12696.625
327.5155,12701.7458
327.6963,12723.7708
327.8771,12721.1917
328.0578,12685.9583
328.2385,12641.1042
328.4193,12622.3708
328.5999,12607.1458
328.7806,12581.85
328.9613,12588.2875
329.1419,12578.2583
329.3225,12573.8167
329.5031,12551.6375
329.6837,12531.4833
329.8642,12511.6875
330.0447,12494.5458
330.2252,12476.7542
330.4057,12447.7875
330.5862,12438.5625
330.7667,12438.4833
330.9471,12455.9625
331.1275,12453.6375
331.3079,12411.0833
331.4883,12389.0042
331.6687,12389.9708
331.849,12365.6833
332.0293,12336.1542
332.2096,12316.9292
332.3899,12314.5
332.5702,12318.3208
332.7504,12326.6042
332.9306,12327.3875
333.1108,12302.2292
333.291,12270.6583
333.4712,12267.45
333.6514,12268.6667
333.8315,12255.6167
334.0116,12245.6292
334.1917,12244.4458
334.3717,12241.7125
334.5518,12243.95
334.7318,12227.15
334.9119,12210.4958
335.0918,12209.6833
335.2718,12206.2625
335.4518,12203.8542
335.6317,12195.7417
335.8116,12193.1375
335.9915,12182.8333
336.1714,12141.15
336.3513,12133.3417
336.5311,12132.9958
336.7109,12139.2083
336.8907,12120.9125
337.0705,12084.575
337.2502,12042.4083
337.43,12031.5833
337.6097,12009.9125
337.7894,11997.2292
337.9691,11997.6917
338.1488,12003.0417
338.3284,12006.0208
338.508,12017.6458
338.6877,12016.6792
338.8672,12005.4125
339.0468,11981.475
339.2263,11957.6292
339.4059,11963.5958
339.5854,11998.4125
339.7649,11979.6042
339.9443,11965.0958
340.1238,11960.8458
340.3032,11956.4375
340.4826,11956.3958
340.662,11925.2208
340.8414,11894.4958
341.0207,11900.1083
341.2001,11908.1042
341.3794,11901.7458
341.5587,11922.4667
341.738,11918.6125
341.9172,11896.075
342.0965,11887.9
342.2757,11841.3292
342.4549,11796.6958
342.6341,11805.6125
342.8132,11799.5458
342.9923,11832.7167
343.1715,11869.0708
343.3506,11887.1458
343.5296,11832.4542
343.7087,11791.925
343.8878,11766.5083
344.0668,11752.8625
344.2458,11744.2583
344.4248,11719.4125
344.6037,11710.5083
344.7827,11716.3125
344.9616,11699.8
345.1405,11705.525
345.3194,11708.1958
345.4982,11684.55
345.6771,11668.6917
345.8559,11662.4542
346.0347,11659.525
346.2135,11643.8708
346.3923,11647.3042
346.571,11641.0125
346.7498,11621.1167
346.9285,11631.5542
347.1071,11615.15
347.2859,11582.9583
347.4645,11597.725
347.6431,11610.6708
347.8217,11628.1167
348.0003,11638.3875
348.1789,11614.3208
348.3574,11571.8125
348.5359,11540.825
348.7145,11516.7125
348.893,11521.7375
349.0714,11515.8
349.2499,11492.3833
349.4283,11459.475
349.6068,11430.1167
349.7852,11424.0833
349.9635,11427.1542
350.1419,11427.6333
350.3202,11414.3417
350.4985,11387.9042
350.6768,11367.0292
350.8551,11354.9333
351.0334,11347.5292
351.2116,11329.6292
351.3898,11326.1125
351.568,11317.9542
351.7462,11326.9917
351.9243,11314.875
352.1025,11291.6375
352.2806,11278.4292
352.4587,11271.4458
352.6368,11257.5917
352.8148,11237.9583
352.9929,11220.2167
353.1709,11223.2625
353.3489,11220.4833
353.5268,11200.475
353.7048,11180.9417
353.8828,11174.8875
354.0607,11154.7
354.2386,11152.7333
354.4165,11140.425
354.5943,11128.4333
354.7722,11123.6458
354.95,11135.275
355.1278,11134.875
355.3056,11110.9
355.4833,11066.9
355.6611,11034.1458
355.8388,11006.5083
356.0165,10992.2458
356.1942,11007.1958
356.3719,11029.3083
356.5495,11014.9958
356.7271,10993.4333
356.9047,10996.7958
357.0823,10988.6667
357.2599,10995.0
357.4374,10983.1458
357.6149,10955.1333
357.7924,10921.9417
357.9699,10912.8875
358.1474,10901.3792
358.3248,10873.5292
358.5023,10856.6542
358.6797,10826.5625
358.8571,10814.1583
359.0344,10815.6583
359.2118,10787.0417
359.3891,10774.5458
359.5664,10764.9833
359.7437,10758.55
359.9209,10728.9
360.0982,10701.3167
360.2754,10677.5167
360.4526,10688.875
360.6298,10694.45
360.807,10689.6542
360.9841,10674.1375
361.1613,10650.475
361.3383,10665.9125
361.5154,10670.8542
361.6925,10657.425
361.8695,10636.8542
362.0466,10622.7042
362.2236,10611.3333
362.4005,10602.6083
362.5775,10588.3333
362.7545,10548.6083
362.9314,10523.8958
363.1083,10529.9708
363.2852,10542.5667
363.462,10544.5125
363.6389,10528.3833
363.8157,10522.2667
363.9925,10491.7667
364.1693,10478.7583
364.346,10445.95
364.5228,10445.9042
364.6996,10462.85
364.8762,10463.5542
365.0529,10474.475
365.2296,10470.9125
365.4062,10476.9583
365.5829,10464.0333
365.7595,10439.2083
365.9361,10451.6667
366.1126,10442.0292
366.2892,10482.8792
366.4657,10628.0458
366.6422,10754.8417
366.8186,10722.6667
366.9951,10778.425
367.1716,10731.8792
367.348,10679.5458
367.5244,10739.6417
367.7008,10741.9375
367.8772,10737.3625
368.0535,10584.1875
368.2298,10606.7333
368.4061,10729.0333
368.5824,10660.9917
368.7586,10716.3083
368.9349,10768.8167
369.1111,10653.0375
369.2873,10540.3083
369.4635,10534.1625
369.6396,10565.6708
369.8158,10477.0083
369.9919,10462.4333
370.168,10491.2292
370.3441,10518.8875
370.5202,10438.8042
370.6962,10369.8625
370.8722,10330.6458
371.0482,10333.0708
371.2242,10365.0708
371.4002,10448.3708
371.5761,10494.7708
371.752,10425.1875
371.9279,10425.7583
372.1038,10450.1708
372.2796,10412.4
372.4555,10398.4
372.6313,10433.9417
372.8071,10390.2667
372.9829,10347.875
373.1586,10355.3
373.3344,10396.6167
373.5101,10350.525
373.6858,10357.3292
373.8615,10331.1292
374.0371,10338.35
374.2127,10428.9292
374.3884,10450.1833
374.564,10389.55
374.7395,10370.3083
374.9151,10388.5833
375.0906,10509.4875
375.2661,10636.3958
375.4416,10575.5208
375.6171,10609.1042
375.7925,10698.1167
375.968,10734.2333
376.1434,10650.1208
376.3188,10562.3792
376.4941,10544.4875
376.6695,10594.25
376.8448,10627.8083
377.0201,10667.6583
377.1954,10638.3667
377.3707,10684.2708
377.5459,10727.45
377.7212,10810.7833
377.8964,11101.8417
378.0715,11273.0958
378.2467,11056.0542
378.4218,11091.7625
378.597,10984.3083
378.7721,10847.3458
378.9472,10908.0708
379.1222,10964.9083
379.2973,11159.7792
379.4723,11461.7292
379.6473,11607.7833
379.8223,11444.2833
379.9972,11170.3708
380.1722,11041.2833
380.3471,10992.075
380.522,10997.3917
380.6969,10933.9958
380.8717,11116.6042
381.0466,11090.5583
381.2214,10958.95
381.3962,10950.1583
381.571,10860.8667
381.7457,10808.5417
381.9204,10888.55
382.0952,10886.3292
382.2699,10943.4042
382.4445,11256.7875
382.6192,11328.575
382.7938,11575.075
382.9685,11821.7292
383.1431,11599.1458
383.3176,11220.6583
383.4922,11047.4375
383.6667,11036.3375
383.8412,11027.2375
384.0157,10936.5167
384.1902,10973.8833
384.3646,11111.3458
384.5391,11099.3667
384.7134,11119.5583
384.8878,11267.8375
385.0622,11521.8
385.2365,11482.6
385.4109,11140.8667
385.5852,11045.5208
385.7594,11080.1917
385.9337,11198.2708
386.1079,11329.7333
386.2822,11550.6208
386.4564,11715.5125
386.6306,11422.9208
386.8047,11441.4667
386.9789,11644.1625
387.153,11654.7125
387.3271,12066.6417
387.5012,12016.9542
387.6752,12194.5458
387.8492,12540.7167
388.0233,12450.5042
388.1972,12106.1042
388.3712,12173.4583
388.5452,12125.225
388.7191,12201.1167
388.893,12546.2458
389.0669,12661.8083
389.2408,12032.6208
389.4146,11516.2208
389.5884,11234.3292
389.7623,11037.1583
389.9361,11047.5375
390.1098,11093.6
390.2835,11203.8792
390.4573,11191.95
390.631,11170.7125
390.8047,11316.8625
390.9784,11479.375
391.152,11376.7583
391.3256,11400.0417
391.4992,11521.2375
391.6728,11380.2792
391.8464,11447.2417
392.0199,11739.6458
392.1934,11744.1125
392.3669,11785.2958
392.5403,12039.5958
392.7138,12097.5458
392.8873,12364.0875
393.0607,12613.3583
393.2341,12802.4708
393.4074,12871.7958
393.5808,12427.4958
393.7542,12083.1583
393.9274,12150.4667
394.1007,11944.7042
394.274,12098.9292
394.4472,12125.7917
394.6205,12185.1167
394.7937,12611.6208
394.9668,12883.3375
395.14,12652.0667
395.3131,12216.1625
395.4863,11817.4708
395.6594,11774.4167
395.8325,11683.725
396.0055,11632.9417
396.1786,11695.15
396.3516,11768.8458
396.5246,11729.1292
396.6975,11599.0125
396.8705,11575.5917
397.0434,12022.6708
397.2163,11771.0125
397.3892,11622.8958
397.5621,11811.975
397.735,11997.0292
397.9077,12304.3083
398.0806,12501.5125
398.2534,12186.7167
398.4261,12392.8083
398.5989,12436.6125
398.7716,12969.5875
398.9443,12882.4458
399.117,12704.6292
399.2896,12489.1667
399.4623,12341.4375
399.6349,12237.6333
399.8075,12108.0833
399.9801,11854.2542
400.1526,11842.125
400.3252,11558.7125
400.4977,11253.2583
400.6702,11228.5958
400.8427,11162.5542
401.0151,11272.7375
401.1875,11286.4
401.36,11246.6542
401.5323,11319.9875
401.7047,11132.1667
401.877,11061.3292
402.0494,11043.05
402.2216,11148.3917
402.394,11378.6542
402.5662,11289.3833
402.7385,11293.3083
402.9107,11260.475
403.0829,11228.2542
403.2551,11244.9083
403.4272,11127.8583
403.5994,11146.15
403.7715,11250.2958
403.9436,11437.3542
404.1156,11385.875
