Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-07 23:32:23.696307
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1303.2042
218.2508,1328.2583
218.442,1350.9708
218.6332,1377.825
218.8244,1404.3583
219.0156,1430.05
219.2067,1457.5375
219.3979,1487.7667
219.589,1518.275
219.7801,1549.0417
219.9712,1578.9875
220.1623,1611.7958
220.3533,1646.1417
220.5444,1681.4458
220.7354,1718.5583
220.9264,1754.4458
221.1174,1794.4833
221.3083,1833.5083
221.4993,1872.9208
221.6902,1912.2625
221.8812,1953.9417
222.0721,2000.3042
222.263,2043.175
222.4538,2088.6917
222.6447,2137.3917
222.8355,2185.725
223.0264,2234.1958
223.2172,2282.2125
223.408,2334.325
223.5987,2386.3417
223.7895,2438.325
223.9802,2494.9958
224.1709,2549.5792
224.3616,2609.025
224.5524,2666.1583
224.743,2724.6708
224.9337,2783.625
225.1243,2848.9292
225.315,2911.2875
225.5056,2972.4583
225.6962,3038.5625
225.8867,3105.8542
226.0773,3172.8292
226.2678,3239.85
226.4584,3309.975
226.6489,3380.4542
226.8394,3447.05
227.0298,3520.35
227.2203,3596.6208
227.4108,3678.2792
227.6012,3754.9417
227.7916,3830.3542
227.982,3910.8917
228.1723,3985.1042
228.3627,4069.0333
228.5531,4146.6208
228.7434,4225.675
228.9337,4311.7792
229.124,4399.3042
229.3143,4482.3875
229.5045,4576.2542
229.6948,4670.1167
229.885,4762.7125
230.0752,4857.1042
230.2654,4951.9958
230.4556,5047.6125
230.6457,5140.6708
230.8358,5235.6875
231.026,5328.7375
231.2161,5424.95
231.4062,5518.9125
231.5963,5617.3625
231.7863,5716.2333
231.9764,5817.5
232.1664,5923.1125
232.3564,6031.7542
232.5464,6136.5333
232.7364,6242.8125
232.9263,6344.5542
233.1163,6455.4708
233.3062,6566.1
233.4961,6685.6958
233.686,6794.1667
233.8758,6895.25
234.0657,6995.8958
234.2555,7106.1875
234.4454,7217.95
234.6352,7326.8167
234.825,7437.5417
235.0147,7541.0792
235.2045,7646.9583
235.3942,7756.6083
235.5839,7864.4875
235.7737,7970.9125
235.9633,8076.5375
236.153,8190.7042
236.3427,8306.0958
236.5323,8415.8792
236.7219,8519.9458
236.9115,8613.5667
237.1011,8711.2708
237.2907,8823.9375
237.4803,8930.775
237.6698,9034.1708
237.8593,9141.9083
238.0488,9247.3417
238.2383,9348.7583
238.4278,9455.3
238.6172,9566.4333
238.8066,9673.8125
238.9961,9778.5958
239.1855,9890.5625
239.3748,9992.2625
239.5642,10091.75
239.7536,10197.4708
239.9429,10298.1458
240.1322,10388.05
240.3215,10482.7667
240.5108,10583.6042
240.7001,10686.45
240.8893,10782.625
241.0786,10876.1958
241.2677,10970.7
241.457,11073.7625
241.6461,11148.825
241.8353,11229.575
242.0244,11312.1292
242.2136,11389.1125
242.4027,11473.1333
242.5918,11552.3167
242.7809,11630.7583
242.9699,11676.3292
243.159,11720.8083
243.348,11820.1625
243.537,11923.0208
243.726,12011.8792
243.915,12092.1458
244.1039,12163.3292
244.2929,12213.7333
244.4818,12232.7
244.6707,12301.475
244.8596,12401.1667
245.0485,12498.8417
245.2373,12595.6833
245.4262,12679.4958
245.615,12755.7458
245.8038,12818.7917
245.9926,12891.4708
246.1814,12968.0083
246.3701,12979.85
246.5589,12980.9458
246.7476,13041.625
246.9363,13144.9167
247.1249,13235.525
247.3136,13319.8875
247.5023,13396.9458
247.6909,13480.5625
247.8795,13551.45
248.0681,13629.9458
248.2567,13696.9708
248.4453,13759.6833
248.6338,13828.1792
248.8224,13859.35
249.0109,13837.6583
249.1994,13868.5792
249.3878,13960.5583
249.5763,14041.2792
249.7648,14116.1208
249.9532,14190.6333
250.1416,14273.95
250.33,14352.325
250.5183,14434.8958
250.7067,14490.325
250.8951,14546.5833
251.0834,14596.2417
251.2717,14651.1083
251.46,14700.3375
251.6483,14744.1917
251.8365,14776.2625
252.0247,14764.6875
252.213,14805.2292
252.4012,14862.9417
252.5894,14951.6458
252.7775,15010.1833
252.9657,15057.9583
253.1538,15132.1625
253.3419,15183.4875
253.53,15219.0625
253.7181,15266.5542
253.9062,15320.0458
254.0942,15363.9333
254.2823,15391.5167
254.4703,15422.9667
254.6583,15457.2167
254.8463,15500.6958
255.0342,15523.1833
255.2222,15546.55
255.4101,15553.5417
255.598,15548.3
255.7859,15584.0792
255.9738,15648.1708
256.1616,15709.9125
256.3495,15775.1792
256.5373,15826.8458
256.7251,15903.5083
256.9129,15949.35
257.1006,15990.6417
257.2884,16041.2917
257.4761,16096.9625
257.6638,16131.5917
257.8515,16154.2333
258.0392,16183.9083
258.2269,16205.6917
258.4146,16228.7542
258.6022,16259.9792
258.7898,16271.1
258.9774,16281.3083
259.165,16316.175
259.3525,16346.1042
259.5401,16355.3583
259.7276,16387.8458
259.9151,16418.8208
260.1026,16443.9583
260.2901,16479.05
260.4776,16512.1917
260.665,16572.2125
260.8524,16621.8458
261.0398,16669.1667
261.2272,16690.9167
261.4146,16697.9292
261.6019,16725.4458
261.7893,16754.175
261.9766,16777.3083
262.1639,16804.0208
262.3512,16803.2708
262.5384,16803.25
262.7257,16806.0542
262.9129,16821.3292
263.1001,16828.3625
263.2873,16861.85
263.4745,16880.3708
263.6617,16857.3833
263.8488,16875.1458
264.0359,16883.625
264.2231,16888.0208
264.4101,16907.1417
264.5972,16923.1917
264.7842,16925.7
264.9713,16937.4417
265.1583,16933.1042
265.3453,16945.2667
265.5323,16964.4667
265.7193,16979.05
265.9062,17000.4167
266.0931,17007.7917
266.2801,17003.2875
266.4669,17021.4042
266.6538,17036.1167
266.8407,17051.4208
267.0276,17037.3667
267.2143,17031.7208
267.4012,17042.7625
267.588,17013.875
267.7747,17016.7333
267.9615,17018.0333
268.1482,17005.5042
268.3349,17011.575
268.5217,17010.225
268.7083,16983.5458
268.895,16976.6583
269.0817,16987.9458
269.2682,16979.1167
269.4549,16955.9958
269.6415,16925.2292
269.8281,16914.2167
270.0146,16920.4792
270.2012,16925.05
270.3877,16933.3042
270.5742,16922.3167
270.7607,16914.9625
270.9472,16908.8125
271.1336,16892.825
271.32,16878.5
271.5065,16863.05
271.6929,16852.5833
271.8792,16856.6
272.0656,16852.2708
272.252,16850.9125
272.4383,16849.4667
272.6246,16835.4958
272.8109,16820.0625
272.9972,16836.6333
273.1835,16844.8958
273.3697,16848.8708
273.5559,16849.7792
273.7421,16846.4
273.9283,16835.5458
274.1145,16824.2917
274.3007,16822.7708
274.4868,16820.325
274.6729,16839.2417
274.859,16835.0708
275.0451,16825.3125
275.2311,16784.2833
275.4172,16786.3542
275.6032,16796.2208
275.7892,16806.5333
275.9752,16798.4583
276.1612,16806.2042
276.3472,16778.0292
276.5331,16764.0333
276.719,16761.35
276.9049,16753.4833
277.0908,16732.6708
277.2767,16727.8458
277.4625,16719.8042
277.6484,16705.5708
277.8342,16688.4708
278.02,16681.0167
278.2057,16685.7
278.3915,16698.425
278.5772,16691.275
278.763,16673.3875
278.9487,16677.2667
279.1343,16689.9208
279.32,16671.8417
279.5057,16641.2125
279.6913,16595.175
279.877,16579.6125
280.0625,16565.1375
280.2481,16538.0667
280.4337,16509.6833
280.6192,16523.3208
280.8048,16529.0792
280.9903,16506.4875
281.1758,16483.3958
281.3612,16450.6417
281.5467,16436.2
281.7321,16443.95
281.9175,16443.8292
282.1029,16432.475
282.2884,16423.8167
282.4737,16393.3667
282.6591,16363.1417
282.8444,16354.9708
283.0297,16345.2708
283.215,16338.65
283.4002,16323.1792
283.5855,16294.6917
283.7707,16249.275
283.956,16225.4417
284.1412,16210.4625
284.3264,16215.4333
284.5115,16223.1542
284.6967,16216.725
284.8818,16191.375
285.0669,16155.8625
285.252,16146.7708
285.4371,16141.2083
285.6222,16116.4458
285.8072,16090.4667
285.9922,16070.9833
286.1772,16070.5917
286.3622,16075.0917
286.5472,16042.6583
286.7321,16013.0833
286.9171,16019.3208
287.102,16015.55
287.2869,16018.6125
287.4717,16031.8917
287.6566,16025.3833
287.8415,16012.875
288.0263,15997.95
288.2111,15958.1542
288.3959,15919.5083
288.5806,15911.8042
288.7654,15907.775
288.9501,15929.625
289.1348,15930.5
289.3195,15920.5458
289.5042,15915.6208
289.6889,15920.2375
289.8735,15888.475
290.0581,15864.6958
290.2428,15829.0417
290.4273,15818.8083
290.6119,15829.6583
290.7965,15815.2875
290.981,15809.9083
291.1655,15797.6
291.35,15749.3333
291.5345,15713.7125
291.719,15711.0375
291.9034,15704.9708
292.0878,15721.5833
292.2722,15711.8208
292.4566,15687.4208
292.641,15681.0875
292.8253,15673.2292
293.0096,15653.3583
293.194,15647.775
293.3783,15640.1583
293.5626,15642.7042
293.7468,15632.8708
293.9311,15631.3042
294.1153,15591.6083
294.2995,15536.4
294.4837,15500.125
294.6678,15470.5375
294.852,15449.375
295.0361,15446.1542
295.2202,15438.2
295.4043,15444.325
295.5884,15426.6958
295.7725,15415.5083
295.9565,15397.3125
296.1405,15357.0583
296.3246,15333.0792
296.5085,15348.2375
296.6925,15358.8333
296.8764,15346.2417
297.0603,15325.85
297.2443,15302.4708
297.4282,15275.0208
297.612,15240.3958
297.7959,15210.4917
297.9797,15195.825
298.1635,15167.9458
298.3474,15181.75
298.5311,15185.8042
298.7149,15153.6292
298.8987,15108.4083
299.0823,15087.9125
299.2661,15049.725
299.4498,14996.9917
299.6334,14984.7
299.8171,14982.0667
300.0007,14967.9458
300.1843,14954.3875
300.368,14942.0125
300.5515,14918.95
300.7351,14900.5542
300.9186,14881.4583
301.1021,14856.4542
301.2857,14844.0208
301.4691,14827.5208
301.6526,14823.2167
301.8361,14796.5917
302.0195,14766.1125
302.2029,14755.6917
302.3863,14742.6375
302.5697,14717.5542
302.753,14710.8792
302.9364,14713.2708
303.1197,14715.0083
303.303,14700.9667
303.4863,14665.4
303.6696,14615.3542
303.8528,14579.9167
304.036,14554.5
304.2192,14553.4458
304.4024,14537.4958
304.5856,14506.3167
304.7688,14491.8208
304.9519,14484.8625
305.135,14461.0917
305.3181,14440.65
305.5012,14421.7125
305.6842,14418.0958
305.8673,14403.6583
306.0504,14368.8833
306.2333,14326.7292
306.4163,14313.8375
306.5993,14292.5292
306.7822,14275.6042
306.9652,14266.6958
307.1481,14236.4125
307.331,14211.8167
307.5139,14183.4167
307.6967,14156.425
307.8796,14129.1542
308.0624,14108.4792
308.2452,14082.6042
308.428,14054.6958
308.6107,14043.2208
308.7935,14019.6917
308.9762,14001.2833
309.1589,13984.5875
309.3416,13960.2583
309.5243,13936.2833
309.7069,13920.2583
309.8896,13890.875
310.0721,13867.9
310.2548,13855.8792
310.4373,13840.05
310.6199,13834.9667
310.8024,13807.4417
310.985,13791.0417
311.1674,13755.5583
311.3499,13721.8
311.5324,13710.2708
311.7148,13713.1292
311.8973,13685.1375
312.0797,13667.7375
312.2621,13656.5042
312.4445,13634.0667
312.6268,13606.225
312.8091,13589.6958
312.9915,13554.1292
313.1738,13534.1833
313.356,13497.3542
313.5383,13470.175
313.7206,13456.3083
313.9027,13430.7875
314.085,13411.2125
314.2672,13394.15
314.4493,13384.9333
314.6314,13380.2792
314.8136,13372.625
314.9957,13342.1125
315.1778,13306.575
315.3598,13296.0792
315.5419,13282.4375
315.724,13272.4292
315.9059,13254.2875
316.088,13235.6792
316.2699,13234.8375
316.4519,13220.9
316.6338,13189.0042
316.8157,13143.6042
316.9977,13120.6375
317.1795,13122.8083
317.3614,13115.8417
317.5432,13106.8583
317.7251,13080.7917
317.9069,13047.05
318.0887,13034.0708
318.2704,13010.7417
318.4522,12996.2625
318.6339,12991.775
318.8156,13000.3792
318.9973,12984.2667
319.179,12977.275
319.3607,12977.2875
319.5423,12973.375
319.7239,12954.6917
319.9055,12934.8917
320.0871,12912.8833
320.2687,12898.9167
320.4502,12884.0542
320.6317,12855.3458
320.8132,12852.1792
320.9947,12841.3917
321.1761,12840.2708
321.3576,12830.5625
321.5391,12821.6833
321.7205,12811.4542
321.9019,12789.7208
322.0832,12764.05
322.2646,12740.9
322.4459,12722.3792
322.6272,12701.675
322.8085,12683.9125
322.9898,12671.8375
323.1711,12649.775
323.3523,12629.4083
323.5335,12622.6333
323.7147,12632.7417
323.8959,12653.8417
324.0771,12654.3292
324.2582,12635.2917
324.4393,12627.5083
324.6204,12624.7
324.8015,12615.4417
324.9826,12620.9875
325.1637,12635.4833
325.3447,12628.3375
325.5257,12617.5208
325.7067,12608.1167
325.8877,12573.6583
326.0686,12534.6
326.2496,12519.2458
326.4305,12492.4958
326.6114,12480.9375
326.7922,12474.2417
326.9731,12473.9958
327.1539,12467.8042
327.3347,12462.7292
327.5155,12467.6708
327.6963,12484.1542
327.8771,12485.2667
328.0578,12455.3
328.2385,12409.6792
328.4193,12395.2667
328.5999,12374.85
328.7806,12351.8
328.9613,12356.6125
329.1419,12337.1167
329.3225,12337.55
329.5031,12311.4542
329.6837,12289.9208
329.8642,12274.7292
330.0447,12259.0292
330.2252,12237.7208
330.4057,12214.3042
330.5862,12209.7583
330.7667,12212.3417
330.9471,12229.3917
331.1275,12222.775
331.3079,12188.3833
331.4883,12166.9083
331.6687,12161.6
331.849,12137.8542
332.0293,12106.7917
332.2096,12092.2375
332.3899,12089.0667
332.5702,12093.2042
332.7504,12095.0958
332.9306,12099.5917
333.1108,12073.7167
333.291,12044.9833
333.4712,12042.5042
333.6514,12044.8167
333.8315,12032.7167
334.0116,12023.7583
334.1917,12020.175
334.3717,12017.1833
334.5518,12018.8292
334.7318,12001.8792
334.9119,11988.2625
335.0918,11986.5208
335.2718,11980.8875
335.4518,11976.6083
335.6317,11965.075
335.8116,11967.4292
335.9915,11964.7417
336.1714,11927.0083
336.3513,11913.8292
336.5311,11916.2625
336.7109,11917.875
336.8907,11901.6542
337.0705,11866.475
337.2502,11828.6583
337.43,11812.5917
337.6097,11789.1042
337.7894,11777.8708
337.9691,11778.6083
338.1488,11786.6042
338.3284,11786.7083
338.508,11796.225
338.6877,11797.3458
338.8672,11785.3875
339.0468,11760.6083
339.2263,11742.5625
339.4059,11748.1292
339.5854,11780.5625
339.7649,11758.6167
339.9443,11744.2042
340.1238,11740.0375
340.3032,11737.4375
340.4826,11736.525
340.662,11707.9
340.8414,11678.8667
341.0207,11684.4875
341.2001,11691.8167
341.3794,11692.0667
341.5587,11714.9375
341.738,11704.225
341.9172,11679.2708
342.0965,11666.625
342.2757,11625.7792
342.4549,11584.9792
342.6341,11588.9958
342.8132,11587.3708
342.9923,11615.9083
343.1715,11652.5417
343.3506,11668.0042
343.5296,11611.0542
343.7087,11579.4292
343.8878,11555.8792
344.0668,11548.0542
344.2458,11543.6
344.4248,11517.2708
344.6037,11507.5833
344.7827,11504.4292
344.9616,11490.6542
345.1405,11491.2708
345.3194,11494.6208
345.4982,11471.6083
345.6771,11454.325
345.8559,11456.825
346.0347,11450.5833
346.2135,11435.3083
346.3923,11440.4292
346.571,11432.4083
346.7498,11409.3
346.9285,11420.4083
347.1071,11401.5958
347.2859,11375.325
347.4645,11388.1083
347.6431,11408.5167
347.8217,11423.3625
348.0003,11433.7833
348.1789,11400.8833
348.3574,11363.0375
348.5359,11335.2375
348.7145,11308.0708
348.893,11307.25
349.0714,11308.0292
349.2499,11284.2208
349.4283,11256.9625
349.6068,11226.9667
349.7852,11218.5833
349.9635,11219.3
350.1419,11214.5625
350.3202,11195.9375
350.4985,11169.9917
350.6768,11156.1
350.8551,11145.6917
351.0334,11136.5833
351.2116,11120.1917
351.3898,11125.775
351.568,11117.5
351.7462,11114.5708
351.9243,11102.4917
352.1025,11082.3333
352.2806,11071.725
352.4587,11069.2458
352.6368,11061.5542
352.8148,11036.5458
352.9929,11012.1125
353.1709,11015.2292
353.3489,11013.5917
353.5268,10989.8875
353.7048,10973.4583
353.8828,10964.6125
354.0607,10944.0917
354.2386,10942.2833
354.4165,10931.375
354.5943,10915.25
354.7722,10910.725
354.95,10924.5
355.1278,10922.6167
355.3056,10898.125
355.4833,10861.675
355.6611,10828.1167
355.8388,10804.6708
356.0165,10792.65
356.1942,10805.1458
356.3719,10824.0542
356.5495,10810.6833
356.7271,10799.3792
356.9047,10799.8208
357.0823,10794.5833
357.2599,10796.6958
357.4374,10788.5458
357.6149,10754.0625
357.7924,10719.6167
357.9699,10714.8833
358.1474,10707.0458
358.3248,10681.725
358.5023,10663.9792
358.6797,10635.1125
358.8571,10627.2
359.0344,10614.5125
359.2118,10585.7542
359.3891,10570.5125
359.5664,10558.2167
359.7437,10547.1542
359.9209,10519.0625
360.0982,10495.3917
360.2754,10474.4833
360.4526,10492.4125
360.6298,10497.0958
360.807,10487.7417
360.9841,10480.3625
361.1613,10453.9042
361.3383,10466.6875
361.5154,10471.3958
361.6925,10453.2333
361.8695,10440.8542
362.0466,10426.5833
362.2236,10414.8625
362.4005,10401.05
362.5775,10381.6
362.7545,10338.725
362.9314,10319.2208
363.1083,10331.1042
363.2852,10348.0417
363.462,10343.8542
363.6389,10329.8125
363.8157,10317.7375
363.9925,10292.6708
364.1693,10274.2875
364.346,10243.2292
364.5228,10245.5292
364.6996,10260.5333
364.8762,10267.6042
365.0529,10271.0208
365.2296,10262.8667
365.4062,10270.6958
365.5829,10252.5708
365.7595,10227.5
365.9361,10239.6167
366.1126,10232.9583
366.2892,10277.25
366.4657,10421.6583
366.6422,10538.15
366.8186,10505.875
366.9951,10570.0667
367.1716,10514.2292
367.348,10468.0292
367.5244,10526.6375
367.7008,10530.8208
367.8772,10515.875
368.0535,10375.425
368.2298,10416.125
368.4061,10517.8042
368.5824,10446.6125
368.7586,10514.025
368.9349,10558.8125
369.1111,10429.7458
369.2873,10323.6583
369.4635,10332.5583
369.6396,10345.6792
369.8158,10262.85
369.9919,10250.2667
370.168,10279.6792
370.3441,10304.25
370.5202,10232.7167
370.6962,10167.0375
370.8722,10131.2958
371.0482,10133.175
371.2242,10156.8
371.4002,10236.5917
371.5761,10271.0042
371.752,10207.3125
371.9279,10218.9792
372.1038,10250.725
372.2796,10208.8208
372.4555,10198.5083
372.6313,10221.5375
372.8071,10183.5542
372.9829,10143.225
373.1586,10156.7375
373.3344,10192.3583
373.5101,10157.2875
373.6858,10162.3417
373.8615,10135.2833
374.0371,10138.0083
374.2127,10223.1125
374.3884,10237.5333
374.564,10188.9583
374.7395,10175.4083
374.9151,10201.3583
375.0906,10322.2458
375.2661,10419.7542
375.4416,10356.4583
375.6171,10394.6583
375.7925,10485.9542
375.968,10518.7458
376.1434,10426.6042
376.3188,10351.6083
376.4941,10338.6375
376.6695,10382.5333
376.8448,10417.5458
377.0201,10448.2125
377.1954,10419.9542
377.3707,10467.225
377.5459,10508.6958
377.7212,10593.0958
377.8964,10883.2333
378.0715,11015.4
378.2467,10808.1542
378.4218,10865.1708
378.597,10740.5625
378.7721,10630.6708
378.9472,10687.0292
379.1222,10753.1958
379.2973,10947.4917
379.4723,11232.6
379.6473,11374.3583
379.8223,11202.6542
379.9972,10952.7125
380.1722,10828.0708
380.3471,10784.3417
380.522,10762.3875
380.6969,10715.0917
380.8717,10898.6542
381.0466,10843.1583
381.2214,10726.5125
381.3962,10727.7958
381.571,10648.6625
381.7457,10595.7167
381.9204,10684.3875
382.0952,10670.8375
382.2699,10757.4667
382.4445,11043.3667
382.6192,11130.3333
382.7938,11374.75
382.9685,11604.8917
383.1431,11374.7583
383.3176,11025.6833
383.4922,10881.4667
383.6667,10870.3625
383.8412,10837.3458
384.0157,10751.675
384.1902,10797.4
384.3646,10919.6417
384.5391,10891.1458
384.7134,10908.7208
384.8878,11059.525
385.0622,11299.45
385.2365,11223.025
385.4109,10911.0417
385.5852,10839.175
385.7594,10882.3625
385.9337,10988.5875
386.1079,11122.7583
386.2822,11348.25
386.4564,11471.5875
386.6306,11202.7625
386.8047,11253.2125
386.9789,11439.9333
387.153,11469.2708
387.3271,11866.175
387.5012,11799.0583
387.6752,11998.4583
387.8492,12329.6125
388.0233,12204.6208
388.1972,11906.4
388.3712,11977.2292
388.5452,11938.3625
388.7191,12006.9292
388.893,12369.8625
389.0669,12411.5542
389.2408,11797.0417
389.4146,11305.8625
389.5884,11033.2583
389.7623,10833.7083
389.9361,10822.8458
390.1098,10875.0583
390.2835,10974.5833
390.4573,10965.6875
390.631,10957.8958
390.8047,11115.0542
390.9784,11248.9667
391.152,11146.2542
391.3256,11184.05
391.4992,11291.9542
391.6728,11149.5375
391.8464,11241.4625
392.0199,11528.6583
392.1934,11505.7083
392.3669,11586.0
392.5403,11805.825
392.7138,11900.05
392.8873,12144.2292
393.0607,12418.1042
393.2341,12587.4792
393.4074,12653.625
393.5808,12206.525
393.7542,11910.0792
393.9274,11969.8792
394.1007,11743.6375
394.274,11902.7792
394.4472,11882.0417
394.6205,11975.4292
394.7937,12376.8833
394.9668,12613.3833
395.14,12357.975
395.3131,11953.6292
395.4863,11591.8833
395.6594,11557.7417
395.8325,11440.25
396.0055,11401.4958
396.1786,11462.6417
396.3516,11551.2792
396.5246,11496.2292
396.6975,11383.0042
396.8705,11402.5708
397.0434,11821.375
397.2163,11541.1917
397.3892,11414.5208
397.5621,11609.3833
397.735,11773.5083
397.9077,12058.7542
398.0806,12194.3125
398.2534,11929.1375
398.4261,12122.3167
398.5989,12209.0333
398.7716,12670.5333
398.9443,12578.9667
399.117,12403.7
399.2896,12224.75
399.4623,12063.1167
399.6349,11969.6625
399.8075,11823.3
399.9801,11580.75
400.1526,11572.4625
400.3252,11272.1833
400.4977,10993.6792
400.6702,10973.9375
400.8427,10912.7875
401.0151,11009.45
401.1875,11007.1792
401.36,10980.5125
401.5323,11036.025
401.7047,10855.3417
401.877,10794.7542
402.0494,10775.975
402.2216,10887.7458
402.394,11091.4625
402.5662,11002.5667
402.7385,11012.7583
402.9107,10978.9042
403.0829,10957.2208
403.2551,10966.6958
403.4272,10865.0167
403.5994,10879.1667
403.7715,10984.2333
403.9436,11135.8333
404.1156,11096.2333
