Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-10-07 05:56:02.025665
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1292.8125
218.2508,1316.5083
218.442,1340.4667
218.6332,1367.2333
218.8244,1391.5125
219.0156,1418.9583
219.2067,1444.9
219.3979,1474.1958
219.589,1503.7542
219.7801,1533.6125
219.9712,1565.5333
220.1623,1597.6708
220.3533,1632.0667
220.5444,1666.15
220.7354,1702.6917
220.9264,1738.9208
221.1174,1778.5583
221.3083,1817.9417
221.4993,1855.6167
221.6902,1893.4
221.8812,1937.3625
222.0721,1979.6833
222.263,2024.7958
222.4538,2071.3292
222.6447,2117.3167
222.8355,2165.825
223.0264,2211.2958
223.2172,2260.7875
223.408,2311.4625
223.5987,2365.4667
223.7895,2415.9083
223.9802,2470.7583
224.1709,2526.0667
224.3616,2583.1083
224.5524,2640.1833
224.743,2701.4583
224.9337,2757.1625
225.1243,2822.4333
225.315,2883.2792
225.5056,2943.95
225.6962,3009.6583
225.8867,3076.3667
226.0773,3142.3958
226.2678,3209.2083
226.4584,3278.7
226.6489,3347.2708
226.8394,3415.5583
227.0298,3487.4625
227.2203,3563.65
227.4108,3642.6208
227.6012,3719.8833
227.7916,3793.1125
227.982,3872.5333
228.1723,3949.9125
228.3627,4028.3208
228.5531,4108.4542
228.7434,4188.0917
228.9337,4269.25
229.124,4354.9208
229.3143,4439.3875
229.5045,4532.6042
229.6948,4623.5667
229.885,4716.6583
230.0752,4813.125
230.2654,4907.1958
230.4556,5002.9167
230.6457,5091.3583
230.8358,5187.5583
231.026,5279.4958
231.2161,5373.9708
231.4062,5469.075
231.5963,5560.5875
231.7863,5660.9667
231.9764,5763.9375
232.1664,5869.1417
232.3564,5976.75
232.5464,6077.2958
232.7364,6182.9
232.9263,6285.3042
233.1163,6394.5125
233.3062,6502.9958
233.4961,6620.5375
233.686,6729.2583
233.8758,6829.8708
234.0657,6929.6208
234.2555,7042.6667
234.4454,7151.6042
234.6352,7261.5083
234.825,7369.2167
235.0147,7471.7625
235.2045,7579.0792
235.3942,7684.7833
235.5839,7791.3167
235.7737,7897.5417
235.9633,8001.8875
236.153,8113.5167
236.3427,8232.0333
236.5323,8338.2583
236.7219,8440.6625
236.9115,8533.7167
237.1011,8631.6167
237.2907,8740.8333
237.4803,8853.8208
237.6698,8950.5417
237.8593,9056.2417
238.0488,9161.9
238.2383,9264.7875
238.4278,9366.9708
238.6172,9480.375
238.8066,9583.7292
238.9961,9690.3167
239.1855,9799.7792
239.3748,9903.0792
239.5642,9995.2375
239.7536,10104.05
239.9429,10200.8583
240.1322,10291.3375
240.3215,10388.5958
240.5108,10485.3458
240.7001,10587.3792
240.8893,10681.0417
241.0786,10777.6375
241.2677,10865.4292
241.457,10968.4958
241.6461,11045.5375
241.8353,11121.9417
242.0244,11202.6625
242.2136,11284.4333
242.4027,11360.8958
242.5918,11446.175
242.7809,11521.5292
242.9699,11572.1542
243.159,11612.2458
243.348,11709.6583
243.537,11811.4167
243.726,11900.3375
243.915,11977.45
244.1039,12043.6917
244.2929,12098.7542
244.4818,12119.8542
244.6707,12181.6792
244.8596,12283.6625
245.0485,12378.7
245.2373,12473.5708
245.4262,12562.2917
245.615,12634.8625
245.8038,12697.6542
245.9926,12770.1458
246.1814,12848.25
246.3701,12861.4958
246.5589,12854.9792
246.7476,12920.3667
246.9363,13024.5542
247.1249,13108.2875
247.3136,13189.5042
247.5023,13267.5667
247.6909,13349.6042
247.8795,13419.0958
248.0681,13495.6042
248.2567,13563.5792
248.4453,13627.9667
248.6338,13691.7292
248.8224,13728.4667
249.0109,13705.05
249.1994,13736.475
249.3878,13826.5458
249.5763,13911.3667
249.7648,13982.3292
249.9532,14055.6792
250.1416,14134.0333
250.33,14215.6958
250.5183,14297.5333
250.7067,14351.0292
250.8951,14408.7542
251.0834,14459.7125
251.2717,14508.0208
251.46,14557.7208
251.6483,14603.3417
251.8365,14638.2083
252.0247,14624.9042
252.213,14661.0083
252.4012,14722.1708
252.5894,14809.3083
252.7775,14866.3792
252.9657,14921.6792
253.1538,14989.95
253.3419,15036.1
253.53,15078.3458
253.7181,15122.5417
253.9062,15174.7625
254.0942,15218.7583
254.2823,15247.725
254.4703,15279.25
254.6583,15317.1333
254.8463,15357.7208
255.0342,15379.8292
255.2222,15401.3292
255.4101,15412.8417
255.598,15403.9458
255.7859,15438.175
255.9738,15506.5083
256.1616,15565.3458
256.3495,15632.275
256.5373,15682.2708
256.7251,15757.2708
256.9129,15802.5625
257.1006,15843.0458
257.2884,15892.9333
257.4761,15952.0292
257.6638,15986.4583
257.8515,16009.8333
258.0392,16041.3667
258.2269,16062.125
258.4146,16085.9708
258.6022,16114.0083
258.7898,16124.125
258.9774,16141.1292
259.165,16170.0
259.3525,16203.5
259.5401,16213.95
259.7276,16246.0583
259.9151,16279.4417
260.1026,16306.5625
260.2901,16340.8208
260.4776,16373.85
260.665,16431.7542
260.8524,16477.1958
261.0398,16528.4625
261.2272,16553.7333
261.4146,16561.8875
261.6019,16588.9042
261.7893,16619.9542
261.9766,16641.5458
262.1639,16666.6875
262.3512,16667.6292
262.5384,16670.2458
262.7257,16680.9083
262.9129,16693.4625
263.1001,16701.5083
263.2873,16732.15
263.4745,16747.9208
263.6617,16730.9708
263.8488,16742.3083
264.0359,16758.2125
264.2231,16765.4
264.4101,16777.7333
264.5972,16791.8167
264.7842,16808.9
264.9713,16814.1833
265.1583,16814.9333
265.3453,16824.1125
265.5323,16845.9625
265.7193,16860.9958
265.9062,16882.1792
266.0931,16888.7083
266.2801,16889.9208
266.4669,16908.3375
266.6538,16920.1583
266.8407,16942.0917
267.0276,16930.0542
267.2143,16923.7125
267.4012,16935.4292
267.588,16908.6708
267.7747,16907.4833
267.9615,16911.2292
268.1482,16905.15
268.3349,16906.7792
268.5217,16906.6542
268.7083,16884.7958
268.895,16881.4583
269.0817,16891.2167
269.2682,16878.5292
269.4549,16861.3458
269.6415,16821.6708
269.8281,16812.2583
270.0146,16826.0083
270.2012,16829.7583
270.3877,16836.4375
270.5742,16831.2625
270.7607,16828.8083
270.9472,16820.225
271.1336,16804.7875
271.32,16790.3375
271.5065,16774.175
271.6929,16769.2458
271.8792,16775.7375
272.0656,16762.4458
272.252,16766.1917
272.4383,16765.9708
272.6246,16749.1208
272.8109,16742.0333
272.9972,16760.5583
273.1835,16765.0833
273.3697,16772.6833
273.5559,16775.0375
273.7421,16774.125
273.9283,16764.95
274.1145,16751.7083
274.3007,16749.2042
274.4868,16753.7917
274.6729,16774.175
274.859,16770.2917
275.0451,16764.9792
275.2311,16723.9333
275.4172,16725.1417
275.6032,16736.8708
275.7892,16744.7
275.9752,16739.4917
276.1612,16747.9875
276.3472,16726.675
276.5331,16712.825
276.719,16706.4083
276.9049,16701.8708
277.0908,16681.45
277.2767,16674.1042
277.4625,16675.2125
277.6484,16658.55
277.8342,16639.6083
278.02,16632.3417
278.2057,16637.0667
278.3915,16651.225
278.5772,16648.3583
278.763,16622.4875
278.9487,16633.7042
279.1343,16645.7042
279.32,16628.9458
279.5057,16600.0625
279.6913,16551.7125
279.877,16533.3958
280.0625,16522.8625
280.2481,16495.9875
280.4337,16474.6333
280.6192,16479.9167
280.8048,16494.6458
280.9903,16473.8375
281.1758,16449.0542
281.3612,16414.5708
281.5467,16404.1208
281.7321,16415.8917
281.9175,16412.8958
282.1029,16400.625
282.2884,16388.725
282.4737,16359.5208
282.6591,16334.2375
282.8444,16326.2
283.0297,16316.3833
283.215,16306.4
283.4002,16293.6917
283.5855,16266.5667
283.7707,16221.875
283.956,16197.3875
284.1412,16184.8542
284.3264,16186.8958
284.5115,16193.7167
284.6967,16192.3583
284.8818,16163.7167
285.0669,16131.4
285.252,16118.6083
285.4371,16118.6292
285.6222,16089.5917
285.8072,16070.2667
285.9922,16050.7292
286.1772,16052.4083
286.3622,16052.9208
286.5472,16023.2292
286.7321,15993.5167
286.9171,15999.3458
287.102,15996.9708
287.2869,16002.0875
287.4717,16014.6625
287.6566,16008.05
287.8415,15996.8917
288.0263,15982.0417
288.2111,15940.1
288.3959,15903.0542
288.5806,15896.8208
288.7654,15891.5292
288.9501,15916.5125
289.1348,15920.0458
289.3195,15906.6708
289.5042,15905.7458
289.6889,15910.2083
289.8735,15869.3
290.0581,15853.6833
290.2428,15815.5125
290.4273,15811.7083
290.6119,15816.4458
290.7965,15802.5417
290.981,15793.8542
291.1655,15787.725
291.35,15739.0958
291.5345,15705.7167
291.719,15699.8583
291.9034,15696.675
292.0878,15708.75
292.2722,15697.8708
292.4566,15674.7208
292.641,15671.2875
292.8253,15661.3458
293.0096,15638.4333
293.194,15637.6542
293.3783,15628.325
293.5626,15630.0417
293.7468,15624.2
293.9311,15620.1708
294.1153,15582.3958
294.2995,15527.4417
294.4837,15488.1083
294.6678,15456.8
294.852,15436.8333
295.0361,15434.5417
295.2202,15430.9917
295.4043,15428.3792
295.5884,15415.9083
295.7725,15401.0042
295.9565,15383.5792
296.1405,15344.4
296.3246,15323.775
296.5085,15336.3208
296.6925,15349.0542
296.8764,15335.75
297.0603,15313.8917
297.2443,15293.4542
297.4282,15261.9083
297.612,15230.4333
297.7959,15202.7792
297.9797,15183.825
298.1635,15158.3917
298.3474,15170.4208
298.5311,15179.2042
298.7149,15144.0375
298.8987,15105.7
299.0823,15076.6458
299.2661,15040.2708
299.4498,14987.3375
299.6334,14978.025
299.8171,14973.5542
300.0007,14961.05
300.1843,14944.0292
300.368,14928.6667
300.5515,14910.3708
300.7351,14890.2083
300.9186,14875.0917
301.1021,14846.425
301.2857,14840.0625
301.4691,14815.775
301.6526,14817.7208
301.8361,14786.5292
302.0195,14758.3458
302.2029,14742.6625
302.3863,14733.0708
302.5697,14702.0917
302.753,14697.2917
302.9364,14700.15
303.1197,14702.2625
303.303,14689.3708
303.4863,14651.4208
303.6696,14601.475
303.8528,14567.1833
304.036,14545.3292
304.2192,14542.525
304.4024,14527.5042
304.5856,14496.8625
304.7688,14480.8625
304.9519,14471.6167
305.135,14454.0
305.3181,14431.7583
305.5012,14412.85
305.6842,14405.5833
305.8673,14389.025
306.0504,14355.2292
306.2333,14315.4625
306.4163,14298.6875
306.5993,14277.9667
306.7822,14262.5083
306.9652,14253.0458
307.1481,14225.1167
307.331,14200.4208
307.5139,14170.0208
307.6967,14142.9833
307.8796,14114.6167
308.0624,14093.9875
308.2452,14068.0
308.428,14043.0042
308.6107,14034.9125
308.7935,14005.2167
308.9762,13985.975
309.1589,13969.4042
309.3416,13948.4125
309.5243,13920.5583
309.7069,13904.7917
309.8896,13877.2542
310.0721,13853.6458
310.2548,13840.5458
310.4373,13824.7625
310.6199,13818.8292
310.8024,13791.0958
310.985,13776.3708
311.1674,13744.3625
311.3499,13703.7792
311.5324,13695.05
311.7148,13699.3958
311.8973,13671.7625
312.0797,13656.05
312.2621,13638.875
312.4445,13616.9458
312.6268,13586.5708
312.8091,13572.5625
312.9915,13537.8333
313.1738,13514.8208
313.356,13483.3667
313.5383,13454.0417
313.7206,13438.3292
313.9027,13412.3292
314.085,13393.1625
314.2672,13376.3333
314.4493,13370.2167
314.6314,13360.5833
314.8136,13353.1042
314.9957,13323.7292
315.1778,13289.2333
315.3598,13274.4792
315.5419,13262.9167
315.724,13252.2417
315.9059,13235.8417
316.088,13217.4542
316.2699,13215.8958
316.4519,13195.3083
316.6338,13166.5958
316.8157,13119.9958
316.9977,13099.0333
317.1795,13100.8875
317.3614,13094.5
317.5432,13085.1083
317.7251,13063.0667
317.9069,13026.1833
318.0887,13013.1958
318.2704,12989.775
318.4522,12974.4583
318.6339,12966.7458
318.8156,12977.3167
318.9973,12957.1083
319.179,12955.4792
319.3607,12955.1292
319.5423,12951.1
319.7239,12934.3375
319.9055,12909.9875
320.0871,12894.525
320.2687,12878.1708
320.4502,12862.1958
320.6317,12834.175
320.8132,12830.2167
320.9947,12819.9458
321.1761,12821.1667
321.3576,12807.2708
321.5391,12803.4625
321.7205,12791.1708
321.9019,12767.6542
322.0832,12738.5042
322.2646,12716.2708
322.4459,12701.2708
322.6272,12677.0542
322.8085,12660.8708
322.9898,12650.6708
323.1711,12625.2833
323.3523,12605.3667
323.5335,12595.6667
323.7147,12611.1083
323.8959,12636.8417
324.0771,12629.2208
324.2582,12611.6667
324.4393,12601.4375
324.6204,12600.4
324.8015,12593.9625
324.9826,12598.5875
325.1637,12614.9708
325.3447,12606.2
325.5257,12597.5667
325.7067,12584.875
325.8877,12545.8208
326.0686,12506.3625
326.2496,12491.425
326.4305,12465.05
326.6114,12454.4583
326.7922,12447.5708
326.9731,12448.1417
327.1539,12439.4625
327.3347,12439.5375
327.5155,12443.4583
327.6963,12462.075
327.8771,12463.8333
328.0578,12426.7958
328.2385,12381.1583
328.4193,12367.25
328.5999,12351.2875
328.7806,12331.7125
328.9613,12331.6875
329.1419,12316.8333
329.3225,12312.575
329.5031,12289.5917
329.6837,12270.3542
329.8642,12246.0917
330.0447,12232.8208
330.2252,12214.5875
330.4057,12191.3125
330.5862,12185.4167
330.7667,12184.3917
330.9471,12202.3333
331.1275,12195.7333
331.3079,12160.0667
331.4883,12140.5042
331.6687,12133.5125
331.849,12109.3625
332.0293,12081.9
332.2096,12064.0
332.3899,12064.9458
332.5702,12064.3833
332.7504,12072.2042
332.9306,12071.7875
333.1108,12049.9
333.291,12019.9792
333.4712,12016.5292
333.6514,12017.9
333.8315,12009.5042
334.0116,11994.2542
334.1917,11992.1542
334.3717,11991.6083
334.5518,11992.4208
334.7318,11975.1792
334.9119,11962.4333
335.0918,11959.5292
335.2718,11958.6708
335.4518,11953.5667
335.6317,11940.0625
335.8116,11943.1417
335.9915,11937.4208
336.1714,11898.375
336.3513,11887.6042
336.5311,11888.3917
336.7109,11890.5792
336.8907,11877.0292
337.0705,11843.6458
337.2502,11802.3083
337.43,11789.6542
337.6097,11764.4917
337.7894,11749.55
337.9691,11751.5625
338.1488,11759.3083
338.3284,11758.6083
338.508,11770.4208
338.6877,11769.9542
338.8672,11757.175
339.0468,11733.475
339.2263,11712.6292
339.4059,11721.8083
339.5854,11754.625
339.7649,11731.7333
339.9443,11715.4375
340.1238,11711.4292
340.3032,11709.2625
340.4826,11707.3792
340.662,11683.6042
340.8414,11651.2833
341.0207,11655.6458
341.2001,11664.075
341.3794,11662.05
341.5587,11679.7875
341.738,11674.575
341.9172,11652.95
342.0965,11638.2667
342.2757,11592.8917
342.4549,11554.7292
342.6341,11561.6083
342.8132,11559.8458
342.9923,11586.7542
343.1715,11621.2708
343.3506,11644.475
343.5296,11586.9667
343.7087,11549.75
343.8878,11527.5125
344.0668,11515.2792
344.2458,11512.7708
344.4248,11491.1792
344.6037,11482.1958
344.7827,11479.0042
344.9616,11461.2208
345.1405,11459.7083
345.3194,11470.5333
345.4982,11443.3708
345.6771,11428.4542
345.8559,11424.2208
346.0347,11421.8583
346.2135,11411.5083
346.3923,11412.6375
346.571,11404.125
346.7498,11379.5875
346.9285,11391.2083
347.1071,11374.5292
347.2859,11347.2125
347.4645,11362.5333
347.6431,11378.5708
347.8217,11395.3375
348.0003,11405.8917
348.1789,11377.2083
348.3574,11335.1583
348.5359,11306.9375
348.7145,11278.7875
348.893,11282.2292
349.0714,11284.0708
349.2499,11258.9083
349.4283,11227.4042
349.6068,11202.1875
349.7852,11191.8
349.9635,11192.35
350.1419,11188.2833
350.3202,11172.8542
350.4985,11149.4792
350.6768,11133.5375
350.8551,11119.7583
351.0334,11114.6083
351.2116,11093.5667
351.3898,11102.2042
351.568,11096.9958
351.7462,11092.1792
351.9243,11082.2667
352.1025,11062.775
352.2806,11050.7875
352.4587,11045.6625
352.6368,11033.1417
352.8148,11012.7417
352.9929,10986.8167
353.1709,10989.625
353.3489,10988.0833
353.5268,10968.5792
353.7048,10946.5167
353.8828,10936.9875
354.0607,10918.4542
354.2386,10918.6208
354.4165,10908.5875
354.5943,10892.9292
354.7722,10889.6167
354.95,10903.8083
355.1278,10906.925
355.3056,10878.2458
355.4833,10836.8458
355.6611,10805.2958
355.8388,10780.1333
356.0165,10765.2833
356.1942,10774.5875
356.3719,10799.9833
356.5495,10790.7417
356.7271,10776.4875
356.9047,10774.3
357.0823,10772.4792
357.2599,10775.5167
357.4374,10761.2667
357.6149,10730.4667
357.7924,10698.4625
357.9699,10692.1083
358.1474,10687.4917
358.3248,10658.5042
358.5023,10641.2542
358.6797,10616.0208
358.8571,10604.8333
359.0344,10597.0667
359.2118,10565.0083
359.3891,10552.05
359.5664,10541.5958
359.7437,10529.2167
359.9209,10499.2292
360.0982,10476.525
360.2754,10455.3833
360.4526,10470.9667
360.6298,10476.8708
360.807,10471.6125
360.9841,10460.5958
361.1613,10435.0917
361.3383,10449.3583
361.5154,10450.3333
361.6925,10433.1542
361.8695,10421.5
362.0466,10406.9708
362.2236,10390.5625
362.4005,10382.975
362.5775,10365.4167
362.7545,10320.4708
362.9314,10300.5625
363.1083,10309.8292
363.2852,10328.1542
363.462,10328.0167
363.6389,10311.8083
363.8157,10298.55
363.9925,10274.2625
364.1693,10256.8917
364.346,10226.3708
364.5228,10228.65
364.6996,10245.0292
364.8762,10249.9583
365.0529,10257.2333
365.2296,10250.9875
365.4062,10252.8375
365.5829,10238.0292
365.7595,10209.0833
365.9361,10223.7292
366.1126,10214.25
366.2892,10254.8167
366.4657,10399.1208
366.6422,10526.8083
366.8186,10492.2833
366.9951,10550.1625
367.1716,10501.75
367.348,10447.175
367.5244,10502.9708
367.7008,10509.2708
367.8772,10508.1083
368.0535,10356.6208
368.2298,10382.9333
368.4061,10497.9417
368.5824,10437.6625
368.7586,10491.1833
368.9349,10541.85
369.1111,10423.4958
369.2873,10312.125
369.4635,10304.4125
369.6396,10336.8083
369.8158,10248.9042
369.9919,10234.9333
370.168,10258.2333
370.3441,10293.1667
370.5202,10219.6333
370.6962,10150.2542
370.8722,10113.7
371.0482,10117.075
371.2242,10138.775
371.4002,10217.8083
371.5761,10261.9125
371.752,10195.2042
371.9279,10198.1833
372.1038,10234.0208
372.2796,10200.025
372.4555,10182.9792
372.6313,10211.05
372.8071,10168.9958
372.9829,10128.6708
373.1586,10131.2583
373.3344,10179.475
373.5101,10144.1625
373.6858,10149.0292
373.8615,10119.0958
374.0371,10122.7083
374.2127,10207.7167
374.3884,10230.8542
374.564,10177.1875
374.7395,10158.6208
374.9151,10180.7667
375.0906,10300.3792
375.2661,10414.7458
375.4416,10347.7375
375.6171,10373.7792
375.7925,10465.0292
375.968,10506.2
376.1434,10419.3833
376.3188,10335.3875
376.4941,10318.3708
376.6695,10367.1417
376.8448,10398.4583
377.0201,10437.6625
377.1954,10406.2167
377.3707,10447.1958
377.5459,10490.45
377.7212,10571.7208
377.8964,10853.8167
378.0715,11019.4208
378.2467,10806.2042
378.4218,10836.3375
378.597,10732.4292
378.7721,10605.1792
378.9472,10670.4583
379.1222,10726.8708
379.2973,10912.0167
379.4723,11214.0833
379.6473,11360.9792
379.8223,11200.4958
379.9972,10926.8875
380.1722,10801.7708
380.3471,10749.8208
380.522,10749.7
380.6969,10689.3917
380.8717,10869.8208
381.0466,10843.4833
381.2214,10712.5458
381.3962,10710.9417
381.571,10628.1042
381.7457,10572.9833
381.9204,10657.5083
382.0952,10660.7583
382.2699,10715.4792
382.4445,11020.1292
382.6192,11096.5
382.7938,11338.95
382.9685,11582.4875
383.1431,11361.8958
383.3176,10994.2458
383.4922,10827.3083
383.6667,10816.3292
383.8412,10806.7083
384.0157,10716.1625
384.1902,10751.5667
384.3646,10878.3625
384.5391,10863.4792
384.7134,10874.7167
384.8878,11019.725
385.0622,11266.4875
385.2365,11229.6792
385.4109,10893.3083
385.5852,10804.9792
385.7594,10842.2792
385.9337,10960.6042
386.1079,11097.5625
386.2822,11306.7458
386.4564,11460.9042
386.6306,11172.0708
386.8047,11191.1417
386.9789,11395.1708
387.153,11409.0667
387.3271,11816.2583
387.5012,11761.1333
387.6752,11932.1417
387.8492,12273.3625
388.0233,12185.1208
388.1972,11848.1125
388.3712,11917.2667
388.5452,11870.9042
388.7191,11945.9417
388.893,12286.9458
389.0669,12397.275
389.2408,11771.3875
389.4146,11257.9875
389.5884,10979.6042
389.7623,10782.9042
389.9361,10794.5042
390.1098,10843.0833
390.2835,10948.9458
390.4573,10940.9708
390.631,10919.9125
390.8047,11064.5958
390.9784,11218.3167
391.152,11114.3
391.3256,11134.9292
391.4992,11253.1583
391.6728,11115.1667
391.8464,11180.6167
392.0199,11476.075
392.1934,11484.6333
392.3669,11523.925
392.5403,11774.9583
392.7138,11838.0208
392.8873,12106.8917
393.0607,12355.7708
393.2341,12550.8458
393.4074,12625.0875
393.5808,12190.8333
393.7542,11846.6667
393.9274,11907.1625
394.1007,11696.0958
394.274,11841.65
394.4472,11863.1583
394.6205,11915.6833
394.7937,12326.0417
394.9668,12589.2708
395.14,12360.8167
395.3131,11933.2833
395.4863,11540.5042
395.6594,11495.4583
395.8325,11412.1542
396.0055,11357.9792
396.1786,11430.6
396.3516,11515.5417
396.5246,11476.3125
396.6975,11361.3542
396.8705,11346.7917
397.0434,11790.0167
397.2163,11538.2708
397.3892,11381.525
397.5621,11556.6167
397.735,11730.475
397.9077,12019.4667
398.0806,12203.1167
398.2534,11892.2417
398.4261,12093.3417
398.5989,12140.4292
398.7716,12666.0417
398.9443,12568.6917
399.117,12392.8583
399.2896,12177.8667
399.4623,12032.1
399.6349,11932.1
399.8075,11809.65
399.9801,11557.375
400.1526,11544.2
400.3252,11262.6583
400.4977,10958.7125
400.6702,10946.7292
400.8427,10880.1
401.0151,10982.4583
401.1875,10997.7083
401.36,10953.8833
401.5323,11025.8083
401.7047,10838.0583
401.877,10770.75
402.0494,10750.7083
402.2216,10852.3625
402.394,11081.9292
402.5662,10995.9708
402.7385,10994.6958
402.9107,10959.9667
403.0829,10930.025
403.2551,10951.4792
403.4272,10842.9542
403.5994,10857.925
403.7715,10951.625
403.9436,11128.8417
404.1156,11082.9167
